createdAt,value
2017-10-24T00:00:26.375Z,26.20
2017-10-24T00:02:54.825Z,35.30
2017-10-24T00:05:23.406Z,26.40
2017-10-24T00:07:51.850Z,33.47
2017-10-24T00:10:21.090Z,27.53
2017-10-24T00:12:49.528Z,27.10
2017-10-24T00:15:18.772Z,29.20
2017-10-24T00:17:47.219Z,24.97
2017-10-24T00:20:16.416Z,29.67
2017-10-24T00:22:45.750Z,28.60
2017-10-24T00:25:14.199Z,30.67
2017-10-24T00:27:43.431Z,22.30
2017-10-24T00:30:11.886Z,32.80
2017-10-24T00:32:40.349Z,28.60
2017-10-24T00:35:09.561Z,24.33
2017-10-24T00:37:38.790Z,31.80
2017-10-24T00:40:07.242Z,32.43
2017-10-24T00:42:36.477Z,23.90
2017-10-24T00:45:04.925Z,35.50
2017-10-24T00:47:34.252Z,29.40
2017-10-24T00:50:02.698Z,33.80
2017-10-24T00:52:31.901Z,27.60
2017-10-24T00:55:01.129Z,23.70
2017-10-24T00:57:29.622Z,31.83
2017-10-24T00:59:58.081Z,34.70
2017-10-24T01:02:26.518Z,34.73
2017-10-24T01:04:54.981Z,41.27
2017-10-24T01:07:23.425Z,43.83
2017-10-24T01:09:51.922Z,38.63
2017-10-24T01:12:20.405Z,39.37
2017-10-24T01:14:48.877Z,31.63
2017-10-24T01:17:17.313Z,36.10
2017-10-24T01:19:45.882Z,38.77
2017-10-24T01:22:14.328Z,36.37
2017-10-24T01:24:42.774Z,41.87
2017-10-24T01:27:12.001Z,41.53
2017-10-24T01:29:40.450Z,50.60
2017-10-24T01:32:09.681Z,42.03
2017-10-24T01:34:38.126Z,43.17
2017-10-24T01:37:06.589Z,29.17
2017-10-24T01:39:35.050Z,33.13
2017-10-24T01:42:03.632Z,37.33
2017-10-24T01:44:32.074Z,39.63
2017-10-24T01:47:01.307Z,46.40
2017-10-24T01:49:29.758Z,39.00
2017-10-24T01:51:59.009Z,30.27
2017-10-24T01:54:27.454Z,36.53
2017-10-24T01:56:55.888Z,34.60
2017-10-24T01:59:24.358Z,28.10
2017-10-24T02:01:52.815Z,35.50
2017-10-24T02:04:21.277Z,39.53
2017-10-24T02:06:49.712Z,35.60
2017-10-24T02:09:18.177Z,47.17
2017-10-24T02:11:46.649Z,36.33
2017-10-24T02:14:15.109Z,41.20
2017-10-24T02:16:43.610Z,33.63
2017-10-24T02:19:12.074Z,50.10
2017-10-24T02:21:40.519Z,40.40
2017-10-24T02:24:09.752Z,36.13
2017-10-24T02:26:38.198Z,45.27
2017-10-24T02:29:06.669Z,46.63
2017-10-24T02:31:35.111Z,35.23
2017-10-24T02:34:03.558Z,38.73
2017-10-24T02:36:32.790Z,42.67
2017-10-24T02:39:01.281Z,37.10
2017-10-24T02:41:29.785Z,41.37
2017-10-24T02:43:58.224Z,51.83
2017-10-24T02:46:26.681Z,60.13
2017-10-24T02:48:55.881Z,48.57
2017-10-24T02:51:25.109Z,45.40
2017-10-24T02:53:53.609Z,44.93
2017-10-24T02:56:22.101Z,49.90
2017-10-24T02:58:50.559Z,49.17
2017-10-24T03:01:19.007Z,37.70
2017-10-24T03:03:48.232Z,47.03
2017-10-24T03:06:16.677Z,54.40
2017-10-24T03:08:45.137Z,45.70
2017-10-24T03:11:13.589Z,54.97
2017-10-24T03:13:42.053Z,52.67
2017-10-24T03:16:10.498Z,48.87
2017-10-24T03:18:38.971Z,45.77
2017-10-24T03:21:07.421Z,43.67
2017-10-24T03:23:35.882Z,45.10
2017-10-24T03:26:04.316Z,41.27
2017-10-24T03:28:32.781Z,33.80
2017-10-24T03:31:01.231Z,40.70
2017-10-24T03:33:29.668Z,40.00
2017-10-24T03:35:58.137Z,36.00
2017-10-24T03:38:26.688Z,37.13
2017-10-24T03:40:55.157Z,41.03
2017-10-24T03:43:23.602Z,42.33
2017-10-24T03:45:52.129Z,42.97
2017-10-24T03:48:20.605Z,38.77
2017-10-24T03:50:49.082Z,34.83
2017-10-24T03:53:17.523Z,36.53
2017-10-24T03:55:45.994Z,35.87
2017-10-24T03:58:14.448Z,57.30
2017-10-24T04:00:42.936Z,34.37
2017-10-24T04:03:11.385Z,57.37
2017-10-24T04:05:39.829Z,32.07
2017-10-24T04:08:08.305Z,32.50
2017-10-24T04:10:36.849Z,26.20
2017-10-24T04:13:05.330Z,34.40
2017-10-24T04:15:33.770Z,39.60
2017-10-24T04:18:03.000Z,34.77
2017-10-24T04:20:31.449Z,28.27
2017-10-24T04:22:59.910Z,33.97
2017-10-24T04:25:28.352Z,31.33
2017-10-24T04:27:56.842Z,41.13
2017-10-24T04:30:25.286Z,35.40
2017-10-24T04:32:54.494Z,38.37
2017-10-24T04:35:23.729Z,37.50
2017-10-24T04:37:52.178Z,38.63
2017-10-24T04:40:21.512Z,33.83
2017-10-24T04:42:49.962Z,38.33
2017-10-24T04:45:18.420Z,31.17
2017-10-24T04:47:46.954Z,33.53
2017-10-24T04:50:15.534Z,29.30
2017-10-24T04:52:43.988Z,30.33
2017-10-24T04:55:13.137Z,34.40
2017-10-24T04:57:41.583Z,28.60
2017-10-24T05:00:10.058Z,28.77
2017-10-24T05:02:38.502Z,29.40
2017-10-24T05:05:06.981Z,22.73
2017-10-24T05:07:35.426Z,23.80
2017-10-24T05:10:03.874Z,28.33
2017-10-24T05:12:33.108Z,22.43
2017-10-24T05:15:01.686Z,23.17
2017-10-24T05:17:30.157Z,33.77
2017-10-24T05:19:58.602Z,25.23
2017-10-24T05:22:27.064Z,19.17
2017-10-24T05:24:55.510Z,20.00
2017-10-24T05:27:23.985Z,19.47
2017-10-24T05:29:52.433Z,22.20
2017-10-24T05:32:21.673Z,24.97
2017-10-24T05:34:50.166Z,27.80
2017-10-24T05:37:18.646Z,25.33
2017-10-24T05:39:47.114Z,39.07
2017-10-24T05:42:15.557Z,26.87
2017-10-24T05:44:44.804Z,28.67
2017-10-24T05:47:13.240Z,31.63
2017-10-24T05:49:42.572Z,37.43
2017-10-24T05:52:11.010Z,40.17
2017-10-24T05:54:39.478Z,48.03
2017-10-24T05:57:08.039Z,44.70
2017-10-24T05:59:36.509Z,66.50
2017-10-24T06:02:06.746Z,60.13
2017-10-24T06:04:35.191Z,56.10
2017-10-24T06:07:04.430Z,75.33
2017-10-24T06:09:32.873Z,68.33
2017-10-24T06:12:02.237Z,90.93
2017-10-24T06:14:30.677Z,86.93
2017-10-24T06:16:59.142Z,113.57
2017-10-24T06:19:28.350Z,115.40
2017-10-24T06:21:56.854Z,150.87
2017-10-24T06:24:25.326Z,112.93
2017-10-24T06:26:53.814Z,140.47
2017-10-24T06:29:22.262Z,154.93
2017-10-24T06:31:51.522Z,163.07
2017-10-24T06:34:19.975Z,150.10
2017-10-24T06:36:48.457Z,163.13
2017-10-24T06:39:16.954Z,174.13
2017-10-24T06:41:45.397Z,183.03
2017-10-24T06:44:14.634Z,200.67
2017-10-24T06:46:43.072Z,224.67
2017-10-24T06:49:12.314Z,212.27
2017-10-24T06:51:40.790Z,241.87
2017-10-24T06:54:09.253Z,240.63
2017-10-24T06:56:37.750Z,245.33
2017-10-24T06:59:06.218Z,233.07
2017-10-24T07:01:34.662Z,229.10
2017-10-24T07:04:03.134Z,263.77
2017-10-24T07:06:31.581Z,216.43
2017-10-24T07:09:00.113Z,220.50
2017-10-24T07:11:29.343Z,235.10
2017-10-24T07:13:57.845Z,192.87
2017-10-24T07:16:26.296Z,195.37
2017-10-24T07:18:55.517Z,193.70
2017-10-24T07:21:23.984Z,221.70
2017-10-24T07:23:52.425Z,242.10
2017-10-24T07:26:20.935Z,226.97
2017-10-24T07:28:50.141Z,223.17
2017-10-24T07:31:18.656Z,240.63
2017-10-24T07:33:47.135Z,216.77
2017-10-24T07:36:15.618Z,265.07
2017-10-24T07:38:44.068Z,269.90
2017-10-24T07:41:12.566Z,265.97
2017-10-24T07:43:41.013Z,220.13
2017-10-24T07:46:10.364Z,202.20
2017-10-24T07:48:38.841Z,249.73
2017-10-24T07:51:07.321Z,202.20
2017-10-24T07:53:35.769Z,233.73
2017-10-24T07:56:05.014Z,254.63
2017-10-24T07:58:33.487Z,239.03
2017-10-24T08:01:01.930Z,232.97
2017-10-24T08:03:31.201Z,259.83
2017-10-24T08:05:59.754Z,243.07
2017-10-24T08:08:28.226Z,245.53
2017-10-24T08:10:56.683Z,219.93
2017-10-24T08:13:25.921Z,224.37
2017-10-24T08:15:54.366Z,238.43
2017-10-24T08:18:23.705Z,210.17
2017-10-24T08:20:52.153Z,228.03
2017-10-24T08:23:21.386Z,162.57
2017-10-24T08:25:49.866Z,150.30
2017-10-24T08:28:18.333Z,178.07
2017-10-24T08:30:46.780Z,186.50
2017-10-24T08:33:16.132Z,154.27
2017-10-24T08:35:44.574Z,186.50
2017-10-24T08:38:13.916Z,129.60
2017-10-24T08:40:42.393Z,116.80
2017-10-24T08:43:10.874Z,139.30
2017-10-24T08:45:39.360Z,127.03
2017-10-24T08:48:07.849Z,100.10
2017-10-24T08:50:36.313Z,121.77
2017-10-24T08:53:04.756Z,106.87
2017-10-24T08:55:34.002Z,134.33
2017-10-24T08:58:03.210Z,98.80
2017-10-24T09:00:31.678Z,111.67
2017-10-24T09:03:00.134Z,75.60
2017-10-24T09:05:29.390Z,84.70
2017-10-24T09:07:57.841Z,80.37
2017-10-24T09:10:53.675Z,82.33
2017-10-24T09:16:41.455Z,66.47
2017-10-24T09:22:22.632Z,72.63
2017-10-24T09:24:51.072Z,59.77
2017-10-24T09:27:20.324Z,59.80
2017-10-24T09:29:48.774Z,46.63
2017-10-24T09:32:17.223Z,43.63
2017-10-24T09:34:46.461Z,44.67
2017-10-24T09:37:14.887Z,38.60
2017-10-24T09:39:43.354Z,32.90
2017-10-24T09:42:11.792Z,43.00
2017-10-24T09:44:40.253Z,39.60
2017-10-24T09:47:09.470Z,43.50
2017-10-24T09:49:38.706Z,33.20
2017-10-24T09:52:07.149Z,39.30
2017-10-24T09:54:42.715Z,33.60
2017-10-24T09:57:11.170Z,41.57
2017-10-24T09:59:40.510Z,43.03
2017-10-24T10:02:08.960Z,46.20
2017-10-24T10:04:38.250Z,38.50
2017-10-24T10:07:12.174Z,45.60
2017-10-24T10:09:41.405Z,49.87
2017-10-24T10:12:10.606Z,48.13
2017-10-24T10:14:39.066Z,39.33
2017-10-24T10:17:07.517Z,50.40
2017-10-24T10:19:36.757Z,51.60
2017-10-24T10:22:06.020Z,43.30
2017-10-24T10:24:39.957Z,42.57
2017-10-24T10:27:08.461Z,43.83
2017-10-24T10:29:36.925Z,58.00
2017-10-24T10:32:05.503Z,46.50
2017-10-24T10:34:33.998Z,40.07
2017-10-24T10:37:02.441Z,37.90
2017-10-24T10:39:31.649Z,58.20
2017-10-24T10:42:00.986Z,38.83
2017-10-24T10:44:29.425Z,36.73
2017-10-24T10:46:58.765Z,37.27
2017-10-24T10:49:27.250Z,41.20
2017-10-24T10:51:55.716Z,32.13
2017-10-24T10:54:24.161Z,30.73
2017-10-24T10:56:52.630Z,31.37
2017-10-24T10:59:21.073Z,37.63
2017-10-24T11:01:49.541Z,31.73
2017-10-24T11:04:18.046Z,27.40
2017-10-24T11:06:46.523Z,29.27
2017-10-24T11:09:15.006Z,27.90
2017-10-24T11:11:43.454Z,29.70
2017-10-24T11:14:12.784Z,27.40
2017-10-24T11:16:41.378Z,23.90
2017-10-24T11:19:09.850Z,23.73
2017-10-24T11:21:38.301Z,25.47
2017-10-24T11:24:07.644Z,25.33
2017-10-24T11:26:36.098Z,24.93
2017-10-24T11:29:04.570Z,25.77
2017-10-24T11:31:33.782Z,24.27
2017-10-24T11:34:02.251Z,19.77
2017-10-24T11:36:31.462Z,16.47
2017-10-24T11:38:59.906Z,12.67
2017-10-24T11:41:28.375Z,13.63
2017-10-24T11:43:56.925Z,15.03
2017-10-24T11:46:25.391Z,21.67
2017-10-24T11:48:53.828Z,16.23
2017-10-24T11:51:22.310Z,18.63
2017-10-24T11:53:50.754Z,13.63
2017-10-24T11:56:19.242Z,14.30
2017-10-24T11:58:47.898Z,22.23
2017-10-24T12:01:17.158Z,15.93
2017-10-24T12:03:45.714Z,17.77
2017-10-24T12:06:14.157Z,19.13
2017-10-24T12:08:43.498Z,28.27
2017-10-24T12:11:11.986Z,19.00
2017-10-24T12:13:40.615Z,12.77
2017-10-24T12:16:09.833Z,14.93
2017-10-24T12:18:39.164Z,19.90
2017-10-24T12:21:07.643Z,19.00
2017-10-24T12:23:36.181Z,15.10
2017-10-24T12:26:04.650Z,14.23
2017-10-24T12:28:33.249Z,14.43
2017-10-24T12:31:02.533Z,11.63
2017-10-24T12:33:30.997Z,13.00
2017-10-24T12:35:59.471Z,16.37
2017-10-24T12:38:27.953Z,15.97
2017-10-24T12:40:56.393Z,16.20
2017-10-24T12:43:25.658Z,21.80
2017-10-24T12:49:04.670Z,10.60
2017-10-24T12:51:34.110Z,10.83
2017-10-24T12:54:02.889Z,15.10
2017-10-24T12:56:31.339Z,53.00
2017-10-24T12:58:59.809Z,12.17
2017-10-24T13:01:28.346Z,15.07
2017-10-24T13:03:56.805Z,15.23
2017-10-24T13:06:25.253Z,12.33
2017-10-24T13:08:53.836Z,10.50
2017-10-24T13:11:22.447Z,11.87
2017-10-24T13:13:50.915Z,11.00
2017-10-24T13:16:19.377Z,18.50
2017-10-24T13:18:48.585Z,13.00
2017-10-24T13:21:17.096Z,13.70
2017-10-24T13:23:45.781Z,10.40
2017-10-24T13:26:14.249Z,9.63
2017-10-24T13:28:42.680Z,9.70
2017-10-24T13:31:11.185Z,12.67
2017-10-24T13:33:40.412Z,13.13
2017-10-24T13:36:08.876Z,12.20
2017-10-24T13:38:38.226Z,11.93
2017-10-24T13:41:06.689Z,11.00
2017-10-24T13:43:35.165Z,14.77
2017-10-24T13:46:03.941Z,11.40
2017-10-24T13:48:32.433Z,11.67
2017-10-24T13:51:00.893Z,12.13
2017-10-24T13:53:30.101Z,11.53
2017-10-24T13:55:58.597Z,11.57
2017-10-24T13:58:27.077Z,12.53
2017-10-24T14:00:55.566Z,13.20
2017-10-24T14:03:24.039Z,10.17
2017-10-24T14:05:58.104Z,11.70
2017-10-24T14:08:32.414Z,11.23
2017-10-24T14:11:00.881Z,14.67
2017-10-24T14:13:30.018Z,9.47
2017-10-24T14:15:59.230Z,11.40
2017-10-24T14:18:28.462Z,13.13
2017-10-24T14:20:56.902Z,14.67
2017-10-24T14:23:26.242Z,18.60
2017-10-24T14:25:54.727Z,16.67
2017-10-24T14:28:23.311Z,15.70
2017-10-24T14:30:51.762Z,18.20
2017-10-24T14:33:20.233Z,11.70
2017-10-24T14:35:49.465Z,13.67
2017-10-24T14:38:18.054Z,12.40
2017-10-24T14:40:46.497Z,15.10
2017-10-24T14:43:15.739Z,11.00
2017-10-24T14:45:44.203Z,13.77
2017-10-24T14:48:12.633Z,11.03
2017-10-24T14:50:41.176Z,15.93
2017-10-24T14:53:09.662Z,29.83
2017-10-24T14:55:38.134Z,15.17
2017-10-24T14:58:06.627Z,13.70
2017-10-24T15:00:35.125Z,15.00
2017-10-24T15:03:03.591Z,17.77
2017-10-24T15:05:32.065Z,26.30
2017-10-24T15:08:00.550Z,28.57
2017-10-24T15:10:29.029Z,16.93
2017-10-24T15:12:57.474Z,45.03
2017-10-24T15:15:26.725Z,19.50
2017-10-24T15:17:55.165Z,14.63
2017-10-24T15:20:24.404Z,18.57
2017-10-24T15:22:52.982Z,18.43
2017-10-24T15:25:21.430Z,15.23
2017-10-24T15:27:50.670Z,17.33
2017-10-24T15:30:19.109Z,16.67
2017-10-24T15:32:48.336Z,16.67
2017-10-24T15:35:16.782Z,13.67
2017-10-24T15:37:46.017Z,15.83
2017-10-24T15:40:14.462Z,21.10
2017-10-24T15:42:43.707Z,15.60
2017-10-24T15:45:12.185Z,17.20
2017-10-24T15:47:40.645Z,16.97
2017-10-24T15:50:09.875Z,19.80
2017-10-24T15:52:38.337Z,15.50
2017-10-24T15:55:06.833Z,18.17
2017-10-24T15:57:35.316Z,14.67
2017-10-24T16:00:03.762Z,15.97
2017-10-24T16:02:32.989Z,15.00
2017-10-24T16:05:01.457Z,15.43
2017-10-24T16:07:29.966Z,26.13
2017-10-24T16:09:58.437Z,20.47
2017-10-24T16:12:26.893Z,30.10
2017-10-24T16:14:56.130Z,26.13
2017-10-24T16:17:24.577Z,14.47
2017-10-24T16:19:53.045Z,18.47
2017-10-24T16:22:22.266Z,17.00
2017-10-24T16:24:50.728Z,23.70
2017-10-24T16:27:19.938Z,24.97
2017-10-24T16:29:49.284Z,19.97
2017-10-24T16:32:17.758Z,24.53
2017-10-24T16:34:46.335Z,18.07
2017-10-24T16:37:14.823Z,18.33
2017-10-24T16:39:43.709Z,27.23
2017-10-24T16:42:12.191Z,27.53
2017-10-24T16:44:40.668Z,26.00
2017-10-24T16:47:09.118Z,23.77
2017-10-24T16:49:38.357Z,26.03
2017-10-24T16:52:06.801Z,25.80
2017-10-24T16:54:36.058Z,30.10
2017-10-24T16:57:04.497Z,25.73
2017-10-24T16:59:32.934Z,27.90
2017-10-24T17:02:01.392Z,24.47
2017-10-24T17:04:29.856Z,30.87
2017-10-24T17:06:58.330Z,29.33
2017-10-24T17:09:26.827Z,27.57
2017-10-24T17:11:55.297Z,28.10
2017-10-24T17:14:23.789Z,25.40
2017-10-24T17:16:52.258Z,23.73
2017-10-24T17:19:20.697Z,27.53
2017-10-24T17:21:49.157Z,25.20
2017-10-24T17:24:17.601Z,22.90
2017-10-24T17:26:46.070Z,29.43
2017-10-24T17:29:15.277Z,26.87
2017-10-24T17:31:43.784Z,33.83
2017-10-24T17:34:12.229Z,29.00
2017-10-24T17:36:41.542Z,22.83
2017-10-24T17:39:09.982Z,29.13
2017-10-24T17:41:38.424Z,33.27
2017-10-24T17:44:06.909Z,27.87
2017-10-24T17:46:35.348Z,29.53
2017-10-24T17:49:04.692Z,27.87
2017-10-24T17:51:33.179Z,27.17
2017-10-24T17:54:01.651Z,24.27
2017-10-24T17:56:30.140Z,30.37
2017-10-24T17:58:58.717Z,28.27
2017-10-24T18:01:27.162Z,33.03
2017-10-24T18:03:56.393Z,33.43
2017-10-24T18:06:24.843Z,32.17
2017-10-24T18:08:54.068Z,37.87
2017-10-24T18:11:22.662Z,33.87
2017-10-24T18:13:51.122Z,32.37
2017-10-24T18:16:20.335Z,28.93
2017-10-24T18:18:48.803Z,35.33
2017-10-24T18:21:18.014Z,35.30
2017-10-24T18:23:46.478Z,32.73
2017-10-24T18:26:15.818Z,35.57
2017-10-24T18:28:44.294Z,43.70
2017-10-24T18:31:12.762Z,37.10
2017-10-24T18:33:41.261Z,38.23
2017-10-24T18:36:09.726Z,35.37
2017-10-24T18:38:38.278Z,29.30
2017-10-24T18:41:08.083Z,32.60
2017-10-24T18:43:36.522Z,30.87
2017-10-24T18:46:04.985Z,33.63
2017-10-24T18:48:33.426Z,33.30
2017-10-24T18:51:01.902Z,34.27
2017-10-24T18:53:30.342Z,36.37
2017-10-24T18:55:58.830Z,42.97
2017-10-24T18:58:27.273Z,36.63
2017-10-24T19:00:56.506Z,35.10
2017-10-24T19:03:24.942Z,38.47
2017-10-24T19:05:54.422Z,46.30
2017-10-24T19:08:22.881Z,39.30
2017-10-24T19:10:51.341Z,34.70
2017-10-24T19:13:19.777Z,37.73
2017-10-24T19:15:48.256Z,38.13
2017-10-24T19:18:16.917Z,50.60
2017-10-24T19:20:45.361Z,52.97
2017-10-24T19:23:13.821Z,50.03
2017-10-24T19:25:43.071Z,44.60
2017-10-24T19:28:11.543Z,47.73
2017-10-24T19:30:39.994Z,34.70
2017-10-24T19:33:09.274Z,38.73
2017-10-24T19:35:37.725Z,39.97
2017-10-24T19:38:06.198Z,45.30
2017-10-24T19:40:34.680Z,39.60
2017-10-24T19:43:03.155Z,48.33
2017-10-24T19:45:31.596Z,46.50
2017-10-24T19:48:00.946Z,45.60
2017-10-24T19:50:29.391Z,57.83
2017-10-24T19:52:58.621Z,52.40
2017-10-24T19:55:27.057Z,56.37
2017-10-24T19:57:56.368Z,42.13
2017-10-24T20:00:24.934Z,45.77
2017-10-24T20:02:53.378Z,49.37
2017-10-24T20:05:21.858Z,48.23
2017-10-24T20:07:50.298Z,46.40
2017-10-24T20:10:19.534Z,50.00
2017-10-24T20:12:48.413Z,45.07
2017-10-24T20:15:16.906Z,38.47
2017-10-24T20:17:45.349Z,45.87
2017-10-24T20:20:14.581Z,56.37
2017-10-24T20:22:43.021Z,38.87
2017-10-24T20:25:12.249Z,47.77
2017-10-24T20:27:40.689Z,43.83
2017-10-24T20:30:09.157Z,48.40
2017-10-24T20:32:37.593Z,39.53
2017-10-24T20:35:06.099Z,43.70
2017-10-24T20:37:34.537Z,50.23
2017-10-24T20:40:03.779Z,40.80
2017-10-24T20:42:32.241Z,46.87
2017-10-24T20:45:00.750Z,40.83
2017-10-24T20:47:29.331Z,40.10
2017-10-24T20:49:57.768Z,38.47
2017-10-24T20:52:27.105Z,37.70
2017-10-24T20:54:55.545Z,46.90
2017-10-24T20:57:24.769Z,44.50
2017-10-24T20:59:53.214Z,40.80
2017-10-24T21:02:21.677Z,36.40
2017-10-24T21:04:50.117Z,34.93
2017-10-24T21:07:18.618Z,37.47
2017-10-24T21:09:47.099Z,37.57
2017-10-24T21:12:15.653Z,42.30
2017-10-24T21:14:44.853Z,39.30
2017-10-24T21:17:13.357Z,30.03
2017-10-24T21:19:41.806Z,37.00
2017-10-24T21:22:11.038Z,35.80
2017-10-24T21:24:39.528Z,25.60
2017-10-24T21:27:07.974Z,25.10
2017-10-24T21:29:37.306Z,21.83
2017-10-24T21:32:05.795Z,22.03
2017-10-24T21:34:34.370Z,20.80
2017-10-24T21:37:02.859Z,15.33
2017-10-24T21:39:31.316Z,17.90
2017-10-24T21:41:59.762Z,23.87
2017-10-24T21:44:28.233Z,22.97
2017-10-24T21:46:56.783Z,15.70
2017-10-24T21:49:25.253Z,19.33
2017-10-24T21:51:53.751Z,17.20
2017-10-24T21:54:22.215Z,19.77
2017-10-24T21:56:50.715Z,18.83
2017-10-24T21:59:19.300Z,20.70
2017-10-24T22:01:47.774Z,18.00
2017-10-24T22:04:16.234Z,16.10
2017-10-24T22:06:44.710Z,16.33
2017-10-24T22:09:13.920Z,20.03
2017-10-24T22:11:42.530Z,14.03
2017-10-24T22:14:10.977Z,15.60
2017-10-24T22:16:40.210Z,17.00
2017-10-24T22:19:08.649Z,20.80
2017-10-24T22:21:37.881Z,18.40
2017-10-24T22:24:06.326Z,25.43
2017-10-24T22:26:35.563Z,20.40
2017-10-24T22:29:04.018Z,18.03
2017-10-24T22:31:33.245Z,24.10
2017-10-24T22:34:01.730Z,20.80
2017-10-24T22:36:30.201Z,23.60
2017-10-24T22:38:58.703Z,16.83
2017-10-24T22:41:27.177Z,19.50
2017-10-24T22:43:55.617Z,28.13
2017-10-24T22:46:24.965Z,23.50
2017-10-24T22:48:53.446Z,21.03
2017-10-24T22:51:21.912Z,21.27
2017-10-24T22:53:50.410Z,20.37
2017-10-24T22:56:18.856Z,17.30
2017-10-24T22:58:48.195Z,28.27
2017-10-24T23:01:16.774Z,21.33
2017-10-24T23:03:45.237Z,23.97
2017-10-24T23:06:13.738Z,22.70
2017-10-24T23:08:42.219Z,23.73
2017-10-24T23:11:10.665Z,23.13
2017-10-24T23:13:39.993Z,27.27
2017-10-24T23:16:08.438Z,25.50
2017-10-24T23:18:37.785Z,19.80
2017-10-24T23:21:06.267Z,21.10
2017-10-24T23:23:34.725Z,21.67
2017-10-24T23:26:03.944Z,21.63
2017-10-24T23:28:32.421Z,15.87
2017-10-24T23:31:00.871Z,21.40
2017-10-24T23:33:30.105Z,21.30
2017-10-24T23:35:58.550Z,26.80
2017-10-24T23:38:27.871Z,22.20
2017-10-24T23:40:56.379Z,21.40
2017-10-24T23:43:24.841Z,19.67
2017-10-24T23:45:53.287Z,14.07
2017-10-24T23:48:21.823Z,13.43
2017-10-24T23:50:50.274Z,18.73
2017-10-24T23:53:19.485Z,11.90
2017-10-24T23:55:47.954Z,16.10
2017-10-24T23:58:17.157Z,10.23
