createdAt,value
2017-07-18T00:00:42.654Z,1015.22
2017-07-18T00:01:43.904Z,1015.22
2017-07-18T00:02:45.151Z,1015.23
2017-07-18T00:03:46.402Z,1015.23
2017-07-18T00:04:47.653Z,1015.24
2017-07-18T00:05:48.873Z,1015.24
2017-07-18T00:06:50.116Z,1015.22
2017-07-18T00:07:51.440Z,1015.24
2017-07-18T00:08:52.673Z,1015.21
2017-07-18T00:09:53.906Z,1015.21
2017-07-18T00:10:55.168Z,1015.19
2017-07-18T00:11:56.422Z,1015.24
2017-07-18T00:12:57.644Z,1015.23
2017-07-18T00:13:58.881Z,1015.22
2017-07-18T00:15:00.120Z,1015.23
2017-07-18T00:16:01.439Z,1015.21
2017-07-18T00:17:02.677Z,1015.21
2017-07-18T00:18:03.913Z,1015.23
2017-07-18T00:19:05.153Z,1015.22
2017-07-18T00:20:06.397Z,1015.17
2017-07-18T00:21:07.642Z,1015.19
2017-07-18T00:22:08.972Z,1015.18
2017-07-18T00:23:10.191Z,1015.21
2017-07-18T00:24:11.435Z,1015.16
2017-07-18T00:25:12.669Z,1015.15
2017-07-18T00:26:13.915Z,1015.14
2017-07-18T00:27:15.225Z,1015.14
2017-07-18T00:28:16.401Z,1015.16
2017-07-18T00:29:17.680Z,1015.11
2017-07-18T00:30:18.909Z,1015.13
2017-07-18T00:31:20.141Z,1015.13
2017-07-18T00:32:21.377Z,1015.14
2017-07-18T00:33:22.618Z,1015.12
2017-07-18T00:34:23.893Z,1015.13
2017-07-18T00:35:25.123Z,1015.12
2017-07-18T00:36:26.358Z,1015.12
2017-07-18T00:37:27.619Z,1015.09
2017-07-18T00:38:28.929Z,1015.07
2017-07-18T00:39:30.167Z,1015.08
2017-07-18T00:40:31.457Z,1015.07
2017-07-18T00:41:32.698Z,1015.08
2017-07-18T00:42:33.951Z,1015.09
2017-07-18T00:43:35.173Z,1015.06
2017-07-18T00:44:36.410Z,1015.08
2017-07-18T00:45:37.677Z,1015.08
2017-07-18T00:46:38.884Z,1015.08
2017-07-18T00:47:40.143Z,1015.09
2017-07-18T00:48:41.424Z,1015.08
2017-07-18T00:49:42.674Z,1015.09
2017-07-18T00:50:43.904Z,1015.08
2017-07-18T00:51:45.150Z,1015.11
2017-07-18T00:52:46.386Z,1015.1
2017-07-18T00:53:47.627Z,1015.13
2017-07-18T00:54:48.862Z,1015.15
2017-07-18T00:55:50.099Z,1015.17
2017-07-18T00:56:51.430Z,1015.16
2017-07-18T00:57:52.670Z,1015.17
2017-07-18T00:58:53.910Z,1015.17
2017-07-18T00:59:55.146Z,1015.18
2017-07-18T01:00:56.417Z,1015.22
2017-07-18T01:01:57.697Z,1015.17
2017-07-18T01:02:58.941Z,1015.17
2017-07-18T01:04:00.183Z,1015.16
2017-07-18T01:05:01.415Z,1015.16
2017-07-18T01:06:02.655Z,1015.14
2017-07-18T01:07:03.901Z,1015.13
2017-07-18T01:08:05.231Z,1015.13
2017-07-18T01:09:06.461Z,1015.11
2017-07-18T01:10:07.701Z,1015.09
2017-07-18T01:11:08.942Z,1015.11
2017-07-18T01:12:10.181Z,1015.07
2017-07-18T01:13:11.417Z,1015.07
2017-07-18T01:14:12.669Z,1015.11
2017-07-18T01:15:13.939Z,1015.06
2017-07-18T01:16:15.347Z,1015.03
2017-07-18T01:17:16.591Z,1015.03
2017-07-18T01:18:17.823Z,1015.01
2017-07-18T01:19:19.061Z,1015.02
2017-07-18T01:20:20.309Z,1015.02
2017-07-18T01:21:21.661Z,1015.02
2017-07-18T01:22:22.899Z,1015
2017-07-18T01:23:24.138Z,1015.03
2017-07-18T01:24:25.380Z,1015.06
2017-07-18T01:25:26.621Z,1015.04
2017-07-18T01:26:27.859Z,1015.03
2017-07-18T01:27:29.163Z,1014.98
2017-07-18T01:28:30.372Z,1015.01
2017-07-18T01:29:31.695Z,1015
2017-07-18T01:30:32.942Z,1015.02
2017-07-18T01:31:34.180Z,1014.97
2017-07-18T01:32:35.419Z,1014.97
2017-07-18T01:33:36.665Z,1014.98
2017-07-18T01:34:37.910Z,1015
2017-07-18T01:35:39.251Z,1015.03
2017-07-18T01:36:40.488Z,1014.98
2017-07-18T01:37:41.719Z,1014.97
2017-07-18T01:38:42.954Z,1014.99
2017-07-18T01:39:44.282Z,1015
2017-07-18T01:40:45.525Z,1014.95
2017-07-18T01:41:46.769Z,1014.95
2017-07-18T01:42:48.016Z,1014.96
2017-07-18T01:43:49.260Z,1014.93
2017-07-18T01:44:50.500Z,1014.94
2017-07-18T01:45:51.840Z,1014.92
2017-07-18T01:46:53.135Z,1014.91
2017-07-18T01:47:54.386Z,1014.91
2017-07-18T01:48:55.624Z,1014.95
2017-07-18T01:49:56.884Z,1014.93
2017-07-18T01:50:58.125Z,1014.93
2017-07-18T01:51:59.428Z,1014.95
2017-07-18T01:53:00.661Z,1014.91
2017-07-18T01:54:01.902Z,1014.93
2017-07-18T01:55:03.170Z,1014.94
2017-07-18T01:56:04.390Z,1014.96
2017-07-18T01:57:05.621Z,1014.95
2017-07-18T01:58:06.861Z,1014.92
2017-07-18T01:59:08.177Z,1014.96
2017-07-18T02:00:09.457Z,1014.92
2017-07-18T02:01:10.683Z,1014.93
2017-07-18T02:02:11.927Z,1014.88
2017-07-18T02:03:13.163Z,1014.9
2017-07-18T02:04:14.391Z,1014.89
2017-07-18T02:05:15.659Z,1014.89
2017-07-18T02:06:16.988Z,1014.87
2017-07-18T02:07:18.125Z,1014.85
2017-07-18T02:08:19.402Z,1014.86
2017-07-18T02:09:20.641Z,1014.84
2017-07-18T02:10:21.896Z,1014.87
2017-07-18T02:11:23.117Z,1014.85
2017-07-18T02:12:24.386Z,1014.84
2017-07-18T02:13:25.759Z,1014.85
2017-07-18T02:14:27.015Z,1014.84
2017-07-18T02:15:28.243Z,1014.83
2017-07-18T02:16:29.494Z,1014.85
2017-07-18T02:17:30.731Z,1014.81
2017-07-18T02:18:31.978Z,1014.82
2017-07-18T02:19:33.298Z,1014.82
2017-07-18T02:20:34.564Z,1014.82
2017-07-18T02:21:35.800Z,1014.83
2017-07-18T02:22:37.030Z,1014.8
2017-07-18T02:23:38.256Z,1014.84
2017-07-18T02:24:39.547Z,1014.81
2017-07-18T02:25:40.830Z,1014.81
2017-07-18T02:26:42.076Z,1014.8
2017-07-18T02:27:43.322Z,1014.81
2017-07-18T02:28:44.550Z,1014.81
2017-07-18T02:29:45.780Z,1014.83
2017-07-18T02:30:47.002Z,1014.83
2017-07-18T02:31:48.266Z,1014.82
2017-07-18T02:32:49.509Z,1014.86
2017-07-18T02:33:50.748Z,1014.82
2017-07-18T02:34:51.979Z,1014.81
2017-07-18T02:35:53.234Z,1014.87
2017-07-18T02:36:54.452Z,1014.85
2017-07-18T02:37:55.686Z,1014.84
2017-07-18T02:38:57.051Z,1014.87
2017-07-18T02:39:58.264Z,1014.85
2017-07-18T02:40:59.515Z,1014.83
2017-07-18T02:42:00.745Z,1014.84
2017-07-18T02:43:01.977Z,1014.79
2017-07-18T02:44:03.230Z,1014.78
2017-07-18T02:45:04.479Z,1014.78
2017-07-18T02:46:05.830Z,1014.72
2017-07-18T02:47:07.071Z,1014.72
2017-07-18T02:48:08.298Z,1014.75
2017-07-18T02:49:09.536Z,1014.71
2017-07-18T02:50:10.776Z,1014.75
2017-07-18T02:51:12.007Z,1014.73
2017-07-18T02:52:13.289Z,1014.73
2017-07-18T02:53:14.590Z,1014.76
2017-07-18T02:54:15.740Z,1014.74
2017-07-18T02:55:17.010Z,1014.73
2017-07-18T02:56:18.246Z,1014.74
2017-07-18T02:57:19.487Z,1014.78
2017-07-18T02:58:20.730Z,1014.79
2017-07-18T02:59:21.979Z,1014.7
2017-07-18T03:00:23.220Z,1014.7
2017-07-18T03:01:24.454Z,1014.72
2017-07-18T03:02:25.694Z,1014.72
2017-07-18T03:03:26.932Z,1014.72
2017-07-18T03:04:28.181Z,1014.69
2017-07-18T03:05:29.610Z,1014.71
2017-07-18T03:06:30.870Z,1014.7
2017-07-18T03:07:32.098Z,1014.71
2017-07-18T03:08:33.337Z,1014.66
2017-07-18T03:09:34.615Z,1014.66
2017-07-18T03:10:35.840Z,1014.63
2017-07-18T03:11:37.124Z,1014.65
2017-07-18T03:12:38.325Z,1014.65
2017-07-18T03:13:39.568Z,1014.67
2017-07-18T03:14:40.804Z,1014.65
2017-07-18T03:15:42.102Z,1014.63
2017-07-18T03:16:43.341Z,1014.65
2017-07-18T03:17:44.707Z,1014.66
2017-07-18T03:18:45.961Z,1014.66
2017-07-18T03:19:47.187Z,1014.64
2017-07-18T03:20:48.430Z,1014.69
2017-07-18T03:21:49.664Z,1014.67
2017-07-18T03:22:50.905Z,1014.66
2017-07-18T03:23:52.146Z,1014.68
2017-07-18T03:24:53.397Z,1014.68
2017-07-18T03:25:54.625Z,1014.69
2017-07-18T03:26:55.863Z,1014.7
2017-07-18T03:27:57.153Z,1014.71
2017-07-18T03:28:58.395Z,1014.67
2017-07-18T03:29:59.659Z,1014.66
2017-07-18T03:31:01.101Z,1014.67
2017-07-18T03:32:02.326Z,1014.66
2017-07-18T03:33:03.570Z,1014.66
2017-07-18T03:34:04.809Z,1014.64
2017-07-18T03:35:06.074Z,1014.62
2017-07-18T03:36:07.327Z,1014.62
2017-07-18T03:37:08.554Z,1014.62
2017-07-18T03:38:09.881Z,1014.6
2017-07-18T03:39:11.124Z,1014.61
2017-07-18T03:40:12.368Z,1014.58
2017-07-18T03:41:13.602Z,1014.59
2017-07-18T03:42:14.837Z,1014.58
2017-07-18T03:43:16.068Z,1014.58
2017-07-18T03:44:17.425Z,1014.61
2017-07-18T03:45:18.670Z,1014.61
2017-07-18T03:46:19.903Z,1014.65
2017-07-18T03:47:21.154Z,1014.64
2017-07-18T03:48:22.416Z,1014.63
2017-07-18T03:49:23.844Z,1014.6
2017-07-18T03:50:25.185Z,1014.6
2017-07-18T03:51:26.434Z,1014.66
2017-07-18T03:52:27.670Z,1014.64
2017-07-18T03:53:28.910Z,1014.65
2017-07-18T03:54:30.150Z,1014.68
2017-07-18T03:55:31.424Z,1014.66
2017-07-18T03:56:32.753Z,1014.63
2017-07-18T03:57:33.924Z,1014.72
2017-07-18T03:58:35.217Z,1014.72
2017-07-18T03:59:36.453Z,1014.72
2017-07-18T04:00:37.815Z,1014.74
2017-07-18T04:01:39.081Z,1014.8
2017-07-18T04:02:40.309Z,1014.8
2017-07-18T04:03:41.599Z,1014.76
2017-07-18T04:04:42.840Z,1014.76
2017-07-18T04:05:44.086Z,1014.8
2017-07-18T04:06:45.405Z,1014.8
2017-07-18T04:07:46.639Z,1014.78
2017-07-18T04:08:47.977Z,1014.81
2017-07-18T04:09:49.213Z,1014.8
2017-07-18T04:10:50.474Z,1014.79
2017-07-18T04:11:51.685Z,1014.79
2017-07-18T04:12:52.925Z,1014.78
2017-07-18T04:13:54.264Z,1014.75
2017-07-18T04:14:55.497Z,1014.76
2017-07-18T04:15:56.746Z,1014.78
2017-07-18T04:16:57.961Z,1014.77
2017-07-18T04:17:59.199Z,1014.79
2017-07-18T04:19:00.451Z,1014.82
2017-07-18T04:20:01.785Z,1014.8
2017-07-18T04:21:03.006Z,1014.81
2017-07-18T04:22:04.243Z,1014.78
2017-07-18T04:23:05.483Z,1014.82
2017-07-18T04:24:06.717Z,1014.86
2017-07-18T04:25:07.962Z,1014.8
2017-07-18T04:26:09.194Z,1014.82
2017-07-18T04:27:10.434Z,1014.77
2017-07-18T04:28:11.794Z,1014.74
2017-07-18T04:29:13.063Z,1014.73
2017-07-18T04:30:14.297Z,1014.72
2017-07-18T04:31:15.539Z,1014.72
2017-07-18T04:32:16.795Z,1014.71
2017-07-18T04:33:18.027Z,1014.7
2017-07-18T04:34:19.370Z,1014.72
2017-07-18T04:35:20.620Z,1014.77
2017-07-18T04:36:21.857Z,1014.73
2017-07-18T04:37:23.081Z,1014.74
2017-07-18T04:38:24.315Z,1014.71
2017-07-18T04:39:25.581Z,1014.73
2017-07-18T04:40:26.964Z,1014.71
2017-07-18T04:41:28.090Z,1014.73
2017-07-18T04:42:29.332Z,1014.74
2017-07-18T04:43:30.577Z,1014.76
2017-07-18T04:44:31.817Z,1014.72
2017-07-18T04:45:33.055Z,1014.72
2017-07-18T04:46:34.303Z,1014.68
2017-07-18T04:47:35.557Z,1014.64
2017-07-18T04:48:36.805Z,1014.64
2017-07-18T04:49:38.049Z,1014.61
2017-07-18T04:50:39.280Z,1014.6
2017-07-18T04:51:40.531Z,1014.65
2017-07-18T04:52:41.860Z,1014.69
2017-07-18T04:53:43.119Z,1014.66
2017-07-18T04:54:44.348Z,1014.68
2017-07-18T04:55:45.589Z,1014.69
2017-07-18T04:56:46.828Z,1014.65
2017-07-18T04:57:48.063Z,1014.63
2017-07-18T04:58:49.376Z,1014.62
2017-07-18T04:59:50.611Z,1014.66
2017-07-18T05:00:52.004Z,1014.65
2017-07-18T05:01:53.221Z,1014.66
2017-07-18T05:02:54.466Z,1014.68
2017-07-18T05:03:55.702Z,1014.66
2017-07-18T05:04:56.938Z,1014.7
2017-07-18T05:05:58.178Z,1014.68
2017-07-18T05:06:59.561Z,1014.71
2017-07-18T05:08:00.927Z,1014.7
2017-07-18T05:09:02.157Z,1014.71
2017-07-18T05:10:03.397Z,1014.76
2017-07-18T05:11:04.636Z,1014.77
2017-07-18T05:12:05.877Z,1014.77
2017-07-18T05:13:07.151Z,1014.81
2017-07-18T05:14:08.398Z,1014.85
2017-07-18T05:15:09.622Z,1014.81
2017-07-18T05:16:10.867Z,1014.87
2017-07-18T05:17:12.161Z,1014.94
2017-07-18T05:18:13.449Z,1014.97
2017-07-18T05:19:14.687Z,1014.96
2017-07-18T05:20:15.927Z,1014.96
2017-07-18T05:21:17.176Z,1014.92
2017-07-18T05:22:18.404Z,1014.91
2017-07-18T05:23:19.655Z,1014.89
2017-07-18T05:24:20.898Z,1014.93
2017-07-18T05:25:22.189Z,1014.89
2017-07-18T05:26:23.534Z,1014.84
2017-07-18T05:27:24.783Z,1014.88
2017-07-18T05:28:26.053Z,1014.83
2017-07-18T05:29:27.285Z,1014.85
2017-07-18T05:30:28.540Z,1014.85
2017-07-18T05:31:29.877Z,1014.81
2017-07-18T05:32:31.114Z,1014.87
2017-07-18T05:33:32.354Z,1014.87
2017-07-18T05:34:33.593Z,1014.86
2017-07-18T05:35:34.831Z,1014.84
2017-07-18T05:36:36.301Z,1014.85
2017-07-18T05:37:37.642Z,1014.86
2017-07-18T05:38:38.878Z,1014.88
2017-07-18T05:39:40.119Z,1014.89
2017-07-18T05:40:41.401Z,1014.85
2017-07-18T05:41:42.616Z,1014.83
2017-07-18T05:42:43.969Z,1014.9
2017-07-18T05:43:45.268Z,1014.91
2017-07-18T05:44:46.525Z,1014.88
2017-07-18T05:45:47.756Z,1014.93
2017-07-18T05:46:49.020Z,1014.95
2017-07-18T05:47:50.252Z,1014.99
2017-07-18T05:48:51.593Z,1014.98
2017-07-18T05:49:52.842Z,1014.99
2017-07-18T05:50:54.105Z,1015.04
2017-07-18T05:51:55.358Z,1015.03
2017-07-18T05:52:56.608Z,1014.98
2017-07-18T05:53:57.846Z,1015.12
2017-07-18T05:54:59.107Z,1015.17
2017-07-18T05:56:00.434Z,1015.14
2017-07-18T05:57:01.885Z,1015.22
2017-07-18T05:58:03.131Z,1015.19
2017-07-18T05:59:04.371Z,1015.19
2017-07-18T06:00:05.611Z,1015.25
2017-07-18T06:01:06.860Z,1015.19
2017-07-18T06:02:08.129Z,1015.11
2017-07-18T06:03:09.387Z,1014.96
2017-07-18T06:04:10.628Z,1014.96
2017-07-18T06:05:11.875Z,1015.13
2017-07-18T06:06:13.120Z,1015.14
2017-07-18T06:07:14.381Z,1014.98
2017-07-18T06:08:15.732Z,1014.96
2017-07-18T06:09:16.977Z,1014.97
2017-07-18T06:10:18.226Z,1014.99
2017-07-18T06:11:19.479Z,1014.94
2017-07-18T06:12:20.729Z,1014.91
2017-07-18T06:13:21.976Z,1014.86
2017-07-18T06:14:23.342Z,1014.84
2017-07-18T06:15:24.665Z,1014.89
2017-07-18T06:16:25.858Z,1014.95
2017-07-18T06:17:27.106Z,1014.87
2017-07-18T06:18:28.354Z,1014.93
2017-07-18T06:19:29.618Z,1014.9
2017-07-18T06:20:30.843Z,1014.86
2017-07-18T06:21:32.099Z,1014.84
2017-07-18T06:22:33.346Z,1014.86
2017-07-18T06:23:34.596Z,1014.96
2017-07-18T06:24:35.860Z,1014.87
2017-07-18T06:25:37.115Z,1014.91
2017-07-18T06:26:38.434Z,1014.89
2017-07-18T06:27:39.683Z,1014.99
2017-07-18T06:28:40.916Z,1015
2017-07-18T06:29:42.154Z,1015.04
2017-07-18T06:30:43.427Z,1015
2017-07-18T06:31:44.644Z,1015.01
2017-07-18T06:32:45.969Z,1015.1
2017-07-18T06:33:47.237Z,1015.14
2017-07-18T06:34:48.463Z,1015.17
2017-07-18T06:35:49.701Z,1015.07
2017-07-18T06:36:50.939Z,1015.08
2017-07-18T06:37:52.228Z,1015.14
2017-07-18T06:38:53.478Z,1015.27
2017-07-18T06:39:54.720Z,1015.13
2017-07-18T06:40:55.984Z,1015.18
2017-07-18T06:41:57.216Z,1015.26
2017-07-18T06:42:58.455Z,1015.16
2017-07-18T06:43:59.705Z,1015.14
2017-07-18T06:45:00.961Z,1015.18
2017-07-18T06:46:02.230Z,1015.33
2017-07-18T06:47:03.529Z,1015.16
2017-07-18T06:48:04.855Z,1015.33
2017-07-18T06:49:06.107Z,1015.36
2017-07-18T06:50:07.358Z,1015.36
2017-07-18T06:51:08.599Z,1015.44
2017-07-18T06:52:09.856Z,1015.47
2017-07-18T06:53:11.095Z,1015.46
2017-07-18T06:54:12.346Z,1015.19
2017-07-18T06:55:13.590Z,1015.55
2017-07-18T06:56:14.823Z,1015.41
2017-07-18T06:57:16.105Z,1015.38
2017-07-18T06:58:17.404Z,1015.43
2017-07-18T06:59:18.642Z,1015.22
2017-07-18T07:00:19.904Z,1015.13
2017-07-18T07:01:21.156Z,1015.08
2017-07-18T07:02:22.404Z,1015.45
2017-07-18T07:03:23.652Z,1015.62
2017-07-18T07:04:24.918Z,1014.99
2017-07-18T07:05:26.160Z,1015.18
2017-07-18T07:06:27.497Z,1015.13
2017-07-18T07:07:28.730Z,1014.95
2017-07-18T07:08:29.975Z,1015.75
2017-07-18T07:09:31.210Z,1015.65
2017-07-18T07:10:32.480Z,1015.69
2017-07-18T07:11:33.796Z,1015.71
2017-07-18T07:12:35.041Z,1015.76
2017-07-18T07:13:36.303Z,1015.79
2017-07-18T07:14:37.535Z,1015.63
2017-07-18T07:15:38.786Z,1015.61
2017-07-18T07:16:40.082Z,1015.66
2017-07-18T07:17:41.352Z,1015.74
2017-07-18T07:18:42.600Z,1015.65
2017-07-18T07:19:43.856Z,1015.82
2017-07-18T07:20:45.121Z,1015.65
2017-07-18T07:21:46.375Z,1015.58
2017-07-18T07:22:47.651Z,1015
2017-07-18T07:23:48.894Z,1014.88
2017-07-18T07:24:50.211Z,1014.99
2017-07-18T07:25:51.477Z,1014.94
2017-07-18T07:26:52.725Z,1015.12
2017-07-18T07:27:53.972Z,1015.27
2017-07-18T07:28:55.219Z,1015.11
2017-07-18T07:29:56.488Z,1015.14
2017-07-18T07:30:57.844Z,1015
2017-07-18T07:31:59.095Z,1015.09
2017-07-18T07:33:00.345Z,1015.56
2017-07-18T07:34:01.587Z,1015.84
2017-07-18T07:35:02.826Z,1016.04
2017-07-18T07:36:04.085Z,1016.21
2017-07-18T07:37:05.345Z,1016.31
2017-07-18T07:38:06.595Z,1015.91
2017-07-18T07:39:07.911Z,1015.89
2017-07-18T07:40:09.156Z,1015.53
2017-07-18T07:41:10.403Z,1015.38
2017-07-18T07:42:11.677Z,1015.33
2017-07-18T07:43:12.931Z,1016.28
2017-07-18T07:44:14.190Z,1015.7
2017-07-18T07:45:15.450Z,1015.74
2017-07-18T07:46:16.694Z,1016.34
2017-07-18T07:47:17.942Z,1015.32
2017-07-18T07:48:19.201Z,1016.07
2017-07-18T07:49:20.460Z,1015.67
2017-07-18T07:50:21.799Z,1016.34
2017-07-18T07:51:23.050Z,1016.31
2017-07-18T07:52:24.297Z,1016.52
2017-07-18T07:53:25.549Z,1015.4
2017-07-18T07:54:26.797Z,1015.75
2017-07-18T07:55:28.120Z,1016.53
2017-07-18T07:56:29.427Z,1015.74
2017-07-18T07:57:30.751Z,1015.31
2017-07-18T07:58:32.014Z,1016.06
2017-07-18T07:59:33.254Z,1015.96
2017-07-18T08:00:34.610Z,1016.12
2017-07-18T08:01:35.930Z,1016.23
2017-07-18T08:02:37.184Z,1016.3
2017-07-18T08:03:38.426Z,1016.24
2017-07-18T08:04:39.679Z,1016.13
2017-07-18T08:05:40.918Z,1016.14
2017-07-18T08:06:42.239Z,1016.11
2017-07-18T08:07:43.498Z,1016.06
2017-07-18T08:08:44.758Z,1016.12
2017-07-18T08:09:46.044Z,1016.01
2017-07-18T08:10:47.376Z,1016.07
2017-07-18T08:11:48.616Z,1016.09
2017-07-18T08:12:49.865Z,1016.08
2017-07-18T08:13:51.133Z,1015.94
2017-07-18T08:14:52.388Z,1015.78
2017-07-18T08:15:53.642Z,1015.71
2017-07-18T08:16:54.901Z,1015.69
2017-07-18T08:17:56.147Z,1016.03
2017-07-18T08:18:57.396Z,1015.8
2017-07-18T08:19:58.652Z,1015.6
2017-07-18T08:20:59.930Z,1015.11
2017-07-18T08:22:01.395Z,1015.05
2017-07-18T08:23:02.632Z,1015
2017-07-18T08:24:03.891Z,1014.91
2017-07-18T08:25:05.148Z,1014.95
2017-07-18T08:26:06.499Z,1014.94
2017-07-18T08:27:07.880Z,1014.9
2017-07-18T08:28:09.128Z,1015
2017-07-18T08:29:10.388Z,1014.85
2017-07-18T08:30:11.673Z,1014.89
2017-07-18T08:31:12.902Z,1014.9
2017-07-18T08:32:14.215Z,1014.87
2017-07-18T08:33:15.601Z,1014.8
2017-07-18T08:34:16.880Z,1014.8
2017-07-18T08:35:18.142Z,1014.84
2017-07-18T08:36:19.368Z,1014.82
2017-07-18T08:37:20.628Z,1014.89
2017-07-18T08:38:22.066Z,1014.95
2017-07-18T08:39:23.318Z,1014.88
2017-07-18T08:40:24.565Z,1014.93
2017-07-18T08:41:25.828Z,1015.26
2017-07-18T08:42:27.082Z,1014.75
2017-07-18T08:43:28.332Z,1014.94
2017-07-18T08:44:29.672Z,1014.85
2017-07-18T08:45:30.929Z,1014.79
2017-07-18T08:46:32.180Z,1015.02
2017-07-18T08:47:33.438Z,1014.78
2017-07-18T08:48:34.742Z,1014.87
2017-07-18T08:49:36.093Z,1014.88
2017-07-18T08:50:37.457Z,1014.73
2017-07-18T08:51:38.685Z,1014.81
2017-07-18T08:52:39.943Z,1014.92
2017-07-18T08:53:41.199Z,1014.93
2017-07-18T08:54:42.499Z,1015.21
2017-07-18T08:55:43.751Z,1015.27
2017-07-18T08:56:45.002Z,1015.36
2017-07-18T08:57:46.247Z,1015.31
2017-07-18T08:58:47.498Z,1014.8
2017-07-18T08:59:48.758Z,1015.12
2017-07-18T09:00:50.123Z,1015.13
2017-07-18T09:01:51.424Z,1015.03
2017-07-18T09:02:52.678Z,1014.92
2017-07-18T09:03:53.925Z,1014.81
2017-07-18T09:04:55.183Z,1015.13
2017-07-18T09:05:56.441Z,1015.23
2017-07-18T09:06:57.932Z,1015.28
2017-07-18T09:07:59.185Z,1015.34
2017-07-18T09:09:00.435Z,1015.41
2017-07-18T09:10:01.697Z,1015.48
2017-07-18T09:11:02.966Z,1015.57
2017-07-18T09:12:04.275Z,1015.62
2017-07-18T09:13:05.656Z,1015.73
2017-07-18T09:14:06.953Z,1015.82
2017-07-18T09:15:08.203Z,1015.88
2017-07-18T09:16:09.469Z,1016.05
2017-07-18T09:17:10.718Z,1016.03
2017-07-18T09:18:12.041Z,1015.92
2017-07-18T09:19:13.290Z,1016.08
2017-07-18T09:20:14.543Z,1016.23
2017-07-18T09:21:15.807Z,1016.36
2017-07-18T09:22:17.071Z,1016.56
2017-07-18T09:23:18.443Z,1016.74
2017-07-18T09:24:19.723Z,1016.75
2017-07-18T09:25:21.055Z,1016.86
2017-07-18T09:26:22.313Z,1016.85
2017-07-18T09:27:23.579Z,1017.1
2017-07-18T09:28:24.821Z,1017.41
2017-07-18T09:29:26.091Z,1017.37
2017-07-18T09:30:27.474Z,1017.31
2017-07-18T09:31:28.889Z,1017.4
2017-07-18T09:32:30.028Z,1017.51
2017-07-18T09:33:31.324Z,1017.36
2017-07-18T09:34:32.589Z,1017.35
2017-07-18T09:35:33.853Z,1017.66
2017-07-18T09:36:35.184Z,1017.69
2017-07-18T09:37:36.439Z,1017.87
2017-07-18T09:38:37.700Z,1018.02
2017-07-18T09:39:38.959Z,1018.07
2017-07-18T09:40:40.216Z,1018.16
2017-07-18T09:41:41.498Z,1018.32
2017-07-18T09:42:42.755Z,1018.15
2017-07-18T09:43:44.113Z,1018.18
2017-07-18T09:44:45.394Z,1018.37
2017-07-18T09:45:46.654Z,1018.52
2017-07-18T09:46:47.906Z,1018.66
2017-07-18T09:47:49.150Z,1018.52
2017-07-18T09:48:50.399Z,1018.71
2017-07-18T09:49:51.688Z,1018.69
2017-07-18T09:50:52.951Z,1018.62
2017-07-18T09:51:54.206Z,1018.19
2017-07-18T09:52:55.492Z,1018.23
2017-07-18T09:53:56.736Z,1018.68
2017-07-18T09:54:58.077Z,1018.76
2017-07-18T09:55:59.332Z,1018.87
2017-07-18T09:57:00.588Z,1018.35
2017-07-18T09:58:01.858Z,1018.89
2017-07-18T09:59:03.088Z,1018.8
2017-07-18T10:00:04.358Z,1018.49
2017-07-18T10:01:05.623Z,1018.51
2017-07-18T10:02:06.947Z,1018.17
2017-07-18T10:03:08.200Z,1017.68
2017-07-18T10:04:09.464Z,1017.66
2017-07-18T10:05:10.731Z,1017.29
2017-07-18T10:06:12.010Z,1016.73
2017-07-18T10:07:13.285Z,1016.92
2017-07-18T10:08:14.540Z,1017.27
2017-07-18T10:09:15.809Z,1017.11
2017-07-18T10:10:17.063Z,1016.91
2017-07-18T10:11:18.389Z,1016.58
2017-07-18T10:12:19.702Z,1016.44
2017-07-18T10:13:20.940Z,1016.15
2017-07-18T10:14:22.194Z,1015.72
2017-07-18T10:15:23.478Z,1014.7
2017-07-18T10:16:24.732Z,1014.23
2017-07-18T10:17:25.985Z,1014.06
2017-07-18T10:18:27.240Z,1014.02
2017-07-18T10:19:28.494Z,1013.92
2017-07-18T10:20:29.738Z,1013.89
2017-07-18T10:21:31.109Z,1013.98
2017-07-18T10:22:32.366Z,1013.92
2017-07-18T10:23:33.623Z,1013.84
2017-07-18T10:24:34.874Z,1013.91
2017-07-18T10:25:36.227Z,1013.87
2017-07-18T10:26:37.570Z,1013.79
2017-07-18T10:27:38.840Z,1013.8
2017-07-18T10:28:40.085Z,1013.71
2017-07-18T10:29:41.345Z,1013.76
2017-07-18T10:30:42.689Z,1013.78
2017-07-18T10:31:44.025Z,1013.68
2017-07-18T10:32:45.288Z,1013.73
2017-07-18T10:33:46.571Z,1013.73
2017-07-18T10:34:47.817Z,1013.7
2017-07-18T10:35:49.064Z,1013.68
2017-07-18T10:36:50.406Z,1013.75
2017-07-18T10:37:51.654Z,1013.62
2017-07-18T10:38:52.900Z,1013.58
2017-07-18T10:39:54.142Z,1013.66
2017-07-18T10:40:55.399Z,1013.49
2017-07-18T10:41:56.737Z,1013.47
2017-07-18T10:42:58.009Z,1013.45
2017-07-18T10:43:59.256Z,1013.49
2017-07-18T10:45:00.511Z,1013.37
2017-07-18T10:46:01.757Z,1013.41
2017-07-18T10:47:03.017Z,1013.39
2017-07-18T10:48:04.337Z,1013.45
2017-07-18T10:49:05.593Z,1013.39
2017-07-18T10:50:06.864Z,1013.41
2017-07-18T10:51:08.107Z,1013.38
2017-07-18T10:52:09.348Z,1013.31
2017-07-18T10:53:10.603Z,1013.31
2017-07-18T10:54:11.846Z,1013.24
2017-07-18T10:55:13.126Z,1013.26
2017-07-18T10:56:14.395Z,1013.23
2017-07-18T10:57:15.695Z,1013.24
2017-07-18T10:58:16.944Z,1013.18
2017-07-18T10:59:18.191Z,1013.31
2017-07-18T11:00:19.448Z,1013.22
2017-07-18T11:01:20.765Z,1013.18
2017-07-18T11:02:22.036Z,1013.2
2017-07-18T11:03:23.387Z,1013.24
2017-07-18T11:04:24.628Z,1013.17
2017-07-18T11:05:25.883Z,1013.16
2017-07-18T11:06:27.125Z,1013.17
2017-07-18T11:07:28.484Z,1013.08
2017-07-18T11:08:29.786Z,1013.1
2017-07-18T11:09:31.051Z,1013.1
2017-07-18T11:10:32.316Z,1013.1
2017-07-18T11:11:33.561Z,1013.01
2017-07-18T11:12:34.799Z,1013.07
2017-07-18T11:13:36.150Z,1013.09
2017-07-18T11:14:37.414Z,1013.05
2017-07-18T11:15:38.650Z,1013.11
2017-07-18T11:16:39.905Z,1012.97
2017-07-18T11:17:41.153Z,1012.96
2017-07-18T11:18:42.405Z,1013.03
2017-07-18T11:19:43.664Z,1012.98
2017-07-18T11:20:44.899Z,1012.87
2017-07-18T11:21:46.170Z,1012.88
2017-07-18T11:22:47.445Z,1012.9
2017-07-18T11:23:48.738Z,1012.86
2017-07-18T11:24:49.994Z,1012.85
2017-07-18T11:25:51.238Z,1012.84
2017-07-18T11:26:52.477Z,1012.8
2017-07-18T11:27:53.864Z,1012.82
2017-07-18T11:28:55.119Z,1012.79
2017-07-18T11:29:56.365Z,1012.78
2017-07-18T11:30:57.623Z,1012.81
2017-07-18T11:31:58.865Z,1012.76
2017-07-18T11:33:00.105Z,1012.75
2017-07-18T11:34:01.346Z,1012.72
2017-07-18T11:35:02.592Z,1012.68
2017-07-18T11:36:03.876Z,1012.71
2017-07-18T11:37:05.101Z,1012.72
2017-07-18T11:38:06.385Z,1012.72
2017-07-18T11:39:07.689Z,1012.76
2017-07-18T11:40:09.010Z,1012.7
2017-07-18T11:41:10.237Z,1012.66
2017-07-18T11:42:11.481Z,1012.6
2017-07-18T11:43:12.724Z,1012.59
2017-07-18T11:44:13.957Z,1012.62
2017-07-18T11:45:15.209Z,1012.58
2017-07-18T11:46:16.461Z,1012.63
2017-07-18T11:47:17.707Z,1012.58
2017-07-18T11:48:18.966Z,1012.59
2017-07-18T11:49:20.230Z,1012.61
2017-07-18T11:50:21.476Z,1012.65
2017-07-18T11:51:22.736Z,1012.6
2017-07-18T11:52:23.984Z,1012.58
2017-07-18T11:53:25.234Z,1012.48
2017-07-18T11:54:26.486Z,1012.46
2017-07-18T11:55:27.719Z,1012.45
2017-07-18T11:56:28.969Z,1012.45
2017-07-18T11:57:30.247Z,1012.4
2017-07-18T11:58:31.544Z,1012.38
2017-07-18T11:59:32.774Z,1012.4
2017-07-18T12:00:34.030Z,1012.45
2017-07-18T12:01:35.292Z,1012.36
2017-07-18T12:02:36.543Z,1012.4
2017-07-18T12:03:37.832Z,1012.41
2017-07-18T12:04:39.087Z,1012.31
2017-07-18T12:05:40.398Z,1012.31
2017-07-18T12:06:41.751Z,1012.32
2017-07-18T12:07:42.990Z,1012.32
2017-07-18T12:08:44.235Z,1012.22
2017-07-18T12:09:45.496Z,1012.27
2017-07-18T12:10:46.759Z,1012.29
2017-07-18T12:11:48.146Z,1012.25
2017-07-18T12:12:49.416Z,1012.35
2017-07-18T12:13:50.691Z,1012.36
2017-07-18T12:14:51.916Z,1012.3
2017-07-18T12:15:53.167Z,1012.39
2017-07-18T12:16:54.419Z,1012.25
2017-07-18T12:17:55.709Z,1012.21
2017-07-18T12:18:56.966Z,1012.2
2017-07-18T12:19:58.206Z,1012.16
2017-07-18T12:20:59.446Z,1012.16
2017-07-18T12:22:00.693Z,1012.18
2017-07-18T12:23:02.047Z,1012.19
2017-07-18T12:24:03.293Z,1012.1