createdAt,value
2023-03-08T00:01:25.583Z,87.33
2023-03-08T00:03:57.752Z,88.64
2023-03-08T00:06:27.450Z,89.98
2023-03-08T00:08:57.052Z,90.55
2023-03-08T00:11:25.526Z,91.07
2023-03-08T00:13:53.285Z,91.81
2023-03-08T00:16:21.580Z,92.19
2023-03-08T00:18:49.795Z,91.87
2023-03-08T00:21:18.922Z,92.34
2023-03-08T00:23:46.811Z,94.14
2023-03-08T00:26:15.054Z,94.17
2023-03-08T00:28:43.256Z,95.04
2023-03-08T00:31:13.491Z,95.77
2023-03-08T00:33:41.686Z,96.35
2023-03-08T00:36:16.830Z,97.17
2023-03-08T00:38:45.739Z,95.72
2023-03-08T00:41:16.065Z,96.35
2023-03-08T00:43:44.592Z,96.89
2023-03-08T00:46:13.088Z,96.07
2023-03-08T00:48:41.297Z,95.66
2023-03-08T00:51:12.430Z,94.49
2023-03-08T00:53:40.470Z,94.47
2023-03-08T00:56:08.655Z,94.30
2023-03-08T00:58:38.595Z,94.97
2023-03-08T01:01:08.791Z,94.99
2023-03-08T01:03:36.236Z,95.62
2023-03-08T01:06:09.786Z,95.17
2023-03-08T01:08:40.067Z,97.04
2023-03-08T01:11:14.920Z,97.22
2023-03-08T01:13:42.324Z,97.40
2023-03-08T01:16:22.650Z,98.00
2023-03-08T01:18:55.161Z,98.80
2023-03-08T01:21:24.035Z,99.66
2023-03-08T01:23:52.133Z,98.93
2023-03-08T01:26:23.223Z,99.87
2023-03-08T01:28:51.643Z,99.51
2023-03-08T01:31:22.320Z,100.00
2023-03-08T01:33:52.355Z,100.00
2023-03-08T01:36:23.321Z,100.00
2023-03-08T01:38:51.107Z,100.00
2023-03-08T01:41:27.740Z,100.00
2023-03-08T01:43:56.357Z,100.00
2023-03-08T01:46:43.404Z,100.00
2023-03-08T01:49:34.481Z,100.00
2023-03-08T01:52:14.861Z,100.00
2023-03-08T01:54:52.138Z,100.00
2023-03-08T01:57:49.512Z,100.00
2023-03-08T02:00:24.792Z,100.00
2023-03-08T02:03:03.123Z,100.00
2023-03-08T02:05:32.087Z,100.00
2023-03-08T02:08:07.887Z,100.00
2023-03-08T02:10:39.439Z,100.00
2023-03-08T02:13:09.977Z,100.00
2023-03-08T02:15:41.618Z,100.00
2023-03-08T02:18:09.627Z,100.00
2023-03-08T02:20:40.087Z,100.00
2023-03-08T02:23:20.814Z,100.00
2023-03-08T02:25:59.542Z,100.00
2023-03-08T02:28:28.907Z,100.00
2023-03-08T02:30:57.721Z,100.00
2023-03-08T02:33:25.875Z,100.00
2023-03-08T02:35:53.452Z,100.00
2023-03-08T02:38:21.972Z,100.00
2023-03-08T02:40:53.238Z,100.00
2023-03-08T02:43:21.590Z,100.00
2023-03-08T02:45:50.099Z,100.00
2023-03-08T02:48:18.508Z,100.00
2023-03-08T02:50:47.385Z,100.00
2023-03-08T02:53:14.846Z,100.00
2023-03-08T02:55:42.952Z,100.00
2023-03-08T02:58:12.699Z,100.00
2023-03-08T03:00:40.429Z,100.00
2023-03-08T03:03:08.557Z,100.00
2023-03-08T03:05:42.041Z,100.00
2023-03-08T03:08:12.130Z,100.00
2023-03-08T03:10:41.808Z,100.00
2023-03-08T03:13:09.326Z,100.00
2023-03-08T03:15:40.782Z,100.00
2023-03-08T03:18:09.195Z,100.00
2023-03-08T03:20:37.500Z,100.00
2023-03-08T03:23:06.471Z,100.00
2023-03-08T03:25:47.141Z,100.00
2023-03-08T03:28:17.846Z,100.00
2023-03-08T03:30:46.707Z,100.00
2023-03-08T03:33:15.491Z,100.00
2023-03-08T03:35:44.335Z,100.00
2023-03-08T03:38:12.364Z,100.00
2023-03-08T03:40:41.393Z,100.00
2023-03-08T03:43:09.736Z,100.00
2023-03-08T03:45:37.765Z,100.00
2023-03-08T03:48:06.252Z,100.00
2023-03-08T03:50:34.556Z,100.00
2023-03-08T03:53:07.985Z,100.00
2023-03-08T03:55:37.087Z,100.00
2023-03-08T03:58:05.220Z,100.00
2023-03-08T04:00:33.890Z,100.00
2023-03-08T04:03:23.608Z,100.00
2023-03-08T04:05:53.018Z,100.00
2023-03-08T04:08:21.776Z,100.00
2023-03-08T04:10:50.377Z,100.00
2023-03-08T04:13:18.509Z,100.00
2023-03-08T04:15:46.540Z,100.00
2023-03-08T04:18:14.369Z,100.00
2023-03-08T04:20:46.448Z,100.00
2023-03-08T04:23:15.529Z,100.00
2023-03-08T04:25:48.059Z,100.00
2023-03-08T04:28:17.274Z,100.00
2023-03-08T04:30:46.516Z,100.00
2023-03-08T04:33:15.481Z,100.00
2023-03-08T04:35:47.998Z,100.00
2023-03-08T04:38:17.691Z,100.00
2023-03-08T04:41:12.243Z,100.00
2023-03-08T04:43:58.904Z,100.00
2023-03-08T04:46:37.720Z,100.00
2023-03-08T04:49:06.490Z,100.00
2023-03-08T04:51:41.217Z,100.00
2023-03-08T04:54:11.562Z,100.00
2023-03-08T04:56:46.015Z,100.00
2023-03-08T04:59:16.233Z,100.00
2023-03-08T05:01:44.289Z,100.00
2023-03-08T05:04:12.835Z,100.00
2023-03-08T05:06:42.754Z,100.00
2023-03-08T05:09:13.923Z,100.00
2023-03-08T05:11:43.895Z,100.00
2023-03-08T05:14:11.820Z,100.00
2023-03-08T05:16:39.818Z,100.00
2023-03-08T05:19:07.408Z,100.00
2023-03-08T05:21:40.875Z,100.00
2023-03-08T05:24:08.948Z,100.00
2023-03-08T05:26:39.684Z,100.00
2023-03-08T05:29:08.760Z,100.00
2023-03-08T05:31:40.074Z,100.00
2023-03-08T05:34:11.342Z,100.00
2023-03-08T05:36:42.709Z,100.00
2023-03-08T05:39:11.617Z,100.00
2023-03-08T05:42:03.652Z,100.00
2023-03-08T05:44:39.304Z,100.00
2023-03-08T05:47:08.200Z,100.00
2023-03-08T05:49:37.556Z,100.00
2023-03-08T05:52:06.442Z,100.00
2023-03-08T05:54:36.276Z,100.00
2023-03-08T05:57:10.604Z,100.00
2023-03-08T05:59:39.560Z,100.00
2023-03-08T06:02:09.461Z,100.00
2023-03-08T06:04:45.125Z,100.00
2023-03-08T06:07:14.914Z,100.00
2023-03-08T06:09:48.429Z,100.00
2023-03-08T06:12:18.564Z,100.00
2023-03-08T06:14:49.622Z,100.00
2023-03-08T06:17:20.394Z,98.84
2023-03-08T06:19:50.441Z,98.69
2023-03-08T06:22:19.278Z,98.05
2023-03-08T06:24:49.977Z,99.05
2023-03-08T06:27:24.889Z,99.51
2023-03-08T06:29:55.624Z,100.00
2023-03-08T06:32:25.171Z,99.46
2023-03-08T06:34:53.249Z,99.16
2023-03-08T06:37:20.978Z,99.23
2023-03-08T06:39:48.739Z,98.05
2023-03-08T06:42:16.822Z,97.64
2023-03-08T06:44:45.279Z,100.00
2023-03-08T06:47:13.348Z,98.72
2023-03-08T06:49:41.798Z,96.52
2023-03-08T06:52:10.311Z,96.36
2023-03-08T06:54:38.320Z,93.77
2023-03-08T06:57:07.231Z,90.94
2023-03-08T06:59:34.716Z,90.23
2023-03-08T07:02:02.275Z,90.35
2023-03-08T07:04:30.199Z,91.52
2023-03-08T07:06:59.381Z,91.98
2023-03-08T07:09:27.340Z,93.29
2023-03-08T07:11:55.483Z,91.93
2023-03-08T07:14:23.033Z,91.20
2023-03-08T07:16:51.544Z,89.05
2023-03-08T07:19:19.711Z,87.38
2023-03-08T07:21:47.805Z,86.17
2023-03-08T07:24:15.718Z,85.11
2023-03-08T07:26:43.255Z,84.94
2023-03-08T07:29:11.225Z,83.45
2023-03-08T07:31:38.851Z,85.72
2023-03-08T07:34:06.353Z,85.66
2023-03-08T07:36:34.455Z,83.04
2023-03-08T07:39:02.476Z,83.69
2023-03-08T07:41:32.032Z,79.55
2023-03-08T07:44:02.405Z,74.60
2023-03-08T07:46:30.731Z,75.32
2023-03-08T07:48:58.267Z,72.96
2023-03-08T07:51:26.381Z,75.20
2023-03-08T07:53:54.436Z,73.77
2023-03-08T07:56:22.578Z,71.52
2023-03-08T07:58:50.160Z,68.93
2023-03-08T08:01:18.305Z,67.13
2023-03-08T08:03:45.872Z,65.10
2023-03-08T08:06:13.341Z,65.94
2023-03-08T08:08:41.439Z,66.12
2023-03-08T08:11:14.483Z,65.40
2023-03-08T08:13:42.542Z,66.96
2023-03-08T08:16:10.290Z,63.87
2023-03-08T08:18:37.865Z,64.36
2023-03-08T08:21:09.068Z,65.18
2023-03-08T08:23:37.728Z,64.64
2023-03-08T08:26:13.686Z,64.23
2023-03-08T08:28:43.600Z,62.92
2023-03-08T08:31:19.427Z,61.55
2023-03-08T08:33:53.145Z,62.16
2023-03-08T08:36:21.643Z,59.76
2023-03-08T08:38:50.039Z,59.48
2023-03-08T08:41:20.242Z,57.51
2023-03-08T08:43:48.790Z,57.42
2023-03-08T08:46:17.749Z,60.02
2023-03-08T08:48:45.779Z,63.44
2023-03-08T08:51:15.089Z,61.28
2023-03-08T08:53:44.327Z,62.33
2023-03-08T08:56:26.092Z,63.44
2023-03-08T08:58:57.448Z,59.79
2023-03-08T09:01:28.247Z,59.48
2023-03-08T09:03:56.832Z,57.65
2023-03-08T09:06:26.600Z,54.24
2023-03-08T09:08:57.507Z,52.65
2023-03-08T09:11:26.794Z,52.81
2023-03-08T09:13:54.884Z,49.55
2023-03-08T09:16:24.340Z,48.98
2023-03-08T09:18:52.538Z,47.90
2023-03-08T09:21:20.097Z,48.55
2023-03-08T09:23:48.168Z,49.49
2023-03-08T09:26:16.305Z,47.51
2023-03-08T09:28:45.125Z,44.92
2023-03-08T09:31:18.196Z,44.27
2023-03-08T09:33:48.756Z,49.85
2023-03-08T09:36:16.708Z,48.62
2023-03-08T09:38:44.946Z,45.95
2023-03-08T09:41:27.289Z,44.51
2023-03-08T09:44:13.420Z,45.76
2023-03-08T09:47:05.074Z,44.23
2023-03-08T09:49:34.461Z,46.17
2023-03-08T09:52:03.162Z,49.64
2023-03-08T09:54:35.119Z,49.57
2023-03-08T09:57:08.913Z,52.76
2023-03-08T09:59:49.477Z,54.56
2023-03-08T10:02:32.436Z,52.89
2023-03-08T10:05:22.368Z,53.98
2023-03-08T10:08:05.721Z,49.60
2023-03-08T10:11:04.258Z,48.31
2023-03-08T10:13:38.457Z,46.35
2023-03-08T10:16:10.955Z,44.45
2023-03-08T10:18:46.200Z,43.29
2023-03-08T10:21:17.510Z,43.40
2023-03-08T10:23:57.551Z,43.39
2023-03-08T10:26:26.869Z,43.79
2023-03-08T10:28:55.140Z,45.71
2023-03-08T10:31:33.716Z,45.61
2023-03-08T10:34:22.639Z,45.02
2023-03-08T10:36:59.417Z,44.67
2023-03-08T10:39:27.515Z,45.01
2023-03-08T10:42:06.790Z,41.89
2023-03-08T10:44:43.447Z,41.29
2023-03-08T10:47:31.622Z,36.38
2023-03-08T10:50:09.557Z,35.35
2023-03-08T10:52:37.731Z,36.96
2023-03-08T10:55:21.485Z,37.49
2023-03-08T10:58:01.833Z,36.64
2023-03-08T11:00:39.822Z,35.57
2023-03-08T11:03:10.539Z,34.26
2023-03-08T11:05:38.781Z,34.33
2023-03-08T11:08:18.137Z,32.89
2023-03-08T11:10:46.790Z,31.22
2023-03-08T11:13:21.139Z,31.43
2023-03-08T11:16:13.089Z,31.33
2023-03-08T11:18:49.753Z,31.81
2023-03-08T11:21:39.349Z,31.91
2023-03-08T11:24:18.465Z,34.66
2023-03-08T11:27:14.399Z,33.83
2023-03-08T11:30:07.869Z,35.15
2023-03-08T11:33:00.054Z,36.38
2023-03-08T11:35:38.435Z,37.34
2023-03-08T11:38:15.181Z,35.75
2023-03-08T11:40:45.832Z,33.94
2023-03-08T11:43:22.875Z,33.31
2023-03-08T11:46:06.137Z,33.59
2023-03-08T11:49:20.253Z,33.69
2023-03-08T11:52:12.088Z,34.10
2023-03-08T11:55:05.396Z,33.00
2023-03-08T11:57:39.106Z,32.93
2023-03-08T12:00:30.329Z,31.71
2023-03-08T12:03:04.168Z,33.25
2023-03-08T12:05:41.846Z,33.51
2023-03-08T12:08:09.435Z,32.40
2023-03-08T12:10:40.885Z,34.14
2023-03-08T12:13:22.170Z,34.12
2023-03-08T12:16:15.270Z,33.91
2023-03-08T12:18:54.020Z,33.36
2023-03-08T12:21:24.684Z,33.79
2023-03-08T12:24:04.751Z,35.64
2023-03-08T12:26:41.644Z,37.09
2023-03-08T12:29:23.439Z,39.35
2023-03-08T12:31:52.734Z,40.89
2023-03-08T12:34:29.698Z,37.95
2023-03-08T12:37:00.403Z,39.81
2023-03-08T12:39:37.146Z,41.21
2023-03-08T12:42:10.824Z,41.97
2023-03-08T12:44:39.777Z,41.17
2023-03-08T12:47:13.718Z,39.62
2023-03-08T12:49:44.572Z,36.33
2023-03-08T12:52:18.941Z,34.15
2023-03-08T12:55:09.006Z,33.26
2023-03-08T12:57:49.876Z,32.19
2023-03-08T13:00:20.350Z,32.65
2023-03-08T13:03:00.156Z,33.02
2023-03-08T13:05:32.575Z,33.07
2023-03-08T13:08:18.609Z,32.67
2023-03-08T13:11:11.427Z,32.02
2023-03-08T13:13:44.978Z,29.93
2023-03-08T13:16:15.947Z,30.02
2023-03-08T13:18:45.926Z,29.73
2023-03-08T13:21:21.141Z,29.83
2023-03-08T13:24:14.282Z,29.03
2023-03-08T13:26:50.788Z,30.92
2023-03-08T13:29:21.689Z,33.80
2023-03-08T13:31:50.676Z,35.15
2023-03-08T13:34:30.866Z,32.91
2023-03-08T13:36:59.156Z,36.17
2023-03-08T13:39:30.165Z,37.58
2023-03-08T13:42:10.573Z,37.63
2023-03-08T13:44:38.424Z,34.81
2023-03-08T13:47:22.253Z,31.69
2023-03-08T13:49:52.214Z,31.43
2023-03-08T13:52:29.450Z,30.96
2023-03-08T13:55:03.223Z,35.56
2023-03-08T13:57:36.666Z,37.42
2023-03-08T14:00:19.745Z,38.69
2023-03-08T14:02:48.077Z,36.62
2023-03-08T14:05:40.892Z,36.32
2023-03-08T14:08:19.643Z,36.50
2023-03-08T14:11:01.420Z,33.29
2023-03-08T14:13:33.436Z,35.63
2023-03-08T14:16:07.419Z,37.18
2023-03-08T14:18:38.694Z,38.17
2023-03-08T14:21:24.195Z,37.31
2023-03-08T14:24:00.291Z,38.22
2023-03-08T14:26:28.276Z,39.46
2023-03-08T14:29:26.695Z,41.01
2023-03-08T14:32:24.008Z,41.91
2023-03-08T14:34:51.599Z,42.34
2023-03-08T14:37:25.268Z,44.71
2023-03-08T14:39:54.349Z,44.85
2023-03-08T14:42:41.036Z,44.96
2023-03-08T14:45:21.609Z,45.53
2023-03-08T14:47:58.175Z,45.09
2023-03-08T14:50:30.789Z,45.44
2023-03-08T14:53:00.500Z,45.69
2023-03-08T14:55:33.673Z,45.91
2023-03-08T14:58:05.187Z,46.19
2023-03-08T15:00:32.962Z,47.38
2023-03-08T15:03:01.660Z,48.44
2023-03-08T15:05:30.314Z,49.25
2023-03-08T15:08:00.675Z,48.95
2023-03-08T15:10:32.542Z,49.07
2023-03-08T15:13:01.269Z,49.76
2023-03-08T15:15:28.757Z,49.29
2023-03-08T15:17:56.475Z,50.29
2023-03-08T15:20:25.116Z,49.97
2023-03-08T15:22:59.521Z,49.98
2023-03-08T15:25:31.432Z,50.02
2023-03-08T15:27:59.971Z,50.16
2023-03-08T15:30:29.894Z,50.96
2023-03-08T15:32:59.527Z,51.39
2023-03-08T15:35:28.003Z,51.32
2023-03-08T15:37:55.926Z,51.47
2023-03-08T15:40:29.216Z,51.22
2023-03-08T15:42:58.142Z,51.59
2023-03-08T15:45:25.643Z,52.38
2023-03-08T15:48:17.592Z,52.89
2023-03-08T15:50:46.170Z,52.64
2023-03-08T15:53:20.701Z,52.30
2023-03-08T15:55:57.991Z,52.61
2023-03-08T15:58:25.620Z,52.28
2023-03-08T16:00:53.347Z,52.60
2023-03-08T16:03:26.108Z,52.69
2023-03-08T16:05:55.856Z,52.68
2023-03-08T16:08:25.124Z,52.55
2023-03-08T16:10:52.606Z,52.61
2023-03-08T16:13:22.185Z,52.92
2023-03-08T16:15:49.919Z,53.43
2023-03-08T16:18:17.956Z,54.58
2023-03-08T16:20:46.282Z,54.38
2023-03-08T16:23:14.310Z,54.09
2023-03-08T16:25:43.332Z,53.99
2023-03-08T16:28:11.411Z,54.74
2023-03-08T16:30:40.995Z,55.05
2023-03-08T16:33:09.158Z,56.76
2023-03-08T16:35:37.073Z,57.53
2023-03-08T16:38:05.157Z,57.24
2023-03-08T16:40:33.485Z,57.71
2023-03-08T16:43:00.962Z,58.02
2023-03-08T16:45:28.923Z,58.75
2023-03-08T16:47:56.887Z,59.12
2023-03-08T16:50:27.345Z,58.68
2023-03-08T16:52:56.117Z,59.27
2023-03-08T16:55:25.099Z,59.15
2023-03-08T16:57:52.652Z,58.93
2023-03-08T17:00:21.057Z,60.95
2023-03-08T17:02:48.780Z,61.71
2023-03-08T17:05:16.791Z,62.54
2023-03-08T17:07:47.239Z,62.87
2023-03-08T17:10:14.741Z,63.56
2023-03-08T17:12:42.850Z,64.62
2023-03-08T17:15:12.063Z,64.14
2023-03-08T17:17:40.715Z,63.47
2023-03-08T17:20:09.920Z,63.15
2023-03-08T17:22:37.859Z,63.32
2023-03-08T17:25:06.339Z,62.51
2023-03-08T17:27:34.429Z,62.28
2023-03-08T17:30:03.740Z,61.97
2023-03-08T17:32:32.268Z,61.29
2023-03-08T17:35:00.233Z,60.93
2023-03-08T17:37:28.173Z,60.46
2023-03-08T17:39:56.106Z,60.32
2023-03-08T17:42:24.191Z,61.42
2023-03-08T17:44:52.174Z,61.13
2023-03-08T17:47:19.753Z,61.03
2023-03-08T17:49:49.675Z,62.05
2023-03-08T17:52:17.596Z,62.16
2023-03-08T17:54:45.249Z,62.37
2023-03-08T17:57:12.822Z,61.76
2023-03-08T17:59:41.235Z,62.03
2023-03-08T18:02:11.071Z,61.66
2023-03-08T18:04:42.211Z,61.78
2023-03-08T18:07:10.160Z,62.20
2023-03-08T18:09:38.255Z,61.73
2023-03-08T18:12:08.992Z,61.85
2023-03-08T18:14:40.308Z,61.52
2023-03-08T18:17:08.575Z,62.72
2023-03-08T18:19:36.774Z,63.26
2023-03-08T18:22:05.772Z,62.58
2023-03-08T18:24:34.195Z,62.37
2023-03-08T18:27:05.503Z,63.34
2023-03-08T18:29:34.768Z,62.89
2023-03-08T18:32:04.091Z,62.41
2023-03-08T18:34:32.444Z,62.38
2023-03-08T18:37:00.335Z,63.09
2023-03-08T18:39:28.462Z,63.14
2023-03-08T18:41:58.081Z,64.94
2023-03-08T18:44:25.683Z,65.67
2023-03-08T18:46:54.305Z,64.86
2023-03-08T18:49:22.460Z,65.37
2023-03-08T18:51:50.831Z,64.63
2023-03-08T18:54:20.776Z,65.46
2023-03-08T18:56:53.976Z,66.19
2023-03-08T18:59:22.179Z,67.52
2023-03-08T19:01:50.503Z,67.01
2023-03-08T19:04:18.974Z,68.22
2023-03-08T19:06:46.934Z,69.04
2023-03-08T19:09:17.425Z,69.48
2023-03-08T19:11:48.072Z,70.45
2023-03-08T19:14:17.417Z,70.24
2023-03-08T19:16:45.486Z,69.94
2023-03-08T19:19:15.584Z,70.44
2023-03-08T19:21:51.043Z,71.39
2023-03-08T19:24:20.782Z,70.58
2023-03-08T19:26:51.393Z,69.09
2023-03-08T19:29:28.272Z,68.07
2023-03-08T19:32:02.354Z,67.92
2023-03-08T19:34:33.232Z,68.38
2023-03-08T19:37:02.054Z,68.44
2023-03-08T19:39:32.522Z,68.81
2023-03-08T19:42:03.594Z,69.50
2023-03-08T19:44:33.705Z,69.19
2023-03-08T19:47:01.545Z,68.96
2023-03-08T19:49:32.243Z,68.98
2023-03-08T19:52:02.714Z,68.93
2023-03-08T19:54:31.484Z,69.28
2023-03-08T19:57:00.793Z,69.70
2023-03-08T19:59:28.910Z,70.26
2023-03-08T20:01:57.198Z,70.27
2023-03-08T20:04:25.601Z,70.60
2023-03-08T20:06:53.721Z,70.93
2023-03-08T20:09:22.584Z,70.54
2023-03-08T20:11:53.300Z,71.79
2023-03-08T20:14:23.777Z,71.36
2023-03-08T20:16:51.685Z,70.85
2023-03-08T20:19:20.312Z,71.22
2023-03-08T20:21:51.243Z,71.44
2023-03-08T20:24:19.122Z,69.84
2023-03-08T20:26:46.796Z,69.95
2023-03-08T20:29:14.313Z,70.36
2023-03-08T20:31:42.732Z,70.43
2023-03-08T20:34:11.507Z,70.09
2023-03-08T20:36:39.067Z,70.54
2023-03-08T20:39:07.417Z,70.52
2023-03-08T20:41:35.531Z,70.32
2023-03-08T20:44:03.836Z,69.54
2023-03-08T20:46:33.721Z,70.65
2023-03-08T20:49:02.101Z,71.00
2023-03-08T20:51:29.656Z,71.07
2023-03-08T20:53:58.698Z,70.84
2023-03-08T20:56:27.730Z,71.37
2023-03-08T20:58:57.917Z,71.77
2023-03-08T21:01:28.878Z,71.98
2023-03-08T21:03:56.916Z,71.84
2023-03-08T21:06:27.369Z,71.74
2023-03-08T21:08:55.350Z,72.40
2023-03-08T21:11:25.495Z,72.15
2023-03-08T21:13:55.451Z,72.46
2023-03-08T21:16:26.341Z,71.86
2023-03-08T21:19:00.615Z,72.46
2023-03-08T21:21:37.342Z,71.40
2023-03-08T21:24:09.260Z,71.69
2023-03-08T21:26:37.565Z,71.56
2023-03-08T21:29:07.458Z,71.70
2023-03-08T21:31:38.552Z,71.80
2023-03-08T21:34:09.221Z,71.67
2023-03-08T21:36:39.035Z,71.36
2023-03-08T21:39:08.836Z,71.22
2023-03-08T21:41:40.615Z,71.19
2023-03-08T21:44:16.429Z,72.42
2023-03-08T21:46:44.954Z,71.95
2023-03-08T21:49:21.471Z,71.46
2023-03-08T21:51:50.609Z,72.02
2023-03-08T21:54:18.770Z,72.15
2023-03-08T21:56:47.177Z,72.33
2023-03-08T21:59:16.828Z,72.79
2023-03-08T22:01:48.898Z,72.09
2023-03-08T22:04:18.474Z,71.97
2023-03-08T22:06:46.707Z,72.10
2023-03-08T22:09:15.162Z,71.80
2023-03-08T22:11:43.904Z,72.11
2023-03-08T22:14:12.644Z,72.43
2023-03-08T22:16:40.649Z,71.96
2023-03-08T22:19:10.190Z,72.19
2023-03-08T22:21:38.112Z,71.85
2023-03-08T22:24:06.441Z,71.13
2023-03-08T22:26:34.753Z,71.87
2023-03-08T22:29:03.082Z,72.09
2023-03-08T22:31:31.052Z,72.78
2023-03-08T22:33:59.066Z,71.78
2023-03-08T22:36:27.871Z,71.38
2023-03-08T22:38:55.863Z,70.82
2023-03-08T22:41:27.187Z,70.31
2023-03-08T22:43:55.289Z,70.18
2023-03-08T22:46:27.180Z,70.30
2023-03-08T22:48:58.185Z,70.68
2023-03-08T22:51:28.415Z,70.46
2023-03-08T22:53:59.079Z,71.33
2023-03-08T22:56:33.316Z,71.18
2023-03-08T22:59:02.455Z,71.82
2023-03-08T23:01:32.536Z,71.60
2023-03-08T23:04:05.316Z,72.71
2023-03-08T23:06:33.743Z,72.89
2023-03-08T23:09:08.505Z,74.30
2023-03-08T23:11:37.019Z,74.46
2023-03-08T23:14:05.997Z,75.48
2023-03-08T23:16:35.499Z,75.32
2023-03-08T23:19:04.066Z,74.35
2023-03-08T23:21:33.601Z,75.02
2023-03-08T23:24:01.561Z,74.57
2023-03-08T23:26:29.692Z,74.57
2023-03-08T23:28:59.643Z,74.90
2023-03-08T23:31:30.489Z,76.13
2023-03-08T23:34:00.882Z,74.44
2023-03-08T23:36:31.013Z,75.34
2023-03-08T23:39:02.031Z,74.34
2023-03-08T23:41:32.278Z,74.45
2023-03-08T23:44:01.985Z,75.37
2023-03-08T23:46:30.205Z,72.23
2023-03-08T23:49:00.476Z,73.73
2023-03-08T23:51:30.444Z,72.68
2023-03-08T23:54:01.047Z,71.64
2023-03-08T23:56:39.269Z,71.06
2023-03-08T23:59:12.397Z,71.45
