createdAt,value
2016-07-15T00:00:16.560Z,957.29
2016-07-15T00:01:16.553Z,957.29
2016-07-15T00:02:16.546Z,957.3
2016-07-15T00:03:16.545Z,957.3
2016-07-15T00:04:16.534Z,957.34
2016-07-15T00:05:16.525Z,957.33
2016-07-15T00:06:16.524Z,957.38
2016-07-15T00:07:16.511Z,957.33
2016-07-15T00:08:16.513Z,957.39
2016-07-15T00:09:16.500Z,957.36
2016-07-15T00:10:16.494Z,957.35
2016-07-15T00:11:16.498Z,957.38
2016-07-15T00:12:16.476Z,957.35
2016-07-15T00:13:16.476Z,957.37
2016-07-15T00:14:16.466Z,957.37
2016-07-15T00:15:16.456Z,957.37
2016-07-15T00:16:16.453Z,957.4
2016-07-15T00:17:16.447Z,957.39
2016-07-15T00:18:16.444Z,957.47
2016-07-15T00:19:16.431Z,957.41
2016-07-15T00:20:16.424Z,957.39
2016-07-15T00:21:16.417Z,957.42
2016-07-15T00:22:16.408Z,957.45
2016-07-15T00:23:16.402Z,957.47
2016-07-15T00:24:16.396Z,957.46
2016-07-15T00:25:16.401Z,957.45
2016-07-15T00:26:16.382Z,957.47
2016-07-15T00:27:16.377Z,957.49
2016-07-15T00:28:16.370Z,957.44
2016-07-15T00:29:16.362Z,957.43
2016-07-15T00:30:16.364Z,957.44
2016-07-15T00:31:16.352Z,957.47
2016-07-15T00:32:16.343Z,957.44
2016-07-15T00:33:16.348Z,957.5
2016-07-15T00:34:16.326Z,957.49
2016-07-15T00:35:16.323Z,957.47
2016-07-15T00:36:16.315Z,957.47
2016-07-15T00:37:16.311Z,957.45
2016-07-15T00:38:16.301Z,957.45
2016-07-15T00:39:16.294Z,957.49
2016-07-15T00:40:16.295Z,957.49
2016-07-15T00:41:16.280Z,957.43
2016-07-15T00:42:16.279Z,957.48
2016-07-15T00:43:16.265Z,957.49
2016-07-15T00:44:16.307Z,957.53
2016-07-15T00:45:16.260Z,957.46
2016-07-15T00:46:16.249Z,957.55
2016-07-15T00:47:16.251Z,957.53
2016-07-15T00:48:16.229Z,957.52
2016-07-15T00:49:16.229Z,957.54
2016-07-15T00:50:16.222Z,957.52
2016-07-15T00:51:16.211Z,957.52
2016-07-15T00:52:16.206Z,957.52
2016-07-15T00:53:16.200Z,957.54
2016-07-15T00:54:16.194Z,957.53
2016-07-15T00:55:16.182Z,957.53
2016-07-15T00:56:16.173Z,957.57
2016-07-15T00:57:16.166Z,957.53
2016-07-15T00:58:16.159Z,957.51
2016-07-15T00:59:16.166Z,957.54
2016-07-15T01:00:16.144Z,957.52
2016-07-15T01:01:16.146Z,957.54
2016-07-15T01:02:16.147Z,957.54
2016-07-15T01:03:16.126Z,957.51
2016-07-15T01:04:16.117Z,957.55
2016-07-15T01:05:16.110Z,957.54
2016-07-15T01:06:16.104Z,957.59
2016-07-15T01:07:16.101Z,957.56
2016-07-15T01:08:16.094Z,957.55
2016-07-15T01:09:16.091Z,957.57
2016-07-15T01:10:16.072Z,957.51
2016-07-15T01:11:16.069Z,957.59
2016-07-15T01:12:16.056Z,957.57
2016-07-15T01:13:16.056Z,957.56
2016-07-15T01:14:16.042Z,957.62
2016-07-15T01:15:16.042Z,957.58
2016-07-15T01:16:16.045Z,957.62
2016-07-15T01:17:16.026Z,957.62
2016-07-15T01:18:16.017Z,957.64
2016-07-15T01:19:16.009Z,957.62
2016-07-15T01:20:16.006Z,957.66
2016-07-15T01:21:15.991Z,957.65
2016-07-15T01:22:15.996Z,957.59
2016-07-15T01:23:15.979Z,957.63
2016-07-15T01:24:15.973Z,957.63
2016-07-15T01:25:15.962Z,957.63
2016-07-15T01:26:15.957Z,957.64
2016-07-15T01:27:15.964Z,957.61
2016-07-15T01:28:15.945Z,957.62
2016-07-15T01:29:15.944Z,957.61
2016-07-15T01:30:15.940Z,957.63
2016-07-15T01:31:15.920Z,957.65
2016-07-15T01:32:15.916Z,957.65
2016-07-15T01:33:15.906Z,957.68
2016-07-15T01:34:15.904Z,957.65
2016-07-15T01:35:15.891Z,957.62
2016-07-15T01:36:15.887Z,957.62
2016-07-15T01:37:15.879Z,957.64
2016-07-15T01:38:15.883Z,957.66
2016-07-15T01:39:15.861Z,957.62
2016-07-15T01:40:15.859Z,957.62
2016-07-15T01:41:15.850Z,957.62
2016-07-15T01:42:15.847Z,957.65
2016-07-15T01:43:15.840Z,957.62
2016-07-15T01:44:15.835Z,957.58
2016-07-15T01:45:15.827Z,957.63
2016-07-15T01:46:15.812Z,957.61
2016-07-15T01:47:15.804Z,957.58
2016-07-15T01:48:15.815Z,957.58
2016-07-15T01:49:15.790Z,957.61
2016-07-15T01:50:15.800Z,957.62
2016-07-15T01:51:15.794Z,957.61
2016-07-15T01:52:15.776Z,957.64
2016-07-15T01:53:15.760Z,957.66
2016-07-15T01:54:15.942Z,957.61
2016-07-15T01:55:15.804Z,957.62
2016-07-15T01:56:15.749Z,957.67
2016-07-15T01:57:15.735Z,957.65
2016-07-15T01:58:15.727Z,957.66
2016-07-15T01:59:15.723Z,957.69
2016-07-15T02:00:16.060Z,957.73
2016-07-15T02:01:15.703Z,957.7
2016-07-15T02:02:15.700Z,957.68
2016-07-15T02:03:15.694Z,957.63
2016-07-15T02:04:15.683Z,957.67
2016-07-15T02:05:15.683Z,957.72
2016-07-15T02:06:15.676Z,957.67
2016-07-15T02:07:15.659Z,957.7
2016-07-15T02:08:15.811Z,957.72
2016-07-15T02:09:15.646Z,957.71
2016-07-15T02:10:15.640Z,957.72
2016-07-15T02:11:15.631Z,957.74
2016-07-15T02:12:15.626Z,957.71
2016-07-15T02:13:15.618Z,957.69
2016-07-15T02:14:15.618Z,957.73
2016-07-15T02:15:15.601Z,957.71
2016-07-15T02:16:15.599Z,957.73
2016-07-15T02:17:15.590Z,957.71
2016-07-15T02:18:15.595Z,957.74
2016-07-15T02:19:15.573Z,957.7
2016-07-15T02:20:15.571Z,957.71
2016-07-15T02:21:15.570Z,957.73
2016-07-15T02:22:15.550Z,957.72
2016-07-15T02:23:15.545Z,957.69
2016-07-15T02:24:15.541Z,957.78
2016-07-15T02:25:15.530Z,957.76
2016-07-15T02:26:15.531Z,957.73
2016-07-15T02:27:15.514Z,957.73
2016-07-15T02:28:15.514Z,957.76
2016-07-15T02:29:15.500Z,957.74
2016-07-15T02:30:15.492Z,957.73
2016-07-15T02:31:15.485Z,957.74
2016-07-15T02:32:15.478Z,957.73
2016-07-15T02:33:15.470Z,957.75
2016-07-15T02:34:15.467Z,957.74
2016-07-15T02:35:15.457Z,957.78
2016-07-15T02:36:15.455Z,957.71
2016-07-15T02:37:15.445Z,957.73
2016-07-15T02:38:15.436Z,957.8
2016-07-15T02:39:15.434Z,957.77
2016-07-15T02:40:15.429Z,957.82
2016-07-15T02:41:15.412Z,957.77
2016-07-15T02:42:15.409Z,957.81
2016-07-15T02:43:15.400Z,957.79
2016-07-15T02:44:15.392Z,957.81
2016-07-15T02:45:15.387Z,957.81
2016-07-15T02:46:15.381Z,957.8
2016-07-15T02:47:15.378Z,957.77
2016-07-15T02:48:15.369Z,957.85
2016-07-15T02:49:15.360Z,957.83
2016-07-15T02:50:15.350Z,957.83
2016-07-15T02:51:15.343Z,957.87
2016-07-15T02:52:15.337Z,957.82
2016-07-15T02:53:15.328Z,957.85
2016-07-15T02:54:15.330Z,957.89
2016-07-15T02:55:15.311Z,957.9
2016-07-15T02:56:15.305Z,957.91
2016-07-15T02:57:15.300Z,957.96
2016-07-15T02:58:15.293Z,957.92
2016-07-15T02:59:15.285Z,957.96
2016-07-15T03:00:15.277Z,958.01
2016-07-15T03:01:15.269Z,958
2016-07-15T03:02:15.268Z,958.03
2016-07-15T03:03:15.254Z,957.99
2016-07-15T03:04:15.259Z,958.01
2016-07-15T03:05:15.242Z,958.04
2016-07-15T03:06:15.252Z,957.98
2016-07-15T03:07:15.226Z,958.09
2016-07-15T03:08:15.221Z,958.1
2016-07-15T03:09:15.212Z,958.11
2016-07-15T03:10:15.210Z,958.08
2016-07-15T03:11:15.204Z,958.13
2016-07-15T03:12:15.208Z,958.13
2016-07-15T03:13:15.183Z,958.14
2016-07-15T03:14:15.185Z,958.16
2016-07-15T03:15:15.177Z,958.21
2016-07-15T03:16:15.164Z,958.21
2016-07-15T03:17:15.161Z,958.18
2016-07-15T03:18:15.160Z,958.22
2016-07-15T03:19:15.141Z,958.23
2016-07-15T03:20:15.132Z,958.27
2016-07-15T03:21:15.122Z,958.26
2016-07-15T03:22:15.124Z,958.24
2016-07-15T03:23:15.110Z,958.25
2016-07-15T03:24:15.109Z,958.22
2016-07-15T03:25:15.100Z,958.27
2016-07-15T03:26:15.092Z,958.25
2016-07-15T03:27:15.087Z,958.24
2016-07-15T03:28:15.075Z,958.23
2016-07-15T03:29:15.080Z,958.25
2016-07-15T03:30:15.068Z,958.25
2016-07-15T03:31:15.052Z,958.26
2016-07-15T03:32:15.046Z,958.29
2016-07-15T03:33:15.046Z,958.27
2016-07-15T03:34:15.037Z,958.28
2016-07-15T03:35:15.024Z,958.33
2016-07-15T03:36:15.029Z,958.26
2016-07-15T03:37:15.015Z,958.29
2016-07-15T03:38:15.010Z,958.26
2016-07-15T03:39:15.002Z,958.27
2016-07-15T03:40:14.990Z,958.25
2016-07-15T03:41:14.985Z,958.25
2016-07-15T03:42:14.980Z,958.27
2016-07-15T03:43:14.974Z,958.28
2016-07-15T03:44:14.965Z,958.32
2016-07-15T03:45:14.955Z,958.29
2016-07-15T03:46:14.953Z,958.31
2016-07-15T03:47:14.943Z,958.31
2016-07-15T03:48:14.937Z,958.34
2016-07-15T03:49:14.937Z,958.38
2016-07-15T03:50:14.925Z,958.4
2016-07-15T03:51:14.917Z,958.41
2016-07-15T03:52:14.908Z,958.43
2016-07-15T03:53:14.905Z,958.39
2016-07-15T03:54:14.894Z,958.44
2016-07-15T03:55:14.899Z,958.44
2016-07-15T03:56:14.881Z,958.53
2016-07-15T03:57:14.876Z,958.5
2016-07-15T03:58:14.862Z,958.5
2016-07-15T03:59:14.864Z,958.48
2016-07-15T04:00:14.850Z,958.5
2016-07-15T04:01:14.847Z,958.54
2016-07-15T04:02:14.840Z,958.55
2016-07-15T04:03:14.831Z,958.53
2016-07-15T04:04:14.822Z,958.6
2016-07-15T04:05:14.816Z,958.58
2016-07-15T04:06:14.817Z,958.6
2016-07-15T04:07:14.807Z,958.59
2016-07-15T04:08:14.792Z,958.64
2016-07-15T04:09:14.791Z,958.64
2016-07-15T04:10:14.780Z,958.63
2016-07-15T04:11:14.779Z,958.63
2016-07-15T04:12:14.768Z,958.68
2016-07-15T04:13:14.763Z,958.68
2016-07-15T04:14:14.752Z,958.71
2016-07-15T04:15:14.745Z,958.71
2016-07-15T04:16:14.741Z,958.73
2016-07-15T04:17:14.735Z,958.74
2016-07-15T04:18:14.723Z,958.79
2016-07-15T04:19:14.726Z,958.74
2016-07-15T04:20:14.707Z,958.74
2016-07-15T04:21:14.703Z,958.74
2016-07-15T04:22:14.697Z,958.8
2016-07-15T04:23:14.694Z,958.8
2016-07-15T04:24:14.684Z,958.82
2016-07-15T04:25:14.674Z,958.8
2016-07-15T04:26:14.672Z,958.84
2016-07-15T04:27:14.661Z,958.87
2016-07-15T04:28:14.659Z,958.86
2016-07-15T04:29:14.653Z,958.85
2016-07-15T04:30:14.639Z,958.88
2016-07-15T04:31:14.640Z,958.92
2016-07-15T04:32:14.624Z,958.92
2016-07-15T04:33:14.623Z,958.87
2016-07-15T04:34:14.611Z,958.89
2016-07-15T04:35:14.605Z,958.89
2016-07-15T04:36:14.608Z,958.87
2016-07-15T04:37:14.599Z,958.89
2016-07-15T04:38:14.589Z,958.93
2016-07-15T04:39:14.580Z,958.89
2016-07-15T04:40:14.575Z,958.88
2016-07-15T04:41:14.572Z,958.91
2016-07-15T04:42:14.558Z,958.94
2016-07-15T04:43:14.563Z,958.89
2016-07-15T04:44:14.543Z,958.94
2016-07-15T04:45:14.539Z,958.85
2016-07-15T04:46:14.539Z,958.87
2016-07-15T04:47:14.525Z,958.9
2016-07-15T04:48:14.519Z,958.86
2016-07-15T04:49:14.514Z,958.89
2016-07-15T04:50:14.503Z,958.9
2016-07-15T04:51:14.504Z,958.91
2016-07-15T04:52:14.489Z,958.87
2016-07-15T04:53:14.484Z,958.91
2016-07-15T04:54:14.475Z,958.87
2016-07-15T04:55:14.469Z,958.91
2016-07-15T04:56:14.461Z,958.92
2016-07-15T04:57:14.455Z,958.91
2016-07-15T04:58:14.448Z,958.88
2016-07-15T04:59:14.441Z,958.93
2016-07-15T05:00:14.437Z,958.91
2016-07-15T05:01:14.430Z,958.94
2016-07-15T05:02:14.421Z,958.92
2016-07-15T05:03:14.420Z,958.96
2016-07-15T05:04:14.406Z,958.93
2016-07-15T05:05:14.399Z,959
2016-07-15T05:06:14.396Z,958.99
2016-07-15T05:07:14.389Z,958.98
2016-07-15T05:08:14.379Z,958.99
2016-07-15T05:09:14.372Z,958.99
2016-07-15T05:10:14.365Z,959.02
2016-07-15T05:11:14.359Z,959.02
2016-07-15T05:12:14.352Z,959.05
2016-07-15T05:13:14.353Z,959.07
2016-07-15T05:14:14.346Z,959.03
2016-07-15T05:15:14.332Z,959.1
2016-07-15T05:16:14.334Z,959.09
2016-07-15T05:17:14.331Z,959.06
2016-07-15T05:18:14.311Z,959.08
2016-07-15T05:19:14.307Z,959.08
2016-07-15T05:20:14.298Z,959.08
2016-07-15T05:21:14.293Z,959.1
2016-07-15T05:22:14.283Z,959.05
2016-07-15T05:23:14.286Z,959.09
2016-07-15T05:24:14.275Z,959.09
2016-07-15T05:25:14.270Z,959.12
2016-07-15T05:26:14.265Z,959.08
2016-07-15T05:27:14.256Z,959.12
2016-07-15T05:28:14.243Z,959.08
2016-07-15T05:29:14.239Z,959.12
2016-07-15T05:30:14.232Z,959.15
2016-07-15T05:31:14.233Z,959.17
2016-07-15T05:32:14.215Z,959.16
2016-07-15T05:33:14.211Z,959.13
2016-07-15T05:34:14.214Z,959.19
2016-07-15T05:35:14.209Z,959.15
2016-07-15T05:36:14.189Z,959.18
2016-07-15T05:37:14.189Z,959.17
2016-07-15T05:38:14.192Z,959.18
2016-07-15T05:39:14.171Z,959.19
2016-07-15T05:40:14.165Z,959.18
2016-07-15T05:41:14.162Z,959.19
2016-07-15T05:42:14.155Z,959.24
2016-07-15T05:43:14.149Z,959.25
2016-07-15T05:44:14.148Z,959.3
2016-07-15T05:45:14.132Z,959.31
2016-07-15T05:46:14.133Z,959.29
2016-07-15T05:47:14.123Z,959.26
2016-07-15T05:48:14.114Z,959.29
2016-07-15T05:49:14.104Z,959.3
2016-07-15T05:50:14.102Z,959.23
2016-07-15T05:51:14.091Z,959.3
2016-07-15T05:52:14.089Z,959.27
2016-07-15T05:53:14.081Z,959.32
2016-07-15T05:54:14.071Z,959.31
2016-07-15T05:55:14.062Z,959.3
2016-07-15T05:56:14.063Z,959.29
2016-07-15T05:57:14.053Z,959.32
2016-07-15T05:58:14.048Z,959.28
2016-07-15T05:59:14.039Z,959.28
2016-07-15T06:00:14.041Z,959.29
2016-07-15T06:01:14.025Z,959.34
2016-07-15T06:02:14.035Z,959.34
2016-07-15T06:03:14.012Z,959.3
2016-07-15T06:04:14.061Z,959.38
2016-07-15T06:05:14.005Z,959.37
2016-07-15T06:06:13.995Z,959.37
2016-07-15T06:07:14.003Z,959.37
2016-07-15T06:08:13.992Z,959.37
2016-07-15T06:09:13.974Z,959.37
2016-07-15T06:10:13.969Z,959.39
2016-07-15T06:11:13.961Z,959.4
2016-07-15T06:12:13.955Z,959.42
2016-07-15T06:13:13.948Z,959.48
2016-07-15T06:14:13.949Z,959.48
2016-07-15T06:15:13.940Z,959.47
2016-07-15T06:16:13.928Z,959.53
2016-07-15T06:17:13.925Z,959.51
2016-07-15T06:18:13.915Z,959.47
2016-07-15T06:19:13.912Z,959.55
2016-07-15T06:20:13.918Z,959.56
2016-07-15T06:21:13.897Z,959.56
2016-07-15T06:22:13.898Z,959.63
2016-07-15T06:23:13.897Z,959.62
2016-07-15T06:24:13.885Z,959.58
2016-07-15T06:25:13.872Z,959.64
2016-07-15T06:26:13.867Z,959.64
2016-07-15T06:27:13.863Z,959.63
2016-07-15T06:28:13.863Z,959.63
2016-07-15T06:29:13.851Z,959.66
2016-07-15T06:30:13.846Z,959.66
2016-07-15T06:31:13.839Z,959.65
2016-07-15T06:32:13.836Z,959.62
2016-07-15T06:33:13.824Z,959.64
2016-07-15T06:34:13.819Z,959.68
2016-07-15T06:35:13.812Z,959.67
2016-07-15T06:36:13.806Z,959.59
2016-07-15T06:37:13.803Z,959.58
2016-07-15T06:38:13.797Z,959.6
2016-07-15T06:39:13.790Z,959.63
2016-07-15T06:40:13.786Z,959.63
2016-07-15T06:41:13.774Z,959.62
2016-07-15T06:42:13.772Z,959.67
2016-07-15T06:43:13.763Z,959.67
2016-07-15T06:44:13.756Z,959.72
2016-07-15T06:45:13.753Z,959.7
2016-07-15T06:46:13.754Z,959.77
2016-07-15T06:47:13.752Z,959.77
2016-07-15T06:48:13.743Z,959.79
2016-07-15T06:49:13.727Z,959.79
2016-07-15T06:50:13.724Z,959.76
2016-07-15T06:51:13.721Z,959.81
2016-07-15T06:52:13.720Z,959.78
2016-07-15T06:53:13.706Z,959.83
2016-07-15T06:54:13.715Z,959.84
2016-07-15T06:55:13.697Z,959.84
2016-07-15T06:56:13.690Z,959.81
2016-07-15T06:57:13.685Z,959.83
2016-07-15T06:58:13.687Z,959.87
2016-07-15T06:59:13.671Z,959.9
2016-07-15T07:00:13.666Z,959.9
2016-07-15T07:01:13.665Z,959.92
2016-07-15T07:02:13.665Z,959.89
2016-07-15T07:03:13.659Z,959.89
2016-07-15T07:04:13.647Z,959.89
2016-07-15T07:05:13.637Z,959.93
2016-07-15T07:06:13.635Z,959.94
2016-07-15T07:07:13.632Z,959.92
2016-07-15T07:08:13.621Z,959.96
2016-07-15T07:09:13.616Z,959.96
2016-07-15T07:10:13.610Z,960.02
2016-07-15T07:11:13.610Z,960.01
2016-07-15T07:12:13.603Z,960.03
2016-07-15T07:13:13.591Z,960.06
2016-07-15T07:14:13.592Z,960.07
2016-07-15T07:15:13.582Z,960.08
2016-07-15T07:16:13.592Z,960.14
2016-07-15T07:17:13.579Z,960.14
2016-07-15T07:18:13.566Z,960.13
2016-07-15T07:19:13.560Z,960.15
2016-07-15T07:20:13.554Z,960.16
2016-07-15T07:21:13.545Z,960.18
2016-07-15T07:22:13.542Z,960.17
2016-07-15T07:23:13.534Z,960.17
2016-07-15T07:24:13.547Z,960.21
2016-07-15T07:25:13.523Z,960.21
2016-07-15T07:26:13.516Z,960.19
2016-07-15T07:27:13.523Z,960.24
2016-07-15T07:28:13.509Z,960.27
2016-07-15T07:29:13.500Z,960.23
2016-07-15T07:30:13.496Z,960.26
2016-07-15T07:31:13.486Z,960.29
2016-07-15T07:32:13.491Z,960.31
2016-07-15T07:33:13.478Z,960.3
2016-07-15T07:34:13.472Z,960.31
2016-07-15T07:35:13.466Z,960.33
2016-07-15T07:36:13.459Z,960.35
2016-07-15T07:37:13.452Z,960.34
2016-07-15T07:38:13.450Z,960.32
2016-07-15T07:39:13.446Z,960.3
2016-07-15T07:40:13.442Z,960.36
2016-07-15T07:41:13.430Z,960.35
2016-07-15T07:42:13.429Z,960.38
2016-07-15T07:43:13.431Z,960.36
2016-07-15T07:44:13.414Z,960.37
2016-07-15T07:45:13.415Z,960.35
2016-07-15T07:46:13.403Z,960.35
2016-07-15T07:47:13.398Z,960.37
2016-07-15T07:48:13.395Z,960.34
2016-07-15T07:49:13.386Z,960.36
2016-07-15T07:50:13.379Z,960.38
2016-07-15T07:51:13.376Z,960.38
2016-07-15T07:52:13.370Z,960.35
2016-07-15T07:53:13.366Z,960.45
2016-07-15T07:54:13.357Z,960.44
2016-07-15T07:55:13.351Z,960.43
2016-07-15T07:56:13.552Z,960.48
2016-07-15T07:57:13.341Z,960.46
2016-07-15T07:58:13.332Z,960.49
2016-07-15T07:59:13.333Z,960.52
2016-07-15T08:00:13.319Z,960.52
2016-07-15T08:01:13.317Z,960.5
2016-07-15T08:02:13.308Z,960.55
2016-07-15T08:03:13.310Z,960.57
2016-07-15T08:04:13.306Z,960.54
2016-07-15T08:05:13.290Z,960.55
2016-07-15T08:06:13.284Z,960.56
2016-07-15T08:07:13.288Z,960.6
2016-07-15T08:08:13.271Z,960.58
2016-07-15T08:09:13.271Z,960.61
2016-07-15T08:10:13.258Z,960.6
2016-07-15T08:11:13.256Z,960.59
2016-07-15T08:12:13.253Z,960.61
2016-07-15T08:13:13.242Z,960.58
2016-07-15T08:14:13.236Z,960.55
2016-07-15T08:15:13.231Z,960.62
2016-07-15T08:16:13.229Z,960.62
2016-07-15T08:17:13.224Z,960.64
2016-07-15T08:18:13.208Z,960.6
2016-07-15T08:19:13.212Z,960.61
2016-07-15T08:20:13.200Z,960.63
2016-07-15T08:21:13.193Z,960.58
2016-07-15T08:22:13.193Z,960.6
2016-07-15T08:23:13.190Z,960.63
2016-07-15T08:24:13.187Z,960.58
2016-07-15T08:25:13.169Z,960.61
2016-07-15T08:26:13.166Z,960.63
2016-07-15T08:27:13.166Z,960.61
2016-07-15T08:28:13.158Z,960.64
2016-07-15T08:29:13.149Z,960.63
2016-07-15T08:30:13.143Z,960.66
2016-07-15T08:31:13.134Z,960.64
2016-07-15T08:32:13.135Z,960.61
2016-07-15T08:33:13.131Z,960.61
2016-07-15T08:34:13.118Z,960.7
2016-07-15T08:35:13.123Z,960.65
2016-07-15T08:36:13.106Z,960.73
2016-07-15T08:37:13.107Z,960.72
2016-07-15T08:38:13.097Z,960.72
2016-07-15T08:39:13.100Z,960.73
2016-07-15T08:40:13.086Z,960.75
2016-07-15T08:41:13.085Z,960.71
2016-07-15T08:42:13.085Z,960.72
2016-07-15T08:43:13.072Z,960.79
2016-07-15T08:44:13.069Z,960.75
2016-07-15T08:45:13.066Z,960.74
2016-07-15T08:46:13.056Z,960.8
2016-07-15T08:47:13.060Z,960.78
2016-07-15T08:48:13.049Z,960.75
2016-07-15T08:49:13.044Z,960.75
2016-07-15T08:50:13.035Z,960.77
2016-07-15T08:51:13.046Z,960.76
2016-07-15T08:52:13.031Z,960.79
2016-07-15T08:53:13.028Z,960.77
2016-07-15T08:54:13.017Z,960.79
2016-07-15T08:55:13.012Z,960.77
2016-07-15T08:56:13.006Z,960.81
2016-07-15T08:57:13.000Z,960.81
2016-07-15T08:58:12.999Z,960.86
2016-07-15T08:59:13.001Z,960.81
2016-07-15T09:00:12.989Z,960.9
2016-07-15T09:01:12.981Z,960.87
2016-07-15T09:02:12.980Z,960.87
2016-07-15T09:03:12.977Z,960.93
2016-07-15T09:04:12.977Z,960.99
2016-07-15T09:05:12.967Z,960.95
2016-07-15T09:06:12.963Z,960.94
2016-07-15T09:07:12.958Z,960.96
2016-07-15T09:08:12.950Z,960.97
2016-07-15T09:09:12.946Z,960.98
2016-07-15T09:10:12.941Z,960.98
2016-07-15T09:11:12.936Z,961.01
2016-07-15T09:12:12.932Z,960.99
2016-07-15T09:13:12.929Z,960.96
2016-07-15T09:14:12.922Z,960.97
2016-07-15T09:15:12.917Z,960.96
2016-07-15T09:16:12.907Z,960.94
2016-07-15T09:17:12.906Z,960.93
2016-07-15T09:18:12.898Z,960.99
2016-07-15T09:19:12.897Z,960.95
2016-07-15T09:20:12.887Z,960.91
2016-07-15T09:21:12.886Z,961
2016-07-15T09:22:12.879Z,960.98
2016-07-15T09:23:12.877Z,960.99
2016-07-15T09:24:12.871Z,961.07
2016-07-15T09:25:12.866Z,961.04
2016-07-15T09:26:12.868Z,961.02
2016-07-15T09:27:12.861Z,961.01
2016-07-15T09:28:12.849Z,961.07
2016-07-15T09:29:12.850Z,961.03
2016-07-15T09:30:12.848Z,961.08
2016-07-15T09:31:12.837Z,961.04
2016-07-15T09:32:12.831Z,961.07
2016-07-15T09:33:12.835Z,961.03
2016-07-15T09:34:12.822Z,961.06
2016-07-15T09:35:12.820Z,961.03
2016-07-15T09:36:12.822Z,961.02
2016-07-15T09:37:12.815Z,961.07
2016-07-15T09:38:12.805Z,961.04
2016-07-15T09:39:12.804Z,961.1
2016-07-15T09:40:12.797Z,961.03
2016-07-15T09:41:12.792Z,961.07
2016-07-15T09:42:12.789Z,961.07
2016-07-15T09:43:12.791Z,961.06
2016-07-15T09:44:12.781Z,961.1
2016-07-15T09:45:12.782Z,961.1
2016-07-15T09:46:12.773Z,961.1
2016-07-15T09:47:12.767Z,961.11
2016-07-15T09:48:12.768Z,961.1
2016-07-15T09:49:12.755Z,961.1
2016-07-15T09:50:12.756Z,961.05
2016-07-15T09:51:12.752Z,961.06
2016-07-15T09:52:12.751Z,961.08
2016-07-15T09:53:12.742Z,961.07
2016-07-15T09:54:12.737Z,961.02
2016-07-15T09:55:12.736Z,961.06
2016-07-15T09:56:12.744Z,961.01
2016-07-15T09:57:12.729Z,961.04
2016-07-15T09:58:12.729Z,961.03
2016-07-15T09:59:12.720Z,961.03
2016-07-15T10:00:12.715Z,961.03
2016-07-15T10:01:12.710Z,961.04
2016-07-15T10:02:13.061Z,961.03
2016-07-15T10:03:12.714Z,961.04
2016-07-15T10:04:12.697Z,961.05
2016-07-15T10:05:12.710Z,961.04
2016-07-15T10:06:12.689Z,961.04
2016-07-15T10:07:12.692Z,961.03
2016-07-15T10:08:12.692Z,960.99
2016-07-15T10:09:12.680Z,961.06
2016-07-15T10:10:12.677Z,961.07
2016-07-15T10:11:12.695Z,961.09
2016-07-15T10:12:12.668Z,961.05
2016-07-15T10:13:12.665Z,961.1
2016-07-15T10:14:12.664Z,961.03
2016-07-15T10:15:12.663Z,961.01
2016-07-15T10:16:12.659Z,961.06
2016-07-15T10:17:12.668Z,961.02
2016-07-15T10:18:12.649Z,961.01
2016-07-15T10:19:12.648Z,961.02
2016-07-15T10:20:12.649Z,961.01
2016-07-15T10:21:12.639Z,961.02
2016-07-15T10:22:12.637Z,961.07
2016-07-15T10:23:12.632Z,961.04
2016-07-15T10:24:12.635Z,961.1
2016-07-15T10:25:12.624Z,961.14
2016-07-15T10:26:12.630Z,961.13
2016-07-15T10:27:12.633Z,961.14
2016-07-15T10:28:12.621Z,961.24
2016-07-15T10:29:12.609Z,961.25
2016-07-15T10:30:12.611Z,961.23
2016-07-15T10:31:12.601Z,961.27
2016-07-15T10:32:12.599Z,961.28
2016-07-15T10:33:12.677Z,961.28
2016-07-15T10:34:12.593Z,961.25
2016-07-15T10:35:12.593Z,961.29
2016-07-15T10:36:12.595Z,961.31
2016-07-15T10:37:12.589Z,961.3
2016-07-15T10:38:12.574Z,961.32
2016-07-15T10:39:12.573Z,961.36
2016-07-15T10:40:12.566Z,961.36
2016-07-15T10:41:12.560Z,961.36
2016-07-15T10:42:12.565Z,961.38
2016-07-15T10:43:12.557Z,961.39
2016-07-15T10:53:12.613Z,961.35
2016-07-15T10:54:12.519Z,961.34
2016-07-15T10:55:12.531Z,961.35
2016-07-15T10:56:12.531Z,961.4
2016-07-15T10:57:12.710Z,961.43
2016-07-15T10:58:12.745Z,961.44
2016-07-15T10:59:12.649Z,961.44
2016-07-15T11:00:12.801Z,961.45
2016-07-15T11:01:12.814Z,961.45
2016-07-15T11:02:12.745Z,961.43
2016-07-15T11:03:12.984Z,961.39
2016-07-15T11:04:12.977Z,961.47
2016-07-15T11:05:12.748Z,961.43
2016-07-15T11:06:12.607Z,961.43
2016-07-15T11:07:12.744Z,961.45
2016-07-15T11:08:12.790Z,961.42
2016-07-15T11:09:12.673Z,961.39
2016-07-15T11:10:12.762Z,961.41
2016-07-15T11:11:12.884Z,961.44
2016-07-15T11:12:13.073Z,961.47
2016-07-15T11:13:12.651Z,961.41
2016-07-15T11:14:13.063Z,961.42
2016-07-15T11:15:13.002Z,961.37
2016-07-15T11:16:13.042Z,961.43
2016-07-15T11:17:12.748Z,961.46
2016-07-15T11:18:12.745Z,961.48
2016-07-15T11:19:13.021Z,961.49
2016-07-15T11:20:12.870Z,961.45
2016-07-15T11:21:12.745Z,961.48
2016-07-15T11:22:12.834Z,961.46
2016-07-15T11:23:12.871Z,961.49
2016-07-15T11:24:12.953Z,961.49
2016-07-15T11:25:13.047Z,961.45
2016-07-15T11:26:12.648Z,961.46
2016-07-15T11:27:12.610Z,961.45
2016-07-15T11:28:12.589Z,961.45
2016-07-15T11:29:12.627Z,961.46
2016-07-15T11:30:12.567Z,961.46
2016-07-15T11:31:12.571Z,961.49
2016-07-15T11:32:12.603Z,961.46
2016-07-15T11:33:12.922Z,961.46
2016-07-15T11:34:12.923Z,961.48
2016-07-15T11:35:12.995Z,961.48
2016-07-15T11:36:12.888Z,961.51
2016-07-15T11:37:13.167Z,961.52
2016-07-15T11:38:12.896Z,961.49
2016-07-15T11:39:13.074Z,961.49
2016-07-15T11:40:12.728Z,961.52
2016-07-15T11:41:12.632Z,961.52
2016-07-15T11:42:12.697Z,961.45
2016-07-15T11:43:12.897Z,961.54
2016-07-15T11:44:12.848Z,961.51
2016-07-15T11:45:12.879Z,961.52
2016-07-15T11:46:12.971Z,961.56
2016-07-15T11:47:12.941Z,961.53
2016-07-15T11:48:13.020Z,961.6
2016-07-15T11:49:12.837Z,961.59
2016-07-15T11:50:12.840Z,961.64
2016-07-15T11:51:12.636Z,961.62
2016-07-15T11:52:12.902Z,961.62
2016-07-15T11:53:12.958Z,961.6
2016-07-15T11:54:12.818Z,961.59
2016-07-15T11:55:12.607Z,961.58
2016-07-15T11:56:12.411Z,961.58
2016-07-15T11:57:12.487Z,961.67
2016-07-15T11:58:13.019Z,961.64
2016-07-15T11:59:12.878Z,961.63
2016-07-15T12:00:12.503Z,961.67
2016-07-15T12:01:12.521Z,961.66
2016-07-15T12:02:12.460Z,961.62
2016-07-15T12:03:12.602Z,961.64
2016-07-15T12:04:12.851Z,961.61
2016-07-15T12:05:12.772Z,961.63
2016-07-15T12:06:12.755Z,961.65
2016-07-15T12:07:12.730Z,961.6
2016-07-15T12:08:12.811Z,961.67
2016-07-15T12:09:12.864Z,961.64
2016-07-15T12:10:12.792Z,961.64
2016-07-15T12:11:12.990Z,961.67
2016-07-15T12:12:12.811Z,961.69
2016-07-15T12:13:12.434Z,961.72
2016-07-15T12:14:12.570Z,961.73
2016-07-15T12:15:12.572Z,961.71
2016-07-15T12:16:12.762Z,961.8
2016-07-15T12:17:12.807Z,961.81
2016-07-15T12:18:12.825Z,961.84
2016-07-15T12:19:12.769Z,961.89
2016-07-15T12:20:12.560Z,961.86
2016-07-15T12:21:12.666Z,961.91
2016-07-15T12:22:12.851Z,961.99
2016-07-15T12:23:12.766Z,961.9
2016-07-15T12:24:12.841Z,961.97
2016-07-15T12:25:12.477Z,961.94
2016-07-15T12:26:12.525Z,961.95
2016-07-15T12:27:12.817Z,961.92
2016-07-15T12:28:12.688Z,961.93
2016-07-15T12:29:12.752Z,961.93
2016-07-15T12:30:12.819Z,961.96
2016-07-15T12:31:12.808Z,961.95
2016-07-15T12:32:12.851Z,962.02
2016-07-15T12:33:12.850Z,961.98
2016-07-15T12:34:13.264Z,962
2016-07-15T12:35:12.821Z,962.04
2016-07-15T12:36:12.689Z,962.01
2016-07-15T12:37:12.778Z,962.05
2016-07-15T12:38:12.489Z,962.06
2016-07-15T12:39:12.480Z,962.05