createdAt,value
2023-10-30T00:01:27.419Z,48.14
2023-10-30T00:03:54.277Z,47.65
2023-10-30T00:06:21.149Z,48.49
2023-10-30T00:08:47.892Z,48.53
2023-10-30T00:11:14.669Z,47.87
2023-10-30T00:13:42.821Z,47.79
2023-10-30T00:16:09.578Z,48.01
2023-10-30T00:18:36.287Z,48.25
2023-10-30T00:21:03.252Z,48.94
2023-10-30T00:23:29.948Z,48.69
2023-10-30T00:25:56.662Z,48.71
2023-10-30T00:28:23.381Z,49.30
2023-10-30T00:30:51.454Z,49.47
2023-10-30T00:33:18.207Z,48.64
2023-10-30T00:35:44.958Z,48.54
2023-10-30T00:38:11.618Z,49.49
2023-10-30T00:40:38.442Z,49.01
2023-10-30T00:43:05.097Z,49.02
2023-10-30T00:45:31.822Z,48.96
2023-10-30T00:47:59.873Z,48.99
2023-10-30T00:50:26.597Z,49.00
2023-10-30T00:52:53.272Z,49.73
2023-10-30T00:55:20.005Z,49.83
2023-10-30T00:57:46.661Z,49.90
2023-10-30T01:00:13.875Z,50.68
2023-10-30T01:02:40.915Z,51.18
2023-10-30T01:05:09.608Z,51.04
2023-10-30T01:07:36.386Z,50.65
2023-10-30T01:10:03.155Z,51.16
2023-10-30T01:12:29.813Z,52.13
2023-10-30T01:14:57.291Z,51.71
2023-10-30T01:17:23.959Z,51.58
2023-10-30T01:19:50.654Z,51.45
2023-10-30T01:22:18.671Z,51.01
2023-10-30T01:24:45.395Z,51.59
2023-10-30T01:27:12.058Z,51.55
2023-10-30T01:29:38.733Z,52.42
2023-10-30T01:32:06.113Z,52.15
2023-10-30T01:34:32.943Z,52.21
2023-10-30T01:36:59.664Z,51.61
2023-10-30T01:39:27.753Z,51.15
2023-10-30T01:41:54.463Z,51.30
2023-10-30T01:44:21.162Z,51.79
2023-10-30T01:46:47.846Z,52.36
2023-10-30T01:49:14.592Z,52.73
2023-10-30T01:51:41.700Z,52.92
2023-10-30T01:54:08.481Z,53.62
2023-10-30T01:56:36.496Z,53.68
2023-10-30T01:59:03.236Z,54.35
2023-10-30T02:01:29.955Z,54.77
2023-10-30T02:03:56.893Z,54.56
2023-10-30T02:06:23.627Z,54.27
2023-10-30T02:08:50.381Z,54.11
2023-10-30T02:11:17.080Z,54.30
2023-10-30T02:13:53.937Z,54.62
2023-10-30T02:16:20.961Z,55.96
2023-10-30T02:18:47.728Z,55.79
2023-10-30T02:21:14.474Z,55.70
2023-10-30T02:23:41.128Z,55.42
2023-10-30T02:26:09.136Z,55.55
2023-10-30T02:28:35.802Z,55.57
2023-10-30T02:31:02.508Z,55.18
2023-10-30T02:33:29.261Z,55.29
2023-10-30T02:35:56.129Z,55.71
2023-10-30T02:38:22.797Z,55.36
2023-10-30T02:40:49.530Z,55.57
2023-10-30T02:43:17.555Z,55.85
2023-10-30T02:45:44.289Z,55.69
2023-10-30T02:48:11.025Z,56.28
2023-10-30T02:50:37.818Z,55.67
2023-10-30T02:53:05.429Z,56.16
2023-10-30T02:55:32.406Z,56.00
2023-10-30T02:57:59.060Z,55.84
2023-10-30T03:00:27.143Z,56.14
2023-10-30T03:02:53.915Z,54.92
2023-10-30T03:05:20.794Z,55.21
2023-10-30T03:07:47.449Z,55.92
2023-10-30T03:10:14.285Z,55.24
2023-10-30T03:12:41.003Z,56.09
2023-10-30T03:15:10.223Z,55.51
2023-10-30T03:17:38.309Z,55.00
2023-10-30T03:20:06.254Z,55.21
2023-10-30T03:22:32.921Z,55.71
2023-10-30T03:24:59.650Z,55.72
2023-10-30T03:27:26.321Z,56.43
2023-10-30T03:29:53.056Z,56.08
2023-10-30T03:32:19.717Z,56.01
2023-10-30T03:34:47.804Z,56.70
2023-10-30T03:37:14.504Z,57.62
2023-10-30T03:39:41.268Z,57.59
2023-10-30T03:42:07.993Z,58.61
2023-10-30T03:44:34.770Z,57.69
2023-10-30T03:47:02.264Z,58.47
2023-10-30T03:49:29.006Z,57.57
2023-10-30T03:51:56.995Z,58.67
2023-10-30T03:54:23.746Z,59.01
2023-10-30T03:56:50.401Z,58.44
2023-10-30T03:59:17.100Z,57.80
2023-10-30T04:01:43.837Z,57.48
2023-10-30T04:04:10.708Z,58.21
2023-10-30T04:06:37.924Z,58.10
2023-10-30T04:09:06.216Z,57.13
2023-10-30T04:11:32.879Z,57.67
2023-10-30T04:13:59.583Z,59.27
2023-10-30T04:16:26.316Z,58.96
2023-10-30T04:18:53.063Z,59.17
2023-10-30T04:21:19.793Z,59.67
2023-10-30T04:23:46.548Z,60.05
2023-10-30T04:26:14.532Z,59.40
2023-10-30T04:28:41.192Z,59.22
2023-10-30T04:31:07.841Z,59.26
2023-10-30T04:33:34.583Z,59.77
2023-10-30T04:36:02.252Z,59.77
2023-10-30T04:38:30.346Z,59.29
2023-10-30T04:40:57.005Z,59.62
2023-10-30T04:43:25.004Z,60.09
2023-10-30T04:45:51.735Z,59.08
2023-10-30T04:48:18.549Z,58.80
2023-10-30T04:50:45.256Z,59.59
2023-10-30T04:53:11.936Z,58.82
2023-10-30T04:55:38.577Z,59.87
2023-10-30T04:58:05.274Z,59.26
2023-10-30T05:00:33.359Z,59.41
2023-10-30T05:03:00.137Z,58.76
2023-10-30T05:05:26.809Z,59.32
2023-10-30T05:07:53.580Z,59.66
2023-10-30T05:10:20.249Z,60.97
2023-10-30T05:12:46.925Z,61.30
2023-10-30T05:15:13.615Z,61.11
2023-10-30T05:17:41.686Z,59.77
2023-10-30T05:20:09.611Z,60.55
2023-10-30T05:22:36.309Z,60.13
2023-10-30T05:25:03.229Z,60.91
2023-10-30T05:27:29.987Z,61.17
2023-10-30T05:29:56.779Z,62.05
2023-10-30T05:32:23.490Z,62.71
2023-10-30T05:34:51.994Z,64.20
2023-10-30T05:37:18.680Z,63.25
2023-10-30T05:39:45.403Z,62.88
2023-10-30T05:42:12.112Z,63.71
2023-10-30T05:44:38.800Z,63.97
2023-10-30T05:47:05.896Z,63.94
2023-10-30T05:49:32.550Z,63.37
2023-10-30T05:52:00.629Z,63.57
2023-10-30T05:54:27.325Z,64.41
2023-10-30T05:56:54.136Z,63.46
2023-10-30T05:59:20.814Z,64.48
2023-10-30T06:01:47.556Z,64.77
2023-10-30T06:04:14.339Z,65.15
2023-10-30T06:06:41.204Z,63.62
2023-10-30T06:09:09.286Z,63.72
2023-10-30T06:11:35.972Z,64.37
2023-10-30T06:14:02.681Z,65.22
2023-10-30T06:16:29.477Z,64.79
2023-10-30T06:18:56.260Z,63.68
2023-10-30T06:21:23.022Z,63.27
2023-10-30T06:23:49.737Z,64.63
2023-10-30T06:26:17.789Z,63.96
2023-10-30T06:28:44.497Z,64.33
2023-10-30T06:31:15.054Z,63.54
2023-10-30T06:33:42.154Z,64.38
2023-10-30T06:36:09.070Z,65.61
2023-10-30T06:38:35.800Z,64.12
2023-10-30T06:41:02.618Z,64.39
2023-10-30T06:43:30.635Z,64.32
2023-10-30T06:46:00.244Z,64.17
2023-10-30T06:48:26.969Z,63.82
2023-10-30T06:50:53.696Z,63.27
2023-10-30T06:53:20.411Z,64.23
2023-10-30T06:55:47.079Z,64.65
2023-10-30T06:58:13.823Z,63.78
2023-10-30T07:00:41.894Z,62.83
2023-10-30T07:03:08.743Z,62.54
2023-10-30T07:05:35.594Z,62.48
2023-10-30T07:08:02.270Z,62.30
2023-10-30T07:10:28.940Z,62.14
2023-10-30T07:12:55.621Z,61.57
2023-10-30T07:15:22.375Z,61.50
2023-10-30T07:17:50.424Z,63.32
2023-10-30T07:20:17.179Z,63.76
2023-10-30T07:22:43.960Z,63.83
2023-10-30T07:25:10.623Z,62.67
2023-10-30T07:27:37.363Z,62.67
2023-10-30T07:30:04.581Z,63.84
2023-10-30T07:32:31.402Z,64.27
2023-10-30T07:34:59.544Z,65.29
2023-10-30T07:37:26.225Z,65.56
2023-10-30T07:39:53.016Z,66.06
2023-10-30T07:42:19.814Z,65.07
2023-10-30T07:44:46.506Z,64.71
2023-10-30T07:47:14.683Z,64.50
2023-10-30T07:49:41.524Z,65.21
2023-10-30T07:52:09.672Z,63.80
2023-10-30T07:54:36.422Z,63.81
2023-10-30T07:57:03.475Z,62.95
2023-10-30T07:59:30.145Z,61.88
2023-10-30T08:01:56.857Z,61.80
2023-10-30T08:04:23.723Z,62.27
2023-10-30T08:06:50.552Z,61.27
2023-10-30T08:09:18.610Z,60.02
2023-10-30T08:11:45.365Z,60.47
2023-10-30T08:14:12.173Z,59.93
2023-10-30T08:16:38.898Z,60.73
2023-10-30T08:19:05.679Z,61.59
2023-10-30T08:21:32.379Z,62.05
2023-10-30T08:23:59.090Z,61.59
2023-10-30T08:26:27.119Z,62.99
2023-10-30T08:28:53.788Z,62.93
2023-10-30T08:31:20.855Z,62.43
2023-10-30T08:33:47.551Z,62.30
2023-10-30T08:36:21.484Z,63.09
2023-10-30T08:38:48.195Z,63.14
2023-10-30T08:41:15.988Z,63.49
2023-10-30T08:43:44.101Z,62.60
2023-10-30T08:46:11.599Z,63.28
2023-10-30T08:48:38.402Z,62.88
2023-10-30T08:51:05.362Z,62.82
2023-10-30T08:53:32.078Z,62.31
2023-10-30T08:55:59.167Z,62.46
2023-10-30T08:58:26.938Z,62.15
2023-10-30T09:00:54.967Z,62.37
2023-10-30T09:03:21.866Z,62.27
2023-10-30T09:05:48.992Z,61.57
2023-10-30T09:08:15.859Z,62.40
2023-10-30T09:10:42.643Z,61.54
2023-10-30T09:13:09.346Z,60.53
2023-10-30T09:15:36.035Z,60.16
2023-10-30T09:18:04.195Z,60.76
2023-10-30T09:20:30.923Z,60.91
2023-10-30T09:22:57.640Z,60.01
2023-10-30T09:25:24.377Z,59.33
2023-10-30T09:27:51.112Z,59.60
2023-10-30T09:30:18.081Z,60.37
2023-10-30T09:32:44.844Z,61.03
2023-10-30T09:35:12.921Z,59.90
2023-10-30T09:37:39.624Z,60.04
2023-10-30T09:40:07.695Z,60.47
2023-10-30T09:42:34.670Z,60.20
2023-10-30T09:45:01.352Z,59.75
2023-10-30T09:47:28.034Z,59.17
2023-10-30T09:49:54.863Z,59.11
2023-10-30T09:52:22.922Z,58.64
2023-10-30T09:54:50.101Z,59.23
2023-10-30T09:57:17.056Z,59.82
2023-10-30T09:59:43.710Z,59.40
2023-10-30T10:02:10.722Z,59.03
2023-10-30T10:04:38.626Z,58.43
2023-10-30T10:07:05.642Z,57.98
2023-10-30T10:09:33.752Z,57.77
2023-10-30T10:12:00.492Z,58.27
2023-10-30T10:14:30.762Z,58.21
2023-10-30T10:17:00.565Z,58.95
2023-10-30T10:19:27.892Z,59.09
2023-10-30T10:21:54.721Z,59.58
2023-10-30T10:24:28.507Z,59.07
2023-10-30T10:26:59.601Z,62.01
2023-10-30T10:29:26.311Z,61.03
2023-10-30T10:31:53.086Z,60.44
2023-10-30T10:34:20.227Z,61.66
2023-10-30T10:36:47.537Z,61.82
2023-10-30T10:39:14.296Z,61.08
2023-10-30T10:41:40.958Z,61.01
2023-10-30T10:44:09.666Z,62.20
2023-10-30T10:46:38.645Z,61.91
2023-10-30T10:49:05.820Z,62.46
2023-10-30T10:51:34.498Z,62.53
2023-10-30T10:54:03.753Z,62.69
2023-10-30T10:56:30.582Z,62.62
2023-10-30T10:59:01.351Z,63.40
2023-10-30T11:01:29.566Z,63.08
2023-10-30T11:03:56.351Z,62.87
2023-10-30T11:06:23.091Z,62.38
2023-10-30T11:08:53.705Z,62.69
2023-10-30T11:11:27.040Z,62.85
2023-10-30T11:14:10.017Z,61.95
2023-10-30T11:16:41.618Z,62.48
2023-10-30T11:19:08.394Z,62.57
2023-10-30T11:21:35.112Z,61.36
2023-10-30T11:24:03.434Z,61.25
2023-10-30T11:26:37.245Z,60.69
2023-10-30T11:29:05.321Z,60.92
2023-10-30T11:31:32.275Z,61.02
2023-10-30T11:34:07.914Z,60.59
2023-10-30T11:36:35.466Z,61.61
2023-10-30T11:39:08.512Z,61.74
2023-10-30T11:41:37.173Z,61.17
2023-10-30T11:44:07.883Z,60.41
2023-10-30T11:46:38.712Z,60.36
2023-10-30T11:49:08.690Z,61.17
2023-10-30T11:51:36.113Z,60.73
2023-10-30T11:54:02.864Z,62.52
2023-10-30T11:56:29.671Z,62.21
2023-10-30T11:58:56.343Z,62.83
2023-10-30T12:01:23.091Z,62.63
2023-10-30T12:03:49.820Z,63.23
2023-10-30T12:06:17.952Z,63.24
2023-10-30T12:08:44.677Z,63.72
2023-10-30T12:11:11.456Z,64.10
2023-10-30T12:13:38.449Z,63.84
2023-10-30T12:16:05.762Z,64.08
2023-10-30T12:18:32.478Z,64.11
2023-10-30T12:20:59.227Z,64.32
2023-10-30T12:23:27.278Z,64.18
2023-10-30T12:26:03.461Z,64.08
2023-10-30T12:28:35.356Z,63.83
2023-10-30T12:31:16.629Z,62.76
2023-10-30T12:33:43.376Z,62.54
2023-10-30T12:36:10.080Z,61.88
2023-10-30T12:38:38.263Z,61.46
2023-10-30T12:41:05.256Z,61.80
2023-10-30T12:43:34.608Z,61.57
2023-10-30T12:46:01.377Z,62.15
2023-10-30T12:48:28.115Z,62.93
2023-10-30T12:50:54.793Z,63.39
2023-10-30T12:53:21.496Z,64.03
2023-10-30T12:55:49.520Z,64.99
2023-10-30T12:58:16.216Z,64.23
2023-10-30T13:00:43.986Z,64.32
2023-10-30T13:03:29.647Z,64.65
2023-10-30T13:05:56.766Z,64.69
2023-10-30T13:08:23.456Z,64.20
2023-10-30T13:10:51.459Z,63.46
2023-10-30T13:13:18.128Z,63.45
2023-10-30T13:15:44.882Z,63.56
2023-10-30T13:18:11.605Z,63.52
2023-10-30T13:20:38.275Z,63.35
2023-10-30T13:23:04.976Z,63.45
2023-10-30T13:25:31.685Z,63.44
2023-10-30T13:27:59.774Z,63.83
2023-10-30T13:30:26.628Z,64.50
2023-10-30T13:32:53.428Z,65.10
2023-10-30T13:35:20.136Z,64.73
2023-10-30T13:37:46.821Z,64.80
2023-10-30T13:40:13.634Z,64.43
2023-10-30T13:42:40.467Z,64.64
2023-10-30T13:45:09.201Z,64.69
2023-10-30T13:47:35.899Z,64.77
2023-10-30T13:50:02.698Z,64.81
2023-10-30T13:52:29.439Z,64.59
2023-10-30T13:54:56.225Z,64.65
2023-10-30T13:57:23.092Z,64.73
2023-10-30T13:59:49.914Z,64.56
2023-10-30T14:02:18.144Z,64.63
2023-10-30T14:04:46.358Z,64.54
2023-10-30T14:07:13.307Z,64.92
2023-10-30T14:09:40.140Z,65.01
2023-10-30T14:12:07.442Z,65.38
2023-10-30T14:14:34.098Z,66.16
2023-10-30T14:17:00.772Z,65.95
2023-10-30T14:19:29.848Z,66.44
2023-10-30T14:21:59.530Z,68.31
2023-10-30T14:24:26.218Z,68.46
2023-10-30T14:26:52.857Z,68.14
2023-10-30T14:29:19.573Z,67.82
2023-10-30T14:31:46.266Z,67.61
2023-10-30T14:34:13.066Z,67.91
2023-10-30T14:36:41.125Z,67.79
2023-10-30T14:39:07.898Z,67.10
2023-10-30T14:41:34.634Z,66.99
2023-10-30T14:44:01.349Z,67.03
2023-10-30T14:46:28.108Z,67.17
2023-10-30T14:48:54.892Z,66.73
2023-10-30T14:51:21.627Z,66.37
2023-10-30T14:53:49.803Z,66.23
2023-10-30T14:56:16.543Z,66.25
2023-10-30T14:58:43.344Z,66.58
2023-10-30T15:01:10.173Z,66.66
2023-10-30T15:03:37.230Z,66.50
2023-10-30T15:06:04.518Z,66.21
2023-10-30T15:08:31.264Z,66.95
2023-10-30T15:10:59.304Z,67.70
2023-10-30T15:13:26.006Z,67.66
2023-10-30T15:15:52.843Z,67.26
2023-10-30T15:18:19.668Z,67.38
2023-10-30T15:20:46.483Z,66.99
2023-10-30T15:23:13.280Z,66.65
2023-10-30T15:25:40.015Z,66.35
2023-10-30T15:28:08.189Z,66.08
2023-10-30T15:30:34.924Z,65.75
2023-10-30T15:33:01.748Z,65.46
2023-10-30T15:35:28.450Z,65.79
2023-10-30T15:37:55.185Z,66.24
2023-10-30T15:40:21.970Z,66.28
2023-10-30T15:42:48.740Z,66.25
2023-10-30T15:45:16.969Z,66.38
2023-10-30T15:47:43.823Z,66.39
2023-10-30T15:50:11.268Z,66.75
2023-10-30T15:57:37.121Z,67.26
2023-10-30T16:00:04.608Z,67.38
2023-10-30T16:02:40.353Z,67.59
2023-10-30T16:05:07.821Z,67.20
2023-10-30T16:07:34.810Z,67.85
2023-10-30T16:12:31.067Z,68.59
2023-10-30T16:14:57.819Z,68.80
2023-10-30T16:17:24.603Z,67.92
2023-10-30T16:22:22.224Z,67.76
2023-10-30T16:24:48.898Z,67.71
2023-10-30T16:27:15.577Z,67.67
2023-10-30T16:29:42.259Z,67.92
2023-10-30T16:32:08.949Z,68.12
2023-10-30T16:34:35.657Z,68.48
2023-10-30T16:37:03.987Z,70.32
2023-10-30T16:39:30.705Z,69.95
2023-10-30T16:41:57.415Z,69.83
2023-10-30T16:44:24.062Z,68.87
2023-10-30T16:46:50.864Z,68.98
2023-10-30T16:49:17.621Z,68.61
2023-10-30T16:51:44.412Z,68.07
2023-10-30T16:54:12.756Z,68.11
2023-10-30T16:56:39.490Z,67.71
2023-10-30T16:59:06.175Z,68.30
2023-10-30T17:01:32.900Z,67.66
2023-10-30T17:03:59.600Z,67.64
2023-10-30T17:06:26.331Z,67.76
2023-10-30T17:08:53.010Z,68.23
2023-10-30T17:11:21.084Z,68.38
2023-10-30T17:13:47.790Z,68.20
2023-10-30T17:16:14.509Z,68.61
2023-10-30T17:18:41.215Z,68.87
2023-10-30T17:21:07.981Z,68.57
2023-10-30T17:23:34.697Z,68.06
2023-10-30T17:26:01.565Z,68.93
2023-10-30T17:28:29.596Z,68.50
2023-10-30T17:30:56.359Z,68.88
2023-10-30T17:33:23.062Z,68.94
2023-10-30T17:35:49.786Z,69.00
2023-10-30T17:38:16.490Z,68.87
2023-10-30T17:40:43.212Z,68.25
2023-10-30T17:43:09.935Z,68.41
2023-10-30T17:45:37.948Z,67.99
2023-10-30T17:48:05.246Z,68.46
2023-10-30T17:50:31.915Z,68.37
2023-10-30T17:52:58.626Z,68.46
2023-10-30T17:55:25.486Z,68.05
2023-10-30T17:57:52.384Z,69.01
2023-10-30T18:00:19.400Z,69.17
2023-10-30T18:02:47.517Z,69.21
2023-10-30T18:05:14.318Z,69.73
2023-10-30T18:07:41.056Z,69.55
2023-10-30T18:10:08.409Z,69.47
2023-10-30T18:12:35.081Z,69.75
2023-10-30T18:15:01.778Z,69.26
2023-10-30T18:17:28.456Z,69.16
2023-10-30T18:19:56.501Z,68.74
2023-10-30T18:22:23.177Z,69.25
2023-10-30T18:24:50.017Z,68.73
2023-10-30T18:27:16.875Z,69.30
2023-10-30T18:29:44.054Z,69.48
2023-10-30T18:32:10.769Z,69.06
2023-10-30T18:34:37.507Z,69.59
2023-10-30T18:37:05.656Z,69.39
2023-10-30T18:39:32.299Z,70.02
2023-10-30T18:41:58.994Z,69.63
2023-10-30T18:44:25.701Z,69.54
2023-10-30T18:46:52.431Z,68.82
2023-10-30T18:49:19.116Z,69.17
2023-10-30T18:51:45.807Z,67.96
2023-10-30T18:54:13.784Z,68.14
2023-10-30T18:56:40.465Z,67.73
2023-10-30T18:59:07.200Z,67.66
2023-10-30T19:01:34.138Z,67.15
2023-10-30T19:04:00.929Z,67.68
2023-10-30T19:06:27.603Z,67.89
2023-10-30T19:08:54.290Z,67.53
2023-10-30T19:11:22.304Z,67.18
2023-10-30T19:13:49.182Z,67.69
2023-10-30T19:16:16.001Z,67.07
2023-10-30T19:18:42.782Z,67.09
2023-10-30T19:21:09.444Z,67.07
2023-10-30T19:23:36.217Z,67.29
2023-10-30T19:26:03.084Z,67.25
2023-10-30T19:28:31.186Z,67.11
2023-10-30T19:30:57.900Z,67.49
2023-10-30T19:33:24.586Z,67.17
2023-10-30T19:35:51.289Z,67.30
2023-10-30T19:38:17.980Z,67.23
2023-10-30T19:40:44.739Z,67.11
2023-10-30T19:43:11.481Z,67.09
2023-10-30T19:45:39.512Z,67.08
2023-10-30T19:48:07.055Z,66.75
2023-10-30T19:50:34.032Z,67.23
2023-10-30T19:53:00.837Z,66.61
2023-10-30T19:55:27.570Z,66.85
2023-10-30T19:57:54.264Z,66.66
2023-10-30T20:00:21.043Z,66.64
2023-10-30T20:02:49.780Z,67.27
2023-10-30T20:05:16.837Z,66.71
2023-10-30T20:07:43.699Z,67.00
2023-10-30T20:10:22.281Z,67.12
2023-10-30T20:12:57.623Z,67.00
2023-10-30T20:15:24.946Z,67.24
2023-10-30T20:17:53.138Z,67.92
2023-10-30T20:20:19.864Z,67.73
2023-10-30T20:22:46.559Z,68.19
2023-10-30T20:25:13.773Z,67.26
2023-10-30T20:27:40.647Z,69.12
2023-10-30T20:30:08.648Z,68.14
2023-10-30T20:32:35.560Z,68.26
2023-10-30T20:35:04.234Z,68.88
2023-10-30T20:37:31.434Z,68.84
2023-10-30T20:39:58.321Z,68.90
2023-10-30T20:42:25.408Z,69.70
2023-10-30T20:44:52.476Z,68.60
2023-10-30T20:47:19.491Z,69.27
2023-10-30T20:49:46.267Z,69.43
2023-10-30T20:52:14.312Z,69.21
2023-10-30T20:54:41.049Z,69.43
2023-10-30T20:57:07.737Z,69.59
2023-10-30T20:59:34.385Z,70.91
2023-10-30T21:02:01.156Z,69.76
2023-10-30T21:04:27.931Z,70.91
2023-10-30T21:06:54.643Z,71.48
2023-10-30T21:09:22.641Z,70.59
2023-10-30T21:11:49.359Z,71.16
2023-10-30T21:14:16.008Z,70.37
2023-10-30T21:16:42.916Z,70.28
2023-10-30T21:19:09.666Z,70.77
2023-10-30T21:21:36.474Z,70.35
2023-10-30T21:24:03.310Z,70.79
2023-10-30T21:26:31.329Z,70.84
2023-10-30T21:28:58.044Z,72.11
2023-10-30T21:31:24.845Z,71.76
2023-10-30T21:33:51.595Z,71.27
2023-10-30T21:36:18.317Z,69.76
2023-10-30T21:38:45.026Z,69.29
2023-10-30T21:41:11.782Z,68.84
2023-10-30T21:43:39.856Z,68.61
2023-10-30T21:46:06.735Z,69.51
2023-10-30T21:48:33.434Z,70.04
2023-10-30T21:51:00.161Z,70.24
2023-10-30T21:53:26.860Z,70.06
2023-10-30T21:55:53.602Z,69.15
2023-10-30T21:58:20.245Z,68.92
2023-10-30T22:00:48.513Z,68.42
2023-10-30T22:03:15.240Z,69.24
2023-10-30T22:05:41.992Z,68.80
2023-10-30T22:08:08.702Z,68.61
2023-10-30T22:10:35.616Z,67.79
2023-10-30T22:13:02.260Z,68.16
2023-10-30T22:15:29.063Z,68.93
2023-10-30T22:17:57.137Z,68.41
2023-10-30T22:20:23.902Z,67.81
2023-10-30T22:22:50.760Z,67.05
2023-10-30T22:25:17.496Z,66.66
2023-10-30T22:27:44.183Z,66.63
2023-10-30T22:30:11.301Z,66.15
2023-10-30T22:32:40.281Z,66.35
2023-10-30T22:35:09.026Z,65.92
2023-10-30T22:37:36.028Z,65.47
2023-10-30T22:40:03.208Z,65.13
2023-10-30T22:42:29.933Z,65.22
2023-10-30T22:44:56.622Z,65.17
2023-10-30T22:47:23.334Z,65.31
2023-10-30T22:49:50.074Z,65.35
2023-10-30T22:52:18.211Z,64.99
2023-10-30T22:54:45.110Z,65.21
2023-10-30T22:57:11.750Z,64.87
2023-10-30T22:59:38.511Z,65.79
2023-10-30T23:02:05.523Z,65.73
2023-10-30T23:04:32.317Z,65.23
2023-10-30T23:06:58.964Z,64.99
2023-10-30T23:09:27.041Z,64.98
2023-10-30T23:11:53.727Z,64.68
2023-10-30T23:14:20.543Z,64.90
2023-10-30T23:16:47.277Z,63.91
2023-10-30T23:19:14.016Z,63.46
2023-10-30T23:21:40.801Z,63.86
2023-10-30T23:24:08.135Z,63.86
2023-10-30T23:26:36.122Z,63.99
2023-10-30T23:29:02.796Z,63.14
2023-10-30T23:31:29.468Z,63.90
2023-10-30T23:33:56.162Z,63.51
2023-10-30T23:36:22.925Z,63.90
2023-10-30T23:38:49.629Z,63.29
2023-10-30T23:41:16.296Z,63.79
2023-10-30T23:43:44.388Z,63.29
2023-10-30T23:46:11.122Z,63.27
2023-10-30T23:48:37.849Z,63.71
2023-10-30T23:51:04.617Z,63.46
2023-10-30T23:53:31.380Z,64.18
2023-10-30T23:55:58.130Z,63.87
2023-10-30T23:58:24.872Z,62.80
