createdAt,value
2018-02-19T00:51:33.938Z,0.00
2018-02-19T00:52:33.773Z,0.00
2018-02-19T00:53:36.646Z,0.00
2018-02-19T00:55:34.175Z,0.00
2018-02-19T01:01:33.316Z,0.00
2018-02-19T01:02:33.584Z,0.00
2018-02-19T01:03:33.228Z,0.00
2018-02-19T01:04:33.155Z,0.00
2018-02-19T01:05:33.106Z,0.00
2018-02-19T01:06:33.018Z,0.00
2018-02-19T01:07:33.055Z,0.00
2018-02-19T01:08:33.031Z,0.00
2018-02-19T01:09:33.240Z,0.00
2018-02-19T01:10:32.962Z,0.00
2018-02-19T01:11:32.866Z,0.00
2018-02-19T01:12:32.861Z,0.00
2018-02-19T01:13:32.827Z,0.00
2018-02-19T01:14:32.796Z,0.00
2018-02-19T01:15:32.767Z,0.00
2018-02-19T01:16:33.042Z,0.00
2018-02-19T01:17:32.728Z,0.00
2018-02-19T01:18:32.690Z,0.00
2018-02-19T01:19:32.765Z,0.00
2018-02-19T01:20:32.644Z,0.00
2018-02-19T01:21:32.614Z,0.00
2018-02-19T01:22:32.713Z,0.00
2018-02-19T01:23:32.869Z,0.00
2018-02-19T01:24:32.590Z,0.00
2018-02-19T01:25:32.549Z,0.00
2018-02-19T01:26:32.559Z,0.00
2018-02-19T01:27:32.649Z,0.00
2018-02-19T01:28:32.625Z,0.00
2018-02-19T01:29:32.519Z,0.00
2018-02-19T01:30:32.782Z,0.00
2018-02-19T01:31:32.403Z,0.00
2018-02-19T01:32:32.383Z,0.00
2018-02-19T01:33:32.361Z,0.00
2018-02-19T01:34:32.399Z,0.00
2018-02-19T01:35:32.379Z,0.00
2018-02-19T01:36:32.354Z,0.00
2018-02-19T01:37:32.624Z,0.00
2018-02-19T01:38:32.299Z,0.00
2018-02-19T01:39:32.278Z,0.00
2018-02-19T01:40:32.257Z,0.00
2018-02-19T01:41:32.225Z,0.00
2018-02-19T01:42:32.087Z,0.00
2018-02-19T01:43:32.363Z,0.00
2018-02-19T01:44:32.039Z,0.00
2018-02-19T01:45:32.104Z,0.00
2018-02-19T01:46:32.054Z,0.00
2018-02-19T01:47:32.072Z,0.00
2018-02-19T01:48:31.938Z,0.00
2018-02-19T01:49:32.210Z,0.00
2018-02-19T01:50:31.936Z,0.00
2018-02-19T01:51:31.857Z,0.00
2018-02-19T01:52:31.917Z,0.00
2018-02-19T01:53:31.962Z,0.00
2018-02-19T01:54:31.964Z,0.00
2018-02-19T01:55:32.074Z,0.00
2018-02-19T01:56:31.780Z,0.00
2018-02-19T01:57:31.750Z,0.00
2018-02-19T01:58:31.799Z,0.00
2018-02-19T01:59:31.772Z,0.00
2018-02-19T02:00:31.744Z,0.00
2018-02-19T02:01:31.999Z,0.00
2018-02-19T02:02:31.625Z,0.00
2018-02-19T02:03:31.598Z,0.00
2018-02-19T02:04:31.621Z,0.00
2018-02-19T02:05:31.558Z,0.00
2018-02-19T02:06:31.577Z,0.00
2018-02-19T02:07:31.755Z,0.00
2018-02-19T02:08:31.448Z,0.00
2018-02-19T02:09:31.407Z,0.00
2018-02-19T02:10:31.380Z,0.00
2018-02-19T02:11:31.354Z,0.00
2018-02-19T02:12:31.423Z,0.00
2018-02-19T02:13:31.739Z,0.00
2018-02-19T02:14:31.398Z,0.00
2018-02-19T02:15:31.325Z,0.00
2018-02-19T02:16:31.309Z,0.00
2018-02-19T02:17:31.296Z,0.00
2018-02-19T02:18:31.181Z,0.00
2018-02-19T02:19:31.153Z,0.00
2018-02-19T02:20:31.436Z,0.00
2018-02-19T02:21:31.172Z,0.00
2018-02-19T02:22:31.154Z,0.00
2018-02-19T02:23:31.121Z,0.00
2018-02-19T02:24:31.032Z,0.00
2018-02-19T02:25:31.074Z,0.00
2018-02-19T02:26:30.996Z,0.00
2018-02-19T02:27:31.270Z,0.00
2018-02-19T02:28:31.070Z,0.00
2018-02-19T02:29:30.982Z,0.00
2018-02-19T02:30:30.894Z,0.00
2018-02-19T02:31:30.888Z,0.00
2018-02-19T02:32:30.832Z,0.00
2018-02-19T02:33:30.876Z,0.00
2018-02-19T02:34:31.179Z,0.00
2018-02-19T02:35:30.834Z,0.00
2018-02-19T02:36:30.807Z,0.00
2018-02-19T02:37:30.834Z,0.00
2018-02-19T02:38:30.721Z,0.00
2018-02-19T02:39:30.700Z,0.00
2018-02-19T02:40:30.719Z,0.00
2018-02-19T02:41:30.945Z,0.00
2018-02-19T02:42:30.621Z,0.00
2018-02-19T02:43:30.812Z,0.00
2018-02-19T02:44:30.658Z,0.00
2018-02-19T02:45:30.615Z,0.00
2018-02-19T02:46:30.605Z,0.00
2018-02-19T02:47:30.582Z,0.00
2018-02-19T02:48:30.838Z,0.00
2018-02-19T02:49:30.445Z,0.00
2018-02-19T02:50:30.470Z,0.00
2018-02-19T02:51:30.424Z,0.00
2018-02-19T02:52:30.334Z,0.00
2018-02-19T02:53:30.326Z,0.00
2018-02-19T02:55:30.323Z,0.00
2018-02-19T02:56:30.538Z,0.00
2018-02-19T02:57:30.221Z,0.00
2018-02-19T02:58:30.230Z,0.00
2018-02-19T02:59:30.196Z,0.00
2018-02-19T03:01:30.211Z,0.00
2018-02-19T03:02:30.506Z,0.00
2018-02-19T03:03:30.058Z,0.00
2018-02-19T03:04:30.147Z,0.00
2018-02-19T03:05:30.183Z,0.00
2018-02-19T03:06:30.094Z,0.00
2018-02-19T03:08:29.980Z,0.00
2018-02-19T03:09:30.298Z,0.00
2018-02-19T03:10:29.878Z,0.00
2018-02-19T03:11:29.856Z,0.00
2018-02-19T03:12:29.826Z,0.00
2018-02-19T03:13:29.886Z,0.00
2018-02-19T03:14:29.777Z,0.00
2018-02-19T03:15:30.050Z,0.00
2018-02-19T03:16:29.728Z,0.00
2018-02-19T03:17:29.756Z,0.00
2018-02-19T03:18:29.749Z,0.00
2018-02-19T03:19:29.733Z,0.00
2018-02-19T03:20:29.626Z,0.00
2018-02-19T03:21:29.928Z,0.00
2018-02-19T03:22:29.583Z,0.00
2018-02-19T03:23:29.551Z,0.00
2018-02-19T03:24:29.571Z,0.00
2018-02-19T03:25:29.543Z,0.00
2018-02-19T03:26:29.529Z,0.00
2018-02-19T03:27:29.847Z,0.00
2018-02-19T03:28:29.490Z,0.00
2018-02-19T03:29:29.448Z,0.00
2018-02-19T03:30:29.485Z,0.00
2018-02-19T03:31:29.433Z,0.00
2018-02-19T03:32:29.437Z,0.00
2018-02-19T03:33:29.828Z,0.00
2018-02-19T03:34:29.372Z,0.00
2018-02-19T03:35:29.308Z,0.00
2018-02-19T03:36:29.272Z,0.00
2018-02-19T03:37:29.245Z,0.00
2018-02-19T03:38:29.180Z,0.00
2018-02-19T03:39:29.521Z,0.00
2018-02-19T03:40:29.131Z,0.00
2018-02-19T03:41:29.103Z,0.00
2018-02-19T03:42:29.077Z,0.00
2018-02-19T03:43:29.053Z,0.00
2018-02-19T03:44:29.029Z,0.00
2018-02-19T03:45:29.006Z,0.00
2018-02-19T03:46:29.325Z,0.00
2018-02-19T03:47:28.953Z,0.00
2018-02-19T03:48:29.004Z,0.00
2018-02-19T03:49:28.978Z,0.00
2018-02-19T03:50:28.902Z,0.00
2018-02-19T03:51:28.934Z,0.00
2018-02-19T03:52:28.907Z,0.00
2018-02-19T03:53:29.177Z,0.00
2018-02-19T03:54:28.780Z,0.00
2018-02-19T03:55:28.832Z,0.00
2018-02-19T03:56:28.749Z,0.00
2018-02-19T03:57:28.777Z,0.00
2018-02-19T03:58:28.682Z,0.00
2018-02-19T04:00:28.752Z,0.00
2018-02-19T04:01:29.045Z,0.00
2018-02-19T04:02:28.651Z,0.00
2018-02-19T04:03:28.555Z,0.00
2018-02-19T04:04:28.607Z,0.00
2018-02-19T04:05:28.577Z,0.00
2018-02-19T04:06:28.483Z,0.00
2018-02-19T04:07:28.535Z,0.00
2018-02-19T04:08:28.881Z,0.00
2018-02-19T04:09:28.529Z,0.00
2018-02-19T04:10:28.550Z,0.00
2018-02-19T04:11:28.377Z,0.00
2018-02-19T04:14:28.473Z,0.00
2018-02-19T04:15:28.558Z,0.00
2018-02-19T04:16:28.244Z,0.00
2018-02-19T04:17:28.212Z,0.00
2018-02-19T04:18:28.192Z,0.00
2018-02-19T04:19:28.238Z,0.00
2018-02-19T04:20:28.133Z,0.00
2018-02-19T04:21:28.128Z,0.00
2018-02-19T04:22:28.385Z,0.00
2018-02-19T04:23:28.060Z,0.00
2018-02-19T04:24:28.040Z,0.00
2018-02-19T04:25:28.011Z,0.00
2018-02-19T04:26:27.986Z,0.00
2018-02-19T04:27:28.013Z,0.00
2018-02-19T04:28:28.238Z,0.00
2018-02-19T04:29:27.911Z,0.00
2018-02-19T04:30:27.897Z,0.00
2018-02-19T04:31:27.862Z,0.00
2018-02-19T04:32:27.927Z,0.00
2018-02-19T04:33:27.901Z,0.00
2018-02-19T04:34:28.180Z,0.00
2018-02-19T04:35:27.807Z,0.00
2018-02-19T04:36:27.807Z,0.00
2018-02-19T04:37:27.833Z,0.00
2018-02-19T04:38:27.773Z,0.00
2018-02-19T04:39:27.663Z,0.00
2018-02-19T04:40:27.938Z,0.00
2018-02-19T04:41:27.730Z,0.00
2018-02-19T04:42:27.704Z,0.00
2018-02-19T04:43:27.583Z,0.00
2018-02-19T04:44:27.538Z,0.00
2018-02-19T04:45:27.516Z,0.00
2018-02-19T04:47:27.541Z,0.00
2018-02-19T04:48:27.494Z,0.00
2018-02-19T04:49:27.418Z,0.00
2018-02-19T04:50:27.462Z,0.00
2018-02-19T04:51:27.384Z,0.00
2018-02-19T04:52:27.665Z,0.00
2018-02-19T04:53:27.316Z,0.00
2018-02-19T04:54:27.370Z,0.00
2018-02-19T04:55:27.342Z,0.00
2018-02-19T04:56:27.321Z,0.00
2018-02-19T04:57:27.218Z,0.00
2018-02-19T04:58:27.493Z,0.00
2018-02-19T04:59:27.228Z,0.00
2018-02-19T05:00:27.149Z,0.00
2018-02-19T05:01:27.120Z,0.00
2018-02-19T05:02:27.103Z,0.00
2018-02-19T05:03:27.072Z,0.00
2018-02-19T05:04:27.045Z,0.00
2018-02-19T05:05:27.324Z,0.00
2018-02-19T05:06:27.066Z,0.00
2018-02-19T05:07:26.971Z,0.00
2018-02-19T05:08:26.953Z,0.00
2018-02-19T05:09:26.925Z,0.00
2018-02-19T05:10:26.907Z,0.00
2018-02-19T05:11:26.880Z,0.00
2018-02-19T05:12:27.175Z,0.00
2018-02-19T05:13:26.899Z,0.00
2018-02-19T05:14:26.800Z,0.00
2018-02-19T05:15:26.827Z,0.00
2018-02-19T05:16:26.753Z,0.00
2018-02-19T05:17:26.728Z,0.00
2018-02-19T05:18:26.704Z,0.00
2018-02-19T05:19:26.978Z,0.00
2018-02-19T05:20:26.656Z,0.00
2018-02-19T05:21:26.680Z,0.00
2018-02-19T05:22:26.610Z,0.00
2018-02-19T05:23:26.662Z,0.00
2018-02-19T05:24:26.592Z,0.00
2018-02-19T05:25:26.556Z,0.00
2018-02-19T05:26:26.821Z,0.00
2018-02-19T05:27:26.560Z,0.00
2018-02-19T05:28:26.463Z,0.00
2018-02-19T05:29:26.432Z,0.00
2018-02-19T05:30:26.417Z,0.00
2018-02-19T05:31:26.455Z,0.00
2018-02-19T05:32:26.434Z,0.00
2018-02-19T05:33:26.706Z,0.00
2018-02-19T05:34:26.333Z,0.00
2018-02-19T05:35:26.284Z,0.00
2018-02-19T05:36:26.306Z,0.00
2018-02-19T05:37:26.328Z,0.00
2018-02-19T05:38:26.264Z,0.00
2018-02-19T05:39:26.257Z,0.00
2018-02-19T05:40:26.484Z,0.00
2018-02-19T05:41:26.144Z,0.00
2018-02-19T05:42:26.205Z,0.00
2018-02-19T05:43:26.184Z,0.00
2018-02-19T05:44:26.108Z,0.00
2018-02-19T05:45:26.079Z,0.00
2018-02-19T05:46:26.015Z,0.00
2018-02-19T05:47:26.289Z,0.00
2018-02-19T05:48:26.083Z,0.00
2018-02-19T05:49:26.059Z,0.00
2018-02-19T05:50:25.957Z,0.00
2018-02-19T05:51:25.975Z,0.00
2018-02-19T05:52:25.940Z,0.00
2018-02-19T05:53:26.143Z,0.00
2018-02-19T05:54:25.922Z,0.00
2018-02-19T05:55:25.872Z,0.00
2018-02-19T05:56:25.903Z,0.00
2018-02-19T05:57:25.948Z,4.00
2018-02-19T05:58:25.849Z,4.00
2018-02-19T05:59:26.319Z,0.00
2018-02-19T06:00:25.676Z,4.00
2018-02-19T06:01:25.824Z,4.00
2018-02-19T06:02:25.698Z,4.00
2018-02-19T06:03:25.672Z,4.00
2018-02-19T06:04:25.638Z,4.00
2018-02-19T06:05:25.859Z,4.00
2018-02-19T06:06:25.524Z,8.00
2018-02-19T06:07:25.530Z,12.00
2018-02-19T06:08:25.474Z,12.00
2018-02-19T06:09:25.453Z,16.00
2018-02-19T06:10:25.427Z,16.00
2018-02-19T06:11:25.698Z,16.00
2018-02-19T06:12:25.431Z,20.00
2018-02-19T06:13:25.350Z,24.00
2018-02-19T06:14:25.327Z,28.00
2018-02-19T06:15:25.527Z,32.00
2018-02-19T06:16:25.277Z,36.00
2018-02-19T06:17:25.553Z,40.00
2018-02-19T06:18:25.282Z,44.00
2018-02-19T06:19:25.212Z,52.00
2018-02-19T06:20:25.190Z,52.00
2018-02-19T06:21:25.158Z,60.00
2018-02-19T06:22:25.160Z,68.00
2018-02-19T06:23:25.401Z,76.00
2018-02-19T06:24:25.086Z,84.00
2018-02-19T06:25:25.143Z,88.00
2018-02-19T06:26:25.034Z,96.00
2018-02-19T06:27:25.010Z,108.00
2018-02-19T06:28:24.983Z,112.00
2018-02-19T06:29:24.962Z,120.00
2018-02-19T06:30:25.238Z,128.00
2018-02-19T06:31:24.918Z,140.00
2018-02-19T06:32:24.887Z,152.00
2018-02-19T06:33:24.916Z,160.00
2018-02-19T06:34:24.849Z,168.00
2018-02-19T06:35:25.132Z,180.00
2018-02-19T06:36:24.883Z,196.00
2018-02-19T06:37:25.358Z,208.00
2018-02-19T06:38:24.968Z,220.00
2018-02-19T06:39:24.966Z,232.00
2018-02-19T06:40:24.688Z,252.00
2018-02-19T06:41:24.665Z,268.00
2018-02-19T06:42:24.644Z,284.00
2018-02-19T06:43:24.694Z,308.00
2018-02-19T06:44:24.889Z,328.00
2018-02-19T06:45:24.569Z,356.00
2018-02-19T06:46:24.589Z,380.00
2018-02-19T06:47:24.518Z,408.00
2018-02-19T06:48:24.492Z,436.00
2018-02-19T06:49:24.474Z,460.00
2018-02-19T06:50:24.441Z,488.00
2018-02-19T06:51:24.719Z,516.00
2018-02-19T06:52:24.406Z,540.00
2018-02-19T06:53:24.394Z,564.00
2018-02-19T06:54:24.451Z,588.00
2018-02-19T06:55:24.322Z,616.00
2018-02-19T06:56:24.300Z,640.00
2018-02-19T06:57:24.350Z,668.00
2018-02-19T06:58:24.576Z,692.00
2018-02-19T06:59:24.291Z,712.00
2018-02-19T07:00:24.198Z,740.00
2018-02-19T07:01:24.194Z,768.00
2018-02-19T07:02:24.147Z,788.00
2018-02-19T07:03:24.210Z,808.00
2018-02-19T07:04:24.161Z,832.00
2018-02-19T07:05:24.390Z,856.00
2018-02-19T07:06:24.062Z,880.00
2018-02-19T07:07:24.089Z,904.00
2018-02-19T07:08:24.022Z,920.00
2018-02-19T07:09:23.980Z,944.00
2018-02-19T07:10:23.958Z,968.00
2018-02-19T07:11:24.484Z,988.00
2018-02-19T07:12:28.532Z,1012.00
2018-02-19T07:13:24.018Z,1036.00
2018-02-19T07:14:23.947Z,1060.00
2018-02-19T07:15:24.131Z,1092.00
2018-02-19T07:16:24.125Z,1120.00
2018-02-19T07:17:24.271Z,1156.00
2018-02-19T07:18:23.879Z,1188.00
2018-02-19T07:19:23.743Z,1224.00
2018-02-19T07:20:23.721Z,1264.00
2018-02-19T07:21:23.692Z,1304.00
2018-02-19T07:22:23.664Z,1344.00
2018-02-19T07:23:23.990Z,1380.00
2018-02-19T07:24:23.618Z,1420.00
2018-02-19T07:25:23.600Z,1464.00
2018-02-19T07:26:23.570Z,1504.00
2018-02-19T07:27:23.590Z,1556.00
2018-02-19T07:28:23.757Z,1608.00
2018-02-19T07:29:23.892Z,1656.00
2018-02-19T07:30:23.518Z,1704.00
2018-02-19T07:31:23.564Z,1744.00
2018-02-19T07:32:23.425Z,1776.00
2018-02-19T07:33:23.400Z,1812.00
2018-02-19T07:34:23.538Z,1840.00
2018-02-19T07:35:23.655Z,1868.00
2018-02-19T07:36:23.413Z,1892.00
2018-02-19T07:37:23.389Z,1920.00
2018-02-19T07:38:23.367Z,1952.00
2018-02-19T07:39:23.349Z,1984.00
2018-02-19T07:40:23.241Z,2024.00
2018-02-19T07:41:23.511Z,2064.00
2018-02-19T07:42:23.186Z,2096.00
2018-02-19T07:43:23.172Z,2140.00
2018-02-19T07:44:23.147Z,2184.00
2018-02-19T07:45:23.123Z,2240.00
2018-02-19T07:46:23.096Z,2304.00
2018-02-19T07:47:23.379Z,2376.00
2018-02-19T07:48:23.044Z,2444.00
2018-02-19T07:49:23.019Z,2512.00
2018-02-19T07:50:22.997Z,2568.00
2018-02-19T07:51:22.990Z,2612.00
2018-02-19T07:52:22.948Z,2620.00
2018-02-19T07:53:22.925Z,2616.00
2018-02-19T07:54:23.210Z,2576.00
2018-02-19T07:55:22.881Z,2512.00
2018-02-19T07:56:22.858Z,2440.00
2018-02-19T07:57:22.838Z,2372.00
2018-02-19T07:58:22.811Z,2312.00
2018-02-19T07:59:22.788Z,2272.00
2018-02-19T08:00:22.762Z,2248.00
2018-02-19T08:01:23.039Z,2240.00
2018-02-19T08:02:22.792Z,2256.00
2018-02-19T08:03:22.826Z,2292.00
2018-02-19T08:04:22.811Z,2344.00
2018-02-19T08:05:22.820Z,2412.00
2018-02-19T08:06:22.772Z,2512.00
2018-02-19T08:07:22.647Z,2648.00
2018-02-19T08:08:22.972Z,2804.00
2018-02-19T08:09:22.729Z,2964.00
2018-02-19T08:10:22.607Z,3116.00
2018-02-19T08:11:22.512Z,3260.00
2018-02-19T08:12:22.513Z,3392.00
2018-02-19T08:13:22.467Z,3500.00
2018-02-19T08:14:22.460Z,3564.00
2018-02-19T08:15:22.723Z,3592.00
2018-02-19T08:16:22.460Z,3576.00
2018-02-19T08:17:22.397Z,3524.00
2018-02-19T08:18:22.418Z,3416.00
2018-02-19T08:19:22.327Z,3280.00
2018-02-19T08:20:22.441Z,3144.00
2018-02-19T08:21:22.280Z,3024.00
2018-02-19T08:22:22.569Z,2932.00
2018-02-19T08:23:22.361Z,2872.00
2018-02-19T08:24:22.217Z,2836.00
2018-02-19T08:25:22.189Z,2832.00
2018-02-19T08:26:22.166Z,2844.00
2018-02-19T08:27:22.141Z,2848.00
2018-02-19T08:28:22.169Z,2832.00
2018-02-19T08:29:22.405Z,2808.00
2018-02-19T08:30:22.079Z,2760.00
2018-02-19T08:31:22.111Z,2704.00
2018-02-19T08:32:22.028Z,2644.00
2018-02-19T08:33:22.010Z,2600.00
2018-02-19T08:34:22.111Z,2576.00
2018-02-19T08:35:22.271Z,2568.00
2018-02-19T08:36:21.945Z,2600.00
2018-02-19T08:37:21.916Z,2656.00
2018-02-19T08:38:21.893Z,2724.00
2018-02-19T08:39:21.876Z,2804.00
2018-02-19T08:40:22.054Z,2896.00
2018-02-19T08:41:22.123Z,2992.00
2018-02-19T08:42:21.871Z,3096.00
2018-02-19T08:43:21.782Z,3204.00
2018-02-19T08:44:21.766Z,3316.00
2018-02-19T08:45:21.737Z,3420.00
2018-02-19T08:46:21.832Z,3528.00
2018-02-19T08:47:22.177Z,3644.00
2018-02-19T08:48:21.669Z,3776.00
2018-02-19T08:49:21.647Z,3912.00
2018-02-19T08:50:21.624Z,4052.00
2018-02-19T08:51:21.602Z,4184.00
2018-02-19T08:52:21.586Z,4324.00
2018-02-19T08:53:21.858Z,4460.00
2018-02-19T08:54:21.584Z,4600.00
2018-02-19T08:55:21.510Z,4724.00
2018-02-19T08:56:21.584Z,4836.00
2018-02-19T08:57:21.513Z,4952.00
2018-02-19T08:58:21.636Z,5064.00
2018-02-19T08:59:21.722Z,5176.00
2018-02-19T09:00:21.539Z,5284.00
2018-02-19T09:01:21.502Z,5384.00
2018-02-19T09:02:21.393Z,5472.00
2018-02-19T09:03:21.457Z,5536.00
2018-02-19T09:04:21.429Z,5584.00
2018-02-19T09:05:21.732Z,5628.00
2018-02-19T09:06:21.393Z,5660.00
2018-02-19T09:07:21.374Z,5692.00
2018-02-19T09:08:21.436Z,5708.00
2018-02-19T09:09:21.202Z,5732.00
2018-02-19T09:10:21.184Z,5748.00
2018-02-19T09:11:21.464Z,5776.00
2018-02-19T09:12:21.142Z,5812.00
2018-02-19T09:13:21.117Z,5860.00
2018-02-19T09:14:21.142Z,5912.00
2018-02-19T09:15:21.094Z,5972.00
2018-02-19T09:16:21.124Z,6032.00
2018-02-19T09:17:21.035Z,6096.00
2018-02-19T09:18:21.344Z,6152.00
2018-02-19T09:19:21.068Z,6196.00
2018-02-19T09:20:20.977Z,6240.00
2018-02-19T09:21:20.946Z,6292.00
2018-02-19T09:22:20.943Z,6332.00
2018-02-19T09:23:20.904Z,6372.00
2018-02-19T09:24:20.947Z,6412.00
2018-02-19T09:25:21.180Z,6460.00
2018-02-19T09:26:20.837Z,6516.00
2018-02-19T09:27:20.815Z,6584.00
2018-02-19T09:28:20.847Z,6668.00
2018-02-19T09:29:20.827Z,6768.00
2018-02-19T09:30:20.773Z,6892.00
2018-02-19T09:31:20.734Z,7028.00
2018-02-19T09:32:21.013Z,7168.00
2018-02-19T09:33:20.693Z,7308.00
2018-02-19T09:34:20.670Z,7436.00
2018-02-19T09:35:20.649Z,7576.00
2018-02-19T09:36:20.630Z,7724.00
2018-02-19T09:37:20.614Z,7892.00
2018-02-19T09:38:20.604Z,8060.00
2018-02-19T09:39:20.985Z,8212.00
2018-02-19T09:40:20.662Z,8336.00
2018-02-19T09:41:20.622Z,8444.00
2018-02-19T09:42:20.506Z,8532.00
2018-02-19T09:43:20.485Z,8632.00
2018-02-19T09:44:20.463Z,8736.00
2018-02-19T09:45:20.447Z,8832.00
2018-02-19T09:46:20.724Z,8920.00
2018-02-19T09:47:20.411Z,8984.00
2018-02-19T09:48:20.382Z,9060.00
2018-02-19T09:49:20.368Z,9192.00
2018-02-19T09:50:20.343Z,9084.00
2018-02-19T09:51:20.321Z,8948.00
2018-02-19T09:52:20.304Z,8872.00
2018-02-19T09:53:20.588Z,8796.00
2018-02-19T09:54:20.265Z,8760.00
2018-02-19T09:55:20.245Z,8684.00
2018-02-19T09:56:20.224Z,8672.00
2018-02-19T09:57:20.204Z,8640.00
2018-02-19T09:58:20.234Z,8540.00
2018-02-19T09:59:20.184Z,8452.00
2018-02-19T10:00:20.486Z,8360.00
2018-02-19T10:01:20.205Z,8248.00
2018-02-19T10:02:20.115Z,8128.00
2018-02-19T10:03:20.090Z,8000.00
2018-02-19T10:04:20.242Z,7892.00
2018-02-19T10:05:20.162Z,7788.00
2018-02-19T10:06:20.434Z,7680.00
2018-02-19T10:07:20.112Z,7572.00
2018-02-19T10:08:19.991Z,7476.00
2018-02-19T10:09:19.970Z,7460.00
2018-02-19T10:10:20.039Z,7460.00
2018-02-19T10:11:19.935Z,7448.00
2018-02-19T10:12:20.214Z,7424.00
2018-02-19T10:13:19.898Z,7428.00
2018-02-19T10:14:19.881Z,7420.00
2018-02-19T10:15:19.859Z,7428.00
2018-02-19T10:16:19.838Z,7476.00
2018-02-19T10:17:19.942Z,7552.00
2018-02-19T10:18:20.097Z,7636.00
2018-02-19T10:19:19.784Z,7728.00
2018-02-19T10:20:19.765Z,7848.00
2018-02-19T10:21:19.739Z,7972.00
2018-02-19T10:22:19.722Z,8100.00
2018-02-19T10:23:19.832Z,8224.00
2018-02-19T10:24:20.191Z,8368.00
2018-02-19T10:25:19.793Z,8504.00
2018-02-19T10:26:19.763Z,8596.00
2018-02-19T10:27:19.631Z,8660.00
2018-02-19T10:28:19.616Z,8744.00
2018-02-19T10:29:19.589Z,8852.00
2018-02-19T10:30:19.920Z,8928.00
2018-02-19T10:31:19.551Z,9012.00
2018-02-19T10:32:19.529Z,9124.00
2018-02-19T10:33:19.510Z,9276.00
2018-02-19T10:34:19.516Z,9532.00
2018-02-19T10:35:19.527Z,9812.00
2018-02-19T10:36:19.876Z,10116.00
2018-02-19T10:37:19.443Z,10524.00
2018-02-19T10:38:19.424Z,10992.00
2018-02-19T10:39:19.534Z,11352.00
2018-02-19T10:40:19.380Z,11740.00
2018-02-19T10:41:19.412Z,12164.00
2018-02-19T10:42:19.355Z,12124.00
2018-02-19T10:43:19.684Z,12044.00
2018-02-19T10:44:19.310Z,12320.00
2018-02-19T10:45:19.290Z,13060.00
2018-02-19T10:46:19.274Z,13528.00
2018-02-19T10:47:19.269Z,13708.00
2018-02-19T10:48:19.238Z,14224.00
2018-02-19T10:49:19.216Z,13844.00
2018-02-19T10:50:19.526Z,14280.00
2018-02-19T10:51:19.259Z,14388.00
2018-02-19T10:52:19.190Z,14428.00
2018-02-19T10:53:19.224Z,13968.00
2018-02-19T10:54:19.233Z,14340.00
2018-02-19T10:55:19.211Z,16064.00
2018-02-19T10:56:19.505Z,15872.00
2018-02-19T10:57:19.428Z,15012.00
2018-02-19T10:58:19.068Z,15016.00
2018-02-19T10:59:19.048Z,14584.00
2018-02-19T11:00:19.030Z,13876.00
2018-02-19T11:01:19.015Z,15456.00
2018-02-19T11:02:19.005Z,17024.00
2018-02-19T11:03:18.982Z,16192.00
2018-02-19T11:04:19.312Z,16640.00
2018-02-19T11:05:18.970Z,16032.00
2018-02-19T11:06:19.001Z,14152.00
2018-02-19T11:07:18.943Z,12796.00
2018-02-19T11:08:18.909Z,12132.00
2018-02-19T11:09:18.883Z,11536.00
2018-02-19T11:10:18.872Z,11288.00
2018-02-19T11:11:19.163Z,11216.00
2018-02-19T11:12:18.909Z,11120.00
2018-02-19T11:13:18.881Z,11420.00
2018-02-19T11:14:18.818Z,11776.00
2018-02-19T11:15:18.788Z,11468.00
2018-02-19T11:16:18.775Z,11300.00
2018-02-19T11:17:18.862Z,11324.00
2018-02-19T11:18:19.046Z,11676.00
2018-02-19T11:19:18.729Z,12220.00
2018-02-19T11:20:18.721Z,12524.00
2018-02-19T11:21:18.692Z,13152.00
2018-02-19T11:22:18.762Z,13584.00
2018-02-19T11:23:18.662Z,14028.00
2018-02-19T11:24:18.737Z,14476.00
2018-02-19T11:25:19.166Z,14980.00
2018-02-19T11:26:18.628Z,14516.00
2018-02-19T11:27:18.596Z,14260.00
2018-02-19T11:28:18.599Z,13868.00
2018-02-19T11:29:18.564Z,13512.00
2018-02-19T11:30:18.631Z,13360.00
2018-02-19T11:31:18.915Z,12904.00
2018-02-19T11:32:18.538Z,12552.00
2018-02-19T11:33:18.603Z,12240.00
2018-02-19T11:34:18.576Z,12164.00
2018-02-19T11:35:18.524Z,11852.00
2018-02-19T11:36:18.454Z,11632.00
2018-02-19T11:37:18.741Z,11544.00
2018-02-19T11:38:18.426Z,11540.00
2018-02-19T11:39:18.414Z,11700.00
2018-02-19T11:40:18.446Z,11736.00
2018-02-19T11:41:18.376Z,11840.00
2018-02-19T11:42:18.363Z,11868.00
2018-02-19T11:43:18.648Z,11808.00
2018-02-19T11:44:18.332Z,11836.00
2018-02-19T11:45:18.371Z,11596.00
2018-02-19T11:46:18.305Z,11332.00
2018-02-19T11:47:18.329Z,11180.00
2018-02-19T11:48:18.357Z,11144.00
2018-02-19T11:49:18.615Z,11036.00
2018-02-19T11:50:18.230Z,11108.00
2018-02-19T11:51:18.212Z,11248.00
2018-02-19T11:52:18.203Z,11152.00
2018-02-19T11:53:18.185Z,11112.00
2018-02-19T11:54:18.176Z,11188.00
2018-02-19T11:55:18.149Z,11372.00
2018-02-19T11:56:18.182Z,11752.00
2018-02-19T11:57:18.119Z,11944.00
2018-02-19T11:58:18.112Z,11396.00
2018-02-19T11:59:18.082Z,11388.00
2018-02-19T12:00:18.075Z,11196.00
2018-02-19T12:01:18.358Z,11528.00
2018-02-19T12:02:18.127Z,11272.00
2018-02-19T12:03:18.071Z,11236.00
2018-02-19T12:04:18.004Z,11268.00
2018-02-19T12:05:17.996Z,11260.00
2018-02-19T12:06:20.926Z,11688.00
2018-02-19T12:07:18.256Z,11948.00
2018-02-19T12:08:17.938Z,12592.00
2018-02-19T12:09:17.924Z,13952.00
2018-02-19T12:10:17.906Z,14932.00
2018-02-19T12:11:17.892Z,16640.00
2018-02-19T12:12:17.911Z,16832.00
2018-02-19T12:13:17.867Z,18016.00
2018-02-19T12:14:18.145Z,17600.00
2018-02-19T12:15:17.828Z,17440.00
2018-02-19T12:16:17.838Z,16288.00
2018-02-19T12:17:17.866Z,14916.00
2018-02-19T12:18:17.779Z,15052.00
2018-02-19T12:19:17.834Z,16832.00
2018-02-19T12:20:17.776Z,17504.00
2018-02-19T12:21:18.109Z,18304.00
2018-02-19T12:22:17.720Z,16704.00
2018-02-19T12:24:17.708Z,15744.00
2018-02-19T12:25:17.681Z,14748.00
2018-02-19T12:26:17.667Z,16000.00
2018-02-19T12:27:17.648Z,18144.00
2018-02-19T12:28:17.929Z,20160.00
2018-02-19T12:29:17.619Z,19360.00
2018-02-19T12:30:17.603Z,21216.00
2018-02-19T12:31:17.584Z,19584.00
2018-02-19T12:32:17.628Z,17248.00
2018-02-19T12:33:17.641Z,18784.00
2018-02-19T12:34:18.232Z,21152.00
2018-02-19T12:35:17.826Z,17408.00
2018-02-19T12:36:17.515Z,19680.00
2018-02-19T12:37:17.582Z,19424.00
2018-02-19T12:38:17.571Z,19104.00
2018-02-19T12:39:17.568Z,20704.00
2018-02-19T12:40:17.633Z,19200.00
2018-02-19T12:41:17.582Z,19552.00
2018-02-19T12:42:17.983Z,20096.00
2018-02-19T12:43:17.551Z,15904.00
2018-02-19T12:44:17.402Z,16480.00
2018-02-19T12:45:17.443Z,18528.00
2018-02-19T12:46:17.387Z,19808.00
2018-02-19T12:47:17.364Z,21024.00
2018-02-19T12:48:17.357Z,22816.00
2018-02-19T12:49:17.648Z,23296.00
2018-02-19T12:50:17.583Z,23808.00
2018-02-19T12:51:17.362Z,22432.00
2018-02-19T12:52:17.300Z,22688.00
2018-02-19T12:53:17.448Z,20896.00
2018-02-19T12:54:17.276Z,20960.00
2018-02-19T12:55:17.325Z,21792.00
2018-02-19T12:56:17.649Z,21920.00
2018-02-19T12:57:17.419Z,21920.00
2018-02-19T12:58:17.276Z,22496.00
2018-02-19T12:59:17.308Z,22464.00
2018-02-19T13:00:17.207Z,22336.00
2018-02-19T13:01:17.302Z,21568.00
2018-02-19T13:02:17.552Z,21536.00
2018-02-19T13:03:17.174Z,21600.00
2018-02-19T13:04:17.158Z,21728.00
2018-02-19T13:05:17.148Z,18880.00
2018-02-19T13:06:17.234Z,18112.00
2018-02-19T13:07:17.134Z,16480.00
2018-02-19T13:08:17.422Z,14148.00
2018-02-19T13:09:17.106Z,13140.00
2018-02-19T13:10:17.201Z,13016.00
2018-02-19T13:11:17.084Z,13356.00
2018-02-19T13:12:17.072Z,13256.00
2018-02-19T13:13:17.064Z,13188.00
2018-02-19T13:14:17.356Z,13040.00
2018-02-19T13:15:17.043Z,13020.00
2018-02-19T13:16:17.067Z,13092.00
2018-02-19T13:17:17.072Z,12936.00
2018-02-19T13:18:17.012Z,12768.00
2018-02-19T13:19:17.136Z,12740.00
2018-02-19T13:20:17.292Z,12724.00
2018-02-19T13:21:16.992Z,12580.00
2018-02-19T13:22:17.023Z,12544.00
2018-02-19T13:23:17.045Z,12740.00
2018-02-19T13:24:16.953Z,14436.00
2018-02-19T13:25:16.959Z,16928.00
2018-02-19T13:26:17.408Z,16736.00
2018-02-19T13:27:16.923Z,14652.00
2018-02-19T13:28:17.173Z,12076.00
2018-02-19T13:29:16.908Z,11204.00
2018-02-19T13:30:16.898Z,12412.00
2018-02-19T13:31:16.896Z,12404.00
2018-02-19T13:32:17.175Z,12796.00
2018-02-19T13:33:16.867Z,12984.00
2018-02-19T13:34:16.863Z,13092.00
2018-02-19T13:35:16.862Z,13264.00