createdAt,value
2019-04-28T00:00:52.949Z,8.20
2019-04-28T00:03:23.922Z,8.20
2019-04-28T00:05:55.800Z,8.30
2019-04-28T00:08:26.671Z,8.20
2019-04-28T00:10:57.494Z,8.20
2019-04-28T00:13:28.332Z,8.20
2019-04-28T00:16:01.648Z,8.20
2019-04-28T00:18:32.638Z,8.20
2019-04-28T00:21:20.855Z,8.20
2019-04-28T00:24:11.464Z,8.20
2019-04-28T00:26:54.811Z,8.20
2019-04-28T00:29:37.755Z,8.20
2019-04-28T00:31:58.552Z,8.20
2019-04-28T00:34:31.118Z,8.20
2019-04-28T00:37:07.733Z,8.20
2019-04-28T00:39:38.563Z,8.20
2019-04-28T00:42:11.642Z,8.20
2019-04-28T00:44:43.403Z,8.20
2019-04-28T00:47:14.577Z,8.20
2019-04-28T00:49:46.726Z,8.20
2019-04-28T00:52:21.969Z,8.20
2019-04-28T00:54:52.817Z,8.20
2019-04-28T00:57:23.824Z,8.20
2019-04-28T00:59:58.734Z,8.20
2019-04-28T01:02:33.107Z,8.20
2019-04-28T01:05:06.041Z,8.20
2019-04-28T01:07:36.972Z,8.20
2019-04-28T01:10:08.326Z,8.20
2019-04-28T01:12:40.594Z,8.20
2019-04-28T01:15:20.963Z,8.20
2019-04-28T01:18:10.636Z,8.20
2019-04-28T01:20:42.463Z,8.20
2019-04-28T01:23:14.152Z,8.20
2019-04-28T01:25:45.010Z,8.20
2019-04-28T01:28:15.762Z,8.10
2019-04-28T01:31:19.370Z,8.20
2019-04-28T01:34:10.296Z,8.10
2019-04-28T01:36:41.386Z,8.10
2019-04-28T01:39:12.424Z,8.10
2019-04-28T01:41:43.377Z,8.10
2019-04-28T01:44:14.127Z,8.20
2019-04-28T01:46:44.948Z,8.20
2019-04-28T01:49:15.761Z,8.20
2019-04-28T01:51:57.859Z,8.20
2019-04-28T01:54:30.238Z,8.20
2019-04-28T01:57:02.408Z,8.20
2019-04-28T01:59:33.599Z,8.20
2019-04-28T02:02:04.450Z,8.30
2019-04-28T02:04:35.204Z,8.30
2019-04-28T02:07:05.966Z,8.30
2019-04-28T02:09:36.852Z,8.30
2019-04-28T02:12:10.580Z,8.30
2019-04-28T02:14:41.645Z,8.30
2019-04-28T02:17:12.391Z,8.30
2019-04-28T02:19:43.229Z,8.30
2019-04-28T02:22:23.710Z,8.30
2019-04-28T02:24:54.444Z,8.30
2019-04-28T02:27:25.280Z,8.30
2019-04-28T02:29:56.166Z,8.30
2019-04-28T02:32:27.045Z,8.30
2019-04-28T02:35:01.303Z,8.30
2019-04-28T02:37:31.344Z,8.30
2019-04-28T02:40:03.534Z,8.30
2019-04-28T02:42:34.756Z,8.30
2019-04-28T02:45:06.512Z,8.30
2019-04-28T02:47:37.441Z,8.30
2019-04-28T02:50:33.345Z,8.30
2019-04-28T02:53:10.962Z,8.20
2019-04-28T02:55:42.034Z,8.20
2019-04-28T02:58:13.502Z,8.20
2019-04-28T03:01:01.066Z,8.20
2019-04-28T03:03:20.897Z,8.20
2019-04-28T03:05:51.376Z,8.20
2019-04-28T03:08:22.319Z,8.20
2019-04-28T03:10:53.149Z,8.30
2019-04-28T03:13:23.906Z,8.30
2019-04-28T03:15:54.738Z,8.30
2019-04-28T03:18:25.604Z,8.30
2019-04-28T03:20:56.439Z,8.30
2019-04-28T03:23:27.282Z,8.30
2019-04-28T03:26:26.367Z,8.20
2019-04-28T03:29:20.513Z,8.20
2019-04-28T03:32:28.120Z,8.20
2019-04-28T03:34:52.972Z,8.20
2019-04-28T03:37:23.960Z,8.20
2019-04-28T03:39:54.082Z,8.20
2019-04-28T03:42:24.846Z,8.20
2019-04-28T03:45:01.058Z,8.20
2019-04-28T03:47:33.261Z,8.20
2019-04-28T03:50:05.418Z,8.20
2019-04-28T03:52:36.187Z,8.30
2019-04-28T03:55:07.085Z,8.40
2019-04-28T03:57:37.963Z,8.40
2019-04-28T04:00:10.921Z,8.40
2019-04-28T04:02:44.639Z,8.40
2019-04-28T04:05:15.452Z,8.40
2019-04-28T04:07:46.208Z,8.40
2019-04-28T04:10:50.162Z,8.40
2019-04-28T04:13:25.555Z,8.40
2019-04-28T04:16:04.488Z,8.50
2019-04-28T04:18:41.222Z,8.50
2019-04-28T04:21:12.402Z,8.40
2019-04-28T04:23:45.526Z,8.40
2019-04-28T04:26:16.420Z,8.40
2019-04-28T04:28:47.170Z,8.40
2019-04-28T04:31:19.917Z,8.40
2019-04-28T04:33:50.780Z,8.40
2019-04-28T04:36:21.696Z,8.40
2019-04-28T04:38:52.481Z,8.30
2019-04-28T04:41:23.283Z,8.30
2019-04-28T04:43:54.167Z,8.30
2019-04-28T04:46:25.821Z,8.30
2019-04-28T04:48:56.675Z,8.40
2019-04-28T04:51:27.555Z,8.40
2019-04-28T04:54:01.122Z,8.30
2019-04-28T04:56:33.507Z,8.30
2019-04-28T04:59:04.302Z,8.30
2019-04-28T05:02:09.937Z,8.40
2019-04-28T05:04:52.263Z,8.40
2019-04-28T05:07:23.367Z,8.30
2019-04-28T05:09:54.167Z,8.30
2019-04-28T05:12:24.922Z,8.30
2019-04-28T05:14:55.747Z,8.30
2019-04-28T05:17:26.534Z,8.30
2019-04-28T05:19:57.322Z,8.40
2019-04-28T05:22:30.036Z,8.40
2019-04-28T05:25:15.447Z,8.40
2019-04-28T05:27:46.316Z,8.40
2019-04-28T05:30:17.084Z,8.40
2019-04-28T05:32:53.710Z,8.40
2019-04-28T05:35:22.003Z,8.50
2019-04-28T05:37:52.782Z,8.50
2019-04-28T05:40:23.650Z,8.50
2019-04-28T05:43:01.094Z,8.50
2019-04-28T05:45:33.386Z,8.50
2019-04-28T05:48:04.167Z,8.50
2019-04-28T05:50:43.553Z,8.50
2019-04-28T05:53:32.327Z,8.60
2019-04-28T05:56:29.568Z,8.60
2019-04-28T05:59:19.330Z,8.60
2019-04-28T06:02:00.685Z,8.60
2019-04-28T06:04:32.954Z,8.70
2019-04-28T06:07:10.689Z,8.70
2019-04-28T06:09:45.664Z,8.70
2019-04-28T06:12:17.649Z,8.70
2019-04-28T06:14:50.090Z,8.80
2019-04-28T06:17:20.902Z,8.80
2019-04-28T06:19:51.807Z,8.80
2019-04-28T06:22:22.603Z,8.90
2019-04-28T06:24:54.324Z,8.90
2019-04-28T06:27:25.234Z,9.00
2019-04-28T06:29:56.123Z,9.00
2019-04-28T06:32:26.860Z,9.10
2019-04-28T06:34:57.714Z,9.10
2019-04-28T06:37:28.519Z,9.20
2019-04-28T06:39:59.279Z,9.20
2019-04-28T06:42:30.066Z,9.30
2019-04-28T06:45:04.372Z,9.30
2019-04-28T06:47:35.225Z,9.40
2019-04-28T06:50:06.420Z,9.40
2019-04-28T06:52:37.259Z,9.40
2019-04-28T06:55:08.166Z,9.50
2019-04-28T06:57:38.975Z,9.50
2019-04-28T07:00:10.442Z,9.50
2019-04-28T07:02:41.494Z,9.50
2019-04-28T07:05:12.453Z,9.50
2019-04-28T07:07:43.335Z,9.50
2019-04-28T07:10:14.297Z,9.40
2019-04-28T07:12:45.404Z,9.50
2019-04-28T07:15:16.175Z,9.50
2019-04-28T07:17:47.497Z,9.60
2019-04-28T07:20:37.214Z,9.60
2019-04-28T07:23:08.774Z,9.60
2019-04-28T07:25:39.577Z,9.70
2019-04-28T07:28:10.341Z,9.70
2019-04-28T07:30:41.842Z,9.80
2019-04-28T07:33:12.665Z,9.80
2019-04-28T07:35:43.535Z,9.90
2019-04-28T07:38:14.327Z,10.00
2019-04-28T07:40:45.195Z,10.00
2019-04-28T07:43:16.039Z,10.00
2019-04-28T07:45:46.842Z,10.00
2019-04-28T07:48:17.667Z,10.00
2019-04-28T07:50:48.537Z,10.00
2019-04-28T07:53:27.078Z,10.00
2019-04-28T07:55:57.964Z,10.10
2019-04-28T07:58:28.886Z,10.10
2019-04-28T08:00:59.671Z,10.00
2019-04-28T08:03:30.605Z,10.00
2019-04-28T08:06:01.502Z,10.10
2019-04-28T08:08:32.442Z,10.20
2019-04-28T08:11:03.225Z,10.30
2019-04-28T08:13:34.145Z,10.40
2019-04-28T08:16:04.917Z,10.50
2019-04-28T08:18:36.936Z,10.60
2019-04-28T08:21:07.926Z,10.70
2019-04-28T08:23:46.885Z,10.80
2019-04-28T08:26:11.239Z,10.90
2019-04-28T08:28:42.057Z,10.90
2019-04-28T08:31:14.517Z,10.80
2019-04-28T08:34:02.643Z,10.90
2019-04-28T08:36:32.606Z,11.00
2019-04-28T08:39:05.118Z,11.00
2019-04-28T08:41:36.013Z,11.00
2019-04-28T08:44:06.958Z,10.90
2019-04-28T08:46:40.976Z,10.90
2019-04-28T08:49:12.177Z,10.80
2019-04-28T08:51:43.049Z,10.80
2019-04-28T08:54:14.069Z,10.70
2019-04-28T08:56:44.916Z,10.60
2019-04-28T08:59:15.820Z,10.60
2019-04-28T09:01:46.913Z,10.70
2019-04-28T09:04:17.802Z,10.70
2019-04-28T09:06:48.772Z,10.70
2019-04-28T09:09:20.252Z,10.70
2019-04-28T09:11:51.203Z,10.60
2019-04-28T09:14:22.170Z,10.60
2019-04-28T09:16:53.189Z,10.70
2019-04-28T09:19:24.107Z,10.60
2019-04-28T09:21:54.952Z,10.70
2019-04-28T09:24:25.737Z,10.70
2019-04-28T09:26:56.520Z,10.80
2019-04-28T09:29:27.342Z,10.90
2019-04-28T09:31:59.933Z,10.90
2019-04-28T09:34:30.735Z,11.00
2019-04-28T09:37:01.508Z,11.00
2019-04-28T09:39:46.234Z,11.00
2019-04-28T09:42:35.775Z,11.10
2019-04-28T09:45:10.895Z,11.30
2019-04-28T09:47:41.781Z,11.50
2019-04-28T09:50:13.786Z,11.50
2019-04-28T09:52:44.722Z,11.50
2019-04-28T09:55:15.611Z,11.50
2019-04-28T09:57:46.400Z,11.60
2019-04-28T10:00:17.577Z,11.60
2019-04-28T10:02:48.473Z,11.60
2019-04-28T10:05:19.568Z,11.60
2019-04-28T10:07:50.383Z,11.60
2019-04-28T10:10:21.573Z,11.50
2019-04-28T10:12:52.569Z,11.60
2019-04-28T10:15:23.427Z,11.70
2019-04-28T10:17:54.222Z,11.90
2019-04-28T10:20:25.265Z,11.90
2019-04-28T10:22:56.186Z,12.00
2019-04-28T10:25:27.146Z,12.10
2019-04-28T10:27:58.010Z,12.30
2019-04-28T10:30:28.891Z,12.20
2019-04-28T10:33:00.788Z,12.20
2019-04-28T10:35:31.665Z,12.20
2019-04-28T10:38:02.596Z,12.30
2019-04-28T10:40:57.521Z,12.50
2019-04-28T10:43:28.521Z,12.50
2019-04-28T10:45:59.482Z,12.40
2019-04-28T10:48:30.507Z,12.50
2019-04-28T10:51:01.495Z,12.50
2019-04-28T10:53:32.400Z,12.50
2019-04-28T10:56:03.420Z,12.60
2019-04-28T10:58:34.262Z,12.60
2019-04-28T11:01:06.375Z,12.50
2019-04-28T11:03:37.199Z,12.50
2019-04-28T11:06:08.053Z,12.40
2019-04-28T11:09:08.041Z,12.30
2019-04-28T11:11:40.209Z,12.30
2019-04-28T11:14:11.031Z,12.20
2019-04-28T11:16:41.966Z,12.20
2019-04-28T11:19:13.558Z,12.20
2019-04-28T11:21:44.500Z,12.10
2019-04-28T11:24:15.372Z,12.10
2019-04-28T11:26:46.327Z,12.00
2019-04-28T11:29:18.888Z,12.00
2019-04-28T11:31:49.703Z,12.10
2019-04-28T11:34:26.206Z,12.00
2019-04-28T11:36:57.147Z,12.00
2019-04-28T11:39:33.817Z,12.00
2019-04-28T11:42:05.461Z,12.00
2019-04-28T11:44:36.336Z,11.90
2019-04-28T11:47:09.662Z,12.00
2019-04-28T11:49:40.811Z,11.90
2019-04-28T11:52:11.747Z,12.00
2019-04-28T11:54:43.017Z,12.00
2019-04-28T11:57:14.167Z,12.00
2019-04-28T11:59:45.139Z,12.10
2019-04-28T12:02:16.157Z,12.10
2019-04-28T12:04:47.374Z,12.20
2019-04-28T12:07:19.519Z,12.20
2019-04-28T12:10:04.163Z,12.20
2019-04-28T12:12:52.783Z,12.40
2019-04-28T12:15:48.765Z,12.30
2019-04-28T12:18:41.308Z,12.30
2019-04-28T12:21:12.197Z,12.30
2019-04-28T12:23:43.163Z,12.30
2019-04-28T12:26:14.082Z,12.30
2019-04-28T12:28:44.939Z,12.30
2019-04-28T12:31:15.805Z,12.40
2019-04-28T12:33:46.916Z,12.50
2019-04-28T12:36:17.954Z,12.70
2019-04-28T12:38:48.795Z,12.70
2019-04-28T12:41:19.697Z,13.00
2019-04-28T12:43:50.602Z,13.00
2019-04-28T12:46:22.651Z,13.00
2019-04-28T12:48:56.386Z,13.00
2019-04-28T12:51:29.362Z,12.90
2019-04-28T12:54:03.818Z,13.00
2019-04-28T12:56:34.883Z,12.90
2019-04-28T12:59:12.835Z,12.80
2019-04-28T13:02:00.393Z,12.70
2019-04-28T13:04:38.336Z,12.70
2019-04-28T13:07:09.428Z,12.60
2019-04-28T13:09:40.329Z,12.50
2019-04-28T13:12:11.482Z,12.40
2019-04-28T13:14:42.546Z,12.40
2019-04-28T13:17:13.421Z,12.20
2019-04-28T13:19:44.359Z,12.10
2019-04-28T13:22:15.204Z,12.10
2019-04-28T13:24:46.714Z,12.10
2019-04-28T13:27:17.760Z,12.10
2019-04-28T13:29:48.840Z,12.20
2019-04-28T13:32:21.510Z,12.10
2019-04-28T13:34:53.948Z,12.10
2019-04-28T13:37:24.892Z,12.10
2019-04-28T13:39:59.771Z,12.10
2019-04-28T13:42:30.662Z,12.20
2019-04-28T13:45:12.084Z,12.20
2019-04-28T13:47:43.344Z,12.20
2019-04-28T13:50:19.165Z,12.20
2019-04-28T13:52:50.063Z,12.10
2019-04-28T13:55:32.579Z,12.00
2019-04-28T13:58:04.121Z,12.00
2019-04-28T14:01:06.060Z,12.00
2019-04-28T14:03:54.053Z,12.10
2019-04-28T14:06:28.358Z,12.10
2019-04-28T14:08:58.096Z,12.10
2019-04-28T14:11:29.820Z,12.10
2019-04-28T14:14:00.820Z,12.20
2019-04-28T14:16:31.686Z,12.20
2019-04-28T14:19:02.723Z,12.20
2019-04-28T14:21:35.339Z,12.20
2019-04-28T14:24:06.299Z,12.30
2019-04-28T14:26:39.967Z,12.10
2019-04-28T14:29:10.858Z,12.00
2019-04-28T14:31:42.025Z,11.90
2019-04-28T14:34:13.018Z,11.80
2019-04-28T14:36:43.845Z,11.80
2019-04-28T14:39:15.636Z,11.70
2019-04-28T14:41:47.025Z,11.70
2019-04-28T14:44:18.119Z,11.80
2019-04-28T14:46:49.116Z,11.70
2019-04-28T14:49:20.010Z,11.80
2019-04-28T14:51:50.929Z,11.70
2019-04-28T14:54:21.841Z,11.70
2019-04-28T14:56:53.788Z,11.70
2019-04-28T14:59:24.753Z,11.70
2019-04-28T15:02:14.576Z,11.60
2019-04-28T15:05:13.642Z,11.40
2019-04-28T15:08:09.516Z,11.20
2019-04-28T15:11:11.424Z,11.10
2019-04-28T15:13:42.315Z,10.90
2019-04-28T15:16:14.213Z,10.90
2019-04-28T15:18:45.115Z,10.90
2019-04-28T15:21:16.121Z,10.90
2019-04-28T15:23:47.154Z,11.00
2019-04-28T15:26:18.334Z,11.00
2019-04-28T15:28:49.863Z,11.00
2019-04-28T15:31:20.647Z,11.20
2019-04-28T15:33:51.655Z,11.20
2019-04-28T15:36:22.561Z,11.20
2019-04-28T15:38:54.877Z,11.20
2019-04-28T15:41:25.675Z,11.10
2019-04-28T15:43:56.543Z,11.00
2019-04-28T15:46:27.390Z,11.00
2019-04-28T15:48:58.209Z,11.00
2019-04-28T15:51:29.169Z,10.90
2019-04-28T15:54:00.077Z,10.80
2019-04-28T15:56:44.470Z,10.90
2019-04-28T15:59:15.526Z,10.90
2019-04-28T16:01:46.541Z,10.90
2019-04-28T16:04:18.355Z,10.90
2019-04-28T16:06:49.481Z,11.00
2019-04-28T16:09:20.492Z,11.00
2019-04-28T16:11:51.416Z,11.00
2019-04-28T16:14:22.370Z,11.10
2019-04-28T16:16:53.436Z,11.10
2019-04-28T16:19:24.375Z,11.20
2019-04-28T16:21:55.239Z,11.20
2019-04-28T16:24:28.009Z,11.20
2019-04-28T16:27:00.650Z,11.30
2019-04-28T16:29:31.462Z,11.20
2019-04-28T16:32:02.297Z,11.10
2019-04-28T16:34:33.237Z,11.10
2019-04-28T16:37:04.202Z,11.20
2019-04-28T16:39:35.246Z,11.20
2019-04-28T16:42:13.495Z,11.20
2019-04-28T16:44:46.199Z,11.30
2019-04-28T16:47:17.167Z,11.20
2019-04-28T16:49:49.333Z,11.30
2019-04-28T16:52:20.395Z,11.20
2019-04-28T16:55:10.299Z,11.20
2019-04-28T16:57:48.503Z,11.20
2019-04-28T17:00:41.361Z,11.10
2019-04-28T17:03:12.398Z,11.20
2019-04-28T17:05:43.291Z,11.10
2019-04-28T17:08:15.842Z,11.10
2019-04-28T17:10:46.636Z,11.20
2019-04-28T17:13:17.624Z,11.20
2019-04-28T17:15:48.693Z,11.20
2019-04-28T17:18:20.773Z,11.20
2019-04-28T17:20:55.045Z,11.20
2019-04-28T17:23:26.665Z,11.20
2019-04-28T17:25:57.701Z,11.10
2019-04-28T17:28:28.679Z,11.10
2019-04-28T17:30:59.627Z,11.20
2019-04-28T17:33:30.731Z,11.20
2019-04-28T17:36:01.797Z,11.30
2019-04-28T17:38:32.802Z,11.30
2019-04-28T17:41:03.744Z,11.30
2019-04-28T17:43:34.720Z,11.30
2019-04-28T17:46:05.910Z,11.30
2019-04-28T17:48:39.724Z,11.30
2019-04-28T17:51:10.787Z,11.30
2019-04-28T17:53:41.952Z,11.30
2019-04-28T17:56:12.922Z,11.20
2019-04-28T17:58:43.938Z,11.20
2019-04-28T18:01:48.921Z,11.20
2019-04-28T18:04:39.984Z,11.20
2019-04-28T18:07:29.920Z,11.10
2019-04-28T18:10:00.734Z,11.10
2019-04-28T18:12:31.630Z,11.00
2019-04-28T18:15:13.619Z,11.00
2019-04-28T18:18:01.740Z,10.90
2019-04-28T18:20:32.644Z,10.90
2019-04-28T18:23:03.571Z,10.80
2019-04-28T18:25:35.229Z,10.70
2019-04-28T18:28:06.195Z,10.70
2019-04-28T18:30:40.653Z,10.60
2019-04-28T18:33:29.492Z,10.50
2019-04-28T18:36:06.099Z,10.50
2019-04-28T18:39:01.934Z,10.40
2019-04-28T18:42:02.877Z,10.40
2019-04-28T18:44:33.752Z,10.30
2019-04-28T18:47:04.802Z,10.30
2019-04-28T18:49:35.750Z,10.20
2019-04-28T18:52:07.996Z,10.20
2019-04-28T18:54:40.192Z,10.10
2019-04-28T18:57:11.207Z,10.10
2019-04-28T18:59:42.177Z,10.00
2019-04-28T19:02:25.027Z,9.90
2019-04-28T19:04:55.981Z,9.90
2019-04-28T19:07:54.860Z,9.80
2019-04-28T19:10:36.529Z,9.70
2019-04-28T19:13:18.758Z,9.70
2019-04-28T19:16:11.436Z,9.60
2019-04-28T19:18:43.678Z,9.60
2019-04-28T19:21:14.569Z,9.50
2019-04-28T19:23:47.047Z,9.40
2019-04-28T19:26:18.625Z,9.40
2019-04-28T19:28:49.690Z,9.30
2019-04-28T19:31:20.746Z,9.30
2019-04-28T19:33:51.862Z,9.20
2019-04-28T19:36:23.017Z,9.20
2019-04-28T19:39:03.120Z,9.10
2019-04-28T19:41:26.746Z,9.10
2019-04-28T19:43:57.777Z,9.00
2019-04-28T19:46:28.772Z,9.00
2019-04-28T19:48:59.689Z,8.90
2019-04-28T19:51:31.928Z,8.90
2019-04-28T19:54:04.217Z,8.90
2019-04-28T19:56:40.545Z,8.80
2019-04-28T19:59:15.950Z,8.80
2019-04-28T20:01:47.196Z,8.70
2019-04-28T20:04:18.275Z,8.70
2019-04-28T20:06:49.219Z,8.60
2019-04-28T20:09:20.287Z,8.50
2019-04-28T20:11:51.369Z,8.50
2019-04-28T20:14:22.473Z,8.40
2019-04-28T20:16:53.375Z,8.40
2019-04-28T20:19:26.220Z,8.30
2019-04-28T20:21:57.433Z,8.30
2019-04-28T20:24:28.594Z,8.20
2019-04-28T20:26:59.608Z,8.20
2019-04-28T20:29:30.491Z,8.20
2019-04-28T20:32:01.337Z,8.10
2019-04-28T20:34:32.440Z,8.10
2019-04-28T20:37:09.793Z,8.00
2019-04-28T20:39:40.742Z,8.00
2019-04-28T20:42:29.151Z,8.00
2019-04-28T20:45:00.001Z,7.90
2019-04-28T20:47:31.906Z,7.90
2019-04-28T20:50:02.789Z,7.80
2019-04-28T20:52:34.511Z,7.70
2019-04-28T20:55:05.418Z,7.70
2019-04-28T20:57:36.232Z,7.70
2019-04-28T21:00:07.446Z,7.60
2019-04-28T21:02:42.908Z,7.60
2019-04-28T21:05:13.866Z,7.50
2019-04-28T21:07:44.772Z,7.50
2019-04-28T21:10:15.635Z,7.50
2019-04-28T21:12:46.786Z,7.40
2019-04-28T21:15:17.823Z,7.40
2019-04-28T21:17:48.864Z,7.40
2019-04-28T21:20:19.875Z,7.30
2019-04-28T21:22:50.767Z,7.30
2019-04-28T21:25:25.810Z,7.20
2019-04-28T21:27:57.483Z,7.20
2019-04-28T21:30:28.348Z,7.20
2019-04-28T21:32:59.462Z,7.10
2019-04-28T21:35:32.089Z,7.10
2019-04-28T21:38:03.106Z,7.00
2019-04-28T21:40:34.184Z,6.90
2019-04-28T21:43:13.012Z,6.80
2019-04-28T21:46:05.782Z,6.80
2019-04-28T21:48:44.657Z,6.70
2019-04-28T21:51:15.823Z,6.60
2019-04-28T21:53:47.656Z,6.50
2019-04-28T21:56:18.460Z,6.50
2019-04-28T21:58:50.584Z,6.40
2019-04-28T22:01:23.056Z,6.30
2019-04-28T22:03:54.092Z,6.20
2019-04-28T22:06:24.990Z,6.20
2019-04-28T22:08:56.074Z,6.20
2019-04-28T22:11:26.957Z,6.20
2019-04-28T22:13:58.000Z,6.20
2019-04-28T22:16:29.922Z,6.20
2019-04-28T22:19:01.899Z,6.20
2019-04-28T22:21:32.719Z,6.20
2019-04-28T22:24:28.303Z,6.20
2019-04-28T22:26:59.116Z,6.20
2019-04-28T22:29:30.038Z,6.20
2019-04-28T22:32:00.973Z,6.20
2019-04-28T22:34:32.911Z,6.20
2019-04-28T22:37:04.804Z,6.20
2019-04-28T22:39:36.663Z,6.20
2019-04-28T22:42:09.449Z,6.20
2019-04-28T22:44:40.244Z,6.20
2019-04-28T22:47:11.014Z,6.20
2019-04-28T22:49:41.818Z,6.20
2019-04-28T22:52:12.591Z,6.20
2019-04-28T22:55:08.937Z,6.10
2019-04-28T22:58:07.551Z,6.10
2019-04-28T23:01:09.712Z,6.10
2019-04-28T23:04:00.395Z,6.00
2019-04-28T23:06:31.197Z,6.00
2019-04-28T23:09:02.033Z,6.00
2019-04-28T23:11:34.372Z,6.00
2019-04-28T23:14:06.374Z,5.90
2019-04-28T23:16:37.211Z,5.90
2019-04-28T23:19:11.390Z,5.90
2019-04-28T23:21:53.926Z,5.90
2019-04-28T23:24:24.690Z,5.90
2019-04-28T23:26:55.522Z,5.90
2019-04-28T23:29:26.270Z,5.90
2019-04-28T23:31:57.115Z,5.90
2019-04-28T23:34:27.986Z,5.90
2019-04-28T23:36:58.777Z,5.90
2019-04-28T23:39:29.766Z,5.80
2019-04-28T23:42:19.502Z,5.80
2019-04-28T23:44:50.247Z,5.70
2019-04-28T23:47:20.984Z,5.70
2019-04-28T23:49:51.723Z,5.70
2019-04-28T23:52:36.803Z,5.60
2019-04-28T23:55:08.034Z,5.60
2019-04-28T23:57:38.863Z,5.60
