createdAt,value
2018-12-08T00:00:36.078Z,10.23
2018-12-08T00:01:16.678Z,10.25
2018-12-08T00:01:57.257Z,10.26
2018-12-08T00:02:37.795Z,10.2
2018-12-08T00:03:18.354Z,10.22
2018-12-08T00:03:58.891Z,10.17
2018-12-08T00:04:39.451Z,10.22
2018-12-08T00:05:20.041Z,10.23
2018-12-08T00:06:00.638Z,10.22
2018-12-08T00:06:41.181Z,10.26
2018-12-08T00:07:21.791Z,10.26
2018-12-08T00:08:02.383Z,10.28
2018-12-08T00:08:42.923Z,10.2
2018-12-08T00:09:23.478Z,10.2
2018-12-08T00:10:04.032Z,10.12
2018-12-08T00:10:44.588Z,10.17
2018-12-08T00:11:25.147Z,10.1
2018-12-08T00:12:05.711Z,10.19
2018-12-08T00:12:46.261Z,10.12
2018-12-08T00:13:26.812Z,10.17
2018-12-08T00:14:07.392Z,10.2
2018-12-08T00:14:47.992Z,10.15
2018-12-08T00:15:28.547Z,10.1
2018-12-08T00:16:09.115Z,10.19
2018-12-08T00:16:49.678Z,10.09
2018-12-08T00:17:30.241Z,10.07
2018-12-08T00:18:10.807Z,10.12
2018-12-08T00:18:51.385Z,10.1
2018-12-08T00:19:31.934Z,10.07
2018-12-08T00:20:12.580Z,10.05
2018-12-08T00:20:53.251Z,10.07
2018-12-08T00:21:33.807Z,10.01
2018-12-08T00:22:14.369Z,10.05
2018-12-08T00:22:54.917Z,10.01
2018-12-08T00:23:35.493Z,9.99
2018-12-08T00:24:16.051Z,9.92
2018-12-08T00:24:56.623Z,10.01
2018-12-08T00:25:37.192Z,9.97
2018-12-08T00:26:17.745Z,10.01
2018-12-08T00:26:58.309Z,9.98
2018-12-08T00:27:38.894Z,9.95
2018-12-08T00:28:19.524Z,9.92
2018-12-08T00:29:00.007Z,9.99
2018-12-08T00:29:40.622Z,9.97
2018-12-08T00:30:21.173Z,10.05
2018-12-08T00:31:01.732Z,10.05
2018-12-08T00:31:42.292Z,10.04
2018-12-08T00:32:22.851Z,9.95
2018-12-08T00:33:03.407Z,10.04
2018-12-08T00:33:44.007Z,9.99
2018-12-08T00:34:24.548Z,9.98
2018-12-08T00:35:05.107Z,9.99
2018-12-08T00:35:45.674Z,9.99
2018-12-08T00:36:26.318Z,9.92
2018-12-08T00:37:06.854Z,9.83
2018-12-08T00:37:47.411Z,9.84
2018-12-08T00:38:27.969Z,9.83
2018-12-08T00:39:08.533Z,9.87
2018-12-08T00:39:49.097Z,9.84
2018-12-08T00:40:29.745Z,9.83
2018-12-08T00:41:10.246Z,9.86
2018-12-08T00:41:50.807Z,9.74
2018-12-08T00:42:31.433Z,9.74
2018-12-08T00:43:11.993Z,9.69
2018-12-08T00:43:52.557Z,9.73
2018-12-08T00:44:33.112Z,9.73
2018-12-08T00:45:13.691Z,9.73
2018-12-08T00:45:54.253Z,9.77
2018-12-08T00:46:34.827Z,9.77
2018-12-08T00:47:15.370Z,9.69
2018-12-08T00:47:55.924Z,9.77
2018-12-08T00:48:36.507Z,9.73
2018-12-08T00:49:17.152Z,9.61
2018-12-08T00:49:57.692Z,9.74
2018-12-08T00:50:38.264Z,9.74
2018-12-08T00:51:18.949Z,9.65
2018-12-08T00:51:59.512Z,9.65
2018-12-08T00:52:40.085Z,9.55
2018-12-08T00:53:20.643Z,9.54
2018-12-08T00:54:01.211Z,9.54
2018-12-08T00:54:41.765Z,9.48
2018-12-08T00:55:22.359Z,9.54
2018-12-08T00:56:02.912Z,9.5
2018-12-08T00:56:43.470Z,9.5
2018-12-08T00:57:24.068Z,9.5
2018-12-08T00:58:04.624Z,9.41
2018-12-08T00:58:45.249Z,9.47
2018-12-08T00:59:25.800Z,9.44
2018-12-08T01:00:06.342Z,9.46
2018-12-08T01:00:46.929Z,9.47
2018-12-08T01:01:27.503Z,9.48
2018-12-08T01:02:08.083Z,9.51
2018-12-08T01:02:48.624Z,9.5
2018-12-08T01:03:29.175Z,9.5
2018-12-08T01:04:09.741Z,9.51
2018-12-08T01:04:50.315Z,9.55
2018-12-08T01:05:30.878Z,9.48
2018-12-08T01:06:11.433Z,9.46
2018-12-08T01:06:51.981Z,9.5
2018-12-08T01:07:32.560Z,9.5
2018-12-08T01:08:13.134Z,9.46
2018-12-08T01:08:53.701Z,9.51
2018-12-08T01:09:34.301Z,9.48
2018-12-08T01:10:14.872Z,9.46
2018-12-08T01:10:55.439Z,9.51
2018-12-08T01:11:35.989Z,9.51
2018-12-08T01:12:16.562Z,9.4
2018-12-08T01:12:57.157Z,9.39
2018-12-08T01:13:37.721Z,9.41
2018-12-08T01:14:18.285Z,9.39
2018-12-08T01:14:58.842Z,9.37
2018-12-08T01:15:39.398Z,9.37
2018-12-08T01:16:19.948Z,9.43
2018-12-08T01:17:00.498Z,9.46
2018-12-08T01:17:41.086Z,9.41
2018-12-08T01:18:21.650Z,9.48
2018-12-08T01:19:02.220Z,9.48
2018-12-08T01:19:42.831Z,9.47
2018-12-08T01:20:23.417Z,9.41
2018-12-08T01:21:03.982Z,9.43
2018-12-08T01:21:44.539Z,9.44
2018-12-08T01:22:25.104Z,9.54
2018-12-08T01:23:05.658Z,9.46
2018-12-08T01:23:46.203Z,9.43
2018-12-08T01:24:26.756Z,9.54
2018-12-08T01:25:07.311Z,9.48
2018-12-08T01:25:47.893Z,9.48
2018-12-08T01:26:28.453Z,9.48
2018-12-08T01:27:09.017Z,9.51
2018-12-08T01:27:49.598Z,9.5
2018-12-08T01:28:30.148Z,9.48
2018-12-08T01:29:10.705Z,9.5
2018-12-08T01:29:51.277Z,9.44
2018-12-08T01:30:31.914Z,9.43
2018-12-08T01:31:12.518Z,9.36
2018-12-08T01:31:53.114Z,9.36
2018-12-08T01:32:33.743Z,9.37
2018-12-08T01:33:14.335Z,9.32
2018-12-08T01:33:54.910Z,9.4
2018-12-08T01:34:35.502Z,9.39
2018-12-08T01:35:16.238Z,9.39
2018-12-08T01:35:56.888Z,9.31
2018-12-08T01:36:37.411Z,9.26
2018-12-08T01:37:18.039Z,9.26
2018-12-08T01:37:58.584Z,9.31
2018-12-08T01:38:39.137Z,9.39
2018-12-08T01:39:19.686Z,9.31
2018-12-08T01:40:00.243Z,9.34
2018-12-08T01:40:40.794Z,9.32
2018-12-08T01:41:21.366Z,9.36
2018-12-08T01:42:02.009Z,9.31
2018-12-08T01:42:42.550Z,9.39
2018-12-08T01:43:23.102Z,9.36
2018-12-08T01:44:03.680Z,9.36
2018-12-08T01:44:44.289Z,9.36
2018-12-08T01:45:24.847Z,9.4
2018-12-08T01:46:05.435Z,9.39
2018-12-08T01:46:46.017Z,9.36
2018-12-08T01:47:26.594Z,9.34
2018-12-08T01:48:07.158Z,9.37
2018-12-08T01:48:47.716Z,9.29
2018-12-08T01:49:28.274Z,9.36
2018-12-08T01:50:08.903Z,9.28
2018-12-08T01:50:49.460Z,9.26
2018-12-08T01:51:30.014Z,9.29
2018-12-08T01:52:10.572Z,9.23
2018-12-08T01:52:51.175Z,9.26
2018-12-08T01:53:31.737Z,9.23
2018-12-08T01:54:12.306Z,9.19
2018-12-08T01:54:52.866Z,9.19
2018-12-08T01:55:33.473Z,9.22
2018-12-08T01:56:14.037Z,9.19
2018-12-08T01:56:54.609Z,9.22
2018-12-08T01:57:35.168Z,9.23
2018-12-08T01:58:15.736Z,9.18
2018-12-08T01:58:56.314Z,9.11
2018-12-08T01:59:36.929Z,9.08
2018-12-08T02:00:17.498Z,9.08
2018-12-08T02:00:58.049Z,9.1
2018-12-08T02:01:38.613Z,9.06
2018-12-08T02:02:19.196Z,9.1
2018-12-08T02:02:59.771Z,9.04
2018-12-08T02:03:40.329Z,9
2018-12-08T02:04:20.884Z,9.13
2018-12-08T02:05:01.480Z,9.04
2018-12-08T02:05:42.040Z,9.03
2018-12-08T02:06:22.625Z,8.97
2018-12-08T02:07:03.185Z,8.95
2018-12-08T02:07:43.754Z,8.94
2018-12-08T02:08:24.295Z,8.94
2018-12-08T02:09:04.920Z,8.94
2018-12-08T02:09:45.615Z,8.97
2018-12-08T02:10:26.244Z,8.91
2018-12-08T02:11:06.823Z,8.97
2018-12-08T02:11:47.371Z,8.94
2018-12-08T02:12:27.962Z,8.95
2018-12-08T02:13:08.558Z,8.95
2018-12-08T02:13:49.138Z,8.97
2018-12-08T02:14:29.752Z,8.95
2018-12-08T02:15:10.326Z,9
2018-12-08T02:15:50.935Z,8.94
2018-12-08T02:16:31.508Z,8.88
2018-12-08T02:17:12.056Z,9.02
2018-12-08T02:17:52.615Z,8.92
2018-12-08T02:18:33.204Z,8.97
2018-12-08T02:19:13.764Z,8.95
2018-12-08T02:19:54.335Z,8.91
2018-12-08T02:20:34.924Z,9
2018-12-08T02:21:15.460Z,8.99
2018-12-08T02:21:56.074Z,8.99
2018-12-08T02:22:36.649Z,9.11
2018-12-08T02:23:17.224Z,9.03
2018-12-08T02:23:57.758Z,9.13
2018-12-08T02:24:38.338Z,9.14
2018-12-08T02:25:18.910Z,9.06
2018-12-08T02:25:59.472Z,9.14
2018-12-08T02:26:40.061Z,8.99
2018-12-08T02:27:20.628Z,9.1
2018-12-08T02:28:01.195Z,8.97
2018-12-08T02:28:41.765Z,8.95
2018-12-08T02:29:22.335Z,8.97
2018-12-08T02:30:02.929Z,8.94
2018-12-08T02:30:43.476Z,9.1
2018-12-08T02:31:24.033Z,8.97
2018-12-08T02:32:04.604Z,8.97
2018-12-08T02:32:45.166Z,8.91
2018-12-08T02:33:25.731Z,9.04
2018-12-08T02:34:06.325Z,8.95
2018-12-08T02:34:46.892Z,9.1
2018-12-08T02:35:27.443Z,9.02
2018-12-08T02:36:08.017Z,9.03
2018-12-08T02:36:48.569Z,9.06
2018-12-08T02:37:29.345Z,8.95
2018-12-08T02:38:09.912Z,8.99
2018-12-08T02:38:50.529Z,9
2018-12-08T02:39:31.063Z,9.04
2018-12-08T02:40:11.616Z,8.99
2018-12-08T02:40:52.187Z,9.02
2018-12-08T02:41:32.778Z,9.04
2018-12-08T02:42:13.337Z,8.99
2018-12-08T02:42:53.903Z,9.02
2018-12-08T02:43:34.527Z,8.97
2018-12-08T02:44:15.024Z,8.95
2018-12-08T02:44:55.608Z,8.97
2018-12-08T02:45:36.251Z,8.91
2018-12-08T02:46:16.794Z,8.95
2018-12-08T02:46:57.347Z,9.02
2018-12-08T02:47:37.906Z,8.89
2018-12-08T02:48:18.463Z,8.95
2018-12-08T02:48:59.015Z,8.91
2018-12-08T02:49:39.645Z,8.97
2018-12-08T02:50:20.192Z,8.99
2018-12-08T02:51:00.764Z,8.95
2018-12-08T02:51:41.320Z,8.97
2018-12-08T02:52:21.897Z,9
2018-12-08T02:53:02.486Z,9.11
2018-12-08T02:53:43.039Z,8.95
2018-12-08T02:54:23.591Z,8.95
2018-12-08T02:55:04.125Z,8.97
2018-12-08T02:55:44.752Z,9.08
2018-12-08T02:56:25.299Z,8.97
2018-12-08T02:57:05.867Z,9.1
2018-12-08T02:57:46.436Z,9.03
2018-12-08T02:58:27.000Z,9.14
2018-12-08T02:59:07.559Z,9.18
2018-12-08T02:59:48.202Z,9.1
2018-12-08T03:00:28.768Z,9.11
2018-12-08T03:01:09.368Z,9.1
2018-12-08T03:01:49.963Z,9.14
2018-12-08T03:02:30.526Z,9.06
2018-12-08T03:03:11.121Z,9.14
2018-12-08T03:03:51.701Z,9.14
2018-12-08T03:04:32.278Z,8.95
2018-12-08T03:05:12.835Z,8.99
2018-12-08T03:05:53.413Z,9.04
2018-12-08T03:06:33.984Z,9.08
2018-12-08T03:07:14.553Z,9.06
2018-12-08T03:07:55.096Z,8.95
2018-12-08T03:08:35.651Z,9
2018-12-08T03:09:16.222Z,9.02
2018-12-08T03:09:56.830Z,9.03
2018-12-08T03:10:37.423Z,9
2018-12-08T03:11:18.013Z,9.03
2018-12-08T03:11:58.550Z,9
2018-12-08T03:12:39.100Z,9.06
2018-12-08T03:13:19.663Z,8.99
2018-12-08T03:14:00.214Z,8.99
2018-12-08T03:14:40.774Z,8.97
2018-12-08T03:15:21.325Z,8.99
2018-12-08T03:16:01.919Z,8.97
2018-12-08T03:16:42.496Z,8.95
2018-12-08T03:17:23.088Z,9.1
2018-12-08T03:18:03.658Z,8.97
2018-12-08T03:18:44.210Z,9.02
2018-12-08T03:19:24.764Z,9.1
2018-12-08T03:20:05.357Z,9
2018-12-08T03:20:45.935Z,8.97
2018-12-08T03:21:26.505Z,8.95
2018-12-08T03:22:07.243Z,8.89
2018-12-08T03:22:47.795Z,8.91
2018-12-08T03:23:28.353Z,8.95
2018-12-08T03:24:08.938Z,9
2018-12-08T03:24:49.491Z,8.99
2018-12-08T03:25:30.063Z,8.94
2018-12-08T03:26:10.613Z,8.99
2018-12-08T03:26:51.161Z,8.97
2018-12-08T03:27:31.724Z,9.02
2018-12-08T03:28:12.311Z,8.92
2018-12-08T03:28:52.877Z,8.94
2018-12-08T03:29:33.415Z,8.99
2018-12-08T03:30:14.011Z,8.88
2018-12-08T03:30:54.577Z,8.92
2018-12-08T03:31:35.160Z,8.94
2018-12-08T03:32:15.727Z,8.91
2018-12-08T03:32:56.288Z,8.94
2018-12-08T03:33:36.842Z,8.92
2018-12-08T03:34:17.438Z,8.91
2018-12-08T03:34:58.039Z,8.87
2018-12-08T03:35:38.576Z,8.85
2018-12-08T03:36:19.130Z,8.87
2018-12-08T03:36:59.698Z,8.84
2018-12-08T03:37:40.252Z,8.81
2018-12-08T03:38:20.809Z,8.84
2018-12-08T03:39:01.388Z,8.81
2018-12-08T03:39:41.956Z,8.78
2018-12-08T03:40:22.518Z,8.74
2018-12-08T03:41:03.113Z,8.78
2018-12-08T03:41:43.669Z,8.76
2018-12-08T03:42:24.226Z,8.79
2018-12-08T03:43:04.789Z,8.74
2018-12-08T03:43:45.344Z,8.78
2018-12-08T03:44:25.941Z,8.78
2018-12-08T03:45:06.510Z,8.82
2018-12-08T03:45:47.047Z,8.73
2018-12-08T03:46:27.613Z,8.78
2018-12-08T03:47:08.199Z,8.87
2018-12-08T03:47:48.779Z,8.88
2018-12-08T03:48:29.331Z,8.81
2018-12-08T03:49:09.896Z,8.88
2018-12-08T03:49:50.470Z,8.89
2018-12-08T03:50:31.121Z,8.91
2018-12-08T03:51:11.579Z,8.88
2018-12-08T03:51:52.168Z,8.87
2018-12-08T03:52:32.748Z,8.73
2018-12-08T03:53:13.349Z,8.79
2018-12-08T03:53:53.890Z,8.76
2018-12-08T03:54:34.441Z,8.84
2018-12-08T03:55:14.989Z,8.79
2018-12-08T03:55:55.546Z,8.73
2018-12-08T03:56:36.130Z,8.74
2018-12-08T03:57:16.687Z,8.74
2018-12-08T03:57:57.229Z,8.74
2018-12-08T03:58:37.793Z,8.74
2018-12-08T03:59:18.366Z,8.73
2018-12-08T03:59:58.929Z,8.73
2018-12-08T04:00:39.498Z,8.73
2018-12-08T04:01:20.048Z,8.64
2018-12-08T04:02:00.622Z,8.71
2018-12-08T04:02:41.193Z,8.69
2018-12-08T04:03:21.741Z,8.69
2018-12-08T04:04:02.330Z,8.63
2018-12-08T04:04:42.897Z,8.7
2018-12-08T04:05:23.485Z,8.7
2018-12-08T04:06:04.040Z,8.61
2018-12-08T04:06:44.629Z,8.7
2018-12-08T04:07:25.182Z,8.64
2018-12-08T04:08:05.767Z,8.61
2018-12-08T04:08:46.331Z,8.61
2018-12-08T04:09:26.880Z,8.64
2018-12-08T04:10:07.434Z,8.53
2018-12-08T04:10:47.988Z,8.53
2018-12-08T04:11:28.564Z,8.53
2018-12-08T04:12:09.204Z,8.63
2018-12-08T04:12:49.773Z,8.56
2018-12-08T04:13:30.300Z,8.61
2018-12-08T04:14:10.871Z,8.6
2018-12-08T04:14:51.426Z,8.58
2018-12-08T04:15:31.982Z,8.66
2018-12-08T04:16:12.558Z,8.51
2018-12-08T04:16:53.174Z,8.53
2018-12-08T04:17:33.732Z,8.52
2018-12-08T04:18:14.397Z,8.55
2018-12-08T04:18:54.961Z,8.49
2018-12-08T04:19:35.508Z,8.52
2018-12-08T04:20:16.070Z,8.55
2018-12-08T04:20:56.650Z,8.46
2018-12-08T04:21:37.203Z,8.45
2018-12-08T04:22:17.773Z,8.52
2018-12-08T04:22:58.332Z,8.51
2018-12-08T04:23:38.889Z,8.53
2018-12-08T04:24:19.443Z,8.52
2018-12-08T04:25:00.033Z,8.44
2018-12-08T04:25:40.589Z,8.44
2018-12-08T04:26:21.156Z,8.53
2018-12-08T04:27:01.738Z,8.42
2018-12-08T04:27:42.287Z,8.45
2018-12-08T04:28:22.890Z,8.42
2018-12-08T04:29:03.449Z,8.38
2018-12-08T04:29:44.019Z,8.49
2018-12-08T04:30:24.612Z,8.37
2018-12-08T04:31:05.152Z,8.36
2018-12-08T04:31:45.725Z,8.45
2018-12-08T04:32:26.317Z,8.42
2018-12-08T04:33:06.874Z,8.42
2018-12-08T04:33:47.424Z,8.42
2018-12-08T04:34:27.997Z,8.37
2018-12-08T04:35:08.549Z,8.44
2018-12-08T04:35:49.144Z,8.44
2018-12-08T04:36:29.725Z,8.38
2018-12-08T04:37:10.548Z,8.41
2018-12-08T04:37:51.109Z,8.41
2018-12-08T04:38:31.667Z,8.38
2018-12-08T04:39:12.225Z,8.42
2018-12-08T04:39:52.789Z,8.38
2018-12-08T04:40:33.373Z,8.42
2018-12-08T04:41:13.951Z,8.33
2018-12-08T04:41:54.543Z,8.44
2018-12-08T04:42:35.239Z,8.45
2018-12-08T04:43:15.820Z,8.38
2018-12-08T04:43:56.386Z,8.37
2018-12-08T04:44:36.953Z,8.41
2018-12-08T04:45:17.533Z,8.44
2018-12-08T04:45:58.124Z,8.44
2018-12-08T04:46:38.703Z,8.42
2018-12-08T04:47:19.260Z,8.38
2018-12-08T04:47:59.812Z,8.42
2018-12-08T04:48:40.383Z,8.31
2018-12-08T04:49:20.947Z,8.42
2018-12-08T04:50:01.506Z,8.36
2018-12-08T04:50:42.052Z,8.42
2018-12-08T04:51:22.620Z,8.3
2018-12-08T04:52:03.164Z,8.31
2018-12-08T04:52:43.715Z,8.42
2018-12-08T04:53:24.277Z,8.38
2018-12-08T04:54:04.833Z,8.36
2018-12-08T04:54:45.479Z,8.41
2018-12-08T04:55:26.037Z,8.34
2018-12-08T04:56:06.616Z,8.33
2018-12-08T04:56:47.184Z,8.33
2018-12-08T04:57:27.752Z,8.33
2018-12-08T04:58:08.319Z,8.36
2018-12-08T04:58:48.941Z,8.28
2018-12-08T04:59:29.502Z,8.33
2018-12-08T05:00:10.202Z,8.36
2018-12-08T05:00:50.761Z,8.34
2018-12-08T05:01:31.385Z,8.2
2018-12-08T05:02:11.950Z,8.23
2018-12-08T05:02:52.542Z,8.23
2018-12-08T05:03:33.092Z,8.23
2018-12-08T05:04:13.649Z,8.24
2018-12-08T05:04:54.227Z,8.2
2018-12-08T05:05:34.862Z,8.24
2018-12-08T05:06:15.427Z,8.19
2018-12-08T05:06:56.010Z,8.13
2018-12-08T05:07:36.581Z,8.13
2018-12-08T05:08:17.127Z,8.15
2018-12-08T05:08:57.682Z,8.13
2018-12-08T05:09:38.246Z,8.15
2018-12-08T05:10:18.816Z,8.12
2018-12-08T05:10:59.357Z,8.15
2018-12-08T05:11:39.935Z,8.15
2018-12-08T05:12:20.486Z,8.08
2018-12-08T05:13:01.027Z,8.12
2018-12-08T05:13:41.587Z,8.08
2018-12-08T05:14:22.142Z,8.03
2018-12-08T05:15:02.701Z,7.97
2018-12-08T05:15:43.250Z,8.06
2018-12-08T05:16:23.816Z,8.01
2018-12-08T05:17:04.367Z,8.09
2018-12-08T05:17:44.977Z,7.93
2018-12-08T05:18:25.604Z,8.03
2018-12-08T05:19:06.171Z,7.94
2018-12-08T05:19:46.763Z,7.94
2018-12-08T05:20:27.307Z,7.97
2018-12-08T05:21:07.880Z,7.93
2018-12-08T05:21:48.443Z,7.93
2018-12-08T05:22:29.003Z,7.98
2018-12-08T05:23:09.573Z,7.9
2018-12-08T05:23:50.133Z,7.95
2018-12-08T05:24:30.696Z,7.93
2018-12-08T05:25:11.250Z,7.93
2018-12-08T05:25:51.837Z,7.91
2018-12-08T05:26:32.403Z,7.94
2018-12-08T05:27:12.961Z,7.82
2018-12-08T05:27:53.517Z,7.95
2018-12-08T05:28:34.133Z,7.88
2018-12-08T05:29:14.674Z,7.97
2018-12-08T05:29:55.231Z,7.87
2018-12-08T05:30:35.791Z,7.97
2018-12-08T05:31:16.345Z,7.88
2018-12-08T05:31:57.012Z,7.94
2018-12-08T05:32:37.632Z,7.95
2018-12-08T05:33:18.230Z,8.01
2018-12-08T05:33:58.798Z,7.88
2018-12-08T05:34:39.361Z,7.93
2018-12-08T05:35:20.058Z,7.8
2018-12-08T05:36:00.676Z,7.83
2018-12-08T05:36:41.258Z,7.93
2018-12-08T05:37:21.828Z,7.8
2018-12-08T05:38:02.418Z,7.87
2018-12-08T05:38:43.005Z,7.82
2018-12-08T05:39:23.538Z,7.75
2018-12-08T05:40:04.095Z,7.85
2018-12-08T05:40:44.901Z,7.7
2018-12-08T05:41:25.466Z,7.79
2018-12-08T05:42:06.039Z,7.8
2018-12-08T05:42:46.609Z,7.76
2018-12-08T05:43:27.202Z,7.79
2018-12-08T05:44:07.827Z,7.75
2018-12-08T05:44:48.423Z,7.73
2018-12-08T05:45:28.981Z,7.79
2018-12-08T05:46:09.528Z,7.75
2018-12-08T05:46:50.093Z,7.76
2018-12-08T05:47:30.679Z,7.75
2018-12-08T05:48:11.288Z,7.72
2018-12-08T05:48:51.847Z,7.7
2018-12-08T05:49:32.423Z,7.73
2018-12-08T05:50:12.993Z,7.69
2018-12-08T05:50:53.536Z,7.69
2018-12-08T05:51:34.100Z,7.67
2018-12-08T05:52:14.655Z,7.61
2018-12-08T05:52:55.210Z,7.61
2018-12-08T05:53:35.763Z,7.61
2018-12-08T05:54:16.317Z,7.67
2018-12-08T05:54:56.858Z,7.7
2018-12-08T05:55:37.436Z,7.67
2018-12-08T05:56:18.040Z,7.67
2018-12-08T05:56:58.602Z,7.6
2018-12-08T05:57:39.171Z,7.66
2018-12-08T05:58:19.714Z,7.66
2018-12-08T05:59:00.265Z,7.61
2018-12-08T05:59:40.861Z,7.61
2018-12-08T06:00:21.425Z,7.57
2018-12-08T06:01:02.002Z,7.63
2018-12-08T06:01:42.566Z,7.63
2018-12-08T06:02:23.126Z,7.67
2018-12-08T06:03:03.681Z,7.63
2018-12-08T06:03:44.304Z,7.67
2018-12-08T06:06:22.759Z,7.61
2018-12-08T06:07:03.304Z,7.69
2018-12-08T06:07:43.856Z,7.63
2018-12-08T06:08:24.410Z,7.61
2018-12-08T06:09:04.963Z,7.63
2018-12-08T06:09:45.526Z,7.66
2018-12-08T06:10:26.090Z,7.69
2018-12-08T06:11:06.657Z,7.72
2018-12-08T06:11:47.215Z,7.63
2018-12-08T06:12:27.778Z,7.7
2018-12-08T06:13:08.339Z,7.7
2018-12-08T06:13:48.904Z,7.76
2018-12-08T06:14:29.476Z,7.75
2018-12-08T06:15:10.028Z,7.79
2018-12-08T06:15:50.587Z,7.7
2018-12-08T06:16:31.171Z,7.77
2018-12-08T06:17:11.753Z,7.75
2018-12-08T06:17:52.308Z,7.7
2018-12-08T06:18:32.870Z,7.82
2018-12-08T06:19:13.481Z,7.82
2018-12-08T06:19:54.122Z,7.79
2018-12-08T06:20:34.606Z,7.7
2018-12-08T06:21:15.200Z,7.79
2018-12-08T06:21:55.752Z,7.79
2018-12-08T06:22:36.359Z,7.7
2018-12-08T06:23:16.920Z,7.76
2018-12-08T06:23:57.494Z,7.87
2018-12-08T06:24:38.057Z,7.79
2018-12-08T06:25:18.648Z,7.77
2018-12-08T06:25:59.221Z,7.83
2018-12-08T06:26:39.774Z,7.8
2018-12-08T06:27:20.336Z,7.77
2018-12-08T06:28:00.892Z,7.85
2018-12-08T06:28:41.446Z,7.83
2018-12-08T06:29:22.076Z,7.83
2018-12-08T06:30:02.659Z,7.8
2018-12-08T06:30:43.247Z,7.8
2018-12-08T06:31:23.932Z,7.77
2018-12-08T06:32:04.524Z,7.77
2018-12-08T06:32:45.172Z,7.79
2018-12-08T06:33:25.731Z,7.76
2018-12-08T06:34:06.277Z,7.73
2018-12-08T06:34:46.842Z,7.73
2018-12-08T06:35:27.441Z,7.66
2018-12-08T06:36:07.992Z,7.66
2018-12-08T06:36:48.567Z,7.61
2018-12-08T06:37:29.367Z,7.58
2018-12-08T06:38:09.950Z,7.6
2018-12-08T06:38:50.528Z,7.66
2018-12-08T06:39:31.068Z,7.57
2018-12-08T06:40:11.615Z,7.66
2018-12-08T06:40:52.164Z,7.56
2018-12-08T06:41:32.729Z,7.67
2018-12-08T06:42:13.294Z,7.58
2018-12-08T06:42:53.853Z,7.67
2018-12-08T06:43:34.446Z,7.67
2018-12-08T06:44:15.045Z,7.58
2018-12-08T06:44:55.591Z,7.61
2018-12-08T06:45:36.137Z,7.54
2018-12-08T06:46:16.747Z,7.5
2018-12-08T06:46:57.312Z,7.53
2018-12-08T06:47:37.865Z,7.56
2018-12-08T06:48:18.427Z,7.48
2018-12-08T06:48:58.996Z,7.58
2018-12-08T06:49:39.537Z,7.6
2018-12-08T06:50:20.086Z,7.57
2018-12-08T06:51:00.648Z,7.45
2018-12-08T06:51:41.202Z,7.42
2018-12-08T06:52:21.749Z,7.42
2018-12-08T06:53:02.302Z,7.5
2018-12-08T06:53:42.965Z,7.42
2018-12-08T06:54:23.571Z,7.43
2018-12-08T06:55:04.138Z,7.33
2018-12-08T06:55:44.683Z,7.42
2018-12-08T06:56:25.229Z,7.35
2018-12-08T06:57:05.895Z,7.33
2018-12-08T06:57:46.462Z,7.33
2018-12-08T06:58:27.099Z,7.33
2018-12-08T06:59:07.692Z,7.32
2018-12-08T06:59:48.353Z,7.32
2018-12-08T07:00:29.187Z,7.39
2018-12-08T07:01:09.787Z,7.29
2018-12-08T07:01:50.362Z,7.39
2018-12-08T07:02:30.921Z,7.4
2018-12-08T07:03:11.519Z,7.25
2018-12-08T07:03:52.149Z,7.29
2018-12-08T07:04:32.685Z,7.29
2018-12-08T07:05:14.217Z,7.23
2018-12-08T07:05:54.958Z,7.31
2018-12-08T07:06:35.773Z,7.31
2018-12-08T07:07:16.501Z,7.29
2018-12-08T07:07:57.272Z,7.25
2018-12-08T07:08:38.729Z,7.33
2018-12-08T07:09:19.393Z,7.33
2018-12-08T07:10:00.227Z,7.32
2018-12-08T07:10:40.791Z,7.33
2018-12-08T07:11:21.687Z,7.31
2018-12-08T07:12:02.292Z,7.21
2018-12-08T07:12:43.046Z,7.21
2018-12-08T07:13:23.620Z,7.17
2018-12-08T07:14:04.387Z,7.25
2018-12-08T07:14:45.046Z,7.23
2018-12-08T07:15:25.625Z,7.29
2018-12-08T07:16:06.533Z,7.25
2018-12-08T07:16:47.186Z,7.25
2018-12-08T07:17:27.838Z,7.23
2018-12-08T07:18:08.392Z,7.28
2018-12-08T07:18:49.071Z,7.21
2018-12-08T07:19:29.649Z,7.2
2018-12-08T07:20:10.205Z,7.23
2018-12-08T07:20:50.781Z,7.24
2018-12-08T07:21:31.330Z,7.24
2018-12-08T07:22:11.952Z,7.14
2018-12-08T07:22:52.561Z,7.17
2018-12-08T07:23:33.202Z,7.24
2018-12-08T07:24:14.091Z,7.15
2018-12-08T07:24:54.881Z,7.15
2018-12-08T07:25:35.554Z,7.17
2018-12-08T07:26:16.114Z,7.23
2018-12-08T07:26:56.727Z,7.21
2018-12-08T07:27:37.434Z,7.23
2018-12-08T07:28:18.066Z,7.21
2018-12-08T07:28:59.490Z,7.21
2018-12-08T07:29:40.049Z,7.21
2018-12-08T07:30:20.611Z,7.21
2018-12-08T07:31:01.246Z,7.29
2018-12-08T07:31:41.827Z,7.23
2018-12-08T07:32:22.959Z,7.17
2018-12-08T07:33:04.424Z,7.24
2018-12-08T07:33:45.482Z,7.17
2018-12-08T07:34:26.013Z,7.23
2018-12-08T07:35:06.622Z,7.31
2018-12-08T07:35:47.224Z,7.24
2018-12-08T07:36:27.879Z,7.35
2018-12-08T07:37:08.571Z,7.15
2018-12-08T07:37:49.024Z,7.17
2018-12-08T07:38:29.634Z,7.15
2018-12-08T07:39:10.289Z,7.25
2018-12-08T07:39:51.261Z,7.13
2018-12-08T07:40:31.946Z,7.17
2018-12-08T07:41:12.597Z,7.18
2018-12-08T07:41:53.411Z,7.14
2018-12-08T07:42:34.103Z,7.17
2018-12-08T07:43:14.931Z,7.14
2018-12-08T07:43:55.870Z,7.18
2018-12-08T07:44:36.663Z,7.15
2018-12-08T07:45:17.206Z,7.07
2018-12-08T07:45:58.648Z,7.05
2018-12-08T07:46:39.275Z,7.17
2018-12-08T07:47:20.079Z,7.17
2018-12-08T07:48:00.869Z,7.17
2018-12-08T07:48:41.680Z,7.13
2018-12-08T07:49:23.388Z,7.15
2018-12-08T07:50:05.314Z,7.17
2018-12-08T07:50:45.885Z,7.15
2018-12-08T07:51:26.486Z,7.13
2018-12-08T07:52:07.148Z,7.23
2018-12-08T07:52:47.860Z,7.21
2018-12-08T07:53:28.396Z,7.2
2018-12-08T07:54:08.995Z,7.14
2018-12-08T07:54:49.841Z,7.14
2018-12-08T07:55:30.790Z,7.17
2018-12-08T07:56:11.556Z,7.14
2018-12-08T07:56:52.267Z,7.15
2018-12-08T07:57:32.855Z,7.06
2018-12-08T07:58:13.522Z,7.14
2018-12-08T07:58:54.279Z,7.13
2018-12-08T07:59:34.889Z,7.17
2018-12-08T08:00:15.467Z,7.13
2018-12-08T08:00:56.162Z,7.13
2018-12-08T08:01:36.748Z,7.2
2018-12-08T08:02:17.336Z,7.15
2018-12-08T08:02:58.031Z,7.18
2018-12-08T08:03:38.800Z,7.2
2018-12-08T08:04:19.378Z,7.21
2018-12-08T08:05:00.090Z,7.25
2018-12-08T08:05:41.131Z,7.18
2018-12-08T08:06:22.056Z,7.21
2018-12-08T08:07:03.009Z,7.21
2018-12-08T08:07:43.748Z,7.21
2018-12-08T08:08:24.438Z,7.2
2018-12-08T08:09:05.281Z,7.18
2018-12-08T08:09:46.234Z,7.17
2018-12-08T08:10:27.713Z,7.18
2018-12-08T08:11:08.360Z,7.17
2018-12-08T08:11:49.095Z,7.23
2018-12-08T08:12:29.830Z,7.23
2018-12-08T08:13:10.412Z,7.25
2018-12-08T08:13:51.233Z,7.25
2018-12-08T08:14:32.244Z,7.31
2018-12-08T08:15:13.022Z,7.18
2018-12-08T08:15:53.918Z,7.31
2018-12-08T08:16:34.671Z,7.29
2018-12-08T08:17:15.483Z,7.31
2018-12-08T08:17:56.441Z,7.35
2018-12-08T08:18:37.171Z,7.45
2018-12-08T08:19:17.859Z,7.43
2018-12-08T08:19:58.623Z,7.42
2018-12-08T08:20:40.249Z,7.43
2018-12-08T08:21:21.264Z,7.47
2018-12-08T08:22:02.233Z,7.43
2018-12-08T08:22:42.941Z,7.45
2018-12-08T08:23:23.725Z,7.39
2018-12-08T08:24:04.426Z,7.43
2018-12-08T08:24:45.312Z,7.42
2018-12-08T08:25:26.205Z,7.36
2018-12-08T08:26:06.840Z,7.47
2018-12-08T08:26:47.433Z,7.38
2018-12-08T08:27:28.337Z,7.45
2018-12-08T08:28:09.016Z,7.48
2018-12-08T08:28:50.492Z,7.33
2018-12-08T08:29:31.341Z,7.4
2018-12-08T08:30:11.885Z,7.43
2018-12-08T08:30:52.645Z,7.35
2018-12-08T08:31:33.376Z,7.32
2018-12-08T08:32:14.096Z,7.36
2018-12-08T08:32:54.795Z,7.36
2018-12-08T08:33:35.373Z,7.36
2018-12-08T08:34:15.931Z,7.38
2018-12-08T08:34:56.555Z,7.32
2018-12-08T08:35:37.117Z,7.25
2018-12-08T08:36:17.681Z,7.31
2018-12-08T08:36:58.247Z,7.24
2018-12-08T08:37:38.843Z,7.31
2018-12-08T08:38:19.408Z,7.32
2018-12-08T08:38:59.978Z,7.29
2018-12-08T08:39:40.534Z,7.28
2018-12-08T08:40:21.095Z,7.25
2018-12-08T08:41:01.693Z,7.28
2018-12-08T08:41:42.829Z,7.32
2018-12-08T08:42:23.400Z,7.31
2018-12-08T08:43:03.980Z,7.18
2018-12-08T08:43:44.553Z,7.31
2018-12-08T08:44:25.125Z,7.31
2018-12-08T08:45:05.670Z,7.31
2018-12-08T08:45:46.442Z,7.28
2018-12-08T08:46:27.000Z,7.31
2018-12-08T08:47:07.556Z,7.23
2018-12-08T08:47:48.109Z,7.24
2018-12-08T08:48:28.692Z,7.36
2018-12-08T08:49:09.245Z,7.21
2018-12-08T08:49:49.798Z,7.24
2018-12-08T08:50:30.375Z,7.31
2018-12-08T08:51:10.938Z,7.31
2018-12-08T08:51:51.494Z,7.31
2018-12-08T08:52:32.064Z,7.32
2018-12-08T08:53:12.613Z,7.32
2018-12-08T08:53:53.167Z,7.33
2018-12-08T08:54:33.749Z,7.28
2018-12-08T08:55:14.360Z,7.33
2018-12-08T08:55:55.040Z,7.32
2018-12-08T08:56:35.599Z,7.42
2018-12-08T08:57:16.322Z,7.45
2018-12-08T08:57:56.887Z,7.42
2018-12-08T08:58:37.447Z,7.42
2018-12-08T08:59:18.024Z,7.42
2018-12-08T08:59:58.670Z,7.4
2018-12-08T09:00:39.221Z,7.42
2018-12-08T09:01:19.826Z,7.47
2018-12-08T09:02:00.366Z,7.48
2018-12-08T09:02:40.937Z,7.47
2018-12-08T09:03:21.509Z,7.4
2018-12-08T09:04:02.058Z,7.39