createdAt,value
2017-07-05T00:01:55.839Z,78.50
2017-07-05T00:04:28.943Z,78.50
2017-07-05T00:06:58.926Z,78.30
2017-07-05T00:09:30.142Z,79.20
2017-07-05T00:11:59.122Z,79.50
2017-07-05T00:14:27.134Z,80.40
2017-07-05T00:16:57.106Z,80.10
2017-07-05T00:19:25.123Z,79.00
2017-07-05T00:21:57.129Z,78.70
2017-07-05T00:24:27.161Z,79.70
2017-07-05T00:26:56.994Z,80.50
2017-07-05T00:29:28.202Z,79.70
2017-07-05T00:31:56.242Z,79.80
2017-07-05T00:34:25.273Z,80.70
2017-07-05T00:37:10.698Z,81.20
2017-07-05T00:39:39.668Z,81.20
2017-07-05T00:42:07.681Z,81.50
2017-07-05T00:44:36.717Z,81.40
2017-07-05T00:47:05.714Z,82.00
2017-07-05T00:49:34.702Z,82.40
2017-07-05T00:52:06.038Z,82.50
2017-07-05T00:54:37.890Z,82.50
2017-07-05T00:57:10.478Z,81.20
2017-07-05T00:59:39.465Z,80.80
2017-07-05T01:02:25.622Z,81.20
2017-07-05T01:04:53.634Z,81.10
2017-07-05T01:07:27.465Z,81.70
2017-07-05T01:09:55.502Z,81.80
2017-07-05T01:12:25.526Z,81.50
2017-07-05T01:15:00.956Z,81.60
2017-07-05T01:17:28.973Z,81.00
2017-07-05T01:20:04.369Z,80.70
2017-07-05T01:22:34.393Z,80.80
2017-07-05T01:25:06.997Z,81.10
2017-07-05T01:27:37.705Z,81.40
2017-07-05T01:30:10.001Z,81.40
2017-07-05T01:32:41.729Z,81.80
2017-07-05T01:35:22.089Z,81.90
2017-07-05T01:37:52.109Z,81.40
2017-07-05T01:40:21.106Z,81.50
2017-07-05T01:42:55.897Z,81.30
2017-07-05T01:45:23.937Z,81.30
2017-07-05T01:47:52.889Z,81.40
2017-07-05T01:50:20.921Z,81.70
2017-07-05T01:52:49.979Z,81.50
2017-07-05T01:55:24.366Z,81.00
2017-07-05T01:57:52.401Z,81.00
2017-07-05T02:00:24.925Z,80.80
2017-07-05T02:02:52.953Z,80.50
2017-07-05T02:05:22.901Z,81.00
2017-07-05T02:07:50.921Z,81.60
2017-07-05T02:10:19.868Z,82.00
2017-07-05T02:13:00.872Z,82.10
2017-07-05T02:15:32.085Z,82.90
2017-07-05T02:18:00.104Z,82.50
2017-07-05T02:20:35.278Z,82.80
2017-07-05T02:23:05.292Z,83.20
2017-07-05T02:25:37.791Z,82.10
2017-07-05T02:28:06.594Z,80.50
2017-07-05T02:30:38.261Z,80.50
2017-07-05T02:33:07.221Z,81.50
2017-07-05T02:35:41.452Z,82.40
2017-07-05T02:38:11.448Z,82.10
2017-07-05T02:40:43.836Z,82.90
2017-07-05T02:43:12.624Z,82.80
2017-07-05T02:45:40.644Z,82.70
2017-07-05T02:48:10.604Z,83.20
2017-07-05T02:50:38.632Z,83.00
2017-07-05T02:53:12.744Z,83.20
2017-07-05T02:55:41.757Z,83.20
2017-07-05T02:58:14.356Z,82.50
2017-07-05T03:00:42.382Z,82.10
2017-07-05T03:03:10.408Z,81.90
2017-07-05T03:05:38.461Z,81.30
2017-07-05T03:08:06.488Z,81.80
2017-07-05T03:10:34.504Z,82.20
2017-07-05T03:13:03.315Z,83.40
2017-07-05T03:15:31.331Z,82.60
2017-07-05T03:17:59.368Z,83.30
2017-07-05T03:20:27.412Z,83.60
2017-07-05T03:22:55.443Z,84.30
2017-07-05T03:25:23.464Z,84.50
2017-07-05T03:27:51.508Z,84.00
2017-07-05T03:30:20.292Z,84.10
2017-07-05T03:32:49.079Z,84.20
2017-07-05T03:35:18.245Z,84.00
2017-07-05T03:37:46.440Z,84.30
2017-07-05T03:40:14.456Z,85.20
2017-07-05T03:42:42.501Z,85.50
2017-07-05T03:45:10.536Z,85.20
2017-07-05T03:47:38.544Z,85.00
2017-07-05T03:50:06.587Z,84.50
2017-07-05T03:52:34.606Z,83.90
2017-07-05T03:55:02.619Z,83.10
2017-07-05T03:57:31.620Z,82.90
2017-07-05T03:59:59.640Z,83.00
2017-07-05T04:02:27.732Z,82.50
2017-07-05T04:04:55.764Z,82.40
2017-07-05T04:07:23.787Z,82.50
2017-07-05T04:09:51.807Z,83.10
2017-07-05T04:12:19.855Z,83.80
2017-07-05T04:14:47.875Z,84.10
2017-07-05T04:17:15.896Z,84.50
2017-07-05T04:19:43.939Z,84.40
2017-07-05T04:22:11.959Z,84.00
2017-07-05T04:24:39.979Z,83.80
2017-07-05T04:27:08.011Z,84.20
2017-07-05T04:29:36.019Z,85.00
2017-07-05T04:32:04.035Z,85.90
2017-07-05T04:34:32.064Z,86.60
2017-07-05T04:37:00.079Z,86.90
2017-07-05T04:39:28.103Z,86.50
2017-07-05T04:41:56.120Z,85.90
2017-07-05T04:44:24.142Z,85.90
2017-07-05T04:46:52.163Z,86.10
2017-07-05T04:49:20.203Z,86.10
2017-07-05T04:51:48.230Z,86.10
2017-07-05T04:54:16.247Z,87.00
2017-07-05T04:56:44.318Z,87.30
2017-07-05T04:59:13.098Z,88.00
2017-07-05T05:01:41.895Z,87.50
2017-07-05T05:04:09.964Z,87.40
2017-07-05T05:06:38.747Z,85.60
2017-07-05T05:09:07.523Z,85.80
2017-07-05T05:11:35.559Z,85.70
2017-07-05T05:14:03.582Z,85.30
2017-07-05T05:16:32.392Z,86.80
2017-07-05T05:19:00.431Z,86.80
2017-07-05T05:21:29.214Z,87.60
2017-07-05T05:23:58.167Z,87.00
2017-07-05T05:26:26.211Z,87.00
2017-07-05T05:28:54.243Z,86.20
2017-07-05T05:31:22.246Z,86.40
2017-07-05T05:33:50.287Z,85.60
2017-07-05T05:36:19.063Z,89.30
2017-07-05T05:38:47.107Z,88.40
2017-07-05T05:41:16.126Z,88.30
2017-07-05T05:43:44.910Z,86.20
2017-07-05T05:46:12.923Z,86.20
2017-07-05T05:48:41.858Z,83.80
2017-07-05T05:51:09.874Z,83.20
2017-07-05T05:53:37.898Z,82.50
2017-07-05T05:56:05.934Z,83.90
2017-07-05T05:58:33.939Z,83.50
2017-07-05T06:01:01.946Z,84.00
2017-07-05T06:03:29.992Z,84.10
2017-07-05T06:05:57.998Z,84.00
2017-07-05T06:08:26.007Z,80.20
2017-07-05T06:10:54.046Z,81.50
2017-07-05T06:13:22.058Z,81.40
2017-07-05T06:15:50.074Z,81.40
2017-07-05T06:18:18.118Z,79.30
2017-07-05T06:20:46.902Z,79.40
2017-07-05T06:23:15.677Z,79.50
2017-07-05T06:25:43.722Z,79.10
2017-07-05T06:28:11.734Z,74.20
2017-07-05T06:30:39.743Z,75.00
2017-07-05T06:33:07.787Z,74.30
2017-07-05T06:35:35.819Z,72.30
2017-07-05T06:38:03.826Z,70.40
2017-07-05T06:40:31.874Z,70.30
2017-07-05T06:42:59.897Z,71.70
2017-07-05T06:45:27.909Z,72.00
2017-07-05T06:47:55.942Z,71.00
2017-07-05T06:50:23.955Z,70.80
2017-07-05T06:52:52.730Z,70.60
2017-07-05T06:55:20.766Z,70.50
2017-07-05T06:57:48.771Z,68.40
2017-07-05T07:00:16.789Z,69.80
2017-07-05T07:02:44.805Z,68.60
2017-07-05T07:05:12.813Z,68.30
2017-07-05T07:07:40.858Z,69.10
2017-07-05T07:10:09.674Z,70.00
2017-07-05T07:12:37.687Z,69.90
2017-07-05T07:15:05.694Z,68.20
2017-07-05T07:17:34.482Z,69.50
2017-07-05T07:20:03.318Z,69.70
2017-07-05T07:22:31.329Z,69.70
2017-07-05T07:24:59.370Z,68.80
2017-07-05T07:27:27.378Z,66.80
2017-07-05T07:29:56.150Z,69.60
2017-07-05T07:32:24.161Z,69.40
2017-07-05T07:34:52.166Z,69.00
2017-07-05T07:37:20.173Z,67.10
2017-07-05T07:39:48.962Z,64.40
2017-07-05T07:42:17.734Z,65.00
2017-07-05T07:44:45.746Z,65.00
2017-07-05T07:47:13.770Z,63.80
2017-07-05T07:49:41.776Z,63.50
2017-07-05T07:52:09.794Z,62.80
2017-07-05T07:54:37.825Z,62.80
2017-07-05T07:57:05.834Z,63.60
2017-07-05T07:59:33.849Z,61.60
2017-07-05T08:02:01.865Z,61.90
2017-07-05T08:04:30.301Z,60.00
2017-07-05T08:06:58.309Z,62.30
2017-07-05T08:09:26.346Z,59.60
2017-07-05T08:11:54.349Z,56.60
2017-07-05T08:14:22.356Z,56.00
2017-07-05T08:16:51.152Z,56.80
2017-07-05T08:19:19.925Z,55.10
2017-07-05T08:21:47.930Z,55.10
2017-07-05T08:24:15.964Z,55.70
2017-07-05T08:26:44.739Z,56.60
2017-07-05T08:29:12.751Z,56.40
2017-07-05T08:31:40.773Z,56.60
2017-07-05T08:34:08.784Z,54.10
2017-07-05T08:36:36.809Z,55.50
2017-07-05T08:39:04.828Z,52.10
2017-07-05T08:41:32.841Z,51.80
2017-07-05T08:44:00.848Z,51.20
2017-07-05T08:46:29.664Z,51.00
2017-07-05T08:48:57.673Z,50.90
2017-07-05T08:51:25.680Z,50.40
2017-07-05T08:53:54.480Z,50.10
2017-07-05T08:56:22.500Z,50.00
2017-07-05T08:58:50.520Z,50.40
2017-07-05T09:01:19.317Z,49.70
2017-07-05T09:03:47.332Z,49.60
2017-07-05T09:06:15.348Z,52.20
2017-07-05T09:08:43.380Z,49.70
2017-07-05T09:11:11.392Z,49.80
2017-07-05T09:13:39.405Z,50.60
2017-07-05T09:16:07.436Z,51.30
2017-07-05T09:18:35.444Z,50.70
2017-07-05T09:21:03.464Z,51.10
2017-07-05T09:23:31.488Z,49.30
2017-07-05T09:25:59.501Z,48.30
2017-07-05T09:28:27.528Z,48.80
2017-07-05T09:30:55.568Z,48.20
2017-07-05T09:33:23.576Z,46.90
2017-07-05T09:35:51.592Z,46.20
2017-07-05T09:38:19.628Z,46.50
2017-07-05T09:40:48.432Z,46.40
2017-07-05T09:43:17.208Z,47.20
2017-07-05T09:45:46.020Z,47.80
2017-07-05T09:48:14.035Z,48.30
2017-07-05T09:50:42.039Z,46.20
2017-07-05T09:53:10.060Z,46.00
2017-07-05T09:55:38.080Z,45.70
2017-07-05T09:58:06.084Z,45.20
2017-07-05T10:00:34.123Z,45.70
2017-07-05T10:03:02.896Z,45.70
2017-07-05T10:05:31.671Z,45.40
2017-07-05T10:07:59.692Z,45.40
2017-07-05T10:10:27.703Z,44.10
2017-07-05T10:12:55.715Z,43.80
2017-07-05T10:15:23.755Z,44.50
2017-07-05T10:17:51.763Z,44.60
2017-07-05T10:20:19.775Z,44.80
2017-07-05T10:22:47.811Z,44.20
2017-07-05T10:25:15.819Z,43.00
2017-07-05T10:27:43.823Z,42.90
2017-07-05T10:30:12.619Z,43.30
2017-07-05T10:32:40.648Z,43.20
2017-07-05T10:35:08.660Z,43.70
2017-07-05T10:37:36.679Z,44.60
2017-07-05T10:40:04.699Z,43.30
2017-07-05T10:42:32.703Z,42.40
2017-07-05T10:45:01.254Z,43.70
2017-07-05T10:47:29.263Z,42.40
2017-07-05T10:49:57.269Z,42.50
2017-07-05T10:52:26.067Z,43.10
2017-07-05T10:54:54.097Z,43.00
2017-07-05T10:57:22.095Z,41.90
2017-07-05T10:59:50.922Z,41.90
2017-07-05T11:02:18.930Z,41.90
2017-07-05T11:04:46.936Z,42.30
2017-07-05T11:07:14.959Z,40.90
2017-07-05T11:09:43.159Z,41.30
2017-07-05T11:12:11.935Z,40.00
2017-07-05T11:14:39.968Z,39.90
2017-07-05T11:17:07.976Z,39.70
2017-07-05T11:19:35.987Z,40.20
2017-07-05T11:22:04.002Z,39.60
2017-07-05T11:24:32.020Z,39.50
2017-07-05T11:27:00.047Z,38.80
2017-07-05T11:29:28.078Z,38.70
2017-07-05T11:31:56.235Z,39.70
2017-07-05T11:34:24.320Z,38.60
2017-07-05T11:36:52.358Z,38.50
2017-07-05T11:39:21.182Z,38.60
2017-07-05T11:41:49.183Z,38.60
2017-07-05T11:44:17.219Z,37.70
2017-07-05T11:46:45.229Z,38.50
2017-07-05T11:49:13.243Z,38.60
2017-07-05T11:51:41.295Z,38.70
2017-07-05T11:54:09.306Z,37.40
2017-07-05T11:56:37.319Z,37.60
2017-07-05T11:59:05.355Z,38.20
2017-07-05T12:01:33.366Z,37.90
2017-07-05T12:04:02.147Z,38.20
2017-07-05T12:06:30.963Z,37.30
2017-07-05T12:08:58.999Z,36.60
2017-07-05T12:11:27.014Z,36.70
2017-07-05T12:13:55.035Z,36.90
2017-07-05T12:16:23.042Z,36.70
2017-07-05T12:18:51.050Z,35.10
2017-07-05T12:21:19.083Z,36.40
2017-07-05T12:23:47.094Z,37.40
2017-07-05T12:26:15.109Z,35.00
2017-07-05T12:28:43.127Z,35.60
2017-07-05T12:31:11.138Z,36.00
2017-07-05T12:33:39.920Z,35.60
2017-07-05T12:36:07.935Z,35.50
2017-07-05T12:38:35.950Z,35.70
2017-07-05T12:41:03.955Z,35.30
2017-07-05T12:43:31.982Z,36.30
2017-07-05T12:45:59.998Z,36.00
2017-07-05T12:48:28.010Z,36.60
2017-07-05T12:50:56.035Z,35.90
2017-07-05T12:53:24.043Z,36.50
2017-07-05T12:55:52.050Z,36.60
2017-07-05T12:58:20.834Z,35.80
2017-07-05T13:00:49.622Z,36.10
2017-07-05T13:03:17.630Z,36.00
2017-07-05T13:05:45.650Z,34.60
2017-07-05T13:08:13.674Z,35.80
2017-07-05T13:10:41.674Z,34.30
2017-07-05T13:13:09.702Z,33.00
2017-07-05T13:15:37.718Z,33.40
2017-07-05T13:18:05.738Z,34.10
2017-07-05T13:20:33.882Z,33.70
2017-07-05T13:23:02.665Z,35.40
2017-07-05T13:25:31.450Z,36.10
2017-07-05T13:27:59.482Z,36.10
2017-07-05T13:30:27.493Z,34.60
2017-07-05T13:32:55.533Z,35.10
2017-07-05T13:35:23.531Z,35.60
2017-07-05T13:37:51.534Z,35.20
2017-07-05T13:40:19.546Z,34.20
2017-07-05T13:42:47.570Z,34.00
2017-07-05T13:45:15.582Z,33.90
2017-07-05T13:47:43.606Z,33.80
2017-07-05T13:50:11.756Z,33.70
2017-07-05T13:52:39.770Z,34.30
2017-07-05T13:55:07.782Z,35.00
2017-07-05T13:57:35.925Z,34.40
2017-07-05T14:00:03.945Z,33.90
2017-07-05T14:02:31.962Z,33.60
2017-07-05T14:05:00.101Z,33.50
2017-07-05T14:07:28.126Z,34.30
2017-07-05T14:09:56.140Z,33.30
2017-07-05T14:12:24.297Z,33.40
2017-07-05T14:14:52.301Z,32.70
2017-07-05T14:17:20.317Z,32.80
2017-07-05T14:19:48.337Z,33.40
2017-07-05T14:22:16.349Z,33.00
2017-07-05T14:24:44.358Z,32.60
2017-07-05T14:27:12.385Z,32.50
2017-07-05T14:29:40.397Z,32.00
2017-07-05T14:32:08.410Z,32.70
2017-07-05T14:34:36.549Z,32.40
2017-07-05T14:37:04.553Z,31.90
2017-07-05T14:39:32.561Z,32.90
2017-07-05T14:42:00.701Z,32.70
2017-07-05T14:44:28.706Z,33.00
2017-07-05T14:46:57.070Z,32.00
2017-07-05T14:49:25.209Z,31.20
2017-07-05T14:51:53.233Z,30.60
2017-07-05T14:54:21.305Z,31.30
2017-07-05T14:56:49.337Z,31.80
2017-07-05T14:59:17.344Z,30.80
2017-07-05T15:01:45.361Z,31.00
2017-07-05T15:04:13.377Z,30.60
2017-07-05T15:06:41.384Z,31.10
2017-07-05T15:09:09.397Z,31.60
2017-07-05T15:11:37.533Z,31.10
2017-07-05T15:14:05.597Z,31.40
2017-07-05T15:16:34.320Z,32.10
2017-07-05T15:19:02.464Z,32.10
2017-07-05T15:21:30.472Z,31.50
2017-07-05T15:23:58.474Z,31.30
2017-07-05T15:26:26.622Z,31.30
2017-07-05T15:28:54.630Z,31.10
2017-07-05T15:31:22.640Z,32.00
2017-07-05T15:33:50.780Z,31.50
2017-07-05T15:36:18.798Z,32.30
2017-07-05T15:38:46.801Z,32.10
2017-07-05T15:41:14.944Z,31.60
2017-07-05T15:43:42.952Z,31.90
2017-07-05T15:46:10.963Z,31.50
2017-07-05T15:48:39.100Z,31.90
2017-07-05T15:51:07.116Z,31.70
2017-07-05T15:53:35.134Z,31.10
2017-07-05T15:56:03.291Z,31.10
2017-07-05T15:58:31.313Z,31.50
2017-07-05T16:00:59.324Z,31.10
2017-07-05T16:03:27.609Z,32.00
2017-07-05T16:05:55.621Z,32.20
2017-07-05T16:08:23.637Z,29.70
2017-07-05T16:10:52.025Z,30.90
2017-07-05T16:13:20.036Z,30.50
2017-07-05T16:15:48.052Z,30.60
2017-07-05T16:18:16.196Z,30.70
2017-07-05T16:20:44.217Z,31.20
2017-07-05T16:23:12.219Z,30.60
2017-07-05T16:25:40.365Z,30.90
2017-07-05T16:28:08.376Z,31.50
2017-07-05T16:30:36.387Z,31.40
2017-07-05T16:33:04.532Z,31.40
2017-07-05T16:35:33.307Z,31.50
2017-07-05T16:38:01.320Z,31.50
2017-07-05T16:40:29.336Z,31.50
2017-07-05T16:42:57.348Z,31.20
2017-07-05T16:45:25.367Z,31.50
2017-07-05T16:47:53.388Z,31.80
2017-07-05T16:50:21.399Z,30.80
2017-07-05T16:52:49.423Z,30.70
2017-07-05T16:55:17.576Z,31.70
2017-07-05T16:57:45.724Z,31.50
2017-07-05T17:00:13.739Z,32.00
2017-07-05T17:02:41.892Z,31.80
2017-07-05T17:05:10.666Z,32.10
2017-07-05T17:07:38.679Z,32.00
2017-07-05T17:10:06.699Z,32.00
2017-07-05T17:12:34.707Z,32.60
2017-07-05T17:15:02.722Z,31.70
2017-07-05T17:17:30.868Z,32.20
2017-07-05T17:19:58.880Z,32.30
2017-07-05T17:22:26.886Z,33.30
2017-07-05T17:24:54.903Z,34.20
2017-07-05T17:27:22.907Z,34.50
2017-07-05T17:29:51.724Z,35.40
2017-07-05T17:32:19.873Z,34.80
2017-07-05T17:34:48.639Z,35.40
2017-07-05T17:37:16.651Z,35.10
2017-07-05T17:39:44.667Z,35.10
2017-07-05T17:42:12.671Z,35.30
2017-07-05T17:44:40.675Z,35.10
2017-07-05T17:47:08.811Z,35.40
2017-07-05T17:49:36.815Z,35.70
2017-07-05T17:52:04.823Z,35.70
2017-07-05T17:54:32.844Z,36.00
2017-07-05T17:57:00.851Z,35.70
2017-07-05T17:59:28.915Z,35.50
2017-07-05T18:01:56.935Z,35.80
2017-07-05T18:04:24.963Z,36.20
2017-07-05T18:06:52.983Z,36.20
2017-07-05T18:09:21.005Z,36.40
2017-07-05T18:11:49.007Z,36.60
2017-07-05T18:14:17.783Z,36.80
2017-07-05T18:16:45.796Z,36.70
2017-07-05T18:19:13.806Z,37.50
2017-07-05T18:21:41.807Z,37.40
2017-07-05T18:24:09.823Z,37.60
2017-07-05T18:26:37.839Z,37.70
2017-07-05T18:29:06.611Z,37.70
2017-07-05T18:31:34.643Z,37.70
2017-07-05T18:34:02.655Z,38.50
2017-07-05T18:36:31.430Z,38.90
2017-07-05T18:38:59.447Z,39.30
2017-07-05T18:41:27.455Z,38.90
2017-07-05T18:43:55.473Z,39.10
2017-07-05T18:46:23.475Z,39.40
2017-07-05T18:48:51.483Z,39.80
2017-07-05T18:51:19.491Z,40.20
2017-07-05T18:53:47.515Z,40.00
2017-07-05T18:56:15.522Z,40.30
2017-07-05T18:58:43.546Z,40.30
2017-07-05T19:01:11.562Z,40.60
2017-07-05T19:03:39.574Z,40.80
2017-07-05T19:06:07.593Z,41.00
2017-07-05T19:08:36.374Z,41.80
2017-07-05T19:11:05.150Z,42.20
2017-07-05T19:13:33.926Z,43.20
2017-07-05T19:16:02.070Z,42.60
2017-07-05T19:18:30.091Z,42.70
2017-07-05T19:20:58.871Z,42.90
2017-07-05T19:23:26.890Z,42.80
2017-07-05T19:25:54.909Z,43.20
2017-07-05T19:28:23.706Z,45.40
2017-07-05T19:30:52.494Z,45.50
2017-07-05T19:33:21.270Z,46.20
2017-07-05T19:35:50.042Z,46.30
2017-07-05T19:38:18.061Z,46.30
2017-07-05T19:40:46.079Z,47.10
2017-07-05T19:43:14.090Z,47.90
2017-07-05T19:45:42.109Z,48.10
2017-07-05T19:48:10.134Z,48.00
2017-07-05T19:50:41.774Z,48.00
2017-07-05T19:53:09.790Z,47.80
2017-07-05T19:55:37.825Z,47.40
2017-07-05T19:58:05.858Z,47.70
2017-07-05T20:00:37.826Z,47.90
2017-07-05T20:03:06.770Z,49.10
2017-07-05T20:05:35.698Z,51.50
2017-07-05T20:08:03.714Z,52.50
2017-07-05T20:10:36.678Z,53.20
2017-07-05T20:13:08.669Z,53.20
2017-07-05T20:15:37.549Z,52.80
2017-07-05T20:18:05.572Z,54.20
2017-07-05T20:20:33.593Z,54.30
2017-07-05T20:23:01.633Z,55.20
2017-07-05T20:25:29.657Z,55.70
2017-07-05T20:27:58.693Z,55.90
2017-07-05T20:30:33.481Z,57.20
2017-07-05T20:33:04.567Z,57.20
2017-07-05T20:35:40.797Z,57.70
2017-07-05T20:38:08.837Z,57.50
2017-07-05T20:40:38.798Z,57.60
2017-07-05T20:43:08.725Z,57.30
2017-07-05T20:45:38.421Z,57.90
2017-07-05T20:48:08.445Z,57.90
2017-07-05T20:50:37.370Z,58.50
2017-07-05T20:53:08.618Z,58.60
2017-07-05T20:55:36.641Z,57.90
2017-07-05T20:58:10.709Z,60.20
2017-07-05T21:00:38.730Z,58.90
2017-07-05T21:03:07.717Z,59.80
2017-07-05T21:05:35.745Z,60.20
2017-07-05T21:08:04.674Z,62.20
2017-07-05T21:10:32.701Z,62.50
2017-07-05T21:13:01.737Z,62.10
2017-07-05T21:15:29.745Z,62.20
2017-07-05T21:17:59.724Z,61.70
2017-07-05T21:20:28.870Z,61.30
2017-07-05T21:23:18.552Z,62.60
2017-07-05T21:25:46.721Z,62.20
2017-07-05T21:28:24.540Z,62.10
2017-07-05T21:31:11.745Z,62.00
2017-07-05T21:33:41.741Z,62.50
2017-07-05T21:36:10.841Z,63.40
2017-07-05T21:38:50.088Z,63.20
2017-07-05T21:41:36.521Z,63.10
2017-07-05T21:44:06.549Z,63.80
2017-07-05T21:46:41.097Z,63.20
2017-07-05T21:49:13.485Z,63.50
2017-07-05T21:51:42.520Z,63.30
2017-07-05T21:54:11.520Z,64.00
2017-07-05T21:56:39.537Z,64.40
2017-07-05T21:59:09.117Z,65.20
2017-07-05T22:01:50.252Z,65.10
2017-07-05T22:04:22.296Z,65.50
2017-07-05T22:06:56.268Z,65.50
2017-07-05T22:09:25.192Z,65.50
2017-07-05T22:11:56.397Z,65.20
2017-07-05T22:14:26.556Z,65.10
2017-07-05T22:16:59.689Z,66.40
2017-07-05T22:19:29.736Z,65.90
2017-07-05T22:21:58.528Z,65.90
2017-07-05T22:31:11.712Z,67.60
2017-07-05T22:33:39.740Z,69.20
2017-07-05T22:36:11.712Z,69.60
2017-07-05T22:38:46.936Z,69.70
2017-07-05T22:41:27.713Z,70.00
2017-07-05T22:43:56.708Z,70.40
2017-07-05T22:46:26.864Z,71.70
2017-07-05T22:48:54.912Z,71.30
2017-07-05T22:51:23.888Z,71.90
2017-07-05T22:53:52.040Z,71.70
2017-07-05T22:56:21.971Z,73.00
2017-07-05T22:58:49.991Z,73.30
2017-07-05T23:01:18.952Z,73.20
2017-07-05T23:03:48.943Z,74.50
2017-07-05T23:06:25.647Z,73.40
2017-07-05T23:08:55.640Z,73.30
2017-07-05T23:11:27.836Z,72.50
2017-07-05T23:13:58.555Z,72.70
2017-07-05T23:16:31.767Z,71.50
2017-07-05T23:19:23.428Z,71.50
2017-07-05T23:22:01.995Z,71.30
2017-07-05T23:30:50.623Z,70.00
2017-07-05T23:33:25.124Z,72.10
2017-07-05T23:35:56.831Z,72.10
2017-07-05T23:38:33.191Z,72.90
2017-07-05T23:41:02.199Z,73.80
2017-07-05T23:43:36.099Z,73.80
2017-07-05T23:46:14.300Z,74.30
2017-07-05T23:48:58.843Z,75.00
2017-07-05T23:54:39.119Z,75.80
