createdAt,value
2019-03-13T00:02:10.099Z,2.63
2019-03-13T00:04:40.123Z,2.57
2019-03-13T00:07:10.062Z,3.67
2019-03-13T00:09:40.027Z,4.53
2019-03-13T00:12:09.970Z,4.03
2019-03-13T00:14:39.932Z,3.80
2019-03-13T00:17:09.872Z,3.33
2019-03-13T00:19:39.920Z,2.80
2019-03-13T00:22:11.699Z,2.23
2019-03-13T00:24:41.664Z,2.00
2019-03-13T00:27:11.602Z,2.73
2019-03-13T00:29:41.699Z,2.70
2019-03-13T00:32:12.615Z,2.37
2019-03-13T00:34:42.574Z,2.60
2019-03-13T00:37:12.532Z,2.37
2019-03-13T00:39:42.475Z,2.43
2019-03-13T00:42:14.016Z,2.50
2019-03-13T00:44:43.980Z,2.53
2019-03-13T00:47:13.915Z,2.80
2019-03-13T00:49:43.878Z,2.40
2019-03-13T00:52:13.814Z,2.80
2019-03-13T00:54:43.831Z,2.60
2019-03-13T00:57:13.766Z,2.77
2019-03-13T00:59:43.727Z,2.60
2019-03-13T01:02:30.777Z,2.67
2019-03-13T01:05:02.380Z,2.90
2019-03-13T01:07:32.575Z,2.00
2019-03-13T01:10:02.531Z,2.30
2019-03-13T01:12:32.640Z,1.93
2019-03-13T01:15:02.775Z,2.10
2019-03-13T01:17:34.380Z,2.27
2019-03-13T01:20:05.615Z,1.97
2019-03-13T01:22:35.547Z,2.37
2019-03-13T01:25:07.751Z,3.10
2019-03-13T01:27:37.794Z,2.37
2019-03-13T01:30:13.284Z,2.30
2019-03-13T01:32:44.859Z,2.00
2019-03-13T01:35:16.458Z,2.07
2019-03-13T01:37:46.394Z,2.13
2019-03-13T01:40:16.523Z,1.67
2019-03-13T01:42:46.464Z,1.93
2019-03-13T01:45:16.497Z,2.73
2019-03-13T01:47:46.433Z,2.50
2019-03-13T01:50:16.395Z,2.00
2019-03-13T01:52:46.327Z,2.43
2019-03-13T01:55:16.358Z,2.03
2019-03-13T01:57:46.395Z,2.60
2019-03-13T02:00:17.294Z,1.97
2019-03-13T02:02:48.478Z,1.93
2019-03-13T02:05:18.450Z,2.10
2019-03-13T02:07:48.378Z,1.87
2019-03-13T02:10:18.367Z,2.10
2019-03-13T02:12:48.559Z,1.87
2019-03-13T02:15:20.302Z,1.60
2019-03-13T02:17:50.238Z,2.13
2019-03-13T02:20:20.195Z,2.00
2019-03-13T02:22:50.132Z,1.77
2019-03-13T02:25:20.091Z,2.10
2019-03-13T02:27:50.027Z,1.47
2019-03-13T02:30:22.560Z,1.20
2019-03-13T02:32:52.499Z,1.10
2019-03-13T02:35:22.459Z,1.10
2019-03-13T02:37:52.460Z,0.90
2019-03-13T02:40:22.412Z,0.83
2019-03-13T02:42:52.346Z,1.03
2019-03-13T02:45:22.315Z,0.90
2019-03-13T02:47:52.339Z,1.00
2019-03-13T02:50:22.412Z,1.00
2019-03-13T02:52:52.380Z,0.97
2019-03-13T02:55:22.317Z,0.93
2019-03-13T02:57:52.267Z,0.90
2019-03-13T03:00:38.960Z,1.10
2019-03-13T03:03:16.551Z,1.30
2019-03-13T03:05:46.508Z,0.80
2019-03-13T03:08:16.448Z,0.90
2019-03-13T03:10:46.624Z,1.00
2019-03-13T03:13:16.564Z,0.97
2019-03-13T03:15:46.595Z,0.80
2019-03-13T03:18:16.531Z,0.80
2019-03-13T03:20:47.561Z,1.13
2019-03-13T03:23:17.491Z,0.80
2019-03-13T03:25:47.459Z,0.87
2019-03-13T03:28:17.389Z,1.00
2019-03-13T03:30:47.348Z,1.07
2019-03-13T03:33:17.307Z,0.80
2019-03-13T03:35:47.255Z,0.93
2019-03-13T03:38:17.194Z,0.97
2019-03-13T03:40:47.279Z,1.07
2019-03-13T03:43:17.190Z,1.00
2019-03-13T03:45:47.175Z,1.00
2019-03-13T03:48:17.087Z,1.30
2019-03-13T03:50:47.050Z,1.60
2019-03-13T03:53:17.051Z,1.60
2019-03-13T03:55:47.264Z,1.70
2019-03-13T03:58:17.327Z,1.90
2019-03-13T04:00:47.279Z,1.80
2019-03-13T04:03:17.316Z,2.20
2019-03-13T04:05:47.248Z,2.07
2019-03-13T04:08:17.251Z,2.20
2019-03-13T04:10:47.152Z,2.00
2019-03-13T04:13:17.088Z,2.00
2019-03-13T04:15:47.227Z,2.10
2019-03-13T04:18:17.298Z,2.17
2019-03-13T04:20:47.321Z,1.93
2019-03-13T04:23:17.244Z,2.17
2019-03-13T04:25:47.208Z,1.93
2019-03-13T04:28:17.135Z,2.10
2019-03-13T04:30:47.211Z,2.03
2019-03-13T04:33:17.206Z,2.57
2019-03-13T04:35:47.185Z,2.73
2019-03-13T04:38:17.119Z,2.50
2019-03-13T04:40:47.084Z,2.63
2019-03-13T04:43:17.010Z,2.43
2019-03-13T04:45:46.970Z,1.67
2019-03-13T04:48:16.902Z,2.40
2019-03-13T04:50:47.947Z,1.90
2019-03-13T04:53:17.894Z,2.00
2019-03-13T04:55:47.851Z,1.90
2019-03-13T04:58:17.818Z,1.60
2019-03-13T05:00:47.755Z,1.30
2019-03-13T05:03:17.760Z,0.90
2019-03-13T05:05:49.906Z,0.80
2019-03-13T05:08:28.622Z,0.70
2019-03-13T05:10:58.585Z,0.60
2019-03-13T05:13:28.524Z,0.80
2019-03-13T05:15:58.559Z,0.90
2019-03-13T05:18:28.499Z,0.97
2019-03-13T05:20:58.458Z,1.20
2019-03-13T05:23:28.418Z,1.37
2019-03-13T05:25:58.359Z,1.30
2019-03-13T05:28:28.319Z,1.70
2019-03-13T05:30:58.268Z,1.50
2019-03-13T05:33:28.310Z,1.77
2019-03-13T05:35:58.247Z,1.83
2019-03-13T05:38:28.213Z,2.00
2019-03-13T05:40:58.152Z,2.63
2019-03-13T05:43:28.113Z,2.80
2019-03-13T05:45:58.051Z,2.40
2019-03-13T05:48:28.003Z,2.10
2019-03-13T05:50:57.948Z,1.87
2019-03-13T05:53:27.908Z,1.80
2019-03-13T05:55:57.852Z,2.30
2019-03-13T05:58:27.879Z,2.20
2019-03-13T06:00:57.870Z,2.30
2019-03-13T06:03:27.828Z,2.47
2019-03-13T06:05:57.772Z,2.97
2019-03-13T06:08:27.726Z,2.40
2019-03-13T06:10:57.654Z,2.87
2019-03-13T06:13:27.615Z,2.80
2019-03-13T06:15:57.564Z,2.43
2019-03-13T06:18:27.532Z,2.70
2019-03-13T06:20:57.463Z,3.00
2019-03-13T06:23:27.423Z,3.00
2019-03-13T06:25:57.441Z,3.10
2019-03-13T06:28:27.390Z,3.07
2019-03-13T06:30:57.330Z,2.80
2019-03-13T06:33:27.282Z,3.20
2019-03-13T06:35:57.224Z,2.90
2019-03-13T06:38:27.185Z,3.30
2019-03-13T06:40:57.213Z,3.00
2019-03-13T06:43:27.677Z,3.20
2019-03-13T06:45:57.665Z,2.93
2019-03-13T06:48:27.622Z,2.73
2019-03-13T06:50:57.558Z,2.70
2019-03-13T06:53:27.510Z,2.90
2019-03-13T06:55:57.450Z,3.00
2019-03-13T06:58:31.829Z,2.90
2019-03-13T07:01:03.409Z,2.50
2019-03-13T07:03:41.068Z,2.80
2019-03-13T07:06:21.633Z,2.50
2019-03-13T07:09:09.936Z,2.70
2019-03-13T07:11:47.487Z,2.70
2019-03-13T07:14:34.419Z,2.63
2019-03-13T07:17:05.999Z,1.93
2019-03-13T07:19:40.548Z,2.50
2019-03-13T07:22:15.116Z,2.33
2019-03-13T07:25:03.431Z,1.90
2019-03-13T07:27:38.062Z,1.90
2019-03-13T07:30:21.154Z,1.70
2019-03-13T07:32:56.763Z,1.90
2019-03-13T07:35:43.591Z,1.60
2019-03-13T07:38:18.028Z,1.50
2019-03-13T07:40:55.567Z,1.53
2019-03-13T07:43:30.138Z,1.30
2019-03-13T07:46:07.513Z,1.50
2019-03-13T07:48:51.431Z,1.20
2019-03-13T07:51:29.035Z,1.27
2019-03-13T07:54:18.709Z,1.10
2019-03-13T07:56:50.284Z,0.90
2019-03-13T07:59:33.784Z,1.10
2019-03-13T08:02:05.367Z,1.00
2019-03-13T08:04:40.018Z,1.07
2019-03-13T08:07:11.670Z,0.87
2019-03-13T08:09:46.108Z,1.13
2019-03-13T08:12:34.195Z,1.10
2019-03-13T08:15:08.130Z,0.90
2019-03-13T08:17:51.572Z,1.20
2019-03-13T08:20:26.078Z,1.13
2019-03-13T08:23:03.617Z,1.00
2019-03-13T08:25:37.644Z,0.83
2019-03-13T08:28:09.321Z,0.90
2019-03-13T08:30:43.847Z,1.10
2019-03-13T08:33:31.832Z,1.07
2019-03-13T08:36:03.422Z,0.50
2019-03-13T08:38:41.011Z,0.70
2019-03-13T08:41:24.886Z,0.77
2019-03-13T08:44:12.591Z,0.80
2019-03-13T08:47:00.445Z,0.93
2019-03-13T08:49:47.428Z,0.97
2019-03-13T08:52:21.556Z,0.90
2019-03-13T08:54:53.145Z,0.70
2019-03-13T08:57:41.215Z,0.80
2019-03-13T09:00:21.233Z,0.67
2019-03-13T09:02:55.295Z,0.67
2019-03-13T09:05:43.385Z,1.07
2019-03-13T09:08:17.724Z,0.63
2019-03-13T09:10:51.815Z,0.43
2019-03-13T09:13:23.406Z,0.77
2019-03-13T09:16:04.064Z,0.60
2019-03-13T09:18:38.604Z,0.80
2019-03-13T09:21:12.902Z,1.30
2019-03-13T09:23:48.256Z,0.80
2019-03-13T09:26:22.858Z,1.53
2019-03-13T09:29:10.535Z,0.70
2019-03-13T09:31:58.328Z,0.60
2019-03-13T09:34:41.924Z,0.70
2019-03-13T09:37:29.781Z,0.70
2019-03-13T09:40:01.391Z,0.70
2019-03-13T09:42:39.987Z,0.63
2019-03-13T09:45:12.376Z,0.87
2019-03-13T09:47:47.096Z,0.67
2019-03-13T09:50:33.749Z,0.80
2019-03-13T09:53:08.105Z,1.03
2019-03-13T09:55:54.783Z,1.10
2019-03-13T09:58:44.419Z,0.77
2019-03-13T10:01:18.848Z,0.80
2019-03-13T10:03:56.634Z,0.73
2019-03-13T10:06:32.252Z,1.37
2019-03-13T10:09:15.598Z,0.70
2019-03-13T10:11:49.927Z,0.77
2019-03-13T10:14:27.253Z,0.60
2019-03-13T10:17:10.645Z,0.80
2019-03-13T10:19:54.220Z,0.43
2019-03-13T10:22:42.326Z,0.77
2019-03-13T10:25:22.876Z,0.70
2019-03-13T10:27:59.140Z,0.70
2019-03-13T10:30:33.181Z,0.70
2019-03-13T10:33:16.638Z,0.70
2019-03-13T10:35:48.244Z,0.80
2019-03-13T10:38:22.776Z,0.80
2019-03-13T10:41:05.964Z,0.70
2019-03-13T10:43:40.477Z,0.80
2019-03-13T10:46:17.844Z,0.60
2019-03-13T10:49:05.096Z,0.80
2019-03-13T10:51:42.266Z,0.80
2019-03-13T10:54:13.855Z,0.60
2019-03-13T10:56:48.051Z,1.00
2019-03-13T10:59:35.668Z,1.00
2019-03-13T11:02:19.582Z,0.97
2019-03-13T11:04:57.120Z,0.70
2019-03-13T11:07:44.683Z,0.70
2019-03-13T11:10:16.365Z,0.60
2019-03-13T11:12:48.667Z,0.90
2019-03-13T11:15:36.514Z,1.00
2019-03-13T11:18:22.940Z,0.87
2019-03-13T11:21:03.411Z,0.87
2019-03-13T11:23:40.842Z,0.90
2019-03-13T11:26:21.529Z,0.70
2019-03-13T11:28:53.095Z,0.90
2019-03-13T11:31:27.667Z,1.20
2019-03-13T11:34:05.055Z,1.50
2019-03-13T11:36:36.665Z,1.00
2019-03-13T11:39:12.695Z,0.80
2019-03-13T11:42:00.414Z,0.73
2019-03-13T11:44:44.111Z,0.87
2019-03-13T11:47:21.428Z,0.60
2019-03-13T11:50:09.029Z,0.87
2019-03-13T11:52:55.491Z,1.00
2019-03-13T11:55:39.228Z,1.37
2019-03-13T11:58:25.624Z,0.90
2019-03-13T12:00:59.653Z,1.43
2019-03-13T12:03:31.237Z,1.00
2019-03-13T12:06:19.410Z,0.90
2019-03-13T12:09:11.922Z,0.90
2019-03-13T12:12:02.388Z,1.00
2019-03-13T12:14:49.327Z,0.87
2019-03-13T12:17:24.969Z,1.00
2019-03-13T12:19:56.543Z,1.10
2019-03-13T12:22:44.399Z,0.80
2019-03-13T12:25:20.035Z,0.90
2019-03-13T12:27:54.627Z,1.23
2019-03-13T12:30:26.213Z,0.90
2019-03-13T12:32:57.875Z,0.83
2019-03-13T12:35:47.384Z,0.70
2019-03-13T12:38:22.018Z,0.77
2019-03-13T12:41:10.052Z,0.87
2019-03-13T12:43:51.577Z,0.90
2019-03-13T12:46:38.043Z,1.20
2019-03-13T12:49:27.283Z,0.57
2019-03-13T12:52:14.597Z,0.83
2019-03-13T12:55:02.900Z,0.70
2019-03-13T12:57:46.444Z,0.80
2019-03-13T13:00:22.444Z,0.80
2019-03-13T13:02:59.769Z,0.80
2019-03-13T13:05:49.707Z,1.00
2019-03-13T13:08:21.321Z,0.80
2019-03-13T13:11:08.307Z,0.87
2019-03-13T13:13:56.532Z,0.87
2019-03-13T13:16:35.235Z,0.97
2019-03-13T13:19:05.206Z,1.30
2019-03-13T13:21:35.160Z,0.93
2019-03-13T13:24:05.576Z,1.13
2019-03-13T13:26:35.518Z,0.90
2019-03-13T13:29:05.502Z,1.10
2019-03-13T13:31:35.422Z,1.00
2019-03-13T13:34:05.458Z,0.77
2019-03-13T13:36:36.657Z,1.27
2019-03-13T13:39:07.764Z,0.73
2019-03-13T13:41:39.312Z,0.90
2019-03-13T13:44:09.301Z,0.73
2019-03-13T13:46:39.252Z,0.90
2019-03-13T13:49:09.228Z,1.50
2019-03-13T13:51:39.159Z,1.30
2019-03-13T13:54:09.121Z,2.53
2019-03-13T13:56:39.064Z,1.40
2019-03-13T13:59:09.020Z,1.40
2019-03-13T14:01:38.975Z,2.70
2019-03-13T14:04:08.997Z,2.00
2019-03-13T14:06:38.885Z,2.17
2019-03-13T14:09:08.848Z,1.23
2019-03-13T14:11:40.388Z,1.07
2019-03-13T14:14:10.347Z,1.20
2019-03-13T14:16:40.303Z,1.27
2019-03-13T14:19:10.277Z,0.80
2019-03-13T14:21:40.208Z,0.70
2019-03-13T14:24:10.166Z,0.93
2019-03-13T14:26:40.117Z,1.13
2019-03-13T14:29:10.075Z,0.90
2019-03-13T14:31:40.039Z,0.70
2019-03-13T14:34:10.019Z,1.30
2019-03-13T14:36:40.178Z,0.90
2019-03-13T14:39:10.095Z,0.87
2019-03-13T14:41:40.215Z,0.70
2019-03-13T14:44:10.178Z,0.80
2019-03-13T14:46:40.103Z,1.13
2019-03-13T14:49:10.063Z,0.60
2019-03-13T14:51:40.024Z,0.80
2019-03-13T14:54:09.962Z,1.07
2019-03-13T14:56:39.915Z,0.70
2019-03-13T14:59:09.856Z,0.70
2019-03-13T15:01:39.809Z,0.77
2019-03-13T15:04:10.820Z,1.20
2019-03-13T15:06:40.768Z,0.87
2019-03-13T15:09:10.711Z,0.80
2019-03-13T15:11:41.453Z,0.80
2019-03-13T15:14:11.447Z,0.93
2019-03-13T15:16:41.419Z,0.80
2019-03-13T15:19:11.372Z,1.03
2019-03-13T15:21:41.336Z,0.60
2019-03-13T15:24:11.272Z,0.70
2019-03-13T15:26:41.289Z,0.83
2019-03-13T15:29:11.163Z,2.10
2019-03-13T15:31:41.193Z,1.20
2019-03-13T15:34:11.136Z,1.13
2019-03-13T15:36:41.114Z,0.80
2019-03-13T15:39:11.112Z,0.90
2019-03-13T15:41:41.443Z,1.00
2019-03-13T15:44:11.396Z,1.00
2019-03-13T15:46:41.412Z,1.27
2019-03-13T15:49:11.352Z,0.87
2019-03-13T15:51:41.312Z,0.60
2019-03-13T15:54:11.243Z,0.97
2019-03-13T15:56:41.193Z,0.80
2019-03-13T15:59:11.139Z,0.80
2019-03-13T16:01:41.105Z,0.80
2019-03-13T16:04:11.039Z,0.70
2019-03-13T16:06:40.990Z,1.00
2019-03-13T16:09:11.020Z,0.90
2019-03-13T16:11:42.605Z,0.60
2019-03-13T16:14:12.545Z,0.70
2019-03-13T16:16:42.508Z,0.73
2019-03-13T16:19:12.456Z,0.50
2019-03-13T16:21:42.401Z,0.77
2019-03-13T16:24:12.348Z,0.90
2019-03-13T16:26:42.322Z,0.80
2019-03-13T16:29:12.256Z,0.60
2019-03-13T16:31:42.223Z,1.30
2019-03-13T16:34:12.160Z,0.70
2019-03-13T16:36:42.114Z,0.90
2019-03-13T16:39:12.056Z,0.70
2019-03-13T16:41:42.382Z,0.90
2019-03-13T16:44:12.324Z,0.80
2019-03-13T16:46:42.277Z,0.97
2019-03-13T16:49:12.223Z,1.27
2019-03-13T16:51:42.181Z,1.20
2019-03-13T16:54:12.115Z,0.90
2019-03-13T16:56:42.081Z,0.93
2019-03-13T16:59:12.022Z,3.73
2019-03-13T17:01:42.053Z,1.70
2019-03-13T17:04:12.031Z,4.40
2019-03-13T17:06:42.076Z,2.60
2019-03-13T17:09:12.062Z,3.73
2019-03-13T17:11:43.624Z,3.40
2019-03-13T17:14:13.550Z,1.97
2019-03-13T17:16:43.513Z,1.57
2019-03-13T17:19:13.543Z,1.80
2019-03-13T17:21:43.512Z,1.60
2019-03-13T17:24:13.447Z,2.17
2019-03-13T17:26:43.415Z,1.87
2019-03-13T17:29:13.351Z,1.67
2019-03-13T17:31:43.316Z,1.70
2019-03-13T17:34:13.280Z,2.30
2019-03-13T17:36:43.225Z,2.20
2019-03-13T17:39:13.174Z,1.63
2019-03-13T17:41:43.307Z,2.40
2019-03-13T17:44:13.248Z,2.50
2019-03-13T17:46:43.233Z,2.07
2019-03-13T17:49:13.172Z,2.43
2019-03-13T17:51:43.135Z,2.07
2019-03-13T17:54:13.074Z,1.67
2019-03-13T17:56:43.035Z,2.10
2019-03-13T17:59:12.972Z,1.23
2019-03-13T18:01:42.937Z,1.30
2019-03-13T18:04:12.875Z,1.37
2019-03-13T18:06:42.915Z,1.00
2019-03-13T18:09:12.900Z,1.30
2019-03-13T18:11:43.980Z,1.60
2019-03-13T18:14:13.960Z,1.60
2019-03-13T18:16:43.919Z,1.23
2019-03-13T18:19:13.859Z,1.20
2019-03-13T18:21:43.810Z,1.03
2019-03-13T18:24:13.751Z,1.03
2019-03-13T18:26:43.707Z,1.30
2019-03-13T18:29:13.634Z,1.00
2019-03-13T18:31:43.598Z,1.07
2019-03-13T18:34:13.551Z,0.93
2019-03-13T18:36:46.579Z,1.00
2019-03-13T18:39:16.516Z,0.93
2019-03-13T18:41:46.485Z,1.03
2019-03-13T18:44:16.498Z,0.70
2019-03-13T18:46:46.471Z,1.33
2019-03-13T18:49:16.453Z,1.10
2019-03-13T18:51:46.512Z,0.80
2019-03-13T18:54:16.503Z,1.03
2019-03-13T18:56:46.550Z,0.97
2019-03-13T18:59:16.536Z,0.77
2019-03-13T19:01:46.495Z,0.93
2019-03-13T19:04:16.467Z,1.00
2019-03-13T19:06:46.436Z,0.90
2019-03-13T19:09:16.367Z,0.97
2019-03-13T19:11:46.486Z,0.97
2019-03-13T19:14:16.423Z,1.67
2019-03-13T19:16:46.454Z,1.20
2019-03-13T19:19:16.416Z,1.37
2019-03-13T19:21:46.379Z,1.23
2019-03-13T19:24:16.319Z,1.67
2019-03-13T19:26:46.284Z,1.30
2019-03-13T19:29:16.222Z,1.20
2019-03-13T19:31:46.184Z,1.33
2019-03-13T19:34:16.114Z,1.20
2019-03-13T19:36:46.079Z,1.27
2019-03-13T19:39:16.023Z,1.10
2019-03-13T19:41:45.993Z,1.10
2019-03-13T19:44:15.930Z,1.10
2019-03-13T19:46:45.886Z,1.30
2019-03-13T19:49:15.830Z,1.10
2019-03-13T19:51:45.788Z,1.30
2019-03-13T19:54:15.718Z,1.33
2019-03-13T19:56:45.682Z,1.03
2019-03-13T19:59:15.620Z,1.40
2019-03-13T20:01:45.700Z,1.20
2019-03-13T20:04:15.811Z,1.03
2019-03-13T20:06:45.819Z,1.43
2019-03-13T20:09:15.769Z,1.23
2019-03-13T20:11:45.743Z,1.00
2019-03-13T20:14:15.738Z,0.70
2019-03-13T20:16:46.725Z,0.90
2019-03-13T20:19:16.782Z,1.13
2019-03-13T20:21:46.724Z,1.00
2019-03-13T20:24:16.683Z,1.20
2019-03-13T20:26:46.623Z,1.20
2019-03-13T20:29:16.642Z,1.23
2019-03-13T20:31:46.570Z,0.83
2019-03-13T20:34:16.595Z,1.00
2019-03-13T20:36:46.528Z,0.73
2019-03-13T20:39:16.559Z,0.70
2019-03-13T20:41:46.635Z,1.10
2019-03-13T20:44:17.565Z,0.67
2019-03-13T20:46:47.505Z,0.97
2019-03-13T20:49:17.552Z,1.03
2019-03-13T20:51:47.545Z,1.13
2019-03-13T20:54:17.497Z,1.20
2019-03-13T20:56:47.438Z,1.20
2019-03-13T20:59:17.403Z,0.90
2019-03-13T21:01:47.345Z,1.33
2019-03-13T21:04:17.297Z,0.87
2019-03-13T21:06:47.239Z,1.00
2019-03-13T21:09:17.203Z,1.17
2019-03-13T21:11:47.205Z,0.93
2019-03-13T21:14:17.240Z,0.80
2019-03-13T21:16:47.169Z,0.90
2019-03-13T21:19:17.325Z,0.87
2019-03-13T21:21:47.834Z,1.33
2019-03-13T21:24:17.781Z,1.00
2019-03-13T21:26:49.325Z,1.03
2019-03-13T21:29:19.582Z,1.07
2019-03-13T21:31:49.520Z,1.10
2019-03-13T21:34:19.484Z,0.97
2019-03-13T21:36:49.419Z,0.97
2019-03-13T21:39:19.382Z,1.20
2019-03-13T21:41:50.116Z,1.10
2019-03-13T21:44:20.799Z,1.03
2019-03-13T21:46:50.734Z,1.20
2019-03-13T21:49:20.715Z,1.20
2019-03-13T21:51:50.660Z,1.10
2019-03-13T21:54:20.626Z,1.23
2019-03-13T21:56:50.557Z,1.33
2019-03-13T21:59:20.523Z,1.00
2019-03-13T22:01:50.468Z,1.30
2019-03-13T22:04:24.339Z,1.30
2019-03-13T22:06:52.002Z,1.30
2019-03-13T22:09:21.980Z,1.40
2019-03-13T22:11:51.927Z,1.30
2019-03-13T22:14:21.941Z,1.40
2019-03-13T22:16:51.930Z,1.20
2019-03-13T22:19:21.995Z,1.23
2019-03-13T22:21:51.976Z,1.40
2019-03-13T22:24:22.014Z,1.23
2019-03-13T22:26:51.941Z,1.50
2019-03-13T22:29:21.903Z,1.50
2019-03-13T22:31:51.848Z,1.37
2019-03-13T22:34:21.828Z,1.30
2019-03-13T22:36:51.767Z,1.33
2019-03-13T22:39:21.748Z,1.60
2019-03-13T22:41:51.683Z,1.37
2019-03-13T22:44:21.648Z,1.43
2019-03-13T22:46:51.587Z,1.50
2019-03-13T22:49:21.571Z,1.50
2019-03-13T22:51:51.511Z,1.50
2019-03-13T22:54:21.476Z,1.23
2019-03-13T22:56:51.423Z,1.20
2019-03-13T22:59:22.361Z,1.50
2019-03-13T23:01:52.369Z,1.50
2019-03-13T23:04:22.530Z,1.30
2019-03-13T23:06:52.471Z,1.30
2019-03-13T23:09:22.427Z,1.40
2019-03-13T23:11:52.525Z,1.53
2019-03-13T23:14:22.487Z,1.20
2019-03-13T23:16:52.421Z,1.20
2019-03-13T23:19:22.399Z,1.37
2019-03-13T23:21:52.311Z,1.30
2019-03-13T23:24:22.263Z,1.10
2019-03-13T23:26:52.269Z,1.03
2019-03-13T23:29:22.232Z,1.20
2019-03-13T23:31:52.172Z,1.37
2019-03-13T23:34:22.140Z,1.33
2019-03-13T23:36:52.080Z,1.50
2019-03-13T23:39:22.030Z,1.90
2019-03-13T23:41:51.974Z,1.63
2019-03-13T23:44:21.926Z,1.60
2019-03-13T23:46:52.839Z,1.70
2019-03-13T23:49:22.789Z,2.00
2019-03-13T23:51:52.726Z,1.63
2019-03-13T23:54:22.686Z,1.50
2019-03-13T23:56:52.628Z,0.93
2019-03-13T23:59:22.585Z,1.20
