createdAt,value
2023-01-09T00:01:34.269Z,18.77
2023-01-09T00:04:05.584Z,18.53
2023-01-09T00:06:34.545Z,18.37
2023-01-09T00:09:03.976Z,18.70
2023-01-09T00:11:33.370Z,17.70
2023-01-09T00:14:02.498Z,18.30
2023-01-09T00:16:32.046Z,17.83
2023-01-09T00:19:01.464Z,17.70
2023-01-09T00:21:31.815Z,17.97
2023-01-09T00:24:00.825Z,18.03
2023-01-09T00:26:30.197Z,17.93
2023-01-09T00:28:59.899Z,17.60
2023-01-09T00:31:29.232Z,17.80
2023-01-09T00:34:01.703Z,17.47
2023-01-09T00:36:32.305Z,18.00
2023-01-09T00:39:01.401Z,18.83
2023-01-09T00:41:36.737Z,17.43
2023-01-09T00:44:14.256Z,18.17
2023-01-09T00:46:46.538Z,17.77
2023-01-09T00:49:16.544Z,18.13
2023-01-09T00:51:47.383Z,17.87
2023-01-09T00:54:20.221Z,18.00
2023-01-09T00:56:51.088Z,17.37
2023-01-09T00:59:20.279Z,17.57
2023-01-09T01:01:49.932Z,18.17
2023-01-09T01:04:36.364Z,17.60
2023-01-09T01:07:24.068Z,17.43
2023-01-09T01:09:53.041Z,17.87
2023-01-09T01:12:22.157Z,17.47
2023-01-09T01:14:51.371Z,17.23
2023-01-09T01:17:20.511Z,17.60
2023-01-09T01:19:49.699Z,17.30
2023-01-09T01:22:20.074Z,17.07
2023-01-09T01:24:49.227Z,17.07
2023-01-09T01:27:18.043Z,17.07
2023-01-09T01:29:47.415Z,16.80
2023-01-09T01:32:16.597Z,16.53
2023-01-09T01:34:47.612Z,16.67
2023-01-09T01:37:17.087Z,16.23
2023-01-09T01:39:47.260Z,17.10
2023-01-09T01:42:16.360Z,16.93
2023-01-09T01:45:04.838Z,16.33
2023-01-09T01:47:42.831Z,17.13
2023-01-09T01:50:18.915Z,16.53
2023-01-09T01:52:54.455Z,16.60
2023-01-09T01:55:25.761Z,16.03
2023-01-09T01:58:01.366Z,16.43
2023-01-09T02:00:47.572Z,16.03
2023-01-09T02:03:20.549Z,16.30
2023-01-09T02:05:50.601Z,16.27
2023-01-09T02:08:20.344Z,16.03
2023-01-09T02:10:52.087Z,16.07
2023-01-09T02:13:21.456Z,15.47
2023-01-09T02:16:06.228Z,16.30
2023-01-09T02:18:52.348Z,15.50
2023-01-09T02:21:27.923Z,15.77
2023-01-09T02:24:37.711Z,16.13
2023-01-09T02:27:42.939Z,15.93
2023-01-09T02:30:30.959Z,16.60
2023-01-09T02:33:08.736Z,16.13
2023-01-09T02:35:50.951Z,15.90
2023-01-09T02:38:28.545Z,16.60
2023-01-09T02:41:03.576Z,16.60
2023-01-09T02:43:33.356Z,16.20
2023-01-09T02:46:03.776Z,16.50
2023-01-09T02:48:33.311Z,15.67
2023-01-09T02:51:14.141Z,15.70
2023-01-09T02:54:05.391Z,14.93
2023-01-09T02:56:53.806Z,15.80
2023-01-09T02:59:28.295Z,15.10
2023-01-09T03:02:11.538Z,16.23
2023-01-09T03:04:53.407Z,15.03
2023-01-09T03:07:27.301Z,15.40
2023-01-09T03:10:02.955Z,15.53
2023-01-09T03:12:34.277Z,15.07
2023-01-09T03:15:05.111Z,15.40
2023-01-09T03:17:40.186Z,15.33
2023-01-09T03:20:13.251Z,15.70
2023-01-09T03:22:48.510Z,16.20
2023-01-09T03:25:18.282Z,16.07
2023-01-09T03:27:47.219Z,16.47
2023-01-09T03:30:16.844Z,15.77
2023-01-09T03:32:47.254Z,16.43
2023-01-09T03:35:16.462Z,16.70
2023-01-09T03:37:45.465Z,15.33
2023-01-09T03:40:14.590Z,16.17
2023-01-09T03:42:43.693Z,16.20
2023-01-09T03:45:13.036Z,16.00
2023-01-09T03:47:42.031Z,15.97
2023-01-09T03:50:13.092Z,14.27
2023-01-09T03:52:41.943Z,15.90
2023-01-09T03:55:11.034Z,14.23
2023-01-09T03:57:40.158Z,14.00
2023-01-09T04:00:10.484Z,13.83
2023-01-09T04:02:43.244Z,13.23
2023-01-09T04:05:13.696Z,14.27
2023-01-09T04:07:42.694Z,13.83
2023-01-09T04:10:12.781Z,13.47
2023-01-09T04:12:41.767Z,14.17
2023-01-09T04:15:11.719Z,14.77
2023-01-09T04:17:40.763Z,14.40
2023-01-09T04:20:11.508Z,14.50
2023-01-09T04:22:42.051Z,14.17
2023-01-09T04:25:11.658Z,14.50
2023-01-09T04:27:40.621Z,13.87
2023-01-09T04:30:10.815Z,14.77
2023-01-09T04:32:40.992Z,14.53
2023-01-09T04:35:10.439Z,14.87
2023-01-09T04:37:41.883Z,15.43
2023-01-09T04:40:13.418Z,15.57
2023-01-09T04:42:42.750Z,15.47
2023-01-09T04:45:15.383Z,15.10
2023-01-09T04:47:45.548Z,15.83
2023-01-09T04:50:14.873Z,15.70
2023-01-09T04:52:45.378Z,15.03
2023-01-09T04:55:14.482Z,14.97
2023-01-09T04:57:43.505Z,14.83
2023-01-09T05:00:13.085Z,15.13
2023-01-09T05:02:42.207Z,15.10
2023-01-09T05:05:12.417Z,15.70
2023-01-09T05:07:41.672Z,15.30
2023-01-09T05:10:12.987Z,14.50
2023-01-09T05:12:41.913Z,14.87
2023-01-09T05:15:11.845Z,15.37
2023-01-09T05:17:41.105Z,15.10
2023-01-09T05:20:25.662Z,15.10
2023-01-09T05:22:55.259Z,16.07
2023-01-09T05:25:24.732Z,15.90
2023-01-09T05:27:53.792Z,16.00
2023-01-09T05:30:23.149Z,15.67
2023-01-09T05:32:52.126Z,16.40
2023-01-09T05:35:21.588Z,15.90
2023-01-09T05:37:52.158Z,16.30
2023-01-09T05:40:23.154Z,16.03
2023-01-09T05:42:55.784Z,15.80
2023-01-09T05:45:25.103Z,15.13
2023-01-09T05:47:54.188Z,15.10
2023-01-09T05:50:23.786Z,13.97
2023-01-09T05:52:54.215Z,14.67
2023-01-09T05:55:23.657Z,14.67
2023-01-09T05:57:52.950Z,14.03
2023-01-09T06:00:23.029Z,15.23
2023-01-09T06:02:52.398Z,14.03
2023-01-09T06:05:22.128Z,14.67
2023-01-09T06:07:51.254Z,14.77
2023-01-09T06:10:21.975Z,14.17
2023-01-09T06:12:53.164Z,13.70
2023-01-09T06:15:22.767Z,13.23
2023-01-09T06:17:51.900Z,12.83
2023-01-09T06:20:21.708Z,12.97
2023-01-09T06:22:52.064Z,13.30
2023-01-09T06:25:22.747Z,13.17
2023-01-09T06:27:52.964Z,13.60
2023-01-09T06:30:22.558Z,13.60
2023-01-09T06:32:52.105Z,12.57
2023-01-09T06:35:22.721Z,12.17
2023-01-09T06:37:52.213Z,12.70
2023-01-09T06:40:22.666Z,12.10
2023-01-09T06:42:51.840Z,11.87
2023-01-09T06:45:21.211Z,12.17
2023-01-09T06:47:50.692Z,11.37
2023-01-09T06:50:20.253Z,11.47
2023-01-09T06:52:49.542Z,11.67
2023-01-09T06:55:18.754Z,10.97
2023-01-09T06:57:49.468Z,11.43
2023-01-09T07:00:19.688Z,10.90
2023-01-09T07:02:49.018Z,9.67
2023-01-09T07:05:18.528Z,9.90
2023-01-09T07:07:47.875Z,8.87
2023-01-09T07:10:17.415Z,8.73
2023-01-09T07:12:46.515Z,8.07
2023-01-09T07:15:18.021Z,7.63
2023-01-09T07:17:47.531Z,6.87
2023-01-09T07:20:18.039Z,6.87
2023-01-09T07:22:48.527Z,6.80
2023-01-09T07:25:17.872Z,6.40
2023-01-09T07:27:47.135Z,6.60
2023-01-09T07:30:19.512Z,6.53
2023-01-09T07:32:49.579Z,6.50
2023-01-09T07:35:18.969Z,6.30
2023-01-09T07:37:48.408Z,6.60
2023-01-09T07:40:17.966Z,6.70
2023-01-09T07:42:47.388Z,6.60
2023-01-09T07:45:18.812Z,6.63
2023-01-09T07:47:48.026Z,6.07
2023-01-09T07:50:18.271Z,6.57
2023-01-09T07:52:47.727Z,6.37
2023-01-09T07:55:17.764Z,6.67
2023-01-09T07:57:50.410Z,6.17
2023-01-09T08:00:22.140Z,6.50
2023-01-09T08:02:55.277Z,6.63
2023-01-09T08:05:24.369Z,6.40
2023-01-09T08:07:53.454Z,6.23
2023-01-09T08:10:22.429Z,6.20
2023-01-09T08:12:51.968Z,6.50
2023-01-09T08:15:22.360Z,6.40
2023-01-09T08:17:51.682Z,6.60
2023-01-09T08:20:21.366Z,6.53
2023-01-09T08:22:50.660Z,6.60
2023-01-09T08:25:19.951Z,6.50
2023-01-09T08:27:51.846Z,6.30
2023-01-09T08:30:23.240Z,6.27
2023-01-09T08:32:54.221Z,6.17
2023-01-09T08:35:23.617Z,6.70
2023-01-09T08:37:52.820Z,6.53
2023-01-09T08:40:21.857Z,6.90
2023-01-09T08:43:08.484Z,5.97
2023-01-09T08:45:57.591Z,7.03
2023-01-09T08:48:26.731Z,5.93
2023-01-09T08:50:55.829Z,6.30
2023-01-09T08:53:24.812Z,6.50
2023-01-09T08:55:54.415Z,6.10
2023-01-09T08:58:23.724Z,6.20
2023-01-09T09:00:54.234Z,6.30
2023-01-09T09:03:23.277Z,6.03
2023-01-09T09:05:52.462Z,6.43
2023-01-09T09:08:21.481Z,6.20
2023-01-09T09:10:50.667Z,6.00
2023-01-09T09:13:19.650Z,6.10
2023-01-09T09:15:48.873Z,6.57
2023-01-09T09:18:19.179Z,6.33
2023-01-09T09:20:48.209Z,6.40
2023-01-09T09:23:17.169Z,6.50
2023-01-09T09:25:46.302Z,6.40
2023-01-09T09:28:17.462Z,6.90
2023-01-09T09:30:46.429Z,6.70
2023-01-09T09:33:15.666Z,6.50
2023-01-09T09:35:46.245Z,6.60
2023-01-09T09:38:15.902Z,6.53
2023-01-09T09:41:08.433Z,6.20
2023-01-09T09:44:12.276Z,6.50
2023-01-09T09:46:46.052Z,6.33
2023-01-09T09:49:20.976Z,7.10
2023-01-09T09:52:03.479Z,7.50
2023-01-09T09:54:38.051Z,6.87
2023-01-09T09:57:11.917Z,6.90
2023-01-09T09:59:44.037Z,6.70
2023-01-09T10:02:26.227Z,6.63
2023-01-09T10:05:00.528Z,6.57
2023-01-09T10:07:34.222Z,7.20
2023-01-09T10:10:06.636Z,6.60
2023-01-09T10:12:44.073Z,9.10
2023-01-09T10:15:18.684Z,7.57
2023-01-09T10:18:03.925Z,7.70
2023-01-09T10:20:50.332Z,7.20
2023-01-09T10:23:35.219Z,6.47
2023-01-09T10:26:11.811Z,6.97
2023-01-09T10:29:05.844Z,6.93
2023-01-09T10:31:46.074Z,6.30
2023-01-09T10:34:26.884Z,6.67
2023-01-09T10:37:06.618Z,6.87
2023-01-09T10:39:42.376Z,7.10
2023-01-09T10:42:19.571Z,6.70
2023-01-09T10:44:55.235Z,7.13
2023-01-09T10:47:30.320Z,6.90
2023-01-09T10:50:00.869Z,7.07
2023-01-09T10:52:35.836Z,6.80
2023-01-09T10:55:19.578Z,6.80
2023-01-09T10:57:54.316Z,6.80
2023-01-09T11:00:25.705Z,6.70
2023-01-09T11:02:55.781Z,6.90
2023-01-09T11:05:28.015Z,7.20
2023-01-09T11:08:02.512Z,6.70
2023-01-09T11:10:49.068Z,6.80
2023-01-09T11:13:22.047Z,6.10
2023-01-09T11:16:04.479Z,6.50
2023-01-09T11:18:34.864Z,6.30
2023-01-09T11:21:32.023Z,6.50
2023-01-09T11:24:27.776Z,6.03
2023-01-09T11:27:27.343Z,6.30
2023-01-09T11:30:15.911Z,6.20
2023-01-09T11:32:47.463Z,5.70
2023-01-09T11:35:27.772Z,6.43
2023-01-09T11:38:08.074Z,6.53
2023-01-09T11:40:46.869Z,6.30
2023-01-09T11:43:25.694Z,6.27
2023-01-09T11:46:01.414Z,6.90
2023-01-09T11:48:37.115Z,6.47
2023-01-09T11:51:18.359Z,6.33
2023-01-09T11:54:12.322Z,6.33
2023-01-09T11:56:42.000Z,6.70
2023-01-09T11:59:15.067Z,6.53
2023-01-09T12:02:17.470Z,6.50
2023-01-09T12:04:52.522Z,7.03
2023-01-09T12:07:47.915Z,6.93
2023-01-09T12:10:41.996Z,6.83
2023-01-09T12:13:26.893Z,6.80
2023-01-09T12:16:07.334Z,6.73
2023-01-09T12:18:51.814Z,7.03
2023-01-09T12:21:33.950Z,7.17
2023-01-09T12:24:29.703Z,6.83
2023-01-09T12:27:17.205Z,7.70
2023-01-09T12:29:59.097Z,7.10
2023-01-09T12:32:52.391Z,6.97
2023-01-09T12:35:32.365Z,6.83
2023-01-09T12:38:26.857Z,7.20
2023-01-09T12:41:20.240Z,6.97
2023-01-09T12:44:01.253Z,7.00
2023-01-09T12:46:38.444Z,7.00
2023-01-09T12:49:25.064Z,7.00
2023-01-09T12:52:01.189Z,7.50
2023-01-09T12:54:36.092Z,7.40
2023-01-09T12:57:11.815Z,6.93
2023-01-09T12:59:45.094Z,7.10
2023-01-09T13:02:25.175Z,7.10
2023-01-09T13:04:59.136Z,6.93
2023-01-09T13:07:33.569Z,6.63
2023-01-09T13:10:13.380Z,6.83
2023-01-09T13:12:47.101Z,7.43
2023-01-09T13:15:30.849Z,7.53
2023-01-09T13:18:07.256Z,6.93
2023-01-09T13:20:44.014Z,7.00
2023-01-09T13:23:22.717Z,6.70
2023-01-09T13:25:54.091Z,6.57
2023-01-09T13:28:27.894Z,6.63
2023-01-09T13:31:09.866Z,7.13
2023-01-09T13:33:40.648Z,7.17
2023-01-09T13:36:25.584Z,7.20
2023-01-09T13:38:57.694Z,6.77
2023-01-09T13:41:45.877Z,6.90
2023-01-09T13:44:24.906Z,6.87
2023-01-09T13:46:57.526Z,7.63
2023-01-09T13:49:35.213Z,7.30
2023-01-09T13:52:07.322Z,7.03
2023-01-09T13:55:25.501Z,7.43
2023-01-09T13:58:22.626Z,7.10
2023-01-09T14:01:04.640Z,7.60
2023-01-09T14:03:36.652Z,7.57
2023-01-09T14:06:28.208Z,7.30
2023-01-09T14:09:19.372Z,6.83
2023-01-09T14:11:49.617Z,7.20
2023-01-09T14:14:28.952Z,7.27
2023-01-09T14:16:59.781Z,7.43
2023-01-09T14:19:37.089Z,6.93
2023-01-09T14:22:07.756Z,7.20
2023-01-09T14:24:52.508Z,6.63
2023-01-09T14:27:59.096Z,6.93
2023-01-09T14:30:36.181Z,6.43
2023-01-09T14:33:06.914Z,7.30
2023-01-09T14:35:42.980Z,7.10
2023-01-09T14:38:28.704Z,7.20
2023-01-09T14:41:03.511Z,7.03
2023-01-09T14:43:55.500Z,6.90
2023-01-09T14:46:25.476Z,7.17
2023-01-09T14:49:04.194Z,6.73
2023-01-09T14:51:38.252Z,7.20
2023-01-09T14:54:20.537Z,7.27
2023-01-09T14:56:51.125Z,6.73
2023-01-09T14:59:21.197Z,7.20
2023-01-09T15:01:56.881Z,6.80
2023-01-09T15:04:34.884Z,6.60
2023-01-09T15:07:04.945Z,7.50
2023-01-09T15:09:39.251Z,7.80
2023-01-09T15:12:15.251Z,7.37
2023-01-09T15:14:46.966Z,7.27
2023-01-09T15:17:22.238Z,7.53
2023-01-09T15:19:51.519Z,8.00
2023-01-09T15:22:26.430Z,7.43
2023-01-09T15:24:55.602Z,7.40
2023-01-09T15:27:26.906Z,6.87
2023-01-09T15:29:56.138Z,7.70
2023-01-09T15:32:28.171Z,7.90
2023-01-09T15:34:58.780Z,7.77
2023-01-09T15:37:32.537Z,7.67
2023-01-09T15:40:04.220Z,7.50
2023-01-09T15:42:58.498Z,7.43
2023-01-09T15:45:32.426Z,7.50
2023-01-09T15:48:17.424Z,8.10
2023-01-09T15:50:48.270Z,8.10
2023-01-09T15:53:19.981Z,7.90
2023-01-09T15:56:05.308Z,8.57
2023-01-09T15:58:37.715Z,7.73
2023-01-09T16:01:14.832Z,7.90
2023-01-09T16:03:44.373Z,8.10
2023-01-09T16:06:20.540Z,8.37
2023-01-09T16:08:53.881Z,7.90
2023-01-09T16:11:25.917Z,7.50
2023-01-09T16:13:58.757Z,8.70
2023-01-09T16:16:32.114Z,8.40
2023-01-09T16:19:01.473Z,8.33
2023-01-09T16:21:34.586Z,7.47
2023-01-09T16:24:22.458Z,8.17
2023-01-09T16:26:53.944Z,7.33
2023-01-09T16:29:37.296Z,8.37
2023-01-09T16:32:07.900Z,8.13
2023-01-09T16:34:44.125Z,8.33
2023-01-09T16:37:14.852Z,8.50
2023-01-09T16:39:45.607Z,8.97
2023-01-09T16:42:32.171Z,8.17
2023-01-09T16:45:02.952Z,8.07
2023-01-09T16:47:32.597Z,9.70
2023-01-09T16:50:02.003Z,10.00
2023-01-09T16:52:31.264Z,12.10
2023-01-09T16:55:00.415Z,10.40
2023-01-09T16:57:30.141Z,8.90
2023-01-09T17:00:00.226Z,7.97
2023-01-09T17:02:30.765Z,8.03
2023-01-09T17:05:00.368Z,7.90
2023-01-09T17:07:31.239Z,8.10
2023-01-09T17:10:01.152Z,8.40
2023-01-09T17:12:30.304Z,8.27
2023-01-09T17:15:01.501Z,8.40
2023-01-09T17:17:31.916Z,8.20
2023-01-09T17:20:02.025Z,8.20
2023-01-09T17:22:31.613Z,8.17
2023-01-09T17:25:18.102Z,8.07
2023-01-09T17:28:05.019Z,8.00
2023-01-09T17:30:34.595Z,8.13
2023-01-09T17:33:05.476Z,7.80
2023-01-09T17:35:35.048Z,8.30
2023-01-09T17:38:04.226Z,8.00
2023-01-09T17:40:33.567Z,7.87
2023-01-09T17:43:02.793Z,8.07
2023-01-09T17:45:32.128Z,9.30
2023-01-09T17:48:01.485Z,10.33
2023-01-09T17:50:34.653Z,8.40
2023-01-09T17:53:04.173Z,7.90
2023-01-09T17:55:34.743Z,8.10
2023-01-09T17:58:04.029Z,7.57
2023-01-09T18:00:36.918Z,7.97
2023-01-09T18:03:07.565Z,7.80
2023-01-09T18:05:38.140Z,8.20
2023-01-09T18:08:09.896Z,7.60
2023-01-09T18:10:40.573Z,7.60
2023-01-09T18:13:10.963Z,7.50
2023-01-09T18:15:43.542Z,7.93
2023-01-09T18:18:13.175Z,7.70
2023-01-09T18:20:45.044Z,8.03
2023-01-09T18:23:14.676Z,8.00
2023-01-09T18:25:44.590Z,8.47
2023-01-09T18:28:15.941Z,8.10
2023-01-09T18:30:47.489Z,8.13
2023-01-09T18:33:17.549Z,7.77
2023-01-09T18:35:48.061Z,7.70
2023-01-09T18:38:17.340Z,7.87
2023-01-09T18:40:46.809Z,7.70
2023-01-09T18:43:16.397Z,7.60
2023-01-09T18:45:45.493Z,7.07
2023-01-09T18:48:14.730Z,7.67
2023-01-09T18:50:45.817Z,7.77
2023-01-09T18:53:16.735Z,8.07
2023-01-09T18:55:46.175Z,8.00
2023-01-09T18:58:16.417Z,7.80
2023-01-09T19:00:46.017Z,7.80
2023-01-09T19:03:15.346Z,7.57
2023-01-09T19:05:44.717Z,7.50
2023-01-09T19:08:14.546Z,7.60
2023-01-09T19:10:45.061Z,7.40
2023-01-09T19:13:14.331Z,7.37
2023-01-09T19:15:43.465Z,7.40
2023-01-09T19:18:13.757Z,7.40
2023-01-09T19:20:43.021Z,7.20
2023-01-09T19:23:12.144Z,7.60
2023-01-09T19:25:41.736Z,7.30
2023-01-09T19:28:12.252Z,7.50
2023-01-09T19:30:41.972Z,7.83
2023-01-09T19:33:13.059Z,7.63
2023-01-09T19:35:42.476Z,7.90
2023-01-09T19:38:11.624Z,7.80
2023-01-09T19:40:40.736Z,7.40
2023-01-09T19:43:10.050Z,7.80
2023-01-09T19:45:41.229Z,7.63
2023-01-09T19:48:10.213Z,7.23
2023-01-09T19:50:39.276Z,7.60
2023-01-09T19:53:08.540Z,7.43
2023-01-09T19:55:38.523Z,7.57
2023-01-09T19:58:08.788Z,8.00
2023-01-09T20:00:37.982Z,7.43
2023-01-09T20:03:09.382Z,7.80
2023-01-09T20:05:38.458Z,7.03
2023-01-09T20:08:08.647Z,7.60
2023-01-09T20:10:39.776Z,7.80
2023-01-09T20:13:09.086Z,7.53
2023-01-09T20:15:38.973Z,7.57
2023-01-09T20:18:10.305Z,7.67
2023-01-09T20:23:10.451Z,7.50
2023-01-09T20:25:40.414Z,7.60
2023-01-09T20:28:11.386Z,7.60
2023-01-09T20:30:42.553Z,8.00
2023-01-09T20:33:13.524Z,7.90
2023-01-09T20:35:43.039Z,7.70
2023-01-09T20:38:13.404Z,8.10
2023-01-09T20:40:43.932Z,8.43
2023-01-09T20:43:13.661Z,7.97
2023-01-09T20:45:43.167Z,7.40
2023-01-09T20:48:14.526Z,7.80
2023-01-09T20:50:43.711Z,7.23
2023-01-09T20:53:13.033Z,7.77
2023-01-09T20:55:42.064Z,8.33
2023-01-09T20:58:11.144Z,7.47
2023-01-09T21:00:40.240Z,7.50
2023-01-09T21:03:09.351Z,8.07
2023-01-09T21:05:42.737Z,7.83
2023-01-09T21:08:12.319Z,7.97
2023-01-09T21:10:41.499Z,7.60
2023-01-09T21:13:11.071Z,7.83
2023-01-09T21:15:40.094Z,7.80
2023-01-09T21:18:09.279Z,7.87
2023-01-09T21:20:38.354Z,7.50
2023-01-09T21:23:10.515Z,7.67
2023-01-09T21:25:40.689Z,7.33
2023-01-09T21:28:16.176Z,7.97
2023-01-09T21:30:49.397Z,7.47
2023-01-09T21:33:21.288Z,7.40
2023-01-09T21:35:54.842Z,7.60
2023-01-09T21:38:27.871Z,7.70
2023-01-09T21:40:57.335Z,7.73
2023-01-09T21:43:45.685Z,7.20
2023-01-09T21:46:33.305Z,7.50
2023-01-09T21:49:05.015Z,7.40
2023-01-09T21:51:39.019Z,7.00
2023-01-09T21:54:10.335Z,7.40
2023-01-09T21:56:39.701Z,7.90
2023-01-09T21:59:10.315Z,7.53
2023-01-09T22:01:39.532Z,7.50
2023-01-09T22:04:09.062Z,7.73
2023-01-09T22:06:38.324Z,7.17
2023-01-09T22:09:10.014Z,7.43
2023-01-09T22:11:40.161Z,7.20
2023-01-09T22:14:13.490Z,7.47
2023-01-09T22:16:43.610Z,7.53
2023-01-09T22:19:13.761Z,7.17
2023-01-09T22:21:42.675Z,7.93
2023-01-09T22:24:16.615Z,7.83
2023-01-09T22:26:47.293Z,7.30
2023-01-09T22:29:17.239Z,7.27
2023-01-09T22:31:46.556Z,7.47
2023-01-09T22:34:18.215Z,7.37
2023-01-09T22:36:48.015Z,7.13
2023-01-09T22:39:21.332Z,7.70
2023-01-09T22:41:52.474Z,7.33
2023-01-09T22:44:21.855Z,7.27
2023-01-09T22:46:51.046Z,7.00
2023-01-09T22:49:20.416Z,7.30
2023-01-09T22:51:49.582Z,8.13
2023-01-09T22:54:20.954Z,7.40
2023-01-09T22:56:50.956Z,7.07
2023-01-09T22:59:20.024Z,7.40
2023-01-09T23:01:49.233Z,7.30
2023-01-09T23:04:18.480Z,7.83
2023-01-09T23:06:47.843Z,7.50
2023-01-09T23:09:16.886Z,7.80
2023-01-09T23:12:09.261Z,7.40
2023-01-09T23:14:39.617Z,7.53
2023-01-09T23:17:10.717Z,7.13
2023-01-09T23:19:40.475Z,7.50
2023-01-09T23:22:09.468Z,7.80
2023-01-09T23:24:38.577Z,7.50
2023-01-09T23:27:09.213Z,7.33
2023-01-09T23:29:39.798Z,7.50
2023-01-09T23:32:09.259Z,7.30
2023-01-09T23:34:38.284Z,7.27
2023-01-09T23:37:09.459Z,7.27
2023-01-09T23:39:38.493Z,7.27
2023-01-09T23:42:28.274Z,7.33
2023-01-09T23:44:57.433Z,7.33
2023-01-09T23:47:26.479Z,7.10
2023-01-09T23:49:55.502Z,7.27
2023-01-09T23:52:24.562Z,7.27
2023-01-09T23:54:53.997Z,7.43
2023-01-09T23:57:24.871Z,7.90
2023-01-09T23:59:54.033Z,7.00
