createdAt,value
2023-02-26T00:00:25.331Z,0.00
2023-02-26T00:01:25.356Z,0.00
2023-02-26T00:02:25.355Z,0.00
2023-02-26T00:03:25.349Z,0.00
2023-02-26T00:04:26.274Z,0.00
2023-02-26T00:05:25.953Z,0.00
2023-02-26T00:06:26.571Z,0.00
2023-02-26T00:07:25.934Z,0.00
2023-02-26T00:08:25.947Z,0.00
2023-02-26T00:09:25.913Z,0.00
2023-02-26T00:10:25.264Z,0.00
2023-02-26T00:11:25.915Z,0.00
2023-02-26T00:12:25.889Z,0.00
2023-02-26T00:13:25.891Z,0.00
2023-02-26T00:14:25.879Z,0.00
2023-02-26T00:15:26.120Z,0.00
2023-02-26T00:16:26.195Z,0.00
2023-02-26T00:17:26.073Z,0.00
2023-02-26T00:18:26.080Z,0.00
2023-02-26T00:19:26.063Z,0.00
2023-02-26T00:20:25.842Z,0.00
2023-02-26T00:21:25.845Z,0.00
2023-02-26T00:22:25.783Z,0.00
2023-02-26T00:23:26.042Z,0.00
2023-02-26T00:24:26.022Z,0.00
2023-02-26T00:25:25.763Z,0.00
2023-02-26T00:26:26.480Z,0.00
2023-02-26T00:27:25.723Z,0.00
2023-02-26T00:28:26.029Z,0.00
2023-02-26T00:29:25.712Z,0.00
2023-02-26T00:30:25.984Z,0.00
2023-02-26T00:31:25.976Z,0.00
2023-02-26T00:32:25.703Z,0.00
2023-02-26T00:33:25.945Z,0.00
2023-02-26T00:34:25.928Z,0.00
2023-02-26T00:35:25.936Z,0.00
2023-02-26T00:36:26.079Z,0.00
2023-02-26T00:37:25.944Z,0.00
2023-02-26T00:38:25.617Z,0.00
2023-02-26T00:39:25.606Z,0.00
2023-02-26T00:40:25.614Z,0.00
2023-02-26T00:41:25.877Z,0.00
2023-02-26T00:42:25.845Z,0.00
2023-02-26T00:43:25.558Z,0.00
2023-02-26T00:44:25.816Z,0.00
2023-02-26T00:45:25.544Z,0.00
2023-02-26T00:46:25.998Z,0.00
2023-02-26T00:47:25.804Z,0.00
2023-02-26T00:48:25.796Z,0.00
2023-02-26T00:49:25.503Z,0.00
2023-02-26T00:50:25.756Z,0.00
2023-02-26T00:51:25.507Z,0.00
2023-02-26T00:52:25.750Z,0.00
2023-02-26T00:53:25.459Z,0.00
2023-02-26T00:54:25.737Z,0.00
2023-02-26T00:55:27.245Z,0.00
2023-02-26T00:56:25.940Z,0.00
2023-02-26T00:57:25.682Z,0.00
2023-02-26T00:58:25.409Z,0.00
2023-02-26T00:59:24.735Z,0.00
2023-02-26T01:00:24.726Z,0.00
2023-02-26T01:03:39.104Z,0.00
2023-02-26T01:04:39.739Z,0.00
2023-02-26T01:05:39.738Z,0.00
2023-02-26T01:06:39.039Z,0.00
2023-02-26T01:07:39.708Z,0.00
2023-02-26T01:08:39.697Z,0.00
2023-02-26T01:09:39.173Z,0.00
2023-02-26T01:10:38.994Z,0.00
2023-02-26T01:11:39.019Z,0.00
2023-02-26T01:12:39.665Z,0.00
2023-02-26T01:13:39.647Z,0.00
2023-02-26T01:14:38.958Z,0.00
2023-02-26T01:15:39.002Z,0.00
2023-02-26T01:16:38.958Z,0.00
2023-02-26T01:17:40.893Z,0.00
2023-02-26T01:18:40.310Z,0.00
2023-02-26T01:19:40.588Z,0.00
2023-02-26T01:20:39.588Z,0.00
2023-02-26T01:21:39.484Z,0.00
2023-02-26T01:22:39.569Z,0.00
2023-02-26T01:23:39.142Z,0.00
2023-02-26T01:24:41.268Z,0.00
2023-02-26T01:25:39.085Z,0.00
2023-02-26T01:26:39.491Z,0.00
2023-02-26T01:27:39.499Z,0.00
2023-02-26T01:28:39.488Z,0.00
2023-02-26T01:29:38.830Z,0.00
2023-02-26T01:30:38.835Z,0.00
2023-02-26T01:31:39.596Z,0.00
2023-02-26T01:32:39.495Z,0.00
2023-02-26T01:33:38.760Z,0.00
2023-02-26T01:34:39.428Z,0.00
2023-02-26T01:35:39.421Z,0.00
2023-02-26T01:36:39.381Z,0.00
2023-02-26T01:37:39.392Z,0.00
2023-02-26T01:38:39.384Z,0.00
2023-02-26T01:39:38.715Z,0.00
2023-02-26T01:40:38.723Z,0.00
2023-02-26T01:41:38.708Z,0.00
2023-02-26T01:42:38.691Z,0.00
2023-02-26T01:43:39.327Z,0.00
2023-02-26T01:44:38.638Z,0.00
2023-02-26T01:45:39.315Z,0.00
2023-02-26T01:46:38.696Z,0.00
2023-02-26T01:47:39.384Z,0.00
2023-02-26T01:48:38.595Z,0.00
2023-02-26T01:49:38.830Z,0.00
2023-02-26T01:50:38.634Z,0.00
2023-02-26T01:51:39.569Z,0.00
2023-02-26T01:52:39.238Z,0.00
2023-02-26T01:53:38.547Z,0.00
2023-02-26T01:54:38.538Z,0.00
2023-02-26T01:55:39.220Z,0.00
2023-02-26T01:56:39.179Z,0.00
2023-02-26T01:57:38.508Z,0.00
2023-02-26T01:58:39.180Z,0.00
2023-02-26T01:59:38.483Z,0.00
2023-02-26T02:00:39.156Z,0.00
2023-02-26T02:01:39.138Z,0.00
2023-02-26T02:02:38.584Z,0.00
2023-02-26T02:03:39.174Z,0.00
2023-02-26T02:04:39.109Z,0.00
2023-02-26T02:05:39.101Z,0.00
2023-02-26T02:06:38.438Z,0.00
2023-02-26T02:07:38.442Z,0.00
2023-02-26T02:08:39.363Z,0.00
2023-02-26T02:09:39.058Z,0.00
2023-02-26T02:10:39.039Z,0.00
2023-02-26T02:11:39.036Z,0.00
2023-02-26T02:12:39.015Z,0.00
2023-02-26T02:13:38.351Z,0.00
2023-02-26T02:14:38.347Z,0.00
2023-02-26T02:15:38.325Z,0.00
2023-02-26T02:16:38.762Z,0.00
2023-02-26T02:17:38.448Z,0.00
2023-02-26T02:18:38.574Z,0.00
2023-02-26T02:19:38.336Z,0.00
2023-02-26T02:20:39.186Z,0.00
2023-02-26T02:21:39.726Z,0.00
2023-02-26T02:22:38.289Z,0.00
2023-02-26T02:23:38.638Z,0.00
2023-02-26T02:24:38.866Z,0.00
2023-02-26T02:25:38.266Z,0.00
2023-02-26T02:26:38.900Z,0.00
2023-02-26T02:27:38.852Z,0.00
2023-02-26T02:28:38.870Z,0.00
2023-02-26T02:29:38.844Z,0.00
2023-02-26T02:30:38.834Z,0.00
2023-02-26T02:31:38.282Z,0.00
2023-02-26T02:32:38.289Z,0.00
2023-02-26T02:33:38.143Z,0.00
2023-02-26T02:34:38.793Z,0.00
2023-02-26T02:35:38.778Z,0.00
2023-02-26T02:36:38.775Z,0.00
2023-02-26T02:37:38.749Z,0.00
2023-02-26T02:38:38.744Z,0.00
2023-02-26T02:39:38.740Z,0.00
2023-02-26T02:40:38.731Z,0.00
2023-02-26T02:41:38.722Z,0.00
2023-02-26T02:42:38.044Z,0.00
2023-02-26T02:43:38.018Z,0.00
2023-02-26T02:44:38.006Z,0.00
2023-02-26T02:45:38.759Z,0.00
2023-02-26T02:46:38.683Z,0.00
2023-02-26T02:47:38.634Z,0.00
2023-02-26T02:48:38.644Z,0.00
2023-02-26T02:49:37.947Z,0.00
2023-02-26T02:50:38.618Z,0.00
2023-02-26T02:51:38.613Z,0.00
2023-02-26T02:52:37.941Z,0.00
2023-02-26T02:53:38.589Z,0.00
2023-02-26T02:54:38.579Z,0.00
2023-02-26T02:55:37.913Z,0.00
2023-02-26T02:56:38.854Z,0.00
2023-02-26T02:57:38.542Z,0.00
2023-02-26T02:58:38.565Z,0.00
2023-02-26T02:59:38.544Z,0.00
2023-02-26T03:00:37.854Z,0.00
2023-02-26T03:01:38.509Z,0.00
2023-02-26T03:02:37.850Z,0.00
2023-02-26T03:03:38.490Z,0.00
2023-02-26T03:04:38.478Z,0.00
2023-02-26T03:05:38.467Z,0.00
2023-02-26T03:06:37.768Z,0.00
2023-02-26T03:07:38.440Z,0.00
2023-02-26T03:08:37.774Z,0.00
2023-02-26T03:09:38.452Z,0.00
2023-02-26T03:10:38.421Z,0.00
2023-02-26T03:11:40.227Z,0.00
2023-02-26T03:12:38.378Z,0.00
2023-02-26T03:13:38.381Z,0.00
2023-02-26T03:14:38.378Z,0.00
2023-02-26T03:15:38.639Z,0.00
2023-02-26T03:16:38.646Z,0.00
2023-02-26T03:17:38.632Z,0.00
2023-02-26T03:18:37.666Z,0.00
2023-02-26T03:19:38.592Z,0.00
2023-02-26T03:20:38.573Z,0.00
2023-02-26T03:21:38.304Z,0.00
2023-02-26T03:22:38.564Z,0.00
2023-02-26T03:23:38.285Z,0.00
2023-02-26T03:24:37.600Z,0.00
2023-02-26T03:25:37.594Z,0.00
2023-02-26T03:26:38.259Z,0.00
2023-02-26T03:27:38.486Z,0.00
2023-02-26T03:28:38.219Z,0.00
2023-02-26T03:29:38.457Z,0.00
2023-02-26T03:30:37.628Z,0.00
2023-02-26T03:31:37.567Z,0.00
2023-02-26T03:32:38.258Z,0.00
2023-02-26T03:33:38.438Z,0.00
2023-02-26T03:34:38.415Z,0.00
2023-02-26T03:35:39.431Z,0.00
2023-02-26T03:36:38.408Z,0.00
2023-02-26T03:37:38.143Z,0.00
2023-02-26T03:38:38.112Z,0.00
2023-02-26T03:39:38.124Z,0.00
2023-02-26T03:40:38.412Z,0.00
2023-02-26T03:41:38.106Z,0.00
2023-02-26T03:42:38.369Z,0.00
2023-02-26T03:43:38.340Z,0.00
2023-02-26T03:44:38.075Z,0.00
2023-02-26T03:45:38.422Z,0.00
2023-02-26T03:46:38.310Z,0.00
2023-02-26T03:47:38.066Z,0.00
2023-02-26T03:48:38.182Z,0.00
2023-02-26T03:49:38.271Z,0.00
2023-02-26T03:50:38.313Z,0.00
2023-02-26T03:51:38.283Z,0.00
2023-02-26T03:52:38.237Z,0.00
2023-02-26T03:53:37.339Z,0.00
2023-02-26T03:54:38.225Z,0.00
2023-02-26T03:55:38.212Z,0.00
2023-02-26T03:56:37.957Z,0.00
2023-02-26T03:57:39.242Z,0.00
2023-02-26T03:58:37.902Z,0.00
2023-02-26T03:59:37.916Z,0.00
2023-02-26T04:00:38.192Z,0.00
2023-02-26T04:01:38.163Z,0.00
2023-02-26T04:02:38.026Z,0.00
2023-02-26T04:03:37.859Z,0.00
2023-02-26T04:04:38.121Z,0.00
2023-02-26T04:05:38.108Z,0.00
2023-02-26T04:06:38.121Z,0.00
2023-02-26T04:07:37.854Z,0.00
2023-02-26T04:08:37.812Z,0.00
2023-02-26T04:09:38.094Z,0.00
2023-02-26T04:10:37.802Z,0.00
2023-02-26T04:11:38.083Z,0.00
2023-02-26T04:12:38.054Z,0.00
2023-02-26T04:13:37.761Z,0.00
2023-02-26T04:14:37.763Z,0.00
2023-02-26T04:15:38.088Z,0.00
2023-02-26T04:16:37.775Z,0.00
2023-02-26T04:17:38.517Z,0.00
2023-02-26T04:18:37.704Z,0.00
2023-02-26T04:19:37.714Z,0.00
2023-02-26T04:20:37.709Z,0.00
2023-02-26T04:21:37.685Z,0.00
2023-02-26T04:22:37.682Z,0.00
2023-02-26T04:23:37.994Z,0.00
2023-02-26T04:24:37.668Z,0.00
2023-02-26T04:25:37.654Z,0.00
2023-02-26T04:26:36.974Z,0.00
2023-02-26T04:27:37.623Z,0.00
2023-02-26T04:28:37.602Z,0.00
2023-02-26T04:29:37.862Z,0.00
2023-02-26T04:30:37.627Z,0.00
2023-02-26T04:31:36.974Z,0.00
2023-02-26T04:32:37.644Z,0.00
2023-02-26T04:33:37.560Z,0.00
2023-02-26T04:34:37.556Z,0.00
2023-02-26T04:35:36.875Z,0.00
2023-02-26T04:36:37.530Z,0.00
2023-02-26T04:37:37.810Z,0.00
2023-02-26T04:38:36.863Z,0.00
2023-02-26T04:39:37.504Z,0.00
2023-02-26T04:40:37.489Z,0.00
2023-02-26T04:41:37.482Z,0.00
2023-02-26T04:42:36.812Z,0.00
2023-02-26T04:43:37.442Z,0.00
2023-02-26T04:44:36.769Z,0.00
2023-02-26T04:45:37.440Z,0.00
2023-02-26T04:46:37.160Z,0.00
2023-02-26T04:47:37.410Z,0.00
2023-02-26T04:48:37.394Z,0.00
2023-02-26T04:49:36.723Z,0.00
2023-02-26T04:50:37.381Z,0.00
2023-02-26T04:51:37.385Z,0.00
2023-02-26T04:52:37.362Z,0.00
2023-02-26T04:53:37.344Z,0.00
2023-02-26T04:54:37.356Z,0.00
2023-02-26T04:55:36.659Z,0.00
2023-02-26T04:56:36.650Z,0.00
2023-02-26T04:57:37.310Z,0.00
2023-02-26T04:58:36.640Z,0.00
2023-02-26T04:59:36.793Z,0.00
2023-02-26T05:00:37.288Z,0.00
2023-02-26T05:01:36.664Z,0.00
2023-02-26T05:02:37.262Z,0.00
2023-02-26T05:03:37.264Z,0.00
2023-02-26T05:04:36.657Z,0.00
2023-02-26T05:05:37.493Z,0.00
2023-02-26T05:06:36.544Z,0.00
2023-02-26T05:07:37.259Z,0.00
2023-02-26T05:08:36.536Z,0.00
2023-02-26T05:09:36.570Z,0.00
2023-02-26T05:10:37.184Z,0.00
2023-02-26T05:11:37.167Z,0.00
2023-02-26T05:12:36.475Z,0.00
2023-02-26T05:13:37.156Z,0.00
2023-02-26T05:14:36.495Z,0.00
2023-02-26T05:15:36.456Z,0.00
2023-02-26T05:16:37.127Z,0.00
2023-02-26T05:17:37.106Z,0.00
2023-02-26T05:18:37.096Z,0.00
2023-02-26T05:19:37.068Z,0.00
2023-02-26T05:20:36.417Z,0.00
2023-02-26T05:21:36.428Z,0.00
2023-02-26T05:22:36.388Z,0.00
2023-02-26T05:23:36.371Z,0.00
2023-02-26T05:24:37.029Z,0.00
2023-02-26T05:25:36.349Z,0.00
2023-02-26T05:26:37.019Z,0.00
2023-02-26T05:27:37.018Z,0.00
2023-02-26T05:28:37.000Z,0.00
2023-02-26T05:29:36.968Z,0.00
2023-02-26T05:30:37.038Z,0.00
2023-02-26T05:31:36.316Z,0.00
2023-02-26T05:32:36.290Z,0.00
2023-02-26T05:33:36.942Z,0.00
2023-02-26T05:34:36.920Z,0.00
2023-02-26T05:35:36.259Z,0.00
2023-02-26T05:36:36.234Z,0.00
2023-02-26T05:37:36.228Z,0.00
2023-02-26T05:38:36.899Z,0.00
2023-02-26T05:39:36.879Z,0.00
2023-02-26T05:40:36.191Z,0.00
2023-02-26T05:41:36.860Z,0.00
2023-02-26T05:42:36.860Z,0.00
2023-02-26T05:43:36.170Z,0.00
2023-02-26T05:44:36.169Z,0.00
2023-02-26T05:45:36.206Z,0.00
2023-02-26T05:46:36.856Z,0.00
2023-02-26T05:47:36.803Z,0.00
2023-02-26T05:48:36.111Z,0.00
2023-02-26T05:49:36.778Z,0.00
2023-02-26T05:50:36.101Z,4.00
2023-02-26T05:51:36.772Z,0.00
2023-02-26T05:52:36.749Z,0.00
2023-02-26T05:53:36.741Z,4.00
2023-02-26T05:54:38.009Z,0.00
2023-02-26T05:55:36.054Z,4.00
2023-02-26T05:56:36.726Z,4.00
2023-02-26T05:57:36.697Z,4.00
2023-02-26T05:58:35.999Z,4.00
2023-02-26T05:59:36.657Z,4.00
2023-02-26T06:00:35.987Z,8.00
2023-02-26T06:01:36.672Z,8.00
2023-02-26T06:02:36.941Z,8.00
2023-02-26T06:03:36.637Z,12.00
2023-02-26T06:04:36.608Z,16.00
2023-02-26T06:05:36.618Z,16.00
2023-02-26T06:06:35.916Z,16.00
2023-02-26T06:07:36.598Z,20.00
2023-02-26T06:08:35.977Z,28.00
2023-02-26T06:09:35.946Z,32.00
2023-02-26T06:10:35.915Z,36.00
2023-02-26T06:11:35.928Z,44.00
2023-02-26T06:12:35.856Z,48.00
2023-02-26T06:13:35.888Z,56.00
2023-02-26T06:14:36.526Z,64.00
2023-02-26T06:15:35.857Z,72.00
2023-02-26T06:16:36.828Z,80.00
2023-02-26T06:17:36.793Z,92.00
2023-02-26T06:18:36.480Z,104.00
2023-02-26T06:19:36.450Z,112.00
2023-02-26T06:20:36.463Z,128.00
2023-02-26T06:21:35.818Z,140.00
2023-02-26T06:22:36.428Z,152.00
2023-02-26T06:23:35.788Z,164.00
2023-02-26T06:24:35.763Z,180.00
2023-02-26T06:25:36.035Z,196.00
2023-02-26T06:26:36.391Z,212.00
2023-02-26T06:27:35.712Z,228.00
2023-02-26T06:28:35.698Z,248.00
2023-02-26T06:29:36.349Z,268.00
2023-02-26T06:30:36.361Z,288.00
2023-02-26T06:31:35.683Z,304.00
2023-02-26T06:32:36.396Z,328.00
2023-02-26T06:33:36.328Z,352.00
2023-02-26T06:34:35.683Z,372.00
2023-02-26T06:35:36.304Z,392.00
2023-02-26T06:36:36.297Z,416.00
2023-02-26T06:37:36.286Z,440.00
2023-02-26T06:38:35.605Z,460.00
2023-02-26T06:39:35.635Z,484.00
2023-02-26T06:40:36.251Z,508.00
2023-02-26T06:41:36.246Z,536.00
2023-02-26T06:42:36.236Z,556.00
2023-02-26T06:43:35.609Z,580.00
2023-02-26T06:44:35.567Z,604.00
2023-02-26T06:45:36.200Z,628.00
2023-02-26T06:46:36.197Z,656.00
2023-02-26T06:47:36.179Z,680.00
2023-02-26T06:48:36.185Z,704.00
2023-02-26T06:49:35.475Z,728.00
2023-02-26T06:50:35.503Z,756.00
2023-02-26T06:51:36.139Z,784.00
2023-02-26T06:52:36.135Z,812.00
2023-02-26T06:53:36.137Z,840.00
2023-02-26T06:54:35.429Z,868.00
2023-02-26T06:55:36.096Z,892.00
2023-02-26T06:56:36.360Z,924.00
2023-02-26T06:57:35.410Z,952.00
2023-02-26T06:58:36.339Z,988.00
2023-02-26T06:59:36.069Z,1024.00
2023-02-26T07:00:36.831Z,1076.00
2023-02-26T07:01:36.042Z,1140.00
2023-02-26T07:02:36.111Z,1208.00
2023-02-26T07:03:36.287Z,1284.00
2023-02-26T07:04:36.009Z,1352.00
2023-02-26T07:05:37.280Z,1424.00
2023-02-26T07:06:36.258Z,1484.00
2023-02-26T07:07:35.979Z,1540.00
2023-02-26T07:08:36.229Z,1588.00
2023-02-26T07:09:35.967Z,1636.00
2023-02-26T07:10:36.230Z,1684.00
2023-02-26T07:11:44.628Z,1728.00
2023-02-26T07:12:36.257Z,1776.00
2023-02-26T07:13:36.187Z,1824.00
2023-02-26T07:14:36.158Z,2316.00
2023-02-26T07:15:35.888Z,3624.00
2023-02-26T07:16:36.181Z,5088.00
2023-02-26T07:17:36.171Z,6196.00
2023-02-26T07:18:37.139Z,7456.00
2023-02-26T07:19:36.143Z,8852.00
2023-02-26T07:20:36.172Z,9800.00
2023-02-26T07:21:36.092Z,9272.00
2023-02-26T07:22:36.082Z,8560.00
2023-02-26T07:23:36.144Z,8252.00
2023-02-26T07:24:36.071Z,8024.00
2023-02-26T07:25:35.769Z,8488.00
2023-02-26T07:26:36.052Z,8744.00
2023-02-26T07:27:35.760Z,8028.00
2023-02-26T07:28:35.751Z,7508.00
2023-02-26T07:29:36.004Z,7988.00
2023-02-26T07:30:36.101Z,8032.00
2023-02-26T07:31:35.856Z,7352.00
2023-02-26T07:32:35.755Z,6688.00
2023-02-26T07:33:35.061Z,6736.00
2023-02-26T07:34:35.694Z,6872.00
2023-02-26T07:35:35.690Z,6784.00
2023-02-26T07:36:35.941Z,6536.00
2023-02-26T07:37:35.663Z,6544.00
2023-02-26T07:38:35.663Z,6584.00
2023-02-26T07:39:35.939Z,6484.00
2023-02-26T07:40:35.620Z,6384.00
2023-02-26T07:41:35.590Z,6448.00
2023-02-26T07:42:35.598Z,6620.00
2023-02-26T07:43:35.620Z,6636.00
2023-02-26T07:44:35.846Z,6476.00
2023-02-26T07:45:35.850Z,6460.00
2023-02-26T07:46:35.944Z,6404.00
2023-02-26T07:47:35.604Z,6228.00
2023-02-26T07:48:35.572Z,6368.00
2023-02-26T07:49:35.532Z,6628.00
2023-02-26T07:50:35.794Z,6664.00
2023-02-26T07:51:35.480Z,6580.00
2023-02-26T07:52:35.489Z,6412.00
2023-02-26T07:53:35.765Z,6468.00
2023-02-26T07:54:35.473Z,6668.00
2023-02-26T07:55:35.461Z,6800.00
2023-02-26T07:56:35.727Z,6764.00
2023-02-26T07:57:35.701Z,6736.00
2023-02-26T07:58:35.432Z,6864.00
2023-02-26T07:59:35.418Z,7096.00
2023-02-26T08:00:35.428Z,7068.00
2023-02-26T08:01:35.425Z,7108.00
2023-02-26T08:02:35.712Z,7272.00
2023-02-26T08:03:35.385Z,7552.00
2023-02-26T08:04:35.644Z,7616.00
2023-02-26T08:05:35.352Z,7392.00
2023-02-26T08:06:35.354Z,7304.00
2023-02-26T08:07:35.592Z,7260.00
2023-02-26T08:08:35.580Z,7288.00
2023-02-26T08:09:35.564Z,7372.00
2023-02-26T08:10:35.301Z,7736.00
2023-02-26T08:11:35.593Z,8124.00
2023-02-26T08:12:35.538Z,8308.00
2023-02-26T08:13:35.263Z,8404.00
2023-02-26T08:14:35.530Z,8248.00
2023-02-26T08:15:35.614Z,8156.00
2023-02-26T08:16:35.555Z,8100.00
2023-02-26T08:17:35.224Z,8244.00
2023-02-26T08:18:35.221Z,8700.00
2023-02-26T08:19:35.461Z,8752.00
2023-02-26T08:20:35.463Z,9044.00
2023-02-26T08:21:35.184Z,9908.00
2023-02-26T08:22:35.433Z,10692.00
2023-02-26T08:23:35.166Z,11056.00
2023-02-26T08:24:35.148Z,11464.00
2023-02-26T08:25:35.410Z,11592.00
2023-02-26T08:26:35.103Z,11660.00
2023-02-26T08:27:35.383Z,12248.00
2023-02-26T08:28:34.426Z,13632.00
2023-02-26T08:29:34.411Z,13664.00
2023-02-26T08:30:34.413Z,12448.00
2023-02-26T08:31:35.153Z,11020.00
2023-02-26T08:32:35.396Z,10820.00
2023-02-26T08:33:34.378Z,11952.00
2023-02-26T08:34:35.034Z,13416.00
2023-02-26T08:35:34.356Z,13344.00
2023-02-26T08:36:34.364Z,12632.00
2023-02-26T08:37:36.271Z,12648.00
2023-02-26T08:38:35.007Z,13008.00
2023-02-26T08:39:34.984Z,13448.00
2023-02-26T08:40:34.305Z,13508.00
2023-02-26T08:41:34.294Z,13404.00
2023-02-26T08:42:34.306Z,12900.00
2023-02-26T08:43:34.275Z,12680.00
2023-02-26T08:44:34.270Z,13052.00
2023-02-26T08:45:34.286Z,14016.00
2023-02-26T08:46:34.319Z,13952.00
2023-02-26T08:47:39.340Z,13888.00
2023-02-26T08:48:34.326Z,14240.00
2023-02-26T08:49:34.877Z,14304.00
2023-02-26T08:50:34.202Z,14688.00
2023-02-26T08:51:34.209Z,15040.00
2023-02-26T08:52:34.849Z,15008.00
2023-02-26T08:53:34.170Z,15008.00
2023-02-26T08:54:34.155Z,15168.00
2023-02-26T08:55:34.129Z,15072.00
2023-02-26T08:56:34.802Z,15232.00
2023-02-26T08:57:34.112Z,15296.00
2023-02-26T08:58:34.779Z,15744.00
2023-02-26T08:59:34.119Z,15808.00
2023-02-26T09:00:34.761Z,16416.00
2023-02-26T09:01:34.814Z,16608.00
2023-02-26T09:02:34.117Z,16768.00
2023-02-26T09:03:34.784Z,16352.00
2023-02-26T09:04:34.712Z,16448.00
2023-02-26T09:05:34.051Z,17664.00
2023-02-26T09:06:34.691Z,17920.00
2023-02-26T09:07:34.043Z,17952.00
2023-02-26T09:08:34.698Z,18656.00
2023-02-26T09:09:34.013Z,20032.00
2023-02-26T09:10:33.974Z,21056.00
2023-02-26T09:11:34.646Z,19744.00
2023-02-26T09:12:34.603Z,18848.00
2023-02-26T09:13:33.970Z,19776.00
2023-02-26T09:14:33.969Z,20896.00
2023-02-26T09:15:35.848Z,21184.00
2023-02-26T09:16:34.593Z,21056.00
2023-02-26T09:17:33.944Z,20864.00
2023-02-26T09:18:34.565Z,20256.00
2023-02-26T09:19:33.885Z,21312.00
2023-02-26T09:20:34.548Z,23712.00
2023-02-26T09:21:34.530Z,24704.00
2023-02-26T09:22:33.867Z,24128.00
2023-02-26T09:23:33.835Z,23648.00
2023-02-26T09:24:33.881Z,24064.00
2023-02-26T09:25:33.842Z,24928.00
2023-02-26T09:26:34.486Z,25632.00
2023-02-26T09:27:34.455Z,25600.00
2023-02-26T09:28:34.463Z,25504.00
2023-02-26T09:29:34.472Z,26400.00
2023-02-26T09:30:34.440Z,26560.00
2023-02-26T09:31:34.647Z,25280.00
2023-02-26T09:32:34.509Z,24896.00
2023-02-26T09:33:34.405Z,26336.00
2023-02-26T09:34:33.709Z,27296.00
2023-02-26T09:35:34.390Z,27264.00
2023-02-26T09:36:34.400Z,25824.00
2023-02-26T09:37:34.344Z,24256.00
2023-02-26T09:38:33.660Z,25856.00
2023-02-26T09:39:34.340Z,26848.00
2023-02-26T09:40:33.670Z,27200.00
2023-02-26T09:41:34.330Z,27200.00
2023-02-26T09:42:34.292Z,18112.00
2023-02-26T09:43:33.664Z,7408.00
2023-02-26T09:44:34.288Z,5652.00
2023-02-26T09:45:33.660Z,2404.00
2023-02-26T09:46:33.589Z,4852.00
2023-02-26T09:47:34.238Z,4204.00
2023-02-26T09:48:34.239Z,4024.00
2023-02-26T09:49:33.617Z,3920.00
2023-02-26T09:50:34.230Z,3824.00
2023-02-26T09:51:34.212Z,3700.00
2023-02-26T09:52:33.570Z,3620.00
2023-02-26T09:53:34.193Z,3588.00
2023-02-26T09:54:34.184Z,2212.00
2023-02-26T09:55:34.171Z,3680.00
2023-02-26T09:56:34.159Z,3632.00
2023-02-26T09:57:34.138Z,2092.00
2023-02-26T09:58:34.134Z,3396.00
2023-02-26T09:59:33.490Z,3532.00
2023-02-26T10:00:34.120Z,3480.00
2023-02-26T10:01:37.258Z,3032.00
2023-02-26T10:02:34.080Z,3768.00
2023-02-26T10:03:33.469Z,3936.00
2023-02-26T10:04:34.158Z,3864.00
2023-02-26T10:05:34.067Z,3840.00
2023-02-26T10:06:33.527Z,3732.00
2023-02-26T10:07:33.392Z,2208.00
2023-02-26T10:08:34.066Z,2932.00
2023-02-26T10:09:33.368Z,3328.00
2023-02-26T10:10:34.043Z,3292.00
2023-02-26T10:11:34.012Z,3436.00
2023-02-26T10:12:33.591Z,3316.00
2023-02-26T10:13:35.437Z,3496.00
2023-02-26T10:14:34.122Z,2976.00
2023-02-26T10:15:33.583Z,4096.00
2023-02-26T10:16:34.463Z,3492.00
2023-02-26T10:17:35.604Z,2664.00
2023-02-26T10:18:34.879Z,2820.00
2023-02-26T10:19:33.312Z,2748.00
2023-02-26T10:20:33.357Z,3136.00
2023-02-26T10:21:33.412Z,2344.00
2023-02-26T10:22:33.582Z,3424.00
2023-02-26T10:23:33.484Z,3188.00
2023-02-26T10:24:33.863Z,3548.00
2023-02-26T10:25:33.174Z,3516.00
2023-02-26T10:26:33.848Z,3444.00
2023-02-26T10:27:33.301Z,3520.00
2023-02-26T10:28:33.791Z,2780.00
2023-02-26T10:29:33.801Z,2344.00
2023-02-26T10:30:33.812Z,2372.00
2023-02-26T10:31:33.863Z,2536.00
2023-02-26T10:32:33.215Z,3404.00
2023-02-26T10:33:33.779Z,3104.00
2023-02-26T10:34:33.747Z,4088.00
2023-02-26T10:35:33.739Z,3800.00
2023-02-26T10:36:33.726Z,4228.00
2023-02-26T10:37:33.040Z,4140.00
2023-02-26T10:38:33.686Z,3616.00
2023-02-26T10:39:33.699Z,3196.00
2023-02-26T10:40:33.682Z,3640.00
2023-02-26T10:41:33.667Z,3476.00
2023-02-26T10:42:33.008Z,3704.00
2023-02-26T10:43:33.632Z,3644.00
2023-02-26T10:44:32.983Z,3896.00
2023-02-26T10:45:33.685Z,4032.00
2023-02-26T10:46:33.616Z,3912.00
2023-02-26T10:47:32.933Z,3108.00
2023-02-26T10:48:33.579Z,3132.00
2023-02-26T10:49:33.860Z,3096.00
2023-02-26T10:50:33.576Z,3460.00
2023-02-26T10:51:33.576Z,3740.00
2023-02-26T10:52:33.554Z,3844.00
2023-02-26T10:53:33.518Z,3320.00
2023-02-26T10:54:32.850Z,3596.00
2023-02-26T10:55:33.517Z,3444.00
2023-02-26T10:56:32.833Z,3692.00
2023-02-26T10:57:32.823Z,3516.00
2023-02-26T10:58:33.459Z,3828.00
2023-02-26T10:59:33.468Z,3800.00
2023-02-26T11:00:32.818Z,3324.00
2023-02-26T11:01:33.552Z,3492.00
2023-02-26T11:02:33.523Z,3232.00
2023-02-26T11:03:32.802Z,3120.00
2023-02-26T11:04:32.872Z,3452.00
2023-02-26T11:05:32.741Z,3364.00
2023-02-26T11:06:33.406Z,3876.00
2023-02-26T11:07:33.386Z,3660.00
2023-02-26T11:08:33.354Z,3240.00
2023-02-26T11:09:34.654Z,3020.00
2023-02-26T11:10:33.356Z,2468.00
2023-02-26T11:11:33.625Z,2688.00
2023-02-26T11:12:33.336Z,2668.00
2023-02-26T11:13:33.305Z,2664.00
2023-02-26T11:14:33.567Z,3028.00
2023-02-26T11:15:33.304Z,2768.00
2023-02-26T11:16:33.573Z,2784.00
2023-02-26T11:17:33.581Z,2628.00
2023-02-26T11:18:32.618Z,2984.00
2023-02-26T11:19:32.621Z,2460.00
2023-02-26T11:20:33.267Z,2160.00
2023-02-26T11:21:33.417Z,2236.00
2023-02-26T11:22:33.283Z,2108.00
2023-02-26T11:23:33.198Z,2176.00
2023-02-26T11:24:33.209Z,1992.00
2023-02-26T11:25:35.650Z,1976.00
2023-02-26T11:26:33.459Z,1852.00
2023-02-26T11:27:33.440Z,1848.00
2023-02-26T11:28:33.152Z,1900.00
2023-02-26T11:29:33.153Z,2008.00
2023-02-26T11:30:33.209Z,2180.00
2023-02-26T11:31:33.295Z,1944.00
2023-02-26T11:32:33.442Z,1980.00
2023-02-26T11:33:33.472Z,2020.00
2023-02-26T11:34:33.396Z,2232.00
2023-02-26T11:35:33.096Z,2176.00
2023-02-26T11:36:33.356Z,2268.00
2023-02-26T11:37:34.333Z,2292.00
2023-02-26T11:38:33.086Z,2292.00
2023-02-26T11:39:33.371Z,2232.00
2023-02-26T11:40:33.035Z,1940.00
2023-02-26T11:41:33.035Z,1884.00
2023-02-26T11:42:33.292Z,1844.00
2023-02-26T11:43:33.013Z,1856.00
2023-02-26T11:44:33.281Z,2100.00
2023-02-26T11:45:33.032Z,2220.00
2023-02-26T11:46:33.013Z,2256.00
2023-02-26T11:47:33.244Z,2160.00
2023-02-26T11:48:32.953Z,2312.00
2023-02-26T11:49:32.937Z,2148.00
2023-02-26T11:50:32.946Z,2068.00
2023-02-26T11:51:32.382Z,2100.00
2023-02-26T11:52:33.722Z,2116.00
2023-02-26T11:53:32.908Z,2084.00
2023-02-26T11:54:32.864Z,2136.00
2023-02-26T11:55:32.873Z,2100.00
2023-02-26T11:56:32.870Z,2076.00
2023-02-26T11:57:32.852Z,1976.00
2023-02-26T11:58:32.845Z,1996.00
2023-02-26T11:59:32.819Z,2016.00
2023-02-26T12:00:32.837Z,2076.00
2023-02-26T12:01:33.064Z,2064.00
2023-02-26T12:02:33.084Z,2084.00
2023-02-26T12:03:33.641Z,1972.00
2023-02-26T12:04:32.208Z,2032.00
2023-02-26T12:05:32.792Z,2020.00
2023-02-26T12:06:33.100Z,2092.00
2023-02-26T12:07:33.015Z,2116.00
2023-02-26T12:08:32.981Z,2144.00
2023-02-26T12:09:32.705Z,2016.00
2023-02-26T12:10:32.720Z,2040.00
2023-02-26T12:11:32.115Z,2000.00
2023-02-26T12:12:33.367Z,2060.00
2023-02-26T12:13:32.674Z,2040.00
2023-02-26T12:14:33.034Z,2248.00
2023-02-26T12:15:32.661Z,2316.00
2023-02-26T12:16:32.959Z,2460.00
2023-02-26T12:17:32.873Z,2440.00
2023-02-26T12:18:33.092Z,2408.00
2023-02-26T12:19:33.000Z,2372.00
2023-02-26T12:20:32.640Z,2460.00
2023-02-26T12:21:32.654Z,2912.00
2023-02-26T12:22:32.584Z,2756.00
2023-02-26T12:23:32.601Z,2340.00
2023-02-26T12:24:32.541Z,2632.00
2023-02-26T12:25:32.738Z,2488.00
2023-02-26T12:26:32.549Z,2144.00
2023-02-26T12:27:32.973Z,2376.00
2023-02-26T12:28:33.514Z,2376.00
2023-02-26T12:29:32.845Z,2412.00
2023-02-26T12:30:32.518Z,2352.00
2023-02-26T12:31:32.865Z,2896.00
2023-02-26T12:32:31.920Z,2956.00
2023-02-26T12:33:32.736Z,2832.00
2023-02-26T12:34:32.454Z,3132.00
2023-02-26T12:35:31.776Z,3012.00
2023-02-26T12:36:47.628Z,2716.00
2023-02-26T12:37:34.236Z,2268.00
2023-02-26T12:38:32.474Z,2256.00
2023-02-26T12:39:32.402Z,1876.00
2023-02-26T12:40:32.402Z,1876.00