createdAt,value
2019-01-20T10:30:47.343Z,57.72
2019-01-20T10:33:36.740Z,57.61
2019-01-20T10:36:25.749Z,57.15
2019-01-20T10:39:14.593Z,55.93
2019-01-20T10:42:03.605Z,55.25
2019-01-20T10:44:52.438Z,54.38
2019-01-20T10:47:34.691Z,55.18
2019-01-20T10:50:23.582Z,55.15
2019-01-20T10:53:12.560Z,55.75
2019-01-20T10:56:01.552Z,55.76
2019-01-20T10:58:31.211Z,55.51
2019-01-20T11:01:20.148Z,55.47
2019-01-20T11:04:08.947Z,55.50
2019-01-20T11:06:57.888Z,54.90
2019-01-20T11:09:46.831Z,54.28
2019-01-20T11:12:35.836Z,55.22
2019-01-20T11:15:24.863Z,54.36
2019-01-20T11:18:13.765Z,54.03
2019-01-20T11:21:02.767Z,54.77
2019-01-20T11:23:32.347Z,53.52
2019-01-20T11:26:13.669Z,52.64
2019-01-20T11:29:02.523Z,53.81
2019-01-20T11:31:51.426Z,53.80
2019-01-20T11:34:40.277Z,54.27
2019-01-20T11:37:29.195Z,53.42
2019-01-20T11:40:18.114Z,53.49
2019-01-20T11:43:14.501Z,53.67
2019-01-20T11:46:03.428Z,52.05
2019-01-20T11:48:52.349Z,53.23
2019-01-20T11:51:41.274Z,54.13
2019-01-20T11:54:30.276Z,52.81
2019-01-20T11:57:19.192Z,51.95
2019-01-20T12:00:28.997Z,53.29
2019-01-20T12:03:17.879Z,54.48
2019-01-20T12:06:06.774Z,52.71
2019-01-20T12:08:55.628Z,53.50
2019-01-20T12:11:44.582Z,52.32
2019-01-20T12:14:14.100Z,53.06
2019-01-20T12:17:02.920Z,51.80
2019-01-20T12:19:51.824Z,51.32
2019-01-20T12:22:21.483Z,51.26
2019-01-20T12:25:03.146Z,51.76
2019-01-20T12:27:52.007Z,52.44
2019-01-20T12:30:40.925Z,53.63
2019-01-20T12:33:29.791Z,52.93
2019-01-20T12:36:18.652Z,51.71
2019-01-20T12:42:17.513Z,52.98
2019-01-20T12:48:22.542Z,53.06
2019-01-20T12:51:12.514Z,52.77
2019-01-20T12:53:42.704Z,52.24
2019-01-20T12:56:31.639Z,52.18
2019-01-20T12:59:20.527Z,51.66
2019-01-20T13:02:09.437Z,51.88
2019-01-20T13:04:58.379Z,51.16
2019-01-20T13:07:47.417Z,52.12
2019-01-20T13:10:36.229Z,51.44
2019-01-20T13:13:24.782Z,51.70
2019-01-20T13:16:13.252Z,50.63
2019-01-20T13:19:02.257Z,51.81
2019-01-20T13:21:51.051Z,51.65
2019-01-20T13:24:39.968Z,51.23
2019-01-20T13:27:22.136Z,51.11
2019-01-20T13:30:30.300Z,51.69
2019-01-20T13:33:19.289Z,51.54
2019-01-20T13:36:08.224Z,50.88
2019-01-20T13:38:57.113Z,50.93
2019-01-20T13:41:37.008Z,51.48
2019-01-20T13:44:06.681Z,50.87
2019-01-20T13:46:55.535Z,51.16
2019-01-20T13:49:44.433Z,50.35
2019-01-20T13:52:33.329Z,50.36
2019-01-20T13:55:22.204Z,50.73
2019-01-20T13:58:11.141Z,50.86
2019-01-20T14:00:59.757Z,50.12
2019-01-20T14:03:48.597Z,50.85
2019-01-20T14:06:37.648Z,49.53
2019-01-20T14:09:26.517Z,50.82
2019-01-20T14:12:15.387Z,49.96
2019-01-20T14:15:25.065Z,50.51
2019-01-20T14:18:13.973Z,50.41
2019-01-20T14:23:58.621Z,49.94
2019-01-20T14:26:47.440Z,50.72
2019-01-20T14:29:28.937Z,50.58
2019-01-20T14:32:17.875Z,50.28
2019-01-20T14:35:27.705Z,49.97
2019-01-20T14:38:16.576Z,50.60
2019-01-20T14:41:05.496Z,51.72
2019-01-20T14:43:54.487Z,50.43
2019-01-20T14:46:43.328Z,50.89
2019-01-20T14:49:32.197Z,51.15
2019-01-20T14:52:21.102Z,51.60
2019-01-20T14:55:10.610Z,51.69
2019-01-20T14:57:59.489Z,51.22
2019-01-20T15:00:48.444Z,51.31
2019-01-20T15:03:37.306Z,51.81
2019-01-20T15:06:26.202Z,52.51
2019-01-20T15:09:15.080Z,52.92
2019-01-20T15:15:53.295Z,53.05
2019-01-20T15:18:54.366Z,52.34
2019-01-20T15:21:53.682Z,52.24
2019-01-20T15:24:42.739Z,51.85
2019-01-20T15:27:24.509Z,52.95
2019-01-20T15:29:54.181Z,53.04
2019-01-20T15:33:02.041Z,52.25
2019-01-20T15:35:50.991Z,53.16
2019-01-20T15:38:39.811Z,53.89
2019-01-20T15:41:28.734Z,52.85
2019-01-20T15:44:17.736Z,53.70
2019-01-20T15:46:47.291Z,53.78
2019-01-20T15:49:36.129Z,54.13
2019-01-20T15:52:24.959Z,54.46
2019-01-20T15:55:34.578Z,54.18
2019-01-20T15:58:23.470Z,54.33
2019-01-20T16:01:12.405Z,55.14
2019-01-20T16:04:01.238Z,55.39
2019-01-20T16:06:50.083Z,56.05
2019-01-20T16:09:38.938Z,56.35
2019-01-20T16:12:27.833Z,57.16
2019-01-20T16:15:49.658Z,57.38
2019-01-20T16:18:28.157Z,57.33
2019-01-20T16:21:17.136Z,57.66
2019-01-20T16:24:06.024Z,58.05
2019-01-20T16:26:48.373Z,57.91
2019-01-20T16:29:37.395Z,58.17
2019-01-20T16:32:26.337Z,58.38
2019-01-20T16:35:15.568Z,58.59
