createdAt,value
2022-08-04T00:12:47.481Z,0.00
2022-08-04T00:27:48.663Z,0.00
2022-08-04T00:42:59.130Z,0.00
2022-08-04T00:57:56.792Z,0.00
2022-08-04T01:12:57.121Z,0.00
2022-08-04T01:27:58.412Z,0.00
2022-08-04T01:43:00.522Z,0.00
2022-08-04T01:58:01.661Z,0.00
2022-08-04T02:13:02.916Z,0.00
2022-08-04T02:28:04.640Z,0.00
2022-08-04T02:43:07.820Z,0.00
2022-08-04T02:58:09.276Z,0.00
2022-08-04T03:13:10.033Z,0.00
2022-08-04T03:28:11.456Z,5.62
2022-08-04T03:43:58.325Z,22.50
2022-08-04T03:58:18.804Z,50.62
2022-08-04T04:13:19.978Z,95.62
2022-08-04T04:28:43.467Z,140.62
2022-08-04T04:43:52.319Z,185.62
2022-08-04T04:58:32.929Z,213.75
2022-08-04T05:14:34.619Z,253.12
2022-08-04T05:28:39.749Z,281.25
2022-08-04T05:43:41.030Z,303.75
2022-08-04T06:12:24.046Z,326.25
2022-08-04T06:27:24.745Z,343.12
2022-08-04T06:42:25.703Z,354.38
2022-08-04T06:57:26.853Z,354.38
2022-08-04T07:12:28.089Z,360.00
2022-08-04T07:27:47.928Z,376.88
2022-08-04T07:42:35.696Z,376.88
2022-08-04T07:57:40.316Z,399.38
2022-08-04T08:12:51.464Z,421.88
2022-08-04T08:27:56.154Z,461.25
2022-08-04T08:42:55.408Z,472.50
2022-08-04T08:58:00.185Z,495.00
2022-08-04T09:13:01.803Z,618.75
2022-08-04T09:28:09.219Z,956.25
2022-08-04T09:43:08.625Z,1282.50
2022-08-04T09:58:09.342Z,1518.75
2022-08-04T10:13:10.560Z,534.38
2022-08-04T10:28:11.737Z,540.00
2022-08-04T10:43:22.271Z,579.38
2022-08-04T10:58:19.079Z,618.75
2022-08-04T11:13:30.070Z,1423.12
2022-08-04T11:28:25.773Z,3060.00
2022-08-04T11:44:01.608Z,2941.88
2022-08-04T11:58:32.856Z,2413.12
2022-08-04T12:13:34.007Z,1951.88
2022-08-04T12:29:06.811Z,2846.25
2022-08-04T12:43:41.475Z,3127.50
2022-08-04T12:58:44.123Z,2953.12
2022-08-04T13:13:44.286Z,2902.50
2022-08-04T13:28:45.031Z,2880.00
2022-08-04T13:44:16.892Z,2621.25
2022-08-04T13:58:52.681Z,3217.50
2022-08-04T14:13:53.769Z,2446.88
2022-08-04T14:29:09.815Z,1698.75
2022-08-04T14:44:02.327Z,2790.00
2022-08-04T14:59:03.460Z,2835.00
2022-08-04T15:14:05.506Z,2700.00
2022-08-04T15:29:05.341Z,2469.38
2022-08-04T15:44:05.998Z,2199.38
2022-08-04T15:59:07.194Z,1490.62
2022-08-04T16:14:08.827Z,427.50
2022-08-04T16:29:10.063Z,331.88
2022-08-04T16:44:11.197Z,275.62
2022-08-04T16:59:12.525Z,225.00
2022-08-04T17:14:14.307Z,185.62
2022-08-04T17:29:19.817Z,168.75
2022-08-04T17:44:20.703Z,123.75
2022-08-04T17:59:52.005Z,90.00
2022-08-04T18:14:30.475Z,50.62
2022-08-04T18:29:32.184Z,28.12
2022-08-04T18:44:49.402Z,16.88
2022-08-04T18:59:39.553Z,5.62
2022-08-04T19:14:49.612Z,0.00
2022-08-04T19:29:53.748Z,0.00
2022-08-04T19:44:55.249Z,0.00
2022-08-04T19:59:56.421Z,0.00
2022-08-04T20:14:57.119Z,0.00
2022-08-04T20:30:00.279Z,0.00
2022-08-04T20:45:02.043Z,0.00
2022-08-04T21:00:03.212Z,0.00
2022-08-04T21:15:13.917Z,0.00
2022-08-04T21:30:25.107Z,0.00
2022-08-04T21:45:15.243Z,0.00
2022-08-04T22:00:18.288Z,0.00
2022-08-04T22:15:23.223Z,0.00
2022-08-04T22:30:23.794Z,0.00
2022-08-04T22:45:28.550Z,0.00
2022-08-04T23:00:29.366Z,0.00
2022-08-04T23:15:33.654Z,0.00
2022-08-04T23:30:34.719Z,0.00
2022-08-04T23:46:07.520Z,0.00
