createdAt,value
2022-09-28T00:00:07.676Z,90.74
2022-09-28T00:02:35.664Z,90.29
2022-09-28T00:05:04.062Z,89.76
2022-09-28T00:07:33.146Z,89.73
2022-09-28T00:10:00.908Z,89.54
2022-09-28T00:12:29.777Z,89.52
2022-09-28T00:14:57.519Z,89.35
2022-09-28T00:17:26.422Z,89.62
2022-09-28T00:19:54.121Z,89.49
2022-09-28T00:22:21.849Z,89.91
2022-09-28T00:24:50.924Z,89.44
2022-09-28T00:27:18.728Z,89.76
2022-09-28T00:29:46.429Z,89.38
2022-09-28T00:32:15.505Z,90.10
2022-09-28T00:34:45.843Z,89.09
2022-09-28T00:37:15.282Z,89.20
2022-09-28T00:39:43.938Z,88.87
2022-09-28T00:42:15.574Z,89.15
2022-09-28T00:44:53.257Z,88.82
2022-09-28T00:47:38.998Z,88.65
2022-09-28T00:50:10.139Z,88.36
2022-09-28T00:52:44.249Z,88.93
2022-09-28T00:55:15.191Z,89.28
2022-09-28T00:57:47.080Z,89.39
2022-09-28T01:00:15.710Z,89.59
2022-09-28T01:02:44.012Z,89.63
2022-09-28T01:05:12.645Z,89.92
2022-09-28T01:07:41.029Z,89.38
2022-09-28T01:10:09.637Z,88.83
2022-09-28T01:12:37.369Z,89.10
2022-09-28T01:15:07.331Z,88.19
2022-09-28T01:17:45.555Z,88.04
2022-09-28T01:20:28.110Z,88.28
2022-09-28T01:23:13.273Z,89.02
2022-09-28T01:25:42.506Z,89.19
2022-09-28T01:28:13.726Z,88.70
2022-09-28T01:30:44.480Z,88.54
2022-09-28T01:33:15.042Z,88.53
2022-09-28T01:35:45.920Z,88.06
2022-09-28T01:38:17.188Z,88.02
2022-09-28T01:40:45.403Z,87.82
2022-09-28T01:43:18.045Z,87.74
2022-09-28T01:45:48.325Z,88.38
2022-09-28T01:48:18.888Z,88.08
2022-09-28T01:50:48.350Z,88.29
2022-09-28T01:53:21.571Z,89.31
2022-09-28T01:55:52.274Z,88.63
2022-09-28T01:58:24.105Z,88.99
2022-09-28T02:00:55.892Z,89.09
2022-09-28T02:03:26.958Z,88.66
2022-09-28T02:05:58.750Z,88.81
2022-09-28T02:08:29.806Z,88.38
2022-09-28T02:11:03.577Z,89.05
2022-09-28T02:13:34.709Z,88.32
2022-09-28T02:16:05.633Z,88.41
2022-09-28T02:18:33.825Z,88.30
2022-09-28T02:21:06.086Z,88.01
2022-09-28T02:23:36.453Z,89.22
2022-09-28T02:26:08.976Z,88.66
2022-09-28T02:28:40.152Z,88.34
2022-09-28T02:31:07.940Z,88.54
2022-09-28T02:33:41.261Z,89.30
2022-09-28T02:36:09.380Z,88.50
2022-09-28T02:38:38.042Z,88.19
2022-09-28T02:41:10.077Z,89.26
2022-09-28T02:43:49.313Z,88.74
2022-09-28T02:46:25.450Z,88.23
2022-09-28T02:49:20.212Z,87.83
2022-09-28T02:51:58.718Z,88.38
2022-09-28T02:54:37.528Z,88.80
2022-09-28T02:57:14.588Z,88.44
2022-09-28T02:59:51.495Z,88.13
2022-09-28T03:02:25.788Z,88.01
2022-09-28T03:05:15.030Z,88.23
2022-09-28T03:07:47.585Z,87.76
2022-09-28T03:10:18.288Z,88.38
2022-09-28T03:12:47.497Z,88.52
2022-09-28T03:15:22.929Z,89.24
2022-09-28T03:17:50.749Z,89.58
2022-09-28T03:20:18.974Z,88.56
2022-09-28T03:23:00.477Z,89.20
2022-09-28T03:25:34.745Z,88.84
2022-09-28T03:28:02.798Z,88.37
2022-09-28T03:30:31.880Z,88.55
2022-09-28T03:33:00.360Z,89.26
2022-09-28T03:35:30.694Z,91.08
2022-09-28T03:37:58.435Z,90.56
2022-09-28T03:40:26.351Z,89.49
2022-09-28T03:42:54.629Z,89.52
2022-09-28T03:45:22.356Z,89.79
2022-09-28T03:47:51.808Z,90.53
2022-09-28T03:50:19.528Z,90.66
2022-09-28T03:52:47.232Z,90.22
2022-09-28T03:55:15.114Z,89.54
2022-09-28T03:57:42.813Z,89.61
2022-09-28T04:00:11.628Z,89.09
2022-09-28T04:02:39.346Z,89.14
2022-09-28T04:05:09.230Z,90.01
2022-09-28T04:07:36.944Z,90.44
2022-09-28T04:10:05.018Z,89.32
2022-09-28T04:12:32.729Z,89.20
2022-09-28T04:15:00.450Z,90.21
2022-09-28T04:17:30.181Z,90.05
2022-09-28T04:19:57.897Z,90.93
2022-09-28T04:22:26.965Z,91.04
2022-09-28T04:24:54.670Z,91.15
2022-09-28T04:27:40.164Z,90.47
2022-09-28T04:30:09.220Z,90.27
2022-09-28T04:32:36.962Z,89.33
2022-09-28T04:35:05.263Z,89.45
2022-09-28T04:37:34.359Z,89.43
2022-09-28T04:40:03.482Z,88.82
2022-09-28T04:42:31.232Z,89.02
2022-09-28T04:45:00.810Z,88.67
2022-09-28T04:47:30.721Z,89.42
2022-09-28T04:49:58.496Z,89.80
2022-09-28T04:52:26.692Z,89.55
2022-09-28T04:54:55.749Z,88.76
2022-09-28T04:57:23.478Z,88.64
2022-09-28T04:59:51.214Z,88.35
2022-09-28T05:02:19.147Z,88.15
2022-09-28T05:04:46.957Z,87.92
2022-09-28T05:07:14.656Z,87.86
2022-09-28T05:09:42.380Z,88.24
2022-09-28T05:12:11.445Z,88.73
2022-09-28T05:14:39.184Z,88.48
2022-09-28T05:17:06.895Z,89.56
2022-09-28T05:19:35.437Z,89.14
2022-09-28T05:22:11.354Z,89.24
2022-09-28T05:24:39.622Z,88.94
2022-09-28T05:27:07.425Z,88.18
2022-09-28T05:29:36.516Z,88.45
2022-09-28T05:32:04.610Z,88.08
2022-09-28T05:34:32.702Z,87.86
2022-09-28T05:37:00.422Z,87.72
2022-09-28T05:39:28.153Z,88.10
2022-09-28T05:41:57.741Z,88.21
2022-09-28T05:44:25.845Z,88.31
2022-09-28T05:46:55.225Z,88.57
2022-09-28T05:49:22.926Z,87.86
2022-09-28T05:51:50.788Z,87.89
2022-09-28T05:54:18.637Z,88.13
2022-09-28T05:56:46.525Z,88.26
2022-09-28T05:59:14.385Z,87.97
2022-09-28T06:01:42.194Z,88.52
2022-09-28T06:04:11.334Z,88.95
2022-09-28T06:06:39.278Z,88.26
2022-09-28T06:09:07.034Z,88.59
2022-09-28T06:11:34.748Z,87.96
2022-09-28T06:14:03.442Z,88.15
2022-09-28T06:16:31.270Z,88.54
2022-09-28T06:18:59.057Z,88.11
2022-09-28T06:21:28.156Z,89.02
2022-09-28T06:23:55.880Z,88.92
2022-09-28T06:26:23.634Z,88.05
2022-09-28T06:28:51.489Z,87.75
2022-09-28T06:31:23.693Z,88.30
2022-09-28T06:33:51.852Z,88.64
2022-09-28T06:36:22.128Z,88.69
2022-09-28T06:38:51.216Z,89.07
2022-09-28T06:41:19.465Z,90.08
2022-09-28T06:43:48.685Z,90.94
2022-09-28T06:46:16.521Z,90.14
2022-09-28T06:48:45.029Z,89.99
2022-09-28T06:51:12.798Z,89.12
2022-09-28T06:53:40.506Z,88.85
2022-09-28T06:56:12.109Z,90.59
2022-09-28T06:58:39.853Z,91.80
2022-09-28T07:01:08.518Z,94.20
2022-09-28T07:03:36.294Z,94.71
2022-09-28T07:06:04.653Z,94.15
2022-09-28T07:08:32.418Z,94.91
2022-09-28T07:11:03.085Z,93.73
2022-09-28T07:13:50.940Z,93.35
2022-09-28T07:16:24.168Z,93.88
2022-09-28T07:18:54.351Z,91.70
2022-09-28T07:21:29.922Z,90.09
2022-09-28T07:23:58.214Z,89.83
2022-09-28T07:26:26.594Z,90.02
2022-09-28T07:28:56.184Z,90.11
2022-09-28T07:31:25.352Z,89.43
2022-09-28T07:33:53.899Z,88.94
2022-09-28T07:36:22.577Z,89.06
2022-09-28T07:38:50.743Z,89.07
2022-09-28T07:41:22.472Z,89.04
2022-09-28T07:43:50.799Z,89.87
2022-09-28T07:46:21.177Z,89.33
2022-09-28T07:48:49.462Z,88.59
2022-09-28T07:51:18.854Z,90.51
2022-09-28T07:53:47.945Z,91.50
2022-09-28T07:56:17.287Z,90.49
2022-09-28T07:58:45.009Z,89.58
2022-09-28T08:01:14.851Z,89.24
2022-09-28T08:03:47.787Z,89.42
2022-09-28T08:06:16.984Z,89.21
2022-09-28T08:08:45.163Z,89.06
2022-09-28T08:11:13.756Z,91.61
2022-09-28T08:13:42.169Z,90.09
2022-09-28T08:16:09.874Z,90.27
2022-09-28T08:18:37.638Z,91.51
2022-09-28T08:21:24.699Z,91.51
2022-09-28T08:23:52.857Z,91.09
2022-09-28T08:26:20.597Z,90.91
2022-09-28T08:28:48.379Z,90.16
2022-09-28T08:31:16.150Z,89.44
2022-09-28T08:33:43.934Z,89.64
2022-09-28T08:36:13.289Z,89.45
2022-09-28T08:38:41.003Z,90.03
2022-09-28T08:41:17.567Z,90.59
2022-09-28T08:44:03.788Z,89.44
2022-09-28T08:46:34.772Z,89.17
2022-09-28T08:49:24.899Z,89.11
2022-09-28T08:51:58.465Z,89.58
2022-09-28T08:54:34.645Z,89.50
2022-09-28T08:57:05.719Z,90.08
2022-09-28T08:59:43.873Z,90.04
2022-09-28T09:02:16.742Z,90.30
2022-09-28T09:04:44.645Z,89.26
2022-09-28T09:07:46.492Z,89.94
2022-09-28T09:10:24.597Z,90.06
2022-09-28T09:13:00.599Z,91.46
2022-09-28T09:15:38.728Z,92.23
2022-09-28T09:18:20.047Z,92.41
2022-09-28T09:20:51.879Z,93.47
2022-09-28T09:23:28.318Z,93.87
2022-09-28T09:26:00.639Z,93.10
2022-09-28T09:29:06.018Z,92.79
2022-09-28T09:31:44.734Z,93.50
2022-09-28T09:34:29.619Z,92.31
2022-09-28T09:37:11.702Z,92.99
2022-09-28T09:39:48.325Z,93.05
2022-09-28T09:42:28.081Z,92.63
2022-09-28T09:45:14.437Z,92.50
2022-09-28T09:47:44.657Z,92.16
2022-09-28T09:50:19.618Z,90.89
2022-09-28T09:52:49.784Z,91.79
2022-09-28T09:55:29.998Z,91.93
2022-09-28T09:58:03.802Z,90.24
2022-09-28T10:00:32.286Z,91.32
2022-09-28T10:03:03.089Z,91.32
2022-09-28T10:05:31.956Z,91.96
2022-09-28T10:08:03.927Z,92.34
2022-09-28T10:10:35.183Z,92.59
2022-09-28T10:13:03.392Z,92.88
2022-09-28T10:15:32.304Z,92.47
2022-09-28T10:18:03.834Z,94.06
2022-09-28T10:20:34.863Z,95.69
2022-09-28T10:23:04.312Z,94.65
2022-09-28T10:25:35.562Z,94.38
2022-09-28T10:28:06.148Z,94.34
2022-09-28T10:30:44.576Z,93.96
2022-09-28T10:33:31.316Z,95.15
2022-09-28T10:36:00.509Z,94.56
2022-09-28T10:38:29.469Z,93.77
2022-09-28T10:41:02.737Z,93.29
2022-09-28T10:43:33.404Z,93.58
2022-09-28T10:46:03.304Z,94.48
2022-09-28T10:48:39.431Z,93.80
2022-09-28T10:51:08.654Z,94.14
2022-09-28T10:53:38.486Z,93.06
2022-09-28T10:56:09.226Z,92.70
2022-09-28T10:58:40.364Z,92.23
2022-09-28T11:01:10.927Z,91.47
2022-09-28T11:03:49.396Z,92.10
2022-09-28T11:06:17.277Z,92.25
2022-09-28T11:08:45.646Z,91.41
2022-09-28T11:11:16.372Z,92.27
2022-09-28T11:13:48.422Z,93.18
2022-09-28T11:16:34.607Z,93.88
2022-09-28T11:19:06.732Z,92.60
2022-09-28T11:21:42.699Z,91.52
2022-09-28T11:24:20.397Z,91.36
2022-09-28T11:26:52.486Z,91.11
2022-09-28T11:29:26.695Z,90.95
2022-09-28T11:31:54.661Z,91.55
2022-09-28T11:34:41.699Z,91.33
2022-09-28T11:37:34.789Z,92.80
2022-09-28T11:40:11.080Z,92.80
2022-09-28T11:42:49.692Z,92.09
2022-09-28T11:45:31.106Z,92.18
2022-09-28T11:48:00.513Z,92.63
2022-09-28T11:50:36.748Z,91.67
2022-09-28T11:53:17.116Z,91.55
2022-09-28T11:55:47.322Z,90.80
2022-09-28T11:58:23.566Z,91.55
2022-09-28T12:00:55.802Z,91.95
2022-09-28T12:03:26.756Z,92.40
2022-09-28T12:05:57.834Z,91.30
2022-09-28T12:08:28.730Z,90.66
2022-09-28T12:11:00.298Z,89.97
2022-09-28T12:13:31.397Z,90.67
2022-09-28T12:16:31.597Z,90.34
2022-09-28T12:18:52.465Z,89.90
2022-09-28T12:21:32.389Z,89.89
2022-09-28T12:24:04.925Z,89.68
2022-09-28T12:26:37.900Z,89.83
2022-09-28T12:29:12.480Z,89.57
2022-09-28T12:31:48.570Z,89.82
2022-09-28T12:34:16.609Z,90.08
2022-09-28T12:36:53.026Z,89.86
2022-09-28T12:39:53.556Z,88.24
2022-09-28T12:42:32.420Z,87.49
2022-09-28T12:45:24.590Z,88.21
2022-09-28T12:48:11.587Z,88.01
2022-09-28T12:50:49.913Z,88.31
2022-09-28T12:53:35.011Z,88.18
2022-09-28T12:56:04.480Z,88.19
2022-09-28T12:58:44.636Z,88.24
2022-09-28T13:01:29.177Z,88.13
2022-09-28T13:04:13.268Z,87.32
2022-09-28T13:06:48.230Z,87.84
2022-09-28T13:09:21.726Z,87.77
2022-09-28T13:11:56.711Z,86.64
2022-09-28T13:14:53.127Z,86.67
2022-09-28T13:17:38.709Z,86.40
2022-09-28T13:20:18.301Z,86.84
2022-09-28T13:22:50.459Z,87.53
2022-09-28T13:25:20.381Z,87.45
2022-09-28T13:27:52.432Z,86.80
2022-09-28T13:30:20.309Z,86.71
2022-09-28T13:32:50.126Z,86.82
2022-09-28T13:35:19.479Z,87.01
2022-09-28T13:37:47.652Z,87.31
2022-09-28T13:40:15.810Z,86.48
2022-09-28T13:43:03.398Z,86.93
2022-09-28T13:45:42.088Z,87.03
2022-09-28T13:48:20.447Z,86.90
2022-09-28T13:51:31.759Z,86.77
2022-09-28T13:54:10.312Z,86.66
2022-09-28T13:56:46.252Z,87.37
2022-09-28T13:59:18.141Z,87.57
2022-09-28T14:01:52.616Z,87.09
2022-09-28T14:04:23.304Z,87.47
2022-09-28T14:06:55.796Z,87.30
2022-09-28T14:09:27.034Z,86.90
2022-09-28T14:11:56.821Z,87.18
2022-09-28T14:14:27.278Z,86.97
2022-09-28T14:17:16.372Z,86.96
2022-09-28T14:19:46.151Z,86.94
2022-09-28T14:22:21.566Z,86.44
2022-09-28T14:25:01.827Z,86.19
2022-09-28T14:27:42.699Z,86.48
2022-09-28T14:30:24.849Z,86.10
2022-09-28T14:32:56.276Z,86.21
2022-09-28T14:35:33.229Z,86.05
2022-09-28T14:38:22.592Z,86.54
2022-09-28T14:41:11.031Z,86.80
2022-09-28T14:43:58.551Z,86.64
2022-09-28T14:46:38.131Z,87.02
2022-09-28T14:49:23.290Z,86.66
2022-09-28T14:52:03.506Z,86.72
2022-09-28T14:54:41.858Z,86.75
2022-09-28T14:57:19.760Z,86.39
2022-09-28T14:59:48.038Z,86.80
2022-09-28T15:02:26.388Z,86.53
2022-09-28T15:04:56.322Z,86.73
2022-09-28T15:07:28.628Z,86.81
2022-09-28T15:09:57.261Z,87.03
2022-09-28T15:12:27.411Z,87.02
2022-09-28T15:14:58.430Z,86.87
2022-09-28T15:17:28.422Z,86.98
2022-09-28T15:20:10.872Z,87.02
2022-09-28T15:22:46.128Z,86.60
2022-09-28T15:25:16.671Z,86.55
2022-09-28T15:27:44.402Z,86.85
2022-09-28T15:30:23.403Z,86.26
2022-09-28T15:32:51.457Z,86.44
2022-09-28T15:35:20.705Z,86.72
2022-09-28T15:37:51.947Z,86.63
2022-09-28T15:40:22.470Z,87.33
2022-09-28T15:42:50.363Z,86.44
2022-09-28T15:45:27.441Z,86.93
2022-09-28T15:47:58.412Z,86.45
2022-09-28T15:50:28.354Z,86.61
2022-09-28T15:53:00.773Z,86.49
2022-09-28T15:55:32.598Z,86.73
2022-09-28T15:58:07.648Z,86.78
2022-09-28T16:00:36.043Z,87.01
2022-09-28T16:03:18.846Z,86.45
2022-09-28T16:05:50.410Z,86.01
2022-09-28T16:08:25.422Z,85.37
2022-09-28T16:11:00.172Z,85.35
2022-09-28T16:13:29.269Z,84.54
2022-09-28T16:15:59.623Z,84.61
2022-09-28T16:18:28.557Z,84.83
2022-09-28T16:20:58.813Z,84.43
2022-09-28T16:23:31.959Z,84.82
2022-09-28T16:26:03.567Z,84.73
2022-09-28T16:28:55.561Z,83.85
2022-09-28T16:31:29.534Z,83.55
2022-09-28T16:33:59.232Z,84.12
2022-09-28T16:36:29.745Z,84.07
2022-09-28T16:38:58.796Z,83.82
2022-09-28T16:41:28.842Z,83.72
2022-09-28T16:44:00.878Z,84.18
2022-09-28T16:46:32.633Z,84.04
2022-09-28T16:49:02.983Z,84.62
2022-09-28T16:51:31.128Z,83.81
2022-09-28T16:54:18.656Z,84.61
2022-09-28T16:56:46.405Z,84.70
2022-09-28T16:59:14.200Z,85.34
2022-09-28T17:01:43.695Z,85.59
2022-09-28T17:04:13.083Z,85.20
2022-09-28T17:06:40.812Z,85.40
2022-09-28T17:09:13.306Z,85.27
2022-09-28T17:11:41.026Z,85.44
2022-09-28T17:14:08.840Z,85.23
2022-09-28T17:17:03.802Z,85.36
2022-09-28T17:19:27.410Z,85.44
2022-09-28T17:21:55.224Z,85.48
2022-09-28T17:24:24.363Z,85.45
2022-09-28T17:26:52.844Z,85.23
2022-09-28T17:29:20.733Z,85.53
2022-09-28T17:31:48.806Z,85.45
2022-09-28T17:34:17.204Z,85.65
2022-09-28T17:36:45.822Z,85.61
2022-09-28T17:39:14.376Z,85.30
2022-09-28T17:41:43.506Z,85.64
2022-09-28T17:44:13.810Z,85.33
2022-09-28T17:46:45.804Z,85.33
2022-09-28T17:49:13.741Z,85.33
2022-09-28T17:51:41.725Z,85.30
2022-09-28T17:54:09.616Z,85.32
2022-09-28T17:56:37.947Z,85.14
2022-09-28T17:59:08.629Z,85.18
2022-09-28T18:01:39.511Z,84.95
2022-09-28T18:04:09.040Z,85.10
2022-09-28T18:06:37.130Z,85.35
2022-09-28T18:09:05.476Z,85.41
2022-09-28T18:11:34.016Z,85.32
2022-09-28T18:14:01.804Z,85.18
2022-09-28T18:16:32.187Z,85.22
2022-09-28T18:18:59.826Z,85.69
2022-09-28T18:21:27.396Z,85.77
2022-09-28T18:23:54.942Z,85.25
2022-09-28T18:26:22.517Z,85.31
2022-09-28T18:28:50.136Z,85.13
2022-09-28T18:31:19.035Z,85.02
2022-09-28T18:33:49.210Z,84.91
2022-09-28T18:36:16.776Z,85.00
2022-09-28T18:38:44.362Z,84.78
2022-09-28T18:41:14.358Z,84.66
2022-09-28T18:43:42.420Z,84.58
2022-09-28T18:46:11.104Z,84.61
2022-09-28T18:48:40.408Z,84.48
2022-09-28T18:51:10.995Z,84.41
2022-09-28T18:53:39.041Z,84.37
2022-09-28T18:56:09.177Z,84.67
2022-09-28T18:58:37.122Z,84.30
2022-09-28T19:01:29.022Z,84.21
2022-09-28T19:03:56.890Z,84.24
2022-09-28T19:06:25.984Z,84.27
2022-09-28T19:08:55.413Z,84.19
2022-09-28T19:11:23.488Z,84.06
2022-09-28T19:13:51.921Z,84.02
2022-09-28T19:16:21.542Z,83.99
2022-09-28T19:18:50.191Z,84.02
2022-09-28T19:21:18.087Z,84.00
2022-09-28T19:23:49.685Z,83.90
2022-09-28T19:26:20.281Z,83.90
2022-09-28T19:28:48.096Z,83.77
2022-09-28T19:31:16.517Z,83.62
2022-09-28T19:33:46.012Z,83.67
2022-09-28T19:36:15.360Z,83.67
2022-09-28T19:38:43.157Z,83.59
2022-09-28T19:41:13.565Z,83.59
2022-09-28T19:43:42.148Z,83.52
2022-09-28T19:46:09.906Z,83.24
2022-09-28T19:48:37.660Z,83.16
2022-09-28T19:51:08.105Z,83.26
2022-09-28T19:53:37.538Z,83.19
2022-09-28T19:56:06.037Z,83.01
2022-09-28T19:58:37.178Z,83.02
2022-09-28T20:01:06.694Z,82.69
2022-09-28T20:03:34.589Z,82.67
2022-09-28T20:06:03.596Z,82.88
2022-09-28T20:08:31.613Z,82.78
2022-09-28T20:11:00.295Z,82.74
2022-09-28T20:13:31.521Z,82.61
2022-09-28T20:16:06.530Z,82.47
2022-09-28T20:18:36.041Z,82.52
2022-09-28T20:21:04.066Z,82.51
2022-09-28T20:23:32.277Z,82.34
2022-09-28T20:26:00.090Z,82.39
2022-09-28T20:28:30.149Z,82.31
2022-09-28T20:31:04.294Z,82.18
2022-09-28T20:33:33.673Z,82.20
2022-09-28T20:36:05.651Z,82.40
2022-09-28T20:38:33.538Z,82.04
2022-09-28T20:43:55.083Z,82.08
2022-09-28T20:46:24.762Z,81.89
2022-09-28T20:48:54.844Z,81.69
2022-09-28T20:51:23.508Z,81.61
2022-09-28T20:53:53.507Z,81.73
2022-09-28T20:56:23.081Z,81.21
2022-09-28T20:58:51.246Z,81.45
2022-09-28T21:01:20.532Z,81.54
2022-09-28T21:03:50.866Z,81.47
2022-09-28T21:06:19.915Z,81.29
2022-09-28T21:08:48.862Z,81.51
2022-09-28T21:11:18.191Z,81.57
2022-09-28T21:13:46.159Z,81.47
2022-09-28T21:16:15.785Z,81.21
2022-09-28T21:18:43.697Z,81.41
2022-09-28T21:21:16.004Z,81.33
2022-09-28T21:23:44.760Z,81.24
2022-09-28T21:26:13.939Z,81.30
2022-09-28T21:28:42.168Z,81.45
2022-09-28T21:31:11.502Z,81.10
2022-09-28T21:33:39.273Z,81.12
2022-09-28T21:36:08.834Z,81.53
2022-09-28T21:38:37.994Z,81.20
2022-09-28T21:41:06.028Z,81.04
2022-09-28T21:43:33.925Z,81.14
2022-09-28T21:46:01.702Z,81.18
2022-09-28T21:48:30.489Z,81.02
2022-09-28T21:50:58.843Z,80.99
2022-09-28T21:53:30.824Z,80.86
2022-09-28T21:56:08.114Z,81.06
2022-09-28T21:58:39.666Z,80.83
2022-09-28T22:01:08.864Z,80.84
2022-09-28T22:03:37.628Z,80.59
2022-09-28T22:06:06.168Z,80.69
2022-09-28T22:08:34.755Z,80.58
2022-09-28T22:11:06.678Z,80.71
2022-09-28T22:13:36.005Z,80.65
2022-09-28T22:16:04.495Z,80.66
2022-09-28T22:18:33.925Z,80.59
2022-09-28T22:21:01.973Z,80.87
2022-09-28T22:23:30.903Z,80.72
2022-09-28T22:26:00.032Z,80.91
2022-09-28T22:28:29.278Z,80.95
2022-09-28T22:30:57.168Z,80.75
2022-09-28T22:33:25.349Z,80.64
2022-09-28T22:35:53.490Z,80.71
2022-09-28T22:38:22.144Z,80.61
2022-09-28T22:40:50.261Z,80.46
2022-09-28T22:43:18.646Z,80.34
2022-09-28T22:45:47.940Z,80.46
2022-09-28T22:48:15.712Z,80.36
2022-09-28T22:50:49.517Z,80.52
2022-09-28T22:53:17.252Z,79.97
2022-09-28T22:55:44.981Z,80.13
2022-09-28T22:58:12.865Z,80.21
2022-09-28T23:00:40.922Z,80.18
2022-09-28T23:03:10.132Z,80.22
2022-09-28T23:05:37.994Z,80.06
2022-09-28T23:08:05.810Z,80.08
2022-09-28T23:10:33.752Z,80.18
2022-09-28T23:13:03.098Z,80.11
2022-09-28T23:15:30.817Z,80.08
2022-09-28T23:17:58.654Z,80.44
2022-09-28T23:20:27.751Z,79.92
2022-09-28T23:22:55.512Z,80.10
2022-09-28T23:25:23.274Z,80.13
2022-09-28T23:27:51.766Z,80.04
2022-09-28T23:30:20.648Z,79.74
2022-09-28T23:32:48.357Z,79.76
2022-09-28T23:35:16.075Z,79.85
2022-09-28T23:37:45.171Z,79.48
2022-09-28T23:40:12.897Z,80.03
2022-09-28T23:42:40.595Z,79.89
2022-09-28T23:45:09.546Z,79.77
2022-09-28T23:47:37.351Z,79.75
2022-09-28T23:50:05.632Z,79.79
2022-09-28T23:52:33.436Z,79.65
2022-09-28T23:55:04.202Z,79.93
2022-09-28T23:57:31.936Z,79.70
2022-09-28T23:59:59.648Z,79.67
