createdAt,value
2022-12-08T00:01:19.229Z,92.13
2022-12-08T00:03:46.424Z,91.99
2022-12-08T00:06:22.804Z,92.17
2022-12-08T00:08:51.250Z,91.46
2022-12-08T00:11:18.677Z,91.95
2022-12-08T00:13:45.698Z,92.42
2022-12-08T00:16:12.673Z,92.33
2022-12-08T00:18:39.757Z,92.70
2022-12-08T00:21:06.383Z,92.71
2022-12-08T00:23:32.943Z,92.75
2022-12-08T00:26:04.100Z,92.82
2022-12-08T00:28:31.837Z,92.84
2022-12-08T00:30:58.700Z,93.23
2022-12-08T00:33:27.217Z,92.89
2022-12-08T00:35:54.000Z,92.75
2022-12-08T00:38:20.647Z,93.05
2022-12-08T00:40:48.258Z,92.94
2022-12-08T00:43:16.298Z,92.61
2022-12-08T00:45:43.375Z,92.85
2022-12-08T00:48:10.047Z,93.31
2022-12-08T00:50:36.566Z,93.02
2022-12-08T00:53:03.143Z,92.49
2022-12-08T00:55:29.634Z,92.95
2022-12-08T00:57:56.481Z,92.85
2022-12-08T01:00:24.599Z,93.44
2022-12-08T01:02:51.175Z,92.69
2022-12-08T01:05:17.726Z,93.23
2022-12-08T01:07:44.378Z,93.08
2022-12-08T01:10:10.928Z,93.03
2022-12-08T01:12:37.554Z,92.67
2022-12-08T01:15:04.676Z,93.68
2022-12-08T01:17:32.565Z,92.83
2022-12-08T01:19:59.285Z,92.56
2022-12-08T01:22:25.869Z,93.22
2022-12-08T01:24:52.371Z,92.88
2022-12-08T01:27:19.073Z,92.37
2022-12-08T01:29:45.726Z,93.13
2022-12-08T01:32:12.633Z,92.51
2022-12-08T01:34:40.804Z,92.66
2022-12-08T01:37:07.818Z,93.45
2022-12-08T01:39:35.029Z,93.71
2022-12-08T01:42:01.846Z,94.21
2022-12-08T01:44:55.585Z,93.75
2022-12-08T01:47:26.058Z,93.95
2022-12-08T01:49:54.308Z,93.61
2022-12-08T01:52:26.510Z,93.58
2022-12-08T01:54:58.161Z,93.45
2022-12-08T01:57:29.421Z,93.25
2022-12-08T02:00:00.991Z,93.37
2022-12-08T02:02:32.824Z,93.67
2022-12-08T02:05:02.162Z,93.14
2022-12-08T02:07:29.311Z,93.15
2022-12-08T02:09:56.144Z,93.04
2022-12-08T02:12:23.075Z,92.92
2022-12-08T02:14:49.750Z,93.09
2022-12-08T02:17:30.422Z,92.81
2022-12-08T02:20:27.108Z,92.52
2022-12-08T02:23:00.322Z,92.74
2022-12-08T02:25:40.060Z,92.49
2022-12-08T02:28:27.659Z,92.67
2022-12-08T02:31:05.440Z,92.87
2022-12-08T02:34:12.398Z,92.41
2022-12-08T02:36:46.705Z,92.24
2022-12-08T02:39:25.660Z,92.44
2022-12-08T02:41:57.327Z,92.93
2022-12-08T02:44:29.846Z,92.35
2022-12-08T02:47:00.443Z,93.03
2022-12-08T02:49:32.637Z,92.88
2022-12-08T02:52:07.548Z,93.08
2022-12-08T02:54:36.082Z,93.46
2022-12-08T03:01:18.300Z,93.53
2022-12-08T03:03:54.488Z,93.63
2022-12-08T03:06:31.297Z,93.01
2022-12-08T03:09:02.433Z,92.65
2022-12-08T03:11:34.670Z,93.14
2022-12-08T03:14:04.533Z,93.53
2022-12-08T03:16:34.550Z,93.59
2022-12-08T03:19:06.105Z,93.44
2022-12-08T03:21:38.953Z,93.42
2022-12-08T03:24:09.898Z,93.94
2022-12-08T03:26:44.596Z,93.80
2022-12-08T03:29:11.976Z,93.78
2022-12-08T03:31:42.712Z,94.37
2022-12-08T03:34:11.839Z,94.18
2022-12-08T03:36:39.833Z,93.77
2022-12-08T03:39:06.586Z,93.91
2022-12-08T03:41:33.219Z,93.71
2022-12-08T03:43:59.802Z,93.70
2022-12-08T03:48:53.478Z,93.16
2022-12-08T03:51:21.010Z,93.97
2022-12-08T03:53:49.381Z,93.68
2022-12-08T03:56:21.742Z,93.33
2022-12-08T03:58:48.325Z,93.39
2022-12-08T04:01:14.853Z,93.52
2022-12-08T04:03:41.501Z,93.86
2022-12-08T04:06:08.252Z,94.00
2022-12-08T04:08:34.877Z,93.69
2022-12-08T04:11:02.959Z,93.25
2022-12-08T04:13:29.812Z,93.39
2022-12-08T04:15:56.374Z,93.85
2022-12-08T04:18:23.065Z,94.26
2022-12-08T04:20:49.585Z,94.14
2022-12-08T04:23:16.227Z,94.22
2022-12-08T04:25:43.004Z,94.24
2022-12-08T04:28:11.579Z,93.76
2022-12-08T04:30:38.796Z,94.20
2022-12-08T04:33:05.752Z,94.10
2022-12-08T04:35:32.239Z,93.97
2022-12-08T04:37:58.973Z,93.79
2022-12-08T04:40:25.638Z,92.88
2022-12-08T04:42:52.211Z,93.01
2022-12-08T04:45:20.264Z,93.53
2022-12-08T04:47:46.913Z,92.48
2022-12-08T04:50:13.622Z,92.55
2022-12-08T04:52:40.380Z,92.62
2022-12-08T04:55:07.608Z,92.85
2022-12-08T04:57:34.379Z,92.88
2022-12-08T05:00:01.132Z,92.78
2022-12-08T05:02:29.241Z,92.71
2022-12-08T05:04:55.831Z,93.02
2022-12-08T05:07:22.436Z,93.72
2022-12-08T05:09:48.957Z,92.88
2022-12-08T05:12:15.567Z,93.15
2022-12-08T05:14:42.131Z,93.44
2022-12-08T05:17:09.819Z,93.54
2022-12-08T05:19:37.869Z,93.08
2022-12-08T05:22:04.470Z,93.38
2022-12-08T05:24:31.198Z,93.32
2022-12-08T05:26:57.773Z,93.46
2022-12-08T05:29:24.413Z,93.58
2022-12-08T05:31:51.205Z,93.60
2022-12-08T05:34:17.804Z,92.76
2022-12-08T05:36:45.694Z,93.40
2022-12-08T05:39:12.584Z,92.69
2022-12-08T05:41:39.633Z,92.92
2022-12-08T05:44:06.435Z,93.03
2022-12-08T05:46:33.375Z,92.83
2022-12-08T05:49:00.219Z,93.03
2022-12-08T05:51:26.892Z,93.07
2022-12-08T05:53:57.549Z,92.80
2022-12-08T05:56:24.606Z,93.19
2022-12-08T05:58:51.290Z,92.70
2022-12-08T06:01:20.020Z,92.35
2022-12-08T06:03:46.580Z,92.42
2022-12-08T06:06:13.150Z,93.32
2022-12-08T06:08:39.782Z,93.27
2022-12-08T06:11:08.286Z,92.59
2022-12-08T06:13:34.946Z,93.25
2022-12-08T06:16:04.455Z,93.20
2022-12-08T06:18:32.877Z,93.75
2022-12-08T06:21:03.522Z,93.29
2022-12-08T06:23:30.065Z,93.89
2022-12-08T06:26:00.791Z,93.70
2022-12-08T06:28:28.958Z,93.63
2022-12-08T06:30:55.717Z,93.22
2022-12-08T06:33:22.342Z,93.91
2022-12-08T06:35:48.966Z,93.46
2022-12-08T06:38:15.493Z,93.08
2022-12-08T06:40:42.001Z,93.32
2022-12-08T06:43:08.517Z,92.93
2022-12-08T06:45:36.441Z,92.85
2022-12-08T06:48:02.972Z,92.40
2022-12-08T06:50:29.511Z,92.88
2022-12-08T06:53:04.755Z,93.11
2022-12-08T06:58:19.081Z,92.00
2022-12-08T07:00:47.329Z,91.91
2022-12-08T07:03:13.974Z,91.49
2022-12-08T07:05:40.554Z,91.71
2022-12-08T07:08:08.343Z,91.74
2022-12-08T07:10:37.039Z,91.16
2022-12-08T07:13:04.002Z,91.43
2022-12-08T07:15:30.584Z,91.81
2022-12-08T07:18:00.218Z,91.70
2022-12-08T07:20:27.253Z,90.85
2022-12-08T07:22:53.945Z,90.89
2022-12-08T07:25:20.684Z,91.20
2022-12-08T07:27:47.686Z,91.19
2022-12-08T07:30:14.517Z,91.17
2022-12-08T07:32:41.344Z,90.64
2022-12-08T07:35:10.021Z,90.37
2022-12-08T07:37:38.026Z,90.38
2022-12-08T07:40:06.181Z,90.82
2022-12-08T07:42:33.543Z,90.97
2022-12-08T07:45:00.178Z,90.46
2022-12-08T07:47:26.731Z,90.49
2022-12-08T07:49:53.290Z,89.86
2022-12-08T07:52:21.154Z,90.13
2022-12-08T07:54:47.679Z,90.30
2022-12-08T07:57:14.258Z,89.96
2022-12-08T07:59:40.783Z,89.78
2022-12-08T08:02:24.413Z,90.32
2022-12-08T08:04:52.512Z,90.18
2022-12-08T08:07:19.073Z,90.66
2022-12-08T08:09:47.094Z,90.60
2022-12-08T08:15:00.869Z,90.14
2022-12-08T08:17:27.619Z,89.21
2022-12-08T08:19:54.261Z,89.05
2022-12-08T08:22:20.908Z,89.33
2022-12-08T08:24:51.457Z,89.19
2022-12-08T08:27:18.111Z,88.71
2022-12-08T08:29:44.841Z,88.61
2022-12-08T08:32:11.435Z,88.50
2022-12-08T08:34:38.977Z,87.79
2022-12-08T08:37:05.683Z,87.81
2022-12-08T08:39:33.889Z,88.29
2022-12-08T08:42:02.497Z,88.21
2022-12-08T08:44:32.420Z,88.79
2022-12-08T08:46:58.922Z,87.98
2022-12-08T08:49:25.548Z,87.63
2022-12-08T08:51:52.270Z,88.19
2022-12-08T08:54:19.097Z,88.07
2022-12-08T08:56:45.631Z,88.47
2022-12-08T08:59:13.768Z,88.14
2022-12-08T09:01:40.340Z,88.34
2022-12-08T09:04:07.248Z,88.34
2022-12-08T09:06:33.875Z,88.11
2022-12-08T09:09:01.245Z,87.60
2022-12-08T09:11:27.819Z,88.84
2022-12-08T09:13:55.116Z,88.50
2022-12-08T09:16:23.244Z,87.86
2022-12-08T09:18:51.984Z,87.61
2022-12-08T09:21:21.183Z,87.30
2022-12-08T09:23:51.517Z,86.91
2022-12-08T09:26:18.091Z,87.29
2022-12-08T09:28:45.435Z,87.08
2022-12-08T09:31:12.816Z,86.50
2022-12-08T09:33:43.010Z,85.55
2022-12-08T09:36:10.829Z,85.19
2022-12-08T09:38:37.646Z,85.65
2022-12-08T09:41:14.021Z,85.61
2022-12-08T09:43:52.865Z,85.57
2022-12-08T09:46:21.397Z,85.86
2022-12-08T09:48:52.873Z,85.60
2022-12-08T09:51:23.320Z,84.29
2022-12-08T09:53:55.068Z,83.46
2022-12-08T09:56:27.697Z,83.28
2022-12-08T09:58:58.169Z,83.88
2022-12-08T10:01:29.804Z,82.94
2022-12-08T10:03:58.459Z,83.25
2022-12-08T10:06:30.584Z,83.14
2022-12-08T10:09:12.407Z,82.85
2022-12-08T10:11:45.029Z,82.30
2022-12-08T10:14:21.605Z,82.19
2022-12-08T10:16:51.849Z,82.46
2022-12-08T10:19:22.490Z,81.99
2022-12-08T10:21:52.971Z,81.56
2022-12-08T10:24:26.593Z,81.16
2022-12-08T10:26:54.473Z,81.25
2022-12-08T10:29:20.999Z,81.15
2022-12-08T10:31:47.701Z,80.96
2022-12-08T10:34:17.894Z,81.29
2022-12-08T10:36:48.323Z,81.11
2022-12-08T10:39:30.688Z,80.66
2022-12-08T10:42:02.090Z,79.12
2022-12-08T10:44:29.227Z,79.58
2022-12-08T10:46:56.207Z,79.63
2022-12-08T10:49:27.136Z,79.91
2022-12-08T10:51:55.170Z,79.11
2022-12-08T10:54:28.250Z,79.66
2022-12-08T10:56:57.674Z,79.96
2022-12-08T10:59:24.582Z,79.55
2022-12-08T11:01:54.089Z,79.22
2022-12-08T11:04:22.352Z,79.98
2022-12-08T11:06:50.744Z,79.82
2022-12-08T11:09:34.811Z,79.89
2022-12-08T11:12:07.829Z,80.17
2022-12-08T11:14:47.389Z,79.36
2022-12-08T11:17:16.925Z,79.26
2022-12-08T11:19:45.727Z,79.46
2022-12-08T11:22:24.348Z,77.94
2022-12-08T11:25:00.374Z,78.61
2022-12-08T11:27:27.366Z,78.90
2022-12-08T11:29:54.146Z,78.56
2022-12-08T11:32:21.298Z,76.45
2022-12-08T11:34:52.469Z,77.58
2022-12-08T11:37:29.850Z,77.35
2022-12-08T11:40:05.910Z,75.67
2022-12-08T11:42:45.789Z,76.85
2022-12-08T11:45:17.756Z,76.72
2022-12-08T11:47:51.283Z,76.67
2022-12-08T11:50:28.231Z,77.60
2022-12-08T11:52:58.167Z,78.51
2022-12-08T11:55:37.127Z,78.46
2022-12-08T11:58:15.891Z,78.84
2022-12-08T12:00:42.670Z,78.61
2022-12-08T12:03:20.738Z,78.45
2022-12-08T12:06:13.669Z,78.74
2022-12-08T12:09:04.495Z,77.31
2022-12-08T12:11:44.112Z,77.90
2022-12-08T12:14:21.224Z,77.62
2022-12-08T12:17:01.087Z,77.60
2022-12-08T12:19:32.210Z,77.48
2022-12-08T12:22:06.293Z,77.35
2022-12-08T12:24:37.619Z,77.34
2022-12-08T12:27:20.616Z,77.40
2022-12-08T12:29:55.520Z,77.58
2022-12-08T12:32:24.309Z,77.90
2022-12-08T12:34:53.430Z,78.00
2022-12-08T12:37:23.619Z,78.31
2022-12-08T12:39:58.289Z,77.77
2022-12-08T12:42:39.671Z,77.51
2022-12-08T12:45:25.967Z,76.73
2022-12-08T12:50:44.444Z,76.51
2022-12-08T12:53:44.570Z,76.65
2022-12-08T12:56:11.153Z,76.78
2022-12-08T12:58:40.536Z,76.72
2022-12-08T13:01:37.397Z,74.82
2022-12-08T13:04:07.248Z,75.31
2022-12-08T13:06:37.960Z,74.87
2022-12-08T13:09:05.469Z,74.88
2022-12-08T13:11:48.168Z,72.71
2022-12-08T13:14:29.472Z,74.47
2022-12-08T13:16:58.864Z,74.69
2022-12-08T13:19:26.060Z,75.64
2022-12-08T13:21:52.780Z,74.21
2022-12-08T13:24:30.469Z,74.08
2022-12-08T13:27:29.620Z,73.87
2022-12-08T13:30:29.574Z,74.97
2022-12-08T13:35:53.398Z,76.14
2022-12-08T13:38:22.411Z,75.67
2022-12-08T13:40:50.284Z,75.71
2022-12-08T13:43:23.740Z,74.73
2022-12-08T13:50:47.864Z,74.22
2022-12-08T13:57:25.961Z,73.50
2022-12-08T13:59:52.815Z,72.14
2022-12-08T14:02:26.968Z,72.92
2022-12-08T14:07:43.564Z,71.21
2022-12-08T14:10:16.117Z,70.06
2022-12-08T14:12:46.784Z,70.96
2022-12-08T14:15:15.448Z,69.70
2022-12-08T14:17:51.248Z,70.67
2022-12-08T14:20:23.900Z,71.55
2022-12-08T14:22:52.412Z,72.02
2022-12-08T14:25:19.853Z,70.97
2022-12-08T14:27:47.647Z,70.78
2022-12-08T14:30:20.415Z,71.17
2022-12-08T14:32:49.008Z,71.83
2022-12-08T14:35:24.143Z,71.94
2022-12-08T14:37:54.266Z,72.42
2022-12-08T14:40:24.572Z,72.44
2022-12-08T14:42:52.928Z,71.36
2022-12-08T14:45:20.487Z,71.20
2022-12-08T14:47:47.226Z,71.75
2022-12-08T14:50:37.967Z,70.58
2022-12-08T14:53:05.188Z,71.30
2022-12-08T14:55:36.228Z,72.48
2022-12-08T14:58:03.495Z,72.59
2022-12-08T15:00:30.459Z,71.75
2022-12-08T15:02:57.593Z,72.01
2022-12-08T15:05:30.116Z,71.77
2022-12-08T15:08:01.751Z,72.84
2022-12-08T15:10:29.599Z,72.83
2022-12-08T15:12:59.165Z,72.67
2022-12-08T15:15:26.265Z,72.18
2022-12-08T15:18:01.323Z,72.69
2022-12-08T15:20:38.998Z,73.13
2022-12-08T15:23:19.974Z,72.83
2022-12-08T15:25:46.704Z,73.53
2022-12-08T15:28:14.027Z,74.17
2022-12-08T15:30:40.758Z,73.70
2022-12-08T15:33:07.278Z,74.28
2022-12-08T15:35:39.013Z,74.58
2022-12-08T15:38:16.926Z,74.44
2022-12-08T15:40:43.481Z,75.40
2022-12-08T15:43:10.584Z,75.75
2022-12-08T15:45:37.625Z,76.02
2022-12-08T15:48:04.748Z,76.37
2022-12-08T15:50:31.316Z,76.45
2022-12-08T15:52:58.065Z,76.87
2022-12-08T15:55:26.722Z,77.66
2022-12-08T16:00:52.447Z,78.79
2022-12-08T16:09:12.884Z,79.63
2022-12-08T16:12:05.144Z,79.72
2022-12-08T16:17:15.937Z,79.72
2022-12-08T16:19:42.603Z,79.86
2022-12-08T16:25:17.854Z,81.01
2022-12-08T16:28:01.344Z,80.82
2022-12-08T16:30:30.010Z,81.12
2022-12-08T16:32:56.579Z,81.42
2022-12-08T16:35:24.335Z,81.21
2022-12-08T16:37:51.102Z,81.00
2022-12-08T16:40:18.276Z,81.80
2022-12-08T16:42:44.816Z,81.90
2022-12-08T16:45:17.227Z,81.46
2022-12-08T16:47:45.961Z,81.69
2022-12-08T16:50:15.152Z,82.03
2022-12-08T16:52:42.221Z,82.56
2022-12-08T16:55:10.380Z,82.39
2022-12-08T16:57:38.621Z,82.51
2022-12-08T17:00:08.896Z,82.50
2022-12-08T17:02:36.970Z,82.33
2022-12-08T17:05:06.390Z,82.94
2022-12-08T17:07:34.573Z,82.39
2022-12-08T17:10:03.661Z,82.64
2022-12-08T17:12:31.050Z,82.81
2022-12-08T17:14:57.604Z,83.03
2022-12-08T17:17:24.478Z,83.76
2022-12-08T17:19:52.783Z,83.66
2022-12-08T17:22:19.484Z,83.80
2022-12-08T17:24:47.124Z,83.53
2022-12-08T17:27:13.848Z,83.50
2022-12-08T17:29:40.394Z,83.51
2022-12-08T17:32:07.045Z,84.03
2022-12-08T17:34:33.688Z,84.43
2022-12-08T17:37:01.702Z,84.42
2022-12-08T17:39:28.292Z,84.45
2022-12-08T17:41:54.853Z,84.53
2022-12-08T17:44:21.541Z,84.86
2022-12-08T17:46:52.717Z,84.90
2022-12-08T17:49:21.656Z,84.77
2022-12-08T17:51:50.036Z,85.19
2022-12-08T17:54:19.383Z,85.74
2022-12-08T17:56:46.757Z,86.13
2022-12-08T17:59:14.477Z,86.23
2022-12-08T18:01:41.436Z,86.41
2022-12-08T18:04:09.078Z,86.83
2022-12-08T18:06:36.449Z,87.31
2022-12-08T18:09:04.598Z,87.69
2022-12-08T18:11:33.995Z,88.29
2022-12-08T18:14:01.419Z,88.07
2022-12-08T18:16:28.147Z,88.68
2022-12-08T18:18:54.716Z,88.29
2022-12-08T18:21:23.536Z,88.22
2022-12-08T18:23:51.152Z,88.43
2022-12-08T18:26:17.767Z,88.50
2022-12-08T18:28:45.989Z,88.25
2022-12-08T18:31:18.835Z,88.39
2022-12-08T18:33:47.633Z,88.65
2022-12-08T18:36:16.455Z,88.72
2022-12-08T18:38:43.618Z,88.70
2022-12-08T18:41:12.474Z,89.13
2022-12-08T18:43:39.347Z,89.50
2022-12-08T18:46:09.776Z,89.44
2022-12-08T18:48:38.996Z,89.96
2022-12-08T18:51:09.690Z,89.63
2022-12-08T18:53:36.239Z,90.31
2022-12-08T18:56:02.835Z,90.42
2022-12-08T18:58:29.460Z,90.74
2022-12-08T19:00:56.323Z,90.52
2022-12-08T19:03:24.605Z,91.43
2022-12-08T19:06:01.854Z,91.69
2022-12-08T19:08:31.492Z,91.85
2022-12-08T19:10:58.345Z,91.94
2022-12-08T19:13:25.121Z,91.93
2022-12-08T19:15:51.777Z,91.94
2022-12-08T19:18:18.923Z,91.50
2022-12-08T19:20:46.813Z,91.78
2022-12-08T19:23:14.087Z,91.75
2022-12-08T19:25:40.692Z,91.86
2022-12-08T19:28:07.619Z,92.22
2022-12-08T19:30:34.154Z,92.48
2022-12-08T19:33:00.761Z,92.92
2022-12-08T19:35:27.299Z,93.50
2022-12-08T19:37:55.294Z,93.24
2022-12-08T19:40:21.988Z,93.25
2022-12-08T19:42:48.567Z,93.36
2022-12-08T19:45:18.833Z,93.82
2022-12-08T19:47:45.508Z,93.64
2022-12-08T19:50:13.677Z,93.97
2022-12-08T19:52:40.415Z,94.38
2022-12-08T19:55:09.403Z,94.09
2022-12-08T19:57:36.122Z,94.51
2022-12-08T20:00:02.824Z,94.06
2022-12-08T20:02:36.483Z,94.15
2022-12-08T20:05:03.610Z,94.31
2022-12-08T20:07:30.263Z,94.53
2022-12-08T20:09:56.925Z,94.16
2022-12-08T20:12:25.043Z,94.21
2022-12-08T20:14:52.648Z,94.44
2022-12-08T20:17:19.169Z,93.97
2022-12-08T20:19:45.808Z,94.26
2022-12-08T20:22:12.328Z,93.83
2022-12-08T20:24:38.928Z,93.99
2022-12-08T20:27:05.589Z,94.04
2022-12-08T20:29:33.630Z,94.95
2022-12-08T20:32:00.343Z,94.46
2022-12-08T20:34:27.206Z,94.93
2022-12-08T20:36:53.833Z,95.05
2022-12-08T20:39:20.471Z,94.55
2022-12-08T20:41:47.122Z,94.56
2022-12-08T20:44:13.821Z,95.03
2022-12-08T20:46:46.242Z,95.21
2022-12-08T20:49:16.130Z,94.85
2022-12-08T20:51:42.716Z,94.26
2022-12-08T20:54:10.239Z,94.75
2022-12-08T20:56:37.114Z,94.68
2022-12-08T20:59:03.924Z,94.63
2022-12-08T21:01:30.667Z,94.29
2022-12-08T21:03:59.193Z,94.02
2022-12-08T21:06:26.422Z,94.41
2022-12-08T21:08:53.707Z,94.30
2022-12-08T21:11:20.573Z,94.19
2022-12-08T21:13:47.309Z,94.49
2022-12-08T21:16:15.642Z,94.66
2022-12-08T21:18:43.191Z,94.58
2022-12-08T21:21:13.316Z,94.80
2022-12-08T21:23:40.209Z,94.48
2022-12-08T21:26:11.759Z,94.68
2022-12-08T21:28:38.796Z,95.25
2022-12-08T21:31:10.857Z,95.26
2022-12-08T21:33:38.438Z,95.78
2022-12-08T21:36:06.649Z,95.60
2022-12-08T21:38:38.847Z,96.18
2022-12-08T21:41:07.908Z,96.16
2022-12-08T21:43:35.107Z,96.42
2022-12-08T21:46:02.026Z,95.99
2022-12-08T21:48:29.062Z,96.32
2022-12-08T21:50:56.818Z,96.52
2022-12-08T21:53:23.625Z,96.38
2022-12-08T21:55:52.164Z,96.29
2022-12-08T21:58:19.145Z,96.81
2022-12-08T22:00:46.138Z,96.55
2022-12-08T22:03:14.432Z,96.46
2022-12-08T22:05:41.805Z,96.24
2022-12-08T22:08:08.635Z,95.84
2022-12-08T22:10:35.601Z,95.97
2022-12-08T22:13:03.673Z,95.65
2022-12-08T22:15:30.425Z,95.60
2022-12-08T22:17:57.079Z,95.66
2022-12-08T22:20:24.103Z,95.88
2022-12-08T22:22:50.835Z,96.67
2022-12-08T22:25:17.826Z,96.83
2022-12-08T22:27:44.798Z,97.07
2022-12-08T22:30:13.410Z,96.98
2022-12-08T22:32:40.779Z,96.80
2022-12-08T22:35:08.781Z,97.26
2022-12-08T22:37:35.555Z,97.35
2022-12-08T22:40:02.510Z,98.16
2022-12-08T22:42:29.204Z,97.71
2022-12-08T22:44:56.151Z,98.36
2022-12-08T22:47:24.176Z,98.12
2022-12-08T22:49:50.921Z,98.25
2022-12-08T22:52:17.727Z,98.04
2022-12-08T22:54:44.582Z,98.28
2022-12-08T22:57:11.163Z,98.26
2022-12-08T22:59:37.850Z,97.83
2022-12-08T23:02:04.584Z,98.11
2022-12-08T23:04:32.905Z,98.18
2022-12-08T23:06:59.860Z,97.79
2022-12-08T23:09:26.484Z,98.09
2022-12-08T23:11:53.641Z,97.01
2022-12-08T23:14:20.383Z,97.26
2022-12-08T23:16:47.208Z,98.03
2022-12-08T23:19:13.977Z,98.03
2022-12-08T23:21:41.873Z,97.72
2022-12-08T23:24:08.626Z,97.92
2022-12-08T23:26:35.460Z,97.78
2022-12-08T23:29:02.654Z,97.22
2022-12-08T23:31:29.476Z,97.50
2022-12-08T23:33:56.467Z,97.14
2022-12-08T23:36:23.927Z,96.90
2022-12-08T23:38:52.803Z,96.44
2022-12-08T23:41:19.417Z,96.88
2022-12-08T23:43:47.473Z,97.24
2022-12-08T23:46:14.400Z,96.83
2022-12-08T23:48:41.107Z,97.32
2022-12-08T23:51:07.895Z,96.60
2022-12-08T23:53:34.522Z,96.91
2022-12-08T23:56:05.745Z,96.87
2022-12-08T23:58:33.509Z,97.28
