createdAt,value
2018-12-31T00:00:36.284Z,0.00
2018-12-31T00:01:36.249Z,0.00
2018-12-31T00:02:36.235Z,0.00
2018-12-31T00:03:36.204Z,0.00
2018-12-31T00:04:36.176Z,0.00
2018-12-31T00:05:36.153Z,0.00
2018-12-31T00:06:36.137Z,0.00
2018-12-31T00:07:36.131Z,0.00
2018-12-31T00:08:36.092Z,0.00
2018-12-31T00:09:36.061Z,0.00
2018-12-31T00:10:36.035Z,0.00
2018-12-31T00:11:36.019Z,0.00
2018-12-31T00:12:35.997Z,0.00
2018-12-31T00:13:35.967Z,0.00
2018-12-31T00:14:35.968Z,0.00
2018-12-31T00:15:35.923Z,0.00
2018-12-31T00:16:35.904Z,0.00
2018-12-31T00:17:35.873Z,0.00
2018-12-31T00:18:35.851Z,0.00
2018-12-31T00:19:35.834Z,0.00
2018-12-31T00:20:35.803Z,0.00
2018-12-31T00:21:35.780Z,0.00
2018-12-31T00:22:35.758Z,0.00
2018-12-31T00:23:35.737Z,0.00
2018-12-31T00:24:35.732Z,0.00
2018-12-31T00:25:35.688Z,0.00
2018-12-31T00:26:35.669Z,0.00
2018-12-31T00:27:35.655Z,0.00
2018-12-31T00:28:35.619Z,0.00
2018-12-31T00:29:35.595Z,0.00
2018-12-31T00:30:35.579Z,0.00
2018-12-31T00:31:35.551Z,0.00
2018-12-31T00:32:35.525Z,0.00
2018-12-31T00:33:35.509Z,0.00
2018-12-31T00:34:35.502Z,0.00
2018-12-31T00:35:35.455Z,0.00
2018-12-31T00:36:35.442Z,0.00
2018-12-31T00:37:35.410Z,0.00
2018-12-31T00:38:35.385Z,0.00
2018-12-31T00:39:35.362Z,0.00
2018-12-31T00:40:35.346Z,0.00
2018-12-31T00:41:35.334Z,0.00
2018-12-31T00:42:35.298Z,0.00
2018-12-31T00:43:35.269Z,0.00
2018-12-31T00:44:35.254Z,0.00
2018-12-31T00:45:35.227Z,0.00
2018-12-31T00:46:35.199Z,0.00
2018-12-31T00:47:35.178Z,0.00
2018-12-31T00:48:35.155Z,0.00
2018-12-31T00:49:35.135Z,0.00
2018-12-31T00:50:35.114Z,0.00
2018-12-31T00:51:35.087Z,0.00
2018-12-31T00:52:35.063Z,0.00
2018-12-31T00:53:35.037Z,0.00
2018-12-31T00:54:35.025Z,0.00
2018-12-31T00:55:35.096Z,0.00
2018-12-31T00:56:34.969Z,0.00
2018-12-31T00:57:34.945Z,0.00
2018-12-31T00:58:34.930Z,0.00
2018-12-31T00:59:34.907Z,0.00
2018-12-31T01:00:34.881Z,0.00
2018-12-31T01:01:34.862Z,0.00
2018-12-31T01:02:34.836Z,0.00
2018-12-31T01:03:34.814Z,0.00
2018-12-31T01:04:34.788Z,0.00
2018-12-31T01:05:34.767Z,0.00
2018-12-31T01:06:34.737Z,0.00
2018-12-31T01:07:34.720Z,0.00
2018-12-31T01:08:34.691Z,0.00
2018-12-31T01:09:34.672Z,0.00
2018-12-31T01:10:34.646Z,0.00
2018-12-31T01:11:34.637Z,0.00
2018-12-31T01:12:34.595Z,0.00
2018-12-31T01:13:34.580Z,0.00
2018-12-31T01:14:34.548Z,0.00
2018-12-31T01:15:34.522Z,0.00
2018-12-31T01:16:34.508Z,0.00
2018-12-31T01:17:34.569Z,0.00
2018-12-31T01:18:35.013Z,0.00
2018-12-31T01:19:34.483Z,0.00
2018-12-31T01:20:34.494Z,0.00
2018-12-31T01:21:34.385Z,0.00
2018-12-31T01:22:34.363Z,0.00
2018-12-31T01:23:34.341Z,0.00
2018-12-31T01:24:34.318Z,0.00
2018-12-31T01:25:34.302Z,0.00
2018-12-31T01:26:34.276Z,0.00
2018-12-31T01:27:34.247Z,0.00
2018-12-31T01:28:34.679Z,0.00
2018-12-31T01:29:34.276Z,0.00
2018-12-31T01:30:34.248Z,0.00
2018-12-31T01:31:34.161Z,0.00
2018-12-31T01:32:34.135Z,0.00
2018-12-31T01:33:34.127Z,0.00
2018-12-31T01:34:34.083Z,0.00
2018-12-31T01:35:34.077Z,0.00
2018-12-31T01:36:34.035Z,0.00
2018-12-31T01:37:34.012Z,0.00
2018-12-31T01:38:33.993Z,0.00
2018-12-31T01:39:33.970Z,0.00
2018-12-31T01:40:33.953Z,0.00
2018-12-31T01:41:33.923Z,0.00
2018-12-31T01:42:33.897Z,0.00
2018-12-31T01:43:33.880Z,0.00
2018-12-31T01:44:33.850Z,0.00
2018-12-31T01:45:33.829Z,0.00
2018-12-31T01:46:33.811Z,0.00
2018-12-31T01:47:33.788Z,0.00
2018-12-31T01:48:34.052Z,0.00
2018-12-31T01:49:33.734Z,0.00
2018-12-31T01:50:33.714Z,0.00
2018-12-31T01:51:33.688Z,0.00
2018-12-31T01:52:33.672Z,0.00
2018-12-31T01:53:33.658Z,0.00
2018-12-31T01:54:33.621Z,0.00
2018-12-31T01:55:33.767Z,0.00
2018-12-31T01:56:33.576Z,0.00
2018-12-31T01:57:33.551Z,0.00
2018-12-31T01:58:33.528Z,0.00
2018-12-31T01:59:33.502Z,0.00
2018-12-31T02:00:33.485Z,0.00
2018-12-31T02:01:33.460Z,0.00
2018-12-31T02:02:33.475Z,0.00
2018-12-31T02:03:33.427Z,0.00
2018-12-31T02:04:33.388Z,0.00
2018-12-31T02:05:33.370Z,0.00
2018-12-31T02:06:33.341Z,0.00
2018-12-31T02:07:33.322Z,0.00
2018-12-31T02:08:33.299Z,0.00
2018-12-31T02:09:33.269Z,0.00
2018-12-31T02:10:33.252Z,0.00
2018-12-31T02:11:33.230Z,0.00
2018-12-31T02:12:33.198Z,0.00
2018-12-31T02:13:33.175Z,0.00
2018-12-31T02:14:33.156Z,0.00
2018-12-31T02:15:33.134Z,0.00
2018-12-31T02:16:33.108Z,0.00
2018-12-31T02:17:33.089Z,0.00
2018-12-31T02:18:33.057Z,0.00
2018-12-31T02:19:33.038Z,0.00
2018-12-31T02:20:33.021Z,0.00
2018-12-31T02:21:32.999Z,0.00
2018-12-31T02:22:32.967Z,0.00
2018-12-31T02:23:32.942Z,0.00
2018-12-31T02:24:32.920Z,0.00
2018-12-31T02:25:32.897Z,0.00
2018-12-31T02:26:32.875Z,0.00
2018-12-31T02:27:32.862Z,0.00
2018-12-31T02:28:32.834Z,0.00
2018-12-31T02:29:32.804Z,0.00
2018-12-31T02:30:32.788Z,0.00
2018-12-31T02:31:32.760Z,0.00
2018-12-31T02:32:32.764Z,0.00
2018-12-31T02:33:32.715Z,0.00
2018-12-31T02:34:32.688Z,0.00
2018-12-31T02:35:32.667Z,0.00
2018-12-31T02:36:32.675Z,0.00
2018-12-31T02:37:32.620Z,0.00
2018-12-31T02:38:32.604Z,0.00
2018-12-31T02:39:32.580Z,0.00
2018-12-31T02:40:32.550Z,0.00
2018-12-31T02:41:32.534Z,0.00
2018-12-31T02:42:32.512Z,0.00
2018-12-31T02:43:32.477Z,0.00
2018-12-31T02:44:32.465Z,0.00
2018-12-31T02:45:32.436Z,0.00
2018-12-31T02:46:32.411Z,0.00
2018-12-31T02:47:32.407Z,0.00
2018-12-31T02:48:32.378Z,0.00
2018-12-31T02:49:32.349Z,0.00
2018-12-31T02:50:32.325Z,0.00
2018-12-31T02:51:32.302Z,0.00
2018-12-31T02:52:32.275Z,0.00
2018-12-31T02:53:32.250Z,0.00
2018-12-31T02:54:32.233Z,0.00
2018-12-31T02:55:32.207Z,0.00
2018-12-31T02:56:32.185Z,0.00
2018-12-31T02:57:32.156Z,0.00
2018-12-31T02:58:32.140Z,0.00
2018-12-31T02:59:32.115Z,0.00
2018-12-31T03:00:32.088Z,0.00
2018-12-31T03:01:32.072Z,0.00
2018-12-31T03:02:32.043Z,0.00
2018-12-31T03:03:32.028Z,0.00
2018-12-31T03:04:32.001Z,0.00
2018-12-31T03:05:31.973Z,0.00
2018-12-31T03:06:31.961Z,0.00
2018-12-31T03:07:31.928Z,0.00
2018-12-31T03:08:31.905Z,0.00
2018-12-31T03:09:31.882Z,0.00
2018-12-31T03:10:31.870Z,0.00
2018-12-31T03:11:31.841Z,0.00
2018-12-31T03:12:31.816Z,0.00
2018-12-31T03:13:32.073Z,0.00
2018-12-31T03:14:31.768Z,0.00
2018-12-31T03:15:31.749Z,0.00
2018-12-31T03:16:31.722Z,0.00
2018-12-31T03:17:31.701Z,0.00
2018-12-31T03:18:31.680Z,0.00
2018-12-31T03:19:31.665Z,0.00
2018-12-31T03:20:31.629Z,0.00
2018-12-31T03:21:31.607Z,0.00
2018-12-31T03:22:31.581Z,0.00
2018-12-31T03:23:31.563Z,0.00
2018-12-31T03:24:31.536Z,0.00
2018-12-31T03:25:31.510Z,0.00
2018-12-31T03:26:31.499Z,0.00
2018-12-31T03:27:31.465Z,0.00
2018-12-31T03:28:31.444Z,0.00
2018-12-31T03:29:31.425Z,0.00
2018-12-31T03:30:31.402Z,0.00
2018-12-31T03:31:31.380Z,0.00
2018-12-31T03:32:31.355Z,0.00
2018-12-31T03:33:31.329Z,0.00
2018-12-31T03:34:31.309Z,0.00
2018-12-31T03:35:31.286Z,0.00
2018-12-31T03:36:31.260Z,0.00
2018-12-31T03:37:31.238Z,0.00
2018-12-31T03:38:31.216Z,0.00
2018-12-31T03:39:31.188Z,0.00
2018-12-31T03:40:31.168Z,0.00
2018-12-31T03:41:31.146Z,0.00
2018-12-31T03:42:31.123Z,0.00
2018-12-31T03:43:31.098Z,0.00
2018-12-31T03:44:31.077Z,0.00
2018-12-31T03:45:31.056Z,0.00
2018-12-31T03:46:31.027Z,0.00
2018-12-31T03:47:31.003Z,0.00
2018-12-31T03:48:30.983Z,0.00
2018-12-31T03:49:30.963Z,0.00
2018-12-31T03:50:30.939Z,0.00
2018-12-31T03:51:30.916Z,0.00
2018-12-31T03:52:30.887Z,0.00
2018-12-31T03:53:30.864Z,0.00
2018-12-31T03:54:30.842Z,0.00
2018-12-31T03:55:30.819Z,0.00
2018-12-31T03:56:30.806Z,0.00
2018-12-31T03:57:30.775Z,0.00
2018-12-31T03:58:30.749Z,0.00
2018-12-31T03:59:30.760Z,0.00
2018-12-31T04:00:30.704Z,0.00
2018-12-31T04:01:30.679Z,0.00
2018-12-31T04:02:30.662Z,0.00
2018-12-31T04:03:30.640Z,0.00
2018-12-31T04:04:30.629Z,0.00
2018-12-31T04:05:30.586Z,0.00
2018-12-31T04:06:30.566Z,0.00
2018-12-31T04:07:30.544Z,0.00
2018-12-31T04:08:30.525Z,0.00
2018-12-31T04:09:30.493Z,0.00
2018-12-31T04:10:30.470Z,0.00
2018-12-31T04:11:30.464Z,0.00
2018-12-31T04:12:30.422Z,0.00
2018-12-31T04:13:30.401Z,0.00
2018-12-31T04:14:30.380Z,0.00
2018-12-31T04:15:30.355Z,0.00
2018-12-31T04:16:30.333Z,0.00
2018-12-31T04:17:30.311Z,0.00
2018-12-31T04:18:30.290Z,0.00
2018-12-31T04:19:30.261Z,0.00
2018-12-31T04:20:30.242Z,0.00
2018-12-31T04:21:30.215Z,0.00
2018-12-31T04:22:30.196Z,0.00
2018-12-31T04:23:30.178Z,0.00
2018-12-31T04:24:30.150Z,0.00
2018-12-31T04:25:30.123Z,0.00
2018-12-31T04:26:30.103Z,0.00
2018-12-31T04:27:30.076Z,0.00
2018-12-31T04:28:30.059Z,0.00
2018-12-31T04:29:30.034Z,0.00
2018-12-31T04:30:30.015Z,0.00
2018-12-31T04:31:29.996Z,0.00
2018-12-31T04:32:29.963Z,0.00
2018-12-31T04:33:29.938Z,0.00
2018-12-31T04:34:29.918Z,0.00
2018-12-31T04:35:29.892Z,0.00
2018-12-31T04:36:29.924Z,0.00
2018-12-31T04:37:29.844Z,0.00
2018-12-31T04:38:29.837Z,0.00
2018-12-31T04:39:29.799Z,0.00
2018-12-31T04:40:29.780Z,0.00
2018-12-31T04:41:29.761Z,0.00
2018-12-31T04:42:29.735Z,0.00
2018-12-31T04:43:29.710Z,0.00
2018-12-31T04:44:29.683Z,0.00
2018-12-31T04:45:29.672Z,0.00
2018-12-31T04:46:29.652Z,0.00
2018-12-31T04:47:29.612Z,0.00
2018-12-31T04:48:29.589Z,0.00
2018-12-31T04:49:29.571Z,0.00
2018-12-31T04:50:29.548Z,0.00
2018-12-31T04:51:29.522Z,0.00
2018-12-31T04:52:29.507Z,0.00
2018-12-31T04:53:29.478Z,0.00
2018-12-31T04:54:29.458Z,0.00
2018-12-31T04:55:29.479Z,0.00
2018-12-31T04:56:29.418Z,0.00
2018-12-31T04:57:29.400Z,0.00
2018-12-31T04:58:29.361Z,0.00
2018-12-31T04:59:29.342Z,0.00
2018-12-31T05:00:29.343Z,0.00
2018-12-31T05:01:29.290Z,0.00
2018-12-31T05:02:29.271Z,0.00
2018-12-31T05:03:29.246Z,0.00
2018-12-31T05:04:29.223Z,0.00
2018-12-31T05:05:29.204Z,0.00
2018-12-31T05:06:29.178Z,0.00
2018-12-31T05:07:29.172Z,0.00
2018-12-31T05:08:29.134Z,0.00
2018-12-31T05:09:29.111Z,0.00
2018-12-31T05:10:29.093Z,0.00
2018-12-31T05:11:29.066Z,0.00
2018-12-31T05:12:29.044Z,0.00
2018-12-31T05:13:29.023Z,0.00
2018-12-31T05:14:29.015Z,0.00
2018-12-31T05:15:28.987Z,0.00
2018-12-31T05:16:28.955Z,0.00
2018-12-31T05:17:28.923Z,0.00
2018-12-31T05:18:28.900Z,0.00
2018-12-31T05:19:28.881Z,0.00
2018-12-31T05:20:28.861Z,0.00
2018-12-31T05:21:28.831Z,0.00
2018-12-31T05:22:28.807Z,0.00
2018-12-31T05:23:28.785Z,0.00
2018-12-31T05:24:28.770Z,0.00
2018-12-31T05:25:28.738Z,0.00
2018-12-31T05:26:28.719Z,0.00
2018-12-31T05:27:28.694Z,0.00
2018-12-31T05:28:28.675Z,0.00
2018-12-31T05:29:28.646Z,0.00
2018-12-31T05:30:28.623Z,0.00
2018-12-31T05:31:28.601Z,0.00
2018-12-31T05:32:28.582Z,0.00
2018-12-31T05:33:28.553Z,0.00
2018-12-31T05:34:28.537Z,0.00
2018-12-31T05:35:28.514Z,0.00
2018-12-31T05:36:28.489Z,0.00
2018-12-31T05:37:28.469Z,0.00
2018-12-31T05:38:28.439Z,0.00
2018-12-31T05:39:28.419Z,0.00
2018-12-31T05:40:28.398Z,0.00
2018-12-31T05:41:28.369Z,0.00
2018-12-31T05:42:28.353Z,0.00
2018-12-31T05:43:28.330Z,0.00
2018-12-31T05:44:28.311Z,0.00
2018-12-31T05:45:28.276Z,0.00
2018-12-31T05:46:28.260Z,0.00
2018-12-31T05:47:28.231Z,0.00
2018-12-31T05:48:28.209Z,0.00
2018-12-31T05:49:28.183Z,0.00
2018-12-31T05:50:28.164Z,0.00
2018-12-31T05:51:28.139Z,0.00
2018-12-31T05:52:28.112Z,0.00
2018-12-31T05:53:28.093Z,0.00
2018-12-31T05:54:28.068Z,0.00
2018-12-31T05:55:28.046Z,0.00
2018-12-31T05:56:28.030Z,0.00
2018-12-31T05:57:27.998Z,0.00
2018-12-31T05:58:27.981Z,0.00
2018-12-31T05:59:27.954Z,0.00
2018-12-31T06:00:27.930Z,0.00
2018-12-31T06:01:27.905Z,0.00
2018-12-31T06:02:27.884Z,0.00
2018-12-31T06:03:27.861Z,0.00
2018-12-31T06:04:27.842Z,0.00
2018-12-31T06:05:27.820Z,0.00
2018-12-31T06:06:29.048Z,0.00
2018-12-31T06:07:27.778Z,0.00
2018-12-31T06:08:27.749Z,0.00
2018-12-31T06:09:27.727Z,0.00
2018-12-31T06:10:27.698Z,0.00
2018-12-31T06:11:27.686Z,0.00
2018-12-31T06:12:27.657Z,0.00
2018-12-31T06:13:27.635Z,0.00
2018-12-31T06:14:27.613Z,0.00
2018-12-31T06:15:27.586Z,0.00
2018-12-31T06:16:27.568Z,0.00
2018-12-31T06:17:27.542Z,0.00
2018-12-31T06:18:27.517Z,0.00
2018-12-31T06:19:27.494Z,0.00
2018-12-31T06:20:27.468Z,0.00
2018-12-31T06:21:27.453Z,0.00
2018-12-31T06:22:27.423Z,0.00
2018-12-31T06:23:27.401Z,0.00
2018-12-31T06:24:27.382Z,0.00
2018-12-31T06:25:27.353Z,0.00
2018-12-31T06:26:27.330Z,0.00
2018-12-31T06:27:27.311Z,0.00
2018-12-31T06:28:27.294Z,0.00
2018-12-31T06:29:27.261Z,0.00
2018-12-31T06:30:27.245Z,0.00
2018-12-31T06:31:27.219Z,0.00
2018-12-31T06:32:27.202Z,0.00
2018-12-31T06:33:27.178Z,0.00
2018-12-31T06:34:27.146Z,0.00
2018-12-31T06:35:27.130Z,0.00
2018-12-31T06:36:27.107Z,0.00
2018-12-31T06:37:27.084Z,0.00
2018-12-31T06:38:27.056Z,0.00
2018-12-31T06:39:27.039Z,0.00
2018-12-31T06:40:28.554Z,0.00
2018-12-31T06:41:26.986Z,0.00
2018-12-31T06:42:26.970Z,0.00
2018-12-31T06:43:26.946Z,0.00
2018-12-31T06:44:26.921Z,0.00
2018-12-31T06:45:26.943Z,0.00
2018-12-31T06:46:26.872Z,0.00
2018-12-31T06:47:26.854Z,0.00
2018-12-31T06:48:26.825Z,0.00
2018-12-31T06:49:26.808Z,0.00
2018-12-31T06:50:26.781Z,0.00
2018-12-31T06:51:26.763Z,0.00
2018-12-31T06:52:26.735Z,0.00
2018-12-31T06:53:26.709Z,0.00
2018-12-31T06:54:26.693Z,0.00
2018-12-31T06:55:26.670Z,0.00
2018-12-31T06:56:26.648Z,0.00
2018-12-31T06:57:26.632Z,0.00
2018-12-31T06:58:26.604Z,0.00
2018-12-31T06:59:26.602Z,0.00
2018-12-31T07:00:26.581Z,0.00
2018-12-31T07:01:26.533Z,0.00
2018-12-31T07:02:26.511Z,0.00
2018-12-31T07:03:26.481Z,0.00
2018-12-31T07:04:26.466Z,0.00
2018-12-31T07:05:26.443Z,0.00
2018-12-31T07:06:26.430Z,0.00
2018-12-31T07:07:26.393Z,0.00
2018-12-31T07:08:26.375Z,0.00
2018-12-31T07:09:27.146Z,0.00
2018-12-31T07:10:26.325Z,0.00
2018-12-31T07:11:26.299Z,0.00
2018-12-31T07:12:26.276Z,0.00
2018-12-31T07:13:26.253Z,0.00
2018-12-31T07:14:26.231Z,0.00
2018-12-31T07:15:26.214Z,0.00
2018-12-31T07:16:26.192Z,0.00
2018-12-31T07:17:26.163Z,5.63
2018-12-31T07:18:26.147Z,5.63
2018-12-31T07:19:26.121Z,5.63
2018-12-31T07:20:26.093Z,5.63
2018-12-31T07:21:26.074Z,5.63
2018-12-31T07:22:26.053Z,5.63
2018-12-31T07:23:26.023Z,5.63
2018-12-31T07:24:26.004Z,5.63
2018-12-31T07:25:25.978Z,5.63
2018-12-31T07:26:25.956Z,11.25
2018-12-31T07:27:25.934Z,11.25
2018-12-31T07:28:25.908Z,11.25
2018-12-31T07:29:25.889Z,11.25
2018-12-31T07:30:25.866Z,11.25
2018-12-31T07:31:25.847Z,11.25
2018-12-31T07:32:25.825Z,11.25
2018-12-31T07:33:25.796Z,16.88
2018-12-31T07:34:25.773Z,16.88
2018-12-31T07:35:25.748Z,16.88
2018-12-31T07:36:25.732Z,16.88
2018-12-31T07:37:25.706Z,16.88
2018-12-31T07:38:25.684Z,16.88
2018-12-31T07:39:25.662Z,16.88
2018-12-31T07:40:25.640Z,16.88
2018-12-31T07:41:25.611Z,22.50
2018-12-31T07:42:25.594Z,22.50
2018-12-31T07:43:25.572Z,22.50
2018-12-31T07:44:25.560Z,22.50
2018-12-31T07:45:25.540Z,22.50
2018-12-31T07:46:25.493Z,22.50
2018-12-31T07:47:25.471Z,22.50
2018-12-31T07:48:25.455Z,22.50
2018-12-31T07:49:25.426Z,28.13
2018-12-31T07:50:25.405Z,28.13
2018-12-31T07:51:25.388Z,33.75
2018-12-31T07:52:25.368Z,33.75
2018-12-31T07:53:25.340Z,28.13
2018-12-31T07:54:25.311Z,28.13
2018-12-31T07:55:25.289Z,33.75
2018-12-31T07:56:25.267Z,33.75
2018-12-31T07:57:25.247Z,33.75
2018-12-31T07:58:25.222Z,28.13
2018-12-31T07:59:25.197Z,28.13
2018-12-31T08:00:25.174Z,33.75
2018-12-31T08:01:25.155Z,33.75
2018-12-31T08:02:25.129Z,33.75
2018-12-31T08:03:25.110Z,33.75
2018-12-31T08:04:25.084Z,33.75
2018-12-31T08:05:25.065Z,33.75
2018-12-31T08:06:25.036Z,33.75
2018-12-31T08:07:25.016Z,33.75
2018-12-31T08:08:24.994Z,33.75
2018-12-31T08:09:24.975Z,33.75
2018-12-31T08:10:24.946Z,33.75
2018-12-31T08:11:24.927Z,28.13
2018-12-31T08:12:24.898Z,33.75
2018-12-31T08:13:24.877Z,33.75
2018-12-31T08:14:24.855Z,33.75
2018-12-31T08:15:24.839Z,33.75
2018-12-31T08:16:24.810Z,33.75
2018-12-31T08:17:24.791Z,33.75
2018-12-31T08:18:24.769Z,39.38
2018-12-31T08:19:24.746Z,39.38
2018-12-31T08:20:24.721Z,45.00
2018-12-31T08:21:24.694Z,50.63
2018-12-31T08:22:24.672Z,56.25
2018-12-31T08:23:24.665Z,56.25
2018-12-31T08:24:24.634Z,56.25
2018-12-31T08:25:24.611Z,50.63
2018-12-31T08:26:24.582Z,50.63
2018-12-31T08:27:24.560Z,50.63
2018-12-31T08:28:24.538Z,56.25
2018-12-31T08:29:24.518Z,67.50
2018-12-31T08:30:24.499Z,73.13
2018-12-31T08:31:24.467Z,73.13
2018-12-31T08:32:24.447Z,84.38
2018-12-31T08:33:24.421Z,84.38
2018-12-31T08:34:24.405Z,95.63
2018-12-31T08:35:24.379Z,95.63
2018-12-31T08:36:24.356Z,90.00
2018-12-31T08:37:24.338Z,95.63
2018-12-31T08:38:24.310Z,95.63
2018-12-31T08:39:24.294Z,95.63
2018-12-31T08:40:24.265Z,90.00
2018-12-31T08:41:24.243Z,90.00
2018-12-31T08:42:24.217Z,95.63
2018-12-31T08:43:24.196Z,101.25
2018-12-31T08:44:24.178Z,90.00
2018-12-31T08:45:24.152Z,90.00
2018-12-31T08:46:24.127Z,78.75
2018-12-31T08:47:24.180Z,78.75
2018-12-31T08:48:24.092Z,78.75
2018-12-31T08:49:24.059Z,84.38
2018-12-31T08:50:24.044Z,84.38
2018-12-31T08:51:24.021Z,78.75
2018-12-31T08:52:23.992Z,84.38
2018-12-31T08:53:23.976Z,84.38
2018-12-31T08:54:23.951Z,84.38
2018-12-31T08:55:23.925Z,84.38
2018-12-31T08:56:23.906Z,73.13
2018-12-31T08:57:23.882Z,73.13
2018-12-31T08:58:23.862Z,78.75
2018-12-31T08:59:23.835Z,95.63
2018-12-31T09:00:23.888Z,101.25
2018-12-31T09:01:23.796Z,84.38
2018-12-31T09:02:23.767Z,73.13
2018-12-31T09:03:23.745Z,84.38
2018-12-31T09:04:23.722Z,101.25
2018-12-31T09:05:23.706Z,118.13
2018-12-31T09:06:23.679Z,101.25
2018-12-31T09:07:23.658Z,90.00
2018-12-31T09:08:23.640Z,90.00
2018-12-31T09:09:23.614Z,90.00
2018-12-31T09:10:23.595Z,84.38
2018-12-31T09:11:23.566Z,101.25
2018-12-31T09:12:23.547Z,112.50
2018-12-31T09:13:23.524Z,123.75
2018-12-31T09:14:23.499Z,129.38
2018-12-31T09:15:23.483Z,123.75
2018-12-31T09:16:23.461Z,118.13
2018-12-31T09:17:23.432Z,123.75
2018-12-31T09:18:23.417Z,135.00
2018-12-31T09:19:23.393Z,163.13
2018-12-31T09:20:23.365Z,174.38
2018-12-31T09:21:23.346Z,146.25
2018-12-31T09:22:23.327Z,135.00
2018-12-31T09:23:23.302Z,135.00
2018-12-31T09:24:23.279Z,146.25
2018-12-31T09:25:23.254Z,146.25
2018-12-31T09:26:23.231Z,135.00
2018-12-31T09:27:23.214Z,129.38
2018-12-31T09:28:23.195Z,129.38
2018-12-31T09:29:23.166Z,118.13
2018-12-31T09:30:23.144Z,95.63
2018-12-31T09:31:23.126Z,78.75
2018-12-31T09:32:23.102Z,67.50
2018-12-31T09:33:23.076Z,73.13
2018-12-31T09:34:23.056Z,84.38
2018-12-31T09:35:23.037Z,90.00
2018-12-31T09:36:23.017Z,95.63
2018-12-31T09:37:22.985Z,112.50
2018-12-31T09:38:22.969Z,123.75
2018-12-31T09:39:22.944Z,106.88
2018-12-31T09:40:22.927Z,95.63
2018-12-31T09:41:22.905Z,101.25
2018-12-31T09:42:22.887Z,106.88
2018-12-31T09:43:22.855Z,118.13
2018-12-31T09:44:22.842Z,129.38
2018-12-31T09:45:22.813Z,135.00
2018-12-31T09:46:22.795Z,123.75
2018-12-31T09:47:22.772Z,112.50
2018-12-31T09:48:22.746Z,101.25
2018-12-31T09:49:22.727Z,95.63
2018-12-31T09:50:22.705Z,101.25
2018-12-31T09:51:22.678Z,101.25
2018-12-31T09:52:22.662Z,90.00
2018-12-31T09:53:22.633Z,84.38
2018-12-31T09:54:22.611Z,90.00
2018-12-31T09:55:22.589Z,95.63
2018-12-31T09:56:22.572Z,101.25
2018-12-31T09:57:22.550Z,101.25
2018-12-31T09:58:22.529Z,112.50
2018-12-31T09:59:22.502Z,129.38
2018-12-31T10:00:22.478Z,118.13
2018-12-31T10:01:22.456Z,106.88
2018-12-31T10:02:22.433Z,101.25
2018-12-31T10:03:22.414Z,123.75
2018-12-31T10:04:22.389Z,140.63
2018-12-31T10:05:22.368Z,168.75
2018-12-31T10:06:22.353Z,180.00
2018-12-31T10:07:22.324Z,196.88
2018-12-31T10:08:22.302Z,213.75
2018-12-31T10:09:22.285Z,230.63
2018-12-31T10:10:22.262Z,230.63
2018-12-31T10:11:22.234Z,208.13
2018-12-31T10:12:22.217Z,196.88
2018-12-31T10:13:22.189Z,196.88
2018-12-31T10:14:22.167Z,230.63
2018-12-31T10:15:22.148Z,241.88
2018-12-31T10:16:22.125Z,247.50
2018-12-31T10:17:22.109Z,236.25
2018-12-31T10:18:22.079Z,213.75
2018-12-31T10:19:22.060Z,185.63
2018-12-31T10:20:22.038Z,151.88
2018-12-31T10:21:22.016Z,146.25
2018-12-31T10:22:21.993Z,151.88
2018-12-31T10:23:21.970Z,180.00
2018-12-31T10:24:21.952Z,174.38
2018-12-31T10:25:21.926Z,174.38
2018-12-31T10:26:21.904Z,168.75
2018-12-31T10:27:21.884Z,174.38
2018-12-31T10:28:21.868Z,185.63
2018-12-31T10:29:21.841Z,196.88
2018-12-31T10:30:21.817Z,196.88
2018-12-31T10:31:21.801Z,185.63
2018-12-31T10:32:21.781Z,157.50
2018-12-31T10:33:21.759Z,163.13
2018-12-31T10:34:21.730Z,168.75
2018-12-31T10:35:21.720Z,174.38
2018-12-31T10:36:21.695Z,174.38
2018-12-31T10:37:21.666Z,168.75
2018-12-31T10:38:21.644Z,174.38
2018-12-31T10:39:21.622Z,174.38
2018-12-31T10:40:21.605Z,168.75
2018-12-31T10:41:21.583Z,157.50
2018-12-31T10:42:21.557Z,129.38
2018-12-31T10:43:21.539Z,106.88
2018-12-31T10:44:21.521Z,106.88
2018-12-31T10:45:21.492Z,106.88
2018-12-31T10:46:21.470Z,118.13
2018-12-31T10:47:21.450Z,123.75
2018-12-31T10:48:21.428Z,123.75
2018-12-31T10:49:21.405Z,123.75
2018-12-31T10:50:21.386Z,129.38
2018-12-31T10:51:21.360Z,129.38
2018-12-31T10:52:21.345Z,146.25
2018-12-31T10:53:21.319Z,163.13
2018-12-31T10:54:21.297Z,180.00
2018-12-31T10:55:21.281Z,191.25
2018-12-31T10:56:21.254Z,202.50
2018-12-31T10:57:21.231Z,208.13
2018-12-31T10:58:21.211Z,236.25
2018-12-31T10:59:21.195Z,236.25
2018-12-31T11:00:21.167Z,202.50
2018-12-31T11:01:21.144Z,202.50
2018-12-31T11:02:21.125Z,180.00
2018-12-31T11:03:21.103Z,157.50
2018-12-31T11:04:21.080Z,157.50
2018-12-31T11:05:21.062Z,140.63
2018-12-31T11:06:21.042Z,129.38
2018-12-31T11:07:21.019Z,118.13
2018-12-31T11:08:21.000Z,106.88
2018-12-31T11:09:20.978Z,106.88
2018-12-31T11:10:20.949Z,118.13
2018-12-31T11:11:20.927Z,123.75
2018-12-31T11:12:20.907Z,123.75
2018-12-31T11:13:20.894Z,129.38
2018-12-31T11:14:20.863Z,129.38
2018-12-31T11:15:20.843Z,135.00
2018-12-31T11:16:20.819Z,135.00
2018-12-31T11:17:20.796Z,140.63
2018-12-31T11:18:20.777Z,146.25
2018-12-31T11:19:20.758Z,163.13
2018-12-31T11:20:20.735Z,157.50
2018-12-31T11:21:20.725Z,185.63
2018-12-31T11:22:20.692Z,213.75
2018-12-31T11:23:20.666Z,219.38
2018-12-31T11:24:20.647Z,213.75
2018-12-31T11:25:20.624Z,196.88
2018-12-31T11:26:20.611Z,185.63
2018-12-31T11:27:20.586Z,185.63
2018-12-31T11:28:20.560Z,180.00
2018-12-31T11:29:20.538Z,202.50
2018-12-31T11:30:21.208Z,208.13
2018-12-31T11:31:20.494Z,196.88
2018-12-31T11:32:20.472Z,196.88
2018-12-31T11:33:20.456Z,185.63
2018-12-31T11:34:20.430Z,174.38
2018-12-31T11:35:20.414Z,174.38
2018-12-31T11:36:20.387Z,180.00
2018-12-31T11:37:20.369Z,180.00
2018-12-31T11:38:20.344Z,174.38
2018-12-31T11:39:20.321Z,163.13
2018-12-31T11:40:20.298Z,157.50
2018-12-31T11:41:20.284Z,157.50
2018-12-31T11:42:20.256Z,146.25
2018-12-31T11:43:20.240Z,146.25
2018-12-31T11:44:20.214Z,146.25
2018-12-31T11:45:20.198Z,151.88
2018-12-31T11:46:20.169Z,157.50
2018-12-31T11:47:20.154Z,168.75
2018-12-31T11:48:20.131Z,174.38
2018-12-31T11:49:20.102Z,163.13
2018-12-31T11:50:20.082Z,157.50
2018-12-31T11:51:20.065Z,168.75
2018-12-31T11:52:20.044Z,185.63
2018-12-31T11:53:20.024Z,168.75
2018-12-31T11:54:20.005Z,174.38
2018-12-31T11:55:19.973Z,163.13
2018-12-31T11:56:19.954Z,140.63
2018-12-31T11:57:19.931Z,129.38
2018-12-31T11:58:19.909Z,135.00
2018-12-31T11:59:19.888Z,146.25
2018-12-31T12:00:19.867Z,157.50
2018-12-31T12:01:19.847Z,185.63
2018-12-31T12:02:23.503Z,202.50
2018-12-31T12:03:19.805Z,191.25
2018-12-31T12:04:19.780Z,168.75
2018-12-31T12:05:19.758Z,146.25
2018-12-31T12:06:19.744Z,135.00
2018-12-31T12:07:19.717Z,135.00
2018-12-31T12:08:19.697Z,146.25
2018-12-31T12:09:19.677Z,174.38
2018-12-31T12:10:19.722Z,202.50
2018-12-31T12:11:19.626Z,208.13
2018-12-31T12:12:19.607Z,230.63
2018-12-31T12:13:19.591Z,247.50
2018-12-31T12:14:19.563Z,258.75
2018-12-31T12:15:19.546Z,264.38
2018-12-31T12:16:19.523Z,264.38
2018-12-31T12:17:19.495Z,258.75
2018-12-31T12:18:19.482Z,258.75
2018-12-31T12:19:19.454Z,270.00
2018-12-31T12:20:19.434Z,275.63
2018-12-31T12:21:19.411Z,270.00
2018-12-31T12:22:19.408Z,253.13
2018-12-31T12:23:19.366Z,253.13
2018-12-31T12:24:19.351Z,247.50
2018-12-31T12:25:19.325Z,213.75
2018-12-31T12:26:19.310Z,191.25
2018-12-31T12:27:19.284Z,180.00
2018-12-31T12:28:19.267Z,168.75
2018-12-31T12:29:19.238Z,174.38
2018-12-31T12:30:19.223Z,180.00
2018-12-31T12:31:19.219Z,174.38
2018-12-31T12:32:19.184Z,163.13
2018-12-31T12:33:19.156Z,168.75
2018-12-31T12:34:19.138Z,174.38
2018-12-31T12:35:19.114Z,191.25
2018-12-31T12:36:19.093Z,202.50
2018-12-31T12:37:19.074Z,185.63
2018-12-31T12:38:19.056Z,163.13
2018-12-31T12:39:19.033Z,163.13
2018-12-31T12:40:19.010Z,163.13
2018-12-31T12:41:18.993Z,163.13
2018-12-31T12:42:18.970Z,163.13
2018-12-31T12:43:18.946Z,163.13
2018-12-31T12:44:18.932Z,174.38
2018-12-31T12:45:18.899Z,174.38
2018-12-31T12:46:18.877Z,168.75
2018-12-31T12:47:18.858Z,185.63
2018-12-31T12:48:18.911Z,208.13
2018-12-31T12:49:18.813Z,225.00
2018-12-31T12:50:18.794Z,253.13
2018-12-31T12:51:18.771Z,303.75
2018-12-31T12:52:18.755Z,320.63
2018-12-31T12:53:18.725Z,315.00
2018-12-31T12:54:18.707Z,320.63
2018-12-31T12:55:18.684Z,343.13
2018-12-31T12:56:18.665Z,348.75
2018-12-31T12:57:18.643Z,337.50
2018-12-31T12:58:18.621Z,326.25
2018-12-31T12:59:18.605Z,315.00