createdAt,value
2023-12-30T00:01:30.661Z,1.73
2023-12-30T00:03:58.273Z,1.52
2023-12-30T00:06:25.744Z,1.00
2023-12-30T00:08:54.448Z,1.23
2023-12-30T00:11:22.106Z,1.30
2023-12-30T00:13:49.522Z,1.80
2023-12-30T00:16:16.949Z,1.23
2023-12-30T00:18:44.716Z,1.08
2023-12-30T00:21:12.326Z,1.25
2023-12-30T00:23:46.216Z,1.48
2023-12-30T00:26:21.673Z,1.30
2023-12-30T00:29:00.959Z,1.20
2023-12-30T00:31:29.155Z,1.10
2023-12-30T00:33:57.174Z,1.40
2023-12-30T00:36:24.701Z,1.10
2023-12-30T00:38:54.288Z,1.20
2023-12-30T00:41:23.158Z,1.02
2023-12-30T00:43:50.580Z,1.40
2023-12-30T00:46:18.283Z,1.15
2023-12-30T00:48:50.882Z,1.00
2023-12-30T00:51:23.780Z,1.30
2023-12-30T00:53:51.212Z,1.15
2023-12-30T00:56:18.661Z,1.98
2023-12-30T00:58:47.584Z,1.55
2023-12-30T01:01:15.325Z,1.67
2023-12-30T01:03:42.963Z,2.05
2023-12-30T01:06:10.375Z,1.92
2023-12-30T01:08:37.805Z,1.67
2023-12-30T01:11:05.796Z,1.70
2023-12-30T01:13:33.386Z,1.95
2023-12-30T01:16:05.456Z,2.10
2023-12-30T01:18:33.189Z,1.50
2023-12-30T01:21:00.641Z,1.70
2023-12-30T01:23:28.836Z,1.35
2023-12-30T01:25:56.253Z,1.60
2023-12-30T01:28:23.688Z,1.35
2023-12-30T01:30:51.238Z,1.35
2023-12-30T01:33:20.062Z,1.40
2023-12-30T01:35:47.561Z,1.92
2023-12-30T01:38:14.996Z,1.10
2023-12-30T01:40:43.116Z,1.48
2023-12-30T01:43:23.599Z,0.98
2023-12-30T01:45:52.355Z,1.33
2023-12-30T01:48:21.580Z,1.20
2023-12-30T01:50:49.591Z,1.00
2023-12-30T01:53:18.011Z,0.90
2023-12-30T01:55:45.743Z,1.20
2023-12-30T01:58:13.559Z,1.10
2023-12-30T02:00:42.016Z,0.80
2023-12-30T02:03:09.564Z,0.90
2023-12-30T02:05:38.453Z,1.15
2023-12-30T02:08:06.198Z,0.70
2023-12-30T02:10:33.793Z,0.90
2023-12-30T02:13:01.570Z,0.90
2023-12-30T02:15:29.454Z,0.80
2023-12-30T02:17:57.663Z,0.68
2023-12-30T02:20:26.116Z,0.70
2023-12-30T02:22:55.021Z,0.82
2023-12-30T02:25:22.404Z,0.80
2023-12-30T02:27:49.976Z,0.43
2023-12-30T02:30:17.516Z,0.70
2023-12-30T02:32:45.078Z,1.38
2023-12-30T02:35:12.630Z,0.60
2023-12-30T02:37:40.162Z,0.63
2023-12-30T02:40:10.109Z,0.80
2023-12-30T02:42:37.631Z,0.75
2023-12-30T02:45:05.776Z,0.80
2023-12-30T02:47:33.382Z,0.82
2023-12-30T02:50:00.903Z,1.00
2023-12-30T02:52:28.464Z,1.48
2023-12-30T02:54:55.922Z,0.75
2023-12-30T02:57:26.764Z,0.60
2023-12-30T02:59:54.203Z,0.80
2023-12-30T03:02:21.977Z,0.75
2023-12-30T03:04:49.578Z,0.73
2023-12-30T03:07:17.159Z,0.73
2023-12-30T03:09:45.043Z,0.70
2023-12-30T03:12:16.030Z,1.10
2023-12-30T03:14:45.028Z,1.00
2023-12-30T03:17:13.305Z,1.48
2023-12-30T03:19:46.853Z,1.00
2023-12-30T03:22:14.660Z,1.25
2023-12-30T03:24:42.167Z,1.10
2023-12-30T03:27:10.844Z,1.17
2023-12-30T03:29:38.568Z,1.23
2023-12-30T03:32:08.146Z,0.77
2023-12-30T03:34:35.605Z,1.02
2023-12-30T03:37:04.268Z,1.05
2023-12-30T03:39:31.750Z,0.88
2023-12-30T03:41:59.198Z,1.30
2023-12-30T03:44:26.653Z,1.10
2023-12-30T03:46:54.144Z,1.00
2023-12-30T03:49:23.428Z,1.25
2023-12-30T03:51:52.646Z,0.80
2023-12-30T03:54:20.159Z,1.05
2023-12-30T03:56:48.701Z,1.20
2023-12-30T03:59:16.162Z,1.30
2023-12-30T04:01:45.181Z,1.08
2023-12-30T04:04:12.942Z,1.20
2023-12-30T04:06:41.741Z,1.20
2023-12-30T04:09:09.237Z,1.17
2023-12-30T04:11:36.694Z,1.10
2023-12-30T04:14:04.126Z,1.13
2023-12-30T04:16:31.840Z,1.90
2023-12-30T04:18:59.439Z,0.98
2023-12-30T04:21:26.951Z,1.30
2023-12-30T04:23:55.718Z,0.88
2023-12-30T04:26:23.160Z,0.95
2023-12-30T04:28:50.693Z,1.88
2023-12-30T04:31:18.443Z,1.58
2023-12-30T04:33:46.107Z,1.45
2023-12-30T04:36:13.541Z,1.52
2023-12-30T04:38:43.569Z,1.45
2023-12-30T04:41:13.857Z,1.60
2023-12-30T04:43:41.317Z,1.48
2023-12-30T04:46:08.977Z,2.22
2023-12-30T04:48:36.488Z,1.75
2023-12-30T04:51:04.087Z,2.63
2023-12-30T04:53:31.561Z,1.88
2023-12-30T04:55:59.169Z,1.40
2023-12-30T04:58:28.152Z,1.77
2023-12-30T05:00:55.755Z,1.55
2023-12-30T05:03:23.335Z,2.15
2023-12-30T05:05:52.294Z,1.50
2023-12-30T05:08:19.802Z,2.03
2023-12-30T05:10:47.932Z,1.67
2023-12-30T05:13:15.501Z,1.85
2023-12-30T05:15:44.354Z,2.17
2023-12-30T05:18:12.965Z,1.35
2023-12-30T05:20:40.456Z,1.80
2023-12-30T05:23:11.081Z,1.70
2023-12-30T05:25:38.900Z,1.67
2023-12-30T05:28:06.593Z,1.70
2023-12-30T05:30:34.090Z,1.92
2023-12-30T05:33:03.122Z,1.50
2023-12-30T05:35:30.718Z,1.50
2023-12-30T05:37:58.109Z,1.30
2023-12-30T05:40:25.577Z,1.33
2023-12-30T05:42:53.068Z,1.60
2023-12-30T05:45:20.603Z,1.58
2023-12-30T05:47:48.154Z,2.22
2023-12-30T05:50:16.915Z,1.90
2023-12-30T05:52:44.440Z,1.13
2023-12-30T05:55:11.974Z,1.05
2023-12-30T05:57:39.451Z,2.10
2023-12-30T06:00:08.627Z,1.70
2023-12-30T06:02:42.292Z,1.40
2023-12-30T06:05:09.978Z,1.35
2023-12-30T06:07:40.369Z,1.20
2023-12-30T06:10:08.570Z,1.30
2023-12-30T06:12:36.447Z,1.20
2023-12-30T06:15:03.961Z,1.83
2023-12-30T06:17:31.764Z,1.73
2023-12-30T06:19:59.384Z,1.88
2023-12-30T06:22:26.000Z,1.20
2023-12-30T06:24:55.050Z,1.33
2023-12-30T06:27:22.566Z,1.60
2023-12-30T06:29:50.439Z,1.52
2023-12-30T06:32:17.995Z,1.60
2023-12-30T06:34:45.507Z,1.42
2023-12-30T06:37:13.069Z,1.35
2023-12-30T06:39:40.608Z,1.40
2023-12-30T06:42:09.387Z,1.42
2023-12-30T06:44:36.811Z,1.70
2023-12-30T06:47:06.197Z,1.20
2023-12-30T06:49:33.660Z,1.45
2023-12-30T06:52:01.149Z,1.27
2023-12-30T06:54:28.840Z,1.13
2023-12-30T06:56:56.381Z,2.03
2023-12-30T06:59:25.094Z,1.83
2023-12-30T07:01:52.502Z,1.48
2023-12-30T07:04:20.165Z,1.30
2023-12-30T07:06:48.340Z,1.48
2023-12-30T07:09:15.945Z,1.20
2023-12-30T07:11:43.458Z,1.90
2023-12-30T07:14:10.854Z,2.33
2023-12-30T07:16:39.653Z,1.65
2023-12-30T07:19:07.310Z,1.60
2023-12-30T07:21:34.730Z,1.70
2023-12-30T07:24:02.078Z,1.60
2023-12-30T07:26:29.505Z,1.60
2023-12-30T07:28:56.931Z,1.20
2023-12-30T07:31:24.408Z,2.15
2023-12-30T07:33:53.483Z,1.85
2023-12-30T07:36:21.551Z,1.27
2023-12-30T07:38:49.013Z,1.83
2023-12-30T07:41:16.526Z,1.50
2023-12-30T07:43:44.077Z,1.63
2023-12-30T07:46:12.265Z,2.65
2023-12-30T07:48:39.836Z,1.85
2023-12-30T07:51:08.727Z,1.80
2023-12-30T07:53:36.410Z,1.65
2023-12-30T07:56:04.130Z,1.80
2023-12-30T07:58:31.618Z,1.40
2023-12-30T08:00:59.491Z,2.10
2023-12-30T08:03:27.046Z,2.25
2023-12-30T08:05:54.544Z,1.50
2023-12-30T08:08:23.309Z,1.85
2023-12-30T08:10:50.763Z,1.60
2023-12-30T08:13:18.312Z,1.27
2023-12-30T08:15:45.801Z,1.55
2023-12-30T08:18:13.497Z,1.35
2023-12-30T08:20:41.152Z,1.63
2023-12-30T08:23:08.583Z,1.52
2023-12-30T08:25:37.407Z,1.65
2023-12-30T08:28:05.255Z,1.50
2023-12-30T08:30:32.816Z,1.50
2023-12-30T08:33:05.482Z,1.33
2023-12-30T08:35:35.791Z,1.40
2023-12-30T08:38:03.214Z,1.23
2023-12-30T08:40:33.073Z,1.10
2023-12-30T08:43:02.429Z,1.40
2023-12-30T08:45:30.001Z,1.45
2023-12-30T08:47:57.540Z,1.80
2023-12-30T08:50:25.095Z,1.38
2023-12-30T08:52:52.597Z,1.40
2023-12-30T08:55:20.223Z,1.50
2023-12-30T08:57:47.701Z,1.40
2023-12-30T09:00:17.384Z,1.30
2023-12-30T09:02:48.925Z,1.40
2023-12-30T09:05:17.658Z,1.55
2023-12-30T09:07:45.198Z,1.85
2023-12-30T09:10:12.720Z,1.90
2023-12-30T09:12:40.193Z,1.70
2023-12-30T09:15:07.951Z,1.55
2023-12-30T09:17:36.859Z,2.05
2023-12-30T09:20:04.885Z,1.60
2023-12-30T09:22:33.087Z,1.85
2023-12-30T09:25:01.305Z,1.67
2023-12-30T09:27:28.783Z,1.92
2023-12-30T09:29:56.413Z,2.05
2023-12-30T09:32:24.404Z,1.98
2023-12-30T09:34:54.074Z,2.20
2023-12-30T09:37:21.787Z,1.70
2023-12-30T09:39:49.225Z,1.40
2023-12-30T09:42:17.172Z,1.40
2023-12-30T09:44:44.980Z,1.38
2023-12-30T09:47:12.940Z,1.55
2023-12-30T09:49:42.131Z,1.98
2023-12-30T09:52:11.010Z,2.22
2023-12-30T09:54:48.244Z,1.85
2023-12-30T09:57:17.020Z,1.40
2023-12-30T09:59:45.322Z,1.85
2023-12-30T10:02:13.817Z,2.20
2023-12-30T10:04:41.338Z,3.00
2023-12-30T10:07:09.534Z,1.38
2023-12-30T10:09:38.365Z,2.38
2023-12-30T10:12:06.232Z,1.38
2023-12-30T10:14:33.652Z,1.40
2023-12-30T10:17:03.124Z,2.30
2023-12-30T10:19:31.295Z,1.73
2023-12-30T10:21:59.201Z,1.75
2023-12-30T10:24:26.848Z,1.98
2023-12-30T10:26:59.754Z,3.33
2023-12-30T10:29:27.362Z,1.88
2023-12-30T10:32:00.194Z,1.92
2023-12-30T10:34:27.859Z,1.90
2023-12-30T10:36:55.405Z,1.77
2023-12-30T10:39:23.697Z,1.63
2023-12-30T10:41:51.334Z,1.70
2023-12-30T10:44:20.622Z,1.88
2023-12-30T10:46:49.979Z,1.48
2023-12-30T10:49:19.069Z,1.48
2023-12-30T10:51:47.764Z,1.52
2023-12-30T10:54:20.878Z,1.40
2023-12-30T10:56:52.914Z,1.55
2023-12-30T10:59:23.065Z,1.88
2023-12-30T11:01:50.917Z,2.85
2023-12-30T11:04:18.603Z,2.63
2023-12-30T11:06:50.815Z,2.13
2023-12-30T11:09:20.191Z,2.15
2023-12-30T11:11:52.582Z,1.50
2023-12-30T11:14:21.102Z,1.23
2023-12-30T11:16:51.767Z,1.58
2023-12-30T11:19:26.866Z,2.00
2023-12-30T11:21:55.399Z,1.20
2023-12-30T11:24:23.641Z,1.95
2023-12-30T11:26:53.418Z,1.42
2023-12-30T11:29:26.138Z,1.30
2023-12-30T11:31:55.568Z,1.52
2023-12-30T11:34:23.236Z,1.48
2023-12-30T11:36:51.319Z,1.60
2023-12-30T11:39:24.244Z,1.50
2023-12-30T11:41:52.897Z,1.83
2023-12-30T11:44:20.409Z,2.17
2023-12-30T11:46:48.273Z,1.50
2023-12-30T11:49:21.799Z,1.92
2023-12-30T11:51:50.093Z,1.92
2023-12-30T11:54:17.485Z,2.28
2023-12-30T11:56:45.059Z,1.90
2023-12-30T11:59:13.191Z,1.60
2023-12-30T12:01:42.518Z,1.95
2023-12-30T12:04:11.109Z,1.80
2023-12-30T12:06:40.023Z,1.95
2023-12-30T12:09:07.947Z,2.28
2023-12-30T12:11:35.554Z,2.38
2023-12-30T12:14:03.167Z,1.88
2023-12-30T12:16:33.555Z,2.05
2023-12-30T12:19:03.373Z,3.00
2023-12-30T12:21:31.420Z,2.38
2023-12-30T12:24:00.225Z,2.53
2023-12-30T12:26:29.134Z,2.60
2023-12-30T12:28:59.129Z,3.05
2023-12-30T12:31:30.689Z,2.45
2023-12-30T12:33:58.277Z,1.90
2023-12-30T12:36:26.746Z,2.13
2023-12-30T12:38:54.248Z,2.67
2023-12-30T12:41:23.137Z,4.88
2023-12-30T12:43:50.722Z,2.28
2023-12-30T12:46:18.224Z,2.25
2023-12-30T12:48:46.063Z,1.67
2023-12-30T12:51:13.531Z,1.77
2023-12-30T12:53:42.655Z,1.90
2023-12-30T12:56:12.239Z,2.50
2023-12-30T12:58:41.569Z,1.92
2023-12-30T13:01:09.653Z,3.42
2023-12-30T13:03:37.187Z,1.73
2023-12-30T13:06:13.340Z,2.10
2023-12-30T13:08:42.521Z,1.98
2023-12-30T13:11:09.893Z,1.75
2023-12-30T13:13:37.360Z,1.88
2023-12-30T13:16:06.625Z,2.45
2023-12-30T13:18:34.337Z,1.90
2023-12-30T13:21:06.567Z,2.55
2023-12-30T13:23:34.937Z,3.30
2023-12-30T13:26:04.692Z,2.97
2023-12-30T13:28:32.603Z,3.63
2023-12-30T13:31:00.152Z,4.35
2023-12-30T13:33:29.229Z,3.80
2023-12-30T13:35:57.406Z,1.90
2023-12-30T13:38:25.324Z,1.65
2023-12-30T13:40:54.170Z,3.13
2023-12-30T13:43:25.349Z,2.47
2023-12-30T13:45:52.837Z,3.00
2023-12-30T13:48:43.994Z,2.22
2023-12-30T13:51:13.110Z,3.60
2023-12-30T13:53:40.824Z,2.58
2023-12-30T13:56:11.537Z,2.50
2023-12-30T13:58:38.976Z,1.70
2023-12-30T14:01:06.819Z,2.20
2023-12-30T14:03:34.493Z,2.33
2023-12-30T14:06:05.731Z,1.63
2023-12-30T14:08:37.998Z,2.03
2023-12-30T14:11:08.986Z,1.73
2023-12-30T14:13:36.950Z,1.92
2023-12-30T14:16:05.576Z,3.08
2023-12-30T14:18:33.208Z,2.38
2023-12-30T14:21:00.807Z,3.10
2023-12-30T14:23:28.888Z,3.03
2023-12-30T14:25:57.846Z,2.50
2023-12-30T14:28:25.417Z,2.45
2023-12-30T14:30:53.326Z,2.10
2023-12-30T14:33:21.975Z,3.65
2023-12-30T14:35:49.517Z,2.10
2023-12-30T14:38:17.044Z,2.28
2023-12-30T14:40:44.608Z,2.17
2023-12-30T14:43:14.221Z,2.78
2023-12-30T14:45:41.661Z,3.28
2023-12-30T14:48:09.279Z,2.08
2023-12-30T14:50:36.826Z,2.35
2023-12-30T14:53:05.076Z,2.20
2023-12-30T14:55:32.923Z,2.15
2023-12-30T14:58:00.527Z,3.05
2023-12-30T15:00:29.397Z,2.55
2023-12-30T15:02:57.025Z,2.67
2023-12-30T15:05:24.676Z,3.53
2023-12-30T15:07:55.543Z,4.38
2023-12-30T15:10:24.341Z,5.63
2023-12-30T15:12:52.066Z,5.65
2023-12-30T15:15:19.697Z,5.22
2023-12-30T15:17:49.246Z,4.65
2023-12-30T15:20:18.477Z,4.40
2023-12-30T15:22:46.000Z,6.45
2023-12-30T15:25:13.799Z,4.88
2023-12-30T15:27:42.621Z,4.85
2023-12-30T15:30:10.984Z,3.63
2023-12-30T15:32:39.367Z,4.15
2023-12-30T15:35:09.989Z,3.78
2023-12-30T15:37:37.766Z,2.97
2023-12-30T15:40:06.875Z,3.65
2023-12-30T15:42:34.368Z,4.78
2023-12-30T15:45:01.881Z,5.20
2023-12-30T15:47:29.477Z,7.00
2023-12-30T15:49:57.050Z,6.50
2023-12-30T15:52:26.123Z,5.80
2023-12-30T15:54:59.386Z,4.30
2023-12-30T15:57:27.156Z,4.00
2023-12-30T15:59:54.716Z,3.13
2023-12-30T16:02:22.224Z,2.60
2023-12-30T16:04:49.840Z,2.65
2023-12-30T16:07:17.370Z,2.55
2023-12-30T16:09:47.751Z,3.00
2023-12-30T16:12:15.802Z,5.22
2023-12-30T16:14:45.802Z,4.18
2023-12-30T16:17:13.884Z,4.05
2023-12-30T16:19:42.347Z,2.70
2023-12-30T16:22:09.828Z,2.50
2023-12-30T16:24:37.380Z,2.40
2023-12-30T16:27:06.585Z,2.47
2023-12-30T16:29:41.126Z,2.30
2023-12-30T16:32:08.613Z,1.75
2023-12-30T16:34:36.198Z,2.50
2023-12-30T16:37:04.028Z,2.45
2023-12-30T16:39:31.624Z,2.70
2023-12-30T16:41:59.215Z,2.13
2023-12-30T16:44:28.001Z,1.85
2023-12-30T16:46:55.446Z,2.30
2023-12-30T16:49:22.980Z,2.55
2023-12-30T16:51:50.475Z,1.75
2023-12-30T16:54:18.005Z,2.35
2023-12-30T16:56:45.497Z,2.60
2023-12-30T16:59:13.254Z,2.30
2023-12-30T17:01:43.659Z,2.00
2023-12-30T17:04:11.195Z,2.25
2023-12-30T17:06:39.158Z,2.47
2023-12-30T17:09:06.778Z,2.20
2023-12-30T17:11:36.210Z,2.55
2023-12-30T17:14:04.075Z,3.13
2023-12-30T17:16:31.861Z,2.53
2023-12-30T17:19:00.903Z,2.63
2023-12-30T17:21:31.217Z,3.00
2023-12-30T17:23:58.739Z,3.15
2023-12-30T17:26:26.290Z,3.53
2023-12-30T17:28:54.329Z,3.30
2023-12-30T17:31:22.173Z,3.28
2023-12-30T17:33:49.764Z,3.20
2023-12-30T17:36:19.049Z,3.38
2023-12-30T17:38:46.600Z,3.25
2023-12-30T17:41:14.120Z,3.10
2023-12-30T17:43:41.817Z,3.03
2023-12-30T17:46:09.838Z,4.10
2023-12-30T17:48:37.470Z,2.78
2023-12-30T17:51:05.064Z,3.10
2023-12-30T17:53:33.931Z,3.67
2023-12-30T17:56:01.412Z,2.72
2023-12-30T17:58:29.010Z,3.50
2023-12-30T18:00:56.534Z,3.30
2023-12-30T18:03:24.517Z,2.92
2023-12-30T18:05:52.111Z,3.13
2023-12-30T18:08:19.755Z,3.67
2023-12-30T18:10:48.638Z,4.45
2023-12-30T18:13:16.780Z,4.28
2023-12-30T18:15:44.395Z,4.10
2023-12-30T18:18:12.116Z,3.85
2023-12-30T18:20:39.914Z,4.20
2023-12-30T18:23:07.363Z,4.90
2023-12-30T18:25:35.979Z,4.70
2023-12-30T18:28:05.248Z,5.60
2023-12-30T18:30:32.698Z,5.15
2023-12-30T18:33:00.635Z,4.90
2023-12-30T18:35:28.222Z,4.95
2023-12-30T18:37:55.682Z,5.28
2023-12-30T18:40:24.069Z,4.68
2023-12-30T18:42:50.713Z,5.40
2023-12-30T18:45:19.703Z,5.25
2023-12-30T18:47:47.249Z,4.68
2023-12-30T18:50:16.259Z,5.25
2023-12-30T18:52:43.870Z,6.13
2023-12-30T18:55:11.826Z,5.55
2023-12-30T18:57:39.278Z,6.65
2023-12-30T19:00:07.439Z,4.93
2023-12-30T19:02:36.228Z,5.05
2023-12-30T19:05:04.653Z,5.25
2023-12-30T19:07:32.611Z,5.30
2023-12-30T19:10:00.169Z,4.88
2023-12-30T19:12:29.832Z,5.03
2023-12-30T19:14:57.483Z,4.90
2023-12-30T19:17:25.529Z,4.15
2023-12-30T19:19:54.411Z,4.78
2023-12-30T19:22:21.862Z,4.68
2023-12-30T19:24:49.462Z,4.38
2023-12-30T19:27:17.156Z,4.65
2023-12-30T19:29:44.711Z,4.82
2023-12-30T19:32:12.160Z,5.07
2023-12-30T19:34:39.801Z,4.25
2023-12-30T19:37:18.059Z,5.45
2023-12-30T19:39:45.579Z,4.65
2023-12-30T19:42:13.156Z,5.22
2023-12-30T19:44:40.598Z,5.25
2023-12-30T19:47:08.338Z,5.63
2023-12-30T19:49:35.963Z,5.45
2023-12-30T19:52:03.599Z,5.55
2023-12-30T19:54:32.363Z,5.35
2023-12-30T19:56:59.872Z,6.70
2023-12-30T19:59:27.365Z,5.68
2023-12-30T20:01:55.391Z,6.38
2023-12-30T20:04:23.155Z,5.93
2023-12-30T20:06:50.789Z,7.65
2023-12-30T20:09:20.729Z,8.57
2023-12-30T20:11:50.852Z,7.50
2023-12-30T20:14:18.556Z,7.32
2023-12-30T20:16:46.282Z,7.53
2023-12-30T20:19:13.836Z,6.40
2023-12-30T20:21:42.650Z,5.68
2023-12-30T20:24:10.698Z,5.65
2023-12-30T20:26:38.847Z,5.05
2023-12-30T20:29:08.131Z,4.95
2023-12-30T20:31:36.853Z,6.45
2023-12-30T20:34:04.891Z,5.43
2023-12-30T20:36:36.179Z,6.88
2023-12-30T20:39:04.108Z,6.65
2023-12-30T20:41:31.559Z,6.38
2023-12-30T20:43:59.444Z,7.35
2023-12-30T20:46:28.617Z,6.55
2023-12-30T20:48:56.184Z,7.20
2023-12-30T20:51:23.720Z,6.47
2023-12-30T20:53:53.342Z,6.78
2023-12-30T20:56:21.353Z,6.55
2023-12-30T20:58:52.258Z,6.47
2023-12-30T21:01:22.137Z,5.80
2023-12-30T21:03:51.281Z,6.18
2023-12-30T21:06:19.129Z,6.25
2023-12-30T21:08:47.294Z,6.25
2023-12-30T21:11:14.822Z,6.70
2023-12-30T21:13:42.515Z,6.63
2023-12-30T21:16:10.034Z,6.72
2023-12-30T21:18:37.980Z,6.70
2023-12-30T21:21:06.957Z,7.13
2023-12-30T21:23:34.666Z,7.20
2023-12-30T21:26:03.909Z,6.72
2023-12-30T21:28:33.317Z,6.63
2023-12-30T21:31:00.881Z,7.10
2023-12-30T21:33:28.449Z,6.60
2023-12-30T21:35:56.328Z,6.57
2023-12-30T21:38:25.059Z,6.65
2023-12-30T21:40:52.630Z,6.47
2023-12-30T21:43:20.113Z,7.20
2023-12-30T21:45:47.697Z,7.47
2023-12-30T21:48:15.428Z,6.80
2023-12-30T21:50:42.998Z,6.30
2023-12-30T21:53:10.766Z,6.95
2023-12-30T21:55:39.606Z,6.43
2023-12-30T21:58:07.132Z,7.35
2023-12-30T22:00:35.216Z,7.13
2023-12-30T22:03:04.092Z,6.43
2023-12-30T22:05:31.715Z,6.45
2023-12-30T22:07:59.165Z,7.05
2023-12-30T22:10:26.662Z,6.10
2023-12-30T22:12:57.154Z,6.40
2023-12-30T22:15:24.614Z,6.35
2023-12-30T22:17:52.174Z,7.15
2023-12-30T22:20:19.792Z,6.85
2023-12-30T22:22:47.716Z,6.60
2023-12-30T22:25:15.385Z,6.18
2023-12-30T22:27:42.965Z,6.70
2023-12-30T22:30:12.226Z,5.70
2023-12-30T22:32:41.518Z,6.10
2023-12-30T22:35:13.733Z,6.72
2023-12-30T22:37:41.634Z,7.45
2023-12-30T22:40:10.249Z,7.78
2023-12-30T22:42:37.775Z,10.02
2023-12-30T22:45:05.647Z,10.88
2023-12-30T22:47:34.464Z,13.35
2023-12-30T22:50:01.958Z,11.07
2023-12-30T22:52:29.634Z,8.98
2023-12-30T22:54:57.062Z,7.60
2023-12-30T22:57:25.311Z,7.40
2023-12-30T22:59:52.694Z,6.63
2023-12-30T23:02:20.306Z,6.15
2023-12-30T23:04:49.220Z,6.63
2023-12-30T23:07:17.506Z,6.45
2023-12-30T23:09:46.002Z,6.00
2023-12-30T23:12:14.033Z,6.28
2023-12-30T23:14:41.512Z,5.88
2023-12-30T23:17:09.463Z,8.45
2023-12-30T23:19:37.587Z,6.97
2023-12-30T23:22:06.908Z,6.30
2023-12-30T23:24:34.387Z,6.55
2023-12-30T23:27:02.518Z,5.53
2023-12-30T23:29:30.034Z,5.50
2023-12-30T23:31:57.535Z,5.80
2023-12-30T23:34:33.007Z,5.28
2023-12-30T23:37:07.932Z,5.65
2023-12-30T23:39:35.485Z,4.95
2023-12-30T23:42:03.405Z,5.60
2023-12-30T23:44:30.843Z,4.78
2023-12-30T23:46:58.299Z,5.70
2023-12-30T23:49:25.878Z,5.50
2023-12-30T23:51:53.321Z,7.40
2023-12-30T23:54:22.113Z,5.95
2023-12-30T23:56:49.526Z,5.90
2023-12-30T23:59:18.564Z,7.07
