createdAt,value
2022-08-20T00:01:35.943Z,98043.44
2022-08-20T00:03:44.792Z,98052.69
2022-08-20T00:05:57.652Z,98043.56
2022-08-20T00:08:01.272Z,98043.06
2022-08-20T00:10:06.922Z,98044.22
2022-08-20T00:12:13.685Z,98043.41
2022-08-20T00:14:16.754Z,98053.81
2022-08-20T00:16:21.588Z,98054.66
2022-08-20T00:18:25.121Z,98054.16
2022-08-20T00:20:30.379Z,98051.34
2022-08-20T00:22:33.352Z,98052.31
2022-08-20T00:24:36.412Z,98051.84
2022-08-20T00:26:52.368Z,98058.09
2022-08-20T00:28:57.221Z,98052.31
2022-08-20T00:31:00.803Z,98055.94
2022-08-20T00:33:11.055Z,98056.44
2022-08-20T00:35:15.756Z,98051.63
2022-08-20T00:37:18.904Z,98060.72
2022-08-20T00:39:21.981Z,98060.22
2022-08-20T00:41:27.508Z,98063.19
2022-08-20T00:43:35.118Z,98069.78
2022-08-20T00:45:39.524Z,98067.47
2022-08-20T00:47:51.058Z,98071.56
2022-08-20T00:49:54.347Z,98066.13
2022-08-20T00:51:59.847Z,98065.31
2022-08-20T00:54:06.515Z,98067.78
2022-08-20T00:56:11.410Z,98067.63
2022-08-20T00:58:15.075Z,98079.69
2022-08-20T01:00:22.073Z,98075.75
2022-08-20T01:02:28.592Z,98091.97
2022-08-20T01:04:34.621Z,98085.53
2022-08-20T01:06:37.855Z,98087.84
2022-08-20T01:08:42.568Z,98087.69
2022-08-20T01:10:48.200Z,98082.41
2022-08-20T01:12:55.580Z,98080.75
2022-08-20T01:15:03.837Z,98086.34
2022-08-20T01:17:09.212Z,98081.91
2022-08-20T01:19:29.432Z,98084.03
2022-08-20T01:21:34.281Z,98090.66
2022-08-20T01:23:43.191Z,98087.63
2022-08-20T01:25:50.195Z,98093.09
2022-08-20T01:27:55.440Z,98095.91
2022-08-20T01:29:59.274Z,98095.22
2022-08-20T01:32:02.719Z,98097.38
2022-08-20T01:34:08.387Z,98097.69
2022-08-20T01:36:12.732Z,98102.31
2022-08-20T01:38:16.012Z,98100.81
2022-08-20T01:40:28.938Z,98101.44
2022-08-20T01:42:58.915Z,98102.22
2022-08-20T01:45:04.390Z,98107.16
2022-08-20T01:47:15.931Z,98107.47
2022-08-20T01:49:23.328Z,98100.00
2022-08-20T01:51:28.730Z,98103.63
2022-08-20T01:53:34.111Z,98107.44
2022-08-20T01:55:38.316Z,98106.91
2022-08-20T01:57:43.082Z,98104.69
2022-08-20T01:59:46.577Z,98106.97
2022-08-20T02:01:50.178Z,98117.72
2022-08-20T02:03:54.162Z,98115.22
2022-08-20T02:05:57.920Z,98123.66
2022-08-20T02:08:01.122Z,98131.28
2022-08-20T02:10:06.607Z,98121.41
2022-08-20T02:12:11.073Z,98119.44
2022-08-20T02:14:15.670Z,98115.00
2022-08-20T02:16:18.986Z,98126.25
2022-08-20T02:18:22.003Z,98130.38
2022-08-20T02:20:29.247Z,98127.59
2022-08-20T02:22:37.911Z,98128.09
2022-08-20T02:24:41.515Z,98127.78
2022-08-20T02:26:45.021Z,98127.78
2022-08-20T02:28:49.464Z,98121.53
2022-08-20T02:30:55.337Z,98121.38
2022-08-20T02:32:58.939Z,98123.34
2022-08-20T02:35:03.216Z,98123.16
2022-08-20T02:37:07.530Z,98109.41
2022-08-20T02:39:12.873Z,98119.31
2022-08-20T02:41:16.403Z,98116.13
2022-08-20T02:43:20.061Z,98110.13
2022-08-20T02:45:23.738Z,98101.69
2022-08-20T02:47:28.751Z,98110.91
2022-08-20T02:49:31.805Z,98116.34
2022-08-20T02:51:34.770Z,98114.19
2022-08-20T02:53:39.612Z,98119.78
2022-08-20T02:55:42.611Z,98113.81
2022-08-20T02:57:45.965Z,98114.94
2022-08-20T02:59:53.778Z,98114.13
2022-08-20T03:02:00.440Z,98109.81
2022-08-20T03:04:05.835Z,98102.88
2022-08-20T03:06:10.199Z,98108.19
2022-08-20T03:08:14.599Z,98106.50
2022-08-20T03:10:18.456Z,98100.25
2022-08-20T03:12:21.420Z,98107.31
2022-08-20T03:14:24.677Z,98114.59
2022-08-20T03:16:27.638Z,98107.66
2022-08-20T03:18:36.073Z,98110.31
2022-08-20T03:20:41.055Z,98107.66
2022-08-20T03:22:44.081Z,98106.81
2022-08-20T03:24:47.081Z,98100.72
2022-08-20T03:26:50.186Z,98102.84
2022-08-20T03:28:53.208Z,98103.00
2022-08-20T03:30:57.903Z,98109.91
2022-08-20T03:33:01.022Z,98116.34
2022-08-20T03:35:04.743Z,98113.88
2022-08-20T03:37:11.574Z,98112.34
2022-08-20T03:39:15.431Z,98116.13
2022-08-20T03:41:19.005Z,98112.81
2022-08-20T03:43:22.156Z,98111.00
2022-08-20T03:45:26.228Z,98112.00
2022-08-20T03:47:29.374Z,98111.13
2022-08-20T03:49:32.412Z,98112.81
2022-08-20T03:51:56.373Z,98120.44
2022-08-20T03:54:00.429Z,98115.50
2022-08-20T03:56:06.163Z,98110.75
2022-08-20T03:58:10.621Z,98112.09
2022-08-20T04:00:15.646Z,98122.06
2022-08-20T04:02:18.801Z,98127.03
2022-08-20T04:04:22.257Z,98125.53
2022-08-20T04:06:25.512Z,98125.53
2022-08-20T04:08:30.396Z,98121.25
2022-08-20T04:10:35.161Z,98117.06
2022-08-20T04:12:40.718Z,98114.59
2022-08-20T04:14:51.743Z,98125.16
2022-08-20T04:16:54.800Z,98116.56
2022-08-20T04:19:02.218Z,98113.94
2022-08-20T04:21:06.446Z,98119.50
2022-08-20T04:23:10.217Z,98116.22
2022-08-20T04:25:16.066Z,98122.47
2022-08-20T04:27:21.225Z,98119.00
2022-08-20T04:29:25.908Z,98113.88
2022-08-20T04:31:35.448Z,98114.84
2022-08-20T04:33:38.660Z,98118.47
2022-08-20T04:35:41.752Z,98118.59
2022-08-20T04:37:46.124Z,98124.19
2022-08-20T04:40:09.994Z,98126.03
2022-08-20T04:42:12.290Z,98127.00
2022-08-20T04:44:16.696Z,98132.28
2022-08-20T04:46:19.708Z,98135.47
2022-08-20T04:48:24.443Z,98143.25
2022-08-20T04:50:27.560Z,98143.53
2022-08-20T04:52:32.869Z,98143.25
2022-08-20T04:54:35.842Z,98148.06
2022-08-20T04:56:39.621Z,98155.53
2022-08-20T04:58:47.665Z,98157.19
2022-08-20T05:00:54.191Z,98153.56
2022-08-20T05:02:57.299Z,98156.56
2022-08-20T05:05:00.252Z,98160.44
2022-08-20T05:07:03.269Z,98160.78
2022-08-20T05:09:06.251Z,98164.63
2022-08-20T05:11:34.365Z,98164.03
2022-08-20T05:13:33.369Z,98169.53
2022-08-20T05:15:37.008Z,98172.69
2022-08-20T05:17:42.552Z,98178.53
2022-08-20T05:19:46.578Z,98184.19
2022-08-20T05:21:53.605Z,98181.06
2022-08-20T05:23:56.637Z,98196.31
2022-08-20T05:25:59.669Z,98196.66
2022-08-20T05:28:12.511Z,98182.00
2022-08-20T05:30:15.711Z,98183.19
2022-08-20T05:32:18.712Z,98191.50
2022-08-20T05:34:23.779Z,98191.19
2022-08-20T05:36:26.969Z,98189.84
2022-08-20T05:38:31.002Z,98191.22
2022-08-20T05:40:34.485Z,98193.72
2022-08-20T05:42:37.648Z,98195.50
2022-08-20T05:44:42.057Z,98196.19
2022-08-20T05:46:47.693Z,98195.19
2022-08-20T05:48:50.671Z,98203.81
2022-08-20T05:50:55.804Z,98197.69
2022-08-20T05:52:58.897Z,98191.72
2022-08-20T05:55:01.977Z,98195.00
2022-08-20T05:57:05.464Z,98198.13
2022-08-20T05:59:10.053Z,98194.81
2022-08-20T06:01:13.102Z,98195.94
2022-08-20T06:03:34.147Z,98196.63
2022-08-20T06:05:37.192Z,98189.50
2022-08-20T06:07:41.603Z,98184.88
2022-08-20T06:09:44.624Z,98186.56
2022-08-20T06:11:47.668Z,98195.16
2022-08-20T06:13:50.648Z,98192.50
2022-08-20T06:15:53.597Z,98202.78
2022-08-20T06:17:58.499Z,98197.31
2022-08-20T06:20:03.852Z,98193.53
2022-08-20T06:22:19.689Z,98191.56
2022-08-20T06:24:29.491Z,98200.47
2022-08-20T06:26:34.412Z,98195.03
2022-08-20T06:28:37.455Z,98190.59
2022-08-20T06:30:40.717Z,98200.00
2022-08-20T06:32:43.704Z,98197.91
2022-08-20T06:34:49.787Z,98193.09
2022-08-20T06:36:53.694Z,98198.91
2022-08-20T06:38:58.365Z,98198.44
2022-08-20T06:41:02.987Z,98205.91
2022-08-20T06:43:09.823Z,98204.63
2022-08-20T06:45:13.748Z,98205.94
2022-08-20T06:47:18.457Z,98211.78
2022-08-20T06:49:21.499Z,98214.13
2022-08-20T06:51:24.513Z,98217.25
2022-08-20T06:53:27.503Z,98213.47
2022-08-20T06:55:30.600Z,98227.22
2022-08-20T06:57:35.210Z,98214.47
2022-08-20T06:59:38.208Z,98215.16
2022-08-20T07:01:41.349Z,98231.88
2022-08-20T07:03:54.490Z,98225.94
2022-08-20T07:05:59.482Z,98230.03
2022-08-20T07:08:02.604Z,98233.81
2022-08-20T07:10:07.660Z,98245.25
2022-08-20T07:12:10.898Z,98237.97
2022-08-20T07:14:15.583Z,98235.81
2022-08-20T07:16:18.597Z,98242.13
2022-08-20T07:18:28.644Z,98239.81
2022-08-20T07:20:33.331Z,98247.06
2022-08-20T07:22:37.026Z,98252.34
2022-08-20T07:24:41.543Z,98250.56
2022-08-20T07:26:45.600Z,98246.75
2022-08-20T07:28:48.713Z,98254.38
2022-08-20T07:31:13.611Z,98250.75
2022-08-20T07:33:17.622Z,98252.09
2022-08-20T07:35:21.725Z,98243.84
2022-08-20T07:37:24.973Z,98248.81
2022-08-20T07:39:28.534Z,98252.94
2022-08-20T07:41:34.579Z,98255.25
2022-08-20T07:43:39.493Z,98252.13
2022-08-20T07:45:43.057Z,98264.41
2022-08-20T07:47:54.145Z,98259.28
2022-08-20T07:49:57.152Z,98257.78
2022-08-20T07:52:00.147Z,98257.81
2022-08-20T07:54:03.134Z,98260.31
2022-08-20T07:56:08.259Z,98268.44
2022-08-20T07:58:12.737Z,98257.19
2022-08-20T08:00:17.485Z,98264.53
2022-08-20T08:02:20.763Z,98268.22
2022-08-20T08:04:25.726Z,98258.25
2022-08-20T08:06:31.407Z,98259.59
2022-08-20T08:08:35.425Z,98263.41
2022-08-20T08:10:38.655Z,98265.56
2022-08-20T08:12:45.228Z,98270.22
2022-08-20T08:14:49.384Z,98266.91
2022-08-20T08:16:54.242Z,98254.66
2022-08-20T08:18:58.434Z,98253.13
2022-08-20T08:21:02.813Z,98251.66
2022-08-20T08:23:05.931Z,98259.94
2022-08-20T08:25:10.062Z,98252.00
2022-08-20T08:27:13.520Z,98257.28
2022-08-20T08:29:17.025Z,98251.16
2022-08-20T08:31:20.126Z,98253.63
2022-08-20T08:33:32.405Z,98251.81
2022-08-20T08:35:35.570Z,98249.75
2022-08-20T08:37:39.998Z,98254.06
2022-08-20T08:39:43.170Z,98253.22
2022-08-20T08:41:49.413Z,98247.22
2022-08-20T08:43:54.081Z,98253.81
2022-08-20T08:46:01.370Z,98256.25
2022-08-20T08:48:05.514Z,98250.38
2022-08-20T08:50:49.929Z,98255.13
2022-08-20T08:52:52.058Z,98268.16
2022-08-20T08:54:57.086Z,98263.25
2022-08-20T08:57:01.076Z,98260.25
2022-08-20T08:59:06.035Z,98258.41
2022-08-20T09:01:53.295Z,98261.22
2022-08-20T09:03:39.878Z,98266.06
2022-08-20T09:05:47.960Z,98267.31
2022-08-20T09:07:53.282Z,98267.09
2022-08-20T09:09:57.499Z,98265.34
2022-08-20T09:12:06.517Z,98261.88
2022-08-20T09:14:09.499Z,98268.19
2022-08-20T09:16:13.055Z,98273.53
2022-08-20T09:18:16.000Z,98264.25
2022-08-20T09:20:19.490Z,98265.97
2022-08-20T09:22:26.595Z,98263.72
2022-08-20T09:24:31.041Z,98260.03
2022-08-20T09:26:38.579Z,98257.00
2022-08-20T09:28:42.186Z,98260.56
2022-08-20T09:30:45.587Z,98253.56
2022-08-20T09:32:49.547Z,98257.91
2022-08-20T09:34:56.235Z,98246.91
2022-08-20T09:36:59.311Z,98258.88
2022-08-20T09:39:03.113Z,98253.16
2022-08-20T09:41:07.944Z,98249.03
2022-08-20T09:43:10.969Z,98249.28
2022-08-20T09:45:14.704Z,98248.81
2022-08-20T09:47:18.302Z,98244.31
2022-08-20T09:49:21.281Z,98250.75
2022-08-20T09:51:24.418Z,98244.13
2022-08-20T09:53:27.423Z,98245.06
2022-08-20T09:55:34.994Z,98248.53
2022-08-20T09:57:39.456Z,98244.88
2022-08-20T09:59:42.569Z,98240.66
2022-08-20T10:01:45.597Z,98247.38
2022-08-20T10:03:49.864Z,98246.28
2022-08-20T10:05:52.916Z,98250.44
2022-08-20T10:07:56.179Z,98249.59
2022-08-20T10:09:59.312Z,98244.28
2022-08-20T10:12:02.347Z,98243.84
2022-08-20T10:14:07.351Z,98257.38
2022-08-20T10:16:10.495Z,98252.66
2022-08-20T10:18:13.556Z,98243.53
2022-08-20T10:20:18.318Z,98246.38
2022-08-20T10:22:21.334Z,98242.09
2022-08-20T10:24:24.711Z,98244.22
2022-08-20T10:26:27.844Z,98243.47
2022-08-20T10:28:30.916Z,98236.03
2022-08-20T10:30:35.443Z,98243.25
2022-08-20T10:32:38.458Z,98234.72
2022-08-20T10:34:41.687Z,98234.72
2022-08-20T10:36:44.765Z,98240.06
2022-08-20T10:38:49.005Z,98237.16
2022-08-20T10:40:52.321Z,98231.94
2022-08-20T10:42:55.802Z,98231.09
2022-08-20T10:44:58.857Z,98223.28
2022-08-20T10:47:16.974Z,98221.66
2022-08-20T10:49:20.069Z,98218.50
2022-08-20T10:51:32.737Z,98214.69
2022-08-20T10:53:36.166Z,98216.72
2022-08-20T10:55:39.221Z,98215.06
2022-08-20T10:57:43.628Z,98209.91
2022-08-20T10:59:48.751Z,98209.63
2022-08-20T11:01:51.835Z,98206.53
2022-08-20T11:03:56.199Z,98207.53
2022-08-20T11:05:59.298Z,98208.44
2022-08-20T11:08:04.025Z,98209.72
2022-08-20T11:10:13.600Z,98220.72
2022-08-20T11:12:17.855Z,98222.63
2022-08-20T11:14:20.830Z,98222.72
2022-08-20T11:16:23.962Z,98221.81
2022-08-20T11:18:26.990Z,98220.06
2022-08-20T11:20:32.061Z,98209.06
2022-08-20T11:22:35.120Z,98211.59
2022-08-20T11:24:38.681Z,98209.97
2022-08-20T11:26:41.784Z,98211.91
2022-08-20T11:28:44.883Z,98221.22
2022-08-20T11:30:50.027Z,98223.31
2022-08-20T11:32:53.410Z,98224.75
2022-08-20T11:34:56.452Z,98217.66
2022-08-20T11:37:00.860Z,98216.25
2022-08-20T11:39:04.073Z,98219.00
2022-08-20T11:41:07.244Z,98214.59
2022-08-20T11:43:14.777Z,98218.16
2022-08-20T11:45:19.382Z,98212.81
2022-08-20T11:47:24.764Z,98226.84
2022-08-20T11:49:27.761Z,98231.81
2022-08-20T11:51:30.802Z,98227.13
2022-08-20T11:53:41.951Z,98223.06
2022-08-20T11:55:45.100Z,98223.13
2022-08-20T11:57:49.947Z,98220.09
2022-08-20T11:59:54.240Z,98212.22
2022-08-20T12:02:03.176Z,98213.22
2022-08-20T12:04:06.695Z,98218.94
2022-08-20T12:06:09.751Z,98223.00
2022-08-20T12:08:26.451Z,98226.69
2022-08-20T12:10:32.816Z,98230.13
2022-08-20T12:12:35.773Z,98231.13
2022-08-20T12:14:38.847Z,98237.13
2022-08-20T12:16:41.873Z,98235.72
2022-08-20T12:18:45.248Z,98239.28
2022-08-20T12:20:48.263Z,98237.69
2022-08-20T12:22:55.157Z,98241.28
2022-08-20T12:24:58.597Z,98239.31
2022-08-20T12:27:12.092Z,98250.69
2022-08-20T12:29:15.131Z,98241.75
2022-08-20T12:31:18.248Z,98249.19
2022-08-20T12:33:21.243Z,98242.66
2022-08-20T12:35:24.580Z,98241.63
2022-08-20T12:37:29.968Z,98248.88
2022-08-20T12:39:34.586Z,98235.13
2022-08-20T12:41:37.708Z,98243.16
2022-08-20T12:43:42.130Z,98232.84
2022-08-20T12:45:45.202Z,98235.09
2022-08-20T12:47:49.725Z,98218.44
2022-08-20T12:49:55.370Z,98217.16
2022-08-20T12:51:58.757Z,98226.19
2022-08-20T12:54:01.733Z,98211.81
2022-08-20T12:56:05.501Z,98213.47
2022-08-20T12:58:10.356Z,98213.91
2022-08-20T13:00:19.227Z,98218.25
2022-08-20T13:02:22.487Z,98223.00
2022-08-20T13:04:26.060Z,98215.44
2022-08-20T13:06:29.064Z,98219.78
2022-08-20T13:08:32.139Z,98211.38
2022-08-20T13:10:37.122Z,98215.69
2022-08-20T13:12:40.213Z,98220.81
2022-08-20T13:14:43.673Z,98218.63
2022-08-20T13:16:48.060Z,98222.28
2022-08-20T13:18:56.339Z,98221.66
2022-08-20T13:20:59.391Z,98232.47
2022-08-20T13:23:02.695Z,98221.78
2022-08-20T13:25:06.498Z,98217.22
2022-08-20T13:27:11.286Z,98214.44
2022-08-20T13:29:15.264Z,98217.72
2022-08-20T13:31:18.290Z,98219.81
2022-08-20T13:33:24.365Z,98225.16
2022-08-20T13:35:27.673Z,98233.75
2022-08-20T13:37:31.328Z,98229.94
2022-08-20T13:39:34.607Z,98233.66
2022-08-20T13:41:37.708Z,98229.66
2022-08-20T13:43:40.695Z,98222.59
2022-08-20T13:45:43.751Z,98222.53
2022-08-20T13:47:47.167Z,98218.75
2022-08-20T13:49:56.717Z,98216.66
2022-08-20T13:51:59.825Z,98225.41
2022-08-20T13:54:04.713Z,98214.69
2022-08-20T13:56:08.458Z,98204.69
2022-08-20T13:58:11.492Z,98210.06
2022-08-20T14:00:18.215Z,98219.47
2022-08-20T14:02:21.587Z,98213.47
2022-08-20T14:04:24.704Z,98210.81
2022-08-20T14:06:29.065Z,98218.56
2022-08-20T14:08:32.118Z,98227.47
2022-08-20T14:10:35.220Z,98228.31
2022-08-20T14:12:38.312Z,98221.34
2022-08-20T14:14:41.609Z,98216.00
2022-08-20T14:16:44.631Z,98227.13
2022-08-20T14:18:51.054Z,98216.84
2022-08-20T14:20:55.811Z,98214.34
2022-08-20T14:23:01.202Z,98201.66
2022-08-20T14:25:06.219Z,98204.63
2022-08-20T14:27:09.979Z,98215.38
2022-08-20T14:29:13.070Z,98213.16
2022-08-20T14:31:16.096Z,98211.78
2022-08-20T14:33:19.084Z,98206.53
2022-08-20T14:35:22.911Z,98205.78
2022-08-20T14:37:27.495Z,98198.69
2022-08-20T14:39:31.875Z,98204.28
2022-08-20T14:41:35.126Z,98201.06
2022-08-20T14:43:38.148Z,98206.41
2022-08-20T14:45:42.361Z,98205.41
2022-08-20T14:47:48.926Z,98199.06
2022-08-20T14:49:59.570Z,98196.03
2022-08-20T14:52:02.544Z,98196.03
2022-08-20T14:54:05.898Z,98196.69
2022-08-20T14:56:11.082Z,98192.16
2022-08-20T14:58:15.023Z,98191.97
2022-08-20T15:00:20.932Z,98187.66
2022-08-20T15:02:24.098Z,98194.66
2022-08-20T15:04:27.324Z,98193.84
2022-08-20T15:06:31.141Z,98189.50
2022-08-20T15:08:34.136Z,98182.31
2022-08-20T15:10:37.491Z,98183.97
2022-08-20T15:12:43.100Z,98178.66
2022-08-20T15:14:48.178Z,98163.94
2022-08-20T15:16:52.144Z,98174.84
2022-08-20T15:18:56.522Z,98166.47
2022-08-20T15:21:02.838Z,98163.59
2022-08-20T15:23:06.468Z,98157.72
2022-08-20T15:25:11.332Z,98149.31
2022-08-20T15:27:22.318Z,98152.25
2022-08-20T15:29:27.100Z,98149.63
2022-08-20T15:31:30.145Z,98154.38
2022-08-20T15:33:33.191Z,98150.53
2022-08-20T15:35:36.774Z,98145.22
2022-08-20T15:37:41.878Z,98155.91
2022-08-20T15:39:45.673Z,98153.50
2022-08-20T15:41:49.065Z,98157.25
2022-08-20T15:43:52.012Z,98151.34
2022-08-20T15:45:57.874Z,98158.97
2022-08-20T15:48:03.618Z,98150.19
2022-08-20T15:50:14.144Z,98146.75
2022-08-20T15:52:18.089Z,98161.63
2022-08-20T15:54:24.357Z,98150.38
2022-08-20T15:56:42.031Z,98158.81
2022-08-20T15:58:52.605Z,98154.09
2022-08-20T16:01:15.347Z,98152.88
2022-08-20T16:03:40.722Z,98158.22
2022-08-20T16:05:47.652Z,98151.66
2022-08-20T16:08:00.855Z,98155.16
2022-08-20T16:10:15.672Z,98160.94
2022-08-20T16:12:21.478Z,98158.91
2022-08-20T16:14:26.984Z,98158.06
2022-08-20T16:16:37.560Z,98159.72
2022-08-20T16:18:41.307Z,98155.19
2022-08-20T16:20:47.846Z,98154.19
2022-08-20T16:22:53.197Z,98155.19
2022-08-20T16:24:57.116Z,98162.78
2022-08-20T16:27:10.421Z,98160.69
2022-08-20T16:29:19.846Z,98162.13
2022-08-20T16:31:25.883Z,98174.22
2022-08-20T16:33:33.357Z,98158.81
2022-08-20T16:35:39.375Z,98170.34
2022-08-20T16:37:46.598Z,98171.34
2022-08-20T16:39:56.275Z,98175.88
2022-08-20T16:41:59.629Z,98178.53
2022-08-20T16:44:13.174Z,98177.50
2022-08-20T16:46:18.912Z,98175.47
2022-08-20T16:48:22.174Z,98173.00
2022-08-20T16:50:35.464Z,98177.31
2022-08-20T16:52:40.075Z,98176.50
2022-08-20T16:54:44.529Z,98180.19
2022-08-20T16:56:50.664Z,98165.56
2022-08-20T16:58:56.537Z,98171.72
2022-08-20T17:01:09.350Z,98165.56
2022-08-20T17:03:38.585Z,98167.59
2022-08-20T17:05:47.972Z,98165.31
2022-08-20T17:07:54.360Z,98161.81
2022-08-20T17:10:11.641Z,98165.50
2022-08-20T17:12:19.359Z,98166.53
2022-08-20T17:14:22.364Z,98174.56
2022-08-20T17:16:25.360Z,98170.59
2022-08-20T17:18:31.021Z,98175.72
2022-08-20T17:20:45.883Z,98165.78
2022-08-20T17:22:52.175Z,98160.00
2022-08-20T17:24:55.893Z,98162.03
2022-08-20T17:27:01.581Z,98161.56
2022-08-20T17:29:13.421Z,98168.13
2022-08-20T17:31:21.212Z,98165.38
2022-08-20T17:33:36.590Z,98162.66
2022-08-20T17:35:42.996Z,98169.22
2022-08-20T17:37:51.495Z,98163.63
2022-08-20T17:40:08.021Z,98169.53
2022-08-20T17:42:16.229Z,98171.91
2022-08-20T17:44:22.568Z,98171.47
2022-08-20T17:46:27.830Z,98181.09
2022-08-20T17:48:34.269Z,98167.66
2022-08-20T17:50:41.108Z,98164.94
2022-08-20T17:52:49.273Z,98173.31
2022-08-20T17:54:52.366Z,98169.16
2022-08-20T17:56:59.308Z,98175.06
2022-08-20T17:59:10.245Z,98170.44
2022-08-20T18:01:15.677Z,98173.66
2022-08-20T18:03:22.858Z,98172.59
2022-08-20T18:05:26.165Z,98175.63
2022-08-20T18:07:35.255Z,98173.72
2022-08-20T18:09:44.672Z,98176.94
2022-08-20T18:11:54.052Z,98179.97
2022-08-20T18:14:10.659Z,98180.16
2022-08-20T18:16:18.111Z,98189.53
2022-08-20T18:18:27.471Z,98181.44
2022-08-20T18:20:57.570Z,98176.69
2022-08-20T18:23:03.565Z,98178.03
2022-08-20T18:25:18.668Z,98179.44
2022-08-20T18:27:25.216Z,98180.81
2022-08-20T18:29:31.424Z,98180.53
2022-08-20T18:31:41.199Z,98187.56
2022-08-20T18:33:45.525Z,98185.19
2022-08-20T18:35:49.835Z,98186.72
2022-08-20T18:37:53.352Z,98188.31
2022-08-20T18:40:16.009Z,98194.34
2022-08-20T18:42:30.373Z,98192.22
2022-08-20T18:44:44.315Z,98187.97
2022-08-20T18:46:53.697Z,98194.03
2022-08-20T18:48:59.420Z,98192.25
2022-08-20T18:51:04.722Z,98193.16
2022-08-20T18:53:11.905Z,98194.19
2022-08-20T18:55:30.338Z,98197.56
2022-08-20T18:57:41.359Z,98193.81
2022-08-20T18:59:57.151Z,98196.16
2022-08-20T19:02:00.843Z,98195.03
2022-08-20T19:04:16.316Z,98206.56
2022-08-20T19:06:30.180Z,98197.44
2022-08-20T19:08:40.511Z,98199.81
2022-08-20T19:10:49.384Z,98194.56
2022-08-20T19:13:25.907Z,98198.25
2022-08-20T19:15:29.319Z,98194.00
2022-08-20T19:17:55.318Z,98196.81
2022-08-20T19:20:02.485Z,98207.94
2022-08-20T19:22:05.889Z,98204.31
2022-08-20T19:24:09.739Z,98208.81
2022-08-20T19:26:25.957Z,98210.47
2022-08-20T19:28:31.403Z,98205.66
2022-08-20T19:30:37.294Z,98221.47
2022-08-20T19:32:46.317Z,98210.69
2022-08-20T19:34:53.080Z,98220.50
2022-08-20T19:36:59.519Z,98217.53
2022-08-20T19:39:15.382Z,98218.91
2022-08-20T19:41:26.750Z,98219.91
2022-08-20T19:43:42.833Z,98217.75
2022-08-20T19:45:47.769Z,98221.56
2022-08-20T19:47:58.138Z,98220.91
2022-08-20T19:50:15.361Z,98225.75
2022-08-20T19:52:27.759Z,98233.72
2022-08-20T19:54:31.276Z,98228.59
2022-08-20T19:56:41.813Z,98224.94
2022-08-20T19:58:45.535Z,98228.91
2022-08-20T20:00:50.601Z,98220.47
2022-08-20T20:02:53.929Z,98224.28
2022-08-20T20:04:57.851Z,98223.63
2022-08-20T20:07:01.286Z,98227.59
2022-08-20T20:09:07.342Z,98220.78
2022-08-20T20:11:17.839Z,98222.13
2022-08-20T20:13:23.228Z,98220.81
2022-08-20T20:15:27.944Z,98222.13
2022-08-20T20:17:34.916Z,98221.78
2022-08-20T20:19:46.098Z,98224.94
2022-08-20T20:21:53.252Z,98229.75
2022-08-20T20:23:59.287Z,98222.94
2022-08-20T20:26:04.412Z,98225.13
2022-08-20T20:28:11.462Z,98232.41
2022-08-20T20:30:23.066Z,98227.63
2022-08-20T20:32:26.352Z,98221.63
2022-08-20T20:34:31.774Z,98221.28
2022-08-20T20:36:38.917Z,98228.75
2022-08-20T20:38:53.868Z,98235.00
2022-08-20T20:40:59.021Z,98223.91
2022-08-20T20:43:05.984Z,98225.06
2022-08-20T20:45:20.517Z,98231.66
2022-08-20T20:47:26.561Z,98225.03
2022-08-20T20:49:32.472Z,98226.69
2022-08-20T20:51:40.046Z,98229.16
2022-08-20T20:53:53.083Z,98226.81
2022-08-20T20:55:58.459Z,98221.84
2022-08-20T20:58:02.737Z,98230.94
2022-08-20T21:00:07.658Z,98232.94
2022-08-20T21:02:12.215Z,98227.28
2022-08-20T21:04:15.255Z,98229.25
2022-08-20T21:06:18.787Z,98238.38
2022-08-20T21:08:21.958Z,98237.19
2022-08-20T21:10:27.412Z,98231.22
2022-08-20T21:12:30.605Z,98237.81
2022-08-20T21:14:33.720Z,98237.16
2022-08-20T21:16:36.970Z,98247.06
2022-08-20T21:18:41.469Z,98238.94
2022-08-20T21:20:44.874Z,98241.38
2022-08-20T21:22:47.950Z,98235.59
2022-08-20T21:24:51.498Z,98238.41
2022-08-20T21:26:55.302Z,98232.53
2022-08-20T21:28:58.412Z,98231.06
2022-08-20T21:31:02.002Z,98236.50
2022-08-20T21:33:05.090Z,98241.97
2022-08-20T21:35:11.273Z,98229.03
2022-08-20T21:37:14.504Z,98237.28
2022-08-20T21:39:17.831Z,98237.22
2022-08-20T21:41:29.758Z,98235.91
2022-08-20T21:43:33.382Z,98235.19
2022-08-20T21:45:38.295Z,98235.66
2022-08-20T21:47:41.846Z,98240.44
2022-08-20T21:49:44.939Z,98235.47
2022-08-20T21:51:50.104Z,98238.28
2022-08-20T21:53:53.133Z,98243.06
2022-08-20T21:55:56.315Z,98242.38
2022-08-20T21:57:59.807Z,98246.16
2022-08-20T22:00:06.291Z,98240.38
2022-08-20T22:02:09.508Z,98232.19
2022-08-20T22:04:12.944Z,98242.41
2022-08-20T22:06:15.925Z,98246.88
2022-08-20T22:08:21.267Z,98233.81
2022-08-20T22:10:29.063Z,98236.91
2022-08-20T22:12:32.147Z,98231.22
2022-08-20T22:14:35.186Z,98234.88
2022-08-20T22:16:38.335Z,98241.16
2022-08-20T22:18:46.555Z,98237.84
2022-08-20T22:20:49.660Z,98246.75
2022-08-20T22:22:53.048Z,98249.53
2022-08-20T22:24:57.596Z,98255.69
2022-08-20T22:27:01.281Z,98257.91
2022-08-20T22:29:04.814Z,98242.63
2022-08-20T22:31:08.240Z,98244.91
2022-08-20T22:33:15.238Z,98247.03
2022-08-20T22:35:18.256Z,98248.00
2022-08-20T22:37:21.380Z,98246.34
2022-08-20T22:39:24.391Z,98242.88
2022-08-20T22:41:29.271Z,98238.06
2022-08-20T22:43:32.282Z,98246.13
2022-08-20T22:45:36.123Z,98246.13
2022-08-20T22:47:39.296Z,98248.09
2022-08-20T22:49:44.282Z,98247.72
2022-08-20T22:51:47.312Z,98255.97
2022-08-20T22:53:50.423Z,98250.97
2022-08-20T22:55:54.246Z,98249.59
2022-08-20T22:57:59.668Z,98249.75
2022-08-20T23:00:06.272Z,98255.19
2022-08-20T23:02:12.884Z,98257.31
2022-08-20T23:04:23.299Z,98257.59
2022-08-20T23:06:26.912Z,98250.94
2022-08-20T23:08:30.231Z,98254.72
2022-08-20T23:10:38.029Z,98253.50
2022-08-20T23:12:41.086Z,98250.31
2022-08-20T23:14:45.619Z,98254.09
2022-08-20T23:16:59.160Z,98252.56
2022-08-20T23:19:02.553Z,98242.59
2022-08-20T23:21:05.768Z,98252.13
2022-08-20T23:23:08.972Z,98248.22
2022-08-20T23:25:12.871Z,98256.28
2022-08-20T23:27:18.737Z,98245.19
2022-08-20T23:29:25.526Z,98246.97
2022-08-20T23:31:30.449Z,98248.78
2022-08-20T23:33:33.414Z,98248.94
2022-08-20T23:35:38.108Z,98242.13
2022-08-20T23:37:43.063Z,98254.50
2022-08-20T23:39:46.514Z,98251.88
2022-08-20T23:41:49.672Z,98254.66
2022-08-20T23:43:52.729Z,98248.56
2022-08-20T23:45:56.611Z,98248.84
2022-08-20T23:48:01.139Z,98248.75
2022-08-20T23:50:04.944Z,98248.19
2022-08-20T23:52:08.085Z,98240.56
2022-08-20T23:54:11.089Z,98240.72
2022-08-20T23:56:14.385Z,98238.06
2022-08-20T23:58:17.510Z,98245.03
