createdAt,value
2022-10-17T00:03:06.325Z,12.81
2022-10-17T00:08:10.464Z,12.79
2022-10-17T00:13:13.568Z,12.76
2022-10-17T00:18:16.367Z,12.71
2022-10-17T00:23:19.747Z,12.66
2022-10-17T00:28:22.509Z,12.59
2022-10-17T00:33:26.411Z,12.53
2022-10-17T00:38:29.314Z,12.50
2022-10-17T00:43:54.132Z,12.49
2022-10-17T00:48:59.393Z,12.48
2022-10-17T00:54:04.026Z,12.47
2022-10-17T00:59:09.508Z,12.43
2022-10-17T01:04:12.921Z,12.41
2022-10-17T01:09:15.720Z,12.39
2022-10-17T01:14:27.639Z,12.37
2022-10-17T01:20:01.381Z,12.35
2022-10-17T01:25:23.932Z,12.34
2022-10-17T01:30:51.818Z,12.32
2022-10-17T01:36:43.676Z,12.26
2022-10-17T01:42:06.853Z,12.09
2022-10-17T01:47:13.609Z,11.83
2022-10-17T01:52:24.130Z,11.57
2022-10-17T01:57:36.134Z,11.39
2022-10-17T02:02:40.999Z,11.25
2022-10-17T02:07:43.799Z,11.15
2022-10-17T02:13:02.737Z,11.08
2022-10-17T02:18:30.054Z,11.03
2022-10-17T02:23:51.186Z,10.98
2022-10-17T02:29:19.586Z,10.93
2022-10-17T02:34:28.021Z,10.91
2022-10-17T02:39:33.075Z,10.87
2022-10-17T02:44:42.417Z,10.73
2022-10-17T02:49:50.346Z,10.61
2022-10-17T02:55:18.447Z,10.52
2022-10-17T03:00:23.913Z,10.42
2022-10-17T03:05:29.602Z,10.32
2022-10-17T03:10:32.383Z,10.19
2022-10-17T03:15:35.582Z,10.09
2022-10-17T03:20:38.397Z,10.03
2022-10-17T03:25:41.410Z,10.03
2022-10-17T03:30:44.319Z,10.03
2022-10-17T03:35:47.245Z,9.98
2022-10-17T03:40:56.408Z,9.85
2022-10-17T03:46:00.027Z,9.76
2022-10-17T03:51:06.276Z,9.65
2022-10-17T03:56:20.859Z,9.59
2022-10-17T04:01:24.432Z,9.54
2022-10-17T04:06:27.270Z,9.50
2022-10-17T04:11:30.181Z,9.48
2022-10-17T04:16:33.082Z,9.41
2022-10-17T04:21:35.878Z,9.32
2022-10-17T04:26:38.680Z,9.21
2022-10-17T04:31:41.481Z,9.03
2022-10-17T04:36:44.948Z,8.89
2022-10-17T04:41:48.005Z,8.90
2022-10-17T04:46:50.811Z,8.90
2022-10-17T04:51:53.610Z,8.87
2022-10-17T04:56:56.413Z,8.88
2022-10-17T05:01:59.216Z,8.93
2022-10-17T05:07:02.118Z,8.94
2022-10-17T05:12:08.008Z,8.96
2022-10-17T05:17:13.254Z,8.99
2022-10-17T05:22:16.053Z,9.02
2022-10-17T05:27:19.160Z,9.26
2022-10-17T05:32:22.172Z,9.79
2022-10-17T05:37:24.971Z,10.45
2022-10-17T05:42:28.209Z,10.95
2022-10-17T05:47:32.091Z,11.74
2022-10-17T05:52:35.441Z,12.74
2022-10-17T05:57:38.737Z,13.82
2022-10-17T06:02:42.047Z,14.34
2022-10-17T06:07:44.855Z,14.70
2022-10-17T06:12:47.656Z,15.95
2022-10-17T06:17:51.275Z,17.00
2022-10-17T06:22:54.485Z,17.55
2022-10-17T06:27:57.403Z,18.25
2022-10-17T06:33:00.409Z,19.45
2022-10-17T06:38:04.231Z,20.17
2022-10-17T06:43:07.546Z,20.96
2022-10-17T06:48:10.547Z,21.09
2022-10-17T06:53:13.758Z,21.71
2022-10-17T06:58:16.903Z,22.22
2022-10-17T07:03:19.770Z,22.29
2022-10-17T07:08:23.289Z,22.37
2022-10-17T07:13:26.198Z,21.78
2022-10-17T07:18:28.994Z,20.61
2022-10-17T07:23:32.205Z,19.49
2022-10-17T07:28:41.127Z,18.57
2022-10-17T07:38:53.001Z,18.01
2022-10-17T07:43:56.234Z,18.00
2022-10-17T07:48:59.428Z,18.26
2022-10-17T07:54:02.328Z,18.42
2022-10-17T07:59:08.384Z,18.42
2022-10-17T08:04:12.441Z,18.99
2022-10-17T08:09:15.909Z,20.96
2022-10-17T08:14:18.757Z,21.69
2022-10-17T08:19:21.665Z,21.48
2022-10-17T08:24:24.659Z,21.13
2022-10-17T08:29:28.173Z,20.97
2022-10-17T08:34:31.005Z,21.14
2022-10-17T08:39:33.897Z,21.88
2022-10-17T08:44:44.078Z,22.89
2022-10-17T08:49:58.174Z,23.15
2022-10-17T08:55:01.387Z,23.50
2022-10-17T09:00:14.697Z,24.60
2022-10-17T09:05:30.614Z,27.88
2022-10-17T09:10:54.193Z,31.03
2022-10-17T09:16:33.657Z,34.46
2022-10-17T09:21:46.289Z,34.77
2022-10-17T09:26:51.042Z,35.76
2022-10-17T09:32:05.166Z,37.05
2022-10-17T09:37:14.683Z,38.36
2022-10-17T09:42:23.205Z,38.75
2022-10-17T09:47:32.246Z,38.38
2022-10-17T09:52:40.346Z,38.77
2022-10-17T09:57:55.364Z,39.37
2022-10-17T10:03:21.305Z,40.31
2022-10-17T10:08:28.408Z,40.67
2022-10-17T10:13:34.789Z,40.41
2022-10-17T10:18:37.903Z,39.58
2022-10-17T10:23:43.177Z,38.77
2022-10-17T10:28:54.534Z,38.38
2022-10-17T10:34:00.098Z,38.51
2022-10-17T10:39:33.658Z,39.14
2022-10-17T10:44:39.712Z,39.88
2022-10-17T10:49:44.279Z,40.16
2022-10-17T10:55:05.306Z,39.52
2022-10-17T11:00:23.363Z,39.42
2022-10-17T11:06:12.148Z,39.49
2022-10-17T11:11:34.098Z,39.40
2022-10-17T11:16:55.646Z,39.18
2022-10-17T11:22:23.986Z,38.49
2022-10-17T11:27:30.812Z,38.74
2022-10-17T11:32:43.039Z,38.22
2022-10-17T11:37:54.975Z,37.54
2022-10-17T11:43:02.489Z,37.70
2022-10-17T11:48:13.180Z,37.63
2022-10-17T11:53:30.161Z,37.19
2022-10-17T11:59:11.008Z,36.87
2022-10-17T12:04:27.426Z,36.78
2022-10-17T12:09:41.098Z,36.84
2022-10-17T12:14:46.904Z,37.32
2022-10-17T12:19:49.998Z,37.48
2022-10-17T12:25:04.238Z,37.55
2022-10-17T12:30:13.693Z,37.33
2022-10-17T12:35:21.746Z,35.18
2022-10-17T12:40:37.217Z,34.86
2022-10-17T12:45:51.611Z,35.35
2022-10-17T12:51:34.853Z,35.17
2022-10-17T12:56:39.931Z,34.87
2022-10-17T13:01:48.076Z,33.21
2022-10-17T13:06:57.174Z,32.78
2022-10-17T13:12:04.794Z,32.89
2022-10-17T13:17:20.804Z,32.65
2022-10-17T13:22:27.506Z,31.96
2022-10-17T13:27:34.184Z,32.01
2022-10-17T13:32:38.010Z,30.90
2022-10-17T13:37:50.274Z,29.40
2022-10-17T13:42:58.053Z,28.41
2022-10-17T13:48:08.345Z,28.06
2022-10-17T13:53:19.221Z,27.90
2022-10-17T13:58:22.378Z,27.23
2022-10-17T14:03:32.558Z,27.00
2022-10-17T14:09:01.740Z,27.38
2022-10-17T14:14:15.475Z,27.77
2022-10-17T14:19:24.989Z,27.44
2022-10-17T14:24:31.636Z,26.75
2022-10-17T14:29:52.855Z,26.47
2022-10-17T14:35:10.594Z,26.16
2022-10-17T14:40:26.381Z,25.48
2022-10-17T14:45:38.756Z,25.05
2022-10-17T14:56:00.659Z,23.89
2022-10-17T15:01:03.546Z,23.16
2022-10-17T15:06:18.543Z,22.53
2022-10-17T15:11:21.339Z,21.92
2022-10-17T15:16:26.184Z,21.41
2022-10-17T15:21:47.288Z,20.96
2022-10-17T15:26:50.547Z,20.44
2022-10-17T15:31:53.535Z,20.04
2022-10-17T15:36:56.572Z,19.68
2022-10-17T15:42:00.174Z,19.39
2022-10-17T15:47:02.965Z,19.11
2022-10-17T15:52:05.972Z,18.87
2022-10-17T15:57:18.194Z,18.67
2022-10-17T16:02:22.940Z,18.52
2022-10-17T16:07:25.852Z,18.38
2022-10-17T16:12:30.205Z,18.25
2022-10-17T16:17:33.056Z,18.10
2022-10-17T16:22:37.021Z,17.97
2022-10-17T16:27:39.923Z,17.86
2022-10-17T16:32:43.680Z,17.73
2022-10-17T16:37:47.681Z,17.64
2022-10-17T16:42:50.461Z,17.57
2022-10-17T16:47:53.736Z,17.50
2022-10-17T16:52:56.492Z,17.46
2022-10-17T16:58:00.139Z,17.43
2022-10-17T17:03:03.606Z,17.39
2022-10-17T17:08:10.350Z,17.32
2022-10-17T17:13:16.198Z,17.27
2022-10-17T17:18:19.515Z,17.23
2022-10-17T17:23:22.313Z,17.19
2022-10-17T17:28:26.399Z,17.17
2022-10-17T17:33:30.373Z,17.24
2022-10-17T17:38:35.228Z,17.43
2022-10-17T17:43:38.130Z,17.67
2022-10-17T17:48:41.940Z,17.93
2022-10-17T17:53:45.166Z,18.15
2022-10-17T17:58:54.523Z,18.34
2022-10-17T18:03:59.680Z,18.51
2022-10-17T18:09:02.726Z,18.60
2022-10-17T18:14:08.601Z,18.72
2022-10-17T18:19:12.004Z,18.81
2022-10-17T18:24:14.775Z,18.84
2022-10-17T18:29:17.885Z,18.87
2022-10-17T18:34:20.896Z,18.89
2022-10-17T18:39:24.413Z,18.91
2022-10-17T18:44:27.325Z,18.95
2022-10-17T18:49:30.228Z,18.95
2022-10-17T18:54:34.870Z,18.88
2022-10-17T18:59:37.777Z,18.79
2022-10-17T19:04:41.152Z,18.72
2022-10-17T19:09:43.989Z,18.66
2022-10-17T19:14:49.041Z,18.60
2022-10-17T19:19:53.379Z,18.53
2022-10-17T19:24:56.182Z,18.48
2022-10-17T19:29:59.289Z,18.44
2022-10-17T19:35:02.091Z,18.41
2022-10-17T19:40:06.150Z,18.38
2022-10-17T19:45:09.988Z,18.33
2022-10-17T19:50:12.852Z,18.26
2022-10-17T19:55:15.656Z,18.21
2022-10-17T20:00:18.562Z,18.17
2022-10-17T20:05:23.751Z,18.14
2022-10-17T20:10:28.975Z,18.12
2022-10-17T20:15:32.084Z,18.09
2022-10-17T20:20:35.970Z,18.08
2022-10-17T20:25:38.712Z,18.09
2022-10-17T20:30:46.570Z,18.07
2022-10-17T20:35:49.543Z,18.02
2022-10-17T20:40:52.338Z,17.97
2022-10-17T20:46:03.509Z,17.93
2022-10-17T20:51:09.363Z,17.89
2022-10-17T20:56:21.978Z,17.86
2022-10-17T21:01:26.512Z,17.84
2022-10-17T21:06:29.608Z,17.84
2022-10-17T21:11:32.763Z,17.79
2022-10-17T21:16:37.554Z,17.72
2022-10-17T21:21:43.017Z,17.65
2022-10-17T21:26:47.769Z,17.58
2022-10-17T21:31:51.176Z,17.48
2022-10-17T21:36:53.950Z,17.38
2022-10-17T21:41:56.889Z,17.30
2022-10-17T21:46:59.689Z,17.25
2022-10-17T21:52:06.996Z,17.18
2022-10-17T21:57:09.818Z,17.13
2022-10-17T22:02:14.858Z,17.09
2022-10-17T22:07:17.658Z,17.02
2022-10-17T22:12:20.458Z,16.95
2022-10-17T22:17:23.462Z,16.87
2022-10-17T22:22:26.265Z,16.79
2022-10-17T22:27:29.371Z,16.72
2022-10-17T22:32:32.587Z,16.66
2022-10-17T22:37:35.594Z,16.59
2022-10-17T22:42:38.392Z,16.51
2022-10-17T22:47:41.808Z,16.43
2022-10-17T22:52:44.609Z,16.40
2022-10-17T22:57:47.663Z,16.34
2022-10-17T23:02:54.411Z,16.29
2022-10-17T23:07:57.520Z,16.27
2022-10-17T23:13:00.321Z,16.26
2022-10-17T23:18:04.118Z,16.25
2022-10-17T23:23:06.951Z,16.23
2022-10-17T23:28:10.780Z,16.21
2022-10-17T23:33:14.397Z,16.22
2022-10-17T23:38:17.198Z,16.22
2022-10-17T23:43:20.207Z,16.21
2022-10-17T23:48:23.416Z,16.21
2022-10-17T23:53:27.495Z,16.18
2022-10-17T23:58:31.168Z,16.16
