createdAt,value
2022-10-25T00:03:31.607Z,7.90
2022-10-25T00:08:25.111Z,6.72
2022-10-25T00:13:18.967Z,6.13
2022-10-25T00:18:12.543Z,7.50
2022-10-25T00:23:06.638Z,7.68
2022-10-25T00:28:00.920Z,7.68
2022-10-25T00:32:55.228Z,5.55
2022-10-25T00:37:49.749Z,6.90
2022-10-25T00:42:43.846Z,7.47
2022-10-25T00:48:04.404Z,6.93
2022-10-25T00:52:59.863Z,6.60
2022-10-25T00:58:08.214Z,7.18
2022-10-25T01:03:02.102Z,8.43
2022-10-25T01:07:56.181Z,7.63
2022-10-25T01:12:51.991Z,6.80
2022-10-25T01:18:04.064Z,7.15
2022-10-25T01:23:02.808Z,8.63
2022-10-25T01:28:05.383Z,7.03
2022-10-25T01:33:54.362Z,7.07
2022-10-25T01:39:23.288Z,9.05
2022-10-25T01:44:33.343Z,7.37
2022-10-25T01:49:45.710Z,6.88
2022-10-25T01:54:38.727Z,7.63
2022-10-25T02:00:09.867Z,8.48
2022-10-25T02:05:38.795Z,7.97
2022-10-25T02:10:46.422Z,8.18
2022-10-25T02:15:45.267Z,6.93
2022-10-25T02:20:41.820Z,7.17
2022-10-25T02:25:40.188Z,8.48
2022-10-25T02:30:34.254Z,7.50
2022-10-25T02:35:28.561Z,7.50
2022-10-25T02:40:22.840Z,6.93
2022-10-25T02:45:16.359Z,8.38
2022-10-25T02:50:11.449Z,7.80
2022-10-25T02:55:05.302Z,9.65
2022-10-25T02:59:58.751Z,8.05
2022-10-25T03:04:51.951Z,8.10
2022-10-25T03:09:45.246Z,9.60
2022-10-25T03:14:39.062Z,8.65
2022-10-25T03:19:32.857Z,9.18
2022-10-25T03:24:26.584Z,8.63
2022-10-25T03:29:21.720Z,8.70
2022-10-25T03:34:15.708Z,9.48
2022-10-25T03:39:09.105Z,11.00
2022-10-25T03:44:03.211Z,8.00
2022-10-25T03:48:56.611Z,8.80
2022-10-25T03:53:50.687Z,8.93
2022-10-25T03:58:44.216Z,9.55
2022-10-25T04:03:38.775Z,10.10
2022-10-25T04:08:31.764Z,11.07
2022-10-25T04:13:25.435Z,10.13
2022-10-25T04:18:23.893Z,11.93
2022-10-25T04:23:17.724Z,13.00
2022-10-25T04:28:11.832Z,10.18
2022-10-25T04:33:05.234Z,11.65
2022-10-25T04:37:59.383Z,10.70
2022-10-25T04:42:52.901Z,10.93
2022-10-25T04:47:46.291Z,10.77
2022-10-25T04:52:39.478Z,12.63
2022-10-25T04:57:33.463Z,12.15
2022-10-25T05:02:26.635Z,11.50
2022-10-25T05:07:20.510Z,11.50
2022-10-25T05:12:14.035Z,11.13
2022-10-25T05:17:08.028Z,11.60
2022-10-25T05:22:01.567Z,12.38
2022-10-25T05:26:55.176Z,15.23
2022-10-25T05:31:49.141Z,14.63
2022-10-25T05:36:43.143Z,12.88
2022-10-25T05:41:37.427Z,16.80
2022-10-25T05:46:30.423Z,14.55
2022-10-25T05:51:36.701Z,14.35
2022-10-25T05:56:35.106Z,15.35
2022-10-25T06:01:29.302Z,15.20
2022-10-25T06:06:24.237Z,13.90
2022-10-25T06:11:19.266Z,14.27
2022-10-25T06:16:36.051Z,16.13
2022-10-25T06:21:30.711Z,16.10
2022-10-25T06:26:26.803Z,16.48
2022-10-25T06:31:21.974Z,16.10
2022-10-25T06:36:17.022Z,15.27
2022-10-25T06:41:33.952Z,15.82
2022-10-25T06:46:28.327Z,16.58
2022-10-25T06:51:22.584Z,19.27
2022-10-25T06:56:15.702Z,20.33
2022-10-25T07:01:12.142Z,22.45
2022-10-25T07:06:07.394Z,22.88
2022-10-25T07:11:00.120Z,20.83
2022-10-25T07:15:53.653Z,20.45
2022-10-25T07:20:49.254Z,24.15
2022-10-25T07:25:43.075Z,20.67
2022-10-25T07:30:37.410Z,22.88
2022-10-25T07:35:35.510Z,22.17
2022-10-25T07:40:35.995Z,23.08
2022-10-25T07:45:31.219Z,23.98
2022-10-25T07:50:24.723Z,26.55
2022-10-25T07:55:17.638Z,25.65
2022-10-25T08:00:14.390Z,26.10
2022-10-25T08:05:10.082Z,24.63
2022-10-25T08:10:03.603Z,25.77
2022-10-25T08:14:57.756Z,25.30
2022-10-25T08:19:51.506Z,27.10
2022-10-25T08:24:45.768Z,23.80
2022-10-25T08:29:40.233Z,25.73
2022-10-25T08:34:33.971Z,24.58
2022-10-25T08:39:28.182Z,23.17
2022-10-25T08:44:41.043Z,21.73
2022-10-25T08:49:45.844Z,20.20
2022-10-25T08:54:41.619Z,20.58
2022-10-25T08:59:36.650Z,23.80
2022-10-25T09:04:30.899Z,23.80
2022-10-25T09:09:40.939Z,21.48
2022-10-25T09:15:07.060Z,21.63
2022-10-25T09:20:19.207Z,22.25
2022-10-25T09:25:31.701Z,23.00
2022-10-25T09:30:25.203Z,25.38
2022-10-25T09:35:26.423Z,21.90
2022-10-25T09:40:25.792Z,22.38
2022-10-25T09:45:27.216Z,23.15
2022-10-25T09:50:43.795Z,23.10
2022-10-25T09:55:48.787Z,21.77
2022-10-25T10:01:06.199Z,21.38
2022-10-25T10:06:02.595Z,20.20
2022-10-25T10:10:57.145Z,21.50
2022-10-25T10:16:05.813Z,19.17
2022-10-25T10:21:12.403Z,19.80
2022-10-25T10:26:35.534Z,17.88
2022-10-25T10:31:37.613Z,16.92
2022-10-25T10:36:34.125Z,16.13
2022-10-25T10:41:29.189Z,15.32
2022-10-25T10:46:25.169Z,15.18
2022-10-25T10:56:37.931Z,15.82
2022-10-25T11:01:34.121Z,14.63
2022-10-25T11:06:30.740Z,17.60
2022-10-25T11:11:25.571Z,15.98
2022-10-25T11:16:44.157Z,14.57
2022-10-25T11:22:02.137Z,14.23
2022-10-25T11:27:24.488Z,15.48
2022-10-25T11:32:38.724Z,15.88
2022-10-25T11:37:53.771Z,14.02
2022-10-25T11:43:01.069Z,13.15
2022-10-25T11:48:03.317Z,14.10
2022-10-25T11:53:23.779Z,13.13
2022-10-25T11:58:32.721Z,13.15
2022-10-25T12:03:43.412Z,12.55
2022-10-25T12:08:51.766Z,13.60
2022-10-25T12:13:51.900Z,14.10
2022-10-25T12:18:48.052Z,14.05
2022-10-25T12:23:47.251Z,13.80
2022-10-25T12:28:45.206Z,13.20
2022-10-25T12:34:00.508Z,13.43
2022-10-25T12:38:54.425Z,14.93
2022-10-25T12:44:25.697Z,13.77
2022-10-25T12:49:34.211Z,11.00
2022-10-25T12:54:38.116Z,10.77
2022-10-25T12:59:43.093Z,9.52
2022-10-25T13:05:06.115Z,9.05
2022-10-25T13:10:08.057Z,9.18
2022-10-25T13:15:02.037Z,9.52
2022-10-25T13:20:16.473Z,8.98
2022-10-25T13:25:09.347Z,9.65
2022-10-25T13:30:07.555Z,8.65
2022-10-25T13:35:02.943Z,8.55
2022-10-25T13:39:57.470Z,9.25
2022-10-25T13:45:03.880Z,9.00
2022-10-25T13:50:01.058Z,8.30
2022-10-25T13:55:00.281Z,8.60
2022-10-25T14:00:03.214Z,7.55
2022-10-25T14:05:16.574Z,8.07
2022-10-25T14:10:25.321Z,7.57
2022-10-25T14:16:01.377Z,8.25
2022-10-25T14:21:25.311Z,7.00
2022-10-25T14:26:22.707Z,7.70
2022-10-25T14:31:20.730Z,6.97
2022-10-25T14:36:32.689Z,7.38
2022-10-25T14:41:53.593Z,6.22
2022-10-25T14:46:47.829Z,6.30
2022-10-25T14:51:43.063Z,7.22
2022-10-25T14:56:55.788Z,8.13
2022-10-25T15:02:06.277Z,6.10
2022-10-25T15:06:58.921Z,7.82
2022-10-25T15:12:10.836Z,10.68
2022-10-25T15:17:15.578Z,7.45
2022-10-25T15:22:14.996Z,6.75
2022-10-25T15:27:37.270Z,7.95
2022-10-25T15:32:31.112Z,7.97
2022-10-25T15:37:25.237Z,8.68
2022-10-25T15:42:19.446Z,9.00
2022-10-25T15:47:24.437Z,6.28
2022-10-25T15:52:18.938Z,7.70
2022-10-25T15:57:13.464Z,6.55
2022-10-25T16:02:16.090Z,9.13
2022-10-25T16:07:12.953Z,10.70
2022-10-25T16:12:06.876Z,10.98
2022-10-25T16:17:20.937Z,8.73
2022-10-25T16:22:15.253Z,9.38
2022-10-25T16:27:11.023Z,9.77
2022-10-25T16:32:06.044Z,8.50
2022-10-25T16:36:59.492Z,9.00
2022-10-25T16:41:55.957Z,7.72
2022-10-25T16:46:49.064Z,8.32
2022-10-25T16:51:42.057Z,7.25
2022-10-25T16:56:35.790Z,8.45
2022-10-25T17:01:35.313Z,10.30
2022-10-25T17:06:40.881Z,8.88
2022-10-25T17:11:36.187Z,8.68
2022-10-25T17:16:29.941Z,9.40
2022-10-25T17:21:23.896Z,10.05
2022-10-25T17:26:17.823Z,9.68
2022-10-25T17:31:12.245Z,10.07
2022-10-25T17:36:10.472Z,9.18
2022-10-25T17:41:05.016Z,8.32
2022-10-25T17:46:02.764Z,9.20
2022-10-25T17:50:55.202Z,8.93
2022-10-25T17:55:49.390Z,9.50
2022-10-25T18:00:43.700Z,9.45
2022-10-25T18:05:40.984Z,8.07
2022-10-25T18:10:35.388Z,9.77
2022-10-25T18:15:29.892Z,8.55
2022-10-25T18:20:25.847Z,9.27
2022-10-25T18:25:19.740Z,9.15
2022-10-25T18:30:14.204Z,8.23
2022-10-25T18:35:09.972Z,11.23
2022-10-25T18:40:03.360Z,9.88
2022-10-25T18:44:58.200Z,9.35
2022-10-25T18:49:52.486Z,9.07
2022-10-25T18:54:46.001Z,9.88
2022-10-25T18:59:40.571Z,9.90
2022-10-25T19:04:33.705Z,9.60
2022-10-25T19:09:27.944Z,9.32
2022-10-25T19:14:22.058Z,9.60
2022-10-25T19:19:15.682Z,9.60
2022-10-25T19:24:14.230Z,9.32
2022-10-25T19:29:08.572Z,10.93
2022-10-25T19:34:03.813Z,9.30
2022-10-25T19:38:58.331Z,11.55
2022-10-25T19:43:56.634Z,10.00
2022-10-25T19:48:50.177Z,9.43
2022-10-25T19:53:42.830Z,9.32
2022-10-25T19:58:36.860Z,8.90
2022-10-25T20:03:31.548Z,8.55
2022-10-25T20:08:25.652Z,8.57
2022-10-25T20:13:20.025Z,8.00
2022-10-25T20:18:13.833Z,12.30
2022-10-25T20:23:07.669Z,9.20
2022-10-25T20:28:03.450Z,10.10
2022-10-25T20:32:57.231Z,8.98
2022-10-25T20:37:51.278Z,9.98
2022-10-25T20:42:45.284Z,12.43
2022-10-25T20:47:39.458Z,10.65
2022-10-25T20:52:34.695Z,8.52
2022-10-25T20:57:27.831Z,10.93
2022-10-25T21:02:21.926Z,11.25
2022-10-25T21:07:16.091Z,10.68
2022-10-25T21:12:10.138Z,9.98
2022-10-25T21:17:04.533Z,12.18
2022-10-25T21:21:57.595Z,9.45
2022-10-25T21:26:52.188Z,9.82
2022-10-25T21:31:46.134Z,10.98
2022-10-25T21:36:40.064Z,13.02
2022-10-25T21:41:34.346Z,11.73
2022-10-25T21:46:28.594Z,13.82
2022-10-25T21:51:25.364Z,10.65
2022-10-25T21:56:20.233Z,11.35
2022-10-25T22:01:21.757Z,12.25
2022-10-25T22:06:18.920Z,12.55
2022-10-25T22:11:15.052Z,13.88
2022-10-25T22:16:11.033Z,13.75
2022-10-25T22:21:07.583Z,15.50
2022-10-25T22:26:20.943Z,14.60
2022-10-25T22:31:18.720Z,15.15
2022-10-25T22:36:19.500Z,13.97
2022-10-25T22:41:15.187Z,16.52
2022-10-25T22:46:13.489Z,14.15
2022-10-25T22:51:08.696Z,12.18
2022-10-25T22:56:04.455Z,12.55
2022-10-25T23:01:17.601Z,16.13
2022-10-25T23:06:13.174Z,15.07
2022-10-25T23:11:11.894Z,15.45
2022-10-25T23:16:05.752Z,19.75
2022-10-25T23:21:00.627Z,19.23
2022-10-25T23:25:55.470Z,21.80
2022-10-25T23:30:49.156Z,19.77
2022-10-25T23:35:43.284Z,18.88
2022-10-25T23:40:36.786Z,20.67
2022-10-25T23:45:32.633Z,20.55
2022-10-25T23:50:26.643Z,18.70
2022-10-25T23:55:19.700Z,18.77
