createdAt,value
2019-05-25T00:00:34.796Z,20.20
2019-05-25T00:03:38.494Z,20.50
2019-05-25T00:06:42.342Z,20.70
2019-05-25T00:09:48.386Z,21.00
2019-05-25T00:12:51.514Z,21.10
2019-05-25T00:15:55.226Z,21.20
2019-05-25T00:18:58.916Z,21.00
2019-05-25T00:22:02.701Z,21.10
2019-05-25T00:25:06.728Z,21.00
2019-05-25T00:28:10.511Z,21.20
2019-05-25T00:31:14.296Z,21.30
2019-05-25T00:34:17.947Z,21.70
2019-05-25T00:37:21.691Z,21.90
2019-05-25T00:40:25.877Z,21.90
2019-05-25T00:43:29.675Z,22.00
2019-05-25T00:46:33.345Z,21.90
2019-05-25T00:49:37.222Z,22.30
2019-05-25T00:52:40.997Z,22.40
2019-05-25T00:55:44.669Z,22.80
2019-05-25T00:58:48.881Z,23.00
2019-05-25T01:01:52.614Z,23.40
2019-05-25T01:04:56.289Z,23.50
2019-05-25T01:07:59.982Z,23.70
2019-05-25T01:11:03.707Z,24.00
2019-05-25T01:14:07.433Z,24.60
2019-05-25T01:17:11.119Z,24.70
2019-05-25T01:20:16.834Z,24.90
2019-05-25T01:23:20.566Z,25.20
2019-05-25T01:26:24.299Z,25.80
2019-05-25T01:29:28.049Z,25.70
2019-05-25T01:32:31.762Z,26.00
2019-05-25T01:35:35.442Z,26.00
2019-05-25T01:38:39.143Z,26.30
2019-05-25T01:41:42.850Z,27.00
2019-05-25T01:44:46.545Z,26.80
2019-05-25T01:47:50.260Z,27.10
2019-05-25T01:50:53.931Z,27.30
2019-05-25T01:53:58.689Z,27.50
2019-05-25T01:57:02.434Z,27.90
2019-05-25T02:00:07.522Z,28.50
2019-05-25T02:03:11.246Z,28.90
2019-05-25T02:06:14.999Z,29.10
2019-05-25T02:09:18.721Z,29.50
2019-05-25T02:12:22.459Z,30.00
2019-05-25T02:15:26.200Z,30.30
2019-05-25T02:18:29.906Z,30.80
2019-05-25T02:21:33.626Z,31.40
2019-05-25T02:24:37.318Z,32.30
2019-05-25T02:27:41.104Z,32.30
2019-05-25T02:30:44.764Z,32.90
2019-05-25T02:33:48.446Z,32.90
2019-05-25T02:36:52.125Z,33.00
2019-05-25T02:39:56.190Z,33.10
2019-05-25T02:43:00.047Z,33.50
2019-05-25T02:46:04.038Z,33.80
2019-05-25T02:49:07.747Z,34.00
2019-05-25T02:52:11.480Z,34.60
2019-05-25T02:55:31.004Z,35.40
2019-05-25T02:58:22.433Z,35.50
2019-05-25T03:01:26.165Z,36.30
2019-05-25T03:04:29.892Z,36.60
2019-05-25T03:07:34.118Z,36.70
2019-05-25T03:10:38.447Z,37.10
2019-05-25T03:13:42.762Z,37.60
2019-05-25T03:16:46.570Z,38.40
2019-05-25T03:19:50.593Z,38.60
2019-05-25T03:22:54.247Z,39.50
2019-05-25T03:25:57.978Z,39.80
2019-05-25T03:29:01.734Z,40.10
2019-05-25T03:32:05.558Z,40.40
2019-05-25T03:35:09.625Z,41.00
2019-05-25T03:38:13.327Z,41.10
2019-05-25T03:41:17.073Z,41.70
2019-05-25T03:44:20.750Z,41.40
2019-05-25T03:47:24.489Z,42.20
2019-05-25T03:50:28.318Z,41.90
2019-05-25T03:53:31.994Z,42.60
2019-05-25T03:56:35.702Z,42.20
2019-05-25T03:59:39.433Z,42.70
2019-05-25T04:02:43.232Z,43.30
2019-05-25T04:05:47.420Z,43.40
2019-05-25T04:08:51.095Z,43.80
2019-05-25T04:11:54.822Z,44.20
2019-05-25T04:14:58.550Z,44.20
2019-05-25T04:18:02.351Z,44.00
2019-05-25T04:21:06.062Z,43.90
2019-05-25T04:24:13.484Z,44.30
2019-05-25T04:27:17.222Z,44.10
2019-05-25T04:30:21.186Z,44.10
2019-05-25T04:33:24.914Z,43.60
2019-05-25T04:36:28.650Z,44.40
2019-05-25T04:39:32.490Z,43.60
2019-05-25T04:42:36.280Z,43.20
2019-05-25T04:45:40.022Z,43.00
2019-05-25T04:48:43.793Z,42.80
2019-05-25T04:51:47.518Z,42.20
2019-05-25T04:54:51.218Z,41.40
2019-05-25T04:57:54.995Z,41.30
2019-05-25T05:00:58.674Z,40.00
2019-05-25T05:04:02.456Z,39.40
2019-05-25T05:07:06.166Z,38.10
2019-05-25T05:10:10.047Z,37.60
2019-05-25T05:13:13.722Z,36.40
2019-05-25T05:16:17.406Z,35.70
2019-05-25T05:19:21.203Z,35.40
2019-05-25T05:22:24.893Z,35.60
2019-05-25T05:25:28.587Z,35.00
2019-05-25T05:28:32.469Z,34.50
2019-05-25T05:31:36.261Z,34.50
2019-05-25T05:34:40.211Z,33.90
2019-05-25T05:37:44.662Z,33.90
2019-05-25T05:40:49.077Z,32.90
2019-05-25T05:43:55.599Z,31.70
2019-05-25T05:47:01.558Z,31.80
2019-05-25T05:50:06.909Z,31.30
2019-05-25T05:53:10.653Z,30.60
2019-05-25T05:56:14.347Z,30.00
2019-05-25T05:59:18.820Z,30.60
2019-05-25T06:02:22.642Z,30.40
2019-05-25T06:05:26.503Z,30.00
2019-05-25T06:08:30.219Z,29.30
2019-05-25T06:11:33.907Z,28.50
2019-05-25T06:14:37.767Z,27.20
2019-05-25T06:17:41.509Z,27.00
2019-05-25T06:20:45.263Z,27.10
2019-05-25T06:23:48.960Z,27.00
2019-05-25T06:26:52.663Z,27.10
2019-05-25T06:29:56.442Z,26.50
2019-05-25T06:33:00.124Z,25.60
2019-05-25T06:36:03.894Z,25.80
2019-05-25T06:39:08.420Z,25.60
2019-05-25T06:42:15.141Z,25.90
2019-05-25T06:45:19.524Z,26.20
2019-05-25T06:48:23.359Z,26.60
2019-05-25T06:51:27.070Z,26.00
2019-05-25T06:54:30.920Z,24.80
2019-05-25T06:57:43.244Z,24.40
2019-05-25T07:00:40.663Z,23.80
2019-05-25T07:03:44.374Z,24.10
2019-05-25T07:06:48.094Z,25.20
2019-05-25T07:09:51.889Z,25.10
2019-05-25T07:12:55.594Z,25.30
2019-05-25T07:15:59.354Z,25.80
2019-05-25T07:19:03.138Z,26.20
2019-05-25T07:22:06.821Z,26.80
2019-05-25T07:25:11.170Z,26.80
2019-05-25T07:28:14.875Z,27.00
2019-05-25T07:31:18.562Z,26.70
2019-05-25T07:34:22.421Z,27.20
2019-05-25T07:37:26.082Z,27.10
2019-05-25T07:40:29.813Z,27.20
2019-05-25T07:43:33.502Z,27.40
2019-05-25T07:46:37.298Z,28.70
2019-05-25T07:49:41.070Z,28.30
2019-05-25T07:52:44.725Z,28.40
2019-05-25T07:55:48.475Z,28.40
2019-05-25T07:58:52.189Z,29.30
2019-05-25T08:01:55.894Z,28.70
2019-05-25T08:04:59.634Z,30.00
2019-05-25T08:08:03.887Z,29.90
2019-05-25T08:11:08.118Z,29.90
2019-05-25T08:14:11.971Z,30.00
2019-05-25T08:17:15.709Z,30.70
2019-05-25T08:20:19.480Z,30.00
2019-05-25T08:23:23.206Z,30.10
2019-05-25T08:26:26.949Z,29.60
2019-05-25T08:29:30.650Z,30.30
2019-05-25T08:32:34.455Z,30.70
2019-05-25T08:35:38.146Z,31.10
2019-05-25T08:38:41.837Z,31.90
2019-05-25T08:41:45.825Z,31.80
2019-05-25T08:44:49.578Z,32.50
2019-05-25T08:47:56.779Z,32.70
2019-05-25T08:50:59.715Z,32.80
2019-05-25T08:54:03.652Z,32.90
2019-05-25T08:57:07.402Z,33.30
2019-05-25T09:00:11.325Z,32.90
2019-05-25T09:03:15.035Z,33.40
2019-05-25T09:06:18.753Z,33.50
2019-05-25T09:09:22.520Z,33.90
2019-05-25T09:12:26.257Z,34.40
2019-05-25T09:15:30.900Z,34.40
2019-05-25T09:18:34.593Z,35.10
2019-05-25T09:21:38.349Z,33.90
2019-05-25T09:24:42.094Z,33.60
2019-05-25T09:27:45.819Z,32.80
2019-05-25T09:30:49.644Z,32.10
2019-05-25T09:33:53.309Z,32.60
2019-05-25T09:36:57.045Z,32.10
2019-05-25T09:40:00.807Z,31.90
2019-05-25T09:43:04.474Z,31.80
2019-05-25T09:46:08.201Z,32.30
2019-05-25T09:49:11.939Z,32.90
2019-05-25T09:52:15.659Z,33.20
2019-05-25T09:55:20.881Z,33.40
2019-05-25T09:58:24.574Z,32.00
2019-05-25T10:01:28.519Z,32.50
2019-05-25T10:04:32.386Z,32.40
2019-05-25T10:07:36.215Z,32.40
2019-05-25T10:10:39.982Z,31.60
2019-05-25T10:13:44.125Z,32.10
2019-05-25T10:16:47.878Z,30.10
2019-05-25T10:19:51.617Z,30.40
2019-05-25T10:22:55.326Z,29.60
2019-05-25T10:25:58.991Z,29.00
2019-05-25T10:29:02.750Z,28.40
2019-05-25T10:32:06.477Z,27.80
2019-05-25T10:35:10.998Z,27.10
2019-05-25T10:38:14.931Z,27.20
2019-05-25T10:41:18.642Z,26.90
2019-05-25T10:44:22.318Z,26.80
2019-05-25T10:47:26.029Z,26.40
2019-05-25T10:50:29.770Z,26.60
2019-05-25T10:53:33.454Z,27.10
2019-05-25T10:56:37.190Z,26.70
2019-05-25T10:59:52.490Z,27.00
2019-05-25T11:02:46.273Z,27.10
2019-05-25T11:05:50.445Z,27.90
2019-05-25T11:08:54.182Z,28.00
2019-05-25T11:11:58.046Z,28.00
2019-05-25T11:15:01.827Z,28.20
2019-05-25T11:18:05.672Z,27.20
2019-05-25T11:21:09.439Z,27.20
2019-05-25T11:24:13.126Z,26.90
2019-05-25T11:27:16.822Z,25.90
2019-05-25T11:30:21.252Z,26.30
2019-05-25T11:33:25.002Z,25.90
2019-05-25T11:36:28.705Z,25.70
2019-05-25T11:39:32.468Z,25.10
2019-05-25T11:42:36.183Z,25.80
2019-05-25T11:45:39.962Z,26.70
2019-05-25T11:48:43.848Z,26.00
2019-05-25T11:51:47.647Z,27.10
2019-05-25T11:54:51.361Z,26.90
2019-05-25T11:57:55.231Z,26.20
2019-05-25T12:00:58.940Z,25.50
2019-05-25T12:04:02.641Z,25.30
2019-05-25T12:07:06.440Z,25.90
2019-05-25T12:10:10.647Z,26.20
2019-05-25T12:13:14.318Z,25.40
2019-05-25T12:16:18.026Z,25.60
2019-05-25T12:19:21.726Z,26.00
2019-05-25T12:22:25.610Z,24.70
2019-05-25T12:25:29.451Z,25.40
2019-05-25T12:28:33.235Z,25.50
2019-05-25T12:31:36.922Z,25.60
2019-05-25T12:34:40.799Z,25.70
2019-05-25T12:37:44.536Z,25.40
2019-05-25T12:40:53.659Z,25.40
2019-05-25T12:43:53.865Z,27.20
2019-05-25T12:46:57.542Z,27.00
2019-05-25T12:50:01.261Z,27.30
2019-05-25T12:53:05.111Z,27.20
2019-05-25T12:56:08.902Z,26.90
2019-05-25T12:59:12.661Z,27.80
2019-05-25T13:02:16.334Z,27.00
2019-05-25T13:05:33.088Z,26.80
2019-05-25T13:08:25.498Z,26.30
2019-05-25T13:11:29.802Z,25.60
2019-05-25T13:14:33.481Z,25.00
2019-05-25T13:17:37.170Z,24.90
2019-05-25T13:20:40.919Z,25.10
2019-05-25T13:23:44.691Z,24.60
2019-05-25T13:26:48.541Z,25.10
2019-05-25T13:29:52.290Z,25.10
2019-05-25T13:32:56.015Z,25.50
2019-05-25T13:35:59.673Z,25.70
2019-05-25T13:39:04.003Z,25.90
2019-05-25T13:42:07.706Z,25.20
2019-05-25T13:45:11.967Z,25.80
2019-05-25T13:48:15.633Z,26.40
2019-05-25T13:51:19.430Z,26.30
2019-05-25T13:54:23.226Z,27.20
2019-05-25T13:57:26.938Z,26.80
2019-05-25T14:00:31.216Z,26.10
2019-05-25T14:03:35.846Z,26.00
2019-05-25T14:06:39.614Z,26.90
2019-05-25T14:09:43.385Z,26.20
2019-05-25T14:12:47.066Z,25.20
2019-05-25T14:16:05.771Z,25.60
2019-05-25T14:18:56.344Z,25.00
2019-05-25T14:22:00.018Z,24.50
2019-05-25T14:25:03.765Z,25.00
2019-05-25T14:28:07.454Z,24.70
2019-05-25T14:31:11.169Z,25.00
2019-05-25T14:34:14.870Z,25.90
2019-05-25T14:37:18.641Z,24.70
2019-05-25T14:40:22.396Z,24.70
2019-05-25T14:43:26.060Z,25.10
2019-05-25T14:46:29.898Z,24.70
2019-05-25T14:49:33.573Z,25.20
2019-05-25T14:52:37.290Z,25.30
2019-05-25T14:55:40.991Z,24.90
2019-05-25T14:58:44.807Z,25.50
2019-05-25T15:02:01.405Z,25.70
2019-05-25T15:04:53.974Z,26.10
2019-05-25T15:07:57.729Z,25.20
2019-05-25T15:11:01.706Z,25.30
2019-05-25T15:14:05.474Z,25.10
2019-05-25T15:17:09.165Z,25.40
2019-05-25T15:20:14.791Z,25.40
2019-05-25T15:23:18.510Z,26.00
2019-05-25T15:26:22.275Z,25.40
2019-05-25T15:29:25.943Z,26.00
2019-05-25T15:32:29.763Z,25.50
2019-05-25T15:35:33.463Z,25.20
2019-05-25T15:38:37.188Z,24.70
2019-05-25T15:41:40.919Z,24.80
2019-05-25T15:44:44.573Z,24.50
2019-05-25T15:47:48.303Z,25.00
2019-05-25T15:50:51.974Z,24.90
2019-05-25T15:53:55.702Z,25.10
2019-05-25T15:56:59.414Z,25.70
2019-05-25T16:00:04.029Z,25.60
2019-05-25T16:03:07.735Z,25.60
2019-05-25T16:06:11.391Z,25.40
2019-05-25T16:09:15.089Z,25.80
2019-05-25T16:12:18.981Z,25.40
2019-05-25T16:15:27.864Z,25.70
2019-05-25T16:18:31.625Z,25.10
2019-05-25T16:21:35.305Z,25.70
2019-05-25T16:24:39.002Z,25.40
2019-05-25T16:27:42.742Z,25.60
2019-05-25T16:30:46.433Z,25.80
2019-05-25T16:33:50.286Z,25.90
2019-05-25T16:36:54.170Z,26.50
2019-05-25T16:39:58.015Z,26.50
2019-05-25T16:43:01.755Z,26.30
2019-05-25T16:46:05.525Z,26.30
2019-05-25T16:49:09.218Z,26.30
2019-05-25T16:52:13.123Z,26.80
2019-05-25T16:55:17.186Z,26.50
2019-05-25T16:58:20.902Z,26.60
2019-05-25T17:01:24.634Z,26.70
2019-05-25T17:04:28.362Z,27.00
2019-05-25T17:07:32.077Z,26.90
2019-05-25T17:10:35.802Z,26.00
2019-05-25T17:13:39.520Z,26.50
2019-05-25T17:16:43.290Z,26.20
2019-05-25T17:19:47.062Z,26.50
2019-05-25T17:22:50.792Z,26.50
2019-05-25T17:25:55.009Z,26.80
2019-05-25T17:28:58.826Z,26.80
2019-05-25T17:32:02.539Z,25.90
2019-05-25T17:35:06.860Z,25.90
2019-05-25T17:38:10.760Z,26.10
2019-05-25T17:41:14.553Z,26.80
2019-05-25T17:44:18.245Z,26.20
2019-05-25T17:47:21.982Z,26.80
2019-05-25T17:50:25.790Z,26.20
2019-05-25T17:53:29.714Z,26.50
2019-05-25T17:56:33.453Z,26.70
2019-05-25T17:59:37.270Z,26.90
2019-05-25T18:02:40.932Z,26.40
2019-05-25T18:05:45.096Z,25.70
2019-05-25T18:08:48.799Z,25.70
2019-05-25T18:11:52.653Z,25.80
2019-05-25T18:14:56.356Z,26.00
2019-05-25T18:18:00.245Z,26.90
2019-05-25T18:21:04.302Z,26.10
2019-05-25T18:24:08.153Z,25.90
2019-05-25T18:27:12.488Z,26.50
2019-05-25T18:30:16.637Z,26.40
2019-05-25T18:33:20.709Z,26.50
2019-05-25T18:36:24.411Z,26.20
2019-05-25T18:39:28.122Z,26.80
2019-05-25T18:42:32.062Z,26.60
2019-05-25T18:45:35.873Z,26.90
2019-05-25T18:48:39.664Z,27.10
2019-05-25T18:51:43.407Z,27.60
2019-05-25T18:54:47.151Z,27.80
2019-05-25T18:57:50.886Z,28.00
2019-05-25T19:00:54.582Z,28.50
2019-05-25T19:03:58.391Z,28.20
2019-05-25T19:07:02.098Z,28.50
2019-05-25T19:10:06.378Z,28.10
2019-05-25T19:13:10.214Z,28.20
2019-05-25T19:16:13.907Z,28.30
2019-05-25T19:19:17.663Z,28.30
2019-05-25T19:22:21.450Z,28.80
2019-05-25T19:25:25.143Z,28.60
2019-05-25T19:28:28.939Z,28.60
2019-05-25T19:31:32.747Z,28.90
2019-05-25T19:34:36.410Z,29.20
2019-05-25T19:37:42.360Z,29.50
2019-05-25T19:40:45.535Z,29.50
2019-05-25T19:43:49.667Z,29.60
2019-05-25T19:46:53.437Z,29.70
2019-05-25T19:49:57.187Z,29.90
2019-05-25T19:53:00.889Z,30.20
2019-05-25T19:56:04.815Z,30.30
2019-05-25T19:59:08.642Z,31.00
2019-05-25T20:02:12.426Z,31.00
2019-05-25T20:05:17.537Z,31.30
2019-05-25T20:08:21.450Z,32.20
2019-05-25T20:11:25.526Z,31.80
2019-05-25T20:14:29.442Z,32.20
2019-05-25T20:17:33.181Z,32.70
2019-05-25T20:20:36.939Z,32.60
2019-05-25T20:23:40.717Z,32.90
2019-05-25T20:26:44.633Z,33.20
2019-05-25T20:29:48.346Z,33.00
2019-05-25T20:32:52.125Z,33.40
2019-05-25T20:35:55.830Z,33.70
2019-05-25T20:38:59.599Z,34.50
2019-05-25T20:42:03.438Z,34.40
2019-05-25T20:45:07.814Z,34.00
2019-05-25T20:48:11.507Z,33.70
2019-05-25T20:51:15.207Z,34.40
2019-05-25T20:54:18.989Z,34.80
2019-05-25T20:57:24.213Z,34.70
2019-05-25T21:00:27.870Z,34.60
2019-05-25T21:03:31.562Z,34.70
2019-05-25T21:06:35.397Z,35.10
2019-05-25T21:09:39.090Z,34.90
2019-05-25T21:12:42.914Z,35.20
2019-05-25T21:15:46.604Z,35.20
2019-05-25T21:18:50.304Z,35.30
2019-05-25T21:21:54.163Z,35.40
2019-05-25T21:24:57.932Z,36.00
2019-05-25T21:28:01.878Z,35.90
2019-05-25T21:31:05.981Z,35.90
2019-05-25T21:34:09.687Z,36.60
2019-05-25T21:37:13.374Z,35.90
2019-05-25T21:40:17.902Z,36.30
2019-05-25T21:43:21.683Z,36.60
2019-05-25T21:46:25.411Z,36.80
2019-05-25T21:49:29.174Z,37.40
2019-05-25T21:52:33.005Z,36.80
2019-05-25T21:55:36.674Z,36.80
2019-05-25T21:58:40.421Z,36.70
2019-05-25T22:01:44.088Z,37.10
2019-05-25T22:04:47.913Z,37.30
2019-05-25T22:07:51.589Z,37.60
2019-05-25T22:10:55.251Z,37.60
2019-05-25T22:13:59.015Z,37.90
2019-05-25T22:17:02.858Z,38.10
2019-05-25T22:20:06.885Z,38.10
2019-05-25T22:23:10.741Z,38.20
2019-05-25T22:26:14.433Z,38.80
2019-05-25T22:29:18.309Z,38.50
2019-05-25T22:32:22.050Z,38.90
2019-05-25T22:35:25.780Z,39.10
2019-05-25T22:38:29.486Z,39.00
2019-05-25T22:41:33.249Z,38.90
2019-05-25T22:44:37.790Z,39.20
2019-05-25T22:47:41.534Z,39.20
2019-05-25T22:50:45.310Z,39.30
2019-05-25T22:53:48.988Z,39.20
2019-05-25T22:56:52.716Z,39.20
2019-05-25T22:59:56.402Z,39.20
2019-05-25T23:03:00.131Z,39.40
2019-05-25T23:06:03.838Z,39.50
2019-05-25T23:09:07.753Z,39.70
2019-05-25T23:12:11.489Z,40.00
2019-05-25T23:15:15.781Z,39.80
2019-05-25T23:18:19.523Z,40.20
2019-05-25T23:21:23.198Z,39.70
2019-05-25T23:24:27.021Z,39.80
2019-05-25T23:27:30.798Z,39.80
2019-05-25T23:30:34.561Z,40.20
2019-05-25T23:33:38.309Z,40.10
2019-05-25T23:36:42.014Z,40.20
2019-05-25T23:39:45.719Z,40.50
2019-05-25T23:42:49.423Z,40.00
2019-05-25T23:45:53.139Z,40.10
2019-05-25T23:48:56.919Z,40.20
2019-05-25T23:52:00.669Z,40.20
2019-05-25T23:55:05.361Z,39.90
2019-05-25T23:58:09.353Z,39.90
