createdAt,value
2018-12-27T00:00:28.577Z,2.90
2018-12-27T00:02:55.218Z,1.87
2018-12-27T00:05:23.183Z,1.90
2018-12-27T00:07:49.546Z,2.73
2018-12-27T00:10:15.808Z,2.23
2018-12-27T00:12:42.165Z,2.60
2018-12-27T00:15:08.529Z,3.03
2018-12-27T00:17:34.779Z,2.03
2018-12-27T00:20:01.119Z,2.43
2018-12-27T00:22:27.370Z,2.60
2018-12-27T00:24:53.710Z,2.67
2018-12-27T00:27:20.063Z,2.63
2018-12-27T00:29:46.395Z,2.70
2018-12-27T00:32:12.455Z,2.77
2018-12-27T00:34:38.523Z,2.53
2018-12-27T00:37:04.785Z,2.33
2018-12-27T00:39:30.831Z,3.00
2018-12-27T00:41:56.979Z,2.30
2018-12-27T00:44:23.131Z,2.40
2018-12-27T00:46:49.488Z,2.63
2018-12-27T00:49:15.745Z,2.00
2018-12-27T00:51:41.789Z,1.83
2018-12-27T00:54:07.850Z,2.00
2018-12-27T00:56:33.887Z,2.67
2018-12-27T00:59:00.040Z,2.57
2018-12-27T01:01:26.287Z,2.33
2018-12-27T01:03:52.350Z,2.00
2018-12-27T01:06:18.496Z,1.73
2018-12-27T01:08:44.752Z,1.60
2018-12-27T01:11:10.793Z,1.83
2018-12-27T01:13:36.979Z,1.63
2018-12-27T01:16:03.040Z,1.73
2018-12-27T01:18:29.091Z,1.33
2018-12-27T01:20:55.235Z,1.40
2018-12-27T01:23:21.293Z,1.60
2018-12-27T01:25:47.340Z,1.30
2018-12-27T01:28:13.511Z,1.67
2018-12-27T01:30:39.656Z,1.80
2018-12-27T01:33:05.795Z,2.47
2018-12-27T01:35:31.958Z,2.57
2018-12-27T01:37:58.107Z,2.17
2018-12-27T01:40:24.167Z,1.83
2018-12-27T01:42:50.407Z,1.83
2018-12-27T01:45:16.565Z,1.80
2018-12-27T01:47:42.717Z,1.70
2018-12-27T01:50:08.882Z,1.70
2018-12-27T01:52:34.929Z,1.77
2018-12-27T01:55:01.095Z,2.33
2018-12-27T01:57:27.138Z,1.70
2018-12-27T01:59:53.193Z,1.47
2018-12-27T02:02:19.708Z,2.07
2018-12-27T02:04:45.760Z,1.30
2018-12-27T02:07:11.819Z,1.80
2018-12-27T02:09:37.882Z,3.07
2018-12-27T02:12:03.928Z,2.20
2018-12-27T02:14:30.007Z,2.13
2018-12-27T02:16:56.051Z,1.80
2018-12-27T02:19:22.109Z,1.67
2018-12-27T02:21:48.154Z,1.50
2018-12-27T02:24:14.432Z,1.27
2018-12-27T02:26:40.492Z,1.97
2018-12-27T02:29:06.532Z,1.43
2018-12-27T02:31:32.593Z,1.47
2018-12-27T02:33:58.733Z,1.50
2018-12-27T02:36:24.788Z,1.30
2018-12-27T02:38:50.928Z,1.03
2018-12-27T02:41:16.992Z,1.30
2018-12-27T02:43:43.036Z,0.90
2018-12-27T02:46:09.191Z,1.10
2018-12-27T02:48:35.235Z,1.47
2018-12-27T02:51:01.388Z,1.43
2018-12-27T02:53:27.543Z,1.00
2018-12-27T02:55:53.598Z,1.13
2018-12-27T02:58:19.642Z,1.00
2018-12-27T03:00:45.701Z,0.90
2018-12-27T03:03:11.947Z,1.00
2018-12-27T03:05:38.010Z,0.90
2018-12-27T03:08:04.065Z,0.70
2018-12-27T03:10:30.162Z,1.03
2018-12-27T03:12:56.199Z,0.97
2018-12-27T03:15:22.544Z,0.70
2018-12-27T03:17:48.702Z,1.10
2018-12-27T03:20:14.855Z,0.73
2018-12-27T03:22:40.891Z,0.80
2018-12-27T03:25:06.940Z,0.80
2018-12-27T03:27:33.194Z,0.70
2018-12-27T03:29:59.265Z,0.73
2018-12-27T03:32:25.405Z,0.80
2018-12-27T03:34:51.648Z,1.10
2018-12-27T03:37:17.714Z,0.90
2018-12-27T03:39:43.855Z,1.03
2018-12-27T03:42:09.920Z,0.50
2018-12-27T03:44:35.960Z,0.80
2018-12-27T03:47:02.212Z,0.40
2018-12-27T03:49:28.353Z,0.43
2018-12-27T03:51:54.606Z,0.47
2018-12-27T03:54:20.754Z,0.40
2018-12-27T03:56:46.823Z,0.60
2018-12-27T03:59:13.230Z,0.57
2018-12-27T04:01:39.331Z,0.40
2018-12-27T04:04:05.380Z,0.40
2018-12-27T04:06:31.528Z,0.50
2018-12-27T04:08:57.577Z,0.60
2018-12-27T04:11:23.623Z,0.40
2018-12-27T04:13:49.791Z,0.33
2018-12-27T04:16:16.055Z,0.47
2018-12-27T04:18:42.290Z,0.30
2018-12-27T04:21:08.528Z,0.30
2018-12-27T04:23:35.080Z,0.43
2018-12-27T04:29:02.090Z,1.90
2018-12-27T04:31:28.353Z,1.90
2018-12-27T04:37:29.745Z,0.97
2018-12-27T04:39:56.097Z,0.80
2018-12-27T04:43:03.744Z,1.20
2018-12-27T04:45:30.109Z,1.17
2018-12-27T04:47:56.359Z,1.20
2018-12-27T04:50:22.700Z,0.77
2018-12-27T04:52:48.966Z,0.77
2018-12-27T04:55:15.212Z,0.67
2018-12-27T04:57:41.468Z,0.70
2018-12-27T05:00:07.808Z,0.60
2018-12-27T05:02:34.069Z,0.60
2018-12-27T05:05:00.406Z,0.77
2018-12-27T05:07:26.811Z,0.40
2018-12-27T05:09:53.129Z,0.67
2018-12-27T05:12:19.385Z,0.50
2018-12-27T05:14:45.820Z,0.70
2018-12-27T05:17:12.155Z,0.50
2018-12-27T05:19:38.405Z,0.43
2018-12-27T05:22:04.759Z,0.30
2018-12-27T05:24:31.023Z,0.40
2018-12-27T05:26:57.368Z,0.50
2018-12-27T05:29:23.631Z,0.67
2018-12-27T05:31:49.867Z,0.60
2018-12-27T05:34:16.124Z,0.40
2018-12-27T05:36:42.471Z,0.50
2018-12-27T05:39:08.739Z,0.30
2018-12-27T05:41:34.976Z,0.60
2018-12-27T05:44:01.335Z,0.40
2018-12-27T05:46:27.575Z,0.60
2018-12-27T05:48:53.840Z,0.60
2018-12-27T05:51:20.180Z,0.47
2018-12-27T05:53:46.433Z,0.50
2018-12-27T05:56:12.684Z,0.50
2018-12-27T05:58:38.956Z,0.40
2018-12-27T06:01:05.200Z,0.40
2018-12-27T06:03:31.456Z,0.50
2018-12-27T06:05:57.697Z,0.33
2018-12-27T06:08:23.938Z,0.40
2018-12-27T06:10:50.317Z,0.53
2018-12-27T06:13:16.557Z,0.40
2018-12-27T06:15:42.821Z,0.43
2018-12-27T06:18:09.074Z,0.40
2018-12-27T06:20:35.324Z,0.53
2018-12-27T06:23:01.664Z,0.80
2018-12-27T06:25:27.920Z,0.40
2018-12-27T06:27:54.259Z,0.50
2018-12-27T06:30:20.516Z,0.50
2018-12-27T06:32:46.760Z,0.50
2018-12-27T06:35:13.120Z,0.60
2018-12-27T06:37:39.371Z,0.50
2018-12-27T06:40:05.622Z,0.50
2018-12-27T06:42:31.959Z,0.67
2018-12-27T06:44:58.317Z,0.70
2018-12-27T06:47:24.662Z,0.50
2018-12-27T06:49:50.915Z,0.50
2018-12-27T06:52:17.164Z,0.50
2018-12-27T06:54:43.419Z,0.40
2018-12-27T06:57:09.764Z,0.47
2018-12-27T06:59:36.104Z,0.50
2018-12-27T07:02:02.462Z,0.50
2018-12-27T07:04:28.706Z,0.60
2018-12-27T07:06:54.959Z,0.40
2018-12-27T07:09:21.199Z,0.67
2018-12-27T07:11:47.552Z,0.43
2018-12-27T07:14:13.907Z,0.70
2018-12-27T07:16:40.164Z,0.60
2018-12-27T07:19:06.406Z,0.80
2018-12-27T07:21:32.659Z,0.60
2018-12-27T07:23:58.908Z,0.70
2018-12-27T07:26:25.161Z,0.67
2018-12-27T07:28:51.499Z,0.60
2018-12-27T07:31:17.856Z,1.07
2018-12-27T07:33:44.198Z,0.57
2018-12-27T07:36:10.465Z,0.60
2018-12-27T07:38:36.715Z,0.50
2018-12-27T07:41:02.982Z,0.60
2018-12-27T07:43:29.240Z,0.70
2018-12-27T07:45:55.658Z,0.60
2018-12-27T07:48:22.012Z,0.87
2018-12-27T07:50:48.254Z,0.90
2018-12-27T07:53:14.509Z,1.00
2018-12-27T07:55:40.752Z,0.80
2018-12-27T07:58:07.031Z,0.60
2018-12-27T08:00:33.284Z,0.50
2018-12-27T08:02:59.524Z,0.70
2018-12-27T08:05:25.776Z,0.97
2018-12-27T08:07:52.035Z,0.97
2018-12-27T08:10:18.372Z,0.93
2018-12-27T08:12:44.735Z,1.30
2018-12-27T08:15:11.092Z,0.90
2018-12-27T08:17:37.353Z,1.40
2018-12-27T08:23:17.359Z,1.20
2018-12-27T08:25:43.607Z,1.03
2018-12-27T08:28:09.968Z,0.60
2018-12-27T08:30:36.214Z,0.67
2018-12-27T08:33:02.567Z,0.80
2018-12-27T08:35:28.905Z,0.57
2018-12-27T08:37:55.155Z,0.63
2018-12-27T08:40:21.395Z,0.97
2018-12-27T08:42:47.651Z,0.60
2018-12-27T08:45:14.012Z,0.50
2018-12-27T08:47:40.245Z,0.80
2018-12-27T08:50:47.895Z,0.40
2018-12-27T08:53:14.269Z,0.47
2018-12-27T08:55:40.610Z,0.93
2018-12-27T08:58:06.967Z,0.70
2018-12-27T09:00:33.207Z,0.40
2018-12-27T09:02:59.476Z,0.40
2018-12-27T09:05:25.827Z,0.33
2018-12-27T09:07:52.088Z,0.50
2018-12-27T09:10:18.323Z,0.50
2018-12-27T09:12:44.589Z,0.20
2018-12-27T09:15:10.843Z,0.87
2018-12-27T09:17:37.210Z,0.30
2018-12-27T09:23:16.823Z,0.30
2018-12-27T09:25:43.055Z,0.20
2018-12-27T09:28:09.314Z,0.30
2018-12-27T09:30:35.654Z,0.20
2018-12-27T09:33:02.012Z,0.30
2018-12-27T09:35:28.260Z,0.37
2018-12-27T09:37:54.515Z,0.23
2018-12-27T09:40:20.865Z,0.20
2018-12-27T09:42:47.221Z,0.10
2018-12-27T09:45:13.469Z,0.20
2018-12-27T09:47:39.714Z,0.30
2018-12-27T09:50:06.075Z,0.30
2018-12-27T09:52:32.415Z,0.30
2018-12-27T09:54:58.675Z,0.17
2018-12-27T09:57:25.021Z,0.20
2018-12-27T09:59:51.380Z,0.20
2018-12-27T10:02:17.790Z,0.20
2018-12-27T10:04:44.079Z,0.30
2018-12-27T10:07:10.320Z,0.27
2018-12-27T10:09:36.680Z,0.10
2018-12-27T10:12:02.927Z,0.40
2018-12-27T10:14:29.180Z,0.10
2018-12-27T10:16:55.456Z,0.20
2018-12-27T10:19:21.814Z,0.10
2018-12-27T10:21:48.052Z,0.30
2018-12-27T10:24:14.315Z,0.20
2018-12-27T10:26:40.656Z,0.20
2018-12-27T10:29:06.916Z,0.33
2018-12-27T10:31:33.149Z,0.30
2018-12-27T10:33:59.393Z,0.20
2018-12-27T10:36:25.657Z,0.20
2018-12-27T10:41:53.452Z,0.30
2018-12-27T10:44:20.687Z,0.20
2018-12-27T10:46:46.939Z,0.13
2018-12-27T10:49:13.181Z,0.17
2018-12-27T10:51:39.542Z,0.13
2018-12-27T10:54:05.781Z,0.20
2018-12-27T10:56:32.101Z,0.20
2018-12-27T10:58:58.337Z,0.30
2018-12-27T11:01:24.693Z,0.10
2018-12-27T11:03:50.940Z,0.20
2018-12-27T11:06:17.201Z,0.30
2018-12-27T11:08:43.437Z,0.30
2018-12-27T11:11:09.690Z,0.10
2018-12-27T11:13:36.043Z,0.10
2018-12-27T11:16:02.321Z,0.20
2018-12-27T11:18:28.700Z,0.20
2018-12-27T11:20:54.928Z,0.20
2018-12-27T11:23:21.177Z,0.10
2018-12-27T11:25:48.570Z,0.20
2018-12-27T11:28:15.698Z,0.10
2018-12-27T11:30:42.053Z,0.20
2018-12-27T11:33:08.288Z,0.30
2018-12-27T11:35:34.547Z,0.20
2018-12-27T11:38:00.787Z,0.10
2018-12-27T11:40:27.037Z,0.20
2018-12-27T11:42:53.285Z,0.30
2018-12-27T11:45:19.533Z,0.30
2018-12-27T11:47:45.791Z,0.20
2018-12-27T11:50:12.044Z,0.13
2018-12-27T11:52:38.421Z,0.23
2018-12-27T11:55:46.072Z,0.10
2018-12-27T11:58:12.433Z,0.30
2018-12-27T12:00:38.776Z,0.30
2018-12-27T12:03:05.115Z,0.20
2018-12-27T12:05:31.399Z,0.40
2018-12-27T12:07:57.661Z,0.20
2018-12-27T12:10:23.900Z,0.30
2018-12-27T12:12:50.151Z,0.20
2018-12-27T12:15:16.521Z,0.23
2018-12-27T12:17:42.779Z,0.10
2018-12-27T12:20:09.128Z,0.20
2018-12-27T12:22:35.376Z,0.20
2018-12-27T12:25:01.736Z,0.20
2018-12-27T12:27:27.968Z,0.20
2018-12-27T12:29:54.312Z,0.20
2018-12-27T12:32:20.673Z,0.30
2018-12-27T12:34:47.017Z,0.20
2018-12-27T12:37:14.187Z,0.40
2018-12-27T12:39:41.536Z,0.30
2018-12-27T12:42:07.895Z,0.20
2018-12-27T12:44:34.136Z,0.30
2018-12-27T12:47:00.480Z,0.10
2018-12-27T12:49:26.845Z,0.30
2018-12-27T12:51:53.092Z,0.20
2018-12-27T12:54:19.347Z,0.10
2018-12-27T12:56:45.699Z,0.10
2018-12-27T12:59:11.949Z,0.20
2018-12-27T13:01:38.191Z,0.17
2018-12-27T13:04:04.455Z,0.30
2018-12-27T13:06:30.700Z,0.30
2018-12-27T13:08:56.955Z,0.10
2018-12-27T13:11:23.299Z,0.20
2018-12-27T13:13:49.661Z,0.20
2018-12-27T13:16:15.924Z,0.20
2018-12-27T13:18:47.237Z,0.30
2018-12-27T13:21:10.327Z,0.30
2018-12-27T13:23:36.589Z,0.40
2018-12-27T13:26:02.932Z,0.30
2018-12-27T13:28:29.192Z,0.20
2018-12-27T13:30:55.432Z,0.10
2018-12-27T13:33:21.691Z,0.13
2018-12-27T13:35:48.045Z,0.13
2018-12-27T13:38:14.399Z,0.30
2018-12-27T13:40:40.637Z,1.70
2018-12-27T13:43:06.876Z,0.03
2018-12-27T13:45:33.128Z,0.07
2018-12-27T13:47:59.472Z,0.37
2018-12-27T13:50:25.826Z,0.80
2018-12-27T13:52:52.161Z,0.20
2018-12-27T13:55:18.511Z,0.77
2018-12-27T13:57:51.775Z,1.53
2018-12-27T14:00:18.034Z,0.80
2018-12-27T14:02:44.276Z,2.50
2018-12-27T14:05:10.531Z,0.50
2018-12-27T14:07:36.777Z,1.03
2018-12-27T14:10:44.440Z,0.50
2018-12-27T14:13:10.701Z,1.00
2018-12-27T14:15:37.082Z,0.57
2018-12-27T14:18:03.333Z,1.13
2018-12-27T14:20:29.689Z,0.67
2018-12-27T14:22:55.933Z,0.80
2018-12-27T14:25:22.187Z,1.60
2018-12-27T14:27:48.426Z,1.03
2018-12-27T14:30:14.684Z,0.20
2018-12-27T14:32:40.925Z,0.63
2018-12-27T14:35:07.176Z,2.00
2018-12-27T14:37:33.515Z,5.23
2018-12-27T14:39:59.779Z,0.90
2018-12-27T14:42:26.024Z,3.87
2018-12-27T14:44:52.384Z,0.93
2018-12-27T14:47:18.720Z,3.70
2018-12-27T14:49:44.981Z,2.67
2018-12-27T14:52:11.323Z,0.70
2018-12-27T14:54:37.563Z,1.20
2018-12-27T14:57:04.030Z,12.40
2018-12-27T14:59:30.278Z,2.53
2018-12-27T15:01:56.528Z,0.50
2018-12-27T15:04:22.771Z,0.33
2018-12-27T15:06:49.028Z,0.47
2018-12-27T15:09:15.276Z,0.40
2018-12-27T15:11:41.535Z,8.53
2018-12-27T15:14:07.780Z,2.27
2018-12-27T15:16:34.055Z,0.47
2018-12-27T15:19:00.300Z,0.50
2018-12-27T15:21:26.565Z,0.30
2018-12-27T15:23:52.813Z,0.20
2018-12-27T15:26:19.069Z,0.33
2018-12-27T15:28:45.304Z,1.00
2018-12-27T15:31:11.561Z,0.30
2018-12-27T15:33:37.800Z,0.93
2018-12-27T15:36:04.052Z,0.70
2018-12-27T15:38:30.406Z,0.47
2018-12-27T15:40:56.673Z,5.27
2018-12-27T15:43:23.027Z,1.70
2018-12-27T15:45:49.287Z,0.90
2018-12-27T15:48:15.631Z,0.80
2018-12-27T15:50:41.867Z,3.17
2018-12-27T15:53:08.130Z,3.63
2018-12-27T15:55:34.376Z,3.80
2018-12-27T15:58:00.736Z,2.67
2018-12-27T16:00:26.976Z,0.40
2018-12-27T16:02:53.227Z,0.30
2018-12-27T16:05:19.470Z,0.30
2018-12-27T16:07:45.729Z,0.40
2018-12-27T16:10:11.971Z,0.37
2018-12-27T16:12:38.227Z,1.00
2018-12-27T16:15:36.988Z,0.10
2018-12-27T16:18:03.371Z,0.37
2018-12-27T16:20:29.637Z,3.43
2018-12-27T16:22:55.910Z,2.33
2018-12-27T16:25:22.161Z,0.30
2018-12-27T16:27:48.516Z,0.93
2018-12-27T16:30:14.877Z,1.83
2018-12-27T16:32:41.135Z,2.40
2018-12-27T16:35:07.375Z,4.57
2018-12-27T16:37:33.745Z,7.10
2018-12-27T16:40:00.254Z,5.73
2018-12-27T16:42:26.531Z,4.57
2018-12-27T16:44:52.772Z,5.20
2018-12-27T16:47:19.028Z,5.60
2018-12-27T16:49:45.269Z,2.80
2018-12-27T16:52:11.530Z,1.40
2018-12-27T16:54:37.868Z,5.17
2018-12-27T16:57:04.114Z,3.07
2018-12-27T16:59:30.467Z,11.30
2018-12-27T17:01:56.702Z,18.40
2018-12-27T17:04:22.956Z,9.97
2018-12-27T17:06:49.191Z,13.30
2018-12-27T17:09:15.447Z,19.80
2018-12-27T17:11:41.687Z,9.73
2018-12-27T17:14:08.041Z,12.70
2018-12-27T17:16:34.396Z,6.57
2018-12-27T17:19:00.647Z,9.17
2018-12-27T17:21:27.001Z,8.87
2018-12-27T17:23:53.252Z,13.43
2018-12-27T17:26:19.494Z,16.13
2018-12-27T17:28:45.851Z,2.17
2018-12-27T17:31:12.196Z,0.83
2018-12-27T17:33:38.456Z,0.70
2018-12-27T17:36:04.814Z,1.93
2018-12-27T17:38:31.062Z,2.07
2018-12-27T17:40:57.406Z,0.53
2018-12-27T17:43:23.661Z,0.40
2018-12-27T17:45:50.003Z,0.37
2018-12-27T17:48:16.258Z,0.40
2018-12-27T17:50:42.500Z,0.47
2018-12-27T17:53:08.836Z,1.40
2018-12-27T17:55:35.091Z,0.40
2018-12-27T17:58:01.335Z,0.70
2018-12-27T18:00:27.696Z,0.40
2018-12-27T18:02:53.941Z,0.50
2018-12-27T18:05:20.303Z,0.50
2018-12-27T18:07:46.551Z,0.40
2018-12-27T18:10:12.900Z,0.40
2018-12-27T18:12:39.235Z,0.50
2018-12-27T18:15:05.710Z,0.30
2018-12-27T18:17:32.079Z,0.40
2018-12-27T18:19:58.332Z,0.20
2018-12-27T18:22:24.576Z,0.27
2018-12-27T18:24:50.934Z,0.30
2018-12-27T18:30:24.541Z,0.50
2018-12-27T18:32:50.783Z,0.20
2018-12-27T18:35:17.034Z,0.10
2018-12-27T18:37:43.359Z,0.30
2018-12-27T18:40:09.660Z,0.20
2018-12-27T18:42:35.914Z,0.30
2018-12-27T18:45:02.167Z,0.20
2018-12-27T18:47:28.423Z,0.20
2018-12-27T18:49:54.784Z,0.10
2018-12-27T18:52:21.123Z,0.30
2018-12-27T18:54:47.491Z,0.20
2018-12-27T18:57:33.585Z,0.20
2018-12-27T18:59:59.962Z,0.13
2018-12-27T19:02:26.305Z,0.30
2018-12-27T19:04:52.662Z,0.10
2018-12-27T19:07:19.053Z,0.00
2018-12-27T19:09:45.398Z,0.23
2018-12-27T19:12:51.252Z,0.20
2018-12-27T19:15:17.638Z,0.10
2018-12-27T19:18:25.385Z,0.10
2018-12-27T19:21:33.060Z,0.13
2018-12-27T19:23:59.317Z,0.10
2018-12-27T19:26:25.680Z,0.10
2018-12-27T19:28:51.937Z,0.10
2018-12-27T19:31:18.188Z,0.10
2018-12-27T19:33:44.452Z,0.10
2018-12-27T19:36:10.820Z,0.10
2018-12-27T19:38:37.161Z,0.10
2018-12-27T19:41:03.440Z,0.10
2018-12-27T19:43:29.785Z,0.10
2018-12-27T19:45:56.272Z,0.10
2018-12-27T19:48:22.619Z,0.20
2018-12-27T19:50:48.960Z,0.30
2018-12-27T19:53:15.222Z,0.10
2018-12-27T19:55:41.473Z,0.10
2018-12-27T19:58:07.742Z,0.10
2018-12-27T20:00:33.992Z,0.10
2018-12-27T20:03:00.294Z,0.00
2018-12-27T20:05:26.538Z,0.10
2018-12-27T20:07:59.101Z,0.20
2018-12-27T20:10:21.064Z,0.10
2018-12-27T20:12:47.433Z,0.00
2018-12-27T20:15:13.800Z,0.10
2018-12-27T20:17:40.173Z,0.03
2018-12-27T20:20:06.624Z,0.10
2018-12-27T20:22:32.998Z,4.93
2018-12-27T20:24:59.365Z,2.03
2018-12-27T20:27:25.719Z,0.10
2018-12-27T20:29:52.063Z,0.87
2018-12-27T20:32:18.343Z,1.33
2018-12-27T20:34:44.691Z,0.30
2018-12-27T20:37:11.056Z,0.10
2018-12-27T20:39:37.403Z,0.70
2018-12-27T20:42:03.753Z,1.53
2018-12-27T20:44:30.111Z,0.50
2018-12-27T20:46:56.367Z,0.30
2018-12-27T20:49:22.633Z,0.10
2018-12-27T20:51:48.984Z,0.20
2018-12-27T20:54:15.246Z,0.10
2018-12-27T20:56:41.584Z,0.40
2018-12-27T20:59:07.945Z,0.30
2018-12-27T21:01:34.292Z,0.13
2018-12-27T21:04:00.653Z,0.20
2018-12-27T21:06:26.994Z,0.20
2018-12-27T21:08:53.359Z,0.20
2018-12-27T21:11:19.701Z,0.43
2018-12-27T21:13:45.964Z,3.50
2018-12-27T21:16:12.327Z,1.57
2018-12-27T21:18:38.595Z,2.17
2018-12-27T21:21:04.843Z,1.43
2018-12-27T21:23:31.191Z,0.77
2018-12-27T21:25:57.437Z,3.57
2018-12-27T21:28:23.702Z,0.50
2018-12-27T21:30:49.940Z,1.00
2018-12-27T21:33:16.299Z,0.47
2018-12-27T21:35:42.547Z,0.50
2018-12-27T21:38:08.889Z,0.67
2018-12-27T21:40:35.256Z,1.00
2018-12-27T21:43:01.596Z,0.87
2018-12-27T21:45:27.955Z,5.23
2018-12-27T21:47:54.301Z,7.53
2018-12-27T21:50:20.654Z,1.90
2018-12-27T21:52:46.992Z,10.47
2018-12-27T21:55:13.247Z,6.03
2018-12-27T21:57:39.601Z,2.40
2018-12-27T22:00:47.260Z,9.67
2018-12-27T22:03:13.521Z,3.70
2018-12-27T22:05:39.878Z,4.67
2018-12-27T22:08:06.128Z,3.47
2018-12-27T22:10:32.499Z,3.93
2018-12-27T22:12:58.747Z,11.00
2018-12-27T22:15:25.118Z,11.60
2018-12-27T22:17:51.460Z,5.93
2018-12-27T22:20:17.826Z,7.20
2018-12-27T22:22:44.168Z,5.80
2018-12-27T22:25:10.426Z,3.90
2018-12-27T22:27:36.667Z,2.70
2018-12-27T22:30:44.324Z,3.20
2018-12-27T22:33:10.681Z,2.30
2018-12-27T22:35:37.046Z,2.40
2018-12-27T22:38:03.389Z,2.30
2018-12-27T22:40:29.741Z,2.00
2018-12-27T22:42:56.101Z,1.60
2018-12-27T22:45:22.460Z,1.60
2018-12-27T22:47:48.707Z,1.83
2018-12-27T22:50:14.969Z,2.10
2018-12-27T22:52:41.222Z,1.80
2018-12-27T22:55:07.579Z,1.63
2018-12-27T22:57:33.924Z,1.30
2018-12-27T23:02:32.847Z,1.40
2018-12-27T23:04:59.099Z,1.40
2018-12-27T23:07:25.467Z,1.10
2018-12-27T23:09:51.715Z,1.50
2018-12-27T23:12:18.092Z,1.90
2018-12-27T23:14:44.440Z,3.50
2018-12-27T23:17:10.716Z,3.10
2018-12-27T23:19:37.080Z,2.57
2018-12-27T23:22:03.459Z,6.00
2018-12-27T23:24:29.825Z,5.40
2018-12-27T23:26:56.191Z,7.23
2018-12-27T23:29:22.435Z,8.17
2018-12-27T23:31:48.693Z,5.30
2018-12-27T23:34:15.032Z,3.70
2018-12-27T23:36:41.390Z,4.90
2018-12-27T23:39:07.641Z,7.30
2018-12-27T23:41:33.952Z,6.17
2018-12-27T23:44:00.192Z,1.57
2018-12-27T23:46:26.538Z,2.10
2018-12-27T23:48:52.791Z,3.20
2018-12-27T23:51:19.148Z,2.90
2018-12-27T23:53:45.495Z,2.93
2018-12-27T23:56:11.848Z,3.23
2018-12-27T23:58:38.192Z,3.23
