createdAt,value
2018-07-15T00:02:21.769Z,15.90
2018-07-15T00:04:50.113Z,15.90
2018-07-15T00:07:18.497Z,15.80
2018-07-15T00:09:46.862Z,15.80
2018-07-15T00:12:15.234Z,15.70
2018-07-15T00:14:43.614Z,15.60
2018-07-15T00:17:11.928Z,15.50
2018-07-15T00:19:40.334Z,15.30
2018-07-15T00:22:08.689Z,15.20
2018-07-15T00:24:37.043Z,15.30
2018-07-15T00:27:05.622Z,15.30
2018-07-15T00:29:34.015Z,15.30
2018-07-15T00:32:02.539Z,15.30
2018-07-15T00:34:30.861Z,15.20
2018-07-15T00:36:59.176Z,15.10
2018-07-15T00:39:27.476Z,15.20
2018-07-15T00:41:55.895Z,15.20
2018-07-15T00:44:24.351Z,15.30
2018-07-15T00:46:52.764Z,15.40
2018-07-15T00:49:21.173Z,15.40
2018-07-15T00:51:49.579Z,15.50
2018-07-15T00:56:46.293Z,15.30
2018-07-15T00:59:14.643Z,15.30
2018-07-15T01:01:43.039Z,15.20
2018-07-15T01:04:11.366Z,15.10
2018-07-15T01:06:39.787Z,15.00
2018-07-15T01:09:09.311Z,14.90
2018-07-15T01:11:37.677Z,14.80
2018-07-15T01:14:06.415Z,14.80
2018-07-15T01:16:35.877Z,14.70
2018-07-15T01:19:04.317Z,14.70
2018-07-15T01:21:32.686Z,14.70
2018-07-15T01:24:01.067Z,14.70
2018-07-15T01:26:29.715Z,14.70
2018-07-15T01:28:58.098Z,14.70
2018-07-15T01:31:27.372Z,14.60
2018-07-15T01:33:55.816Z,14.60
2018-07-15T01:36:24.175Z,14.70
2018-07-15T01:38:52.507Z,14.80
2018-07-15T01:41:20.828Z,14.80
2018-07-15T01:43:49.193Z,14.70
2018-07-15T01:46:17.564Z,14.60
2018-07-15T01:48:45.932Z,14.60
2018-07-15T01:51:14.320Z,14.50
2018-07-15T01:53:42.707Z,14.50
2018-07-15T01:56:11.153Z,14.40
2018-07-15T01:58:39.598Z,14.30
2018-07-15T02:01:08.105Z,14.30
2018-07-15T02:06:04.734Z,14.20
2018-07-15T02:08:33.232Z,14.20
2018-07-15T02:11:01.633Z,14.10
2018-07-15T02:13:30.068Z,14.10
2018-07-15T02:15:58.408Z,14.10
2018-07-15T02:18:26.803Z,14.00
2018-07-15T02:20:55.241Z,14.10
2018-07-15T02:23:23.650Z,14.10
2018-07-15T02:25:52.005Z,14.20
2018-07-15T02:28:20.375Z,14.10
2018-07-15T02:30:48.723Z,14.10
2018-07-15T02:33:17.172Z,14.00
2018-07-15T02:35:45.833Z,14.00
2018-07-15T02:38:14.215Z,14.00
2018-07-15T02:40:42.652Z,13.90
2018-07-15T02:43:11.113Z,13.90
2018-07-15T02:45:39.485Z,13.80
2018-07-15T02:48:07.845Z,13.80
2018-07-15T02:50:36.212Z,13.90
2018-07-15T02:53:04.669Z,13.80
2018-07-15T02:55:33.028Z,13.70
2018-07-15T02:58:01.557Z,13.70
2018-07-15T03:00:29.901Z,13.60
2018-07-15T03:05:27.172Z,13.70
2018-07-15T03:07:55.550Z,13.60
2018-07-15T03:10:24.131Z,13.60
2018-07-15T03:12:52.430Z,13.60
2018-07-15T03:15:20.751Z,13.60
2018-07-15T03:17:49.118Z,13.60
2018-07-15T03:20:17.448Z,13.60
2018-07-15T03:22:45.832Z,13.60
2018-07-15T03:25:14.201Z,13.60
2018-07-15T03:27:42.537Z,13.50
2018-07-15T03:30:10.934Z,13.40
2018-07-15T03:32:39.339Z,13.40
2018-07-15T03:35:07.743Z,13.40
2018-07-15T03:37:36.109Z,13.40
2018-07-15T03:40:04.520Z,13.40
2018-07-15T03:42:32.936Z,13.40
2018-07-15T03:45:01.282Z,13.40
2018-07-15T03:47:29.698Z,13.40
2018-07-15T03:49:58.059Z,13.30
2018-07-15T03:52:26.512Z,13.20
2018-07-15T03:54:54.869Z,13.20
2018-07-15T03:57:23.226Z,13.30
2018-07-15T03:59:51.594Z,13.30
2018-07-15T04:02:19.980Z,13.20
2018-07-15T04:04:48.444Z,13.20
2018-07-15T04:07:16.917Z,13.20
2018-07-15T04:09:45.481Z,13.20
2018-07-15T04:12:13.888Z,13.20
2018-07-15T04:14:42.279Z,13.20
2018-07-15T04:17:10.679Z,13.20
2018-07-15T04:19:39.134Z,13.30
2018-07-15T04:22:07.546Z,13.40
2018-07-15T04:24:35.999Z,13.40
2018-07-15T04:27:04.367Z,13.50
2018-07-15T04:29:32.873Z,13.40
2018-07-15T04:32:01.504Z,13.40
2018-07-15T04:34:29.927Z,13.40
2018-07-15T04:36:58.317Z,13.40
2018-07-15T04:39:26.685Z,13.40
2018-07-15T04:41:55.048Z,13.50
2018-07-15T04:44:23.427Z,13.50
2018-07-15T04:46:51.787Z,13.60
2018-07-15T04:49:20.179Z,13.60
2018-07-15T04:51:48.559Z,13.80
2018-07-15T04:54:16.940Z,13.90
2018-07-15T04:56:45.439Z,14.00
2018-07-15T04:59:13.849Z,14.10
2018-07-15T05:01:42.762Z,14.20
2018-07-15T05:04:12.736Z,14.30
2018-07-15T05:06:41.110Z,14.30
2018-07-15T05:09:09.509Z,14.40
2018-07-15T05:11:38.552Z,14.60
2018-07-15T05:14:07.793Z,14.70
2018-07-15T05:16:36.467Z,14.70
2018-07-15T05:19:04.812Z,14.90
2018-07-15T05:21:33.180Z,15.10
2018-07-15T05:24:01.695Z,15.30
2018-07-15T05:26:30.041Z,15.40
2018-07-15T05:28:58.749Z,15.50
2018-07-15T05:31:29.295Z,15.70
2018-07-15T05:34:05.561Z,15.80
2018-07-15T05:36:35.100Z,15.80
2018-07-15T05:39:05.014Z,15.80
2018-07-15T05:41:33.806Z,15.90
2018-07-15T05:44:02.561Z,15.90
2018-07-15T05:46:31.312Z,15.90
2018-07-15T05:49:00.382Z,16.10
2018-07-15T05:51:30.189Z,16.10
2018-07-15T05:56:28.588Z,16.20
2018-07-15T05:58:58.196Z,16.30
2018-07-15T06:01:27.520Z,16.40
2018-07-15T06:04:23.450Z,16.50
2018-07-15T06:06:52.541Z,16.50
2018-07-15T06:09:27.679Z,16.60
2018-07-15T06:11:57.117Z,16.70
2018-07-15T06:14:26.560Z,16.70
2018-07-15T06:16:55.916Z,16.80
2018-07-15T06:19:24.810Z,16.90
2018-07-15T06:21:53.896Z,17.00
2018-07-15T06:24:22.943Z,17.10
2018-07-15T06:26:52.143Z,17.10
2018-07-15T06:29:21.239Z,17.20
2018-07-15T06:31:50.352Z,17.20
2018-07-15T06:34:22.575Z,17.30
2018-07-15T06:37:02.619Z,17.30
2018-07-15T06:39:31.595Z,17.30
2018-07-15T06:42:00.272Z,17.40
2018-07-15T06:44:33.498Z,17.50
2018-07-15T06:47:02.318Z,17.50
2018-07-15T06:49:32.744Z,17.60
2018-07-15T06:52:01.947Z,17.70
2018-07-15T06:56:59.312Z,17.70
2018-07-15T06:59:29.325Z,17.90
2018-07-15T07:01:58.321Z,17.90
2018-07-15T07:04:27.308Z,18.00
2018-07-15T07:06:56.433Z,18.20
2018-07-15T07:09:25.712Z,18.20
2018-07-15T07:11:54.803Z,18.30
2018-07-15T07:14:24.228Z,18.40
2018-07-15T07:19:52.798Z,18.60
2018-07-15T07:22:21.844Z,18.60
2018-07-15T07:24:51.418Z,18.70
2018-07-15T07:27:20.397Z,18.80
2018-07-15T07:29:49.459Z,19.00
2018-07-15T07:32:18.947Z,19.00
2018-07-15T07:40:35.328Z,19.30
2018-07-15T07:43:07.799Z,19.40
2018-07-15T07:45:37.232Z,19.50
2018-07-15T07:48:06.538Z,19.60
2018-07-15T07:50:36.211Z,19.90
2018-07-15T07:53:10.652Z,20.00
2018-07-15T07:55:39.727Z,20.00
2018-07-15T07:58:16.193Z,20.30
2018-07-15T08:00:52.645Z,20.40
2018-07-15T08:03:25.380Z,20.40
2018-07-15T08:05:55.623Z,20.30
2018-07-15T08:08:32.951Z,20.40
2018-07-15T08:11:45.757Z,20.20
2018-07-15T08:14:20.858Z,20.30
2018-07-15T08:19:17.751Z,20.60
2018-07-15T08:21:46.220Z,20.60
2018-07-15T08:24:14.679Z,20.40
2018-07-15T08:29:11.594Z,21.00
2018-07-15T08:31:40.221Z,20.80
2018-07-15T08:34:08.688Z,21.10
2018-07-15T08:36:37.036Z,21.10
2018-07-15T08:39:07.275Z,21.40
2018-07-15T08:41:35.947Z,22.10
2018-07-15T08:44:05.345Z,21.60
2018-07-15T08:46:34.036Z,21.50
2018-07-15T08:49:02.516Z,21.20
2018-07-15T08:51:31.643Z,21.30
2018-07-15T08:54:00.242Z,21.50
2018-07-15T08:56:28.880Z,21.60
2018-07-15T08:58:57.524Z,21.70
2018-07-15T09:01:26.099Z,22.10
2018-07-15T09:03:54.632Z,22.60
2018-07-15T09:06:23.184Z,22.90
2018-07-15T09:08:54.775Z,23.20
2018-07-15T09:11:29.331Z,22.70
2018-07-15T09:13:57.970Z,22.40
2018-07-15T09:16:26.416Z,22.40
2018-07-15T09:21:48.809Z,23.10
2018-07-15T09:24:17.651Z,23.70
2018-07-15T09:26:46.475Z,24.10
2018-07-15T09:29:15.160Z,23.90
2018-07-15T09:31:44.687Z,23.40
2018-07-15T09:34:13.298Z,23.40
2018-07-15T09:36:41.974Z,23.20
2018-07-15T09:39:14.482Z,23.40
2018-07-15T09:41:44.357Z,23.50
2018-07-15T09:44:14.195Z,23.60
2018-07-15T09:46:43.104Z,24.20
2018-07-15T09:51:40.579Z,23.10
2018-07-15T09:54:12.842Z,23.10
2018-07-15T09:56:41.434Z,23.30
2018-07-15T09:59:09.962Z,23.70
2018-07-15T10:04:22.412Z,23.20
2018-07-15T10:06:50.842Z,23.40
2018-07-15T10:09:19.319Z,23.60
2018-07-15T10:11:47.733Z,24.20
2018-07-15T10:14:16.336Z,24.30
2018-07-15T10:16:44.833Z,24.20
2018-07-15T10:19:13.493Z,24.40
2018-07-15T10:21:41.950Z,24.20
2018-07-15T10:26:43.409Z,24.10
2018-07-15T10:29:12.510Z,24.40
2018-07-15T10:31:41.709Z,24.30
2018-07-15T10:34:10.638Z,24.00
2018-07-15T10:36:40.321Z,23.90
2018-07-15T10:41:49.845Z,24.30
2018-07-15T10:46:46.654Z,25.10
2018-07-15T10:49:17.590Z,25.70
2018-07-15T10:51:47.378Z,25.90
2018-07-15T10:54:16.411Z,25.80
2018-07-15T10:56:45.140Z,26.20
2018-07-15T10:59:13.950Z,25.50
2018-07-15T11:01:42.840Z,25.20
2018-07-15T11:04:11.969Z,25.40
2018-07-15T11:06:40.856Z,25.60
2018-07-15T11:09:09.924Z,25.50
2018-07-15T11:11:38.917Z,25.40
2018-07-15T11:14:07.454Z,25.20
2018-07-15T11:16:36.317Z,25.40
2018-07-15T11:19:05.017Z,25.10
2018-07-15T11:21:33.692Z,25.40
2018-07-15T11:24:02.553Z,25.10
2018-07-15T11:26:31.030Z,25.50
2018-07-15T11:28:59.769Z,26.10
2018-07-15T11:31:28.389Z,26.30
2018-07-15T11:33:57.054Z,26.80
2018-07-15T11:36:25.730Z,26.30
2018-07-15T11:38:54.343Z,25.90
2018-07-15T11:41:22.816Z,25.90
2018-07-15T11:43:51.444Z,26.00
2018-07-15T11:46:21.097Z,26.50
2018-07-15T11:48:49.662Z,26.40
2018-07-15T11:51:18.469Z,25.60
2018-07-15T11:53:47.877Z,25.40
2018-07-15T11:56:28.367Z,25.80
2018-07-15T11:59:05.360Z,25.90
2018-07-15T12:01:33.895Z,26.10
2018-07-15T12:04:02.546Z,26.10
2018-07-15T12:06:34.648Z,26.10
2018-07-15T12:09:03.685Z,26.20
2018-07-15T12:11:32.230Z,26.10
2018-07-15T12:14:01.088Z,26.30
2018-07-15T12:16:29.607Z,26.70
2018-07-15T12:18:59.650Z,26.70
2018-07-15T12:26:25.716Z,26.80
2018-07-15T12:28:54.624Z,26.60
2018-07-15T12:32:31.171Z,26.60
2018-07-15T12:35:00.954Z,27.10
2018-07-15T12:37:29.770Z,27.50
2018-07-15T12:39:58.357Z,27.20
2018-07-15T12:42:27.088Z,26.80
2018-07-15T12:44:55.886Z,26.60
2018-07-15T12:47:24.512Z,26.40
2018-07-15T12:49:53.188Z,26.30
2018-07-15T12:52:22.012Z,26.10
2018-07-15T12:54:50.840Z,26.60
2018-07-15T12:57:21.177Z,26.30
2018-07-15T12:59:50.046Z,26.40
2018-07-15T13:02:18.655Z,26.60
2018-07-15T13:04:47.336Z,26.60
2018-07-15T13:07:16.960Z,26.10
2018-07-15T13:09:45.517Z,26.00
2018-07-15T13:12:19.756Z,26.00
2018-07-15T13:17:18.812Z,26.20
2018-07-15T13:19:47.531Z,26.40
2018-07-15T13:22:16.172Z,26.40
2018-07-15T13:24:44.768Z,26.20
2018-07-15T13:27:14.202Z,26.00
2018-07-15T13:29:42.827Z,26.30
2018-07-15T13:32:11.460Z,26.50
2018-07-15T13:34:40.258Z,26.50
2018-07-15T13:37:09.902Z,26.40
2018-07-15T13:39:38.524Z,26.40
2018-07-15T13:42:08.485Z,26.50
2018-07-15T13:44:36.810Z,26.40
2018-07-15T13:47:05.300Z,26.20
2018-07-15T13:49:34.029Z,26.20
2018-07-15T13:52:02.702Z,26.10
2018-07-15T13:54:31.681Z,26.40
2018-07-15T13:57:00.213Z,26.40
2018-07-15T13:59:29.016Z,26.30
2018-07-15T14:01:57.580Z,26.40
2018-07-15T14:04:30.127Z,26.20
2018-07-15T14:07:00.246Z,26.30
2018-07-15T14:09:28.905Z,26.40
2018-07-15T14:11:57.413Z,26.40
2018-07-15T14:14:26.815Z,26.40
2018-07-15T14:16:55.490Z,26.40
2018-07-15T14:19:24.075Z,26.50
2018-07-15T14:21:52.730Z,26.40
2018-07-15T14:24:21.218Z,26.50
2018-07-15T14:29:18.350Z,26.30
2018-07-15T14:31:47.302Z,26.30
2018-07-15T14:34:15.783Z,26.50
2018-07-15T14:36:44.703Z,26.70
2018-07-15T14:39:13.423Z,26.70
2018-07-15T14:41:42.105Z,26.50
2018-07-15T14:44:11.438Z,26.40
2018-07-15T14:46:40.015Z,26.60
2018-07-15T14:51:37.220Z,26.50
2018-07-15T14:54:06.102Z,26.40
2018-07-15T14:56:34.885Z,26.30
2018-07-15T14:59:08.612Z,26.00
2018-07-15T15:01:37.319Z,26.10
2018-07-15T15:04:05.754Z,26.40
2018-07-15T15:06:34.284Z,26.40
2018-07-15T15:09:02.714Z,26.40
2018-07-15T15:11:31.336Z,26.40
2018-07-15T15:13:59.834Z,26.40
2018-07-15T15:16:28.649Z,26.60
2018-07-15T15:18:57.650Z,26.50
2018-07-15T15:21:26.329Z,26.50
2018-07-15T15:23:54.992Z,26.50
2018-07-15T15:26:23.853Z,26.60
2018-07-15T15:28:57.235Z,26.40
2018-07-15T15:31:26.187Z,26.40
2018-07-15T15:36:23.580Z,26.30
2018-07-15T15:38:53.437Z,26.40
2018-07-15T15:41:28.017Z,26.40
2018-07-15T15:46:25.440Z,26.50
2018-07-15T15:48:54.413Z,26.50
2018-07-15T15:51:33.254Z,26.60
2018-07-15T15:54:03.055Z,26.40
2018-07-15T15:56:31.882Z,26.40
2018-07-15T15:59:00.541Z,26.50
2018-07-15T16:01:29.371Z,26.40
2018-07-15T16:03:58.716Z,26.40
2018-07-15T16:06:27.237Z,26.50
2018-07-15T16:08:55.598Z,26.60
2018-07-15T16:11:24.458Z,26.60
2018-07-15T16:13:53.331Z,26.40
2018-07-15T16:16:21.948Z,26.30
2018-07-15T16:18:50.484Z,26.30
2018-07-15T16:21:19.078Z,26.40
2018-07-15T16:26:40.931Z,26.50
2018-07-15T16:29:09.347Z,26.60
2018-07-15T16:31:38.557Z,26.20
2018-07-15T16:34:07.202Z,26.30
2018-07-15T16:36:36.069Z,26.40
2018-07-15T16:39:05.536Z,26.60
2018-07-15T16:41:33.911Z,26.80
2018-07-15T16:44:02.495Z,26.60
2018-07-15T16:46:31.361Z,26.50
2018-07-15T16:48:59.725Z,26.40
2018-07-15T16:51:28.618Z,26.30
2018-07-15T16:54:00.922Z,26.40
2018-07-15T16:56:34.216Z,26.50
2018-07-15T16:59:04.464Z,26.70
2018-07-15T17:01:33.066Z,26.60
2018-07-15T17:04:01.386Z,26.40
2018-07-15T17:06:29.699Z,26.30
2018-07-15T17:08:58.230Z,26.10
2018-07-15T17:11:26.567Z,25.90
2018-07-15T17:13:54.907Z,26.00
2018-07-15T17:16:23.280Z,25.90
2018-07-15T17:18:51.564Z,25.90
2018-07-15T17:21:19.886Z,25.80
2018-07-15T17:23:48.253Z,25.80
2018-07-15T17:26:16.720Z,25.90
2018-07-15T17:28:45.216Z,25.80
2018-07-15T17:31:13.602Z,25.80
2018-07-15T17:33:42.193Z,25.90
2018-07-15T17:36:10.699Z,26.00
2018-07-15T17:38:39.007Z,25.90
2018-07-15T17:41:07.526Z,25.90
2018-07-15T17:43:36.737Z,25.80
2018-07-15T17:46:05.318Z,25.60
2018-07-15T17:48:33.786Z,25.70
2018-07-15T17:51:02.092Z,25.70
2018-07-15T17:53:30.526Z,25.60
2018-07-15T17:55:58.999Z,25.60
2018-07-15T17:58:27.637Z,25.60
2018-07-15T18:00:56.192Z,25.40
2018-07-15T18:03:24.527Z,25.40
2018-07-15T18:05:53.005Z,25.50
2018-07-15T18:08:21.506Z,25.50
2018-07-15T18:10:49.913Z,25.40
2018-07-15T18:13:18.431Z,25.40
2018-07-15T18:18:15.041Z,25.30
2018-07-15T18:20:43.466Z,25.30
2018-07-15T18:23:11.886Z,25.30
2018-07-15T18:25:44.292Z,25.30
2018-07-15T18:28:15.850Z,25.20
2018-07-15T18:30:44.268Z,25.10
2018-07-15T18:33:12.699Z,25.00
2018-07-15T18:35:41.180Z,25.00
2018-07-15T18:38:09.867Z,24.90
2018-07-15T18:40:38.190Z,24.90
2018-07-15T18:43:06.779Z,24.90
2018-07-15T18:45:35.127Z,24.80
2018-07-15T18:48:03.504Z,24.80
2018-07-15T18:50:31.872Z,24.80
2018-07-15T18:53:00.306Z,24.80
2018-07-15T18:55:29.124Z,24.70
2018-07-15T18:57:57.557Z,24.70
2018-07-15T19:00:26.102Z,24.60
2018-07-15T19:02:54.741Z,24.50
2018-07-15T19:05:23.053Z,24.50
2018-07-15T19:07:51.387Z,24.50
2018-07-15T19:10:19.816Z,24.40
2018-07-15T19:12:48.127Z,24.30
2018-07-15T19:15:16.570Z,24.30
2018-07-15T19:17:44.952Z,24.20
2018-07-15T19:20:13.256Z,24.20
2018-07-15T19:25:09.762Z,24.00
2018-07-15T19:27:38.078Z,24.00
2018-07-15T19:32:34.634Z,23.90
2018-07-15T19:35:03.075Z,23.80
2018-07-15T19:37:31.528Z,23.80
2018-07-15T19:39:59.862Z,23.60
2018-07-15T19:42:28.335Z,23.60
2018-07-15T19:44:56.647Z,23.50
2018-07-15T19:47:24.947Z,23.40
2018-07-15T19:49:53.307Z,23.30
2018-07-15T19:52:21.659Z,23.00
2018-07-15T19:54:49.969Z,22.70
2018-07-15T19:57:18.293Z,22.40
2018-07-15T19:59:49.707Z,22.20
2018-07-15T20:02:18.012Z,22.00
2018-07-15T20:04:46.299Z,21.90
2018-07-15T20:07:14.625Z,21.90
2018-07-15T20:09:43.541Z,21.70
2018-07-15T20:12:11.863Z,21.80
2018-07-15T20:14:40.369Z,21.70
2018-07-15T20:19:36.720Z,21.30
2018-07-15T20:22:05.221Z,21.20
2018-07-15T20:24:33.544Z,21.10
2018-07-15T20:27:01.847Z,21.20
2018-07-15T20:29:30.184Z,21.40
2018-07-15T20:31:58.636Z,21.60
2018-07-15T20:34:26.993Z,21.80
2018-07-15T20:36:55.306Z,22.10
2018-07-15T20:39:23.674Z,22.40
2018-07-15T20:41:52.006Z,22.50
2018-07-15T20:44:20.349Z,22.40
2018-07-15T20:46:48.890Z,21.80
2018-07-15T20:49:17.202Z,21.20
2018-07-15T20:51:45.576Z,20.80
2018-07-15T20:54:13.913Z,20.40
2018-07-15T20:56:42.267Z,20.20
2018-07-15T20:59:10.563Z,20.10
2018-07-15T21:09:05.185Z,20.30
2018-07-15T21:11:33.525Z,20.50
2018-07-15T21:14:02.127Z,20.40
2018-07-15T21:16:30.403Z,20.20
2018-07-15T21:18:59.028Z,19.90
2018-07-15T21:21:27.403Z,19.90
2018-07-15T21:23:55.747Z,20.20
2018-07-15T21:26:24.065Z,20.50
2018-07-15T21:28:52.400Z,20.80
2018-07-15T21:31:20.786Z,20.70
2018-07-15T21:36:17.060Z,20.60
2018-07-15T21:38:45.372Z,20.60
2018-07-15T21:41:13.676Z,20.50
2018-07-15T21:43:41.997Z,20.10
2018-07-15T21:46:10.374Z,19.70
2018-07-15T21:48:38.707Z,19.40
2018-07-15T21:51:07.082Z,19.20
2018-07-15T21:53:35.418Z,19.10
2018-07-15T21:56:03.789Z,18.90
2018-07-15T21:58:32.254Z,18.80
2018-07-15T22:01:00.721Z,18.70
2018-07-15T22:03:29.029Z,18.50
2018-07-15T22:05:57.543Z,18.30
2018-07-15T22:08:37.205Z,18.20
2018-07-15T22:11:05.559Z,18.10
2018-07-15T22:13:33.856Z,18.20
2018-07-15T22:16:02.260Z,18.10
2018-07-15T22:18:37.215Z,18.00
2018-07-15T22:21:05.668Z,17.80
2018-07-15T22:23:34.225Z,17.70
2018-07-15T22:26:02.542Z,17.60
2018-07-15T22:28:30.859Z,17.60
2018-07-15T22:30:59.285Z,17.70
2018-07-15T22:34:00.009Z,17.80
2018-07-15T22:36:32.934Z,17.80
2018-07-15T22:39:01.344Z,17.80
2018-07-15T22:43:57.770Z,17.60
2018-07-15T22:46:26.127Z,17.50
2018-07-15T22:48:54.491Z,17.30
2018-07-15T22:53:51.020Z,17.30
2018-07-15T22:56:19.379Z,17.40
2018-07-15T23:01:15.834Z,17.40
2018-07-15T23:06:17.888Z,17.10
2018-07-15T23:08:46.231Z,17.10
2018-07-15T23:11:14.652Z,17.10
2018-07-15T23:13:43.063Z,17.00
2018-07-15T23:16:11.435Z,17.00
2018-07-15T23:18:39.802Z,17.10
2018-07-15T23:21:08.134Z,17.10
2018-07-15T23:23:36.508Z,17.10
2018-07-15T23:26:04.851Z,17.10
2018-07-15T23:31:01.284Z,17.00
2018-07-15T23:33:29.650Z,16.90
2018-07-15T23:38:26.184Z,16.80
2018-07-15T23:40:54.535Z,16.80
2018-07-15T23:43:22.855Z,16.80
2018-07-15T23:45:51.214Z,16.70
2018-07-15T23:48:19.598Z,16.60
2018-07-15T23:50:48.072Z,16.50
2018-07-15T23:53:16.432Z,16.50
2018-07-15T23:55:44.778Z,16.40
2018-07-15T23:58:13.139Z,16.40
