createdAt,value
2017-10-24T00:00:24.020Z,0
2017-10-24T00:01:24.740Z,0
2017-10-24T00:02:25.463Z,0
2017-10-24T00:03:26.173Z,0
2017-10-24T00:04:26.881Z,0
2017-10-24T00:05:27.591Z,0
2017-10-24T00:06:28.302Z,0
2017-10-24T00:07:29.008Z,0
2017-10-24T00:08:29.717Z,0
2017-10-24T00:09:30.427Z,0
2017-10-24T00:10:31.150Z,0
2017-10-24T00:11:31.861Z,0
2017-10-24T00:12:32.582Z,0
2017-10-24T00:13:33.291Z,0
2017-10-24T00:14:34.016Z,0
2017-10-24T00:15:34.726Z,0
2017-10-24T00:16:35.437Z,0
2017-10-24T00:17:36.153Z,0
2017-10-24T00:18:36.855Z,0
2017-10-24T00:19:37.565Z,0
2017-10-24T00:20:38.286Z,0
2017-10-24T00:21:38.996Z,0
2017-10-24T00:22:39.706Z,0
2017-10-24T00:23:40.416Z,0
2017-10-24T00:24:41.124Z,0
2017-10-24T00:25:41.848Z,0
2017-10-24T00:26:42.557Z,0
2017-10-24T00:27:43.268Z,0
2017-10-24T00:28:43.980Z,0
2017-10-24T00:29:44.702Z,0
2017-10-24T00:30:45.422Z,0
2017-10-24T00:31:46.146Z,0
2017-10-24T00:32:47.122Z,0
2017-10-24T00:33:47.826Z,0
2017-10-24T00:34:48.534Z,0
2017-10-24T00:35:49.244Z,0
2017-10-24T00:36:49.953Z,0
2017-10-24T00:37:50.662Z,0
2017-10-24T00:38:51.371Z,0
2017-10-24T00:39:52.078Z,0
2017-10-24T00:40:52.798Z,0
2017-10-24T00:41:53.514Z,0
2017-10-24T00:42:54.217Z,0
2017-10-24T00:43:54.928Z,0
2017-10-24T00:44:55.649Z,0
2017-10-24T00:45:56.373Z,0
2017-10-24T00:46:57.081Z,0
2017-10-24T00:47:57.803Z,0
2017-10-24T00:48:58.511Z,0
2017-10-24T00:49:59.221Z,0
2017-10-24T00:50:59.929Z,0
2017-10-24T00:52:00.639Z,0
2017-10-24T00:53:01.348Z,0
2017-10-24T00:54:02.059Z,0
2017-10-24T00:55:02.768Z,0
2017-10-24T00:56:03.478Z,0
2017-10-24T00:57:04.191Z,0
2017-10-24T00:58:04.913Z,0
2017-10-24T00:59:05.636Z,0
2017-10-24T01:00:06.358Z,0
2017-10-24T01:01:07.071Z,0
2017-10-24T01:02:07.782Z,0
2017-10-24T01:03:08.495Z,0
2017-10-24T01:04:09.207Z,0
2017-10-24T01:05:09.915Z,0
2017-10-24T01:06:10.625Z,0
2017-10-24T01:07:11.346Z,0
2017-10-24T01:08:12.056Z,0
2017-10-24T01:09:12.776Z,0
2017-10-24T01:10:13.487Z,0
2017-10-24T01:11:14.210Z,0
2017-10-24T01:12:14.919Z,0
2017-10-24T01:13:15.629Z,0
2017-10-24T01:14:16.338Z,0
2017-10-24T01:15:17.048Z,0
2017-10-24T01:16:17.770Z,0
2017-10-24T01:17:18.487Z,0
2017-10-24T01:18:19.191Z,0
2017-10-24T01:19:19.901Z,0
2017-10-24T01:20:20.612Z,0
2017-10-24T01:21:21.321Z,0
2017-10-24T01:22:22.032Z,0
2017-10-24T01:23:22.755Z,0
2017-10-24T01:24:23.465Z,0
2017-10-24T01:25:24.173Z,0
2017-10-24T01:26:24.883Z,0
2017-10-24T01:27:25.591Z,0
2017-10-24T01:28:26.301Z,0
2017-10-24T01:29:27.012Z,0
2017-10-24T01:30:27.718Z,0
2017-10-24T01:31:28.446Z,0
2017-10-24T01:32:29.151Z,0
2017-10-24T01:33:29.876Z,0
2017-10-24T01:34:30.587Z,0
2017-10-24T01:35:31.299Z,0
2017-10-24T01:36:32.009Z,0
2017-10-24T01:37:32.721Z,0
2017-10-24T01:38:33.443Z,0
2017-10-24T01:39:34.155Z,0
2017-10-24T01:40:34.865Z,0
2017-10-24T01:41:35.576Z,0
2017-10-24T01:42:36.285Z,0
2017-10-24T01:43:36.996Z,0
2017-10-24T01:44:37.706Z,0
2017-10-24T01:45:38.416Z,0
2017-10-24T01:46:39.125Z,0
2017-10-24T01:47:39.836Z,0
2017-10-24T01:48:40.546Z,0
2017-10-24T01:49:41.256Z,0
2017-10-24T01:50:41.968Z,0
2017-10-24T01:51:42.678Z,0
2017-10-24T01:52:43.391Z,0
2017-10-24T01:53:44.111Z,0
2017-10-24T01:54:44.832Z,0
2017-10-24T01:55:45.539Z,0
2017-10-24T01:56:46.256Z,0
2017-10-24T01:57:46.958Z,0
2017-10-24T01:58:47.669Z,0
2017-10-24T01:59:48.378Z,0
2017-10-24T02:00:49.090Z,0
2017-10-24T02:01:49.797Z,0
2017-10-24T02:02:50.509Z,0
2017-10-24T02:03:51.219Z,0
2017-10-24T02:04:51.929Z,0
2017-10-24T02:05:52.640Z,0
2017-10-24T02:06:53.353Z,0
2017-10-24T02:07:54.064Z,0
2017-10-24T02:08:54.777Z,0
2017-10-24T02:09:55.486Z,0
2017-10-24T02:10:56.195Z,0
2017-10-24T02:11:56.906Z,0
2017-10-24T02:12:57.613Z,0
2017-10-24T02:13:58.323Z,0
2017-10-24T02:14:59.033Z,0
2017-10-24T02:15:59.743Z,0
2017-10-24T02:17:00.452Z,0
2017-10-24T02:18:01.161Z,0
2017-10-24T02:19:01.870Z,0
2017-10-24T02:20:02.580Z,0
2017-10-24T02:21:03.291Z,0
2017-10-24T02:22:04.001Z,0
2017-10-24T02:23:04.710Z,0
2017-10-24T02:24:05.423Z,0
2017-10-24T02:25:06.133Z,0
2017-10-24T02:26:06.844Z,0
2017-10-24T02:27:07.567Z,0
2017-10-24T02:28:08.278Z,0
2017-10-24T02:29:08.989Z,0
2017-10-24T02:30:09.702Z,0
2017-10-24T02:31:10.422Z,0
2017-10-24T02:32:11.134Z,0
2017-10-24T02:33:11.856Z,0
2017-10-24T02:34:12.567Z,0
2017-10-24T02:35:13.276Z,0
2017-10-24T02:36:14.000Z,0
2017-10-24T02:37:14.709Z,0
2017-10-24T02:38:15.417Z,0
2017-10-24T02:39:16.127Z,0
2017-10-24T02:40:16.836Z,0
2017-10-24T02:41:17.545Z,0
2017-10-24T02:42:18.261Z,0
2017-10-24T02:43:18.977Z,0
2017-10-24T02:44:19.692Z,0
2017-10-24T02:45:20.398Z,0
2017-10-24T02:46:21.106Z,0
2017-10-24T02:47:21.821Z,0
2017-10-24T02:48:22.541Z,0
2017-10-24T02:49:23.253Z,0
2017-10-24T02:50:23.962Z,0
2017-10-24T02:51:24.679Z,0
2017-10-24T02:52:25.388Z,0
2017-10-24T02:53:26.092Z,0
2017-10-24T02:54:26.803Z,0
2017-10-24T02:55:27.512Z,0
2017-10-24T02:56:28.222Z,0
2017-10-24T02:57:28.933Z,0
2017-10-24T02:58:29.643Z,0
2017-10-24T02:59:30.353Z,0
2017-10-24T03:00:31.063Z,0
2017-10-24T03:01:31.773Z,0
2017-10-24T03:02:32.484Z,0
2017-10-24T03:04:33.830Z,0
2017-10-24T03:05:34.540Z,0
2017-10-24T03:06:35.252Z,0
2017-10-24T03:07:35.968Z,0
2017-10-24T03:08:36.690Z,0
2017-10-24T03:09:37.397Z,0
2017-10-24T03:10:38.119Z,0
2017-10-24T03:11:38.829Z,0
2017-10-24T03:12:39.538Z,0
2017-10-24T03:13:40.249Z,0
2017-10-24T03:14:40.959Z,0
2017-10-24T03:15:41.668Z,0
2017-10-24T03:16:42.392Z,0
2017-10-24T03:17:43.101Z,0
2017-10-24T03:18:43.810Z,0
2017-10-24T03:19:44.521Z,0
2017-10-24T03:20:45.242Z,0
2017-10-24T03:21:45.953Z,0
2017-10-24T03:22:46.663Z,0
2017-10-24T03:23:47.387Z,0
2017-10-24T03:24:48.100Z,0
2017-10-24T03:25:48.808Z,0
2017-10-24T03:26:49.521Z,0
2017-10-24T03:27:50.230Z,0
2017-10-24T03:28:50.940Z,0
2017-10-24T03:29:51.665Z,0
2017-10-24T03:30:52.376Z,0
2017-10-24T03:31:53.100Z,0
2017-10-24T03:32:53.811Z,0
2017-10-24T03:33:54.534Z,0
2017-10-24T03:34:55.245Z,0
2017-10-24T03:35:55.956Z,0
2017-10-24T03:36:56.666Z,0
2017-10-24T03:37:57.377Z,0
2017-10-24T03:38:58.088Z,0
2017-10-24T03:39:58.798Z,0
2017-10-24T03:40:59.524Z,0
2017-10-24T03:42:00.248Z,0
2017-10-24T03:43:00.958Z,0
2017-10-24T03:44:01.681Z,0
2017-10-24T03:45:02.391Z,0
2017-10-24T03:46:03.104Z,0
2017-10-24T03:47:03.815Z,0
2017-10-24T03:48:04.527Z,0
2017-10-24T03:49:05.238Z,0
2017-10-24T03:50:05.949Z,0
2017-10-24T03:51:06.661Z,0
2017-10-24T03:52:07.373Z,0
2017-10-24T03:53:08.089Z,0
2017-10-24T03:54:08.799Z,0
2017-10-24T03:55:09.511Z,0
2017-10-24T03:56:10.221Z,0
2017-10-24T03:57:10.931Z,0
2017-10-24T03:58:11.655Z,0
2017-10-24T03:59:12.367Z,0
2017-10-24T04:00:13.077Z,0
2017-10-24T04:01:13.788Z,0
2017-10-24T04:02:14.499Z,0
2017-10-24T04:03:15.226Z,0
2017-10-24T04:04:15.945Z,0
2017-10-24T04:05:16.655Z,0
2017-10-24T04:06:17.407Z,0
2017-10-24T04:07:18.102Z,0
2017-10-24T04:08:18.813Z,0
2017-10-24T04:09:19.522Z,0
2017-10-24T04:10:20.245Z,0
2017-10-24T04:11:20.957Z,0
2017-10-24T04:12:21.681Z,0
2017-10-24T04:13:22.390Z,0
2017-10-24T04:14:23.101Z,0
2017-10-24T04:15:23.812Z,0
2017-10-24T04:16:24.522Z,0
2017-10-24T04:17:25.233Z,0
2017-10-24T04:18:25.958Z,0
2017-10-24T04:19:26.669Z,0
2017-10-24T04:20:27.382Z,0
2017-10-24T04:21:28.093Z,0
2017-10-24T04:22:28.804Z,0
2017-10-24T04:23:29.528Z,0
2017-10-24T04:24:30.224Z,0
2017-10-24T04:25:30.933Z,0
2017-10-24T04:26:31.644Z,0
2017-10-24T04:27:32.360Z,0
2017-10-24T04:28:33.061Z,0
2017-10-24T04:29:33.783Z,0
2017-10-24T04:30:34.494Z,0
2017-10-24T04:31:35.204Z,0
2017-10-24T04:32:35.915Z,0
2017-10-24T04:33:36.629Z,0
2017-10-24T04:34:37.335Z,0
2017-10-24T04:35:38.045Z,0
2017-10-24T04:36:38.776Z,0
2017-10-24T04:37:39.483Z,0
2017-10-24T04:38:40.195Z,0
2017-10-24T04:39:40.904Z,0
2017-10-24T04:40:41.613Z,0
2017-10-24T04:41:42.325Z,0
2017-10-24T04:42:43.035Z,0
2017-10-24T04:43:43.748Z,0
2017-10-24T04:44:44.459Z,0
2017-10-24T04:45:45.192Z,0
2017-10-24T04:46:45.903Z,0
2017-10-24T04:47:46.624Z,0
2017-10-24T04:48:47.337Z,0
2017-10-24T04:49:48.046Z,0
2017-10-24T04:50:48.760Z,0
2017-10-24T04:51:49.466Z,0
2017-10-24T04:52:50.177Z,0
2017-10-24T04:53:50.907Z,0
2017-10-24T04:54:51.611Z,0
2017-10-24T04:55:52.324Z,0
2017-10-24T04:56:53.031Z,0
2017-10-24T04:57:53.742Z,0
2017-10-24T04:58:54.450Z,0
2017-10-24T04:59:55.162Z,0
2017-10-24T05:00:55.883Z,0
2017-10-24T05:01:56.592Z,0
2017-10-24T05:02:57.316Z,0
2017-10-24T05:03:58.027Z,0
2017-10-24T05:04:58.739Z,0
2017-10-24T05:05:59.452Z,0
2017-10-24T05:07:00.173Z,0
2017-10-24T05:08:00.884Z,0
2017-10-24T05:09:01.595Z,0
2017-10-24T05:10:02.306Z,0
2017-10-24T05:11:03.015Z,0
2017-10-24T05:12:03.725Z,0
2017-10-24T05:13:04.434Z,0
2017-10-24T05:14:05.143Z,0
2017-10-24T05:15:05.868Z,0
2017-10-24T05:16:06.581Z,0
2017-10-24T05:17:07.290Z,0
2017-10-24T05:18:08.010Z,0
2017-10-24T05:19:08.730Z,0
2017-10-24T05:20:09.443Z,0
2017-10-24T05:21:10.150Z,0
2017-10-24T05:22:10.874Z,0
2017-10-24T05:23:11.588Z,0
2017-10-24T05:24:12.296Z,0
2017-10-24T05:25:13.009Z,0
2017-10-24T05:26:13.727Z,0
2017-10-24T05:27:14.438Z,0
2017-10-24T05:28:15.160Z,0
2017-10-24T05:29:15.871Z,0
2017-10-24T05:30:16.581Z,0
2017-10-24T05:31:17.293Z,0
2017-10-24T05:32:18.004Z,0
2017-10-24T05:33:18.716Z,0
2017-10-24T05:34:19.427Z,0
2017-10-24T05:35:20.150Z,0
2017-10-24T05:36:20.861Z,0
2017-10-24T05:37:21.576Z,0
2017-10-24T05:38:22.283Z,0
2017-10-24T05:39:22.991Z,0
2017-10-24T05:40:23.701Z,0
2017-10-24T05:41:24.411Z,0
2017-10-24T05:42:25.121Z,0
2017-10-24T05:43:25.830Z,0
2017-10-24T05:44:26.538Z,0
2017-10-24T05:45:27.250Z,0
2017-10-24T05:46:27.973Z,0
2017-10-24T05:47:28.684Z,0
2017-10-24T05:48:29.394Z,0
2017-10-24T05:49:30.119Z,0
2017-10-24T05:50:30.827Z,0
2017-10-24T05:51:31.538Z,0
2017-10-24T05:52:32.261Z,0
2017-10-24T05:53:32.986Z,0
2017-10-24T05:54:33.698Z,0
2017-10-24T05:55:34.408Z,0
2017-10-24T05:56:35.120Z,0
2017-10-24T05:57:35.833Z,0
2017-10-24T05:58:36.545Z,0
2017-10-24T05:59:37.272Z,0
2017-10-24T06:00:37.986Z,0
2017-10-24T06:01:38.707Z,0
2017-10-24T06:02:39.434Z,0
2017-10-24T06:03:40.142Z,0
2017-10-24T06:04:40.854Z,0
2017-10-24T06:05:41.566Z,0
2017-10-24T06:06:42.278Z,0
2017-10-24T06:07:42.989Z,0
2017-10-24T06:08:43.701Z,0
2017-10-24T06:09:44.411Z,0
2017-10-24T06:10:45.121Z,0
2017-10-24T06:11:45.833Z,0
2017-10-24T06:12:46.546Z,0
2017-10-24T06:13:47.261Z,0
2017-10-24T06:14:47.981Z,0
2017-10-24T06:15:48.693Z,0
2017-10-24T06:16:49.406Z,0
2017-10-24T06:17:50.117Z,0
2017-10-24T06:18:50.828Z,0
2017-10-24T06:19:51.551Z,0
2017-10-24T06:20:52.262Z,0
2017-10-24T06:21:52.986Z,0
2017-10-24T06:22:53.703Z,0
2017-10-24T06:23:54.412Z,0
2017-10-24T06:24:55.125Z,0
2017-10-24T06:25:55.846Z,0
2017-10-24T06:26:56.559Z,0
2017-10-24T06:27:57.270Z,0
2017-10-24T06:28:57.983Z,0
2017-10-24T06:29:58.699Z,0
2017-10-24T06:30:59.407Z,0
2017-10-24T06:32:00.121Z,5
2017-10-24T06:33:00.833Z,5
2017-10-24T06:34:01.546Z,5
2017-10-24T06:35:02.258Z,5
2017-10-24T06:36:02.968Z,5
2017-10-24T06:37:03.682Z,5
2017-10-24T06:38:04.407Z,5
2017-10-24T06:39:05.135Z,5
2017-10-24T06:40:05.843Z,5
2017-10-24T06:41:06.557Z,5
2017-10-24T06:42:07.281Z,5
2017-10-24T06:43:07.982Z,5
2017-10-24T06:44:08.694Z,5
2017-10-24T06:45:09.405Z,5
2017-10-24T06:46:10.117Z,5
2017-10-24T06:47:10.830Z,5
2017-10-24T06:48:11.546Z,5
2017-10-24T06:49:12.259Z,5
2017-10-24T06:50:12.971Z,5
2017-10-24T06:51:13.688Z,5
2017-10-24T06:52:14.395Z,5
2017-10-24T06:53:15.106Z,5
2017-10-24T06:54:15.817Z,5
2017-10-24T06:55:16.532Z,10
2017-10-24T06:56:17.246Z,10
2017-10-24T06:57:17.977Z,10
2017-10-24T06:58:18.687Z,10
2017-10-24T06:59:19.400Z,10
2017-10-24T07:00:20.112Z,10
2017-10-24T07:01:20.828Z,15
2017-10-24T07:02:21.542Z,15
2017-10-24T07:03:22.257Z,15
2017-10-24T07:04:22.982Z,15
2017-10-24T07:05:23.696Z,15
2017-10-24T07:06:24.407Z,20
2017-10-24T07:07:25.124Z,15
2017-10-24T07:08:25.833Z,20
2017-10-24T07:09:26.548Z,20
2017-10-24T07:10:27.273Z,20
2017-10-24T07:11:27.987Z,20
2017-10-24T07:12:28.714Z,20
2017-10-24T07:13:29.426Z,20
2017-10-24T07:14:30.141Z,20
2017-10-24T07:15:30.853Z,20
2017-10-24T07:16:31.580Z,20
2017-10-24T07:17:32.292Z,20
2017-10-24T07:18:33.006Z,25
2017-10-24T07:19:33.731Z,25
2017-10-24T07:20:34.444Z,25
2017-10-24T07:21:35.158Z,25
2017-10-24T07:22:35.872Z,25
2017-10-24T07:23:36.585Z,25
2017-10-24T07:24:37.297Z,25
2017-10-24T07:25:38.010Z,25
2017-10-24T07:26:38.725Z,25
2017-10-24T07:27:39.451Z,30
2017-10-24T07:28:40.167Z,35
2017-10-24T07:29:40.890Z,40
2017-10-24T07:30:41.606Z,40
2017-10-24T07:31:42.319Z,45
2017-10-24T07:32:43.035Z,40
2017-10-24T07:33:43.762Z,50
2017-10-24T07:34:44.478Z,45
2017-10-24T07:35:45.191Z,45
2017-10-24T07:36:45.925Z,45
2017-10-24T07:37:46.656Z,50
2017-10-24T07:38:47.373Z,50
2017-10-24T07:39:48.100Z,50
2017-10-24T07:40:48.826Z,50
2017-10-24T07:41:49.542Z,45
2017-10-24T07:42:50.261Z,50
2017-10-24T07:43:50.972Z,50
2017-10-24T07:44:51.688Z,50
2017-10-24T07:45:52.407Z,55
2017-10-24T07:46:53.117Z,55
2017-10-24T07:47:53.832Z,60
2017-10-24T07:48:54.547Z,55
2017-10-24T07:49:55.263Z,55
2017-10-24T07:50:55.976Z,50
2017-10-24T07:51:56.691Z,50
2017-10-24T07:52:57.408Z,50
2017-10-24T07:53:58.120Z,50
2017-10-24T07:54:58.849Z,50
2017-10-24T07:55:59.564Z,55
2017-10-24T07:57:00.278Z,60
2017-10-24T07:58:01.006Z,65
2017-10-24T07:59:01.724Z,65
2017-10-24T08:00:02.436Z,65
2017-10-24T08:01:03.153Z,70
2017-10-24T08:02:03.862Z,75
2017-10-24T08:03:04.587Z,85
2017-10-24T08:04:05.305Z,75
2017-10-24T08:05:06.021Z,80
2017-10-24T08:06:06.735Z,90
2017-10-24T08:07:07.451Z,100
2017-10-24T08:08:08.168Z,90
2017-10-24T08:09:08.891Z,80
2017-10-24T08:10:09.598Z,80
2017-10-24T08:11:10.316Z,75
2017-10-24T08:12:11.031Z,75
2017-10-24T08:13:11.757Z,70
2017-10-24T08:14:12.479Z,70
2017-10-24T08:15:13.191Z,70
2017-10-24T08:16:13.904Z,70
2017-10-24T08:17:14.618Z,65
2017-10-24T08:18:15.333Z,65
2017-10-24T08:19:16.049Z,65
2017-10-24T08:20:16.764Z,65
2017-10-24T08:21:17.479Z,65
2017-10-24T08:22:18.196Z,65
2017-10-24T08:23:18.916Z,70
2017-10-24T08:24:19.625Z,70
2017-10-24T08:25:20.350Z,65
2017-10-24T08:26:21.065Z,70
2017-10-24T08:27:21.780Z,70
2017-10-24T08:28:22.501Z,70
2017-10-24T08:29:23.224Z,75
2017-10-24T08:30:23.938Z,75
2017-10-24T08:31:24.652Z,70
2017-10-24T08:32:25.367Z,65
2017-10-24T08:33:26.085Z,65
2017-10-24T08:34:26.801Z,60
2017-10-24T08:35:27.515Z,60
2017-10-24T08:36:28.231Z,60
2017-10-24T08:37:28.959Z,55
2017-10-24T08:38:29.676Z,55
2017-10-24T08:39:30.389Z,55
2017-10-24T08:40:31.105Z,55
2017-10-24T08:41:31.832Z,50
2017-10-24T08:42:32.549Z,60
2017-10-24T08:43:33.269Z,60
2017-10-24T08:44:33.980Z,60
2017-10-24T08:45:34.693Z,65
2017-10-24T08:46:35.423Z,65
2017-10-24T08:47:36.139Z,65
2017-10-24T08:48:36.855Z,65
2017-10-24T08:49:37.583Z,70
2017-10-24T08:50:38.299Z,65
2017-10-24T08:51:39.013Z,65
2017-10-24T08:52:39.732Z,60
2017-10-24T08:53:40.446Z,60
2017-10-24T08:54:41.162Z,55
2017-10-24T08:55:41.892Z,60
2017-10-24T08:56:42.603Z,65
2017-10-24T08:57:43.319Z,70
2017-10-24T08:58:44.036Z,70
2017-10-24T08:59:44.750Z,70
2017-10-24T09:00:45.466Z,85
2017-10-24T09:01:46.183Z,95
2017-10-24T09:02:46.897Z,100
2017-10-24T09:03:47.614Z,105
2017-10-24T09:04:48.338Z,110
2017-10-24T09:05:49.048Z,90
2017-10-24T09:06:49.765Z,80
2017-10-24T09:07:50.480Z,80
2017-10-24T09:08:51.210Z,70
2017-10-24T09:09:51.937Z,70
2017-10-24T09:10:52.653Z,65
2017-10-24T09:11:53.381Z,70
2017-10-24T09:12:54.097Z,75
2017-10-24T09:13:54.812Z,75
2017-10-24T09:14:55.527Z,70
2017-10-24T09:15:56.245Z,65
2017-10-24T09:16:56.957Z,70
2017-10-24T09:17:57.677Z,65
2017-10-24T09:18:58.392Z,65
2017-10-24T09:19:59.119Z,60
2017-10-24T09:20:59.836Z,55
2017-10-24T09:22:00.551Z,55
2017-10-24T09:23:01.271Z,65
2017-10-24T09:24:01.982Z,70
2017-10-24T09:25:02.699Z,70
2017-10-24T09:26:03.413Z,70
2017-10-24T09:27:04.140Z,70
2017-10-24T09:28:04.856Z,60
2017-10-24T09:29:05.574Z,65
2017-10-24T09:30:06.300Z,70
2017-10-24T09:31:07.017Z,70
2017-10-24T09:32:07.732Z,70
2017-10-24T09:33:08.446Z,65
2017-10-24T09:34:09.175Z,65
2017-10-24T09:35:09.890Z,60
2017-10-24T09:36:10.608Z,60
2017-10-24T09:37:11.337Z,65
2017-10-24T09:38:12.056Z,65
2017-10-24T09:39:12.768Z,65
2017-10-24T09:40:13.483Z,65
2017-10-24T09:41:14.200Z,65
2017-10-24T09:42:14.916Z,65
2017-10-24T09:43:15.632Z,70
2017-10-24T09:44:16.348Z,65
2017-10-24T09:45:17.064Z,70
2017-10-24T09:46:17.778Z,70
2017-10-24T09:47:18.494Z,70
2017-10-24T09:48:19.211Z,70
2017-10-24T09:49:19.928Z,75
2017-10-24T09:50:20.643Z,70
2017-10-24T09:51:21.366Z,70
2017-10-24T09:52:22.074Z,70
2017-10-24T09:53:22.789Z,75
2017-10-24T09:54:23.504Z,75
2017-10-24T09:55:24.221Z,85
2017-10-24T09:56:24.949Z,75
2017-10-24T09:57:25.676Z,85
2017-10-24T09:58:26.393Z,85
2017-10-24T09:59:27.124Z,80
2017-10-24T10:00:27.841Z,85
2017-10-24T10:01:28.556Z,75
2017-10-24T10:02:29.272Z,70
2017-10-24T10:03:29.988Z,70
2017-10-24T10:04:30.718Z,70
2017-10-24T10:05:31.433Z,65
2017-10-24T10:06:32.149Z,65
2017-10-24T10:07:32.875Z,55
2017-10-24T10:08:33.593Z,55
2017-10-24T10:09:34.311Z,55
2017-10-24T10:10:35.039Z,60
2017-10-24T10:11:35.754Z,70
2017-10-24T10:12:36.473Z,60
2017-10-24T10:13:37.200Z,70
2017-10-24T10:14:37.916Z,80
2017-10-24T10:15:38.635Z,85
2017-10-24T10:16:39.347Z,90
2017-10-24T10:17:40.064Z,100
2017-10-24T10:18:40.781Z,95
2017-10-24T10:19:41.497Z,95
2017-10-24T10:20:42.217Z,85
2017-10-24T10:21:42.936Z,80
2017-10-24T10:22:43.657Z,85
2017-10-24T10:23:44.375Z,80
2017-10-24T10:24:45.093Z,70
2017-10-24T10:25:45.809Z,65
2017-10-24T10:26:46.526Z,65
2017-10-24T10:27:47.242Z,70
2017-10-24T10:28:47.957Z,75
2017-10-24T10:29:48.674Z,95
2017-10-24T10:30:49.391Z,80
2017-10-24T10:31:50.108Z,90
2017-10-24T10:32:50.824Z,115
2017-10-24T10:33:51.554Z,100
2017-10-24T10:34:52.273Z,90
2017-10-24T10:35:52.988Z,85
2017-10-24T10:36:53.703Z,80
2017-10-24T10:37:54.419Z,90
2017-10-24T10:38:55.137Z,70
2017-10-24T10:39:55.853Z,65
2017-10-24T10:40:56.568Z,55
2017-10-24T10:41:57.286Z,75
2017-10-24T10:42:58.015Z,95
2017-10-24T10:43:58.730Z,85
2017-10-24T10:44:59.462Z,95
2017-10-24T10:46:00.179Z,90
2017-10-24T10:47:00.909Z,90
2017-10-24T10:48:01.625Z,100
2017-10-24T10:49:02.345Z,95
2017-10-24T10:50:03.064Z,100
2017-10-24T10:51:03.777Z,75
2017-10-24T10:52:04.499Z,80
2017-10-24T10:53:05.214Z,80
2017-10-24T10:54:05.926Z,85
2017-10-24T10:55:06.645Z,80
2017-10-24T10:56:07.360Z,80
2017-10-24T10:57:08.080Z,75
2017-10-24T10:58:08.790Z,100
2017-10-24T10:59:09.520Z,110
2017-10-24T11:00:10.238Z,90
2017-10-24T11:01:10.967Z,90
2017-10-24T11:02:11.682Z,85
2017-10-24T11:03:12.409Z,95
2017-10-24T11:04:13.128Z,90
2017-10-24T11:05:13.845Z,110
2017-10-24T11:06:14.563Z,140
2017-10-24T11:07:15.281Z,135
2017-10-24T11:08:15.999Z,135
2017-10-24T11:09:16.719Z,150
2017-10-24T11:10:17.453Z,200
2017-10-24T11:11:18.176Z,150
2017-10-24T11:12:18.893Z,160
2017-10-24T11:13:19.613Z,185
2017-10-24T11:14:20.344Z,190
2017-10-24T11:15:21.061Z,200
2017-10-24T11:16:21.778Z,215
2017-10-24T11:17:22.498Z,185
2017-10-24T11:18:23.216Z,170
2017-10-24T11:19:23.933Z,190
2017-10-24T11:20:24.651Z,195
2017-10-24T11:21:25.371Z,145
2017-10-24T11:22:26.088Z,125
2017-10-24T11:23:26.808Z,125
2017-10-24T11:24:27.526Z,115
2017-10-24T11:25:28.247Z,115
2017-10-24T11:26:28.961Z,130
2017-10-24T11:27:29.693Z,130
2017-10-24T11:28:30.411Z,155
2017-10-24T11:29:31.130Z,165
2017-10-24T11:30:31.868Z,190
2017-10-24T11:31:32.584Z,200
2017-10-24T11:32:33.297Z,190
2017-10-24T11:33:34.023Z,200
2017-10-24T11:34:34.733Z,195
2017-10-24T11:35:35.451Z,185
2017-10-24T11:36:36.168Z,180
2017-10-24T11:37:36.901Z,115
2017-10-24T11:38:37.620Z,135
2017-10-24T11:39:38.338Z,155
2017-10-24T11:40:39.055Z,180
2017-10-24T11:41:39.773Z,195
2017-10-24T11:42:40.502Z,140
2017-10-24T11:43:41.219Z,120
2017-10-24T11:44:41.940Z,120
2017-10-24T11:45:42.655Z,110
2017-10-24T11:46:43.374Z,100
2017-10-24T11:47:44.095Z,110
2017-10-24T11:48:44.813Z,105
2017-10-24T11:49:45.541Z,125
2017-10-24T11:50:46.264Z,105
2017-10-24T11:51:46.980Z,125
2017-10-24T11:52:47.698Z,115
2017-10-24T11:53:48.432Z,105
2017-10-24T11:54:49.161Z,125
2017-10-24T11:55:49.880Z,135
2017-10-24T11:56:50.609Z,155
2017-10-24T11:57:51.340Z,205
2017-10-24T11:58:52.064Z,215
2017-10-24T11:59:52.778Z,175
2017-10-24T12:00:53.496Z,170
2017-10-24T12:01:54.211Z,160
2017-10-24T12:02:54.929Z,160
2017-10-24T12:03:55.660Z,160
2017-10-24T12:04:56.377Z,120
2017-10-24T12:05:57.106Z,110
2017-10-24T12:06:57.822Z,85
2017-10-24T12:07:58.549Z,70
2017-10-24T12:08:59.264Z,85
2017-10-24T12:09:59.993Z,95
2017-10-24T12:11:00.711Z,90
2017-10-24T12:12:01.441Z,80
2017-10-24T12:13:02.152Z,75
2017-10-24T12:14:02.870Z,70
2017-10-24T12:15:03.612Z,75
2017-10-24T12:16:04.315Z,70
2017-10-24T12:17:05.030Z,75
2017-10-24T12:18:05.744Z,85
2017-10-24T12:19:06.460Z,90
2017-10-24T12:20:07.187Z,90
2017-10-24T12:21:07.903Z,95
2017-10-24T12:22:08.628Z,80
2017-10-24T12:23:09.354Z,80
2017-10-24T12:24:10.071Z,85
2017-10-24T12:25:10.785Z,90
2017-10-24T12:26:11.499Z,95
2017-10-24T12:27:12.215Z,100
2017-10-24T12:28:12.935Z,115
2017-10-24T12:29:13.649Z,115
2017-10-24T12:30:14.364Z,110
2017-10-24T12:31:15.081Z,95
2017-10-24T12:32:15.803Z,100
2017-10-24T12:33:16.515Z,85
2017-10-24T12:34:17.235Z,75
2017-10-24T12:35:17.960Z,90
2017-10-24T12:36:18.676Z,120
2017-10-24T12:37:19.404Z,125
2017-10-24T12:38:20.121Z,130
2017-10-24T12:39:20.838Z,115
2017-10-24T12:40:21.555Z,120
2017-10-24T12:41:22.284Z,135
2017-10-24T12:42:23.014Z,135
2017-10-24T12:43:23.731Z,125
2017-10-24T12:44:24.447Z,135
2017-10-24T12:45:25.176Z,105
2017-10-24T12:46:25.891Z,85
2017-10-24T12:47:26.604Z,80
2017-10-24T12:48:27.323Z,80
2017-10-24T12:49:28.038Z,70
2017-10-24T12:50:28.765Z,70
2017-10-24T12:51:29.479Z,70
2017-10-24T12:52:30.193Z,75
2017-10-24T12:53:30.906Z,75
2017-10-24T12:54:31.620Z,75
2017-10-24T12:55:32.337Z,75
2017-10-24T12:56:33.053Z,95
2017-10-24T12:57:33.768Z,105
2017-10-24T12:58:34.482Z,90
2017-10-24T12:59:35.198Z,100
2017-10-24T13:00:35.913Z,120
2017-10-24T13:01:36.629Z,125
2017-10-24T13:02:37.346Z,125
2017-10-24T13:03:38.065Z,120
2017-10-24T13:04:38.786Z,115
2017-10-24T13:05:39.499Z,110
2017-10-24T13:06:40.213Z,115
2017-10-24T13:07:40.929Z,135
2017-10-24T13:08:41.661Z,155
2017-10-24T13:09:42.377Z,140
2017-10-24T13:10:43.106Z,145
2017-10-24T13:11:43.822Z,170
2017-10-24T13:12:44.538Z,200
2017-10-24T13:13:45.257Z,210
2017-10-24T13:14:45.987Z,210
2017-10-24T13:15:46.728Z,170
2017-10-24T13:16:47.444Z,160
2017-10-24T13:17:48.163Z,170
2017-10-24T13:18:48.892Z,160
2017-10-24T13:19:49.610Z,165
2017-10-24T13:20:50.326Z,120
2017-10-24T13:21:51.056Z,125
2017-10-24T13:22:51.788Z,100
2017-10-24T13:23:52.513Z,95
2017-10-24T13:24:53.230Z,90
2017-10-24T13:25:53.959Z,95
2017-10-24T13:26:54.685Z,95
2017-10-24T13:27:55.401Z,90
2017-10-24T13:28:56.117Z,95
2017-10-24T13:29:56.831Z,95
2017-10-24T13:30:57.559Z,80
2017-10-24T13:31:58.288Z,75
2017-10-24T13:32:59.006Z,70
2017-10-24T13:33:59.721Z,80
2017-10-24T13:35:00.437Z,105
2017-10-24T13:36:01.167Z,100
2017-10-24T13:37:01.894Z,100
2017-10-24T13:38:02.625Z,105
2017-10-24T13:39:03.342Z,110
2017-10-24T13:40:04.061Z,95
2017-10-24T13:41:04.777Z,110
2017-10-24T13:42:05.495Z,90
2017-10-24T13:43:06.226Z,65
2017-10-24T13:44:06.938Z,75
2017-10-24T13:45:07.656Z,80
2017-10-24T13:46:08.371Z,75
2017-10-24T13:47:09.100Z,75
2017-10-24T13:48:09.817Z,70
2017-10-24T13:49:10.534Z,80
2017-10-24T13:50:11.263Z,75
2017-10-24T13:51:11.982Z,60
2017-10-24T13:52:12.711Z,65
2017-10-24T13:53:13.425Z,70
2017-10-24T13:54:14.140Z,70
2017-10-24T13:55:14.854Z,65
2017-10-24T13:56:15.583Z,65
2017-10-24T13:57:16.300Z,65
2017-10-24T13:58:17.014Z,65
2017-10-24T13:59:17.742Z,90
2017-10-24T14:00:18.472Z,65
2017-10-24T14:01:19.186Z,70
2017-10-24T14:02:19.900Z,70
2017-10-24T14:03:20.617Z,85
2017-10-24T14:04:21.347Z,65
2017-10-24T14:05:22.075Z,65
2017-10-24T14:06:22.792Z,60
2017-10-24T14:07:23.508Z,60
2017-10-24T14:08:24.252Z,65
2017-10-24T14:09:24.966Z,60
2017-10-24T14:10:25.681Z,60
2017-10-24T14:11:26.394Z,60
2017-10-24T14:12:27.110Z,60
2017-10-24T14:13:27.828Z,60
2017-10-24T14:14:28.558Z,60
2017-10-24T14:15:29.272Z,60
2017-10-24T14:16:29.997Z,55
2017-10-24T14:17:30.716Z,50
2017-10-24T14:18:31.430Z,55
2017-10-24T14:19:32.158Z,55
2017-10-24T14:20:32.873Z,55
2017-10-24T14:21:33.602Z,55
2017-10-24T14:22:34.317Z,55
2017-10-24T14:23:35.034Z,55
2017-10-24T14:24:35.747Z,70
2017-10-24T14:25:36.463Z,70
2017-10-24T14:26:37.178Z,65
2017-10-24T14:27:37.896Z,60
2017-10-24T14:28:38.611Z,70
2017-10-24T14:29:39.337Z,65
2017-10-24T14:30:40.054Z,65
2017-10-24T14:31:40.769Z,55
2017-10-24T14:32:41.487Z,50
2017-10-24T14:33:42.203Z,40
2017-10-24T14:34:42.920Z,35
2017-10-24T14:35:43.633Z,40
2017-10-24T14:36:44.349Z,35