createdAt,value
2023-06-06T00:00:30.551Z,73.73
2023-06-06T00:02:59.033Z,73.39
2023-06-06T00:05:28.472Z,73.94
2023-06-06T00:07:57.811Z,73.82
2023-06-06T00:10:25.687Z,74.14
2023-06-06T00:12:56.117Z,74.11
2023-06-06T00:15:24.200Z,73.02
2023-06-06T00:17:57.018Z,74.01
2023-06-06T00:20:25.712Z,73.73
2023-06-06T00:22:57.734Z,74.10
2023-06-06T00:25:25.598Z,74.37
2023-06-06T00:27:54.793Z,74.31
2023-06-06T00:30:22.593Z,74.80
2023-06-06T00:32:52.019Z,73.40
2023-06-06T00:35:19.946Z,71.98
2023-06-06T00:37:47.840Z,72.83
2023-06-06T00:40:15.691Z,71.81
2023-06-06T00:42:43.540Z,73.27
2023-06-06T00:45:12.809Z,74.08
2023-06-06T00:47:40.906Z,74.04
2023-06-06T00:50:13.451Z,73.37
2023-06-06T00:52:46.064Z,74.08
2023-06-06T00:55:16.578Z,74.08
2023-06-06T00:57:45.508Z,73.97
2023-06-06T01:00:17.410Z,73.38
2023-06-06T01:02:49.452Z,73.10
2023-06-06T01:05:20.167Z,74.08
2023-06-06T01:07:50.386Z,73.81
2023-06-06T01:10:18.472Z,74.85
2023-06-06T01:12:59.776Z,73.07
2023-06-06T01:15:41.180Z,72.51
2023-06-06T01:18:10.855Z,74.88
2023-06-06T01:20:39.173Z,75.09
2023-06-06T01:23:10.500Z,74.88
2023-06-06T01:25:41.230Z,73.87
2023-06-06T01:28:14.534Z,72.88
2023-06-06T01:30:45.476Z,71.48
2023-06-06T01:33:28.751Z,70.81
2023-06-06T01:36:12.784Z,71.19
2023-06-06T01:38:47.529Z,71.78
2023-06-06T01:41:20.650Z,72.71
2023-06-06T01:43:53.791Z,72.97
2023-06-06T01:46:25.288Z,73.57
2023-06-06T01:48:55.481Z,72.69
2023-06-06T01:51:23.335Z,74.68
2023-06-06T01:53:52.543Z,75.88
2023-06-06T01:56:24.325Z,76.00
2023-06-06T01:58:52.226Z,75.44
2023-06-06T02:01:21.937Z,74.13
2023-06-06T02:03:50.161Z,75.09
2023-06-06T02:06:18.518Z,75.48
2023-06-06T02:08:48.480Z,74.46
2023-06-06T02:11:17.782Z,74.94
2023-06-06T02:13:45.663Z,74.26
2023-06-06T02:16:14.166Z,72.72
2023-06-06T02:18:45.675Z,73.89
2023-06-06T02:21:14.656Z,73.32
2023-06-06T02:23:42.587Z,73.54
2023-06-06T02:26:11.879Z,74.60
2023-06-06T02:28:41.179Z,74.91
2023-06-06T02:31:09.950Z,74.49
2023-06-06T02:33:38.295Z,73.65
2023-06-06T02:36:07.595Z,73.57
2023-06-06T02:38:35.497Z,73.41
2023-06-06T02:41:03.839Z,72.53
2023-06-06T02:43:31.722Z,73.27
2023-06-06T02:46:01.248Z,74.53
2023-06-06T02:48:29.056Z,75.03
2023-06-06T02:50:57.364Z,74.59
2023-06-06T02:53:25.833Z,75.20
2023-06-06T02:55:53.644Z,74.53
2023-06-06T02:58:32.460Z,73.97
2023-06-06T03:01:04.240Z,75.08
2023-06-06T03:03:32.705Z,75.48
2023-06-06T03:06:01.886Z,75.11
2023-06-06T03:08:29.916Z,74.85
2023-06-06T03:10:57.940Z,74.61
2023-06-06T03:13:26.095Z,74.64
2023-06-06T03:15:53.918Z,73.91
2023-06-06T03:18:23.171Z,74.83
2023-06-06T03:20:54.418Z,74.51
2023-06-06T03:23:23.860Z,74.86
2023-06-06T03:25:52.571Z,76.40
2023-06-06T03:28:22.067Z,76.27
2023-06-06T03:30:51.646Z,76.32
2023-06-06T03:33:20.128Z,76.25
2023-06-06T03:35:50.388Z,77.62
2023-06-06T03:38:18.374Z,77.03
2023-06-06T03:40:46.283Z,76.48
2023-06-06T03:43:14.126Z,75.70
2023-06-06T03:45:42.177Z,75.66
2023-06-06T03:48:10.812Z,75.46
2023-06-06T03:50:39.140Z,74.04
2023-06-06T03:53:08.355Z,74.25
2023-06-06T03:55:38.196Z,73.84
2023-06-06T03:58:06.194Z,73.14
2023-06-06T04:00:34.581Z,73.11
2023-06-06T04:03:02.921Z,73.50
2023-06-06T04:05:31.765Z,72.14
2023-06-06T04:08:00.168Z,72.03
2023-06-06T04:10:29.490Z,71.97
2023-06-06T04:12:57.361Z,71.44
2023-06-06T04:15:25.329Z,71.26
2023-06-06T04:17:53.374Z,72.20
2023-06-06T04:20:21.356Z,72.45
2023-06-06T04:22:49.199Z,72.43
2023-06-06T04:25:20.263Z,71.23
2023-06-06T04:27:50.134Z,71.76
2023-06-06T04:30:23.466Z,70.09
2023-06-06T04:32:52.183Z,69.36
2023-06-06T04:35:20.367Z,68.67
2023-06-06T04:37:49.276Z,67.18
2023-06-06T04:40:17.517Z,66.68
2023-06-06T04:42:46.783Z,65.31
2023-06-06T04:45:17.004Z,65.15
2023-06-06T04:47:46.252Z,64.77
2023-06-06T04:50:16.542Z,61.87
2023-06-06T04:52:46.669Z,64.01
2023-06-06T04:55:14.531Z,64.57
2023-06-06T04:57:42.860Z,62.86
2023-06-06T05:00:13.691Z,63.85
2023-06-06T05:02:43.319Z,65.54
2023-06-06T05:05:11.472Z,66.33
2023-06-06T05:07:39.482Z,66.18
2023-06-06T05:10:08.187Z,65.68
2023-06-06T05:12:36.020Z,65.72
2023-06-06T05:15:05.083Z,66.92
2023-06-06T05:17:33.096Z,66.69
2023-06-06T05:20:02.374Z,66.70
2023-06-06T05:22:30.312Z,66.61
2023-06-06T05:24:58.273Z,66.70
2023-06-06T05:27:26.445Z,66.43
2023-06-06T05:29:54.362Z,64.58
2023-06-06T05:32:22.213Z,64.71
2023-06-06T05:34:50.092Z,64.62
2023-06-06T05:37:20.095Z,64.25
2023-06-06T05:39:47.932Z,64.29
2023-06-06T05:42:15.815Z,63.90
2023-06-06T05:44:44.782Z,61.44
2023-06-06T05:47:13.711Z,61.31
2023-06-06T05:49:41.580Z,59.63
2023-06-06T05:52:11.865Z,60.42
2023-06-06T05:54:49.693Z,59.20
2023-06-06T05:57:22.597Z,57.78
2023-06-06T05:59:50.721Z,59.17
2023-06-06T06:02:21.457Z,58.15
2023-06-06T06:04:54.930Z,56.33
2023-06-06T06:07:26.725Z,56.56
2023-06-06T06:09:56.114Z,55.00
2023-06-06T06:12:24.366Z,55.45
2023-06-06T06:14:52.792Z,55.85
2023-06-06T06:17:21.745Z,53.61
2023-06-06T06:19:49.770Z,51.97
2023-06-06T06:22:17.663Z,54.72
2023-06-06T06:24:46.127Z,53.76
2023-06-06T06:27:16.486Z,53.44
2023-06-06T06:29:44.408Z,53.58
2023-06-06T06:32:12.944Z,52.42
2023-06-06T06:34:41.252Z,52.55
2023-06-06T06:37:09.280Z,52.19
2023-06-06T06:39:37.154Z,50.79
2023-06-06T06:42:08.200Z,49.64
2023-06-06T06:44:37.666Z,49.96
2023-06-06T06:47:07.392Z,50.83
2023-06-06T06:49:35.284Z,51.43
2023-06-06T06:52:03.406Z,49.68
2023-06-06T06:54:31.273Z,48.34
2023-06-06T06:56:59.206Z,47.26
2023-06-06T06:59:28.008Z,47.68
2023-06-06T07:01:57.378Z,48.38
2023-06-06T07:04:25.405Z,47.87
2023-06-06T07:07:12.606Z,46.23
2023-06-06T07:09:40.652Z,47.44
2023-06-06T07:12:10.266Z,46.39
2023-06-06T07:14:38.133Z,45.83
2023-06-06T07:17:08.621Z,47.67
2023-06-06T07:19:37.259Z,46.52
2023-06-06T07:22:06.196Z,46.99
2023-06-06T07:24:34.647Z,44.75
2023-06-06T07:27:04.017Z,44.97
2023-06-06T07:29:31.857Z,45.79
2023-06-06T07:31:59.703Z,46.66
2023-06-06T07:34:28.970Z,45.52
2023-06-06T07:37:38.592Z,44.83
2023-06-06T07:40:10.393Z,44.55
2023-06-06T07:42:38.647Z,43.21
2023-06-06T07:45:07.555Z,42.91
2023-06-06T07:47:35.676Z,41.51
2023-06-06T07:50:06.820Z,40.90
2023-06-06T07:52:36.292Z,39.62
2023-06-06T07:55:06.897Z,39.73
2023-06-06T07:57:35.448Z,40.70
2023-06-06T08:00:11.610Z,41.12
2023-06-06T08:02:40.851Z,40.75
2023-06-06T08:05:11.597Z,39.71
2023-06-06T08:07:40.504Z,38.67
2023-06-06T08:10:11.411Z,39.57
2023-06-06T08:12:40.360Z,39.43
2023-06-06T08:15:10.697Z,38.77
2023-06-06T08:17:38.874Z,37.86
2023-06-06T08:20:10.844Z,38.51
2023-06-06T08:22:39.824Z,37.30
2023-06-06T08:25:09.012Z,37.85
2023-06-06T08:27:37.650Z,38.50
2023-06-06T08:30:07.436Z,38.91
2023-06-06T08:32:35.445Z,38.57
2023-06-06T08:35:05.046Z,37.88
2023-06-06T08:37:34.528Z,38.01
2023-06-06T08:40:02.962Z,37.23
2023-06-06T08:42:34.466Z,37.18
2023-06-06T08:45:04.208Z,36.60
2023-06-06T08:47:34.182Z,36.38
2023-06-06T08:50:05.551Z,37.76
2023-06-06T08:52:36.049Z,36.73
2023-06-06T08:55:07.042Z,37.23
2023-06-06T08:57:35.700Z,37.10
2023-06-06T09:00:12.530Z,35.40
2023-06-06T09:02:42.714Z,34.57
2023-06-06T09:05:12.959Z,37.62
2023-06-06T09:07:42.882Z,35.90
2023-06-06T09:10:12.630Z,36.54
2023-06-06T09:12:44.410Z,35.20
2023-06-06T09:15:13.520Z,35.00
2023-06-06T09:17:42.279Z,35.00
2023-06-06T09:20:13.343Z,34.57
2023-06-06T09:22:45.381Z,33.51
2023-06-06T09:25:21.090Z,33.72
2023-06-06T09:27:53.844Z,33.22
2023-06-06T09:30:24.129Z,32.96
2023-06-06T09:32:58.226Z,33.77
2023-06-06T09:35:27.266Z,35.02
2023-06-06T09:37:56.505Z,33.23
2023-06-06T09:40:25.693Z,33.59
2023-06-06T09:42:53.545Z,33.72
2023-06-06T09:45:22.528Z,34.65
2023-06-06T09:47:51.376Z,34.01
2023-06-06T09:50:22.334Z,32.78
2023-06-06T09:52:53.667Z,33.89
2023-06-06T09:55:26.560Z,33.97
2023-06-06T09:57:59.004Z,32.08
2023-06-06T10:00:28.879Z,32.51
2023-06-06T10:02:59.338Z,32.97
2023-06-06T10:05:29.011Z,32.53
2023-06-06T10:07:58.808Z,32.46
2023-06-06T10:10:28.953Z,32.85
2023-06-06T10:12:59.719Z,32.79
2023-06-06T10:15:28.681Z,32.03
2023-06-06T10:17:59.516Z,32.12
2023-06-06T10:20:28.753Z,32.10
2023-06-06T10:22:56.756Z,32.71
2023-06-06T10:25:25.032Z,32.47
2023-06-06T10:28:07.560Z,32.61
2023-06-06T10:30:52.810Z,31.28
2023-06-06T10:33:33.964Z,32.87
2023-06-06T10:36:06.229Z,32.38
2023-06-06T10:38:35.493Z,33.02
2023-06-06T10:41:14.792Z,32.57
2023-06-06T10:43:56.069Z,31.23
2023-06-06T10:46:25.602Z,32.21
2023-06-06T10:48:58.191Z,30.42
2023-06-06T10:51:37.466Z,31.90
2023-06-06T10:54:36.501Z,31.16
2023-06-06T10:57:16.793Z,30.98
2023-06-06T10:59:51.872Z,31.28
2023-06-06T11:02:35.193Z,32.02
2023-06-06T11:05:05.190Z,30.82
2023-06-06T11:07:33.383Z,30.27
2023-06-06T11:10:01.249Z,31.27
2023-06-06T11:12:30.437Z,31.41
2023-06-06T11:15:04.178Z,31.15
2023-06-06T11:17:45.804Z,31.47
2023-06-06T11:20:21.054Z,31.49
2023-06-06T11:22:54.513Z,30.58
2023-06-06T11:25:24.945Z,30.21
2023-06-06T11:27:53.088Z,31.69
2023-06-06T11:30:24.672Z,31.76
2023-06-06T11:32:52.911Z,29.80
2023-06-06T11:35:22.623Z,30.39
2023-06-06T11:37:51.516Z,30.11
2023-06-06T11:40:19.908Z,30.93
2023-06-06T11:42:48.425Z,29.89
2023-06-06T11:45:19.964Z,31.01
2023-06-06T11:47:50.150Z,31.24
2023-06-06T11:50:29.392Z,30.87
2023-06-06T11:52:57.418Z,30.22
2023-06-06T11:55:38.076Z,29.46
2023-06-06T11:58:06.540Z,28.96
2023-06-06T12:00:34.647Z,29.54
2023-06-06T12:03:04.329Z,29.61
2023-06-06T12:05:32.467Z,29.20
2023-06-06T12:08:01.630Z,29.15
2023-06-06T12:10:32.483Z,30.84
2023-06-06T12:13:01.183Z,29.55
2023-06-06T12:15:49.176Z,28.84
2023-06-06T12:18:18.785Z,28.92
2023-06-06T12:20:47.814Z,28.66
2023-06-06T12:23:28.464Z,29.06
2023-06-06T12:25:58.273Z,29.10
2023-06-06T12:28:26.886Z,29.03
2023-06-06T12:30:55.475Z,28.05
2023-06-06T12:33:24.674Z,29.01
2023-06-06T12:35:55.120Z,29.06
2023-06-06T12:38:24.293Z,29.74
2023-06-06T12:40:56.348Z,29.16
2023-06-06T12:43:24.339Z,30.50
2023-06-06T12:45:52.241Z,29.73
2023-06-06T12:48:24.064Z,30.10
2023-06-06T12:50:53.599Z,31.31
2023-06-06T12:53:23.096Z,31.48
2023-06-06T12:55:50.939Z,32.40
2023-06-06T12:58:18.905Z,31.45
2023-06-06T13:00:46.848Z,31.14
2023-06-06T13:03:15.058Z,30.51
2023-06-06T13:05:43.006Z,29.97
2023-06-06T13:08:19.437Z,29.47
2023-06-06T13:10:57.253Z,29.58
2023-06-06T13:13:25.883Z,29.45
2023-06-06T13:15:54.634Z,29.24
2023-06-06T13:18:22.987Z,29.08
2023-06-06T13:20:52.059Z,29.30
2023-06-06T13:23:22.002Z,31.10
2023-06-06T13:25:50.993Z,31.57
2023-06-06T13:28:18.960Z,32.06
2023-06-06T13:30:47.067Z,33.04
2023-06-06T13:33:15.251Z,31.80
2023-06-06T13:35:44.761Z,32.40
2023-06-06T13:38:23.332Z,32.97
2023-06-06T13:40:51.534Z,33.46
2023-06-06T13:43:19.735Z,33.85
2023-06-06T13:45:47.641Z,35.07
2023-06-06T13:48:15.740Z,34.79
2023-06-06T13:50:43.815Z,33.97
2023-06-06T13:53:11.860Z,34.63
2023-06-06T13:55:41.409Z,34.81
2023-06-06T13:58:10.087Z,34.55
2023-06-06T14:00:39.366Z,35.79
2023-06-06T14:03:12.171Z,35.36
2023-06-06T14:05:40.312Z,35.74
2023-06-06T14:08:10.157Z,35.31
2023-06-06T14:10:39.887Z,35.13
2023-06-06T14:13:07.797Z,35.68
2023-06-06T14:15:35.867Z,36.42
2023-06-06T14:18:04.006Z,36.21
2023-06-06T14:20:37.998Z,35.82
2023-06-06T14:23:06.007Z,35.11
2023-06-06T14:25:33.782Z,36.31
2023-06-06T14:28:04.354Z,36.04
2023-06-06T14:30:32.236Z,37.06
2023-06-06T14:33:00.223Z,37.01
2023-06-06T14:35:28.571Z,36.93
2023-06-06T14:37:56.396Z,36.75
2023-06-06T14:40:24.561Z,36.92
2023-06-06T14:42:52.450Z,37.28
2023-06-06T14:45:21.862Z,37.50
2023-06-06T14:47:49.802Z,37.64
2023-06-06T14:50:18.209Z,38.47
2023-06-06T14:52:46.324Z,38.59
2023-06-06T14:55:14.144Z,39.23
2023-06-06T14:57:42.010Z,39.11
2023-06-06T15:00:12.000Z,39.22
2023-06-06T15:02:41.588Z,39.40
2023-06-06T15:05:11.639Z,38.63
2023-06-06T15:07:40.130Z,39.57
2023-06-06T15:10:09.315Z,39.37
2023-06-06T15:12:37.381Z,39.01
2023-06-06T15:15:07.574Z,38.46
2023-06-06T15:17:36.096Z,38.44
2023-06-06T15:20:08.913Z,38.35
2023-06-06T15:22:37.126Z,38.70
2023-06-06T15:25:05.795Z,39.69
2023-06-06T15:27:33.977Z,40.47
2023-06-06T15:30:01.835Z,39.44
2023-06-06T15:32:29.750Z,40.19
2023-06-06T15:34:57.676Z,40.17
2023-06-06T15:37:54.868Z,40.16
2023-06-06T15:40:23.174Z,40.33
2023-06-06T15:42:51.750Z,39.74
2023-06-06T15:45:20.130Z,39.55
2023-06-06T15:47:48.089Z,38.80
2023-06-06T15:50:16.621Z,39.82
2023-06-06T15:52:44.722Z,39.99
2023-06-06T15:55:13.989Z,39.71
2023-06-06T15:57:42.045Z,41.01
2023-06-06T16:00:11.987Z,41.96
2023-06-06T16:02:39.905Z,42.73
2023-06-06T16:05:08.961Z,42.72
2023-06-06T16:07:37.089Z,42.16
2023-06-06T16:11:03.363Z,42.29
2023-06-06T16:13:33.536Z,42.13
2023-06-06T16:16:01.558Z,42.39
2023-06-06T16:18:29.479Z,42.11
2023-06-06T16:20:57.468Z,42.91
2023-06-06T16:23:25.548Z,43.05
2023-06-06T16:25:55.424Z,43.48
2023-06-06T16:28:25.296Z,44.11
2023-06-06T16:30:53.504Z,43.59
2023-06-06T16:33:21.456Z,44.74
2023-06-06T16:35:50.236Z,44.54
2023-06-06T16:38:18.602Z,44.19
2023-06-06T16:40:46.632Z,44.63
2023-06-06T16:43:14.549Z,43.80
2023-06-06T16:45:44.434Z,44.42
2023-06-06T16:48:15.800Z,45.61
2023-06-06T16:50:44.111Z,45.69
2023-06-06T16:53:12.190Z,45.19
2023-06-06T16:55:40.636Z,45.72
2023-06-06T16:58:08.544Z,45.41
2023-06-06T17:00:36.412Z,45.85
2023-06-06T17:03:06.285Z,46.49
2023-06-06T17:05:35.700Z,46.30
2023-06-06T17:08:05.667Z,46.37
2023-06-06T17:10:33.643Z,47.15
2023-06-06T17:13:02.629Z,46.88
2023-06-06T17:15:30.676Z,46.62
2023-06-06T17:17:58.757Z,46.71
2023-06-06T17:20:29.360Z,46.04
2023-06-06T17:22:57.970Z,46.47
2023-06-06T17:25:38.041Z,46.78
2023-06-06T17:28:13.862Z,46.62
2023-06-06T17:30:41.845Z,47.26
2023-06-06T17:33:09.951Z,47.09
2023-06-06T17:35:39.257Z,46.90
2023-06-06T17:38:07.423Z,46.69
2023-06-06T17:40:35.267Z,46.61
2023-06-06T17:43:03.697Z,47.01
2023-06-06T17:45:31.940Z,48.00
2023-06-06T17:47:59.988Z,47.87
2023-06-06T17:50:29.504Z,48.31
2023-06-06T17:53:00.224Z,47.88
2023-06-06T17:55:28.675Z,47.92
2023-06-06T17:57:56.482Z,47.37
2023-06-06T18:00:25.434Z,46.89
2023-06-06T18:02:55.118Z,48.05
2023-06-06T18:08:00.807Z,47.55
2023-06-06T18:10:28.674Z,47.95
2023-06-06T18:12:57.075Z,48.42
2023-06-06T18:15:26.297Z,48.29
2023-06-06T18:17:54.501Z,48.13
2023-06-06T18:20:22.303Z,48.02
2023-06-06T18:22:50.988Z,48.71
2023-06-06T18:25:20.660Z,48.81
2023-06-06T18:27:48.958Z,48.50
2023-06-06T18:30:17.236Z,49.00
2023-06-06T18:32:45.167Z,49.82
2023-06-06T18:35:13.082Z,49.19
2023-06-06T18:37:43.927Z,49.64
2023-06-06T18:40:15.699Z,49.84
2023-06-06T18:42:44.921Z,49.19
2023-06-06T18:45:14.443Z,49.60
2023-06-06T18:47:45.713Z,49.75
2023-06-06T18:50:15.174Z,50.62
2023-06-06T18:52:43.389Z,50.80
2023-06-06T18:55:13.096Z,50.33
2023-06-06T18:57:41.978Z,50.08
2023-06-06T19:00:13.994Z,50.20
2023-06-06T19:02:43.952Z,49.85
2023-06-06T19:05:13.623Z,51.65
2023-06-06T19:07:42.592Z,52.08
2023-06-06T19:10:12.045Z,52.63
2023-06-06T19:12:48.478Z,52.10
2023-06-06T19:15:19.555Z,52.47
2023-06-06T19:17:47.551Z,52.99
2023-06-06T19:20:18.762Z,52.86
2023-06-06T19:22:47.380Z,52.15
2023-06-06T19:25:16.794Z,52.00
2023-06-06T19:27:44.989Z,52.62
2023-06-06T19:30:14.481Z,53.51
2023-06-06T19:32:44.521Z,53.75
2023-06-06T19:35:12.573Z,53.20
2023-06-06T19:37:42.488Z,53.05
2023-06-06T19:40:24.666Z,54.10
2023-06-06T19:42:53.494Z,54.22
2023-06-06T19:45:22.283Z,54.69
2023-06-06T19:47:53.862Z,54.85
2023-06-06T19:50:22.929Z,55.56
2023-06-06T19:52:51.002Z,54.22
2023-06-06T19:55:20.698Z,54.33
2023-06-06T19:57:48.602Z,55.71
2023-06-06T20:00:18.138Z,54.35
2023-06-06T20:02:46.206Z,54.98
2023-06-06T20:05:15.999Z,54.59
2023-06-06T20:07:44.157Z,56.48
2023-06-06T20:10:14.168Z,56.43
2023-06-06T20:12:42.547Z,56.83
2023-06-06T20:15:13.014Z,56.11
2023-06-06T20:17:40.979Z,57.17
2023-06-06T20:20:12.469Z,57.00
2023-06-06T20:22:42.161Z,58.02
2023-06-06T20:25:11.005Z,57.88
2023-06-06T20:27:47.976Z,57.49
2023-06-06T20:30:17.872Z,57.91
2023-06-06T20:32:48.058Z,58.99
2023-06-06T20:35:16.467Z,58.49
2023-06-06T20:37:46.041Z,58.54
2023-06-06T20:40:24.276Z,58.96
2023-06-06T20:42:53.070Z,60.03
2023-06-06T20:45:58.431Z,60.02
2023-06-06T20:48:26.470Z,59.57
2023-06-06T20:51:08.551Z,60.09
2023-06-06T20:53:38.039Z,60.57
2023-06-06T20:56:06.146Z,59.58
2023-06-06T20:58:34.119Z,59.99
2023-06-06T21:01:02.159Z,60.22
2023-06-06T21:03:54.548Z,61.81
2023-06-06T21:06:23.975Z,61.70
2023-06-06T21:08:53.422Z,62.41
2023-06-06T21:11:21.514Z,62.50
2023-06-06T21:13:49.682Z,63.29
2023-06-06T21:16:17.756Z,62.21
2023-06-06T21:18:45.780Z,62.45
2023-06-06T21:21:21.606Z,62.23
2023-06-06T21:23:50.182Z,62.73
2023-06-06T21:26:20.085Z,63.78
2023-06-06T21:28:47.977Z,64.02
2023-06-06T21:31:16.048Z,64.31
2023-06-06T21:33:43.902Z,63.79
2023-06-06T21:36:11.845Z,64.99
2023-06-06T21:38:39.816Z,64.40
2023-06-06T21:41:07.693Z,63.48
2023-06-06T21:43:36.895Z,64.21
2023-06-06T21:46:05.385Z,64.33
2023-06-06T21:48:33.390Z,65.02
2023-06-06T21:51:01.391Z,65.20
2023-06-06T21:53:29.467Z,65.13
2023-06-06T21:55:59.946Z,65.10
2023-06-06T21:58:56.140Z,64.98
2023-06-06T22:01:24.197Z,65.68
2023-06-06T22:03:52.304Z,65.47
2023-06-06T22:06:22.644Z,66.00
2023-06-06T22:08:53.050Z,65.93
2023-06-06T22:11:21.643Z,65.63
2023-06-06T22:13:49.674Z,65.52
2023-06-06T22:16:19.052Z,64.95
2023-06-06T22:18:47.380Z,65.09
2023-06-06T22:21:16.100Z,67.04
2023-06-06T22:23:44.744Z,67.52
2023-06-06T22:26:13.259Z,67.08
2023-06-06T22:28:41.290Z,68.23
2023-06-06T22:31:09.195Z,68.07
2023-06-06T22:33:38.623Z,67.84
2023-06-06T22:36:07.112Z,67.62
2023-06-06T22:38:35.197Z,68.06
2023-06-06T22:41:03.347Z,68.10
2023-06-06T22:43:31.359Z,68.00
2023-06-06T22:45:59.467Z,68.23
2023-06-06T22:48:28.328Z,67.91
2023-06-06T22:50:57.490Z,67.86
2023-06-06T22:53:26.451Z,68.43
2023-06-06T22:55:54.631Z,68.05
2023-06-06T22:58:22.389Z,69.51
2023-06-06T23:00:50.575Z,69.61
2023-06-06T23:03:19.966Z,69.83
2023-06-06T23:05:47.927Z,70.08
2023-06-06T23:08:17.096Z,69.82
2023-06-06T23:10:45.029Z,70.51
2023-06-06T23:13:12.868Z,70.69
2023-06-06T23:15:40.880Z,71.07
2023-06-06T23:18:09.078Z,71.78
2023-06-06T23:20:37.025Z,71.36
2023-06-06T23:23:05.628Z,71.61
2023-06-06T23:25:35.084Z,71.14
2023-06-06T23:28:04.162Z,70.76
2023-06-06T23:30:32.619Z,70.91
2023-06-06T23:33:00.558Z,71.21
2023-06-06T23:35:28.442Z,71.58
2023-06-06T23:37:56.355Z,71.83
2023-06-06T23:40:24.283Z,71.17
2023-06-06T23:42:53.583Z,71.13
2023-06-06T23:45:21.742Z,71.11
2023-06-06T23:47:50.169Z,72.25
2023-06-06T23:50:18.067Z,71.91
2023-06-06T23:52:46.201Z,71.69
2023-06-06T23:55:14.520Z,72.21
2023-06-06T23:57:42.448Z,72.22
