createdAt,value
2022-10-12T00:01:36.314Z,102186.78
2022-10-12T00:04:23.036Z,102194.66
2022-10-12T00:07:09.752Z,102185.88
2022-10-12T00:09:58.287Z,102194.59
2022-10-12T00:12:45.496Z,102186.59
2022-10-12T00:15:32.059Z,102188.28
2022-10-12T00:18:18.874Z,102188.25
2022-10-12T00:21:07.445Z,102199.53
2022-10-12T00:23:55.033Z,102194.19
2022-10-12T00:26:43.136Z,102198.53
2022-10-12T00:29:29.830Z,102194.94
2022-10-12T00:32:16.718Z,102193.13
2022-10-12T00:35:03.923Z,102194.88
2022-10-12T00:37:54.449Z,102193.94
2022-10-12T00:40:41.224Z,102203.44
2022-10-12T00:43:31.826Z,102199.06
2022-10-12T00:46:22.247Z,102204.25
2022-10-12T00:49:13.771Z,102204.28
2022-10-12T00:52:04.047Z,102202.44
2022-10-12T00:54:53.803Z,102203.22
2022-10-12T00:57:45.902Z,102197.88
2022-10-12T01:00:35.761Z,102203.06
2022-10-12T01:03:24.129Z,102205.56
2022-10-12T01:06:10.832Z,102208.03
2022-10-12T01:08:58.243Z,102207.91
2022-10-12T01:11:44.740Z,102202.69
2022-10-12T01:14:31.452Z,102209.63
2022-10-12T01:17:33.757Z,102210.47
2022-10-12T01:20:49.579Z,102212.25
2022-10-12T01:24:09.570Z,102206.06
2022-10-12T01:27:07.010Z,102212.09
2022-10-12T01:30:09.680Z,102212.88
2022-10-12T01:33:07.478Z,102208.41
2022-10-12T01:36:00.607Z,102211.00
2022-10-12T01:38:52.783Z,102217.03
2022-10-12T01:41:45.449Z,102212.56
2022-10-12T01:44:32.760Z,102169.09
2022-10-12T01:47:20.917Z,102220.16
2022-10-12T01:50:11.823Z,102225.28
2022-10-12T01:53:06.447Z,102222.66
2022-10-12T01:56:00.261Z,102217.31
2022-10-12T01:58:57.740Z,102216.34
2022-10-12T02:01:47.830Z,102212.78
2022-10-12T02:04:40.790Z,102219.72
2022-10-12T02:07:37.944Z,102209.25
2022-10-12T02:10:30.821Z,102213.50
2022-10-12T02:13:21.297Z,102208.28
2022-10-12T02:16:12.834Z,102214.38
2022-10-12T02:19:01.404Z,102212.50
2022-10-12T02:21:52.667Z,102209.81
2022-10-12T02:24:42.608Z,102214.91
2022-10-12T02:27:29.341Z,102204.38
2022-10-12T02:30:19.242Z,102205.25
2022-10-12T02:33:12.107Z,102201.72
2022-10-12T02:36:03.942Z,102201.69
2022-10-12T02:39:01.155Z,102198.94
2022-10-12T02:41:51.216Z,102202.31
2022-10-12T02:44:41.166Z,102198.69
2022-10-12T02:47:30.048Z,102196.91
2022-10-12T02:50:18.361Z,102199.56
2022-10-12T02:53:06.337Z,102198.69
2022-10-12T02:56:00.575Z,102189.06
2022-10-12T02:58:49.060Z,102197.81
2022-10-12T03:01:35.846Z,102185.53
2022-10-12T03:04:22.521Z,102194.31
2022-10-12T03:07:09.358Z,102200.38
2022-10-12T03:09:55.856Z,102196.84
2022-10-12T03:12:49.822Z,102197.66
2022-10-12T03:15:36.751Z,102193.38
2022-10-12T03:18:23.612Z,102186.44
2022-10-12T03:21:10.961Z,102136.88
2022-10-12T03:23:57.681Z,102188.28
2022-10-12T03:26:44.443Z,102188.25
2022-10-12T03:29:32.657Z,102194.28
2022-10-12T03:32:19.664Z,102190.72
2022-10-12T03:35:06.995Z,102192.41
2022-10-12T03:37:53.541Z,102191.50
2022-10-12T03:40:40.360Z,102187.91
2022-10-12T03:43:26.708Z,102193.97
2022-10-12T03:46:15.050Z,102185.22
2022-10-12T03:49:01.772Z,102188.63
2022-10-12T03:51:48.687Z,102170.94
2022-10-12T03:54:35.569Z,102193.78
2022-10-12T03:57:22.381Z,102196.31
2022-10-12T04:00:10.548Z,102188.47
2022-10-12T04:03:02.270Z,102189.31
2022-10-12T04:05:53.991Z,102192.78
2022-10-12T04:08:40.607Z,102192.75
2022-10-12T04:11:27.474Z,102194.41
2022-10-12T04:14:14.196Z,102194.34
2022-10-12T04:17:02.834Z,102198.69
2022-10-12T04:19:51.437Z,102193.34
2022-10-12T04:22:38.476Z,102198.56
2022-10-12T04:25:29.978Z,102190.66
2022-10-12T04:28:16.981Z,102201.84
2022-10-12T04:31:03.743Z,102194.94
2022-10-12T04:33:50.506Z,102205.47
2022-10-12T04:36:39.505Z,102200.16
2022-10-12T04:39:26.167Z,102198.28
2022-10-12T04:42:12.910Z,102194.78
2022-10-12T04:44:59.744Z,102203.41
2022-10-12T04:47:46.618Z,102197.13
2022-10-12T04:50:33.433Z,102207.56
2022-10-12T04:53:21.527Z,102202.19
2022-10-12T04:56:09.114Z,102205.59
2022-10-12T04:58:55.842Z,102207.38
2022-10-12T05:01:42.987Z,102210.72
2022-10-12T05:04:29.559Z,102204.47
2022-10-12T05:07:16.276Z,102210.59
2022-10-12T05:10:04.692Z,102208.72
2022-10-12T05:12:51.209Z,102210.44
2022-10-12T05:15:37.876Z,102210.44
2022-10-12T05:18:24.708Z,102214.78
2022-10-12T05:21:11.420Z,102217.44
2022-10-12T05:23:58.172Z,102213.97
2022-10-12T05:26:46.320Z,102206.19
2022-10-12T05:29:33.068Z,102208.03
2022-10-12T05:32:19.862Z,102201.81
2022-10-12T05:35:08.332Z,102202.63
2022-10-12T05:37:54.971Z,102201.72
2022-10-12T05:40:41.813Z,102205.22
2022-10-12T05:43:30.145Z,102210.59
2022-10-12T05:46:16.998Z,102205.47
2022-10-12T05:49:03.858Z,102213.47
2022-10-12T05:51:50.356Z,102209.22
2022-10-12T05:54:37.380Z,102221.56
2022-10-12T05:57:24.099Z,102216.38
2022-10-12T06:00:13.252Z,102223.41
2022-10-12T06:02:59.635Z,102215.56
2022-10-12T06:05:46.650Z,102221.88
2022-10-12T06:08:34.019Z,102226.44
2022-10-12T06:11:21.311Z,102223.97
2022-10-12T06:14:07.888Z,102231.13
2022-10-12T06:16:55.916Z,102229.44
2022-10-12T06:19:42.466Z,102233.13
2022-10-12T06:22:29.437Z,102238.66
2022-10-12T06:25:16.319Z,102240.75
2022-10-12T06:28:03.050Z,102245.25
2022-10-12T06:30:54.818Z,102249.88
2022-10-12T06:33:43.163Z,102243.94
2022-10-12T06:36:30.034Z,102245.09
2022-10-12T06:39:16.928Z,102242.72
2022-10-12T06:42:03.427Z,102244.78
2022-10-12T06:44:50.620Z,102243.47
2022-10-12T06:47:37.122Z,102239.19
2022-10-12T06:50:26.510Z,102237.63
2022-10-12T06:53:13.055Z,102245.69
2022-10-12T06:55:59.903Z,102241.41
2022-10-12T06:58:46.752Z,102239.84
2022-10-12T07:01:33.477Z,102235.63
2022-10-12T07:04:20.610Z,102244.56
2022-10-12T07:07:08.452Z,102243.72
2022-10-12T07:09:55.066Z,102242.09
2022-10-12T07:12:41.995Z,102242.06
2022-10-12T07:15:28.559Z,102247.34
2022-10-12T07:18:15.315Z,102246.59
2022-10-12T07:21:02.974Z,102245.03
2022-10-12T07:23:51.273Z,102251.16
2022-10-12T07:26:37.975Z,102250.28
2022-10-12T07:29:24.821Z,102244.22
2022-10-12T07:32:11.526Z,102254.84
2022-10-12T07:34:58.290Z,102256.69
2022-10-12T07:37:45.170Z,102251.75
2022-10-12T07:40:34.264Z,102253.69
2022-10-12T07:43:21.352Z,102249.69
2022-10-12T07:46:08.162Z,102247.19
2022-10-12T07:48:55.108Z,102245.66
2022-10-12T07:51:42.520Z,102244.94
2022-10-12T07:54:30.782Z,102234.56
2022-10-12T07:57:18.973Z,102235.56
2022-10-12T08:00:06.879Z,102237.41
2022-10-12T08:02:58.431Z,102240.16
2022-10-12T08:05:45.000Z,102232.38
2022-10-12T08:08:31.696Z,102230.66
2022-10-12T08:11:19.534Z,102238.59
2022-10-12T08:14:07.838Z,102236.88
2022-10-12T08:16:54.321Z,102229.84
2022-10-12T08:19:41.324Z,102230.78
2022-10-12T08:22:28.285Z,102217.63
2022-10-12T08:25:15.057Z,102233.50
2022-10-12T08:28:01.979Z,102230.88
2022-10-12T08:30:50.650Z,102236.13
2022-10-12T08:33:37.373Z,102233.47
2022-10-12T08:36:24.184Z,102241.38
2022-10-12T08:39:10.946Z,102234.34
2022-10-12T08:42:11.058Z,102231.66
2022-10-12T08:45:30.612Z,102234.25
2022-10-12T08:48:22.926Z,102229.78
2022-10-12T08:51:16.700Z,102224.41
2022-10-12T08:54:07.605Z,102225.94
2022-10-12T08:56:55.374Z,102225.94
2022-10-12T08:59:42.250Z,102232.94
2022-10-12T09:02:47.222Z,102222.28
2022-10-12T09:05:41.425Z,102215.00
2022-10-12T09:08:38.157Z,102221.84
2022-10-12T09:11:40.260Z,102217.31
2022-10-12T09:14:29.581Z,102216.25
2022-10-12T09:17:28.052Z,102216.16
2022-10-12T09:20:20.045Z,102218.72
2022-10-12T09:23:23.855Z,102214.03
2022-10-12T09:26:16.874Z,102219.22
2022-10-12T09:29:05.784Z,102209.38
2022-10-12T09:32:09.987Z,102210.84
2022-10-12T09:34:57.412Z,102211.63
2022-10-12T09:37:49.552Z,102213.13
2022-10-12T09:40:37.725Z,102209.44
2022-10-12T09:43:24.729Z,102206.56
2022-10-12T09:46:16.103Z,102205.69
2022-10-12T09:49:02.852Z,102215.13
2022-10-12T09:51:59.747Z,102215.59
2022-10-12T09:54:49.191Z,102213.56
2022-10-12T09:57:38.991Z,102206.50
2022-10-12T10:00:29.005Z,102210.09
2022-10-12T10:03:30.636Z,102192.22
2022-10-12T10:06:25.197Z,102200.66
2022-10-12T10:09:32.486Z,102195.72
2022-10-12T10:12:25.191Z,102196.25
2022-10-12T10:15:21.641Z,102197.06
2022-10-12T10:18:21.438Z,102196.75
2022-10-12T10:21:10.781Z,102187.59
2022-10-12T10:24:00.193Z,102177.78
2022-10-12T10:26:55.605Z,102180.34
2022-10-12T10:29:43.885Z,102186.50
2022-10-12T10:32:31.840Z,102189.06
2022-10-12T10:35:22.012Z,102184.56
2022-10-12T10:38:16.752Z,102185.53
2022-10-12T10:41:07.642Z,102188.72
2022-10-12T10:43:54.857Z,102186.03
2022-10-12T10:46:41.204Z,102187.56
2022-10-12T10:49:37.915Z,102182.06
2022-10-12T10:52:26.649Z,102177.72
2022-10-12T10:55:20.003Z,102182.91
2022-10-12T10:58:12.216Z,102179.91
2022-10-12T11:01:05.302Z,102166.75
2022-10-12T11:03:57.689Z,102167.47
2022-10-12T11:06:52.438Z,102162.06
2022-10-12T11:09:44.055Z,102153.25
2022-10-12T11:12:34.174Z,102159.22
2022-10-12T11:15:26.916Z,102153.75
2022-10-12T11:18:19.317Z,102157.28
2022-10-12T11:21:12.820Z,102149.25
2022-10-12T11:24:06.541Z,102108.75
2022-10-12T11:26:58.054Z,102141.63
2022-10-12T11:29:46.634Z,102149.84
2022-10-12T11:32:41.969Z,102137.06
2022-10-12T11:35:31.398Z,102135.66
2022-10-12T11:38:23.569Z,102140.81
2022-10-12T11:44:30.609Z,102137.13
2022-10-12T11:47:27.620Z,102130.00
2022-10-12T11:50:28.708Z,102126.84
2022-10-12T11:53:20.552Z,102125.03
2022-10-12T11:56:15.843Z,102124.06
2022-10-12T11:59:07.030Z,102119.53
2022-10-12T12:02:18.951Z,102120.50
2022-10-12T12:05:16.096Z,102110.69
2022-10-12T12:08:03.457Z,102106.84
2022-10-12T12:11:07.223Z,102100.09
2022-10-12T12:14:34.578Z,102099.66
2022-10-12T12:17:31.694Z,102097.88
2022-10-12T12:20:56.652Z,102095.13
2022-10-12T12:23:53.416Z,102098.53
2022-10-12T12:26:48.309Z,102090.59
2022-10-12T12:29:35.154Z,102091.00
2022-10-12T12:32:22.618Z,102091.88
2022-10-12T12:35:21.541Z,102088.97
2022-10-12T12:38:24.065Z,102084.31
2022-10-12T12:41:13.441Z,102090.59
2022-10-12T12:44:01.581Z,102086.66
2022-10-12T12:47:44.640Z,102090.13
2022-10-12T12:50:35.791Z,102085.09
2022-10-12T12:53:23.519Z,102082.16
2022-10-12T12:56:21.422Z,102084.78
2022-10-12T12:59:32.025Z,102073.69
2022-10-12T13:02:43.845Z,102070.44
2022-10-12T13:05:59.712Z,102067.72
2022-10-12T13:09:01.448Z,102063.03
2022-10-12T13:11:59.689Z,102066.88
2022-10-12T13:15:02.067Z,102059.38
2022-10-12T13:18:28.464Z,102058.31
2022-10-12T13:21:23.231Z,102056.81
2022-10-12T13:24:17.469Z,102060.09
2022-10-12T13:27:17.117Z,102059.31
2022-10-12T13:30:07.517Z,102062.13
2022-10-12T13:32:59.747Z,102059.28
2022-10-12T13:35:50.177Z,102035.53
2022-10-12T13:38:39.176Z,102042.97
2022-10-12T13:41:30.458Z,102045.91
2022-10-12T13:44:23.295Z,102046.34
2022-10-12T13:47:23.636Z,102045.03
2022-10-12T13:50:18.285Z,102041.78
2022-10-12T13:53:14.779Z,102047.63
2022-10-12T13:56:05.667Z,102044.09
2022-10-12T13:58:55.358Z,102039.28
2022-10-12T14:01:50.283Z,102032.69
2022-10-12T14:04:37.023Z,102030.38
2022-10-12T14:07:26.368Z,102026.31
2022-10-12T14:10:19.696Z,102024.56
2022-10-12T14:13:09.614Z,102028.66
2022-10-12T14:15:57.093Z,102019.72
2022-10-12T14:18:45.311Z,102023.28
2022-10-12T14:21:36.879Z,102019.72
2022-10-12T14:24:26.254Z,102018.16
2022-10-12T14:27:25.478Z,102019.66
2022-10-12T14:30:20.968Z,102016.63
2022-10-12T14:33:12.746Z,101982.19
2022-10-12T14:36:14.609Z,102006.16
2022-10-12T14:39:14.953Z,101999.25
2022-10-12T14:42:05.661Z,102004.34
2022-10-12T14:44:54.783Z,101997.28
2022-10-12T14:47:43.143Z,101992.13
2022-10-12T14:50:32.820Z,101989.94
2022-10-12T14:53:19.312Z,101994.81
2022-10-12T14:56:06.501Z,101983.84
2022-10-12T14:58:53.246Z,101979.81
2022-10-12T15:01:41.780Z,101980.94
2022-10-12T15:04:30.530Z,101977.72
2022-10-12T15:07:19.002Z,101975.56
2022-10-12T15:10:06.191Z,101967.94
2022-10-12T15:12:53.508Z,101962.09
2022-10-12T15:15:42.821Z,101971.00
2022-10-12T15:18:29.502Z,101968.69
2022-10-12T15:21:18.124Z,101947.72
2022-10-12T15:24:14.973Z,101957.75
2022-10-12T15:27:01.877Z,101957.06
2022-10-12T15:29:49.034Z,101953.59
2022-10-12T15:32:35.469Z,101952.78
2022-10-12T15:35:24.426Z,101956.63
2022-10-12T15:38:14.302Z,101954.09
2022-10-12T15:41:01.165Z,101949.06
2022-10-12T15:43:48.114Z,101955.50
2022-10-12T15:46:34.968Z,101949.47
2022-10-12T15:49:24.369Z,101957.56
2022-10-12T15:52:12.509Z,101948.91
2022-10-12T15:55:00.367Z,101950.81
2022-10-12T15:57:47.531Z,101947.47
2022-10-12T16:00:34.359Z,101944.91
2022-10-12T16:03:26.025Z,101945.94
2022-10-12T16:06:13.149Z,101946.09
2022-10-12T16:08:59.816Z,101946.31
2022-10-12T16:11:49.059Z,101945.56
2022-10-12T16:14:35.880Z,101949.31
2022-10-12T16:17:22.645Z,101953.06
2022-10-12T16:20:10.858Z,101947.88
2022-10-12T16:22:57.698Z,101947.97
2022-10-12T16:25:44.423Z,101949.00
2022-10-12T16:28:32.530Z,101945.53
2022-10-12T16:31:19.436Z,101951.78
2022-10-12T16:34:06.183Z,101948.38
2022-10-12T16:36:54.098Z,101959.13
2022-10-12T16:39:40.609Z,101952.19
2022-10-12T16:42:27.598Z,101949.59
2022-10-12T16:45:15.662Z,101951.44
2022-10-12T16:48:02.775Z,101944.41
2022-10-12T16:50:49.661Z,101938.31
2022-10-12T16:53:36.456Z,101942.78
2022-10-12T16:56:23.079Z,101942.81
2022-10-12T16:59:10.803Z,101942.03
2022-10-12T17:01:59.885Z,101936.75
2022-10-12T17:04:47.805Z,101940.28
2022-10-12T17:07:41.180Z,101940.34
2022-10-12T17:10:29.210Z,101950.06
2022-10-12T17:13:16.914Z,101949.28
2022-10-12T17:16:25.972Z,101940.47
2022-10-12T17:19:15.501Z,101939.63
2022-10-12T17:22:04.997Z,101944.91
2022-10-12T17:24:52.651Z,101943.13
2022-10-12T17:27:40.256Z,101950.19
2022-10-12T17:30:27.367Z,101944.03
2022-10-12T17:33:15.136Z,101943.16
2022-10-12T17:36:07.582Z,101933.53
2022-10-12T17:38:56.778Z,101930.06
2022-10-12T17:41:44.490Z,101948.50
2022-10-12T17:44:32.129Z,101950.25
2022-10-12T17:47:19.938Z,101948.50
2022-10-12T17:50:08.106Z,101945.03
2022-10-12T17:52:56.876Z,101947.66
2022-10-12T17:55:48.696Z,101942.41
2022-10-12T17:58:36.568Z,101943.28
2022-10-12T18:01:23.263Z,101952.94
2022-10-12T18:04:12.375Z,101946.78
2022-10-12T18:06:59.114Z,101943.28
2022-10-12T18:09:47.270Z,101943.25
2022-10-12T18:12:34.264Z,101932.72
2022-10-12T18:15:23.178Z,101939.72
2022-10-12T18:18:15.163Z,101937.09
2022-10-12T18:21:20.950Z,101937.09
2022-10-12T18:24:16.522Z,101930.06
2022-10-12T18:27:09.410Z,101929.19
2022-10-12T18:29:58.351Z,101930.06
2022-10-12T18:32:50.879Z,101928.31
2022-10-12T18:35:38.437Z,101923.03
2022-10-12T18:38:25.305Z,101917.78
2022-10-12T18:41:14.979Z,101916.03
2022-10-12T18:44:03.791Z,101920.41
2022-10-12T18:46:50.565Z,101914.28
2022-10-12T18:49:39.315Z,101918.66
2022-10-12T18:52:29.994Z,101916.84
2022-10-12T18:55:18.285Z,101910.69
2022-10-12T18:58:06.662Z,101912.44
2022-10-12T19:00:55.283Z,101907.16
2022-10-12T19:03:44.690Z,101910.66
2022-10-12T19:06:34.056Z,101922.03
2022-10-12T19:09:20.550Z,101912.34
2022-10-12T19:12:09.452Z,101921.09
2022-10-12T19:14:56.045Z,101911.44
2022-10-12T19:17:44.170Z,101908.75
2022-10-12T19:20:32.497Z,101913.13
2022-10-12T19:23:19.180Z,101913.09
2022-10-12T19:26:07.548Z,101879.63
2022-10-12T19:28:57.449Z,101903.41
2022-10-12T19:31:46.584Z,101906.88
2022-10-12T19:34:34.633Z,101908.56
2022-10-12T19:37:21.444Z,101905.94
2022-10-12T19:40:12.513Z,101902.38
2022-10-12T19:42:59.017Z,101903.28
2022-10-12T19:45:45.813Z,101904.13
2022-10-12T19:48:32.860Z,101906.78
2022-10-12T19:51:22.452Z,101905.88
2022-10-12T19:54:12.011Z,101904.09
2022-10-12T19:56:58.852Z,101897.94
2022-10-12T19:59:45.514Z,101896.22
2022-10-12T20:02:32.992Z,101894.47
2022-10-12T20:05:19.680Z,101895.34
2022-10-12T20:08:07.699Z,101894.38
2022-10-12T20:10:54.296Z,101895.25
2022-10-12T20:13:41.442Z,101895.19
2022-10-12T20:16:32.480Z,101890.81
2022-10-12T20:19:21.506Z,101890.75
2022-10-12T20:22:08.917Z,101881.09
2022-10-12T20:24:57.581Z,101885.41
2022-10-12T20:27:44.220Z,101887.16
2022-10-12T20:30:31.394Z,101891.53
2022-10-12T20:33:18.285Z,101885.38
2022-10-12T20:36:08.667Z,101883.59
2022-10-12T20:38:55.711Z,101878.34
2022-10-12T20:41:43.978Z,101873.97
2022-10-12T20:44:31.003Z,101875.63
2022-10-12T20:47:18.318Z,101880.88
2022-10-12T20:50:06.318Z,101872.97
2022-10-12T20:52:53.471Z,101877.31
2022-10-12T20:55:41.674Z,101877.31
2022-10-12T20:58:29.891Z,101872.91
2022-10-12T21:01:18.703Z,101869.34
2022-10-12T21:04:06.199Z,101860.63
2022-10-12T21:06:53.890Z,101857.09
2022-10-12T21:09:41.526Z,101859.72
2022-10-12T21:12:28.813Z,101858.78
2022-10-12T21:15:17.407Z,101853.59
2022-10-12T21:18:04.426Z,101851.03
2022-10-12T21:20:56.507Z,101851.81
2022-10-12T21:23:45.554Z,101850.94
2022-10-12T21:26:33.148Z,101846.56
2022-10-12T21:29:20.878Z,101837.75
2022-10-12T21:32:09.138Z,101845.72
2022-10-12T21:34:56.224Z,101854.44
2022-10-12T21:37:43.471Z,101850.94
2022-10-12T21:40:30.317Z,101847.31
2022-10-12T21:43:20.063Z,101845.50
2022-10-12T21:46:08.972Z,101839.28
2022-10-12T21:48:58.733Z,101847.09
2022-10-12T21:51:45.162Z,101842.72
2022-10-12T21:54:32.030Z,101841.84
2022-10-12T21:57:18.814Z,101843.56
2022-10-12T22:00:07.345Z,101844.47
2022-10-12T22:02:59.460Z,101806.59
2022-10-12T22:05:50.473Z,101842.66
2022-10-12T22:08:36.859Z,101843.50
2022-10-12T22:11:27.278Z,101851.47
2022-10-12T22:14:16.300Z,101837.41
2022-10-12T22:17:03.124Z,101841.88
2022-10-12T22:19:52.301Z,101838.44
2022-10-12T22:22:40.364Z,101834.00
2022-10-12T22:25:27.124Z,101833.94
2022-10-12T22:28:13.883Z,101835.59
2022-10-12T22:31:01.651Z,101827.69
2022-10-12T22:33:48.497Z,101831.13
2022-10-12T22:36:35.548Z,101830.19
2022-10-12T22:39:23.345Z,101821.44
2022-10-12T22:42:10.148Z,101822.25
2022-10-12T22:44:57.030Z,101823.09
2022-10-12T22:47:43.743Z,101819.59
2022-10-12T22:50:31.166Z,101812.53
2022-10-12T22:53:20.340Z,101812.53
2022-10-12T22:56:14.323Z,101814.25
2022-10-12T22:59:02.848Z,101815.09
2022-10-12T23:01:49.642Z,101816.81
2022-10-12T23:04:36.332Z,101809.84
2022-10-12T23:07:22.694Z,101810.69
2022-10-12T23:10:10.134Z,101808.06
2022-10-12T23:12:58.497Z,101808.09
2022-10-12T23:15:45.472Z,101801.97
2022-10-12T23:18:33.507Z,101799.31
2022-10-12T23:21:20.359Z,101799.31
2022-10-12T23:24:07.584Z,101794.91
2022-10-12T23:26:54.465Z,101795.72
2022-10-12T23:29:43.518Z,101797.41
2022-10-12T23:32:31.763Z,101779.84
2022-10-12T23:35:18.297Z,101775.41
2022-10-12T23:38:05.157Z,101780.66
2022-10-12T23:40:52.067Z,101777.97
2022-10-12T23:43:38.789Z,101786.69
2022-10-12T23:46:27.813Z,101781.50
2022-10-12T23:49:17.647Z,101779.75
2022-10-12T23:52:04.637Z,101781.47
2022-10-12T23:54:51.150Z,101782.31
2022-10-12T23:57:47.630Z,101771.72
