createdAt,value
2017-10-17T00:02:13.428Z,15.80
2017-10-17T00:04:41.519Z,18.00
2017-10-17T00:07:09.619Z,15.53
2017-10-17T00:09:38.485Z,14.80
2017-10-17T00:12:06.604Z,14.13
2017-10-17T00:14:35.465Z,16.57
2017-10-17T00:17:03.652Z,14.80
2017-10-17T00:19:32.502Z,16.50
2017-10-17T00:22:00.607Z,15.37
2017-10-17T00:24:28.688Z,16.10
2017-10-17T00:26:56.844Z,15.60
2017-10-17T00:29:25.708Z,16.67
2017-10-17T00:31:53.799Z,15.20
2017-10-17T00:34:21.887Z,15.10
2017-10-17T00:36:50.856Z,14.90
2017-10-17T00:39:18.943Z,17.10
2017-10-17T00:41:47.135Z,15.67
2017-10-17T00:44:15.996Z,14.77
2017-10-17T00:46:44.097Z,15.37
2017-10-17T00:49:12.888Z,16.17
2017-10-17T00:51:41.008Z,13.10
2017-10-17T00:54:09.092Z,14.80
2017-10-17T00:56:37.187Z,14.80
2017-10-17T00:59:06.095Z,17.10
2017-10-17T01:01:34.232Z,16.30
2017-10-17T01:04:02.327Z,16.40
2017-10-17T01:06:30.407Z,14.80
2017-10-17T01:08:58.520Z,15.17
2017-10-17T01:11:26.593Z,17.03
2017-10-17T01:13:54.775Z,15.73
2017-10-17T01:16:22.859Z,15.80
2017-10-17T01:18:50.955Z,14.30
2017-10-17T01:21:22.008Z,16.63
2017-10-17T01:23:50.948Z,16.77
2017-10-17T01:26:21.483Z,16.60
2017-10-17T01:28:56.312Z,16.30
2017-10-17T01:31:25.172Z,17.10
2017-10-17T01:33:53.264Z,16.70
2017-10-17T01:36:21.338Z,17.13
2017-10-17T01:39:05.989Z,17.47
2017-10-17T01:41:34.086Z,16.37
2017-10-17T01:44:04.003Z,17.17
2017-10-17T01:46:32.095Z,15.30
2017-10-17T01:49:15.781Z,17.37
2017-10-17T01:51:46.416Z,13.87
2017-10-17T01:54:15.300Z,16.07
2017-10-17T01:56:44.159Z,15.83
2017-10-17T01:59:16.643Z,17.03
2017-10-17T02:01:44.731Z,15.03
2017-10-17T02:04:12.904Z,17.33
2017-10-17T02:06:42.612Z,18.20
2017-10-17T02:09:10.714Z,20.20
2017-10-17T02:11:38.831Z,19.97
2017-10-17T02:14:07.028Z,18.07
2017-10-17T02:16:35.123Z,20.93
2017-10-17T02:19:19.776Z,17.53
2017-10-17T02:21:49.420Z,18.77
2017-10-17T02:27:06.981Z,19.57
2017-10-17T02:29:39.572Z,19.43
2017-10-17T02:32:07.670Z,18.50
2017-10-17T02:34:45.996Z,16.70
2017-10-17T02:37:14.089Z,17.90
2017-10-17T02:39:42.183Z,17.07
2017-10-17T02:42:10.283Z,17.40
2017-10-17T02:44:38.375Z,15.23
2017-10-17T02:47:07.437Z,15.40
2017-10-17T02:49:38.930Z,17.27
2017-10-17T02:52:14.844Z,17.30
2017-10-17T02:54:42.936Z,17.40
2017-10-17T02:57:11.792Z,18.20
2017-10-17T02:59:42.706Z,17.10
2017-10-17T03:02:34.447Z,17.70
2017-10-17T03:05:23.128Z,16.80
2017-10-17T03:07:51.993Z,16.10
2017-10-17T03:10:20.084Z,18.70
2017-10-17T03:12:48.939Z,19.50
2017-10-17T03:15:21.425Z,17.87
2017-10-17T03:17:49.515Z,19.17
2017-10-17T03:20:21.867Z,19.90
2017-10-17T03:22:50.052Z,19.13
2017-10-17T03:25:18.911Z,18.60
2017-10-17T03:27:48.496Z,17.70
2017-10-17T03:30:16.588Z,16.73
2017-10-17T03:32:44.674Z,17.93
2017-10-17T03:35:15.269Z,19.40
2017-10-17T03:37:49.936Z,18.83
2017-10-17T03:43:26.845Z,16.60
2017-10-17T03:45:54.938Z,16.67
2017-10-17T03:48:23.037Z,15.43
2017-10-17T03:50:51.868Z,16.73
2017-10-17T03:56:24.587Z,27.80
2017-10-17T03:58:54.464Z,29.77
2017-10-17T04:01:24.089Z,23.00
2017-10-17T04:04:12.684Z,16.40
2017-10-17T04:06:57.080Z,15.40
2017-10-17T04:09:25.162Z,14.97
2017-10-17T04:11:53.243Z,13.80
2017-10-17T04:14:33.002Z,14.80
2017-10-17T04:17:08.652Z,13.97
2017-10-17T04:19:40.664Z,13.80
2017-10-17T04:22:11.508Z,12.87
2017-10-17T04:24:42.530Z,13.60
2017-10-17T04:27:20.120Z,13.07
2017-10-17T04:30:07.988Z,13.17
2017-10-17T04:32:41.327Z,14.90
2017-10-17T04:35:13.030Z,17.30
2017-10-17T04:37:53.856Z,17.73
2017-10-17T04:40:30.511Z,16.03
2017-10-17T04:43:10.272Z,16.33
2017-10-17T04:45:53.728Z,19.40
2017-10-17T04:51:36.515Z,19.50
2017-10-17T04:57:05.407Z,19.60
2017-10-17T05:02:45.286Z,21.83
2017-10-17T05:08:27.218Z,19.90
2017-10-17T05:10:56.790Z,19.17
2017-10-17T05:16:42.624Z,15.47
2017-10-17T05:19:18.360Z,13.80
2017-10-17T05:21:48.787Z,14.20
2017-10-17T05:24:19.761Z,12.00
2017-10-17T05:26:47.842Z,15.10
2017-10-17T05:29:25.828Z,12.70
2017-10-17T05:31:53.907Z,14.20
2017-10-17T05:34:23.891Z,16.37
2017-10-17T05:37:03.689Z,13.77
2017-10-17T05:39:34.075Z,15.03
2017-10-17T05:42:02.180Z,15.10
2017-10-17T05:44:36.864Z,15.90
2017-10-17T05:47:05.831Z,14.20
2017-10-17T05:50:00.389Z,14.17
2017-10-17T05:52:28.465Z,16.77
2017-10-17T05:54:56.552Z,16.63
2017-10-17T05:57:25.398Z,19.07
2017-10-17T05:59:53.479Z,20.03
2017-10-17T06:02:21.576Z,19.60
2017-10-17T06:04:49.702Z,14.07
2017-10-17T06:07:17.810Z,13.63
2017-10-17T06:09:46.656Z,15.20
2017-10-17T06:12:14.733Z,14.00
2017-10-17T06:14:42.919Z,15.37
2017-10-17T06:17:10.994Z,17.90
2017-10-17T06:19:39.088Z,15.37
2017-10-17T06:22:07.935Z,17.00
2017-10-17T06:24:36.040Z,18.60
2017-10-17T06:27:04.110Z,19.50
2017-10-17T06:29:32.971Z,18.37
2017-10-17T06:32:01.716Z,18.90
2017-10-17T06:34:29.847Z,18.07
2017-10-17T06:36:58.505Z,17.70
2017-10-17T06:39:27.326Z,21.73
2017-10-17T06:41:55.505Z,20.40
2017-10-17T06:44:23.729Z,19.10
2017-10-17T06:46:52.097Z,18.53
2017-10-17T06:49:20.791Z,16.13
2017-10-17T06:51:48.995Z,18.37
2017-10-17T06:54:17.112Z,19.47
2017-10-17T06:56:45.330Z,16.47
2017-10-17T06:59:13.566Z,18.83
2017-10-17T07:01:42.732Z,16.80
2017-10-17T07:04:10.872Z,16.43
2017-10-17T07:06:39.707Z,15.60
2017-10-17T07:09:07.800Z,17.10
2017-10-17T07:11:35.894Z,20.40
2017-10-17T07:14:03.985Z,16.03
2017-10-17T07:16:32.825Z,14.53
2017-10-17T07:19:01.041Z,19.07
2017-10-17T07:21:29.127Z,20.23
2017-10-17T07:23:57.987Z,18.50
2017-10-17T07:26:26.080Z,19.43
2017-10-17T07:28:54.938Z,17.30
2017-10-17T07:31:23.028Z,22.00
2017-10-17T07:33:51.179Z,22.63
2017-10-17T07:36:19.269Z,20.10
2017-10-17T07:38:48.124Z,24.40
2017-10-17T07:41:16.260Z,19.07
2017-10-17T07:43:44.400Z,17.23
2017-10-17T07:46:12.489Z,22.20
2017-10-17T07:48:40.576Z,20.50
2017-10-17T07:51:08.817Z,15.30
2017-10-17T07:53:36.910Z,15.90
2017-10-17T07:56:04.995Z,12.37
2017-10-17T07:58:33.092Z,15.90
2017-10-17T08:01:01.300Z,19.83
2017-10-17T08:03:30.386Z,15.17
2017-10-17T08:05:58.467Z,14.13
2017-10-17T08:08:26.562Z,13.10
2017-10-17T08:10:54.748Z,11.90
2017-10-17T08:13:22.836Z,12.83
2017-10-17T08:15:51.023Z,12.23
2017-10-17T08:18:19.128Z,14.73
2017-10-17T08:20:47.991Z,14.00
2017-10-17T08:23:16.073Z,13.50
2017-10-17T08:25:44.330Z,12.67
2017-10-17T08:28:12.515Z,15.63
2017-10-17T08:30:40.607Z,14.37
2017-10-17T08:33:09.455Z,13.57
2017-10-17T08:35:37.543Z,12.87
2017-10-17T08:38:05.639Z,15.70
2017-10-17T08:40:34.479Z,14.83
2017-10-17T08:43:02.564Z,13.57
2017-10-17T08:45:30.656Z,14.80
2017-10-17T08:47:58.749Z,12.90
2017-10-17T08:50:26.834Z,12.93
2017-10-17T08:52:54.920Z,15.47
2017-10-17T08:55:23.020Z,13.03
2017-10-17T08:57:51.100Z,13.77
2017-10-17T09:00:19.237Z,14.93
2017-10-17T09:02:47.318Z,14.20
2017-10-17T09:05:15.399Z,14.27
2017-10-17T09:07:43.496Z,13.73
2017-10-17T09:10:11.583Z,12.70
2017-10-17T09:12:39.789Z,12.23
2017-10-17T09:15:07.885Z,13.90
2017-10-17T09:17:35.971Z,14.23
2017-10-17T09:20:04.068Z,13.10
2017-10-17T09:22:32.906Z,12.67
2017-10-17T09:25:01.090Z,11.03
2017-10-17T09:27:29.267Z,11.27
2017-10-17T09:29:57.371Z,11.97
2017-10-17T09:32:25.610Z,10.83
2017-10-17T09:34:53.699Z,11.20
2017-10-17T09:37:21.791Z,13.43
2017-10-17T09:39:49.879Z,11.40
2017-10-17T09:42:17.968Z,12.13
2017-10-17T09:44:46.060Z,10.60
2017-10-17T09:47:14.136Z,10.30
2017-10-17T09:49:42.224Z,10.90
2017-10-17T09:52:11.079Z,10.20
2017-10-17T09:54:39.172Z,9.90
2017-10-17T09:57:07.244Z,13.63
2017-10-17T09:59:35.354Z,11.00
2017-10-17T10:02:03.455Z,11.93
2017-10-17T10:04:31.536Z,12.50
2017-10-17T10:06:59.623Z,11.90
2017-10-17T10:09:27.703Z,12.10
2017-10-17T10:11:56.547Z,10.00
2017-10-17T10:14:24.737Z,12.53
2017-10-17T10:16:52.814Z,10.60
2017-10-17T10:19:21.024Z,12.97
2017-10-17T10:21:49.139Z,11.50
2017-10-17T10:24:17.243Z,11.50
2017-10-17T10:26:45.331Z,9.93
2017-10-17T10:29:14.240Z,10.37
2017-10-17T10:31:42.380Z,10.67
2017-10-17T10:34:10.467Z,11.20
2017-10-17T10:36:39.312Z,9.93
2017-10-17T10:39:07.400Z,12.53
2017-10-17T10:41:35.488Z,10.40
2017-10-17T10:44:04.339Z,12.70
2017-10-17T10:46:32.427Z,11.10
2017-10-17T10:49:00.587Z,10.50
2017-10-17T10:51:29.475Z,11.40
2017-10-17T10:53:57.567Z,12.37
2017-10-17T10:56:25.639Z,11.80
2017-10-17T10:58:54.503Z,10.27
2017-10-17T11:01:22.590Z,12.17
2017-10-17T11:03:50.747Z,10.70
2017-10-17T11:06:18.825Z,11.50
2017-10-17T11:08:46.907Z,12.20
2017-10-17T11:11:15.763Z,10.27
2017-10-17T11:13:43.842Z,9.53
2017-10-17T11:16:11.920Z,10.37
2017-10-17T11:18:40.003Z,10.20
2017-10-17T11:21:08.082Z,9.53
2017-10-17T11:23:36.942Z,10.13
2017-10-17T11:26:05.031Z,10.60
2017-10-17T11:28:33.108Z,9.50
2017-10-17T11:31:01.972Z,12.37
2017-10-17T11:33:30.136Z,12.70
2017-10-17T11:35:58.235Z,10.30
2017-10-17T11:38:26.320Z,8.90
2017-10-17T11:41:07.093Z,9.70
2017-10-17T11:43:47.733Z,8.87
2017-10-17T11:46:15.887Z,9.23
2017-10-17T11:48:43.964Z,9.10
2017-10-17T11:51:12.815Z,10.50
2017-10-17T11:53:40.900Z,8.67
2017-10-17T11:56:09.007Z,8.60
2017-10-17T11:58:37.072Z,8.57
2017-10-17T12:01:05.148Z,9.10
2017-10-17T12:03:33.219Z,8.77
2017-10-17T12:06:01.294Z,8.27
2017-10-17T12:08:30.139Z,8.80
2017-10-17T12:10:58.215Z,8.77
2017-10-17T12:13:26.295Z,7.90
2017-10-17T12:15:54.384Z,7.80
2017-10-17T12:18:22.550Z,8.20
2017-10-17T12:20:50.635Z,7.90
2017-10-17T12:23:19.487Z,8.47
2017-10-17T12:25:47.583Z,7.70
2017-10-17T12:28:15.651Z,7.10
2017-10-17T12:30:43.727Z,7.80
2017-10-17T12:33:11.847Z,6.87
2017-10-17T12:35:39.935Z,6.87
2017-10-17T12:38:08.006Z,6.63
2017-10-17T12:40:36.095Z,6.20
2017-10-17T12:43:04.189Z,7.33
2017-10-17T12:45:33.036Z,6.50
2017-10-17T12:48:01.101Z,6.47
2017-10-17T12:50:29.187Z,6.60
2017-10-17T12:52:57.257Z,7.43
2017-10-17T12:55:25.335Z,6.43
2017-10-17T12:57:53.412Z,6.33
2017-10-17T13:00:21.499Z,7.07
2017-10-17T13:02:50.341Z,6.57
2017-10-17T13:08:29.585Z,7.10
2017-10-17T13:10:57.670Z,7.03
2017-10-17T13:13:25.743Z,7.20
2017-10-17T13:15:53.823Z,7.50
2017-10-17T13:18:21.920Z,8.27
2017-10-17T13:20:50.173Z,9.60
2017-10-17T13:23:18.269Z,18.13
2017-10-17T13:25:46.351Z,7.43
2017-10-17T13:28:14.460Z,8.73
2017-10-17T13:30:42.681Z,7.10
2017-10-17T13:33:11.522Z,8.47
2017-10-17T13:35:39.612Z,7.63
2017-10-17T13:38:07.700Z,7.57
2017-10-17T13:40:35.779Z,7.47
2017-10-17T13:43:04.616Z,7.30
2017-10-17T13:45:32.734Z,8.00
2017-10-17T13:48:01.575Z,7.57
2017-10-17T13:50:29.662Z,8.17
2017-10-17T13:52:57.747Z,8.27
2017-10-17T13:55:25.818Z,7.60
2017-10-17T13:57:53.903Z,7.97
2017-10-17T14:00:22.762Z,7.73
2017-10-17T14:02:50.839Z,8.10
2017-10-17T14:05:18.919Z,8.83
2017-10-17T14:07:48.515Z,9.33
2017-10-17T14:10:16.691Z,8.60
2017-10-17T14:12:44.836Z,7.33
2017-10-17T14:15:12.884Z,9.10
2017-10-17T14:17:40.956Z,8.50
2017-10-17T14:20:09.052Z,7.90
2017-10-17T14:22:37.132Z,8.80
2017-10-17T14:25:05.215Z,9.23
2017-10-17T14:27:33.393Z,7.57
2017-10-17T14:30:01.471Z,8.90
2017-10-17T14:32:29.600Z,8.27
2017-10-17T14:34:57.685Z,7.93
2017-10-17T14:37:25.765Z,7.70
2017-10-17T14:39:53.847Z,8.20
2017-10-17T14:42:22.702Z,7.53
2017-10-17T14:44:50.783Z,7.90
2017-10-17T14:47:18.859Z,8.50
2017-10-17T14:49:46.964Z,7.37
2017-10-17T14:52:15.803Z,8.43
2017-10-17T14:54:43.886Z,8.20
2017-10-17T14:57:11.960Z,8.63
2017-10-17T14:59:40.071Z,8.03
2017-10-17T15:02:08.143Z,7.30
2017-10-17T15:04:36.225Z,7.77
2017-10-17T15:07:04.292Z,8.60
2017-10-17T15:09:32.372Z,7.57
2017-10-17T15:12:00.465Z,8.60
2017-10-17T15:14:28.534Z,8.40
2017-10-17T15:16:56.604Z,7.03
2017-10-17T15:19:24.680Z,8.18
2017-10-17T15:21:52.762Z,8.10
2017-10-17T15:24:20.835Z,7.97
2017-10-17T15:26:48.926Z,8.57
2017-10-17T15:29:17.157Z,7.87
2017-10-17T15:31:45.235Z,7.07
2017-10-17T15:34:13.311Z,8.40
2017-10-17T15:36:41.395Z,7.77
2017-10-17T15:39:09.480Z,8.03
2017-10-17T15:41:38.350Z,7.97
2017-10-17T15:44:06.426Z,7.90
2017-10-17T15:46:34.503Z,8.13
2017-10-17T15:49:02.577Z,7.97
2017-10-17T15:51:30.652Z,7.33
2017-10-17T15:53:59.503Z,8.53
2017-10-17T15:56:27.583Z,7.60
2017-10-17T15:58:55.658Z,8.23
2017-10-17T16:01:23.744Z,8.67
2017-10-17T16:03:52.595Z,11.93
2017-10-17T16:06:20.687Z,11.67
2017-10-17T16:08:48.776Z,11.63
2017-10-17T16:11:17.638Z,10.17
2017-10-17T16:13:45.732Z,9.90
2017-10-17T16:16:13.815Z,10.70
2017-10-17T16:18:42.666Z,8.90
2017-10-17T16:21:10.749Z,9.60
2017-10-17T16:23:38.827Z,9.33
2017-10-17T16:26:06.919Z,10.47
2017-10-17T16:28:35.751Z,9.90
2017-10-17T16:31:03.841Z,8.77
2017-10-17T16:33:31.917Z,8.27
2017-10-17T16:35:59.994Z,8.37
2017-10-17T16:38:28.892Z,10.60
2017-10-17T16:40:57.154Z,10.33
2017-10-17T16:43:25.306Z,9.00
2017-10-17T16:45:53.490Z,9.53
2017-10-17T16:48:21.571Z,8.90
2017-10-17T16:50:49.642Z,9.20
2017-10-17T16:53:17.711Z,8.40
2017-10-17T16:55:45.784Z,8.10
2017-10-17T16:58:13.862Z,9.07
2017-10-17T17:00:42.723Z,9.37
2017-10-17T17:03:11.572Z,10.13
2017-10-17T17:05:39.669Z,10.40
2017-10-17T17:08:07.735Z,8.67
2017-10-17T17:10:35.825Z,9.33
2017-10-17T17:13:03.901Z,9.60
2017-10-17T17:15:31.983Z,8.13
2017-10-17T17:18:00.069Z,10.20
2017-10-17T17:20:28.916Z,9.33
2017-10-17T17:22:56.993Z,9.60
2017-10-17T17:25:25.084Z,10.17
2017-10-17T17:27:53.164Z,9.93
2017-10-17T17:30:21.260Z,9.43
2017-10-17T17:32:49.331Z,9.13
2017-10-17T17:35:17.556Z,8.33
2017-10-17T17:37:45.643Z,9.10
2017-10-17T17:40:14.487Z,8.57
2017-10-17T17:42:42.568Z,8.40
2017-10-17T17:45:10.644Z,9.10
2017-10-17T17:47:38.735Z,10.10
2017-10-17T17:50:06.811Z,9.90
2017-10-17T17:52:35.685Z,9.70
2017-10-17T17:55:03.764Z,10.57
2017-10-17T17:57:31.860Z,13.40
2017-10-17T17:59:59.936Z,9.80
2017-10-17T18:02:28.040Z,10.03
2017-10-17T18:04:56.125Z,8.80
2017-10-17T18:07:24.209Z,8.37
2017-10-17T18:09:52.290Z,9.77
2017-10-17T18:12:20.389Z,11.70
2017-10-17T18:14:48.464Z,9.53
2017-10-17T18:17:16.576Z,8.73
2017-10-17T18:19:44.656Z,9.80
2017-10-17T18:22:12.740Z,8.50
2017-10-17T18:24:40.827Z,12.03
2017-10-17T18:27:09.693Z,10.90
2017-10-17T18:29:37.773Z,11.00
2017-10-17T18:32:06.635Z,10.20
2017-10-17T18:34:34.724Z,10.70
2017-10-17T18:37:02.807Z,9.33
2017-10-17T18:39:31.706Z,9.90
2017-10-17T18:41:59.947Z,9.80
2017-10-17T18:44:29.664Z,15.93
2017-10-17T18:46:57.937Z,13.57
2017-10-17T18:49:26.104Z,12.10
2017-10-17T18:51:54.196Z,10.70
2017-10-17T18:54:23.051Z,11.93
2017-10-17T18:56:51.149Z,16.53
2017-10-17T18:59:19.260Z,19.03
2017-10-17T19:01:47.351Z,21.13
2017-10-17T19:04:15.532Z,20.80
2017-10-17T19:06:43.627Z,24.33
2017-10-17T19:09:11.713Z,21.20
2017-10-17T19:11:40.907Z,19.83
2017-10-17T19:14:09.879Z,19.33
2017-10-17T19:16:38.037Z,20.40
2017-10-17T19:19:06.124Z,19.87
2017-10-17T19:21:34.244Z,19.20
2017-10-17T19:24:02.419Z,18.87
2017-10-17T19:26:30.535Z,21.13
2017-10-17T19:28:58.623Z,19.83
2017-10-17T19:31:27.004Z,19.70
2017-10-17T19:33:56.046Z,19.63
2017-10-17T19:36:24.324Z,19.30
2017-10-17T19:38:52.424Z,17.13
2017-10-17T19:41:20.575Z,16.67
2017-10-17T19:43:48.940Z,16.93
2017-10-17T19:46:17.316Z,15.80
2017-10-17T19:48:45.577Z,16.80
2017-10-17T19:51:13.706Z,16.17
2017-10-17T19:53:42.137Z,15.67
2017-10-17T19:56:11.599Z,15.00
2017-10-17T19:58:39.738Z,15.57
2017-10-17T20:01:07.836Z,14.70
2017-10-17T20:03:36.716Z,14.50
2017-10-17T20:06:04.825Z,13.23
2017-10-17T20:08:33.061Z,14.80
2017-10-17T20:11:01.144Z,15.50
2017-10-17T20:13:30.366Z,12.53
2017-10-17T20:15:58.607Z,12.57
2017-10-17T20:18:27.795Z,14.43
2017-10-17T20:20:57.493Z,13.97
2017-10-17T20:23:25.708Z,14.17
2017-10-17T20:25:53.969Z,12.97
2017-10-17T20:28:22.831Z,15.20
2017-10-17T20:30:51.103Z,14.90
2017-10-17T20:33:19.306Z,14.70
2017-10-17T20:35:47.401Z,14.90
2017-10-17T20:38:15.537Z,12.63
2017-10-17T20:40:43.799Z,13.83
2017-10-17T20:43:12.928Z,19.53
2017-10-17T20:45:41.076Z,37.63
2017-10-17T20:48:09.376Z,51.00
2017-10-17T20:50:37.490Z,44.97
2017-10-17T20:53:05.760Z,22.83
2017-10-17T20:55:33.840Z,35.03
2017-10-17T20:58:01.932Z,22.80
2017-10-17T21:00:30.022Z,20.13
2017-10-17T21:02:58.882Z,15.87
2017-10-17T21:05:26.979Z,15.90
2017-10-17T21:07:55.856Z,14.33
2017-10-17T21:10:24.027Z,14.30
2017-10-17T21:12:52.219Z,18.03
2017-10-17T21:15:20.295Z,17.20
2017-10-17T21:17:48.442Z,17.07
2017-10-17T21:20:17.287Z,15.50
2017-10-17T21:22:45.497Z,18.30
2017-10-17T21:25:13.554Z,21.67
2017-10-17T21:27:42.432Z,15.20
2017-10-17T21:30:10.509Z,14.50
2017-10-17T21:32:38.604Z,16.57
2017-10-17T21:35:07.464Z,16.80
2017-10-17T21:37:35.664Z,15.00
2017-10-17T21:40:03.754Z,13.90
2017-10-17T21:42:32.621Z,16.13
2017-10-17T21:45:00.699Z,16.27
2017-10-17T21:47:28.803Z,19.30
2017-10-17T21:49:56.892Z,22.43
2017-10-17T21:52:25.095Z,22.70
2017-10-17T21:54:54.679Z,21.17
2017-10-17T21:57:22.780Z,18.53
2017-10-17T21:59:51.630Z,17.30
2017-10-17T22:02:19.752Z,15.80
2017-10-17T22:04:48.602Z,17.80
2017-10-17T22:07:16.693Z,17.70
2017-10-17T22:09:44.834Z,16.67
2017-10-17T22:12:12.932Z,14.60
2017-10-17T22:14:41.018Z,15.90
2017-10-17T22:17:09.279Z,15.50
2017-10-17T22:19:37.446Z,15.30
2017-10-17T22:22:05.515Z,15.43
2017-10-17T22:24:33.663Z,21.40
2017-10-17T22:27:01.857Z,19.67
2017-10-17T22:29:29.939Z,19.63
2017-10-17T22:31:58.812Z,15.87
2017-10-17T22:34:26.899Z,15.00
2017-10-17T22:36:54.994Z,14.60
2017-10-17T22:39:23.140Z,14.97
2017-10-17T22:41:51.231Z,13.40
2017-10-17T22:44:19.316Z,14.67
2017-10-17T22:46:47.423Z,15.23
2017-10-17T22:49:15.646Z,17.00
2017-10-17T22:51:44.139Z,13.70
2017-10-17T22:54:12.247Z,12.57
2017-10-17T22:56:40.344Z,14.17
2017-10-17T22:59:08.448Z,14.20
2017-10-17T23:01:36.528Z,14.90
2017-10-17T23:04:04.685Z,12.07
2017-10-17T23:06:32.770Z,14.10
2017-10-17T23:09:00.880Z,12.80
2017-10-17T23:11:28.964Z,14.13
2017-10-17T23:13:57.061Z,13.83
2017-10-17T23:16:25.899Z,16.67
2017-10-17T23:21:52.273Z,15.77
2017-10-17T23:24:20.359Z,16.30
2017-10-17T23:26:48.449Z,19.20
2017-10-17T23:29:17.044Z,19.10
2017-10-17T23:31:45.128Z,17.60
2017-10-17T23:34:13.442Z,19.70
2017-10-17T23:36:41.527Z,21.33
2017-10-17T23:39:10.379Z,17.27
2017-10-17T23:41:38.680Z,15.60
2017-10-17T23:44:07.540Z,14.33
2017-10-17T23:46:35.634Z,14.50
2017-10-17T23:49:03.722Z,13.90
2017-10-17T23:51:31.799Z,13.33
2017-10-17T23:53:59.900Z,15.70
2017-10-17T23:56:27.996Z,12.73
2017-10-17T23:58:56.100Z,13.77
