createdAt,value
2019-01-03T00:02:22.607Z,1.50
2019-01-03T00:05:10.479Z,1.40
2019-01-03T00:07:58.259Z,1.40
2019-01-03T00:10:50.400Z,1.30
2019-01-03T00:13:45.492Z,1.30
2019-01-03T00:16:36.944Z,1.20
2019-01-03T00:19:29.101Z,1.30
2019-01-03T00:22:15.346Z,1.30
2019-01-03T00:25:03.972Z,1.30
2019-01-03T00:27:52.178Z,1.30
2019-01-03T00:30:47.516Z,1.30
2019-01-03T00:33:37.739Z,1.30
2019-01-03T00:36:32.827Z,1.30
2019-01-03T00:39:24.631Z,1.20
2019-01-03T00:42:13.844Z,1.30
2019-01-03T00:45:01.712Z,1.20
2019-01-03T00:47:49.406Z,1.20
2019-01-03T00:50:47.509Z,1.20
2019-01-03T00:53:42.384Z,1.10
2019-01-03T00:56:42.062Z,1.10
2019-01-03T00:59:29.706Z,1.10
2019-01-03T01:02:17.396Z,1.10
2019-01-03T01:05:07.736Z,1.10
2019-01-03T01:08:06.052Z,1.10
2019-01-03T01:10:58.098Z,1.10
2019-01-03T01:13:46.118Z,1.10
2019-01-03T01:16:33.927Z,1.10
2019-01-03T01:19:23.088Z,1.10
2019-01-03T01:22:30.324Z,1.00
2019-01-03T01:25:19.206Z,1.00
2019-01-03T01:28:07.074Z,1.00
2019-01-03T01:31:09.462Z,1.00
2019-01-03T01:33:58.611Z,1.00
2019-01-03T01:36:46.560Z,1.00
2019-01-03T01:39:44.896Z,1.00
2019-01-03T01:42:34.072Z,1.00
2019-01-03T01:45:38.550Z,1.00
2019-01-03T01:48:39.886Z,1.00
2019-01-03T01:51:28.853Z,1.00
2019-01-03T01:54:16.775Z,1.00
2019-01-03T01:57:09.026Z,1.00
2019-01-03T01:59:56.607Z,1.00
2019-01-03T02:02:44.507Z,1.00
2019-01-03T02:05:33.693Z,1.00
2019-01-03T02:08:35.068Z,0.90
2019-01-03T02:11:23.282Z,0.80
2019-01-03T02:14:22.497Z,0.90
2019-01-03T02:17:17.184Z,0.90
2019-01-03T02:20:06.812Z,0.90
2019-01-03T02:22:54.440Z,1.00
2019-01-03T02:25:46.928Z,1.00
2019-01-03T02:28:34.874Z,0.90
2019-01-03T02:31:32.936Z,0.90
2019-01-03T02:34:20.688Z,0.90
2019-01-03T02:37:07.770Z,0.90
2019-01-03T02:39:56.881Z,0.90
2019-01-03T02:42:44.472Z,0.80
2019-01-03T02:45:33.686Z,0.80
2019-01-03T02:48:37.956Z,0.80
2019-01-03T02:51:27.074Z,0.70
2019-01-03T02:54:15.066Z,0.70
2019-01-03T02:57:23.294Z,0.80
2019-01-03T03:00:18.392Z,0.80
2019-01-03T03:03:22.483Z,0.80
2019-01-03T03:06:11.619Z,0.80
2019-01-03T03:09:12.666Z,0.80
2019-01-03T03:12:04.793Z,0.70
2019-01-03T03:14:49.700Z,0.60
2019-01-03T03:17:37.394Z,0.60
2019-01-03T03:20:26.746Z,0.60
2019-01-03T03:23:06.742Z,0.60
2019-01-03T03:25:54.360Z,0.50
2019-01-03T03:28:55.285Z,0.30
2019-01-03T03:31:48.589Z,0.40
2019-01-03T03:34:36.607Z,0.50
2019-01-03T03:37:31.840Z,0.50
2019-01-03T03:40:19.626Z,0.50
2019-01-03T03:43:14.395Z,0.50
2019-01-03T03:46:02.345Z,0.50
2019-01-03T03:49:00.628Z,0.50
2019-01-03T03:51:55.977Z,0.40
2019-01-03T03:54:43.809Z,0.40
2019-01-03T03:57:45.303Z,0.40
2019-01-03T04:00:33.131Z,0.40
2019-01-03T04:03:37.334Z,0.40
2019-01-03T04:06:26.449Z,0.40
2019-01-03T04:09:15.599Z,0.40
2019-01-03T04:12:07.726Z,0.50
2019-01-03T04:14:46.749Z,0.50
2019-01-03T04:17:34.725Z,0.50
2019-01-03T04:20:26.905Z,0.50
2019-01-03T04:23:15.813Z,0.40
2019-01-03T04:26:03.469Z,0.40
2019-01-03T04:29:07.623Z,0.40
2019-01-03T04:31:57.178Z,0.40
2019-01-03T04:34:52.137Z,0.40
2019-01-03T04:37:53.216Z,0.20
2019-01-03T04:41:00.671Z,0.30
2019-01-03T04:43:48.300Z,0.30
2019-01-03T04:46:46.303Z,0.20
2019-01-03T04:49:47.345Z,0.20
2019-01-03T04:52:35.005Z,0.20
2019-01-03T04:55:34.433Z,0.20
2019-01-03T04:58:21.993Z,0.30
2019-01-03T05:01:31.691Z,0.30
2019-01-03T05:04:19.164Z,0.30
2019-01-03T05:07:17.070Z,0.20
2019-01-03T05:10:16.851Z,0.20
2019-01-03T05:13:04.734Z,0.10
2019-01-03T05:15:52.336Z,0.10
2019-01-03T05:18:41.203Z,0.10
2019-01-03T05:21:28.932Z,0.10
2019-01-03T05:24:24.059Z,0.20
2019-01-03T05:27:22.221Z,0.20
2019-01-03T05:30:18.434Z,0.10
2019-01-03T05:33:05.345Z,0.20
2019-01-03T05:35:53.179Z,0.20
2019-01-03T05:38:42.612Z,0.10
2019-01-03T05:41:27.378Z,0.10
2019-01-03T05:44:12.111Z,0.00
2019-01-03T05:47:00.187Z,0.10
2019-01-03T05:49:47.856Z,0.10
2019-01-03T05:52:30.675Z,0.10
2019-01-03T05:55:29.523Z,0.10
2019-01-03T05:58:17.236Z,0.10
2019-01-03T06:01:05.033Z,0.20
2019-01-03T06:03:56.983Z,0.20
2019-01-03T06:06:49.131Z,0.20
2019-01-03T06:09:38.417Z,0.20
2019-01-03T06:12:24.930Z,0.20
2019-01-03T06:15:14.126Z,0.10
2019-01-03T06:18:01.893Z,0.10
2019-01-03T06:20:50.863Z,0.20
2019-01-03T06:23:34.549Z,0.10
2019-01-03T06:26:23.743Z,0.10
2019-01-03T06:29:11.244Z,0.10
2019-01-03T06:32:09.357Z,0.10
2019-01-03T06:34:59.190Z,0.10
2019-01-03T06:37:44.364Z,0.10
2019-01-03T06:40:45.645Z,0.00
2019-01-03T06:43:40.757Z,0.00
2019-01-03T06:46:27.947Z,0.00
2019-01-03T06:49:20.022Z,0.00
2019-01-03T06:52:12.041Z,0.00
2019-01-03T06:55:09.868Z,0.00
2019-01-03T06:58:01.523Z,0.00
2019-01-03T07:00:53.498Z,0.00
2019-01-03T07:03:39.807Z,0.10
2019-01-03T07:06:28.977Z,0.10
2019-01-03T07:09:16.757Z,0.10
2019-01-03T07:12:05.974Z,0.10
2019-01-03T07:14:55.249Z,0.10
2019-01-03T07:17:42.687Z,0.20
2019-01-03T07:20:30.606Z,0.10
2019-01-03T07:23:28.943Z,0.20
2019-01-03T07:26:18.223Z,0.20
2019-01-03T07:29:01.454Z,0.20
2019-01-03T07:31:50.809Z,0.20
2019-01-03T07:34:46.059Z,0.20
2019-01-03T07:37:34.258Z,0.30
2019-01-03T07:40:18.664Z,0.30
2019-01-03T07:43:10.842Z,0.40
2019-01-03T07:46:00.600Z,0.40
2019-01-03T07:48:59.813Z,0.40
2019-01-03T07:51:52.616Z,0.50
2019-01-03T07:54:41.569Z,0.50
2019-01-03T07:57:31.695Z,0.60
2019-01-03T08:00:20.158Z,0.70
2019-01-03T08:03:09.337Z,0.80
2019-01-03T08:06:05.340Z,0.80
2019-01-03T08:08:53.250Z,0.90
2019-01-03T08:11:57.904Z,0.90
2019-01-03T08:14:50.554Z,1.00
2019-01-03T08:17:38.749Z,1.00
2019-01-03T08:20:44.266Z,1.00
2019-01-03T08:23:36.874Z,1.10
2019-01-03T08:26:33.565Z,1.20
2019-01-03T08:29:35.306Z,1.30
2019-01-03T08:32:20.019Z,1.40
2019-01-03T08:35:25.260Z,1.40
2019-01-03T08:38:17.456Z,1.50
2019-01-03T08:41:05.508Z,1.50
2019-01-03T08:43:55.682Z,1.50
2019-01-03T08:46:55.705Z,1.60
2019-01-03T08:50:03.708Z,1.70
2019-01-03T08:52:53.175Z,1.80
2019-01-03T08:55:42.954Z,1.80
2019-01-03T08:58:32.442Z,1.90
2019-01-03T09:01:27.576Z,2.00
2019-01-03T09:04:31.587Z,2.10
2019-01-03T09:07:19.624Z,2.20
2019-01-03T09:10:21.320Z,2.30
2019-01-03T09:13:15.342Z,2.40
2019-01-03T09:16:16.755Z,2.40
2019-01-03T09:19:18.540Z,2.50
2019-01-03T09:22:10.910Z,2.60
2019-01-03T09:25:19.053Z,2.70
2019-01-03T09:28:05.652Z,2.80
2019-01-03T09:30:58.226Z,2.80
2019-01-03T09:33:51.730Z,2.90
2019-01-03T09:36:41.868Z,2.90
2019-01-03T09:39:31.578Z,3.00
2019-01-03T09:42:19.680Z,3.10
2019-01-03T09:44:50.290Z,3.20
2019-01-03T09:47:21.200Z,3.20
2019-01-03T09:49:53.380Z,3.30
2019-01-03T09:52:24.427Z,3.40
2019-01-03T09:54:55.090Z,3.50
2019-01-03T09:57:25.756Z,3.60
2019-01-03T09:59:56.338Z,3.70
2019-01-03T10:02:26.896Z,3.70
2019-01-03T10:04:57.620Z,3.90
2019-01-03T10:07:28.499Z,4.00
2019-01-03T10:09:59.124Z,3.90
2019-01-03T10:12:29.952Z,4.00
2019-01-03T10:15:00.532Z,4.10
2019-01-03T10:17:31.116Z,4.20
2019-01-03T10:20:01.725Z,4.10
2019-01-03T10:22:32.300Z,4.30
2019-01-03T10:25:03.037Z,4.50
2019-01-03T10:27:33.476Z,4.40
2019-01-03T10:30:05.821Z,4.60
2019-01-03T10:32:36.575Z,4.60
2019-01-03T10:35:08.228Z,4.80
2019-01-03T10:37:38.903Z,4.90
2019-01-03T10:40:09.468Z,5.00
2019-01-03T10:42:42.705Z,5.00
2019-01-03T10:45:13.336Z,5.00
2019-01-03T10:47:44.118Z,5.20
2019-01-03T10:50:14.725Z,5.30
2019-01-03T10:52:48.260Z,5.40
2019-01-03T10:55:18.956Z,5.40
2019-01-03T10:57:49.738Z,5.40
2019-01-03T11:00:21.860Z,5.50
2019-01-03T11:02:52.700Z,5.50
2019-01-03T11:05:23.357Z,5.70
2019-01-03T11:07:54.061Z,5.80
2019-01-03T11:10:25.496Z,5.90
2019-01-03T11:12:56.133Z,5.90
2019-01-03T11:15:26.983Z,6.00
2019-01-03T11:17:57.989Z,6.10
2019-01-03T11:20:28.886Z,6.20
2019-01-03T11:22:59.945Z,6.10
2019-01-03T11:25:30.467Z,6.00
2019-01-03T11:28:01.006Z,6.20
2019-01-03T11:30:31.838Z,6.20
2019-01-03T11:33:02.396Z,6.40
2019-01-03T11:35:32.837Z,6.70
2019-01-03T11:38:03.526Z,6.60
2019-01-03T11:40:34.504Z,6.50
2019-01-03T11:43:05.455Z,6.50
2019-01-03T11:45:36.010Z,6.60
2019-01-03T11:48:09.149Z,6.70
2019-01-03T11:50:39.711Z,6.60
2019-01-03T11:53:10.472Z,6.50
2019-01-03T11:55:41.017Z,6.50
2019-01-03T11:58:12.555Z,6.60
2019-01-03T12:00:43.442Z,6.60
2019-01-03T12:03:14.508Z,6.80
2019-01-03T12:05:45.519Z,6.50
2019-01-03T12:08:16.485Z,6.70
2019-01-03T12:10:47.597Z,6.60
2019-01-03T12:13:18.432Z,6.50
2019-01-03T12:15:49.805Z,6.50
2019-01-03T12:18:21.259Z,6.50
2019-01-03T12:20:52.383Z,6.50
2019-01-03T12:23:23.423Z,6.60
2019-01-03T12:25:54.165Z,6.60
2019-01-03T12:28:24.943Z,6.60
2019-01-03T12:30:55.481Z,6.50
2019-01-03T12:33:26.039Z,6.50
2019-01-03T12:35:56.662Z,6.50
2019-01-03T12:38:27.315Z,6.50
2019-01-03T12:40:57.956Z,6.40
2019-01-03T12:43:28.484Z,6.40
2019-01-03T12:45:58.951Z,6.50
2019-01-03T12:48:29.907Z,6.40
2019-01-03T12:51:00.527Z,6.40
2019-01-03T12:53:31.240Z,6.50
2019-01-03T12:56:02.386Z,6.60
2019-01-03T12:58:33.081Z,6.50
2019-01-03T13:01:03.575Z,6.60
2019-01-03T13:03:34.163Z,6.60
2019-01-03T13:06:04.907Z,6.60
2019-01-03T13:08:35.655Z,6.50
2019-01-03T13:11:06.335Z,6.50
2019-01-03T13:13:39.919Z,6.40
2019-01-03T13:16:10.675Z,6.30
2019-01-03T13:18:46.397Z,6.40
2019-01-03T13:21:17.207Z,6.30
2019-01-03T13:23:47.967Z,6.00
2019-01-03T13:26:18.905Z,6.10
2019-01-03T13:28:50.085Z,6.10
2019-01-03T13:31:20.661Z,6.20
2019-01-03T13:33:51.217Z,6.10
2019-01-03T13:36:22.372Z,6.20
2019-01-03T13:38:53.049Z,6.10
2019-01-03T13:41:23.606Z,6.10
2019-01-03T13:43:54.111Z,6.10
2019-01-03T13:46:24.816Z,6.00
2019-01-03T13:48:55.965Z,6.00
2019-01-03T13:51:26.589Z,5.90
2019-01-03T13:53:57.304Z,5.90
2019-01-03T13:56:27.835Z,5.90
2019-01-03T13:58:58.509Z,6.00
2019-01-03T14:01:28.991Z,6.10
2019-01-03T14:03:59.882Z,6.00
2019-01-03T14:06:30.485Z,6.00
2019-01-03T14:09:00.980Z,6.10
2019-01-03T14:11:31.295Z,6.10
2019-01-03T14:14:01.976Z,6.10
2019-01-03T14:16:32.369Z,6.00
2019-01-03T14:19:03.089Z,6.00
2019-01-03T14:21:33.936Z,6.00
2019-01-03T14:24:04.726Z,6.00
2019-01-03T14:26:35.536Z,5.90
2019-01-03T14:29:06.133Z,5.90
2019-01-03T14:31:36.902Z,5.90
2019-01-03T14:34:07.299Z,5.80
2019-01-03T14:36:37.879Z,5.80
2019-01-03T14:39:09.358Z,5.60
2019-01-03T14:41:39.899Z,5.60
2019-01-03T14:44:10.371Z,5.70
2019-01-03T14:46:40.987Z,5.60
2019-01-03T14:49:12.400Z,5.50
2019-01-03T14:51:42.988Z,5.60
2019-01-03T14:54:13.529Z,5.50
2019-01-03T14:56:44.116Z,5.50
2019-01-03T14:59:14.886Z,5.40
2019-01-03T15:01:45.925Z,5.40
2019-01-03T15:04:16.799Z,5.30
2019-01-03T15:06:47.501Z,5.30
2019-01-03T15:09:17.966Z,5.30
2019-01-03T15:11:48.432Z,5.30
2019-01-03T15:14:19.149Z,5.30
2019-01-03T15:16:49.681Z,5.20
2019-01-03T15:19:20.205Z,5.20
2019-01-03T15:21:50.691Z,5.20
2019-01-03T15:24:21.158Z,5.20
2019-01-03T15:26:51.648Z,5.10
2019-01-03T15:29:22.052Z,5.20
2019-01-03T15:31:52.298Z,5.20
2019-01-03T15:34:22.558Z,5.20
2019-01-03T15:36:52.760Z,5.10
2019-01-03T15:39:22.868Z,5.00
2019-01-03T15:41:53.131Z,5.00
2019-01-03T15:44:23.284Z,5.00
2019-01-03T15:46:53.742Z,5.00
2019-01-03T15:49:23.922Z,5.00
2019-01-03T15:51:54.208Z,5.00
2019-01-03T15:54:25.008Z,5.00
2019-01-03T15:56:55.252Z,5.00
2019-01-03T15:59:25.493Z,5.00
2019-01-03T16:01:55.742Z,5.00
2019-01-03T16:04:25.876Z,5.10
2019-01-03T16:06:56.060Z,5.00
2019-01-03T16:09:26.322Z,5.00
2019-01-03T16:11:56.506Z,5.00
2019-01-03T16:14:27.467Z,5.00
2019-01-03T16:16:58.071Z,5.00
2019-01-03T16:19:28.258Z,5.00
2019-01-03T16:21:58.518Z,5.00
2019-01-03T16:24:28.874Z,5.10
2019-01-03T16:26:59.102Z,5.10
2019-01-03T16:29:29.417Z,4.90
2019-01-03T16:31:59.689Z,4.90
2019-01-03T16:34:29.968Z,5.00
2019-01-03T16:37:00.228Z,5.00
2019-01-03T16:39:30.454Z,4.90
2019-01-03T16:42:00.755Z,4.90
2019-01-03T16:44:31.030Z,4.90
2019-01-03T16:47:01.460Z,4.90
2019-01-03T16:49:31.686Z,4.80
2019-01-03T16:52:01.802Z,4.80
2019-01-03T16:54:32.008Z,4.80
2019-01-03T16:57:02.334Z,4.80
2019-01-03T16:59:32.480Z,4.70
2019-01-03T17:02:02.792Z,4.70
2019-01-03T17:04:33.062Z,4.60
2019-01-03T17:07:03.482Z,4.60
2019-01-03T17:09:33.766Z,4.50
2019-01-03T17:12:04.217Z,4.50
2019-01-03T17:14:34.494Z,4.50
2019-01-03T17:17:04.730Z,4.50
2019-01-03T17:19:34.997Z,4.50
2019-01-03T17:22:05.289Z,4.50
2019-01-03T17:24:35.397Z,4.50
2019-01-03T17:27:05.670Z,4.40
2019-01-03T17:29:35.892Z,4.40
2019-01-03T17:32:06.045Z,4.40
2019-01-03T17:34:36.332Z,4.40
2019-01-03T17:37:06.545Z,4.40
2019-01-03T17:39:36.816Z,4.30
2019-01-03T17:42:07.038Z,4.20
2019-01-03T17:44:37.170Z,4.20
2019-01-03T17:47:07.394Z,4.20
2019-01-03T17:49:37.584Z,4.10
2019-01-03T17:52:07.879Z,4.20
2019-01-03T17:54:38.158Z,4.10
2019-01-03T17:57:08.430Z,4.20
2019-01-03T17:59:38.735Z,4.20
2019-01-03T18:02:08.994Z,4.20
2019-01-03T18:04:39.297Z,4.10
2019-01-03T18:07:09.511Z,4.10
2019-01-03T18:09:39.705Z,4.10
2019-01-03T18:12:09.874Z,4.00
2019-01-03T18:14:40.078Z,4.00
2019-01-03T18:17:10.199Z,4.00
2019-01-03T18:19:40.402Z,3.90
2019-01-03T18:22:10.711Z,3.90
2019-01-03T18:24:40.957Z,3.90
2019-01-03T18:27:11.171Z,3.70
2019-01-03T18:29:41.386Z,3.80
2019-01-03T18:32:11.561Z,3.80
2019-01-03T18:34:41.829Z,3.70
2019-01-03T18:37:12.122Z,3.60
2019-01-03T18:39:42.356Z,3.70
2019-01-03T18:42:12.466Z,3.60
2019-01-03T18:44:42.771Z,3.60
2019-01-03T18:47:13.266Z,3.60
2019-01-03T18:49:43.448Z,3.60
2019-01-03T18:52:13.706Z,3.50
2019-01-03T18:54:43.853Z,3.60
2019-01-03T18:57:14.101Z,3.50
2019-01-03T18:59:44.295Z,3.50
2019-01-03T19:02:14.548Z,3.50
2019-01-03T19:04:44.799Z,3.50
2019-01-03T19:07:15.002Z,3.50
2019-01-03T19:09:45.575Z,3.50
2019-01-03T19:12:15.829Z,3.50
2019-01-03T19:14:46.087Z,3.40
2019-01-03T19:17:16.346Z,3.40
2019-01-03T19:19:47.291Z,3.30
2019-01-03T19:22:17.776Z,3.30
2019-01-03T19:24:47.963Z,3.30
2019-01-03T19:27:18.201Z,3.20
2019-01-03T19:29:48.469Z,3.20
2019-01-03T19:32:18.657Z,3.20
2019-01-03T19:34:48.920Z,3.20
2019-01-03T19:37:19.009Z,3.20
2019-01-03T19:39:49.279Z,3.20
2019-01-03T19:42:19.513Z,3.20
2019-01-03T19:44:49.778Z,3.10
2019-01-03T19:47:20.097Z,3.10
2019-01-03T19:49:50.267Z,3.10
2019-01-03T19:52:20.501Z,3.20
2019-01-03T19:54:50.707Z,3.20
2019-01-03T19:57:20.918Z,3.10
2019-01-03T19:59:51.286Z,3.10
2019-01-03T20:02:21.701Z,3.10
2019-01-03T20:04:52.028Z,3.20
2019-01-03T20:07:22.349Z,3.20
2019-01-03T20:09:52.595Z,3.10
2019-01-03T20:12:22.891Z,3.10
2019-01-03T20:14:53.175Z,3.00
2019-01-03T20:17:23.443Z,3.10
2019-01-03T20:19:53.669Z,3.10
2019-01-03T20:22:23.823Z,3.10
2019-01-03T20:24:54.303Z,3.10
2019-01-03T20:27:24.519Z,3.10
2019-01-03T20:29:54.741Z,3.00
2019-01-03T20:32:24.971Z,3.10
2019-01-03T20:34:55.179Z,3.00
2019-01-03T20:37:25.442Z,3.10
2019-01-03T20:39:55.899Z,3.00
2019-01-03T20:42:26.533Z,3.10
2019-01-03T20:44:56.879Z,3.10
2019-01-03T20:47:27.254Z,3.10
2019-01-03T20:49:57.606Z,3.00
2019-01-03T20:52:27.990Z,2.90
2019-01-03T20:54:58.219Z,2.90
2019-01-03T20:57:28.415Z,3.00
2019-01-03T20:59:58.672Z,2.90
2019-01-03T21:02:29.083Z,2.90
2019-01-03T21:04:59.448Z,2.90
2019-01-03T21:07:29.667Z,3.00
2019-01-03T21:09:59.968Z,2.90
2019-01-03T21:12:30.527Z,3.00
2019-01-03T21:15:00.803Z,3.00
2019-01-03T21:17:31.013Z,3.00
2019-01-03T21:20:01.188Z,2.90
2019-01-03T21:22:31.515Z,2.90
2019-01-03T21:25:01.869Z,2.90
2019-01-03T21:27:32.376Z,2.90
2019-01-03T21:30:02.626Z,2.90
2019-01-03T21:32:32.901Z,2.90
2019-01-03T21:35:03.148Z,2.90
2019-01-03T21:37:33.421Z,2.90
2019-01-03T21:40:07.052Z,2.90
2019-01-03T21:42:37.225Z,2.90
2019-01-03T21:45:08.477Z,2.90
2019-01-03T21:47:38.910Z,2.80
2019-01-03T21:50:11.412Z,2.80
2019-01-03T21:52:41.859Z,2.80
2019-01-03T21:55:12.177Z,2.80
2019-01-03T21:57:42.737Z,2.70
2019-01-03T22:00:14.267Z,2.80
2019-01-03T22:02:44.587Z,2.70
2019-01-03T22:05:16.855Z,2.80
2019-01-03T22:07:47.313Z,2.80
2019-01-03T22:10:17.728Z,2.80
2019-01-03T22:12:48.445Z,2.80
2019-01-03T22:15:18.850Z,2.80
2019-01-03T22:17:49.334Z,2.80
2019-01-03T22:20:19.615Z,2.80
2019-01-03T22:22:50.042Z,2.90
2019-01-03T22:25:20.278Z,3.00
2019-01-03T22:27:50.544Z,3.00
2019-01-03T22:30:20.925Z,3.00
2019-01-03T22:32:51.383Z,2.90
2019-01-03T22:35:22.819Z,2.90
2019-01-03T22:37:53.562Z,3.00
2019-01-03T22:40:23.959Z,2.90
2019-01-03T22:42:54.198Z,3.00
2019-01-03T22:45:24.409Z,2.90
2019-01-03T22:47:54.856Z,3.00
2019-01-03T22:50:25.303Z,3.00
2019-01-03T22:52:57.052Z,3.00
2019-01-03T22:55:27.324Z,2.90
2019-01-03T22:57:57.776Z,2.90
2019-01-03T23:00:35.679Z,2.80
2019-01-03T23:03:06.587Z,2.80
2019-01-03T23:05:36.814Z,2.80
2019-01-03T23:08:07.159Z,2.70
2019-01-03T23:10:37.505Z,2.70
2019-01-03T23:13:07.724Z,2.70
2019-01-03T23:15:38.106Z,2.70
2019-01-03T23:18:08.536Z,2.70
2019-01-03T23:20:38.871Z,2.70
2019-01-03T23:23:09.282Z,2.70
2019-01-03T23:25:39.433Z,2.70
2019-01-03T23:28:09.816Z,2.70
2019-01-03T23:30:40.078Z,2.70
2019-01-03T23:33:10.450Z,2.80
2019-01-03T23:35:40.670Z,2.80
2019-01-03T23:38:11.549Z,2.80
2019-01-03T23:40:41.776Z,2.80
2019-01-03T23:43:12.341Z,2.80
2019-01-03T23:45:42.608Z,2.80
2019-01-03T23:48:13.396Z,2.70
2019-01-03T23:50:43.566Z,2.70
2019-01-03T23:53:13.821Z,2.70
2019-01-03T23:55:49.566Z,2.70
2019-01-03T23:58:19.864Z,2.60
