createdAt,value
2023-01-03T00:01:51.346Z,100.00
2023-01-03T00:04:21.231Z,100.00
2023-01-03T00:06:52.675Z,100.00
2023-01-03T00:09:23.762Z,100.00
2023-01-03T00:12:52.283Z,100.00
2023-01-03T00:15:19.645Z,100.00
2023-01-03T00:17:47.026Z,100.00
2023-01-03T00:20:14.410Z,100.00
2023-01-03T00:22:41.784Z,100.00
2023-01-03T00:25:09.419Z,100.00
2023-01-03T00:27:36.836Z,100.00
2023-01-03T00:30:05.382Z,100.00
2023-01-03T00:32:32.762Z,100.00
2023-01-03T00:35:05.002Z,100.00
2023-01-03T00:37:33.031Z,100.00
2023-01-03T00:40:00.484Z,100.00
2023-01-03T00:42:27.883Z,100.00
2023-01-03T00:44:55.265Z,100.00
2023-01-03T00:47:22.689Z,100.00
2023-01-03T00:49:50.067Z,100.00
2023-01-03T00:52:17.411Z,100.00
2023-01-03T00:54:45.052Z,100.00
2023-01-03T00:57:12.486Z,100.00
2023-01-03T00:59:39.858Z,100.00
2023-01-03T01:02:07.450Z,100.00
2023-01-03T01:04:35.051Z,100.00
2023-01-03T01:07:04.075Z,100.00
2023-01-03T01:09:35.119Z,100.00
2023-01-03T01:12:04.412Z,100.00
2023-01-03T01:14:33.075Z,100.00
2023-01-03T01:17:04.533Z,100.00
2023-01-03T01:19:36.341Z,100.00
2023-01-03T01:22:04.362Z,100.00
2023-01-03T01:24:32.031Z,100.00
2023-01-03T01:27:00.355Z,100.00
2023-01-03T01:29:27.891Z,100.00
2023-01-03T01:31:55.441Z,100.00
2023-01-03T01:34:23.322Z,100.00
2023-01-03T01:36:51.404Z,100.00
2023-01-03T01:39:22.649Z,100.00
2023-01-03T01:42:18.993Z,100.00
2023-01-03T01:44:56.019Z,100.00
2023-01-03T01:47:50.427Z,100.00
2023-01-03T01:50:20.732Z,100.00
2023-01-03T01:53:01.623Z,100.00
2023-01-03T01:55:39.372Z,100.00
2023-01-03T01:58:08.704Z,100.00
2023-01-03T02:00:37.405Z,100.00
2023-01-03T02:03:06.101Z,100.00
2023-01-03T02:05:41.198Z,100.00
2023-01-03T02:08:08.618Z,100.00
2023-01-03T02:11:11.265Z,100.00
2023-01-03T02:14:15.309Z,100.00
2023-01-03T02:17:29.659Z,100.00
2023-01-03T02:20:06.437Z,100.00
2023-01-03T02:23:20.809Z,100.00
2023-01-03T02:26:11.967Z,100.00
2023-01-03T02:29:00.886Z,100.00
2023-01-03T02:31:44.484Z,100.00
2023-01-03T02:34:45.796Z,100.00
2023-01-03T02:37:40.233Z,100.00
2023-01-03T02:40:41.962Z,100.00
2023-01-03T02:43:30.262Z,100.00
2023-01-03T02:46:29.997Z,100.00
2023-01-03T02:49:08.600Z,100.00
2023-01-03T02:51:51.988Z,100.00
2023-01-03T02:54:27.265Z,100.00
2023-01-03T02:57:10.956Z,100.00
2023-01-03T02:59:58.105Z,100.00
2023-01-03T03:02:32.085Z,100.00
2023-01-03T03:05:02.395Z,100.00
2023-01-03T03:07:35.937Z,100.00
2023-01-03T03:10:24.518Z,100.00
2023-01-03T03:13:12.710Z,100.00
2023-01-03T03:16:00.028Z,100.00
2023-01-03T03:19:00.571Z,100.00
2023-01-03T03:21:53.912Z,100.00
2023-01-03T03:24:47.334Z,100.00
2023-01-03T03:27:38.121Z,100.00
2023-01-03T03:30:09.955Z,100.00
2023-01-03T03:32:39.339Z,100.00
2023-01-03T03:35:10.816Z,100.00
2023-01-03T03:37:41.862Z,100.00
2023-01-03T03:40:29.480Z,100.00
2023-01-03T03:43:28.101Z,100.00
2023-01-03T03:46:16.509Z,100.00
2023-01-03T03:49:29.425Z,100.00
2023-01-03T03:52:01.505Z,100.00
2023-01-03T03:54:33.988Z,100.00
2023-01-03T03:57:27.354Z,100.00
2023-01-03T04:00:06.256Z,100.00
2023-01-03T04:02:42.286Z,100.00
2023-01-03T04:05:11.870Z,100.00
2023-01-03T04:07:39.883Z,100.00
2023-01-03T04:10:09.540Z,100.00
2023-01-03T04:12:37.041Z,100.00
2023-01-03T04:15:06.494Z,100.00
2023-01-03T04:17:34.118Z,100.00
2023-01-03T04:20:01.522Z,100.00
2023-01-03T04:22:29.023Z,100.00
2023-01-03T04:24:56.389Z,100.00
2023-01-03T04:27:23.895Z,100.00
2023-01-03T04:29:51.287Z,100.00
2023-01-03T04:32:18.658Z,100.00
2023-01-03T04:34:46.082Z,100.00
2023-01-03T04:37:13.547Z,100.00
2023-01-03T04:39:40.942Z,100.00
2023-01-03T04:42:26.639Z,100.00
2023-01-03T04:44:54.126Z,100.00
2023-01-03T04:47:21.485Z,100.00
2023-01-03T04:49:48.957Z,100.00
2023-01-03T04:52:17.163Z,100.00
2023-01-03T04:54:44.599Z,100.00
2023-01-03T04:57:12.058Z,100.00
2023-01-03T04:59:39.391Z,100.00
2023-01-03T05:02:06.905Z,100.00
2023-01-03T05:04:34.510Z,100.00
2023-01-03T05:07:01.925Z,100.00
2023-01-03T05:09:29.373Z,100.00
2023-01-03T05:11:56.692Z,100.00
2023-01-03T05:14:24.104Z,100.00
2023-01-03T05:16:51.510Z,100.00
2023-01-03T05:19:20.318Z,100.00
2023-01-03T05:22:05.743Z,100.00
2023-01-03T05:24:51.548Z,100.00
2023-01-03T05:27:19.075Z,100.00
2023-01-03T05:29:49.092Z,100.00
2023-01-03T05:32:16.798Z,100.00
2023-01-03T05:34:44.163Z,100.00
2023-01-03T05:37:11.644Z,100.00
2023-01-03T05:39:39.117Z,100.00
2023-01-03T05:42:06.632Z,100.00
2023-01-03T05:44:34.312Z,100.00
2023-01-03T05:47:04.068Z,100.00
2023-01-03T05:49:31.396Z,100.00
2023-01-03T05:51:58.790Z,100.00
2023-01-03T05:54:26.649Z,100.00
2023-01-03T05:56:54.067Z,100.00
2023-01-03T05:59:22.183Z,100.00
2023-01-03T06:01:50.109Z,100.00
2023-01-03T06:04:18.199Z,100.00
2023-01-03T06:06:45.625Z,100.00
2023-01-03T06:09:13.091Z,100.00
2023-01-03T06:11:40.748Z,100.00
2023-01-03T06:14:08.447Z,100.00
2023-01-03T06:16:53.944Z,100.00
2023-01-03T06:19:21.349Z,100.00
2023-01-03T06:21:50.021Z,100.00
2023-01-03T06:24:17.495Z,100.00
2023-01-03T06:26:44.960Z,100.00
2023-01-03T06:29:12.334Z,100.00
2023-01-03T06:31:39.875Z,100.00
2023-01-03T06:34:07.574Z,100.00
2023-01-03T06:36:36.065Z,100.00
2023-01-03T06:39:03.605Z,100.00
2023-01-03T06:41:30.974Z,100.00
2023-01-03T06:43:58.350Z,100.00
2023-01-03T06:46:45.583Z,100.00
2023-01-03T06:49:36.857Z,100.00
2023-01-03T06:52:28.687Z,100.00
2023-01-03T06:54:56.169Z,100.00
2023-01-03T06:57:26.262Z,100.00
2023-01-03T06:59:55.375Z,100.00
2023-01-03T07:02:23.072Z,100.00
2023-01-03T07:04:50.643Z,100.00
2023-01-03T07:07:18.234Z,100.00
2023-01-03T07:09:45.661Z,100.00
2023-01-03T07:12:31.201Z,100.00
2023-01-03T07:14:59.084Z,100.00
2023-01-03T07:17:26.429Z,100.00
2023-01-03T07:19:53.954Z,100.00
2023-01-03T07:22:21.277Z,100.00
2023-01-03T07:24:48.657Z,100.00
2023-01-03T07:27:16.031Z,100.00
2023-01-03T07:29:43.495Z,100.00
2023-01-03T07:32:10.902Z,100.00
2023-01-03T07:34:38.274Z,100.00
2023-01-03T07:37:05.654Z,100.00
2023-01-03T07:39:33.033Z,100.00
2023-01-03T07:42:18.554Z,100.00
2023-01-03T07:44:45.958Z,100.00
2023-01-03T07:47:13.413Z,100.00
2023-01-03T07:49:40.732Z,100.00
2023-01-03T07:52:08.149Z,100.00
2023-01-03T07:54:35.559Z,100.00
2023-01-03T07:57:03.108Z,100.00
2023-01-03T07:59:30.533Z,100.00
2023-01-03T08:01:57.955Z,100.00
2023-01-03T08:04:25.427Z,100.00
2023-01-03T08:06:52.809Z,100.00
2023-01-03T08:09:38.294Z,100.00
2023-01-03T08:12:24.241Z,100.00
2023-01-03T08:14:51.556Z,100.00
2023-01-03T08:17:18.925Z,100.00
2023-01-03T08:19:46.344Z,100.00
2023-01-03T08:22:13.819Z,100.00
2023-01-03T08:24:41.225Z,100.00
2023-01-03T08:27:08.656Z,100.00
2023-01-03T08:29:36.264Z,100.00
2023-01-03T08:32:03.896Z,100.00
2023-01-03T08:34:35.746Z,100.00
2023-01-03T08:37:09.821Z,100.00
2023-01-03T08:39:59.589Z,100.00
2023-01-03T08:42:27.604Z,100.00
2023-01-03T08:45:08.576Z,100.00
2023-01-03T08:47:36.057Z,100.00
2023-01-03T08:50:04.612Z,100.00
2023-01-03T08:52:35.308Z,100.00
2023-01-03T08:55:04.963Z,99.98
2023-01-03T08:57:32.657Z,100.00
2023-01-03T09:00:00.215Z,100.00
2023-01-03T09:02:27.908Z,100.00
2023-01-03T09:04:56.301Z,100.00
2023-01-03T09:07:23.674Z,100.00
2023-01-03T09:09:51.009Z,100.00
2023-01-03T09:12:18.462Z,100.00
2023-01-03T09:14:45.842Z,100.00
2023-01-03T09:17:13.341Z,99.67
2023-01-03T09:19:40.758Z,99.16
2023-01-03T09:22:08.182Z,98.61
2023-01-03T09:24:35.606Z,98.01
2023-01-03T09:27:03.133Z,96.81
2023-01-03T09:29:30.563Z,97.12
2023-01-03T09:32:00.845Z,96.82
2023-01-03T09:34:28.572Z,96.41
2023-01-03T09:36:55.926Z,96.16
2023-01-03T09:39:23.367Z,97.28
2023-01-03T09:42:10.764Z,94.49
2023-01-03T09:44:40.548Z,95.27
2023-01-03T09:47:19.958Z,95.34
2023-01-03T09:50:26.165Z,92.43
2023-01-03T09:52:54.011Z,94.62
2023-01-03T09:56:24.501Z,92.45
2023-01-03T09:59:19.886Z,90.44
2023-01-03T10:02:47.338Z,91.30
2023-01-03T10:05:24.024Z,89.50
2023-01-03T10:08:18.994Z,88.15
2023-01-03T10:11:11.688Z,87.37
2023-01-03T10:14:05.170Z,87.82
2023-01-03T10:16:50.796Z,87.48
2023-01-03T10:19:51.762Z,87.26
2023-01-03T10:22:27.647Z,87.29
2023-01-03T10:25:14.099Z,87.37
2023-01-03T10:28:07.217Z,87.82
2023-01-03T10:31:21.626Z,87.89
2023-01-03T10:33:50.210Z,88.99
2023-01-03T10:36:21.161Z,89.59
2023-01-03T10:39:03.407Z,88.94
2023-01-03T10:41:52.024Z,88.91
2023-01-03T10:44:26.599Z,86.36
2023-01-03T10:46:58.462Z,85.97
2023-01-03T10:49:31.522Z,80.50
2023-01-03T10:52:15.865Z,84.55
2023-01-03T10:54:48.998Z,84.49
2023-01-03T10:57:45.725Z,82.22
2023-01-03T11:00:37.991Z,76.98
2023-01-03T11:03:22.294Z,80.46
2023-01-03T11:06:15.269Z,80.84
2023-01-03T11:09:03.944Z,76.18
2023-01-03T11:11:42.587Z,74.42
2023-01-03T11:14:15.371Z,73.36
2023-01-03T11:16:42.859Z,73.45
2023-01-03T11:19:18.073Z,73.71
2023-01-03T11:21:56.210Z,73.63
2023-01-03T11:24:51.181Z,71.76
2023-01-03T11:28:02.668Z,71.65
2023-01-03T11:30:45.619Z,72.15
2023-01-03T11:33:29.472Z,69.00
2023-01-03T11:36:34.653Z,68.39
2023-01-03T11:39:18.041Z,69.41
2023-01-03T11:42:29.509Z,68.72
2023-01-03T11:45:49.055Z,71.00
2023-01-03T11:48:43.371Z,71.02
2023-01-03T11:51:44.696Z,70.11
2023-01-03T11:54:20.443Z,69.16
2023-01-03T11:56:50.318Z,67.77
2023-01-03T11:59:51.098Z,67.23
2023-01-03T12:02:55.237Z,64.90
2023-01-03T12:05:43.644Z,63.16
2023-01-03T12:08:33.473Z,61.61
2023-01-03T12:11:12.352Z,60.17
2023-01-03T12:14:07.684Z,60.55
2023-01-03T12:17:04.511Z,61.31
2023-01-03T12:20:02.212Z,62.35
2023-01-03T12:22:48.686Z,57.69
2023-01-03T12:25:36.524Z,61.27
2023-01-03T12:28:10.767Z,57.35
2023-01-03T12:30:49.841Z,53.98
2023-01-03T12:33:31.362Z,52.97
2023-01-03T12:36:28.703Z,55.21
2023-01-03T12:39:33.562Z,53.48
2023-01-03T12:42:32.378Z,53.30
2023-01-03T12:45:09.028Z,52.14
2023-01-03T12:47:45.288Z,52.47
2023-01-03T12:50:30.421Z,52.04
2023-01-03T12:53:13.729Z,52.75
2023-01-03T12:56:32.598Z,52.83
2023-01-03T12:59:16.823Z,52.27
2023-01-03T13:01:53.804Z,52.53
2023-01-03T13:04:33.863Z,52.17
2023-01-03T13:07:06.994Z,52.79
2023-01-03T13:09:44.208Z,53.07
2023-01-03T13:12:16.118Z,52.85
2023-01-03T13:14:56.416Z,53.37
2023-01-03T13:17:28.356Z,53.85
2023-01-03T13:20:26.301Z,53.56
2023-01-03T13:22:59.176Z,53.51
2023-01-03T13:25:38.134Z,52.70
2023-01-03T13:28:14.249Z,52.97
2023-01-03T13:30:42.232Z,52.14
2023-01-03T13:33:12.850Z,52.31
2023-01-03T13:36:01.464Z,52.52
2023-01-03T13:38:35.328Z,53.00
2023-01-03T13:41:25.298Z,52.65
2023-01-03T13:43:54.386Z,52.87
2023-01-03T13:46:30.698Z,53.10
2023-01-03T13:49:08.665Z,52.87
2023-01-03T13:51:39.021Z,53.69
2023-01-03T13:54:12.426Z,53.88
2023-01-03T13:56:42.941Z,54.44
2023-01-03T13:59:34.243Z,54.43
2023-01-03T14:02:24.583Z,55.40
2023-01-03T14:05:20.553Z,57.23
2023-01-03T14:08:36.392Z,58.24
2023-01-03T14:11:27.625Z,60.36
2023-01-03T14:14:04.558Z,59.92
2023-01-03T14:16:51.432Z,60.89
2023-01-03T14:19:28.527Z,61.42
2023-01-03T14:22:27.959Z,62.83
2023-01-03T14:24:57.060Z,65.38
2023-01-03T14:27:35.604Z,66.54
2023-01-03T14:30:05.062Z,67.97
2023-01-03T14:32:36.824Z,67.92
2023-01-03T14:35:04.777Z,66.98
2023-01-03T14:37:34.401Z,69.23
2023-01-03T14:40:07.004Z,69.60
2023-01-03T14:42:34.473Z,71.89
2023-01-03T14:45:06.047Z,73.47
2023-01-03T14:47:41.394Z,74.96
2023-01-03T14:50:25.250Z,73.59
2023-01-03T14:52:58.907Z,73.12
2023-01-03T14:55:32.503Z,72.70
2023-01-03T14:58:22.699Z,72.30
2023-01-03T15:00:51.288Z,73.20
2023-01-03T15:03:19.098Z,75.52
2023-01-03T15:05:53.086Z,75.01
2023-01-03T15:08:33.867Z,74.02
2023-01-03T15:11:08.480Z,77.75
2023-01-03T15:13:42.421Z,79.91
2023-01-03T15:16:29.128Z,79.08
2023-01-03T15:19:09.357Z,81.44
2023-01-03T15:21:38.224Z,85.18
2023-01-03T15:24:28.449Z,85.14
2023-01-03T15:26:56.345Z,84.49
2023-01-03T15:29:27.669Z,82.02
2023-01-03T15:31:57.916Z,81.16
2023-01-03T15:34:29.573Z,82.10
2023-01-03T15:37:21.407Z,87.10
2023-01-03T15:39:53.454Z,86.18
2023-01-03T15:42:57.908Z,90.76
2023-01-03T15:45:38.602Z,88.91
2023-01-03T15:48:18.983Z,85.24
2023-01-03T15:50:50.144Z,84.82
2023-01-03T15:53:20.870Z,86.11
2023-01-03T15:55:51.983Z,85.76
2023-01-03T15:58:19.461Z,85.04
2023-01-03T16:00:48.783Z,85.10
2023-01-03T16:03:17.983Z,85.64
2023-01-03T16:05:46.088Z,91.60
2023-01-03T16:08:30.010Z,88.09
2023-01-03T16:11:01.916Z,90.23
2023-01-03T16:13:36.975Z,95.53
2023-01-03T16:16:06.371Z,98.63
2023-01-03T16:18:45.462Z,94.79
2023-01-03T16:21:13.560Z,97.81
2023-01-03T16:23:41.721Z,97.87
2023-01-03T16:26:09.534Z,96.91
2023-01-03T16:28:37.121Z,96.61
2023-01-03T16:31:21.556Z,95.98
2023-01-03T16:33:50.952Z,97.67
2023-01-03T16:36:37.426Z,97.78
2023-01-03T16:39:14.019Z,97.29
2023-01-03T16:41:41.721Z,97.89
2023-01-03T16:44:09.180Z,97.92
2023-01-03T16:46:38.822Z,99.62
2023-01-03T16:49:09.757Z,100.00
2023-01-03T16:51:47.320Z,100.00
2023-01-03T16:54:19.022Z,100.00
2023-01-03T16:56:46.598Z,99.87
2023-01-03T16:59:21.133Z,98.71
2023-01-03T17:01:50.300Z,98.37
2023-01-03T17:04:18.417Z,98.44
2023-01-03T17:06:46.127Z,97.92
2023-01-03T17:09:22.451Z,96.31
2023-01-03T17:11:50.534Z,95.88
2023-01-03T17:14:21.680Z,95.59
2023-01-03T17:16:50.140Z,95.34
2023-01-03T17:22:21.181Z,99.12
2023-01-03T17:24:51.344Z,97.42
2023-01-03T17:27:31.483Z,95.77
2023-01-03T17:30:07.395Z,95.65
2023-01-03T17:32:35.535Z,95.96
2023-01-03T17:35:04.455Z,96.07
2023-01-03T17:37:57.916Z,95.95
2023-01-03T17:40:33.317Z,96.08
2023-01-03T17:43:02.001Z,97.75
2023-01-03T17:45:51.254Z,96.94
2023-01-03T17:48:37.957Z,99.48
2023-01-03T17:51:12.076Z,99.74
2023-01-03T17:53:40.146Z,98.69
2023-01-03T17:56:13.633Z,97.23
2023-01-03T17:58:43.073Z,97.60
2023-01-03T18:01:13.598Z,97.88
2023-01-03T18:03:41.373Z,99.48
2023-01-03T18:06:22.524Z,100.00
2023-01-03T18:08:52.124Z,100.00
2023-01-03T18:11:25.771Z,99.92
2023-01-03T18:13:53.333Z,99.76
2023-01-03T18:16:26.674Z,99.98
2023-01-03T18:18:54.163Z,99.61
2023-01-03T18:21:27.273Z,98.43
2023-01-03T18:24:21.074Z,99.04
2023-01-03T18:30:19.674Z,97.43
2023-01-03T18:32:53.004Z,97.22
2023-01-03T18:35:32.333Z,97.15
2023-01-03T18:38:06.319Z,96.97
2023-01-03T18:40:42.693Z,97.35
2023-01-03T18:43:21.909Z,96.68
2023-01-03T18:45:51.688Z,96.76
2023-01-03T18:48:23.243Z,96.59
2023-01-03T18:51:03.181Z,96.31
2023-01-03T18:53:34.059Z,95.77
2023-01-03T18:56:03.559Z,95.48
2023-01-03T18:58:39.629Z,95.98
2023-01-03T19:01:10.641Z,96.41
2023-01-03T19:03:42.923Z,97.98
2023-01-03T19:06:30.802Z,98.38
2023-01-03T19:09:05.467Z,98.58
2023-01-03T19:11:38.336Z,98.58
2023-01-03T19:14:09.282Z,99.73
2023-01-03T19:16:42.870Z,100.00
2023-01-03T19:19:16.919Z,100.00
2023-01-03T19:21:49.409Z,100.00
2023-01-03T19:24:49.242Z,100.00
2023-01-03T19:27:26.711Z,100.00
2023-01-03T19:30:00.244Z,99.99
2023-01-03T19:32:30.860Z,100.00
2023-01-03T19:35:00.707Z,99.80
2023-01-03T19:37:29.554Z,99.74
2023-01-03T19:39:58.388Z,99.71
2023-01-03T19:42:46.382Z,99.78
2023-01-03T19:45:22.772Z,99.04
2023-01-03T19:47:52.430Z,98.55
2023-01-03T19:50:25.818Z,99.91
2023-01-03T19:52:55.526Z,99.94
2023-01-03T19:55:31.119Z,99.58
2023-01-03T19:58:16.205Z,99.88
2023-01-03T20:00:49.924Z,99.73
2023-01-03T20:03:29.031Z,99.48
2023-01-03T20:05:59.381Z,99.64
2023-01-03T20:08:35.225Z,99.72
2023-01-03T20:11:05.181Z,99.99
2023-01-03T20:13:34.437Z,99.55
2023-01-03T20:16:07.462Z,99.19
2023-01-03T20:18:37.009Z,98.57
2023-01-03T20:21:14.286Z,98.80
2023-01-03T20:23:57.069Z,99.65
2023-01-03T20:26:32.881Z,99.66
2023-01-03T20:29:02.497Z,100.00
2023-01-03T20:31:31.649Z,100.00
2023-01-03T20:34:06.955Z,100.00
2023-01-03T20:36:43.411Z,99.82
2023-01-03T20:39:23.961Z,98.97
2023-01-03T20:41:53.085Z,98.91
2023-01-03T20:44:22.968Z,99.04
2023-01-03T20:46:53.470Z,98.58
2023-01-03T20:49:28.141Z,98.57
2023-01-03T20:51:59.359Z,98.03
2023-01-03T20:54:29.016Z,98.21
2023-01-03T20:56:57.835Z,98.72
2023-01-03T20:59:32.398Z,98.53
2023-01-03T21:02:03.065Z,98.19
2023-01-03T21:04:32.229Z,99.45
2023-01-03T21:07:03.890Z,100.00
2023-01-03T21:09:37.600Z,100.00
2023-01-03T21:12:07.299Z,100.00
2023-01-03T21:14:37.088Z,100.00
2023-01-03T21:17:11.444Z,100.00
2023-01-03T21:19:40.317Z,100.00
2023-01-03T21:22:20.711Z,100.00
2023-01-03T21:24:57.231Z,100.00
2023-01-03T21:27:26.429Z,100.00
2023-01-03T21:29:55.959Z,100.00
2023-01-03T21:32:25.469Z,99.82
2023-01-03T21:35:00.338Z,98.99
2023-01-03T21:37:29.286Z,99.99
2023-01-03T21:39:58.124Z,100.00
2023-01-03T21:42:45.124Z,100.00
2023-01-03T21:45:14.969Z,100.00
2023-01-03T21:47:44.003Z,99.83
2023-01-03T21:50:13.725Z,99.91
2023-01-03T21:52:42.661Z,100.00
2023-01-03T21:55:12.441Z,100.00
2023-01-03T21:57:41.266Z,99.98
2023-01-03T22:00:12.050Z,99.41
2023-01-03T22:03:01.246Z,99.36
2023-01-03T22:05:30.923Z,100.00
2023-01-03T22:08:02.180Z,100.00
2023-01-03T22:10:31.481Z,100.00
2023-01-03T22:13:07.777Z,100.00
2023-01-03T22:15:38.909Z,100.00
2023-01-03T22:18:09.333Z,100.00
2023-01-03T22:20:39.048Z,100.00
2023-01-03T22:23:08.705Z,100.00
2023-01-03T22:25:37.472Z,100.00
2023-01-03T22:28:06.237Z,100.00
2023-01-03T22:30:35.026Z,100.00
2023-01-03T22:33:03.998Z,100.00
2023-01-03T22:35:32.989Z,100.00
2023-01-03T22:38:01.903Z,100.00
2023-01-03T22:40:30.684Z,100.00
2023-01-03T22:42:59.515Z,100.00
2023-01-03T22:45:28.517Z,100.00
2023-01-03T22:47:59.513Z,100.00
2023-01-03T22:50:28.341Z,100.00
2023-01-03T22:52:57.086Z,100.00
2023-01-03T22:55:31.753Z,100.00
2023-01-03T22:58:00.998Z,100.00
2023-01-03T23:00:29.878Z,100.00
2023-01-03T23:02:58.900Z,100.00
2023-01-03T23:05:27.813Z,100.00
2023-01-03T23:07:56.678Z,100.00
2023-01-03T23:10:25.869Z,100.00
2023-01-03T23:13:00.900Z,100.00
2023-01-03T23:15:32.432Z,100.00
2023-01-03T23:18:01.439Z,100.00
2023-01-03T23:20:35.917Z,100.00
2023-01-03T23:23:06.108Z,100.00
2023-01-03T23:25:36.878Z,100.00
2023-01-03T23:28:05.688Z,100.00
2023-01-03T23:30:36.207Z,100.00
2023-01-03T23:33:05.132Z,100.00
2023-01-03T23:35:34.062Z,100.00
2023-01-03T23:38:03.460Z,100.00
2023-01-03T23:40:32.426Z,100.00
2023-01-03T23:43:01.428Z,100.00
2023-01-03T23:45:30.493Z,100.00
2023-01-03T23:47:59.557Z,100.00
2023-01-03T23:50:28.600Z,100.00
2023-01-03T23:52:59.092Z,100.00
2023-01-03T23:55:27.852Z,100.00
2023-01-03T23:57:56.930Z,100.00
