createdAt,value
2023-07-18T00:01:44.912Z,0.73
2023-07-18T00:04:12.385Z,0.88
2023-07-18T00:06:42.968Z,0.52
2023-07-18T00:09:10.350Z,0.57
2023-07-18T00:11:37.864Z,0.98
2023-07-18T00:14:05.844Z,0.98
2023-07-18T00:16:33.613Z,0.70
2023-07-18T00:19:01.271Z,0.60
2023-07-18T00:21:28.881Z,0.57
2023-07-18T00:23:56.576Z,0.65
2023-07-18T00:26:25.421Z,0.50
2023-07-18T00:28:55.554Z,0.82
2023-07-18T00:31:23.203Z,0.55
2023-07-18T00:33:50.711Z,1.10
2023-07-18T00:36:18.027Z,0.65
2023-07-18T00:38:45.756Z,1.25
2023-07-18T00:41:13.174Z,0.60
2023-07-18T00:43:40.578Z,0.70
2023-07-18T00:46:10.980Z,0.77
2023-07-18T00:48:38.907Z,1.00
2023-07-18T00:51:08.304Z,0.70
2023-07-18T00:53:38.593Z,0.98
2023-07-18T00:56:06.646Z,0.90
2023-07-18T00:58:34.032Z,0.80
2023-07-18T01:01:02.058Z,0.77
2023-07-18T01:03:30.887Z,0.70
2023-07-18T01:05:58.675Z,0.70
2023-07-18T01:08:26.623Z,0.80
2023-07-18T01:10:54.030Z,0.70
2023-07-18T01:13:21.358Z,0.70
2023-07-18T01:15:50.741Z,0.93
2023-07-18T01:18:18.134Z,0.70
2023-07-18T01:20:47.257Z,0.55
2023-07-18T01:23:15.148Z,0.90
2023-07-18T01:25:43.647Z,0.60
2023-07-18T01:28:12.047Z,0.80
2023-07-18T01:30:39.615Z,0.65
2023-07-18T01:33:07.966Z,0.70
2023-07-18T01:35:35.547Z,0.90
2023-07-18T01:38:03.030Z,0.63
2023-07-18T01:40:30.521Z,0.90
2023-07-18T01:42:58.632Z,0.70
2023-07-18T01:45:28.948Z,0.68
2023-07-18T01:47:57.800Z,0.65
2023-07-18T01:50:25.617Z,0.80
2023-07-18T01:52:53.096Z,0.70
2023-07-18T01:55:21.263Z,0.70
2023-07-18T01:57:50.181Z,0.70
2023-07-18T02:00:23.164Z,0.80
2023-07-18T02:02:52.821Z,0.70
2023-07-18T02:05:23.247Z,0.95
2023-07-18T02:07:51.430Z,0.60
2023-07-18T02:10:23.028Z,0.93
2023-07-18T02:12:52.909Z,0.70
2023-07-18T02:15:22.370Z,0.82
2023-07-18T02:17:50.124Z,0.82
2023-07-18T02:20:18.231Z,0.88
2023-07-18T02:22:47.216Z,0.85
2023-07-18T02:25:18.269Z,0.90
2023-07-18T02:27:45.925Z,1.10
2023-07-18T02:30:14.435Z,0.80
2023-07-18T02:32:43.712Z,0.80
2023-07-18T02:35:16.256Z,0.77
2023-07-18T02:37:44.049Z,1.23
2023-07-18T02:40:12.490Z,0.80
2023-07-18T02:42:40.585Z,0.80
2023-07-18T02:45:10.503Z,0.90
2023-07-18T02:47:40.552Z,0.70
2023-07-18T02:50:09.279Z,0.82
2023-07-18T02:52:37.237Z,0.90
2023-07-18T02:55:05.076Z,0.80
2023-07-18T02:57:32.906Z,0.70
2023-07-18T03:00:01.091Z,0.85
2023-07-18T03:02:32.533Z,0.80
2023-07-18T03:05:00.777Z,0.90
2023-07-18T03:07:28.256Z,1.10
2023-07-18T03:09:55.612Z,0.95
2023-07-18T03:12:23.019Z,0.93
2023-07-18T03:14:51.599Z,1.10
2023-07-18T03:17:18.953Z,1.00
2023-07-18T03:19:46.303Z,0.90
2023-07-18T03:22:14.361Z,0.80
2023-07-18T03:24:41.843Z,1.13
2023-07-18T03:27:09.323Z,0.80
2023-07-18T03:29:36.640Z,1.00
2023-07-18T03:32:04.311Z,1.05
2023-07-18T03:34:33.173Z,1.10
2023-07-18T03:37:01.260Z,1.20
2023-07-18T03:39:28.868Z,1.20
2023-07-18T03:41:57.487Z,1.00
2023-07-18T03:44:24.813Z,0.98
2023-07-18T03:47:02.195Z,0.98
2023-07-18T03:49:38.660Z,1.45
2023-07-18T03:52:06.935Z,1.08
2023-07-18T03:54:35.075Z,1.20
2023-07-18T03:57:03.049Z,1.20
2023-07-18T03:59:31.019Z,1.05
2023-07-18T04:01:58.497Z,0.90
2023-07-18T04:04:25.911Z,1.33
2023-07-18T04:06:53.209Z,1.08
2023-07-18T04:09:20.634Z,1.20
2023-07-18T04:11:48.498Z,1.25
2023-07-18T04:14:15.957Z,1.20
2023-07-18T04:16:43.549Z,0.90
2023-07-18T04:19:11.210Z,0.98
2023-07-18T04:21:38.578Z,1.00
2023-07-18T04:24:09.510Z,1.05
2023-07-18T04:26:37.139Z,1.20
2023-07-18T04:29:07.895Z,1.00
2023-07-18T04:31:35.801Z,1.00
2023-07-18T04:34:03.132Z,0.90
2023-07-18T04:36:30.467Z,1.10
2023-07-18T04:38:57.844Z,1.05
2023-07-18T04:41:25.545Z,1.15
2023-07-18T04:43:52.940Z,1.10
2023-07-18T04:46:21.004Z,1.45
2023-07-18T04:48:48.782Z,1.30
2023-07-18T04:51:18.033Z,1.13
2023-07-18T04:53:45.806Z,0.93
2023-07-18T04:56:13.216Z,1.33
2023-07-18T04:58:41.110Z,1.15
2023-07-18T05:01:09.364Z,1.20
2023-07-18T05:03:48.262Z,0.95
2023-07-18T05:06:24.367Z,0.90
2023-07-18T05:08:51.653Z,0.98
2023-07-18T05:11:19.684Z,1.00
2023-07-18T05:13:47.228Z,1.02
2023-07-18T05:16:14.628Z,1.10
2023-07-18T05:18:42.021Z,1.10
2023-07-18T05:21:09.919Z,1.00
2023-07-18T05:23:37.489Z,0.98
2023-07-18T05:26:05.446Z,1.02
2023-07-18T05:28:32.797Z,1.20
2023-07-18T05:31:06.536Z,1.50
2023-07-18T05:33:33.994Z,1.00
2023-07-18T05:36:01.528Z,1.30
2023-07-18T05:38:29.308Z,1.20
2023-07-18T05:40:56.734Z,1.00
2023-07-18T05:43:24.065Z,1.40
2023-07-18T05:45:51.510Z,0.90
2023-07-18T05:48:19.187Z,0.73
2023-07-18T05:50:47.201Z,1.08
2023-07-18T05:53:14.573Z,1.20
2023-07-18T05:55:41.993Z,1.10
2023-07-18T05:58:10.921Z,1.40
2023-07-18T06:00:38.333Z,1.65
2023-07-18T06:03:05.827Z,1.10
2023-07-18T06:05:33.207Z,1.27
2023-07-18T06:08:00.701Z,1.63
2023-07-18T06:10:28.884Z,1.30
2023-07-18T06:12:56.263Z,1.00
2023-07-18T06:15:24.474Z,1.05
2023-07-18T06:17:51.891Z,1.10
2023-07-18T06:20:19.436Z,1.00
2023-07-18T06:22:48.486Z,1.02
2023-07-18T06:25:17.765Z,1.23
2023-07-18T06:27:45.347Z,1.30
2023-07-18T06:30:13.568Z,1.58
2023-07-18T06:32:41.122Z,1.10
2023-07-18T06:35:23.189Z,1.17
2023-07-18T06:37:52.114Z,0.95
2023-07-18T06:40:19.972Z,1.40
2023-07-18T06:42:47.412Z,1.20
2023-07-18T06:45:15.694Z,1.48
2023-07-18T06:47:45.035Z,1.20
2023-07-18T06:50:13.210Z,1.48
2023-07-18T06:52:40.581Z,1.88
2023-07-18T06:55:11.625Z,1.35
2023-07-18T06:57:41.156Z,1.10
2023-07-18T07:00:12.796Z,1.30
2023-07-18T07:02:40.619Z,1.30
2023-07-18T07:05:09.467Z,1.10
2023-07-18T07:07:37.038Z,1.30
2023-07-18T07:10:09.748Z,1.42
2023-07-18T07:12:37.737Z,1.50
2023-07-18T07:15:06.048Z,1.23
2023-07-18T07:17:33.716Z,1.30
2023-07-18T07:20:02.017Z,1.27
2023-07-18T07:22:29.613Z,1.38
2023-07-18T07:24:57.658Z,1.13
2023-07-18T07:27:25.022Z,1.40
2023-07-18T07:29:53.195Z,1.27
2023-07-18T07:32:20.715Z,1.25
2023-07-18T07:34:48.289Z,1.23
2023-07-18T07:37:15.662Z,1.17
2023-07-18T07:39:43.280Z,1.58
2023-07-18T07:42:10.578Z,1.42
2023-07-18T07:44:38.002Z,2.03
2023-07-18T07:47:05.670Z,1.60
2023-07-18T07:49:33.208Z,1.55
2023-07-18T07:52:00.657Z,1.70
2023-07-18T07:54:28.030Z,1.63
2023-07-18T07:56:55.358Z,1.50
2023-07-18T07:59:23.218Z,1.80
2023-07-18T08:01:53.450Z,1.60
2023-07-18T08:04:21.438Z,1.27
2023-07-18T08:06:48.901Z,1.55
2023-07-18T08:09:16.827Z,1.70
2023-07-18T08:11:44.876Z,1.48
2023-07-18T08:14:12.240Z,1.83
2023-07-18T08:16:39.667Z,1.50
2023-07-18T08:19:07.002Z,1.38
2023-07-18T08:21:34.649Z,1.48
2023-07-18T08:24:04.918Z,1.50
2023-07-18T08:26:32.284Z,1.17
2023-07-18T08:28:59.777Z,2.08
2023-07-18T08:31:27.167Z,1.27
2023-07-18T08:33:54.692Z,1.27
2023-07-18T08:36:22.538Z,1.45
2023-07-18T08:38:52.687Z,1.90
2023-07-18T08:41:21.616Z,1.85
2023-07-18T08:43:49.987Z,1.30
2023-07-18T08:46:18.259Z,1.50
2023-07-18T08:48:46.484Z,1.70
2023-07-18T08:51:15.250Z,1.60
2023-07-18T08:53:43.147Z,1.30
2023-07-18T08:56:10.869Z,1.38
2023-07-18T08:58:39.111Z,1.70
2023-07-18T09:01:07.996Z,1.60
2023-07-18T09:03:36.224Z,1.73
2023-07-18T09:06:04.983Z,1.40
2023-07-18T09:08:58.896Z,1.60
2023-07-18T09:11:26.234Z,1.50
2023-07-18T09:13:53.686Z,1.50
2023-07-18T09:16:22.821Z,1.40
2023-07-18T09:18:56.800Z,1.60
2023-07-18T09:21:24.891Z,1.73
2023-07-18T09:23:53.949Z,1.42
2023-07-18T09:26:22.766Z,1.42
2023-07-18T09:28:52.548Z,1.67
2023-07-18T09:31:21.317Z,1.27
2023-07-18T09:33:51.408Z,1.33
2023-07-18T09:36:21.165Z,1.75
2023-07-18T09:38:50.224Z,1.42
2023-07-18T09:41:21.204Z,1.38
2023-07-18T09:43:50.453Z,1.58
2023-07-18T09:46:18.406Z,1.45
2023-07-18T09:48:49.405Z,1.45
2023-07-18T09:51:22.402Z,1.30
2023-07-18T09:53:52.590Z,1.40
2023-07-18T09:56:20.317Z,1.20
2023-07-18T09:58:50.898Z,1.38
2023-07-18T10:01:22.561Z,1.45
2023-07-18T10:03:51.220Z,1.38
2023-07-18T10:06:19.682Z,1.40
2023-07-18T10:08:47.653Z,1.40
2023-07-18T10:11:15.181Z,1.17
2023-07-18T10:14:03.817Z,1.52
2023-07-18T10:16:33.636Z,1.10
2023-07-18T10:19:16.050Z,1.23
2023-07-18T10:21:47.358Z,1.40
2023-07-18T10:24:27.664Z,1.40
2023-07-18T10:27:07.523Z,1.38
2023-07-18T10:29:40.044Z,1.30
2023-07-18T10:32:11.422Z,1.58
2023-07-18T10:34:39.337Z,1.40
2023-07-18T10:37:10.449Z,1.98
2023-07-18T10:39:42.520Z,1.60
2023-07-18T10:42:29.897Z,1.10
2023-07-18T10:45:05.924Z,1.88
2023-07-18T10:47:36.425Z,1.60
2023-07-18T10:50:05.441Z,1.58
2023-07-18T10:52:42.634Z,1.45
2023-07-18T10:55:10.115Z,1.30
2023-07-18T10:57:39.549Z,1.55
2023-07-18T11:00:07.733Z,2.38
2023-07-18T11:02:43.404Z,1.48
2023-07-18T11:05:13.112Z,1.60
2023-07-18T11:07:43.494Z,1.45
2023-07-18T11:10:11.942Z,1.20
2023-07-18T11:12:39.576Z,1.45
2023-07-18T11:15:08.615Z,1.20
2023-07-18T11:17:37.107Z,1.70
2023-07-18T11:20:05.786Z,1.50
2023-07-18T11:22:33.715Z,1.80
2023-07-18T11:25:02.279Z,1.60
2023-07-18T11:27:32.616Z,1.58
2023-07-18T11:30:11.055Z,1.40
2023-07-18T11:32:48.886Z,1.35
2023-07-18T11:35:22.094Z,1.50
2023-07-18T11:37:55.359Z,1.50
2023-07-18T11:40:27.033Z,1.88
2023-07-18T11:42:59.265Z,1.55
2023-07-18T11:45:28.504Z,1.75
2023-07-18T11:47:57.912Z,1.50
2023-07-18T11:50:31.224Z,1.55
2023-07-18T11:53:00.246Z,1.80
2023-07-18T11:55:27.918Z,1.70
2023-07-18T11:57:56.629Z,1.30
2023-07-18T12:08:35.901Z,1.67
2023-07-18T12:11:09.720Z,1.20
2023-07-18T12:13:41.555Z,1.58
2023-07-18T12:16:25.004Z,1.27
2023-07-18T12:18:52.502Z,1.50
2023-07-18T12:21:20.660Z,1.40
2023-07-18T12:23:48.265Z,1.20
2023-07-18T12:26:16.074Z,1.48
2023-07-18T12:28:45.189Z,1.83
2023-07-18T12:31:13.027Z,1.35
2023-07-18T12:33:40.583Z,1.52
2023-07-18T12:36:08.701Z,1.30
2023-07-18T12:38:36.761Z,1.40
2023-07-18T12:41:04.228Z,1.52
2023-07-18T12:43:31.624Z,1.40
2023-07-18T12:45:58.951Z,1.60
2023-07-18T12:48:26.291Z,1.60
2023-07-18T12:51:47.080Z,1.60
2023-07-18T12:54:17.855Z,1.50
2023-07-18T12:56:45.212Z,1.50
2023-07-18T12:59:12.680Z,1.60
2023-07-18T13:01:40.242Z,1.42
2023-07-18T13:04:07.756Z,1.55
2023-07-18T13:06:35.101Z,1.38
2023-07-18T13:09:04.095Z,1.30
2023-07-18T13:11:32.072Z,1.35
2023-07-18T13:13:59.547Z,1.42
2023-07-18T13:16:27.357Z,1.50
2023-07-18T13:19:05.332Z,1.60
2023-07-18T13:21:33.227Z,1.58
2023-07-18T13:24:01.268Z,1.20
2023-07-18T13:26:29.935Z,1.20
2023-07-18T13:29:05.085Z,1.30
2023-07-18T13:31:34.536Z,1.47
2023-07-18T13:34:07.458Z,1.23
2023-07-18T13:36:35.674Z,1.20
2023-07-18T13:39:03.697Z,1.48
2023-07-18T13:41:31.397Z,1.35
2023-07-18T13:43:58.871Z,1.30
2023-07-18T13:46:27.336Z,1.40
2023-07-18T13:48:55.408Z,1.38
2023-07-18T13:51:22.839Z,1.70
2023-07-18T13:53:50.348Z,1.35
2023-07-18T13:56:18.215Z,1.60
2023-07-18T13:58:45.896Z,1.50
2023-07-18T14:01:13.475Z,1.55
2023-07-18T14:03:43.066Z,0.90
2023-07-18T14:06:10.508Z,1.30
2023-07-18T14:08:37.958Z,1.50
2023-07-18T14:11:05.754Z,1.20
2023-07-18T14:13:34.083Z,1.50
2023-07-18T14:16:01.706Z,1.20
2023-07-18T14:18:29.133Z,1.50
2023-07-18T14:20:57.459Z,1.60
2023-07-18T14:23:25.299Z,1.00
2023-07-18T14:25:52.719Z,1.75
2023-07-18T14:28:20.303Z,1.30
2023-07-18T14:30:48.229Z,1.25
2023-07-18T14:33:17.940Z,1.10
2023-07-18T14:35:46.039Z,1.40
2023-07-18T14:38:13.562Z,1.70
2023-07-18T14:40:41.031Z,1.38
2023-07-18T14:43:12.004Z,1.50
2023-07-18T14:45:39.632Z,1.30
2023-07-18T14:48:08.244Z,1.35
2023-07-18T14:50:36.418Z,1.48
2023-07-18T14:53:05.069Z,1.52
2023-07-18T14:55:35.234Z,1.48
2023-07-18T14:58:03.234Z,1.55
2023-07-18T15:00:30.863Z,1.50
2023-07-18T15:02:58.779Z,1.60
2023-07-18T15:05:30.594Z,1.35
2023-07-18T15:07:59.270Z,1.48
2023-07-18T15:10:27.962Z,1.55
2023-07-18T15:12:55.723Z,1.60
2023-07-18T15:15:23.531Z,1.35
2023-07-18T15:17:50.984Z,1.40
2023-07-18T15:20:18.769Z,1.50
2023-07-18T15:22:47.805Z,1.40
2023-07-18T15:25:16.128Z,1.45
2023-07-18T15:27:44.596Z,1.27
2023-07-18T15:30:12.827Z,1.50
2023-07-18T15:32:42.473Z,1.50
2023-07-18T15:35:12.086Z,1.50
2023-07-18T15:38:09.849Z,1.52
2023-07-18T15:41:19.866Z,1.30
2023-07-18T15:48:22.449Z,1.60
2023-07-18T15:51:04.073Z,1.65
2023-07-18T15:56:56.686Z,1.35
2023-07-18T16:00:16.607Z,1.60
2023-07-18T16:02:42.897Z,1.42
2023-07-18T16:05:26.948Z,1.40
2023-07-18T16:08:05.680Z,1.20
2023-07-18T16:10:51.500Z,1.35
2023-07-18T16:13:23.186Z,1.45
2023-07-18T16:16:24.720Z,1.33
2023-07-18T16:22:08.717Z,1.90
2023-07-18T16:28:05.216Z,1.40
2023-07-18T16:30:34.443Z,1.60
2023-07-18T16:33:07.815Z,1.35
2023-07-18T16:35:51.161Z,1.60
2023-07-18T16:41:49.658Z,1.20
2023-07-18T16:45:06.132Z,1.45
2023-07-18T17:09:17.808Z,1.30
2023-07-18T17:11:45.230Z,1.38
2023-07-18T17:14:13.641Z,1.10
2023-07-18T17:16:41.155Z,1.23
2023-07-18T17:19:09.305Z,1.10
2023-07-18T17:21:36.802Z,1.25
2023-07-18T17:24:05.516Z,1.20
2023-07-18T17:26:33.288Z,2.50
2023-07-18T17:29:01.475Z,1.63
2023-07-18T17:31:31.869Z,1.55
2023-07-18T17:34:02.616Z,1.60
2023-07-18T17:36:30.456Z,1.08
2023-07-18T17:38:58.616Z,1.52
2023-07-18T17:41:26.872Z,1.40
2023-07-18T17:43:55.961Z,1.30
2023-07-18T17:46:24.388Z,1.00
2023-07-18T17:48:51.826Z,0.98
2023-07-18T17:51:19.756Z,1.15
2023-07-18T17:53:47.501Z,1.20
2023-07-18T17:56:15.176Z,1.00
2023-07-18T17:58:43.763Z,1.33
2023-07-18T18:01:11.800Z,1.15
2023-07-18T18:03:55.660Z,1.23
2023-07-18T18:06:31.745Z,1.15
2023-07-18T18:08:59.641Z,1.38
2023-07-18T18:11:28.517Z,1.30
2023-07-18T18:13:58.963Z,1.10
2023-07-18T18:16:28.542Z,1.25
2023-07-18T18:18:56.582Z,1.10
2023-07-18T18:21:26.803Z,1.30
2023-07-18T18:23:54.478Z,1.10
2023-07-18T18:26:22.223Z,1.20
2023-07-18T18:28:49.845Z,1.50
2023-07-18T18:31:19.688Z,1.50
2023-07-18T18:33:47.884Z,1.42
2023-07-18T18:36:15.269Z,1.20
2023-07-18T18:38:43.308Z,1.27
2023-07-18T18:41:10.726Z,1.60
2023-07-18T18:43:53.665Z,1.38
2023-07-18T18:46:23.355Z,1.10
2023-07-18T18:48:51.266Z,1.63
2023-07-18T18:51:19.648Z,1.33
2023-07-18T18:53:47.249Z,1.30
2023-07-18T18:56:15.084Z,1.40
2023-07-18T18:58:42.500Z,1.42
2023-07-18T19:01:10.558Z,1.40
2023-07-18T19:03:38.108Z,1.48
2023-07-18T19:06:05.765Z,1.35
2023-07-18T19:08:34.155Z,1.50
2023-07-18T19:11:08.078Z,1.30
2023-07-18T19:13:37.434Z,1.48
2023-07-18T19:16:05.392Z,1.42
2023-07-18T19:18:33.526Z,1.58
2023-07-18T19:21:01.077Z,1.50
2023-07-18T19:23:29.529Z,1.60
2023-07-18T19:25:58.346Z,1.65
2023-07-18T19:28:26.086Z,1.40
2023-07-18T19:30:53.518Z,2.00
2023-07-18T19:33:20.996Z,1.70
2023-07-18T19:35:48.572Z,1.83
2023-07-18T19:38:16.189Z,2.00
2023-07-18T19:40:44.085Z,1.52
2023-07-18T19:43:13.169Z,1.63
2023-07-18T19:45:40.708Z,1.63
2023-07-18T19:48:08.352Z,1.70
2023-07-18T19:50:35.924Z,2.03
2023-07-18T19:53:03.393Z,1.83
2023-07-18T19:55:30.940Z,1.60
2023-07-18T19:57:58.383Z,1.50
2023-07-18T20:00:26.573Z,1.33
2023-07-18T20:02:54.234Z,1.75
2023-07-18T20:05:21.840Z,1.70
2023-07-18T20:07:49.232Z,1.77
2023-07-18T20:10:16.627Z,1.60
2023-07-18T20:12:44.140Z,1.85
2023-07-18T20:15:11.686Z,1.52
2023-07-18T20:17:39.328Z,1.58
2023-07-18T20:20:07.671Z,1.60
2023-07-18T20:22:35.573Z,1.65
2023-07-18T20:25:03.104Z,1.85
2023-07-18T20:27:34.574Z,1.70
2023-07-18T20:30:03.022Z,1.58
2023-07-18T20:32:31.397Z,1.60
2023-07-18T20:34:58.933Z,1.48
2023-07-18T20:37:26.478Z,1.60
2023-07-18T20:39:53.866Z,1.52
2023-07-18T20:42:21.344Z,1.83
2023-07-18T20:44:48.650Z,1.80
2023-07-18T20:47:16.206Z,1.77
2023-07-18T20:49:43.528Z,1.35
2023-07-18T20:52:11.104Z,1.45
2023-07-18T20:54:39.359Z,1.40
2023-07-18T20:57:07.051Z,1.80
2023-07-18T20:59:34.424Z,1.40
2023-07-18T21:02:02.033Z,1.52
2023-07-18T21:04:29.557Z,1.50
2023-07-18T21:06:57.004Z,1.58
2023-07-18T21:09:24.674Z,1.70
2023-07-18T21:11:52.102Z,1.65
2023-07-18T21:14:19.943Z,1.73
2023-07-18T21:16:47.358Z,1.92
2023-07-18T21:19:14.881Z,1.67
2023-07-18T21:21:42.294Z,1.67
2023-07-18T21:24:09.690Z,1.63
2023-07-18T21:26:37.105Z,1.52
2023-07-18T21:29:07.238Z,1.75
2023-07-18T21:31:34.851Z,1.60
2023-07-18T21:34:03.825Z,1.67
2023-07-18T21:36:31.872Z,1.42
2023-07-18T21:38:59.283Z,2.05
2023-07-18T21:41:30.207Z,1.83
2023-07-18T21:43:57.977Z,1.80
2023-07-18T21:46:26.257Z,1.60
2023-07-18T21:48:55.205Z,1.63
2023-07-18T21:51:23.027Z,1.42
2023-07-18T21:53:50.769Z,1.55
2023-07-18T21:56:18.128Z,1.70
2023-07-18T21:58:45.593Z,1.85
2023-07-18T22:01:13.026Z,1.75
2023-07-18T22:03:41.328Z,1.80
2023-07-18T22:06:08.797Z,1.77
2023-07-18T22:08:36.220Z,1.50
2023-07-18T22:11:03.535Z,2.10
2023-07-18T22:13:33.561Z,1.80
2023-07-18T22:16:01.198Z,1.80
2023-07-18T22:18:29.003Z,2.05
2023-07-18T22:20:56.803Z,2.00
2023-07-18T22:23:24.519Z,2.20
2023-07-18T22:26:07.959Z,2.53
2023-07-18T22:28:42.655Z,2.33
2023-07-18T22:31:11.595Z,2.35
2023-07-18T22:33:39.045Z,2.28
2023-07-18T22:36:06.518Z,2.03
2023-07-18T22:38:33.993Z,2.20
2023-07-18T22:41:03.513Z,2.20
2023-07-18T22:43:31.039Z,1.77
2023-07-18T22:45:58.386Z,1.70
2023-07-18T22:48:25.767Z,1.90
2023-07-18T22:50:53.290Z,1.80
2023-07-18T22:53:21.026Z,2.72
2023-07-18T22:55:48.856Z,1.70
2023-07-18T22:58:17.717Z,1.80
2023-07-18T23:00:45.352Z,2.00
2023-07-18T23:03:12.857Z,1.80
2023-07-18T23:05:40.908Z,1.77
2023-07-18T23:08:08.294Z,2.28
2023-07-18T23:10:35.757Z,1.90
2023-07-18T23:13:03.341Z,2.78
2023-07-18T23:15:30.672Z,2.15
2023-07-18T23:17:58.089Z,1.90
2023-07-18T23:20:25.422Z,1.88
2023-07-18T23:22:52.789Z,2.47
2023-07-18T23:25:20.253Z,2.10
2023-07-18T23:27:47.652Z,1.80
2023-07-18T23:30:15.142Z,1.98
2023-07-18T23:32:42.659Z,2.15
2023-07-18T23:35:10.392Z,2.13
2023-07-18T23:37:37.771Z,2.25
2023-07-18T23:40:05.576Z,2.42
2023-07-18T23:42:32.905Z,2.20
2023-07-18T23:45:00.264Z,2.25
2023-07-18T23:47:27.624Z,2.22
2023-07-18T23:49:55.066Z,1.85
2023-07-18T23:52:22.403Z,2.15
2023-07-18T23:54:49.752Z,1.88
2023-07-18T23:57:17.343Z,2.00
2023-07-18T23:59:44.819Z,1.80
