createdAt,value
2023-05-19T00:01:44.908Z,98437.00
2023-05-19T00:04:15.691Z,98438.00
2023-05-19T00:06:49.333Z,98442.00
2023-05-19T00:09:19.484Z,98438.00
2023-05-19T00:11:49.316Z,98440.00
2023-05-19T00:14:19.086Z,98445.00
2023-05-19T00:16:48.570Z,98443.00
2023-05-19T00:19:17.867Z,98444.00
2023-05-19T00:21:47.055Z,98455.00
2023-05-19T00:24:16.185Z,98451.00
2023-05-19T00:26:45.341Z,98448.00
2023-05-19T00:29:14.471Z,98445.00
2023-05-19T00:31:43.611Z,98444.00
2023-05-19T00:34:13.533Z,98451.00
2023-05-19T00:36:42.871Z,98451.00
2023-05-19T00:39:12.173Z,98452.00
2023-05-19T00:41:41.528Z,98464.00
2023-05-19T00:44:10.690Z,98472.00
2023-05-19T00:46:40.059Z,98473.00
2023-05-19T00:49:09.298Z,98473.00
2023-05-19T00:51:38.607Z,98475.00
2023-05-19T00:54:07.957Z,98481.00
2023-05-19T00:56:37.282Z,98483.00
2023-05-19T00:59:07.471Z,98480.00
2023-05-19T01:01:37.706Z,98492.00
2023-05-19T01:04:10.907Z,98490.00
2023-05-19T01:06:40.415Z,98492.00
2023-05-19T01:09:10.139Z,98500.00
2023-05-19T01:11:39.410Z,98501.00
2023-05-19T01:14:28.225Z,98500.00
2023-05-19T01:17:20.372Z,98504.00
2023-05-19T01:20:03.097Z,98506.00
2023-05-19T01:23:06.199Z,98511.00
2023-05-19T01:26:38.232Z,98519.00
2023-05-19T01:29:45.347Z,98518.00
2023-05-19T01:32:19.109Z,98520.00
2023-05-19T01:34:52.241Z,98521.00
2023-05-19T01:37:23.714Z,98521.00
2023-05-19T01:39:53.989Z,98516.00
2023-05-19T01:42:24.659Z,98520.00
2023-05-19T01:44:55.995Z,98524.00
2023-05-19T01:47:30.860Z,98520.00
2023-05-19T01:50:00.224Z,98518.00
2023-05-19T01:52:29.531Z,98517.00
2023-05-19T01:54:58.778Z,98522.00
2023-05-19T01:58:12.104Z,98523.00
2023-05-19T02:00:57.454Z,98520.00
2023-05-19T02:04:11.057Z,98523.00
2023-05-19T02:07:07.202Z,98513.00
2023-05-19T02:10:12.610Z,98521.00
2023-05-19T02:12:42.694Z,98524.00
2023-05-19T02:15:18.276Z,98522.00
2023-05-19T02:17:52.834Z,98516.00
2023-05-19T02:20:25.333Z,98520.00
2023-05-19T02:22:54.534Z,98521.00
2023-05-19T02:25:25.311Z,98527.00
2023-05-19T02:27:56.042Z,98528.00
2023-05-19T02:30:25.513Z,98527.00
2023-05-19T02:32:55.185Z,98527.00
2023-05-19T02:35:24.725Z,98529.00
2023-05-19T02:37:55.099Z,98521.00
2023-05-19T02:40:24.866Z,98526.00
2023-05-19T02:42:54.149Z,98529.00
2023-05-19T02:45:23.436Z,98514.00
2023-05-19T02:47:52.771Z,98517.00
2023-05-19T02:50:23.483Z,98523.00
2023-05-19T02:52:53.812Z,98519.00
2023-05-19T02:55:23.040Z,98512.00
2023-05-19T02:57:52.338Z,98508.00
2023-05-19T03:00:21.791Z,98510.00
2023-05-19T03:02:51.082Z,98513.00
2023-05-19T03:05:21.156Z,98508.00
2023-05-19T03:07:50.344Z,98505.00
2023-05-19T03:10:19.653Z,98508.00
2023-05-19T03:12:48.894Z,98505.00
2023-05-19T03:15:19.838Z,98507.00
2023-05-19T03:17:49.221Z,98512.00
2023-05-19T03:20:19.077Z,98504.00
2023-05-19T03:22:48.297Z,98504.00
2023-05-19T03:25:18.090Z,98505.00
2023-05-19T03:27:47.289Z,98505.00
2023-05-19T03:30:17.099Z,98513.00
2023-05-19T03:32:46.365Z,98515.00
2023-05-19T03:35:16.023Z,98508.00
2023-05-19T03:37:45.302Z,98509.00
2023-05-19T03:40:15.481Z,98518.00
2023-05-19T03:42:45.320Z,98509.00
2023-05-19T03:45:15.257Z,98514.00
2023-05-19T03:47:44.529Z,98512.00
2023-05-19T03:50:13.770Z,98510.00
2023-05-19T03:52:46.590Z,98511.00
2023-05-19T03:55:16.065Z,98502.00
2023-05-19T03:57:45.342Z,98500.00
2023-05-19T04:00:18.374Z,98502.00
2023-05-19T04:02:47.676Z,98500.00
2023-05-19T04:05:17.181Z,98485.00
2023-05-19T04:07:47.791Z,98492.00
2023-05-19T04:10:17.109Z,98486.00
2023-05-19T04:12:46.327Z,98486.00
2023-05-19T04:15:15.702Z,98479.00
2023-05-19T04:17:51.567Z,98479.00
2023-05-19T04:20:20.958Z,98480.00
2023-05-19T04:22:50.197Z,98476.00
2023-05-19T04:25:21.171Z,98469.00
2023-05-19T04:27:50.429Z,98469.00
2023-05-19T04:30:23.202Z,98464.00
2023-05-19T04:32:52.463Z,98464.00
2023-05-19T04:35:23.542Z,98465.00
2023-05-19T04:37:55.324Z,98462.00
2023-05-19T04:40:24.865Z,98451.00
2023-05-19T04:42:55.135Z,98451.00
2023-05-19T04:45:26.809Z,98455.00
2023-05-19T04:47:58.963Z,98446.00
2023-05-19T04:50:29.769Z,98442.00
2023-05-19T04:53:00.200Z,98438.00
2023-05-19T04:55:29.495Z,98433.00
2023-05-19T04:57:58.709Z,98442.00
2023-05-19T05:00:28.106Z,98430.00
2023-05-19T05:02:58.871Z,98428.00
2023-05-19T05:05:28.144Z,98429.00
2023-05-19T05:07:57.365Z,98422.00
2023-05-19T05:10:27.111Z,98424.00
2023-05-19T05:12:56.923Z,98422.00
2023-05-19T05:15:29.667Z,98414.00
2023-05-19T05:17:59.268Z,98421.00
2023-05-19T05:20:29.103Z,98419.00
2023-05-19T05:22:59.001Z,98411.00
2023-05-19T05:25:28.600Z,98411.00
2023-05-19T05:27:59.955Z,98402.00
2023-05-19T05:30:29.131Z,98397.00
2023-05-19T05:32:59.089Z,98398.00
2023-05-19T05:35:28.927Z,98388.00
2023-05-19T05:37:58.128Z,98388.00
2023-05-19T05:40:27.440Z,98392.00
2023-05-19T05:42:57.883Z,98377.00
2023-05-19T05:45:27.705Z,98379.00
2023-05-19T05:47:57.553Z,98378.00
2023-05-19T05:50:27.402Z,98379.00
2023-05-19T05:53:01.044Z,98374.00
2023-05-19T05:55:31.061Z,98366.00
2023-05-19T05:58:03.023Z,98364.00
2023-05-19T06:00:32.663Z,98361.00
2023-05-19T06:03:02.191Z,98355.00
2023-05-19T06:05:31.699Z,98349.00
2023-05-19T06:08:01.002Z,98341.00
2023-05-19T06:10:33.486Z,98335.00
2023-05-19T06:13:02.962Z,98339.00
2023-05-19T06:15:32.237Z,98334.00
2023-05-19T06:18:01.973Z,98335.00
2023-05-19T06:20:31.910Z,98331.00
2023-05-19T06:23:02.816Z,98335.00
2023-05-19T06:25:32.400Z,98322.00
2023-05-19T06:28:01.876Z,98322.00
2023-05-19T06:30:31.187Z,98318.00
2023-05-19T06:33:00.766Z,98317.00
2023-05-19T06:35:30.182Z,98317.00
2023-05-19T06:37:59.348Z,98305.00
2023-05-19T06:40:28.609Z,98306.00
2023-05-19T06:42:57.805Z,98298.00
2023-05-19T06:45:27.020Z,98292.00
2023-05-19T06:47:56.572Z,98295.00
2023-05-19T06:50:26.441Z,98291.00
2023-05-19T06:52:55.721Z,98275.00
2023-05-19T06:55:25.237Z,98282.00
2023-05-19T06:57:54.491Z,98274.00
2023-05-19T07:00:31.891Z,98278.00
2023-05-19T07:03:01.812Z,98267.00
2023-05-19T07:05:31.119Z,98273.00
2023-05-19T07:08:00.353Z,98259.00
2023-05-19T07:10:30.115Z,98253.00
2023-05-19T07:12:59.687Z,98251.00
2023-05-19T07:15:28.905Z,98247.00
2023-05-19T07:18:00.263Z,98249.00
2023-05-19T07:20:29.599Z,98251.00
2023-05-19T07:22:58.825Z,98245.00
2023-05-19T07:25:30.006Z,98243.00
2023-05-19T07:27:59.620Z,98241.00
2023-05-19T07:30:31.257Z,98241.00
2023-05-19T07:33:00.871Z,98230.00
2023-05-19T07:35:30.995Z,98233.00
2023-05-19T07:38:00.212Z,98231.00
2023-05-19T07:40:29.495Z,98223.00
2023-05-19T07:42:58.907Z,98219.00
2023-05-19T07:45:28.278Z,98218.00
2023-05-19T07:47:57.739Z,98219.00
2023-05-19T07:50:27.820Z,98223.00
2023-05-19T07:52:57.549Z,98215.00
2023-05-19T07:55:27.207Z,98214.00
2023-05-19T07:57:57.132Z,98213.00
2023-05-19T08:00:26.562Z,98215.00
2023-05-19T08:02:57.815Z,98209.00
2023-05-19T08:05:27.354Z,98211.00
2023-05-19T08:07:57.578Z,98206.00
2023-05-19T08:10:26.858Z,98204.00
2023-05-19T08:12:56.162Z,98205.00
2023-05-19T08:15:26.395Z,98199.00
2023-05-19T08:17:55.645Z,98198.00
2023-05-19T08:20:25.319Z,98193.00
2023-05-19T08:22:54.591Z,98187.00
2023-05-19T08:25:24.050Z,98184.00
2023-05-19T08:27:53.224Z,98179.00
2023-05-19T08:30:22.963Z,98176.00
2023-05-19T08:32:52.190Z,98171.00
2023-05-19T08:35:21.575Z,98169.00
2023-05-19T08:37:50.890Z,98172.00
2023-05-19T08:40:20.528Z,98169.00
2023-05-19T08:42:50.271Z,98165.00
2023-05-19T08:45:19.653Z,98163.00
2023-05-19T08:47:50.251Z,98159.00
2023-05-19T08:50:26.752Z,98156.00
2023-05-19T08:53:36.249Z,98156.00
2023-05-19T08:56:26.220Z,98152.00
2023-05-19T08:58:57.485Z,98155.00
2023-05-19T09:01:27.886Z,98159.00
2023-05-19T09:03:57.443Z,98155.00
2023-05-19T09:06:27.884Z,98150.00
2023-05-19T09:08:57.485Z,98151.00
2023-05-19T09:11:27.099Z,98149.00
2023-05-19T09:13:56.414Z,98154.00
2023-05-19T09:16:27.951Z,98142.00
2023-05-19T09:19:01.680Z,98132.00
2023-05-19T09:21:34.654Z,98137.00
2023-05-19T09:24:09.497Z,98124.00
2023-05-19T09:26:44.124Z,98119.00
2023-05-19T09:29:20.507Z,98128.00
2023-05-19T09:32:01.658Z,98121.00
2023-05-19T09:34:31.506Z,98120.00
2023-05-19T09:37:01.074Z,98117.00
2023-05-19T09:39:31.072Z,98120.00
2023-05-19T09:42:00.266Z,98115.00
2023-05-19T09:44:32.595Z,98107.00
2023-05-19T09:47:01.925Z,98112.00
2023-05-19T09:49:33.612Z,98108.00
2023-05-19T09:52:05.490Z,98105.00
2023-05-19T09:54:36.571Z,98100.00
2023-05-19T09:57:08.955Z,98104.00
2023-05-19T09:59:40.110Z,98097.00
2023-05-19T10:02:19.731Z,98099.00
2023-05-19T10:04:50.032Z,98105.00
2023-05-19T10:07:21.004Z,98095.00
2023-05-19T10:09:52.572Z,98097.00
2023-05-19T10:12:23.326Z,98097.00
2023-05-19T10:14:55.701Z,98107.00
2023-05-19T10:17:27.352Z,98103.00
2023-05-19T10:19:56.931Z,98100.00
2023-05-19T10:22:26.434Z,98101.00
2023-05-19T10:24:56.924Z,98107.00
2023-05-19T10:27:29.284Z,98105.00
2023-05-19T10:30:06.181Z,98116.00
2023-05-19T10:32:37.084Z,98117.00
2023-05-19T10:35:31.454Z,98115.00
2023-05-19T10:38:47.364Z,98116.00
2023-05-19T10:41:32.683Z,98114.00
2023-05-19T10:44:15.999Z,98117.00
2023-05-19T10:46:45.657Z,98120.00
2023-05-19T10:49:26.241Z,98123.00
2023-05-19T10:51:58.142Z,98126.00
2023-05-19T10:54:55.566Z,98135.00
2023-05-19T10:57:29.123Z,98134.00
2023-05-19T10:59:59.122Z,98142.00
2023-05-19T11:02:45.128Z,98136.00
2023-05-19T11:05:19.233Z,98141.00
2023-05-19T11:08:08.832Z,98145.00
2023-05-19T11:10:38.059Z,98150.00
2023-05-19T11:13:07.542Z,98151.00
2023-05-19T11:15:38.297Z,98153.00
2023-05-19T11:18:07.942Z,98152.00
2023-05-19T11:20:41.194Z,98153.00
2023-05-19T11:23:21.241Z,98155.00
2023-05-19T11:25:54.854Z,98160.00
2023-05-19T11:28:30.404Z,98163.00
2023-05-19T11:31:02.228Z,98165.00
2023-05-19T11:33:34.659Z,98163.00
2023-05-19T11:36:05.602Z,98156.00
2023-05-19T11:38:40.691Z,98167.00
2023-05-19T11:41:10.105Z,98164.00
2023-05-19T11:43:39.225Z,98166.00
2023-05-19T11:46:10.599Z,98160.00
2023-05-19T11:48:39.862Z,98167.00
2023-05-19T11:51:09.311Z,98161.00
2023-05-19T11:53:39.675Z,98177.00
2023-05-19T11:56:09.153Z,98174.00
2023-05-19T11:58:39.614Z,98185.00
2023-05-19T12:01:08.803Z,98181.00
2023-05-19T12:03:38.376Z,98183.00
2023-05-19T12:06:09.541Z,98188.00
2023-05-19T12:08:38.859Z,98185.00
2023-05-19T12:11:09.016Z,98193.00
2023-05-19T12:13:38.712Z,98198.00
2023-05-19T12:16:09.735Z,98199.00
2023-05-19T12:18:40.373Z,98201.00
2023-05-19T12:21:09.677Z,98204.00
2023-05-19T12:23:41.037Z,98198.00
2023-05-19T12:26:11.566Z,98203.00
2023-05-19T12:28:40.895Z,98214.00
2023-05-19T12:31:10.156Z,98218.00
2023-05-19T12:33:39.502Z,98222.00
2023-05-19T12:36:09.715Z,98224.00
2023-05-19T12:38:40.549Z,98226.00
2023-05-19T12:41:13.595Z,98237.00
2023-05-19T12:43:43.369Z,98235.00
2023-05-19T12:46:14.465Z,98246.00
2023-05-19T12:48:48.437Z,98241.00
2023-05-19T12:51:21.544Z,98244.00
2023-05-19T12:53:52.542Z,98252.00
2023-05-19T12:56:22.244Z,98252.00
2023-05-19T12:58:56.843Z,98252.00
2023-05-19T13:01:26.151Z,98257.00
2023-05-19T13:03:55.620Z,98254.00
2023-05-19T13:06:24.954Z,98265.00
2023-05-19T13:08:54.096Z,98263.00
2023-05-19T13:11:23.289Z,98265.00
2023-05-19T13:13:52.583Z,98268.00
2023-05-19T13:16:21.858Z,98275.00
2023-05-19T13:18:51.382Z,98270.00
2023-05-19T13:21:20.709Z,98284.00
2023-05-19T13:23:49.891Z,98286.00
2023-05-19T13:26:19.156Z,98274.00
2023-05-19T13:28:48.948Z,98278.00
2023-05-19T13:31:21.026Z,98286.00
2023-05-19T13:33:50.817Z,98291.00
2023-05-19T13:36:22.989Z,98290.00
2023-05-19T13:38:57.565Z,98294.00
2023-05-19T13:41:27.859Z,98291.00
2023-05-19T13:44:03.041Z,98291.00
2023-05-19T13:46:44.017Z,98283.00
2023-05-19T13:49:14.294Z,98286.00
2023-05-19T13:51:45.360Z,98295.00
2023-05-19T13:54:17.602Z,98287.00
2023-05-19T13:56:49.947Z,98295.00
2023-05-19T13:59:19.404Z,98291.00
2023-05-19T14:01:49.271Z,98292.00
2023-05-19T14:04:20.624Z,98295.00
2023-05-19T14:06:52.808Z,98294.00
2023-05-19T14:09:22.809Z,98297.00
2023-05-19T14:11:52.461Z,98301.00
2023-05-19T14:14:22.620Z,98305.00
2023-05-19T14:16:51.916Z,98306.00
2023-05-19T14:19:21.433Z,98313.00
2023-05-19T14:21:54.918Z,98298.00
2023-05-19T14:24:24.186Z,98297.00
2023-05-19T14:26:54.307Z,98291.00
2023-05-19T14:29:23.653Z,98296.00
2023-05-19T14:31:52.983Z,98300.00
2023-05-19T14:34:22.455Z,98303.00
2023-05-19T14:36:52.155Z,98312.00
2023-05-19T14:39:21.596Z,98308.00
2023-05-19T14:41:52.452Z,98314.00
2023-05-19T14:44:21.763Z,98321.00
2023-05-19T14:46:50.951Z,98326.00
2023-05-19T14:49:20.272Z,98323.00
2023-05-19T14:51:49.547Z,98330.00
2023-05-19T14:54:21.728Z,98331.00
2023-05-19T14:56:50.956Z,98327.00
2023-05-19T14:59:20.172Z,98325.00
2023-05-19T15:01:49.554Z,98326.00
2023-05-19T15:04:18.930Z,98326.00
2023-05-19T15:06:52.315Z,98322.00
2023-05-19T15:09:27.977Z,98328.00
2023-05-19T15:11:57.303Z,98330.00
2023-05-19T15:14:27.861Z,98330.00
2023-05-19T15:16:58.041Z,98334.00
2023-05-19T15:19:30.337Z,98332.00
2023-05-19T15:21:59.629Z,98335.00
2023-05-19T15:24:29.091Z,98341.00
2023-05-19T15:27:00.740Z,98342.00
2023-05-19T15:29:38.790Z,98345.00
2023-05-19T15:32:08.135Z,98346.00
2023-05-19T15:34:37.864Z,98352.00
2023-05-19T15:37:07.768Z,98357.00
2023-05-19T15:39:37.094Z,98348.00
2023-05-19T15:42:06.512Z,98343.00
2023-05-19T15:44:37.881Z,98354.00
2023-05-19T15:47:07.395Z,98346.00
2023-05-19T15:49:39.584Z,98352.00
2023-05-19T15:52:09.131Z,98352.00
2023-05-19T15:55:00.846Z,98349.00
2023-05-19T15:57:30.115Z,98351.00
2023-05-19T16:00:02.058Z,98341.00
2023-05-19T16:02:34.168Z,98342.00
2023-05-19T16:05:03.481Z,98343.00
2023-05-19T16:07:35.700Z,98348.00
2023-05-19T16:10:07.991Z,98342.00
2023-05-19T16:12:37.991Z,98343.00
2023-05-19T16:15:07.940Z,98338.00
2023-05-19T16:17:37.271Z,98337.00
2023-05-19T16:20:07.569Z,98337.00
2023-05-19T16:22:36.913Z,98336.00
2023-05-19T16:25:07.033Z,98329.00
2023-05-19T16:27:36.456Z,98331.00
2023-05-19T16:30:06.694Z,98326.00
2023-05-19T16:32:36.015Z,98328.00
2023-05-19T16:35:06.565Z,98326.00
2023-05-19T16:37:36.342Z,98319.00
2023-05-19T16:40:06.004Z,98318.00
2023-05-19T16:42:35.279Z,98313.00
2023-05-19T16:45:04.753Z,98312.00
2023-05-19T16:47:37.161Z,98308.00
2023-05-19T16:50:07.605Z,98307.00
2023-05-19T16:52:37.757Z,98305.00
2023-05-19T16:55:11.883Z,98302.00
2023-05-19T16:57:41.128Z,98304.00
2023-05-19T17:00:11.417Z,98297.00
2023-05-19T17:02:40.781Z,98296.00
2023-05-19T17:05:10.805Z,98303.00
2023-05-19T17:07:40.041Z,98292.00
2023-05-19T17:10:10.110Z,98283.00
2023-05-19T17:12:39.392Z,98279.00
2023-05-19T17:15:09.368Z,98285.00
2023-05-19T17:17:38.639Z,98273.00
2023-05-19T17:20:08.901Z,98278.00
2023-05-19T17:22:38.183Z,98282.00
2023-05-19T17:25:08.406Z,98283.00
2023-05-19T17:27:37.758Z,98283.00
2023-05-19T17:30:08.078Z,98285.00
2023-05-19T17:32:40.238Z,98272.00
2023-05-19T17:35:10.456Z,98271.00
2023-05-19T17:37:39.686Z,98265.00
2023-05-19T17:40:10.001Z,98256.00
2023-05-19T17:42:39.270Z,98259.00
2023-05-19T17:45:12.836Z,98258.00
2023-05-19T17:47:42.111Z,98253.00
2023-05-19T17:50:12.182Z,98258.00
2023-05-19T17:52:42.459Z,98249.00
2023-05-19T17:55:13.704Z,98252.00
2023-05-19T17:57:49.303Z,98251.00
2023-05-19T18:00:22.571Z,98248.00
2023-05-19T18:02:52.785Z,98242.00
2023-05-19T18:05:22.765Z,98240.00
2023-05-19T18:07:52.353Z,98242.00
2023-05-19T18:10:22.191Z,98232.00
2023-05-19T18:12:54.802Z,98229.00
2023-05-19T18:15:25.254Z,98221.00
2023-05-19T18:17:54.578Z,98224.00
2023-05-19T18:20:23.878Z,98225.00
2023-05-19T18:22:53.885Z,98218.00
2023-05-19T18:25:25.857Z,98215.00
2023-05-19T18:27:58.054Z,98211.00
2023-05-19T18:30:27.397Z,98208.00
2023-05-19T18:32:56.801Z,98212.00
2023-05-19T18:35:26.584Z,98207.00
2023-05-19T18:37:58.418Z,98203.00
2023-05-19T18:40:27.805Z,98194.00
2023-05-19T18:42:57.100Z,98192.00
2023-05-19T18:45:26.529Z,98196.00
2023-05-19T18:47:55.868Z,98188.00
2023-05-19T18:50:25.451Z,98188.00
2023-05-19T18:52:54.705Z,98196.00
2023-05-19T18:55:24.803Z,98192.00
2023-05-19T18:57:56.426Z,98187.00
2023-05-19T19:00:26.811Z,98186.00
2023-05-19T19:02:56.132Z,98178.00
2023-05-19T19:05:25.428Z,98174.00
2023-05-19T19:07:54.665Z,98173.00
2023-05-19T19:10:24.042Z,98169.00
2023-05-19T19:12:53.238Z,98162.00
2023-05-19T19:15:22.514Z,98166.00
2023-05-19T19:17:51.980Z,98164.00
2023-05-19T19:20:21.728Z,98170.00
2023-05-19T19:22:52.293Z,98165.00
2023-05-19T19:25:23.281Z,98162.00
2023-05-19T19:27:53.077Z,98168.00
2023-05-19T19:30:22.369Z,98160.00
2023-05-19T19:32:51.657Z,98158.00
2023-05-19T19:35:21.046Z,98160.00
2023-05-19T19:37:52.634Z,98162.00
2023-05-19T19:40:22.077Z,98160.00
2023-05-19T19:42:51.352Z,98158.00
2023-05-19T19:45:21.901Z,98155.00
2023-05-19T19:47:51.183Z,98152.00
2023-05-19T19:50:20.561Z,98152.00
2023-05-19T19:52:49.823Z,98148.00
2023-05-19T19:55:19.259Z,98156.00
2023-05-19T19:57:50.198Z,98157.00
2023-05-19T20:00:21.371Z,98158.00
2023-05-19T20:03:02.671Z,98154.00
2023-05-19T20:05:33.710Z,98163.00
2023-05-19T20:08:03.000Z,98159.00
2023-05-19T20:10:32.567Z,98167.00
2023-05-19T20:13:02.214Z,98169.00
2023-05-19T20:15:31.532Z,98166.00
2023-05-19T20:18:00.909Z,98166.00
2023-05-19T20:20:30.334Z,98159.00
2023-05-19T20:22:59.614Z,98165.00
2023-05-19T20:25:28.894Z,98165.00
2023-05-19T20:27:58.272Z,98167.00
2023-05-19T20:30:27.872Z,98168.00
2023-05-19T20:32:57.164Z,98165.00
2023-05-19T20:35:26.757Z,98159.00
2023-05-19T20:37:56.184Z,98156.00
2023-05-19T20:40:25.392Z,98150.00
2023-05-19T20:42:54.672Z,98151.00
2023-05-19T20:45:23.906Z,98147.00
2023-05-19T20:47:54.802Z,98153.00
2023-05-19T20:50:24.242Z,98156.00
2023-05-19T20:52:53.461Z,98155.00
2023-05-19T20:55:22.791Z,98155.00
2023-05-19T20:57:52.047Z,98152.00
2023-05-19T21:00:22.439Z,98154.00
2023-05-19T21:02:52.609Z,98150.00
2023-05-19T21:05:21.946Z,98155.00
2023-05-19T21:07:51.239Z,98159.00
2023-05-19T21:10:20.573Z,98157.00
2023-05-19T21:12:50.072Z,98165.00
2023-05-19T21:15:19.513Z,98163.00
2023-05-19T21:17:56.066Z,98162.00
2023-05-19T21:20:25.401Z,98160.00
2023-05-19T21:22:54.610Z,98169.00
2023-05-19T21:25:24.111Z,98169.00
2023-05-19T21:27:53.360Z,98165.00
2023-05-19T21:30:24.545Z,98171.00
2023-05-19T21:32:54.276Z,98171.00
2023-05-19T21:35:23.950Z,98179.00
2023-05-19T21:37:53.723Z,98180.00
2023-05-19T21:40:22.952Z,98173.00
2023-05-19T21:42:52.182Z,98175.00
2023-05-19T21:45:21.501Z,98175.00
2023-05-19T21:47:50.770Z,98180.00
2023-05-19T21:50:20.084Z,98183.00
2023-05-19T21:52:49.363Z,98195.00
2023-05-19T21:55:18.613Z,98198.00
2023-05-19T21:57:50.897Z,98198.00
2023-05-19T22:00:20.290Z,98208.00
2023-05-19T22:02:50.710Z,98205.00
2023-05-19T22:05:20.084Z,98206.00
2023-05-19T22:07:49.364Z,98205.00
2023-05-19T22:10:18.633Z,98211.00
2023-05-19T22:12:48.034Z,98223.00
2023-05-19T22:15:17.275Z,98224.00
2023-05-19T22:17:46.554Z,98229.00
2023-05-19T22:20:15.909Z,98220.00
2023-05-19T22:22:45.149Z,98230.00
2023-05-19T22:25:14.427Z,98237.00
2023-05-19T22:27:43.733Z,98241.00
2023-05-19T22:30:13.384Z,98243.00
2023-05-19T22:32:42.795Z,98241.00
2023-05-19T22:35:13.543Z,98248.00
2023-05-19T22:37:43.286Z,98251.00
2023-05-19T22:40:13.087Z,98262.00
2023-05-19T22:42:42.423Z,98265.00
2023-05-19T22:45:12.462Z,98273.00
2023-05-19T22:47:41.958Z,98271.00
2023-05-19T22:50:13.195Z,98269.00
2023-05-19T22:52:43.474Z,98281.00
2023-05-19T22:55:12.689Z,98280.00
2023-05-19T22:57:42.043Z,98290.00
2023-05-19T23:00:15.152Z,98298.00
2023-05-19T23:02:44.518Z,98305.00
2023-05-19T23:05:13.876Z,98298.00
2023-05-19T23:07:43.289Z,98299.00
2023-05-19T23:10:12.955Z,98311.00
2023-05-19T23:12:42.322Z,98309.00
2023-05-19T23:15:13.014Z,98312.00
2023-05-19T23:17:42.428Z,98310.00
2023-05-19T23:20:13.148Z,98312.00
2023-05-19T23:22:42.560Z,98318.00
2023-05-19T23:25:12.309Z,98319.00
2023-05-19T23:27:42.096Z,98319.00
2023-05-19T23:30:11.880Z,98321.00
2023-05-19T23:32:42.861Z,98323.00
2023-05-19T23:35:18.503Z,98320.00
2023-05-19T23:37:47.919Z,98316.00
2023-05-19T23:40:17.561Z,98318.00
2023-05-19T23:42:47.051Z,98321.00
2023-05-19T23:45:16.538Z,98318.00
2023-05-19T23:47:45.978Z,98320.00
2023-05-19T23:50:18.536Z,98327.00
2023-05-19T23:52:55.310Z,98315.00
2023-05-19T23:55:24.737Z,98315.00
2023-05-19T23:57:54.052Z,98318.00
