createdAt,value
2022-10-17T00:00:35.669Z,99.99
2022-10-17T00:01:35.696Z,99.99
2022-10-17T00:02:35.642Z,99.99
2022-10-17T00:03:35.626Z,99.99
2022-10-17T00:04:35.615Z,99.99
2022-10-17T00:05:35.598Z,99.99
2022-10-17T00:06:35.607Z,99.99
2022-10-17T00:07:35.568Z,99.99
2022-10-17T00:08:35.566Z,99.99
2022-10-17T00:09:35.548Z,99.99
2022-10-17T00:10:35.541Z,99.99
2022-10-17T00:11:35.530Z,99.99
2022-10-17T00:12:35.508Z,99.99
2022-10-17T00:13:35.497Z,99.99
2022-10-17T00:14:35.487Z,99.99
2022-10-17T00:15:35.468Z,99.99
2022-10-17T00:16:35.469Z,99.99
2022-10-17T00:17:35.437Z,99.99
2022-10-17T00:18:35.427Z,99.99
2022-10-17T00:19:35.419Z,99.99
2022-10-17T00:20:35.416Z,99.99
2022-10-17T00:21:35.407Z,99.99
2022-10-17T00:23:35.359Z,99.99
2022-10-17T00:24:35.358Z,99.99
2022-10-17T00:25:35.342Z,99.99
2022-10-17T00:26:35.346Z,99.99
2022-10-17T00:27:35.315Z,99.99
2022-10-17T00:28:35.327Z,99.99
2022-10-17T00:29:35.287Z,99.99
2022-10-17T00:30:35.277Z,99.99
2022-10-17T00:31:35.274Z,99.99
2022-10-17T00:32:35.245Z,99.99
2022-10-17T00:33:35.233Z,99.99
2022-10-17T00:34:35.235Z,99.99
2022-10-17T00:35:35.206Z,99.99
2022-10-17T00:36:35.208Z,99.99
2022-10-17T00:37:35.192Z,99.99
2022-10-17T00:38:35.165Z,99.99
2022-10-17T00:39:35.165Z,99.99
2022-10-17T00:40:35.157Z,99.99
2022-10-17T00:41:35.138Z,99.99
2022-10-17T00:42:35.126Z,99.99
2022-10-17T00:43:35.106Z,99.99
2022-10-17T00:44:35.095Z,99.99
2022-10-17T00:45:35.101Z,99.99
2022-10-17T00:46:35.085Z,99.99
2022-10-17T00:47:35.057Z,99.99
2022-10-17T00:48:35.046Z,99.99
2022-10-17T00:49:35.034Z,99.99
2022-10-17T00:50:35.016Z,99.99
2022-10-17T00:51:35.039Z,99.99
2022-10-17T00:52:34.996Z,99.99
2022-10-17T00:53:34.989Z,99.99
2022-10-17T00:54:34.975Z,99.99
2022-10-17T00:55:34.956Z,99.99
2022-10-17T00:56:34.963Z,99.99
2022-10-17T00:57:34.925Z,99.99
2022-10-17T00:58:34.915Z,99.99
2022-10-17T00:59:34.903Z,99.99
2022-10-17T01:00:34.887Z,99.99
2022-10-17T01:01:34.905Z,99.99
2022-10-17T01:02:34.864Z,99.99
2022-10-17T01:03:34.844Z,99.99
2022-10-17T01:04:34.845Z,99.99
2022-10-17T01:05:34.816Z,99.99
2022-10-17T01:06:34.849Z,99.99
2022-10-17T01:07:37.209Z,99.99
2022-10-17T01:08:34.785Z,99.99
2022-10-17T01:09:34.778Z,99.99
2022-10-17T01:10:34.774Z,99.99
2022-10-17T01:11:34.761Z,99.99
2022-10-17T01:12:34.981Z,99.99
2022-10-17T01:13:34.714Z,99.99
2022-10-17T01:14:34.721Z,99.99
2022-10-17T01:15:34.695Z,99.99
2022-10-17T01:16:34.694Z,99.99
2022-10-17T01:17:34.663Z,99.99
2022-10-17T01:18:34.664Z,99.99
2022-10-17T01:19:34.643Z,99.99
2022-10-17T01:20:34.636Z,99.99
2022-10-17T01:21:34.626Z,99.99
2022-10-17T01:22:34.605Z,99.99
2022-10-17T01:23:34.598Z,99.99
2022-10-17T01:24:34.591Z,99.99
2022-10-17T01:25:34.576Z,99.99
2022-10-17T01:26:34.556Z,99.99
2022-10-17T01:27:34.545Z,99.99
2022-10-17T01:28:34.623Z,99.99
2022-10-17T01:29:34.514Z,99.99
2022-10-17T01:30:34.506Z,99.99
2022-10-17T01:31:34.493Z,99.99
2022-10-17T01:32:34.483Z,99.99
2022-10-17T01:33:34.481Z,99.99
2022-10-17T01:34:34.456Z,99.99
2022-10-17T01:35:34.455Z,99.99
2022-10-17T01:36:34.434Z,99.99
2022-10-17T01:37:34.422Z,99.99
2022-10-17T01:38:34.404Z,99.99
2022-10-17T01:39:36.831Z,99.99
2022-10-17T01:40:34.382Z,99.99
2022-10-17T01:41:34.378Z,99.99
2022-10-17T01:42:34.336Z,99.99
2022-10-17T01:43:34.336Z,99.99
2022-10-17T01:44:34.314Z,99.99
2022-10-17T01:45:34.303Z,99.99
2022-10-17T01:46:34.303Z,99.99
2022-10-17T01:47:34.308Z,99.99
2022-10-17T01:48:34.265Z,99.99
2022-10-17T01:49:34.252Z,99.99
2022-10-17T01:50:34.239Z,99.99
2022-10-17T01:51:34.244Z,99.99
2022-10-17T01:52:34.213Z,99.99
2022-10-17T01:53:34.202Z,99.99
2022-10-17T01:54:34.189Z,99.99
2022-10-17T01:55:34.180Z,99.99
2022-10-17T01:56:34.172Z,99.99
2022-10-17T01:57:34.208Z,99.99
2022-10-17T01:58:34.152Z,99.99
2022-10-17T01:59:34.129Z,99.99
2022-10-17T02:00:34.111Z,99.99
2022-10-17T02:01:34.169Z,99.99
2022-10-17T02:02:34.085Z,99.99
2022-10-17T02:03:34.072Z,99.99
2022-10-17T02:04:34.062Z,99.99
2022-10-17T02:05:34.083Z,99.99
2022-10-17T02:06:34.051Z,99.99
2022-10-17T02:07:34.021Z,99.99
2022-10-17T02:08:34.000Z,99.99
2022-10-17T02:09:33.991Z,99.99
2022-10-17T02:10:33.979Z,99.99
2022-10-17T02:11:33.989Z,99.99
2022-10-17T02:12:33.959Z,99.99
2022-10-17T02:13:33.940Z,99.99
2022-10-17T02:14:33.935Z,99.99
2022-10-17T02:15:33.929Z,99.99
2022-10-17T02:16:33.919Z,99.99
2022-10-17T02:17:33.889Z,99.99
2022-10-17T02:18:33.876Z,99.99
2022-10-17T02:19:33.872Z,99.99
2022-10-17T02:20:33.850Z,99.99
2022-10-17T02:21:33.849Z,99.99
2022-10-17T02:22:33.828Z,99.99
2022-10-17T02:23:33.810Z,99.99
2022-10-17T02:24:33.833Z,99.99
2022-10-17T02:25:33.789Z,99.99
2022-10-17T02:26:33.790Z,99.99
2022-10-17T02:27:33.760Z,99.99
2022-10-17T02:28:33.795Z,99.99
2022-10-17T02:29:33.741Z,99.99
2022-10-17T02:30:33.718Z,99.99
2022-10-17T02:31:33.719Z,99.99
2022-10-17T02:32:33.697Z,99.99
2022-10-17T02:33:33.679Z,99.99
2022-10-17T02:34:33.659Z,99.99
2022-10-17T02:35:33.659Z,99.99
2022-10-17T02:36:33.650Z,99.99
2022-10-17T02:37:33.638Z,99.99
2022-10-17T02:38:33.634Z,99.99
2022-10-17T02:39:33.613Z,99.99
2022-10-17T02:40:33.588Z,99.99
2022-10-17T02:41:33.666Z,99.99
2022-10-17T02:42:33.569Z,99.99
2022-10-17T02:43:33.549Z,99.99
2022-10-17T02:44:33.537Z,99.99
2022-10-17T02:45:33.527Z,99.99
2022-10-17T02:46:33.531Z,99.99
2022-10-17T02:47:33.499Z,99.99
2022-10-17T02:48:33.487Z,99.99
2022-10-17T02:49:33.478Z,99.99
2022-10-17T02:50:33.470Z,99.99
2022-10-17T02:51:33.469Z,99.99
2022-10-17T02:52:33.485Z,99.99
2022-10-17T02:53:33.418Z,99.99
2022-10-17T02:54:33.406Z,99.99
2022-10-17T02:55:33.405Z,99.99
2022-10-17T02:56:33.397Z,99.99
2022-10-17T02:57:33.358Z,99.99
2022-10-17T02:58:40.861Z,99.99
2022-10-17T02:59:40.850Z,99.99
2022-10-17T03:00:40.835Z,99.99
2022-10-17T03:01:33.353Z,99.99
2022-10-17T03:02:33.293Z,99.99
2022-10-17T03:03:33.285Z,99.99
2022-10-17T03:04:33.276Z,99.99
2022-10-17T03:05:33.287Z,99.99
2022-10-17T03:06:33.256Z,99.99
2022-10-17T03:07:33.237Z,99.99
2022-10-17T03:08:33.270Z,99.99
2022-10-17T03:09:33.216Z,99.99
2022-10-17T03:10:33.194Z,99.99
2022-10-17T03:11:33.195Z,99.99
2022-10-17T03:12:33.173Z,99.99
2022-10-17T03:13:35.061Z,99.99
2022-10-17T03:14:33.145Z,99.99
2022-10-17T03:15:33.136Z,99.99
2022-10-17T03:16:33.133Z,99.99
2022-10-17T03:17:33.177Z,99.99
2022-10-17T03:18:33.093Z,99.99
2022-10-17T03:19:33.081Z,99.99
2022-10-17T03:20:33.062Z,99.99
2022-10-17T03:21:33.083Z,99.99
2022-10-17T03:22:33.040Z,99.99
2022-10-17T03:23:33.025Z,99.99
2022-10-17T03:24:33.013Z,99.99
2022-10-17T03:25:33.004Z,99.99
2022-10-17T03:26:33.038Z,99.99
2022-10-17T03:27:33.143Z,99.99
2022-10-17T03:28:32.986Z,99.99
2022-10-17T03:29:32.953Z,99.99
2022-10-17T03:30:32.941Z,99.99
2022-10-17T03:31:32.947Z,99.99
2022-10-17T03:32:32.909Z,99.99
2022-10-17T03:33:32.902Z,99.99
2022-10-17T03:34:32.889Z,99.99
2022-10-17T03:35:32.884Z,99.99
2022-10-17T03:36:32.864Z,99.99
2022-10-17T03:37:33.039Z,99.99
2022-10-17T03:38:32.833Z,99.99
2022-10-17T03:39:32.821Z,99.99
2022-10-17T03:40:32.806Z,99.99
2022-10-17T03:41:32.811Z,99.99
2022-10-17T03:42:32.773Z,99.99
2022-10-17T03:43:32.772Z,99.99
2022-10-17T03:44:32.756Z,99.99
2022-10-17T03:45:32.746Z,99.99
2022-10-17T03:46:32.742Z,99.99
2022-10-17T03:47:32.944Z,99.99
2022-10-17T03:48:32.701Z,99.99
2022-10-17T03:49:32.704Z,99.99
2022-10-17T03:50:32.672Z,99.99
2022-10-17T03:51:32.684Z,99.99
2022-10-17T03:52:32.643Z,99.99
2022-10-17T03:53:32.652Z,99.99
2022-10-17T03:54:32.625Z,99.99
2022-10-17T03:55:32.615Z,99.99
2022-10-17T03:56:32.628Z,99.99
2022-10-17T03:57:32.855Z,99.99
2022-10-17T03:58:32.571Z,99.99
2022-10-17T03:59:32.574Z,99.99
2022-10-17T04:00:32.543Z,99.99
2022-10-17T04:01:32.573Z,99.99
2022-10-17T04:02:32.523Z,99.99
2022-10-17T04:03:32.514Z,99.99
2022-10-17T04:04:32.492Z,99.99
2022-10-17T04:05:32.481Z,99.99
2022-10-17T04:06:32.482Z,99.99
2022-10-17T04:07:32.461Z,99.99
2022-10-17T04:08:32.443Z,99.99
2022-10-17T04:09:32.450Z,99.99
2022-10-17T04:10:32.411Z,99.99
2022-10-17T04:11:32.419Z,99.99
2022-10-17T04:12:32.567Z,99.99
2022-10-17T04:13:32.382Z,99.99
2022-10-17T04:14:32.368Z,99.99
2022-10-17T04:15:32.353Z,99.99
2022-10-17T04:16:32.343Z,99.99
2022-10-17T04:17:37.205Z,99.99
2022-10-17T04:18:33.310Z,99.99
2022-10-17T04:19:32.302Z,99.99
2022-10-17T04:20:32.287Z,99.99
2022-10-17T04:21:32.286Z,99.99
2022-10-17T04:22:32.383Z,99.99
2022-10-17T04:23:32.248Z,99.99
2022-10-17T04:24:32.231Z,99.99
2022-10-17T04:25:34.665Z,99.99
2022-10-17T04:26:32.221Z,99.99
2022-10-17T04:27:32.204Z,99.99
2022-10-17T04:28:32.305Z,99.99
2022-10-17T04:29:32.175Z,99.99
2022-10-17T04:30:32.151Z,99.99
2022-10-17T04:31:32.162Z,99.99
2022-10-17T04:32:32.327Z,99.99
2022-10-17T04:33:32.123Z,99.99
2022-10-17T04:34:32.109Z,99.99
2022-10-17T04:35:32.090Z,99.99
2022-10-17T04:36:32.090Z,99.99
2022-10-17T04:37:32.070Z,99.99
2022-10-17T04:38:32.049Z,99.99
2022-10-17T04:39:32.051Z,99.99
2022-10-17T04:40:32.020Z,99.99
2022-10-17T04:41:32.030Z,99.99
2022-10-17T04:42:32.304Z,99.99
2022-10-17T04:43:31.999Z,99.99
2022-10-17T04:44:31.990Z,99.99
2022-10-17T04:45:31.962Z,99.99
2022-10-17T04:46:31.963Z,99.99
2022-10-17T04:47:31.946Z,99.99
2022-10-17T04:48:31.918Z,99.99
2022-10-17T04:49:31.967Z,99.99
2022-10-17T04:50:31.899Z,99.99
2022-10-17T04:51:31.900Z,99.99
2022-10-17T04:52:32.231Z,99.99
2022-10-17T04:53:31.859Z,99.99
2022-10-17T04:54:31.841Z,99.99
2022-10-17T04:55:31.836Z,99.99
2022-10-17T04:56:31.817Z,99.99
2022-10-17T04:57:31.817Z,99.99
2022-10-17T04:58:31.802Z,99.99
2022-10-17T04:59:31.789Z,99.99
2022-10-17T05:00:31.758Z,99.99
2022-10-17T05:01:31.751Z,99.99
2022-10-17T05:02:32.067Z,99.99
2022-10-17T05:03:31.734Z,99.99
2022-10-17T05:04:31.708Z,99.99
2022-10-17T05:05:31.702Z,99.99
2022-10-17T05:06:31.688Z,99.99
2022-10-17T05:07:31.688Z,99.99
2022-10-17T05:08:31.658Z,99.99
2022-10-17T05:09:31.651Z,99.99
2022-10-17T05:10:31.629Z,99.99
2022-10-17T05:11:31.631Z,99.99
2022-10-17T05:12:32.017Z,99.99
2022-10-17T05:13:31.605Z,99.99
2022-10-17T05:14:31.659Z,99.99
2022-10-17T05:15:31.577Z,99.99
2022-10-17T05:16:31.557Z,99.99
2022-10-17T05:17:31.570Z,99.99
2022-10-17T05:18:31.535Z,99.99
2022-10-17T05:19:31.547Z,99.99
2022-10-17T05:20:31.497Z,99.99
2022-10-17T05:22:31.724Z,99.99
2022-10-17T05:23:31.471Z,99.99
2022-10-17T05:24:31.446Z,99.99
2022-10-17T05:25:31.445Z,99.99
2022-10-17T05:26:31.427Z,99.99
2022-10-17T05:27:31.427Z,99.99
2022-10-17T05:28:31.462Z,99.99
2022-10-17T05:29:31.386Z,99.99
2022-10-17T05:30:35.159Z,99.99
2022-10-17T05:31:32.362Z,99.99
2022-10-17T05:32:31.730Z,99.99
2022-10-17T05:33:31.331Z,99.99
2022-10-17T05:34:31.325Z,99.99
2022-10-17T05:35:31.305Z,99.99
2022-10-17T05:36:31.298Z,99.99
2022-10-17T05:37:31.290Z,99.99
2022-10-17T05:38:31.269Z,99.99
2022-10-17T05:39:31.262Z,99.99
2022-10-17T05:40:31.245Z,99.99
2022-10-17T05:41:31.233Z,99.99
2022-10-17T05:42:31.692Z,99.99
2022-10-17T05:43:31.206Z,99.99
2022-10-17T05:44:31.197Z,99.99
2022-10-17T05:45:31.185Z,99.99
2022-10-17T05:46:31.179Z,99.99
2022-10-17T05:47:31.557Z,99.99
2022-10-17T05:48:31.153Z,99.99
2022-10-17T05:49:40.061Z,99.99
2022-10-17T05:50:32.114Z,99.99
2022-10-17T05:51:31.131Z,99.99
2022-10-17T05:52:31.382Z,99.99
2022-10-17T05:53:31.070Z,99.99
2022-10-17T05:54:31.069Z,99.99
2022-10-17T05:55:31.046Z,99.99
2022-10-17T05:56:31.045Z,99.99
2022-10-17T05:57:31.035Z,99.99
2022-10-17T05:59:31.986Z,99.99
2022-10-17T06:00:30.989Z,99.99
2022-10-17T06:01:31.017Z,99.99
2022-10-17T06:02:31.374Z,99.99
2022-10-17T06:03:30.938Z,99.99
2022-10-17T06:04:30.944Z,99.99
2022-10-17T06:05:30.912Z,99.99
2022-10-17T06:06:30.906Z,99.99
2022-10-17T06:07:30.904Z,99.99
2022-10-17T06:08:30.875Z,99.99
2022-10-17T06:09:30.866Z,99.99
2022-10-17T06:10:30.864Z,99.99
2022-10-17T06:11:30.834Z,99.99
2022-10-17T06:12:31.207Z,99.99
2022-10-17T06:13:30.804Z,99.99
2022-10-17T06:14:30.802Z,99.99
2022-10-17T06:15:30.785Z,99.99
2022-10-17T06:16:30.774Z,99.99
2022-10-17T06:17:30.814Z,99.99
2022-10-17T06:18:30.751Z,99.99
2022-10-17T06:19:30.755Z,99.99
2022-10-17T06:20:30.722Z,99.99
2022-10-17T06:21:30.730Z,99.99
2022-10-17T06:22:31.154Z,99.99
2022-10-17T06:23:30.674Z,99.99
2022-10-17T06:24:30.671Z,99.99
2022-10-17T06:25:30.655Z,99.99
2022-10-17T06:26:30.653Z,99.99
2022-10-17T06:27:30.642Z,99.99
2022-10-17T06:28:30.642Z,99.99
2022-10-17T06:29:30.610Z,99.99
2022-10-17T06:30:30.593Z,99.99
2022-10-17T06:31:30.574Z,99.99
2022-10-17T06:32:30.756Z,99.99
2022-10-17T06:33:30.543Z,99.99
2022-10-17T06:34:30.541Z,99.99
2022-10-17T06:35:30.519Z,99.99
2022-10-17T06:36:30.514Z,99.99
2022-10-17T06:37:32.298Z,99.99
2022-10-17T06:39:41.440Z,99.99
2022-10-17T06:40:41.418Z,99.99
2022-10-17T06:41:41.404Z,99.99
2022-10-17T06:42:41.409Z,99.99
2022-10-17T06:43:41.381Z,99.99
2022-10-17T06:44:41.367Z,99.99
2022-10-17T06:45:41.352Z,99.99
2022-10-17T06:46:41.338Z,99.99
2022-10-17T06:47:41.344Z,99.99
2022-10-17T06:48:41.308Z,99.99
2022-10-17T06:49:41.298Z,99.99
2022-10-17T06:50:41.304Z,99.99
2022-10-17T06:51:41.267Z,99.99
2022-10-17T06:52:41.300Z,99.99
2022-10-17T06:53:41.253Z,99.99
2022-10-17T06:54:41.244Z,99.99
2022-10-17T06:55:41.215Z,99.99
2022-10-17T06:56:41.210Z,99.99
2022-10-17T06:57:41.207Z,99.99
2022-10-17T06:58:41.188Z,99.99
2022-10-17T06:59:41.158Z,99.99
2022-10-17T07:00:41.326Z,99.99
2022-10-17T07:01:43.187Z,99.99
2022-10-17T07:02:42.138Z,99.99
2022-10-17T07:03:41.137Z,99.99
2022-10-17T07:04:41.098Z,99.99
2022-10-17T07:05:41.101Z,99.99
2022-10-17T07:06:41.069Z,99.99
2022-10-17T07:07:43.152Z,99.99
2022-10-17T07:08:41.051Z,99.99
2022-10-17T07:09:41.026Z,99.99
2022-10-17T07:10:41.053Z,99.99
2022-10-17T07:11:40.996Z,99.99
2022-10-17T07:12:41.008Z,99.99
2022-10-17T07:13:40.979Z,99.99
2022-10-17T07:14:40.968Z,99.99
2022-10-17T07:15:40.946Z,99.99
2022-10-17T07:16:40.966Z,99.99
2022-10-17T07:17:40.926Z,99.99
2022-10-17T07:18:40.922Z,99.99
2022-10-17T07:19:40.899Z,99.99
2022-10-17T07:20:40.886Z,99.99
2022-10-17T07:21:40.874Z,99.99
2022-10-17T07:22:40.876Z,99.11
2022-10-17T07:23:40.855Z,99.72
2022-10-17T07:24:40.854Z,99.11
2022-10-17T07:25:40.819Z,98.86
2022-10-17T07:26:40.858Z,98.46
2022-10-17T07:27:40.805Z,98.25
2022-10-17T07:28:40.815Z,97.65
2022-10-17T07:29:40.757Z,97.80
2022-10-17T07:30:40.757Z,98.11
2022-10-17T07:31:40.748Z,97.60
2022-10-17T07:32:40.746Z,97.00
2022-10-17T07:33:40.735Z,97.30
2022-10-17T07:34:40.707Z,97.00
2022-10-17T07:35:40.686Z,97.00
2022-10-17T07:36:40.686Z,97.34
2022-10-17T07:37:40.677Z,97.05
2022-10-17T07:38:40.659Z,97.14
2022-10-17T07:39:40.634Z,96.94
2022-10-17T07:40:40.624Z,97.05
2022-10-17T07:41:40.605Z,97.14
2022-10-17T07:42:40.662Z,97.14
2022-10-17T07:43:40.586Z,97.65
2022-10-17T07:44:40.565Z,97.65
2022-10-17T07:45:40.548Z,97.34
2022-10-17T07:46:40.559Z,97.34
2022-10-17T07:47:40.537Z,97.55
2022-10-17T07:48:40.528Z,97.45
2022-10-17T07:49:40.497Z,97.75
2022-10-17T07:50:40.485Z,97.85
2022-10-17T07:51:40.540Z,97.96
2022-10-17T07:52:40.474Z,97.96
2022-10-17T07:53:42.678Z,97.75
2022-10-17T07:54:40.426Z,97.60
2022-10-17T07:55:40.434Z,97.40
2022-10-17T07:56:40.402Z,97.20
2022-10-17T07:57:40.386Z,97.40
2022-10-17T07:58:40.394Z,96.89
2022-10-17T07:59:40.367Z,97.20
2022-10-17T08:00:40.456Z,96.75
2022-10-17T08:01:40.336Z,97.05
2022-10-17T08:02:40.325Z,96.55
2022-10-17T08:03:40.316Z,96.65
2022-10-17T08:04:40.310Z,96.04
2022-10-17T08:05:40.286Z,96.00
2022-10-17T08:06:40.290Z,95.70
2022-10-17T08:07:40.255Z,95.35
2022-10-17T08:08:40.259Z,95.45
2022-10-17T08:09:40.237Z,94.94
2022-10-17T08:10:40.231Z,94.70
2022-10-17T08:11:40.204Z,94.29
2022-10-17T08:12:40.187Z,93.65
2022-10-17T08:13:40.191Z,93.54
2022-10-17T08:14:40.166Z,93.70
2022-10-17T08:15:40.149Z,93.30
2022-10-17T08:16:40.135Z,92.09
2022-10-17T08:17:40.117Z,91.94
2022-10-17T08:18:40.128Z,92.05
2022-10-17T08:19:40.107Z,92.05
2022-10-17T08:20:40.087Z,92.05
2022-10-17T08:21:40.065Z,90.84
2022-10-17T08:22:40.064Z,91.24
2022-10-17T08:23:40.093Z,91.54
2022-10-17T08:24:40.051Z,91.34
2022-10-17T08:25:40.031Z,91.64
2022-10-17T08:26:42.458Z,91.74
2022-10-17T08:27:39.986Z,91.14
2022-10-17T08:28:40.098Z,91.44
2022-10-17T08:29:39.956Z,91.34
2022-10-17T08:30:39.947Z,91.30
2022-10-17T08:31:39.935Z,91.90
2022-10-17T08:32:39.925Z,90.99
2022-10-17T08:33:39.960Z,91.80
2022-10-17T08:34:39.905Z,92.10
2022-10-17T08:35:39.880Z,91.90
2022-10-17T08:36:39.866Z,91.19
2022-10-17T08:37:39.855Z,90.79
2022-10-17T08:38:43.057Z,91.09
2022-10-17T08:39:39.825Z,90.65
2022-10-17T08:40:39.820Z,90.95
2022-10-17T08:41:39.805Z,90.99
2022-10-17T08:42:39.793Z,91.60
2022-10-17T08:43:39.788Z,91.50
2022-10-17T08:44:39.756Z,90.89
2022-10-17T08:45:39.829Z,91.35
2022-10-17T08:46:39.742Z,91.15
2022-10-17T08:47:39.719Z,91.55
2022-10-17T08:48:42.741Z,91.25
2022-10-17T08:49:40.697Z,90.81
2022-10-17T08:50:39.698Z,90.91
2022-10-17T08:51:39.674Z,91.51
2022-10-17T08:52:39.661Z,90.61
2022-10-17T08:53:39.664Z,90.26
2022-10-17T08:54:39.627Z,89.26
2022-10-17T08:55:42.748Z,89.66
2022-10-17T08:56:55.831Z,89.36
2022-10-17T08:57:40.592Z,89.01
2022-10-17T08:58:39.586Z,89.22
2022-10-17T08:59:39.559Z,87.81
2022-10-17T09:00:39.559Z,88.41
2022-10-17T09:01:39.537Z,88.57
2022-10-17T09:02:39.584Z,87.46
2022-10-17T09:03:39.516Z,88.57
2022-10-17T09:04:39.498Z,87.16
2022-10-17T09:05:39.479Z,87.82
2022-10-17T09:06:39.476Z,87.42
2022-10-17T09:07:39.446Z,87.88
2022-10-17T09:08:39.459Z,86.58
2022-10-17T09:09:39.429Z,85.58
2022-10-17T09:10:39.416Z,85.94
2022-10-17T09:11:39.405Z,85.63
2022-10-17T09:12:39.406Z,84.29
2022-10-17T09:13:39.397Z,84.69
2022-10-17T09:14:39.368Z,84.19
2022-10-17T09:15:39.347Z,84.19
2022-10-17T09:16:39.337Z,84.85
2022-10-17T09:17:39.328Z,83.75
2022-10-17T09:18:39.330Z,84.31
2022-10-17T09:19:39.297Z,83.31
2022-10-17T09:20:39.287Z,82.81
2022-10-17T09:21:39.268Z,81.81
2022-10-17T09:22:39.257Z,82.11
2022-10-17T09:23:41.815Z,83.01
2022-10-17T09:24:39.419Z,83.01
2022-10-17T09:25:39.217Z,82.61
2022-10-17T09:26:39.223Z,82.91
2022-10-17T09:27:39.187Z,82.41
2022-10-17T09:28:39.239Z,81.67
2022-10-17T09:29:43.688Z,82.37
2022-10-17T09:30:46.779Z,81.97
2022-10-17T09:31:40.136Z,82.67
2022-10-17T09:32:39.129Z,82.83
2022-10-17T09:33:55.233Z,82.43
2022-10-17T09:34:40.098Z,82.03
2022-10-17T09:35:39.085Z,81.93
2022-10-17T09:36:39.077Z,80.93
2022-10-17T09:37:39.057Z,81.93
2022-10-17T09:38:39.084Z,80.43
2022-10-17T09:39:39.039Z,80.23
2022-10-17T09:40:39.019Z,80.93
2022-10-17T09:41:45.575Z,81.09
2022-10-17T09:42:39.998Z,79.99
2022-10-17T09:43:38.996Z,80.19
2022-10-17T09:44:38.969Z,78.89
2022-10-17T09:45:38.948Z,78.83
2022-10-17T09:46:38.947Z,79.49
2022-10-17T09:47:39.111Z,80.69
2022-10-17T09:48:38.937Z,81.49
2022-10-17T09:49:38.889Z,80.29
2022-10-17T09:50:38.889Z,79.79
2022-10-17T09:51:38.869Z,80.05
2022-10-17T09:52:38.859Z,77.66
2022-10-17T09:53:38.858Z,77.95
2022-10-17T09:54:38.831Z,78.99
2022-10-17T09:55:38.811Z,78.19
2022-10-17T09:56:38.802Z,78.36
2022-10-17T09:57:38.803Z,78.96
2022-10-17T09:58:38.798Z,78.66
2022-10-17T09:59:38.758Z,78.55
2022-10-17T10:00:38.830Z,78.85
2022-10-17T10:01:38.740Z,78.36
2022-10-17T10:02:38.722Z,76.95
2022-10-17T10:03:38.722Z,78.55
2022-10-17T10:04:59.676Z,78.66
2022-10-17T10:05:39.682Z,79.16
2022-10-17T10:06:38.671Z,78.25
2022-10-17T10:07:38.660Z,78.16
2022-10-17T10:08:38.659Z,79.05
2022-10-17T10:09:40.182Z,78.05
2022-10-17T10:10:38.612Z,78.45
2022-10-17T10:11:38.610Z,78.05
2022-10-17T10:12:38.601Z,78.85
2022-10-17T10:13:38.589Z,77.95
2022-10-17T10:14:38.561Z,78.85
2022-10-17T10:15:38.551Z,79.35
2022-10-17T10:16:38.535Z,78.16
2022-10-17T10:17:38.526Z,78.25
2022-10-17T10:18:48.712Z,79.35
2022-10-17T10:19:46.003Z,78.75
2022-10-17T10:20:38.483Z,78.52
2022-10-17T10:21:38.471Z,77.62
2022-10-17T10:22:38.452Z,78.22
2022-10-17T10:23:38.461Z,76.88
2022-10-17T10:24:38.424Z,76.88
2022-10-17T10:25:38.415Z,76.78
2022-10-17T10:26:38.405Z,77.18
2022-10-17T10:27:38.421Z,76.88
2022-10-17T10:28:38.439Z,76.68
2022-10-17T10:29:38.365Z,76.68
2022-10-17T10:30:39.966Z,76.88
2022-10-17T10:31:38.351Z,75.89
2022-10-17T10:32:38.325Z,77.28
2022-10-17T10:33:41.491Z,76.48
2022-10-17T10:34:38.293Z,76.32
2022-10-17T10:35:38.286Z,77.12
2022-10-17T10:36:38.268Z,76.82
2022-10-17T10:37:38.257Z,76.12
2022-10-17T10:38:38.253Z,76.65
2022-10-17T10:39:38.232Z,76.86
2022-10-17T10:40:38.214Z,76.76
2022-10-17T10:41:38.195Z,77.25
2022-10-17T10:42:38.184Z,77.95
2022-10-17T10:43:38.187Z,76.86
2022-10-17T10:44:38.156Z,76.95
2022-10-17T10:45:53.589Z,76.02
2022-10-17T10:46:39.128Z,76.28
2022-10-17T10:47:38.138Z,75.85
2022-10-17T10:48:38.124Z,74.85
2022-10-17T10:49:38.095Z,75.01
2022-10-17T10:50:40.571Z,74.55
2022-10-17T10:51:39.067Z,74.91
2022-10-17T10:52:38.045Z,74.65
2022-10-17T10:53:38.054Z,75.05
2022-10-17T10:55:38.019Z,76.25
2022-10-17T10:56:38.007Z,76.04
2022-10-17T10:57:37.985Z,73.75
2022-10-17T10:58:41.802Z,74.95
2022-10-17T10:59:37.960Z,74.45
2022-10-17T11:00:37.986Z,72.81
2022-10-17T11:01:37.975Z,72.42
2022-10-17T11:02:37.918Z,71.52
2022-10-17T11:03:37.987Z,71.82
2022-10-17T11:04:38.002Z,71.32
2022-10-17T11:05:37.883Z,72.32
2022-10-17T11:06:37.879Z,72.22
2022-10-17T11:07:37.855Z,73.11
2022-10-17T11:08:37.854Z,73.32
2022-10-17T11:09:37.827Z,73.11
2022-10-17T11:10:37.810Z,73.32
2022-10-17T11:11:37.825Z,72.65
2022-10-17T11:12:37.819Z,74.15
2022-10-17T11:13:37.787Z,73.35
2022-10-17T11:14:37.758Z,73.35
2022-10-17T11:15:37.756Z,73.45
2022-10-17T11:16:37.737Z,73.35
2022-10-17T11:17:37.720Z,73.65
2022-10-17T11:18:37.743Z,72.95
2022-10-17T11:19:37.696Z,74.05
2022-10-17T11:20:37.677Z,73.95
2022-10-17T11:21:37.683Z,73.15
2022-10-17T11:22:37.647Z,74.71
2022-10-17T11:23:37.656Z,73.61
2022-10-17T11:24:37.620Z,72.92
2022-10-17T11:25:37.628Z,73.82
2022-10-17T11:26:37.597Z,73.52
2022-10-17T11:27:37.598Z,72.32
2022-10-17T11:28:37.607Z,73.02
2022-10-17T11:29:37.561Z,72.81
2022-10-17T11:30:37.561Z,72.72
2022-10-17T11:31:37.529Z,71.42
2022-10-17T11:32:37.530Z,72.22
2022-10-17T11:33:37.518Z,71.92
2022-10-17T11:34:37.492Z,72.32
2022-10-17T11:35:37.485Z,71.72
2022-10-17T11:36:37.461Z,71.42
2022-10-17T11:37:37.458Z,71.72
2022-10-17T11:38:37.449Z,71.09
2022-10-17T11:39:37.503Z,70.89
2022-10-17T11:40:37.420Z,69.86
2022-10-17T11:41:37.400Z,69.76
2022-10-17T11:42:37.381Z,69.36
2022-10-17T11:43:37.387Z,70.65
2022-10-17T11:44:37.359Z,69.43
2022-10-17T11:45:37.347Z,69.53
2022-10-17T11:46:37.335Z,71.69
2022-10-17T11:47:37.332Z,68.40
2022-10-17T11:48:37.310Z,68.13
2022-10-17T11:49:40.689Z,69.82
2022-10-17T11:52:55.553Z,70.98
2022-10-17T11:53:38.251Z,69.43
2022-10-17T11:54:37.230Z,70.42
2022-10-17T11:55:37.210Z,69.39
2022-10-17T11:56:41.806Z,70.59
2022-10-17T11:57:38.196Z,69.06
2022-10-17T11:58:37.563Z,69.96
2022-10-17T11:59:37.162Z,69.06
2022-10-17T12:00:39.315Z,69.82
2022-10-17T12:01:38.100Z,68.43
2022-10-17T12:02:37.123Z,67.24
2022-10-17T12:03:37.123Z,69.29
2022-10-17T12:04:37.102Z,67.21
2022-10-17T12:05:37.094Z,67.54
2022-10-17T12:06:37.070Z,68.23
2022-10-17T12:07:37.116Z,68.37
2022-10-17T12:08:37.062Z,67.07
2022-10-17T12:09:37.033Z,67.70
2022-10-17T12:10:37.014Z,67.80
2022-10-17T12:11:37.009Z,68.50
2022-10-17T12:12:36.992Z,67.90
2022-10-17T12:13:36.994Z,67.70
2022-10-17T12:14:36.967Z,67.60
2022-10-17T12:15:36.959Z,68.10
2022-10-17T12:16:36.984Z,67.80
2022-10-17T12:17:36.939Z,67.90
2022-10-17T12:18:36.924Z,67.37
2022-10-17T12:19:36.902Z,68.07
2022-10-17T12:20:36.895Z,66.27
2022-10-17T12:21:37.365Z,65.98
2022-10-17T12:22:36.853Z,66.67
2022-10-17T12:23:36.865Z,67.17
2022-10-17T12:24:36.833Z,67.90
2022-10-17T12:25:36.858Z,67.30
2022-10-17T12:26:36.804Z,67.03
2022-10-17T12:27:36.804Z,67.73
2022-10-17T12:28:36.850Z,67.43
2022-10-17T12:29:36.785Z,67.73
2022-10-17T12:30:36.753Z,68.13
2022-10-17T12:31:36.751Z,68.43
2022-10-17T12:33:00.508Z,68.73
2022-10-17T12:33:37.735Z,67.83
2022-10-17T12:34:36.743Z,68.23
2022-10-17T12:35:36.694Z,68.23
2022-10-17T12:36:36.674Z,68.43
2022-10-17T12:37:36.666Z,68.33
2022-10-17T12:38:36.664Z,67.73
2022-10-17T12:39:36.639Z,68.53
2022-10-17T12:40:36.615Z,68.93
2022-10-17T12:41:36.616Z,68.66
2022-10-17T12:42:36.595Z,68.96
2022-10-17T12:43:36.611Z,69.06
2022-10-17T12:44:36.566Z,69.36
2022-10-17T12:45:36.559Z,68.86
2022-10-17T12:46:36.543Z,68.76
2022-10-17T12:47:36.532Z,69.56
2022-10-17T12:48:36.533Z,68.26
2022-10-17T12:49:36.505Z,68.56
2022-10-17T12:50:38.120Z,68.26
2022-10-17T12:51:37.922Z,68.26
2022-10-17T12:52:36.466Z,68.46
2022-10-17T12:53:36.478Z,67.93
2022-10-17T12:54:47.058Z,68.93
2022-10-17T12:55:37.425Z,70.03
2022-10-17T12:56:36.564Z,68.93
2022-10-17T12:57:36.407Z,68.33
2022-10-17T12:58:36.397Z,68.83
2022-10-17T12:59:36.380Z,68.83