createdAt,value
2023-03-21T00:00:50.564Z,10.13
2023-03-21T00:03:18.634Z,10.03
2023-03-21T00:05:50.001Z,10.13
2023-03-21T00:08:18.340Z,10.16
2023-03-21T00:10:46.384Z,10.23
2023-03-21T00:13:15.226Z,10.25
2023-03-21T00:16:03.469Z,9.83
2023-03-21T00:18:42.125Z,9.73
2023-03-21T00:24:02.203Z,9.99
2023-03-21T00:26:30.305Z,10.12
2023-03-21T00:28:58.601Z,9.59
2023-03-21T00:31:26.655Z,9.75
2023-03-21T00:33:56.068Z,9.52
2023-03-21T00:36:25.847Z,9.68
2023-03-21T00:38:53.998Z,9.88
2023-03-21T00:41:39.180Z,9.62
2023-03-21T00:44:08.929Z,9.96
2023-03-21T00:46:45.550Z,9.92
2023-03-21T00:49:20.361Z,10.15
2023-03-21T00:51:52.002Z,10.15
2023-03-21T00:54:20.289Z,10.17
2023-03-21T00:56:48.225Z,10.15
2023-03-21T00:59:16.718Z,10.14
2023-03-21T01:01:46.851Z,9.89
2023-03-21T01:04:17.037Z,9.78
2023-03-21T01:06:46.545Z,9.33
2023-03-21T01:09:17.123Z,9.18
2023-03-21T01:11:45.653Z,8.81
2023-03-21T01:14:22.527Z,8.86
2023-03-21T01:16:51.741Z,8.69
2023-03-21T01:19:27.586Z,8.92
2023-03-21T01:22:00.503Z,8.79
2023-03-21T01:24:28.575Z,8.92
2023-03-21T01:26:56.629Z,8.71
2023-03-21T01:29:24.601Z,8.58
2023-03-21T01:31:52.788Z,8.55
2023-03-21T01:34:20.799Z,8.51
2023-03-21T01:36:48.842Z,8.44
2023-03-21T01:39:18.200Z,8.19
2023-03-21T01:41:46.297Z,8.30
2023-03-21T01:44:17.611Z,8.55
2023-03-21T01:46:54.522Z,8.61
2023-03-21T01:49:34.416Z,8.36
2023-03-21T01:52:12.235Z,8.27
2023-03-21T01:54:45.577Z,8.27
2023-03-21T01:57:17.923Z,8.51
2023-03-21T01:59:50.215Z,8.56
2023-03-21T02:02:23.296Z,8.38
2023-03-21T02:04:56.232Z,8.52
2023-03-21T02:07:28.870Z,8.45
2023-03-21T02:09:59.891Z,8.24
2023-03-21T02:12:28.541Z,8.36
2023-03-21T02:14:57.056Z,8.60
2023-03-21T02:17:34.869Z,8.83
2023-03-21T02:20:32.755Z,8.78
2023-03-21T02:23:33.604Z,8.76
2023-03-21T02:26:48.223Z,8.50
2023-03-21T02:29:39.555Z,8.25
2023-03-21T02:32:31.282Z,8.23
2023-03-21T02:35:39.109Z,8.33
2023-03-21T02:38:16.900Z,8.42
2023-03-21T02:40:51.220Z,8.25
2023-03-21T02:43:25.672Z,8.50
2023-03-21T02:45:58.390Z,8.47
2023-03-21T02:48:38.399Z,8.66
2023-03-21T02:51:17.174Z,8.52
2023-03-21T02:54:12.990Z,8.38
2023-03-21T02:56:43.193Z,8.55
2023-03-21T02:59:11.922Z,8.52
2023-03-21T03:01:39.969Z,8.45
2023-03-21T03:04:19.476Z,8.34
2023-03-21T03:07:10.673Z,8.12
2023-03-21T03:09:55.737Z,8.00
2023-03-21T03:12:33.219Z,7.92
2023-03-21T03:15:11.676Z,7.86
2023-03-21T03:17:52.029Z,7.85
2023-03-21T03:20:32.154Z,8.20
2023-03-21T03:23:09.679Z,7.85
2023-03-21T03:25:46.228Z,7.65
2023-03-21T03:28:17.612Z,7.88
2023-03-21T03:31:01.176Z,7.69
2023-03-21T03:33:38.107Z,7.56
2023-03-21T03:36:10.898Z,7.74
2023-03-21T03:38:40.341Z,7.88
2023-03-21T03:41:15.493Z,7.99
2023-03-21T03:43:48.638Z,8.14
2023-03-21T03:46:23.797Z,7.30
2023-03-21T03:48:56.304Z,7.75
2023-03-21T03:51:28.874Z,7.45
2023-03-21T03:53:59.845Z,7.69
2023-03-21T03:56:30.197Z,7.68
2023-03-21T03:58:58.704Z,7.73
2023-03-21T04:01:26.901Z,7.61
2023-03-21T04:04:10.437Z,7.08
2023-03-21T04:06:41.546Z,7.04
2023-03-21T04:09:20.480Z,6.87
2023-03-21T04:11:51.490Z,6.85
2023-03-21T04:14:19.381Z,7.00
2023-03-21T04:16:47.811Z,7.03
2023-03-21T04:19:15.983Z,7.11
2023-03-21T04:21:44.135Z,6.83
2023-03-21T04:24:13.941Z,7.13
2023-03-21T04:26:42.372Z,7.13
2023-03-21T04:29:11.796Z,6.93
2023-03-21T04:31:41.740Z,7.13
2023-03-21T04:34:12.688Z,7.29
2023-03-21T04:36:44.649Z,7.27
2023-03-21T04:39:15.554Z,7.17
2023-03-21T04:41:45.436Z,6.91
2023-03-21T04:44:16.039Z,7.22
2023-03-21T04:46:44.425Z,7.32
2023-03-21T04:49:12.449Z,7.37
2023-03-21T04:51:40.559Z,7.38
2023-03-21T04:56:36.493Z,7.54
2023-03-21T04:59:08.875Z,7.51
2023-03-21T05:01:38.470Z,7.63
2023-03-21T05:04:06.947Z,7.59
2023-03-21T05:06:35.138Z,7.44
2023-03-21T05:09:05.748Z,7.46
2023-03-21T05:11:36.040Z,7.34
2023-03-21T05:14:04.029Z,7.65
2023-03-21T05:16:32.200Z,7.72
2023-03-21T05:19:04.271Z,7.57
2023-03-21T05:21:34.251Z,7.92
2023-03-21T05:24:03.947Z,8.09
2023-03-21T05:26:31.867Z,8.19
2023-03-21T05:28:59.820Z,8.25
2023-03-21T05:31:27.810Z,8.32
2023-03-21T05:33:55.701Z,8.01
2023-03-21T05:36:25.200Z,8.22
2023-03-21T05:38:53.226Z,8.12
2023-03-21T05:41:21.540Z,8.31
2023-03-21T05:43:49.575Z,8.36
2023-03-21T05:46:17.644Z,8.36
2023-03-21T05:48:45.740Z,8.43
2023-03-21T05:51:13.964Z,8.42
2023-03-21T05:53:43.458Z,8.60
2023-03-21T05:56:11.959Z,8.97
2023-03-21T05:58:39.996Z,9.00
2023-03-21T06:01:09.552Z,9.13
2023-03-21T06:03:37.718Z,8.68
2023-03-21T06:06:06.902Z,8.75
2023-03-21T06:08:36.403Z,8.47
2023-03-21T06:11:06.310Z,8.76
2023-03-21T06:13:34.487Z,8.91
2023-03-21T06:16:02.619Z,9.04
2023-03-21T06:18:30.629Z,8.97
2023-03-21T06:20:58.936Z,8.95
2023-03-21T06:23:27.168Z,8.97
2023-03-21T06:25:55.095Z,9.10
2023-03-21T06:28:24.463Z,9.23
2023-03-21T06:30:53.451Z,9.15
2023-03-21T06:33:21.441Z,8.93
2023-03-21T06:35:54.036Z,8.97
2023-03-21T06:38:22.516Z,8.96
2023-03-21T06:40:51.444Z,8.98
2023-03-21T06:43:19.789Z,9.30
2023-03-21T06:45:49.310Z,9.26
2023-03-21T06:48:17.498Z,9.57
2023-03-21T06:50:45.476Z,9.69
2023-03-21T06:53:13.385Z,9.92
2023-03-21T06:55:41.403Z,10.11
2023-03-21T06:58:09.897Z,10.46
2023-03-21T07:00:38.527Z,10.73
2023-03-21T07:03:08.045Z,10.83
2023-03-21T07:05:37.909Z,10.65
2023-03-21T07:08:10.242Z,10.81
2023-03-21T07:10:40.397Z,10.96
2023-03-21T07:13:08.560Z,10.96
2023-03-21T07:15:38.456Z,11.06
2023-03-21T07:18:09.433Z,11.40
2023-03-21T07:20:39.171Z,11.44
2023-03-21T07:23:07.312Z,11.50
2023-03-21T07:25:36.122Z,11.92
2023-03-21T07:28:06.451Z,12.22
2023-03-21T07:30:34.423Z,12.36
2023-03-21T07:33:02.351Z,12.62
2023-03-21T07:35:31.830Z,12.56
2023-03-21T07:37:59.847Z,12.37
2023-03-21T07:40:27.836Z,12.78
2023-03-21T07:42:56.015Z,12.92
2023-03-21T07:45:25.470Z,12.91
2023-03-21T07:47:53.675Z,13.11
2023-03-21T07:50:22.151Z,13.47
2023-03-21T07:52:51.518Z,13.92
2023-03-21T07:55:19.670Z,14.12
2023-03-21T07:57:51.648Z,13.82
2023-03-21T08:00:23.198Z,13.97
2023-03-21T08:02:57.845Z,14.17
2023-03-21T08:05:31.361Z,13.98
2023-03-21T08:08:01.812Z,14.10
2023-03-21T08:10:30.010Z,14.20
2023-03-21T08:12:58.166Z,14.34
2023-03-21T08:15:26.036Z,14.11
2023-03-21T08:17:54.335Z,14.29
2023-03-21T08:20:23.760Z,14.39
2023-03-21T08:22:52.069Z,14.24
2023-03-21T08:25:22.859Z,14.36
2023-03-21T08:27:52.102Z,13.52
2023-03-21T08:30:21.759Z,12.97
2023-03-21T08:32:50.553Z,12.77
2023-03-21T08:35:20.529Z,13.02
2023-03-21T08:38:01.299Z,12.66
2023-03-21T08:40:33.434Z,12.85
2023-03-21T08:43:02.246Z,13.10
2023-03-21T08:45:32.034Z,12.95
2023-03-21T08:48:00.629Z,12.76
2023-03-21T08:50:31.954Z,12.73
2023-03-21T08:52:59.909Z,13.15
2023-03-21T08:55:28.014Z,13.40
2023-03-21T08:57:58.237Z,13.46
2023-03-21T09:00:27.497Z,13.66
2023-03-21T09:02:56.110Z,13.64
2023-03-21T09:05:25.897Z,13.97
2023-03-21T09:07:54.274Z,13.98
2023-03-21T09:10:24.093Z,13.92
2023-03-21T09:12:54.300Z,13.46
2023-03-21T09:15:25.030Z,13.35
2023-03-21T09:17:54.320Z,13.89
2023-03-21T09:20:26.329Z,13.61
2023-03-21T09:22:55.998Z,13.92
2023-03-21T09:25:24.708Z,13.92
2023-03-21T09:27:53.866Z,14.25
2023-03-21T09:30:26.093Z,14.24
2023-03-21T09:32:55.963Z,14.49
2023-03-21T09:35:24.901Z,14.91
2023-03-21T09:37:52.936Z,14.84
2023-03-21T09:40:30.745Z,15.22
2023-03-21T09:43:09.558Z,14.92
2023-03-21T09:45:45.819Z,14.95
2023-03-21T09:48:22.597Z,15.53
2023-03-21T09:50:51.145Z,15.52
2023-03-21T09:53:25.097Z,15.80
2023-03-21T09:55:54.184Z,15.66
2023-03-21T09:58:27.729Z,15.43
2023-03-21T10:01:02.609Z,15.53
2023-03-21T10:03:35.033Z,16.09
2023-03-21T10:06:09.184Z,16.07
2023-03-21T10:08:41.532Z,16.24
2023-03-21T10:11:17.069Z,16.33
2023-03-21T10:13:50.487Z,16.28
2023-03-21T10:16:27.814Z,16.60
2023-03-21T10:18:56.852Z,16.74
2023-03-21T10:21:56.415Z,16.92
2023-03-21T10:24:19.784Z,16.87
2023-03-21T10:26:49.073Z,16.77
2023-03-21T10:29:22.618Z,17.16
2023-03-21T10:31:53.926Z,17.33
2023-03-21T10:34:32.506Z,17.24
2023-03-21T10:37:02.092Z,16.92
2023-03-21T10:39:34.869Z,16.43
2023-03-21T10:42:03.112Z,16.04
2023-03-21T10:44:32.678Z,15.66
2023-03-21T10:47:06.841Z,15.30
2023-03-21T10:49:40.670Z,15.72
2023-03-21T10:52:14.879Z,15.76
2023-03-21T10:54:42.944Z,15.74
2023-03-21T10:57:14.301Z,15.34
2023-03-21T10:59:47.217Z,15.62
2023-03-21T11:02:21.020Z,15.54
2023-03-21T11:04:50.260Z,15.71
2023-03-21T11:07:19.307Z,15.92
2023-03-21T11:09:52.502Z,16.16
2023-03-21T11:12:31.148Z,16.51
2023-03-21T11:14:59.072Z,16.44
2023-03-21T11:17:30.437Z,16.12
2023-03-21T11:20:00.317Z,15.90
2023-03-21T11:22:31.499Z,15.54
2023-03-21T11:25:01.858Z,15.71
2023-03-21T11:27:31.839Z,15.73
2023-03-21T11:30:02.179Z,16.06
2023-03-21T11:32:36.178Z,16.32
2023-03-21T11:35:08.004Z,16.60
2023-03-21T11:37:40.909Z,16.89
2023-03-21T11:40:21.521Z,16.97
2023-03-21T11:42:53.261Z,17.09
2023-03-21T11:45:24.028Z,17.04
2023-03-21T11:47:56.838Z,16.96
2023-03-21T11:50:32.747Z,16.51
2023-03-21T11:53:21.664Z,16.56
2023-03-21T11:56:10.657Z,16.82
2023-03-21T11:58:53.878Z,16.18
2023-03-21T12:01:29.102Z,16.43
2023-03-21T12:04:05.188Z,16.44
2023-03-21T12:06:37.599Z,16.84
2023-03-21T12:09:25.309Z,17.02
2023-03-21T12:12:02.935Z,16.71
2023-03-21T12:14:41.696Z,16.83
2023-03-21T12:17:25.472Z,16.41
2023-03-21T12:20:25.974Z,15.96
2023-03-21T12:23:08.107Z,15.90
2023-03-21T12:25:43.388Z,16.15
2023-03-21T12:28:32.462Z,16.44
2023-03-21T12:31:10.875Z,16.42
2023-03-21T12:33:54.252Z,16.14
2023-03-21T12:36:37.459Z,16.07
2023-03-21T12:39:20.528Z,16.26
2023-03-21T12:42:00.544Z,16.36
2023-03-21T12:44:35.110Z,16.41
2023-03-21T12:47:06.813Z,16.26
2023-03-21T12:49:39.715Z,15.63
2023-03-21T12:52:12.867Z,15.41
2023-03-21T12:54:46.228Z,15.78
2023-03-21T12:57:20.153Z,15.84
2023-03-21T12:59:55.665Z,16.03
2023-03-21T13:02:30.208Z,15.81
2023-03-21T13:05:04.771Z,16.11
2023-03-21T13:07:37.164Z,16.26
2023-03-21T13:10:16.113Z,15.79
2023-03-21T13:12:56.303Z,16.10
2023-03-21T13:15:38.981Z,16.15
2023-03-21T13:18:16.876Z,16.17
2023-03-21T13:20:48.633Z,15.96
2023-03-21T13:23:18.501Z,15.82
2023-03-21T13:25:49.700Z,16.07
2023-03-21T13:28:22.179Z,15.98
2023-03-21T13:30:51.716Z,15.90
2023-03-21T13:33:26.003Z,15.93
2023-03-21T13:36:05.344Z,15.89
2023-03-21T13:38:35.303Z,15.36
2023-03-21T13:41:09.191Z,15.34
2023-03-21T13:43:44.192Z,15.15
2023-03-21T13:46:13.899Z,15.25
2023-03-21T13:49:00.451Z,15.39
2023-03-21T13:51:44.697Z,15.25
2023-03-21T13:54:21.886Z,15.42
2023-03-21T13:56:54.244Z,15.68
2023-03-21T13:59:39.143Z,15.68
2023-03-21T14:02:28.694Z,15.55
2023-03-21T14:05:06.281Z,15.67
2023-03-21T14:07:37.600Z,15.89
2023-03-21T14:10:09.912Z,15.76
2023-03-21T14:12:42.140Z,15.30
2023-03-21T14:15:19.058Z,15.22
2023-03-21T14:17:55.803Z,15.26
2023-03-21T14:20:26.807Z,15.29
2023-03-21T14:22:55.023Z,15.40
2023-03-21T14:25:29.195Z,15.38
2023-03-21T14:28:04.160Z,15.24
2023-03-21T14:30:35.750Z,15.27
2023-03-21T14:33:08.781Z,15.15
2023-03-21T14:35:37.265Z,15.14
2023-03-21T14:38:07.506Z,15.23
2023-03-21T14:40:36.081Z,15.30
2023-03-21T14:43:07.800Z,15.41
2023-03-21T14:45:37.777Z,15.38
2023-03-21T14:48:08.584Z,15.31
2023-03-21T14:50:42.007Z,15.29
2023-03-21T14:53:15.573Z,15.32
2023-03-21T14:55:45.744Z,15.09
2023-03-21T14:58:19.179Z,15.13
2023-03-21T15:00:50.815Z,15.10
2023-03-21T15:03:21.137Z,15.01
2023-03-21T15:05:49.472Z,15.18
2023-03-21T15:08:19.435Z,15.21
2023-03-21T15:11:06.251Z,15.25
2023-03-21T15:13:38.996Z,15.23
2023-03-21T15:16:08.480Z,15.48
2023-03-21T15:18:39.598Z,15.64
2023-03-21T15:21:12.010Z,15.72
2023-03-21T15:23:43.772Z,15.57
2023-03-21T15:26:16.856Z,15.52
2023-03-21T15:28:48.790Z,15.40
2023-03-21T15:31:19.314Z,15.67
2023-03-21T15:33:49.089Z,15.43
2023-03-21T15:36:20.989Z,15.70
2023-03-21T15:38:49.857Z,15.88
2023-03-21T15:41:28.142Z,15.79
2023-03-21T15:44:06.536Z,15.94
2023-03-21T15:46:41.264Z,15.93
2023-03-21T15:49:20.433Z,15.78
2023-03-21T15:51:52.121Z,15.90
2023-03-21T15:54:25.146Z,15.77
2023-03-21T15:56:55.953Z,15.10
2023-03-21T15:59:29.101Z,15.04
2023-03-21T16:01:57.283Z,14.89
2023-03-21T16:04:26.700Z,14.87
2023-03-21T16:07:00.200Z,14.97
2023-03-21T16:09:28.374Z,14.73
2023-03-21T16:11:58.759Z,14.70
2023-03-21T16:14:28.922Z,14.79
2023-03-21T16:16:59.199Z,14.97
2023-03-21T16:19:29.621Z,15.09
2023-03-21T16:21:57.581Z,15.13
2023-03-21T16:24:25.499Z,14.82
2023-03-21T16:26:53.479Z,14.72
2023-03-21T16:29:22.580Z,14.86
2023-03-21T16:31:51.926Z,14.92
2023-03-21T16:34:19.873Z,14.78
2023-03-21T16:36:48.087Z,15.05
2023-03-21T16:39:19.336Z,15.00
2023-03-21T16:41:47.798Z,14.94
2023-03-21T16:44:16.267Z,14.98
2023-03-21T16:46:44.353Z,14.93
2023-03-21T16:49:20.457Z,14.79
2023-03-21T16:51:48.307Z,14.78
2023-03-21T16:54:16.261Z,14.63
2023-03-21T16:56:47.895Z,14.60
2023-03-21T16:59:16.342Z,14.52
2023-03-21T17:01:46.173Z,14.36
2023-03-21T17:04:14.874Z,14.14
2023-03-21T17:06:46.232Z,14.19
2023-03-21T17:09:16.082Z,14.25
2023-03-21T17:11:45.049Z,14.09
2023-03-21T17:14:16.274Z,14.41
2023-03-21T17:16:44.261Z,14.46
2023-03-21T17:19:15.014Z,14.59
2023-03-21T17:21:44.604Z,14.49
2023-03-21T17:24:12.929Z,14.31
2023-03-21T17:26:41.042Z,14.32
2023-03-21T17:29:09.167Z,14.22
2023-03-21T17:31:38.687Z,14.12
2023-03-21T17:34:06.651Z,14.10
2023-03-21T17:36:36.622Z,13.93
2023-03-21T17:39:08.741Z,13.97
2023-03-21T17:41:36.952Z,13.84
2023-03-21T17:44:07.803Z,13.76
2023-03-21T17:46:37.684Z,13.82
2023-03-21T17:49:06.484Z,13.65
2023-03-21T17:51:34.813Z,13.46
2023-03-21T17:54:03.195Z,13.40
2023-03-21T17:56:34.044Z,13.29
2023-03-21T17:59:04.938Z,13.19
2023-03-21T18:01:33.524Z,13.20
2023-03-21T18:04:05.226Z,13.11
2023-03-21T18:06:34.835Z,12.99
2023-03-21T18:09:07.802Z,12.90
2023-03-21T18:11:37.163Z,13.01
2023-03-21T18:14:15.941Z,13.00
2023-03-21T18:16:45.116Z,13.09
2023-03-21T18:19:13.910Z,13.24
2023-03-21T18:21:45.314Z,13.34
2023-03-21T18:24:14.065Z,13.41
2023-03-21T18:26:43.582Z,13.49
2023-03-21T18:32:07.041Z,13.68
2023-03-21T18:34:36.224Z,13.60
2023-03-21T18:37:04.543Z,13.58
2023-03-21T18:39:33.175Z,13.50
2023-03-21T18:42:04.498Z,13.20
2023-03-21T18:44:37.331Z,13.36
2023-03-21T18:47:06.600Z,13.54
2023-03-21T18:50:05.957Z,13.62
2023-03-21T18:52:23.090Z,13.52
2023-03-21T18:54:51.030Z,13.66
2023-03-21T18:57:35.728Z,13.69
2023-03-21T19:00:10.354Z,13.51
2023-03-21T19:02:43.141Z,13.23
2023-03-21T19:05:16.218Z,13.37
2023-03-21T19:07:44.333Z,13.11
2023-03-21T19:10:18.006Z,13.02
2023-03-21T19:12:49.256Z,13.04
2023-03-21T19:15:19.783Z,13.01
2023-03-21T19:20:36.448Z,13.04
2023-03-21T19:23:06.146Z,12.85
2023-03-21T19:25:34.141Z,12.79
2023-03-21T19:28:03.961Z,12.68
2023-03-21T19:30:31.894Z,12.68
2023-03-21T19:32:59.839Z,12.49
2023-03-21T19:35:28.814Z,12.48
2023-03-21T19:37:56.965Z,12.55
2023-03-21T19:40:24.838Z,12.51
2023-03-21T19:42:52.994Z,12.63
2023-03-21T19:45:22.265Z,12.64
2023-03-21T19:47:51.158Z,12.66
2023-03-21T19:53:07.385Z,12.50
2023-03-21T19:55:36.435Z,12.47
2023-03-21T19:58:06.126Z,12.41
2023-03-21T20:00:36.460Z,11.97
2023-03-21T20:03:08.625Z,11.75
2023-03-21T20:05:36.626Z,11.70
2023-03-21T20:08:07.856Z,11.42
2023-03-21T20:10:38.702Z,11.50
2023-03-21T20:13:06.749Z,11.67
2023-03-21T20:15:45.932Z,11.41
2023-03-21T20:18:15.800Z,11.16
2023-03-21T20:20:43.866Z,11.46
2023-03-21T20:23:11.841Z,11.69
2023-03-21T20:25:43.809Z,11.83
2023-03-21T20:28:17.132Z,11.85
2023-03-21T20:30:54.100Z,11.90
2023-03-21T20:33:22.248Z,12.08
2023-03-21T20:38:39.380Z,11.76
2023-03-21T20:41:07.899Z,11.90
2023-03-21T20:44:20.800Z,12.02
2023-03-21T20:46:25.566Z,12.03
2023-03-21T20:48:53.525Z,12.02
2023-03-21T20:54:11.211Z,12.17
2023-03-21T20:56:39.291Z,12.03
2023-03-21T20:59:17.778Z,12.02
2023-03-21T21:01:54.349Z,12.04
2023-03-21T21:04:23.069Z,12.02
2023-03-21T21:06:55.325Z,11.97
2023-03-21T21:09:23.359Z,11.89
2023-03-21T21:12:08.385Z,11.88
2023-03-21T21:14:37.478Z,11.80
2023-03-21T21:17:26.717Z,11.83
2023-03-21T21:19:55.791Z,11.81
2023-03-21T21:22:23.814Z,11.68
2023-03-21T21:24:51.942Z,11.49
2023-03-21T21:27:20.003Z,11.30
2023-03-21T21:29:50.068Z,11.39
2023-03-21T21:32:19.691Z,11.69
2023-03-21T21:34:49.416Z,11.72
2023-03-21T21:37:17.432Z,11.70
2023-03-21T21:39:45.684Z,11.79
2023-03-21T21:42:13.658Z,11.82
2023-03-21T21:44:44.241Z,11.83
2023-03-21T21:47:12.344Z,11.71
2023-03-21T21:49:42.380Z,11.55
2023-03-21T21:52:13.346Z,11.69
2023-03-21T21:54:45.577Z,11.81
2023-03-21T21:57:14.688Z,11.98
2023-03-21T21:59:42.693Z,11.90
2023-03-21T22:02:13.890Z,11.93
2023-03-21T22:04:43.310Z,11.94
2023-03-21T22:07:14.536Z,11.72
2023-03-21T22:09:42.844Z,11.67
2023-03-21T22:12:10.720Z,11.81
2023-03-21T22:14:38.661Z,11.84
2023-03-21T22:17:07.302Z,11.87
2023-03-21T22:19:35.302Z,11.80
2023-03-21T22:22:04.837Z,11.50
2023-03-21T22:24:32.939Z,11.62
2023-03-21T22:27:00.992Z,11.47
2023-03-21T22:29:30.056Z,11.48
2023-03-21T22:31:58.145Z,11.51
2023-03-21T22:34:27.529Z,11.23
2023-03-21T22:36:57.106Z,11.35
2023-03-21T22:39:27.290Z,11.42
2023-03-21T22:41:57.895Z,11.43
2023-03-21T22:44:25.969Z,11.34
2023-03-21T22:46:54.143Z,11.18
2023-03-21T22:49:22.106Z,10.94
2023-03-21T22:51:50.015Z,10.49
2023-03-21T22:54:17.909Z,11.24
2023-03-21T22:56:47.316Z,11.23
2023-03-21T22:59:15.547Z,11.18
2023-03-21T23:01:44.217Z,11.13
2023-03-21T23:04:12.219Z,11.09
2023-03-21T23:06:40.857Z,11.09
2023-03-21T23:09:09.590Z,11.20
2023-03-21T23:11:37.721Z,11.01
2023-03-21T23:14:08.937Z,10.93
2023-03-21T23:16:38.389Z,10.90
2023-03-21T23:19:07.790Z,10.59
2023-03-21T23:21:36.745Z,10.62
2023-03-21T23:24:05.025Z,10.59
2023-03-21T23:26:33.395Z,10.29
2023-03-21T23:29:01.317Z,10.67
2023-03-21T23:31:32.931Z,10.56
2023-03-21T23:34:01.473Z,10.60
2023-03-21T23:36:30.120Z,10.59
2023-03-21T23:38:58.174Z,10.47
2023-03-21T23:41:26.857Z,10.37
2023-03-21T23:43:55.071Z,10.35
2023-03-21T23:46:23.079Z,10.28
2023-03-21T23:48:52.387Z,10.31
2023-03-21T23:51:23.144Z,9.97
2023-03-21T23:53:51.539Z,9.95
2023-03-21T23:56:21.958Z,10.07
2023-03-21T23:58:51.332Z,9.87
