createdAt,value
2018-08-23T00:01:33.775Z,72.20
2018-08-23T00:04:07.677Z,72.68
2018-08-23T00:06:37.246Z,72.58
2018-08-23T00:09:08.522Z,73.26
2018-08-23T00:11:41.090Z,72.65
2018-08-23T00:14:10.349Z,73.01
2018-08-23T00:16:46.939Z,73.26
2018-08-23T00:19:16.475Z,73.00
2018-08-23T00:21:48.072Z,72.98
2018-08-23T00:24:24.144Z,73.02
2018-08-23T00:26:57.448Z,72.76
2018-08-23T00:29:28.236Z,73.68
2018-08-23T00:32:02.499Z,72.77
2018-08-23T00:34:32.307Z,72.91
2018-08-23T00:37:01.826Z,73.41
2018-08-23T00:39:30.573Z,73.78
2018-08-23T00:42:04.397Z,73.45
2018-08-23T00:44:48.112Z,73.56
2018-08-23T00:47:17.535Z,73.67
2018-08-23T00:49:46.052Z,73.61
2018-08-23T00:52:17.674Z,73.96
2018-08-23T00:54:52.979Z,73.51
2018-08-23T00:57:21.578Z,74.32
2018-08-23T00:59:55.180Z,74.46
2018-08-23T01:02:23.720Z,73.93
2018-08-23T01:04:52.459Z,74.38
2018-08-23T01:07:22.741Z,74.50
2018-08-23T01:09:51.230Z,74.39
2018-08-23T01:12:20.669Z,74.00
2018-08-23T01:14:51.976Z,74.75
2018-08-23T01:17:20.634Z,74.38
2018-08-23T01:19:59.298Z,74.75
2018-08-23T01:22:27.773Z,74.93
2018-08-23T01:24:56.901Z,73.95
2018-08-23T01:27:30.695Z,74.99
2018-08-23T01:29:59.303Z,74.18
2018-08-23T01:32:30.952Z,74.80
2018-08-23T01:34:59.476Z,75.10
2018-08-23T01:37:36.942Z,74.37
2018-08-23T01:40:08.404Z,74.51
2018-08-23T01:42:38.842Z,74.69
2018-08-23T01:45:08.994Z,75.12
2018-08-23T01:47:55.717Z,74.57
2018-08-23T01:50:25.082Z,75.31
2018-08-23T01:52:54.654Z,74.51
2018-08-23T01:55:24.161Z,74.87
2018-08-23T01:57:53.040Z,75.45
2018-08-23T02:00:23.129Z,75.60
2018-08-23T02:02:51.682Z,75.16
2018-08-23T02:05:20.190Z,75.06
2018-08-23T02:07:48.969Z,75.84
2018-08-23T02:10:17.687Z,75.19
2018-08-23T02:12:57.593Z,75.71
2018-08-23T02:15:26.559Z,76.11
2018-08-23T02:17:59.169Z,76.09
2018-08-23T02:20:28.557Z,75.97
2018-08-23T02:22:57.163Z,75.51
2018-08-23T02:25:25.949Z,75.88
2018-08-23T02:28:03.790Z,75.74
2018-08-23T02:30:44.551Z,75.50
2018-08-23T02:33:13.940Z,75.99
2018-08-23T02:36:05.754Z,76.01
2018-08-23T02:38:35.353Z,76.69
2018-08-23T02:41:04.039Z,76.14
2018-08-23T02:43:32.833Z,76.56
2018-08-23T02:46:03.838Z,76.25
2018-08-23T02:48:32.300Z,76.83
2018-08-23T02:51:01.584Z,77.04
2018-08-23T02:53:39.257Z,76.39
2018-08-23T02:56:10.443Z,76.66
2018-08-23T02:58:48.095Z,76.92
2018-08-23T03:01:16.864Z,77.14
2018-08-23T03:04:02.891Z,77.18
2018-08-23T03:06:36.819Z,76.93
2018-08-23T03:09:07.461Z,76.50
2018-08-23T03:11:37.421Z,76.57
2018-08-23T03:14:06.447Z,77.67
2018-08-23T03:16:48.484Z,76.72
2018-08-23T03:19:17.318Z,77.27
2018-08-23T03:21:46.559Z,77.11
2018-08-23T03:24:20.923Z,76.64
2018-08-23T03:26:49.774Z,77.21
2018-08-23T03:29:18.570Z,77.46
2018-08-23T03:31:47.162Z,77.72
2018-08-23T03:34:16.107Z,77.16
2018-08-23T03:36:44.577Z,76.98
2018-08-23T03:39:14.283Z,77.82
2018-08-23T03:41:43.227Z,77.93
2018-08-23T03:44:22.597Z,77.69
2018-08-23T03:46:53.955Z,77.62
2018-08-23T03:49:36.377Z,77.41
2018-08-23T03:52:05.061Z,77.59
2018-08-23T03:54:33.932Z,78.25
2018-08-23T03:57:17.666Z,77.57
2018-08-23T03:59:47.779Z,77.75
2018-08-23T04:02:17.593Z,77.78
2018-08-23T04:04:48.178Z,77.77
2018-08-23T04:07:16.945Z,77.59
2018-08-23T04:09:46.073Z,77.54
2018-08-23T04:12:14.997Z,77.99
2018-08-23T04:14:43.994Z,78.29
2018-08-23T04:17:12.721Z,78.16
2018-08-23T04:19:46.640Z,78.27
2018-08-23T04:22:15.439Z,78.10
2018-08-23T04:24:49.281Z,78.71
2018-08-23T04:27:19.496Z,79.08
2018-08-23T04:29:49.213Z,78.56
2018-08-23T04:32:26.590Z,78.28
2018-08-23T04:34:55.876Z,78.48
2018-08-23T04:37:24.799Z,78.25
2018-08-23T04:40:05.878Z,79.21
2018-08-23T04:42:34.912Z,79.10
2018-08-23T04:45:13.222Z,79.29
2018-08-23T04:47:50.576Z,79.12
2018-08-23T04:50:19.776Z,79.34
2018-08-23T04:52:48.704Z,79.41
2018-08-23T04:55:17.912Z,79.52
2018-08-23T04:57:46.619Z,78.63
2018-08-23T05:00:15.582Z,79.02
2018-08-23T05:02:44.523Z,78.96
2018-08-23T05:05:13.756Z,79.43
2018-08-23T05:07:42.520Z,79.49
2018-08-23T05:10:11.612Z,79.59
2018-08-23T05:12:41.114Z,78.76
2018-08-23T05:15:11.472Z,79.26
2018-08-23T05:17:40.696Z,79.10
2018-08-23T05:20:09.907Z,79.48
2018-08-23T05:22:39.831Z,79.76
2018-08-23T05:25:16.832Z,79.53
2018-08-23T05:28:01.830Z,79.88
2018-08-23T05:30:31.571Z,79.07
2018-08-23T05:33:05.888Z,79.12
2018-08-23T05:35:34.766Z,79.61
2018-08-23T05:38:03.507Z,79.92
2018-08-23T05:40:37.285Z,79.50
2018-08-23T05:43:05.963Z,79.85
2018-08-23T05:45:40.431Z,79.53
2018-08-23T05:48:21.332Z,79.10
2018-08-23T05:50:50.161Z,79.26
2018-08-23T05:53:19.797Z,79.90
2018-08-23T05:55:51.253Z,79.55
2018-08-23T05:58:24.659Z,79.03
2018-08-23T06:00:54.475Z,79.13
2018-08-23T06:03:23.124Z,79.54
2018-08-23T06:05:52.179Z,79.14
2018-08-23T06:08:21.008Z,79.15
2018-08-23T06:10:52.465Z,78.85
2018-08-23T06:13:21.369Z,78.62
2018-08-23T06:15:52.749Z,79.00
2018-08-23T06:18:22.141Z,78.46
2018-08-23T06:20:51.762Z,78.12
2018-08-23T06:23:21.129Z,79.21
2018-08-23T06:25:50.362Z,78.68
2018-08-23T06:28:22.132Z,78.57
2018-08-23T06:30:50.958Z,78.08
2018-08-23T06:34:01.146Z,78.76
2018-08-23T06:36:32.257Z,78.63
2018-08-23T06:39:01.020Z,79.14
2018-08-23T06:41:30.232Z,79.05
2018-08-23T06:44:00.043Z,78.85
2018-08-23T06:46:28.900Z,79.39
2018-08-23T06:48:57.916Z,79.16
2018-08-23T06:51:26.841Z,79.16
2018-08-23T06:53:59.829Z,79.23
2018-08-23T06:56:28.722Z,78.22
2018-08-23T06:58:58.123Z,78.90
2018-08-23T07:01:36.209Z,78.12
2018-08-23T07:04:09.264Z,78.50
2018-08-23T07:06:38.533Z,78.57
2018-08-23T07:09:10.836Z,78.12
2018-08-23T07:11:40.450Z,78.52
2018-08-23T07:14:16.206Z,78.51
2018-08-23T07:16:46.426Z,77.70
2018-08-23T07:19:26.730Z,78.44
2018-08-23T07:21:56.129Z,77.99
2018-08-23T07:24:53.920Z,77.87
2018-08-23T07:27:23.450Z,77.20
2018-08-23T07:29:54.604Z,77.35
2018-08-23T07:32:27.973Z,77.46
2018-08-23T07:35:08.465Z,76.90
2018-08-23T07:37:38.699Z,76.25
2018-08-23T07:40:10.238Z,76.09
2018-08-23T07:42:40.088Z,76.42
2018-08-23T07:45:09.525Z,77.09
2018-08-23T07:47:41.201Z,76.47
2018-08-23T07:50:10.219Z,76.18
2018-08-23T07:52:41.617Z,76.53
2018-08-23T07:55:10.429Z,75.85
2018-08-23T07:57:39.885Z,76.36
2018-08-23T08:00:41.616Z,76.27
2018-08-23T08:03:12.115Z,75.73
2018-08-23T08:05:45.915Z,74.93
2018-08-23T08:08:14.867Z,74.44
2018-08-23T08:10:45.543Z,74.38
2018-08-23T08:13:14.401Z,75.00
2018-08-23T08:15:43.322Z,75.12
2018-08-23T08:18:17.610Z,74.64
2018-08-23T08:20:52.818Z,73.73
2018-08-23T08:23:21.664Z,73.95
2018-08-23T08:25:50.969Z,72.90
2018-08-23T08:28:20.041Z,72.64
2018-08-23T08:30:53.261Z,72.78
2018-08-23T08:33:23.096Z,72.04
2018-08-23T08:35:55.910Z,71.88
2018-08-23T08:38:25.165Z,72.09
2018-08-23T08:40:55.095Z,71.12
2018-08-23T08:43:24.233Z,71.86
2018-08-23T08:45:59.147Z,71.39
2018-08-23T08:48:30.835Z,71.47
2018-08-23T08:51:17.090Z,71.01
2018-08-23T08:53:46.436Z,69.87
2018-08-23T08:56:15.614Z,70.36
2018-08-23T08:58:44.536Z,69.59
2018-08-23T09:01:13.297Z,69.49
2018-08-23T09:03:42.219Z,69.72
2018-08-23T09:06:11.880Z,69.49
2018-08-23T09:08:40.646Z,68.52
2018-08-23T09:11:09.451Z,68.86
2018-08-23T09:13:43.629Z,68.29
2018-08-23T09:16:13.165Z,66.93
2018-08-23T09:18:45.825Z,67.78
2018-08-23T09:21:14.989Z,68.35
2018-08-23T09:23:44.033Z,67.65
2018-08-23T09:26:12.711Z,67.04
2018-08-23T09:28:41.350Z,67.12
2018-08-23T09:31:10.743Z,66.48
2018-08-23T09:33:39.392Z,66.22
2018-08-23T09:36:08.097Z,64.75
2018-08-23T09:38:36.976Z,64.62
2018-08-23T09:41:05.803Z,65.27
2018-08-23T09:43:34.749Z,63.78
2018-08-23T09:46:03.777Z,64.73
2018-08-23T09:48:32.558Z,63.83
2018-08-23T09:51:01.397Z,64.25
2018-08-23T09:53:30.783Z,63.47
2018-08-23T09:55:59.555Z,63.11
2018-08-23T09:58:34.143Z,62.31
2018-08-23T10:01:08.166Z,62.35
2018-08-23T10:03:42.142Z,62.11
2018-08-23T10:06:16.237Z,62.27
2018-08-23T10:08:51.254Z,61.99
2018-08-23T10:11:25.308Z,60.82
2018-08-23T10:13:59.447Z,62.13
2018-08-23T10:16:33.532Z,61.06
2018-08-23T10:19:07.441Z,61.32
2018-08-23T10:21:41.512Z,60.69
2018-08-23T10:24:16.865Z,60.21
2018-08-23T10:26:46.030Z,60.80
2018-08-23T10:29:15.122Z,60.53
2018-08-23T10:31:43.879Z,60.96
2018-08-23T10:34:13.526Z,59.89
2018-08-23T10:36:42.257Z,60.24
2018-08-23T10:39:13.516Z,58.23
2018-08-23T10:41:43.011Z,58.74
2018-08-23T10:44:12.337Z,58.03
2018-08-23T10:46:46.237Z,57.71
2018-08-23T10:49:15.873Z,56.61
2018-08-23T10:51:44.678Z,57.62
2018-08-23T10:54:13.917Z,57.58
2018-08-23T10:56:42.897Z,57.11
2018-08-23T10:59:11.881Z,55.36
2018-08-23T11:01:41.449Z,55.73
2018-08-23T11:04:11.015Z,56.24
2018-08-23T11:06:45.192Z,55.72
2018-08-23T11:09:19.024Z,55.28
2018-08-23T11:11:50.797Z,54.29
2018-08-23T11:14:24.692Z,55.79
2018-08-23T11:16:59.421Z,55.71
2018-08-23T11:19:33.181Z,55.38
2018-08-23T11:22:02.437Z,54.73
2018-08-23T11:24:32.162Z,54.94
2018-08-23T11:27:00.950Z,54.31
2018-08-23T11:29:29.980Z,54.22
2018-08-23T11:31:58.727Z,53.36
2018-08-23T11:34:34.079Z,53.10
2018-08-23T11:37:02.866Z,52.63
2018-08-23T11:39:32.214Z,52.59
2018-08-23T11:42:01.080Z,52.19
2018-08-23T11:44:29.861Z,52.92
2018-08-23T11:46:58.590Z,52.76
2018-08-23T11:49:27.411Z,52.41
2018-08-23T11:51:56.220Z,51.79
2018-08-23T11:54:24.877Z,52.09
2018-08-23T11:56:53.666Z,51.58
2018-08-23T11:59:22.594Z,52.21
2018-08-23T12:01:51.817Z,51.27
2018-08-23T12:04:20.968Z,50.76
2018-08-23T12:06:53.877Z,50.33
2018-08-23T12:09:26.858Z,49.85
2018-08-23T12:11:55.964Z,50.67
2018-08-23T12:14:25.348Z,50.35
2018-08-23T12:16:54.421Z,49.74
2018-08-23T12:19:23.949Z,49.90
2018-08-23T12:21:53.187Z,49.38
2018-08-23T12:24:22.255Z,48.57
2018-08-23T12:26:51.314Z,48.75
2018-08-23T12:29:20.088Z,48.54
2018-08-23T12:31:49.037Z,49.06
2018-08-23T12:34:28.652Z,49.25
2018-08-23T12:37:02.751Z,49.81
2018-08-23T12:39:36.705Z,50.53
2018-08-23T12:42:11.621Z,49.41
2018-08-23T12:44:54.010Z,50.47
2018-08-23T12:47:23.355Z,50.09
2018-08-23T12:49:52.507Z,50.73
2018-08-23T12:52:21.321Z,50.17
2018-08-23T12:54:50.170Z,48.64
2018-08-23T12:57:19.829Z,49.59
2018-08-23T12:59:48.685Z,48.64
2018-08-23T13:02:17.703Z,46.79
2018-08-23T13:04:46.749Z,45.42
2018-08-23T13:07:15.649Z,44.98
2018-08-23T13:09:44.821Z,43.84
2018-08-23T13:12:13.891Z,44.35
2018-08-23T13:14:42.465Z,44.95
2018-08-23T13:17:12.563Z,45.34
2018-08-23T13:19:41.508Z,44.87
2018-08-23T13:22:10.172Z,46.43
2018-08-23T13:24:49.512Z,46.73
2018-08-23T13:27:18.281Z,46.73
2018-08-23T13:29:47.724Z,45.75
2018-08-23T13:32:17.249Z,46.69
2018-08-23T13:34:46.278Z,46.45
2018-08-23T13:37:14.927Z,46.48
2018-08-23T13:39:44.403Z,46.80
2018-08-23T13:42:13.197Z,46.24
2018-08-23T13:44:42.351Z,46.21
2018-08-23T13:47:11.361Z,47.04
2018-08-23T13:49:40.524Z,47.33
2018-08-23T13:52:09.548Z,46.91
2018-08-23T13:54:39.364Z,47.15
2018-08-23T13:57:08.213Z,46.33
2018-08-23T13:59:37.583Z,47.59
2018-08-23T14:02:06.683Z,47.41
2018-08-23T14:04:35.459Z,46.17
2018-08-23T14:07:08.668Z,47.27
2018-08-23T14:09:40.639Z,46.61
2018-08-23T14:12:10.058Z,46.40
2018-08-23T14:14:40.079Z,45.38
2018-08-23T14:17:09.119Z,45.93
2018-08-23T14:19:38.214Z,46.97
2018-08-23T14:22:07.224Z,45.92
2018-08-23T14:24:36.325Z,46.28
2018-08-23T14:27:05.191Z,46.97
2018-08-23T14:29:33.910Z,46.96
2018-08-23T14:32:03.189Z,46.79
2018-08-23T14:34:32.102Z,46.76
2018-08-23T14:37:01.922Z,46.75
2018-08-23T14:39:30.673Z,45.78
2018-08-23T14:41:59.716Z,46.50
2018-08-23T14:44:28.550Z,47.31
2018-08-23T14:47:09.456Z,46.40
2018-08-23T14:49:38.521Z,47.87
2018-08-23T14:52:07.368Z,48.05
2018-08-23T14:54:41.606Z,47.58
2018-08-23T14:57:15.794Z,46.79
2018-08-23T14:59:51.164Z,46.40
2018-08-23T15:02:19.935Z,47.56
2018-08-23T15:04:49.362Z,47.48
2018-08-23T15:07:18.502Z,46.79
2018-08-23T15:09:47.540Z,46.30
2018-08-23T15:12:16.333Z,46.65
2018-08-23T15:14:45.106Z,46.86
2018-08-23T15:17:14.121Z,46.35
2018-08-23T15:19:42.955Z,47.37
2018-08-23T15:22:11.852Z,47.65
2018-08-23T15:24:40.894Z,47.42
2018-08-23T15:27:12.712Z,48.74
2018-08-23T15:29:41.796Z,47.68
2018-08-23T15:32:11.299Z,48.34
2018-08-23T15:34:41.020Z,47.87
2018-08-23T15:37:10.105Z,48.58
2018-08-23T15:39:40.673Z,48.75
2018-08-23T15:42:09.670Z,48.49
2018-08-23T15:44:38.408Z,49.57
2018-08-23T15:47:07.122Z,49.05
2018-08-23T15:49:36.484Z,48.95
2018-08-23T15:52:05.368Z,48.47
2018-08-23T15:54:34.388Z,49.43
2018-08-23T15:57:03.079Z,49.31
2018-08-23T15:59:32.941Z,50.05
2018-08-23T16:02:01.899Z,49.97
2018-08-23T16:04:30.782Z,50.17
2018-08-23T16:06:59.568Z,49.75
2018-08-23T16:09:28.822Z,49.07
2018-08-23T16:11:58.013Z,49.00
2018-08-23T16:14:27.118Z,49.81
2018-08-23T16:17:01.233Z,49.91
2018-08-23T16:19:35.068Z,50.33
2018-08-23T16:22:03.986Z,50.03
2018-08-23T16:24:32.791Z,49.90
2018-08-23T16:27:04.686Z,51.27
2018-08-23T16:29:33.301Z,52.09
2018-08-23T16:32:03.125Z,51.98
2018-08-23T16:34:31.684Z,51.31
2018-08-23T16:37:00.601Z,52.16
2018-08-23T16:39:29.322Z,52.49
2018-08-23T16:41:58.235Z,52.57
2018-08-23T16:44:26.983Z,53.00
2018-08-23T16:46:56.860Z,52.04
2018-08-23T16:49:26.007Z,52.21
2018-08-23T16:51:55.003Z,53.57
2018-08-23T16:54:24.184Z,53.50
2018-08-23T16:56:53.178Z,52.59
2018-08-23T16:59:22.088Z,52.52
2018-08-23T17:01:50.927Z,53.58
2018-08-23T17:04:20.137Z,52.75
2018-08-23T17:06:48.966Z,53.79
2018-08-23T17:09:17.821Z,53.48
2018-08-23T17:11:47.039Z,54.18
2018-08-23T17:14:16.370Z,53.82
2018-08-23T17:16:50.283Z,54.05
2018-08-23T17:19:19.329Z,54.05
2018-08-23T17:21:49.027Z,53.64
2018-08-23T17:24:18.545Z,53.48
2018-08-23T17:26:47.601Z,53.45
2018-08-23T17:29:16.570Z,54.52
2018-08-23T17:31:46.413Z,54.78
2018-08-23T17:34:15.704Z,54.14
2018-08-23T17:36:44.501Z,54.32
2018-08-23T17:39:13.165Z,54.32
2018-08-23T17:41:42.635Z,54.30
2018-08-23T17:44:11.553Z,55.12
2018-08-23T17:46:40.386Z,54.70
2018-08-23T17:49:10.113Z,55.25
2018-08-23T17:51:39.254Z,54.38
2018-08-23T17:54:08.241Z,54.31
2018-08-23T17:56:37.073Z,55.50
2018-08-23T17:59:05.928Z,55.74
2018-08-23T18:01:35.065Z,55.70
2018-08-23T18:04:04.642Z,56.06
2018-08-23T18:06:34.010Z,55.98
2018-08-23T18:09:03.072Z,55.29
2018-08-23T18:11:32.209Z,55.66
2018-08-23T18:14:01.615Z,56.13
2018-08-23T18:16:35.733Z,56.57
2018-08-23T18:19:04.958Z,56.09
2018-08-23T18:21:33.895Z,56.81
2018-08-23T18:24:02.861Z,57.07
2018-08-23T18:26:32.080Z,56.67
2018-08-23T18:29:02.116Z,55.96
2018-08-23T18:31:31.351Z,56.47
2018-08-23T18:34:00.407Z,56.02
2018-08-23T18:36:29.592Z,56.30
2018-08-23T18:38:58.566Z,56.44
2018-08-23T18:41:27.615Z,57.17
2018-08-23T18:43:57.031Z,56.64
2018-08-23T18:46:26.327Z,57.63
2018-08-23T18:48:58.584Z,57.55
2018-08-23T18:51:29.558Z,56.87
2018-08-23T18:53:59.151Z,57.77
2018-08-23T18:56:29.242Z,57.84
2018-08-23T18:58:58.665Z,57.76
2018-08-23T19:01:27.403Z,58.03
2018-08-23T19:03:56.396Z,57.45
2018-08-23T19:06:30.445Z,57.57
2018-08-23T19:08:59.427Z,58.43
2018-08-23T19:11:28.081Z,58.10
2018-08-23T19:13:56.821Z,57.91
2018-08-23T19:16:30.672Z,57.86
2018-08-23T19:18:59.868Z,58.40
2018-08-23T19:21:28.716Z,59.14
2018-08-23T19:23:57.602Z,58.31
2018-08-23T19:26:26.369Z,59.10
2018-08-23T19:28:55.770Z,59.24
2018-08-23T19:31:24.646Z,59.44
2018-08-23T19:33:53.528Z,58.76
2018-08-23T19:36:22.111Z,59.06
2018-08-23T19:38:51.262Z,59.02
2018-08-23T19:41:20.587Z,60.05
2018-08-23T19:43:49.206Z,59.06
2018-08-23T19:46:23.212Z,59.24
2018-08-23T19:48:57.269Z,59.50
2018-08-23T19:51:26.757Z,60.47
2018-08-23T19:53:56.258Z,59.90
2018-08-23T19:56:26.152Z,60.83
2018-08-23T19:58:55.185Z,60.78
2018-08-23T20:01:23.848Z,60.62
2018-08-23T20:04:03.178Z,61.27
2018-08-23T20:06:45.774Z,61.51
2018-08-23T20:09:20.306Z,60.53
2018-08-23T20:11:55.541Z,60.86
2018-08-23T20:14:30.978Z,61.45
2018-08-23T20:17:03.796Z,61.08
2018-08-23T20:19:35.337Z,61.02
2018-08-23T20:22:11.972Z,61.53
2018-08-23T20:24:45.373Z,62.18
2018-08-23T20:27:20.376Z,62.10
2018-08-23T20:30:02.952Z,62.13
2018-08-23T20:32:38.006Z,61.45
2018-08-23T20:35:08.280Z,62.27
2018-08-23T20:37:39.608Z,61.79
2018-08-23T20:42:47.498Z,62.35
2018-08-23T20:45:22.236Z,62.34
2018-08-23T20:48:00.535Z,62.71
2018-08-23T20:50:38.256Z,63.14
2018-08-23T20:53:12.525Z,62.32
2018-08-23T20:55:47.448Z,62.24
2018-08-23T20:58:20.342Z,63.03
2018-08-23T21:00:54.174Z,62.72
2018-08-23T21:03:26.173Z,62.48
2018-08-23T21:06:00.676Z,62.83
2018-08-23T21:08:37.395Z,62.88
2018-08-23T21:11:15.281Z,63.36
2018-08-23T21:13:48.106Z,63.01
2018-08-23T21:16:25.395Z,63.31
2018-08-23T21:18:58.300Z,62.52
2018-08-23T21:21:26.975Z,62.81
2018-08-23T21:23:56.231Z,63.32
2018-08-23T21:26:25.068Z,63.06
2018-08-23T21:28:54.649Z,62.90
2018-08-23T21:31:23.260Z,63.54
2018-08-23T21:33:52.052Z,62.69
2018-08-23T21:36:20.837Z,63.18
2018-08-23T21:38:49.900Z,63.41
2018-08-23T21:41:19.567Z,62.88
2018-08-23T21:43:48.265Z,63.71
2018-08-23T21:46:16.829Z,63.69
2018-08-23T21:48:45.441Z,62.68
2018-08-23T21:51:14.381Z,62.95
2018-08-23T21:53:43.674Z,62.67
2018-08-23T21:56:17.748Z,63.59
2018-08-23T21:58:46.378Z,63.48
2018-08-23T22:01:15.999Z,63.78
2018-08-23T22:03:44.650Z,63.28
2018-08-23T22:06:13.377Z,63.16
2018-08-23T22:08:42.423Z,63.47
2018-08-23T22:11:11.032Z,63.95
2018-08-23T22:13:40.181Z,63.02
2018-08-23T22:16:09.217Z,63.15
2018-08-23T22:18:38.642Z,63.87
2018-08-23T22:21:07.265Z,63.40
2018-08-23T22:23:35.910Z,63.65
2018-08-23T22:26:05.263Z,63.56
2018-08-23T22:28:33.926Z,64.56
2018-08-23T22:31:02.479Z,64.64
2018-08-23T22:33:31.313Z,64.77
2018-08-23T22:36:00.734Z,65.16
2018-08-23T22:38:29.689Z,65.29
2018-08-23T22:40:58.570Z,65.00
2018-08-23T22:43:27.218Z,65.28
2018-08-23T22:45:55.970Z,65.53
2018-08-23T22:48:24.668Z,65.50
2018-08-23T22:50:53.865Z,65.06
2018-08-23T22:53:22.381Z,65.42
2018-08-23T22:55:51.089Z,65.58
2018-08-23T22:58:19.868Z,66.47
2018-08-23T23:00:49.204Z,66.34
2018-08-23T23:03:23.266Z,65.83
2018-08-23T23:05:52.676Z,66.12
2018-08-23T23:08:21.201Z,66.74
2018-08-23T23:10:49.846Z,66.41
2018-08-23T23:13:18.813Z,67.06
2018-08-23T23:15:47.397Z,67.02
2018-08-23T23:18:15.993Z,67.46
2018-08-23T23:20:44.864Z,67.70
2018-08-23T23:23:13.524Z,68.35
2018-08-23T23:25:42.197Z,69.53
2018-08-23T23:28:10.747Z,69.92
2018-08-23T23:30:39.325Z,71.56
2018-08-23T23:33:07.885Z,73.06
2018-08-23T23:35:36.513Z,73.64
2018-08-23T23:38:05.876Z,73.75
2018-08-23T23:40:34.482Z,74.18
2018-08-23T23:43:03.288Z,74.51
2018-08-23T23:45:32.001Z,74.60
2018-08-23T23:48:00.773Z,75.09
2018-08-23T23:50:29.875Z,75.85
2018-08-23T23:52:58.650Z,75.82
2018-08-23T23:55:27.501Z,75.47
2018-08-23T23:57:56.337Z,76.22
