createdAt,value
2017-03-06T00:00:10.365Z,95.6
2017-03-06T00:01:12.811Z,95.6
2017-03-06T00:02:15.091Z,95.6
2017-03-06T00:03:18.132Z,95.6
2017-03-06T00:04:20.578Z,95.6
2017-03-06T00:05:23.027Z,95.6
2017-03-06T00:06:25.980Z,95.6
2017-03-06T00:07:28.428Z,95.6
2017-03-06T00:08:31.126Z,95.6
2017-03-06T00:09:33.570Z,95.6
2017-03-06T00:10:36.543Z,95.6
2017-03-06T00:11:38.991Z,95.6
2017-03-06T00:12:41.447Z,95.6
2017-03-06T00:13:44.143Z,95.6
2017-03-06T00:14:46.583Z,95.6
2017-03-06T00:15:49.533Z,95.6
2017-03-06T00:17:54.224Z,95.6
2017-03-06T00:18:57.276Z,95.6
2017-03-06T00:19:59.727Z,95.6
2017-03-06T00:21:02.217Z,95.6
2017-03-06T00:22:05.170Z,95.6
2017-03-06T00:23:07.613Z,95.6
2017-03-06T00:24:10.307Z,95.7
2017-03-06T00:25:12.762Z,95.6
2017-03-06T00:26:15.207Z,95.7
2017-03-06T00:27:18.157Z,95.7
2017-03-06T00:28:20.603Z,95.7
2017-03-06T00:29:23.314Z,95.7
2017-03-06T00:30:25.599Z,95.7
2017-03-06T00:31:28.380Z,95.7
2017-03-06T00:32:30.827Z,95.7
2017-03-06T00:33:33.772Z,95.7
2017-03-06T00:34:36.469Z,95.7
2017-03-06T00:35:38.914Z,95.7
2017-03-06T00:36:41.922Z,95.7
2017-03-06T00:37:43.877Z,95.7
2017-03-06T00:39:49.487Z,95.7
2017-03-06T00:40:51.932Z,95.7
2017-03-06T00:41:54.388Z,95.7
2017-03-06T00:42:57.337Z,95.7
2017-03-06T00:43:59.778Z,95.7
2017-03-06T00:45:02.494Z,95.7
2017-03-06T00:46:05.471Z,95.7
2017-03-06T00:47:07.429Z,95.8
2017-03-06T00:48:09.886Z,95.8
2017-03-06T00:49:12.672Z,95.7
2017-03-06T00:50:15.256Z,95.7
2017-03-06T00:51:18.040Z,95.8
2017-03-06T00:52:20.494Z,95.8
2017-03-06T00:53:22.953Z,95.8
2017-03-06T00:54:25.747Z,95.8
2017-03-06T00:55:28.491Z,95.8
2017-03-06T00:56:30.963Z,95.8
2017-03-06T00:57:33.408Z,95.8
2017-03-06T00:58:35.888Z,95.8
2017-03-06T01:01:44.409Z,95.8
2017-03-06T01:02:46.719Z,95.8
2017-03-06T01:03:49.177Z,95.8
2017-03-06T01:04:51.642Z,95.8
2017-03-06T01:05:54.085Z,95.8
2017-03-06T01:06:57.284Z,95.8
2017-03-06T01:07:59.741Z,95.8
2017-03-06T01:09:02.189Z,95.8
2017-03-06T01:10:04.502Z,95.8
2017-03-06T01:12:10.109Z,95.8
2017-03-06T01:13:12.553Z,95.8
2017-03-06T01:14:15.001Z,95.8
2017-03-06T01:15:17.781Z,95.8
2017-03-06T01:16:20.749Z,95.8
2017-03-06T01:17:22.958Z,95.8
2017-03-06T01:18:25.407Z,95.8
2017-03-06T01:19:28.353Z,95.8
2017-03-06T01:20:30.798Z,95.8
2017-03-06T01:21:33.262Z,95.8
2017-03-06T01:23:38.928Z,95.8
2017-03-06T01:24:41.215Z,95.8
2017-03-06T01:25:43.677Z,95.8
2017-03-06T01:26:46.123Z,95.8
2017-03-06T01:27:49.071Z,95.8
2017-03-06T01:28:51.826Z,95.8
2017-03-06T01:29:54.313Z,95.8
2017-03-06T01:30:56.762Z,95.8
2017-03-06T01:31:59.232Z,95.8
2017-03-06T01:33:02.189Z,95.8
2017-03-06T01:34:04.915Z,95.8
2017-03-06T01:35:07.373Z,95.8
2017-03-06T01:36:09.819Z,95.8
2017-03-06T01:37:12.287Z,95.8
2017-03-06T01:38:14.740Z,95.8
2017-03-06T01:39:17.991Z,95.8
2017-03-06T01:40:20.462Z,95.8
2017-03-06T01:41:22.920Z,95.8
2017-03-06T01:42:25.365Z,95.7
2017-03-06T01:43:27.827Z,95.8
2017-03-06T01:44:30.867Z,95.8
2017-03-06T01:45:33.340Z,95.8
2017-03-06T01:46:35.791Z,95.7
2017-03-06T01:47:38.235Z,95.8
2017-03-06T01:48:41.707Z,95.8
2017-03-06T01:49:43.913Z,95.7
2017-03-06T01:50:46.358Z,95.7
2017-03-06T01:51:49.358Z,95.7
2017-03-06T01:52:51.316Z,95.7
2017-03-06T01:53:54.797Z,95.7
2017-03-06T01:54:56.874Z,95.8
2017-03-06T01:55:59.322Z,95.7
2017-03-06T01:57:01.780Z,95.7
2017-03-06T01:58:04.230Z,95.7
2017-03-06T01:59:07.175Z,95.7
2017-03-06T02:00:09.911Z,95.7
2017-03-06T02:01:12.356Z,95.8
2017-03-06T02:02:14.808Z,95.8
2017-03-06T02:03:17.258Z,95.8
2017-03-06T02:04:20.210Z,95.8
2017-03-06T02:05:22.934Z,95.8
2017-03-06T02:06:25.384Z,95.8
2017-03-06T02:07:27.672Z,95.8
2017-03-06T02:08:30.628Z,95.8
2017-03-06T02:09:33.086Z,95.8
2017-03-06T02:10:35.797Z,95.8
2017-03-06T02:11:38.264Z,95.8
2017-03-06T02:12:40.729Z,95.9
2017-03-06T02:13:43.685Z,95.9
2017-03-06T02:14:46.135Z,95.9
2017-03-06T02:15:48.849Z,95.9
2017-03-06T02:16:51.306Z,95.9
2017-03-06T02:17:53.756Z,95.9
2017-03-06T02:18:56.702Z,95.9
2017-03-06T02:19:59.169Z,95.9
2017-03-06T02:21:01.871Z,95.9
2017-03-06T02:22:04.315Z,95.9
2017-03-06T02:23:06.773Z,95.9
2017-03-06T02:24:09.733Z,95.9
2017-03-06T02:25:12.177Z,95.9
2017-03-06T02:26:14.873Z,95.9
2017-03-06T02:27:17.317Z,95.9
2017-03-06T02:28:19.789Z,95.9
2017-03-06T02:29:22.741Z,95.9
2017-03-06T02:30:25.188Z,95.9
2017-03-06T02:31:27.885Z,95.9
2017-03-06T02:32:30.327Z,95.9
2017-03-06T02:33:33.111Z,95.9
2017-03-06T02:34:35.221Z,95.9
2017-03-06T02:35:38.170Z,95.9
2017-03-06T02:36:40.865Z,95.9
2017-03-06T02:37:43.316Z,95.9
2017-03-06T02:38:46.105Z,95.9
2017-03-06T02:39:48.560Z,95.9
2017-03-06T02:40:51.002Z,95.9
2017-03-06T02:41:54.201Z,95.9
2017-03-06T02:42:56.173Z,95.9
2017-03-06T02:43:59.130Z,95.9
2017-03-06T02:45:01.588Z,95.9
2017-03-06T02:46:04.033Z,95.9
2017-03-06T02:47:06.764Z,95.9
2017-03-06T02:48:09.208Z,95.9
2017-03-06T02:49:11.667Z,96
2017-03-06T02:50:14.637Z,95.9
2017-03-06T02:51:17.625Z,95.9
2017-03-06T02:52:19.884Z,95.9
2017-03-06T02:53:22.197Z,95.9
2017-03-06T02:54:24.644Z,95.9
2017-03-06T02:55:27.604Z,95.9
2017-03-06T02:56:29.880Z,95.9
2017-03-06T02:57:33.087Z,95.9
2017-03-06T02:58:35.029Z,95.9
2017-03-06T02:59:37.978Z,95.9
2017-03-06T03:00:40.961Z,95.9
2017-03-06T03:01:42.909Z,95.9
2017-03-06T03:02:46.126Z,95.9
2017-03-06T03:03:48.075Z,95.9
2017-03-06T03:04:51.024Z,95.9
2017-03-06T03:05:53.482Z,95.9
2017-03-06T03:06:55.929Z,95.9
2017-03-06T03:07:59.022Z,95.9
2017-03-06T03:09:01.461Z,95.9
2017-03-06T03:10:04.458Z,95.9
2017-03-06T03:11:06.404Z,95.9
2017-03-06T03:12:09.187Z,95.9
2017-03-06T03:13:11.883Z,95.9
2017-03-06T03:14:14.161Z,95.9
2017-03-06T03:15:16.450Z,95.9
2017-03-06T03:16:19.437Z,95.9
2017-03-06T03:17:21.881Z,95.9
2017-03-06T03:18:25.097Z,95.9
2017-03-06T03:19:27.041Z,95.9
2017-03-06T03:20:29.995Z,95.9
2017-03-06T03:21:32.275Z,95.9
2017-03-06T03:22:34.563Z,95.9
2017-03-06T03:23:37.777Z,95.9
2017-03-06T03:24:40.071Z,95.9
2017-03-06T03:25:43.017Z,95.9
2017-03-06T03:26:45.466Z,95.9
2017-03-06T03:27:48.452Z,95.9
2017-03-06T03:28:50.622Z,95.9
2017-03-06T03:29:53.069Z,95.9
2017-03-06T03:30:55.514Z,95.9
2017-03-06T03:31:58.466Z,95.9
2017-03-06T03:33:00.915Z,95.9
2017-03-06T03:34:03.616Z,95.9
2017-03-06T03:35:05.902Z,95.9
2017-03-06T03:36:08.688Z,95.9
2017-03-06T03:37:11.149Z,95.9
2017-03-06T03:38:14.102Z,95.9
2017-03-06T03:39:16.651Z,95.9
2017-03-06T03:40:19.123Z,95.9
2017-03-06T03:41:21.582Z,95.9
2017-03-06T03:42:24.552Z,95.9
2017-03-06T03:43:27.015Z,95.9
2017-03-06T03:44:29.380Z,95.9
2017-03-06T03:45:32.184Z,95.9
2017-03-06T03:46:34.631Z,95.9
2017-03-06T03:47:37.078Z,95.9
2017-03-06T03:48:40.032Z,95.9
2017-03-06T03:49:42.582Z,95.9
2017-03-06T03:50:45.039Z,95.9
2017-03-06T03:51:47.354Z,95.9
2017-03-06T03:52:50.310Z,95.9
2017-03-06T03:53:52.777Z,95.9
2017-03-06T03:54:55.531Z,95.9
2017-03-06T03:55:57.976Z,95.9
2017-03-06T03:57:00.434Z,95.9
2017-03-06T03:58:03.396Z,95.9
2017-03-06T03:59:05.678Z,95.9
2017-03-06T04:00:08.952Z,95.9
2017-03-06T04:01:10.898Z,95.9
2017-03-06T04:03:16.277Z,95.9
2017-03-06T04:04:18.724Z,95.9
2017-03-06T04:05:21.979Z,95.8
2017-03-06T04:06:23.941Z,95.9
2017-03-06T04:07:26.384Z,95.9
2017-03-06T04:08:29.338Z,95.9
2017-03-06T04:09:31.787Z,95.8
2017-03-06T04:10:34.489Z,95.9
2017-03-06T04:11:36.782Z,95.8
2017-03-06T04:12:39.732Z,95.8
2017-03-06T04:13:42.200Z,95.8
2017-03-06T04:14:44.642Z,95.8
2017-03-06T04:15:47.851Z,95.8
2017-03-06T04:16:49.794Z,95.8
2017-03-06T04:17:52.755Z,95.8
2017-03-06T04:18:55.734Z,95.8
2017-03-06T04:19:57.675Z,95.8
2017-03-06T04:21:00.390Z,95.8
2017-03-06T04:22:02.841Z,95.8
2017-03-06T04:24:08.223Z,95.8
2017-03-06T04:25:10.666Z,95.8
2017-03-06T04:26:13.414Z,95.8
2017-03-06T04:27:15.871Z,95.8
2017-03-06T04:28:18.676Z,95.8
2017-03-06T04:29:21.124Z,95.8
2017-03-06T04:30:24.095Z,95.8
2017-03-06T04:31:26.805Z,95.8
2017-03-06T04:32:28.748Z,95.8
2017-03-06T04:33:31.702Z,95.8
2017-03-06T04:34:34.147Z,95.8
2017-03-06T04:35:36.938Z,95.8
2017-03-06T04:36:39.698Z,95.8
2017-03-06T04:37:42.149Z,95.8
2017-03-06T04:38:44.598Z,95.8
2017-03-06T04:39:47.057Z,95.8
2017-03-06T04:40:49.513Z,95.8
2017-03-06T04:41:52.483Z,95.8
2017-03-06T04:42:55.459Z,95.8
2017-03-06T04:43:57.457Z,95.8
2017-03-06T04:44:59.916Z,95.8
2017-03-06T04:46:02.876Z,95.8
2017-03-06T04:47:06.103Z,95.8
2017-03-06T04:48:08.055Z,95.8
2017-03-06T04:49:11.068Z,95.8
2017-03-06T04:50:13.033Z,95.8
2017-03-06T04:51:15.498Z,95.8
2017-03-06T04:52:18.721Z,95.8
2017-03-06T04:53:20.676Z,95.8
2017-03-06T04:54:23.628Z,95.8
2017-03-06T04:55:26.082Z,95.8
2017-03-06T04:56:28.532Z,95.8
2017-03-06T04:57:31.229Z,95.8
2017-03-06T04:58:33.710Z,95.8
2017-03-06T04:59:36.163Z,95.8
2017-03-06T05:00:39.121Z,95.8
2017-03-06T05:01:41.410Z,95.8
2017-03-06T05:02:44.626Z,95.8
2017-03-06T05:03:46.580Z,95.8
2017-03-06T05:04:49.562Z,95.8
2017-03-06T05:05:52.014Z,95.8
2017-03-06T05:06:54.297Z,95.8
2017-03-06T05:07:57.523Z,95.8
2017-03-06T05:08:59.971Z,95.8
2017-03-06T05:10:02.445Z,95.8
2017-03-06T05:11:04.744Z,95.8
2017-03-06T05:12:07.693Z,95.8
2017-03-06T05:13:10.392Z,95.8
2017-03-06T05:14:12.835Z,95.8
2017-03-06T05:15:15.294Z,95.8
2017-03-06T05:16:17.779Z,95.8
2017-03-06T05:17:20.254Z,95.8
2017-03-06T05:18:23.452Z,95.8
2017-03-06T05:19:25.905Z,95.8
2017-03-06T05:20:28.353Z,95.8
2017-03-06T05:22:33.232Z,95.8
2017-03-06T05:23:36.443Z,95.8
2017-03-06T05:24:38.931Z,95.8
2017-03-06T05:25:41.392Z,95.8
2017-03-06T05:26:43.859Z,95.8
2017-03-06T05:27:46.339Z,95.8
2017-03-06T05:28:49.039Z,95.8
2017-03-06T05:29:51.489Z,95.8
2017-03-06T05:31:56.853Z,95.8
2017-03-06T05:32:59.300Z,95.8
2017-03-06T05:34:02.074Z,95.8
2017-03-06T05:35:04.377Z,95.8
2017-03-06T05:36:07.342Z,95.8
2017-03-06T05:37:09.790Z,95.8
2017-03-06T05:38:12.075Z,95.8
2017-03-06T05:39:15.327Z,95.8
2017-03-06T05:40:17.776Z,95.8
2017-03-06T05:41:20.224Z,95.8
2017-03-06T05:42:22.701Z,95.8
2017-03-06T05:43:25.155Z,95.8
2017-03-06T05:45:30.769Z,95.8
2017-03-06T05:46:33.242Z,95.8
2017-03-06T05:47:35.723Z,95.8
2017-03-06T05:48:38.170Z,95.8
2017-03-06T05:49:41.121Z,95.8
2017-03-06T05:50:43.852Z,95.8
2017-03-06T05:51:46.300Z,95.8
2017-03-06T05:52:48.750Z,95.8
2017-03-06T05:53:51.241Z,95.8
2017-03-06T05:55:56.911Z,95.8
2017-03-06T05:56:58.871Z,95.8
2017-03-06T05:58:01.831Z,95.8
2017-03-06T05:59:04.277Z,95.8
2017-03-06T06:00:07.058Z,95.8
2017-03-06T06:01:09.767Z,95.8
2017-03-06T06:02:12.220Z,95.8
2017-03-06T06:03:14.678Z,95.8
2017-03-06T06:04:17.128Z,95.8
2017-03-06T06:05:19.593Z,95.8
2017-03-06T06:06:22.811Z,95.8
2017-03-06T06:07:25.092Z,95.8
2017-03-06T06:08:27.552Z,95.8
2017-03-06T06:09:30.006Z,95.8
2017-03-06T06:10:32.957Z,95.8
2017-03-06T06:11:35.671Z,95.8
2017-03-06T06:12:38.129Z,95.8
2017-03-06T06:13:40.417Z,95.8
2017-03-06T06:14:43.372Z,95.8
2017-03-06T06:15:45.828Z,95.8
2017-03-06T06:16:48.551Z,95.8
2017-03-06T06:18:53.432Z,95.8
2017-03-06T06:19:56.424Z,95.8
2017-03-06T06:20:58.889Z,95.8
2017-03-06T06:22:01.604Z,95.8
2017-03-06T06:23:04.567Z,95.8
2017-03-06T06:24:06.359Z,95.8
2017-03-06T06:25:09.319Z,95.8
2017-03-06T06:26:11.600Z,95.8
2017-03-06T06:27:14.643Z,95.8
2017-03-06T06:28:17.090Z,95.8
2017-03-06T06:29:19.386Z,95.8
2017-03-06T06:30:21.860Z,95.8
2017-03-06T06:31:24.812Z,95.8
2017-03-06T06:32:27.530Z,95.8
2017-03-06T06:33:29.990Z,95.8
2017-03-06T06:34:32.271Z,95.8
2017-03-06T06:35:35.243Z,95.8
2017-03-06T06:36:37.701Z,95.8
2017-03-06T06:37:40.353Z,95.8
2017-03-06T06:38:42.807Z,95.8
2017-03-06T06:39:45.274Z,95.8
2017-03-06T06:40:47.750Z,95.8
2017-03-06T06:41:50.709Z,95.8
2017-03-06T06:42:53.274Z,95.8
2017-03-06T06:43:55.721Z,95.8
2017-03-06T06:44:58.508Z,95.8
2017-03-06T06:46:00.960Z,95.8
2017-03-06T06:47:03.257Z,95.8
2017-03-06T06:48:06.464Z,95.8
2017-03-06T06:49:09.271Z,95.8
2017-03-06T06:50:11.221Z,95.8
2017-03-06T06:51:13.679Z,95.8
2017-03-06T06:52:16.631Z,95.8
2017-03-06T06:53:19.379Z,95.8
2017-03-06T06:54:21.827Z,95.8
2017-03-06T06:55:24.133Z,95.8
2017-03-06T06:56:27.086Z,95.8
2017-03-06T06:57:29.553Z,95.8
2017-03-06T06:58:32.136Z,95.8
2017-03-06T06:59:34.597Z,95.8
2017-03-06T07:00:37.052Z,95.8
2017-03-06T07:01:40.010Z,95.8
2017-03-06T07:02:42.490Z,95.8
2017-03-06T07:03:45.024Z,95.8
2017-03-06T07:04:47.308Z,95.8
2017-03-06T07:05:50.097Z,95.8
2017-03-06T07:06:52.553Z,95.8
2017-03-06T07:07:55.506Z,95.8
2017-03-06T07:08:58.258Z,95.8
2017-03-06T07:10:00.707Z,95.8
2017-03-06T07:11:03.165Z,95.8
2017-03-06T07:12:05.615Z,95.8
2017-03-06T07:13:08.425Z,95.8
2017-03-06T07:14:11.164Z,95.8
2017-03-06T07:15:13.620Z,95.8
2017-03-06T07:16:16.085Z,95.8
2017-03-06T07:17:18.406Z,95.8
2017-03-06T07:18:21.361Z,95.8
2017-03-06T07:19:24.066Z,95.8
2017-03-06T07:20:26.525Z,95.8
2017-03-06T07:21:28.978Z,95.8
2017-03-06T07:22:31.473Z,95.8
2017-03-06T07:24:37.083Z,95.8
2017-03-06T07:25:39.535Z,95.8
2017-03-06T07:26:41.987Z,95.8
2017-03-06T07:27:44.282Z,95.8
2017-03-06T07:28:47.234Z,95.8
2017-03-06T07:29:49.934Z,95.8
2017-03-06T07:30:52.396Z,95.8
2017-03-06T07:31:54.900Z,95.8
2017-03-06T07:34:00.094Z,95.8
2017-03-06T07:35:02.830Z,95.8
2017-03-06T07:36:05.623Z,95.8
2017-03-06T07:38:10.478Z,95.8
2017-03-06T07:39:12.941Z,95.8
2017-03-06T07:40:15.975Z,95.8
2017-03-06T07:41:18.427Z,95.8
2017-03-06T07:42:20.708Z,95.8
2017-03-06T07:43:23.669Z,95.8
2017-03-06T07:44:26.115Z,95.8
2017-03-06T07:45:28.827Z,95.8
2017-03-06T07:46:31.268Z,95.8
2017-03-06T07:47:33.737Z,95.8
2017-03-06T07:48:36.684Z,95.8
2017-03-06T07:49:39.132Z,95.7
2017-03-06T07:50:41.883Z,95.7
2017-03-06T07:51:44.340Z,95.7
2017-03-06T07:52:46.616Z,95.7
2017-03-06T07:53:49.399Z,95.7
2017-03-06T07:54:52.190Z,95.7
2017-03-06T07:55:54.612Z,95.7
2017-03-06T07:56:57.066Z,95.8
2017-03-06T07:58:00.020Z,95.8
2017-03-06T07:59:02.473Z,95.8
2017-03-06T08:00:04.929Z,95.8
2017-03-06T08:01:07.633Z,95.7
2017-03-06T08:02:10.102Z,95.8
2017-03-06T08:03:12.551Z,95.8
2017-03-06T08:04:15.274Z,95.8
2017-03-06T08:05:17.724Z,95.7
2017-03-06T08:06:20.928Z,95.7
2017-03-06T08:08:25.780Z,95.7
2017-03-06T08:09:28.227Z,95.7
2017-03-06T08:12:36.257Z,95.7
2017-03-06T08:13:38.715Z,95.7
2017-03-06T08:14:41.183Z,95.8
2017-03-06T08:15:43.643Z,95.7
2017-03-06T08:16:46.596Z,95.7
2017-03-06T08:17:49.345Z,95.7
2017-03-06T08:18:51.794Z,95.7
2017-03-06T08:19:54.241Z,95.7
2017-03-06T08:20:56.708Z,95.7
2017-03-06T08:21:59.171Z,95.7
2017-03-06T08:23:02.631Z,95.7
2017-03-06T08:24:04.606Z,95.8
2017-03-06T08:25:07.070Z,95.8
2017-03-06T08:26:09.871Z,95.8
2017-03-06T08:27:12.316Z,95.7
2017-03-06T08:28:15.009Z,95.7
2017-03-06T08:29:17.464Z,95.7
2017-03-06T08:30:20.435Z,95.7
2017-03-06T08:31:22.423Z,95.7
2017-03-06T08:32:25.406Z,95.7
2017-03-06T08:33:28.102Z,95.7
2017-03-06T08:34:30.218Z,95.7
2017-03-06T08:35:33.171Z,95.7
2017-03-06T08:36:35.642Z,95.7
2017-03-06T08:38:40.747Z,95.7
2017-03-06T08:39:43.196Z,95.7
2017-03-06T08:40:45.980Z,95.7
2017-03-06T08:41:48.447Z,95.7
2017-03-06T08:42:50.898Z,95.6
2017-03-06T08:43:54.103Z,95.6
2017-03-06T08:44:56.072Z,95.6
2017-03-06T08:45:59.038Z,95.6
2017-03-06T08:47:01.490Z,95.6
2017-03-06T08:48:03.946Z,95.6
2017-03-06T08:49:06.648Z,95.6
2017-03-06T08:50:09.434Z,95.6
2017-03-06T08:51:11.884Z,95.6
2017-03-06T08:52:14.326Z,95.6
2017-03-06T08:53:16.774Z,95.6
2017-03-06T08:54:19.988Z,95.6
2017-03-06T08:55:22.467Z,95.5
2017-03-06T08:56:24.916Z,95.6
2017-03-06T08:57:27.375Z,95.5
2017-03-06T08:58:29.824Z,95.5
2017-03-06T08:59:32.882Z,95.5
2017-03-06T09:00:35.328Z,95.5
2017-03-06T09:01:37.773Z,95.6
2017-03-06T09:02:40.218Z,95.6
2017-03-06T09:03:43.025Z,95.6
2017-03-06T09:04:45.749Z,95.6
2017-03-06T09:05:48.560Z,95.6
2017-03-06T09:06:50.505Z,95.6
2017-03-06T09:07:53.286Z,95.6
2017-03-06T09:08:55.735Z,95.6
2017-03-06T09:09:58.990Z,95.6
2017-03-06T09:11:00.795Z,95.6
2017-03-06T09:12:03.746Z,95.6
2017-03-06T09:13:06.204Z,95.6
2017-03-06T09:14:08.668Z,95.6
2017-03-06T09:15:11.872Z,95.6
2017-03-06T09:16:13.813Z,95.6
2017-03-06T09:17:16.799Z,95.6
2017-03-06T09:19:21.653Z,95.6
2017-03-06T09:20:24.691Z,95.6
2017-03-06T09:21:27.147Z,95.6
2017-03-06T09:22:29.597Z,95.6
2017-03-06T09:23:32.057Z,95.6
2017-03-06T09:24:35.007Z,95.6
2017-03-06T09:25:37.716Z,95.6
2017-03-06T09:26:40.165Z,95.6
2017-03-06T09:27:42.613Z,95.6
2017-03-06T09:28:45.075Z,95.6
2017-03-06T09:29:47.523Z,95.6
2017-03-06T09:30:50.726Z,95.6
2017-03-06T09:31:53.705Z,95.6
2017-03-06T09:32:55.644Z,95.6
2017-03-06T09:33:58.088Z,95.6
2017-03-06T09:35:00.533Z,95.5
2017-03-06T09:36:03.734Z,95.5
2017-03-06T09:37:05.694Z,95.5
2017-03-06T09:38:08.654Z,95.6
2017-03-06T09:39:11.102Z,95.6
2017-03-06T09:40:13.591Z,95.6
2017-03-06T09:41:16.365Z,95.6
2017-03-06T09:42:18.812Z,95.6
2017-03-06T09:43:21.626Z,95.6
2017-03-06T09:44:24.068Z,95.6
2017-03-06T09:45:26.535Z,95.6
2017-03-06T09:46:30.262Z,95.6
2017-03-06T09:47:31.714Z,95.5
2017-03-06T09:48:34.515Z,95.5
2017-03-06T09:49:36.973Z,95.5
2017-03-06T09:50:39.761Z,95.5
2017-03-06T09:51:42.460Z,95.5
2017-03-06T09:52:44.901Z,95.6
2017-03-06T09:53:47.204Z,95.6
2017-03-06T09:54:50.177Z,95.6
2017-03-06T09:55:52.626Z,95.5
2017-03-06T09:56:55.325Z,95.5
2017-03-06T09:57:57.611Z,95.5
2017-03-06T09:59:00.574Z,95.5
2017-03-06T10:00:03.032Z,95.5
2017-03-06T10:01:05.781Z,95.4
2017-03-06T10:02:08.316Z,95.4
2017-03-06T10:03:10.777Z,95.4
2017-03-06T10:05:16.139Z,95.4
2017-03-06T10:06:18.601Z,95.4
2017-03-06T10:07:21.687Z,95.4
2017-03-06T10:08:24.141Z,95.4
2017-03-06T10:09:27.119Z,95.4
2017-03-06T10:10:29.064Z,95.3
2017-03-06T10:11:32.020Z,95.3
2017-03-06T10:12:34.775Z,95.3
2017-03-06T10:13:37.226Z,95.3
2017-03-06T10:14:39.677Z,95.3
2017-03-06T10:17:47.706Z,95.3
2017-03-06T10:18:50.183Z,95.3
2017-03-06T10:19:52.640Z,95.3
2017-03-06T10:20:55.093Z,95.3
2017-03-06T10:21:57.899Z,95.3
2017-03-06T10:23:00.597Z,95.3
2017-03-06T10:24:03.071Z,95.4
2017-03-06T10:25:05.520Z,95.4
2017-03-06T10:27:10.879Z,95.4
2017-03-06T10:28:13.622Z,95.4
2017-03-06T10:29:16.071Z,95.4
2017-03-06T10:30:18.530Z,95.4
2017-03-06T10:31:21.022Z,95.3
2017-03-06T10:32:23.998Z,95.4
2017-03-06T10:33:26.700Z,95.4
2017-03-06T10:34:28.988Z,95.4
2017-03-06T10:35:31.471Z,95.4
2017-03-06T10:36:34.434Z,95.4
2017-03-06T10:37:36.724Z,95.4
2017-03-06T10:39:42.332Z,95.3
2017-03-06T10:40:44.779Z,95.3
2017-03-06T10:41:47.243Z,95.3
2017-03-06T10:42:49.693Z,95.3
2017-03-06T10:43:52.652Z,95.3
2017-03-06T10:44:55.238Z,95.3
2017-03-06T10:45:57.686Z,95.3
2017-03-06T10:47:00.473Z,95.3
2017-03-06T10:48:02.928Z,95.2
2017-03-06T10:49:05.384Z,95.2
2017-03-06T10:50:08.469Z,95.2
2017-03-06T10:51:10.936Z,95.2
2017-03-06T10:52:13.402Z,95.2
2017-03-06T10:53:15.853Z,95.2
2017-03-06T10:54:18.801Z,95.2
2017-03-06T10:55:21.499Z,95.2
2017-03-06T10:56:23.950Z,95.2
2017-03-06T10:57:26.435Z,95.2
2017-03-06T10:58:28.886Z,95.2
2017-03-06T10:59:31.849Z,95.1
2017-03-06T11:00:34.430Z,95.1
2017-03-06T11:01:36.872Z,95.1
2017-03-06T11:02:39.384Z,95.1
2017-03-06T11:03:42.345Z,95.1
2017-03-06T11:04:44.801Z,95
2017-03-06T11:05:47.549Z,95
2017-03-06T11:06:49.846Z,95
2017-03-06T11:07:52.633Z,94.9
2017-03-06T11:08:55.080Z,94.9
2017-03-06T11:09:58.039Z,94.9
2017-03-06T11:11:00.741Z,94.8
2017-03-06T11:12:03.198Z,94.8
2017-03-06T11:13:05.662Z,94.7
2017-03-06T11:14:08.623Z,94.7
2017-03-06T11:15:11.069Z,94.6
2017-03-06T11:16:13.798Z,94.6
2017-03-06T11:17:16.289Z,94.5
2017-03-06T11:18:18.763Z,94.5
2017-03-06T11:19:21.717Z,94.5
2017-03-06T11:20:24.174Z,94.5
2017-03-06T11:21:26.886Z,94.5
2017-03-06T11:22:29.862Z,94.4
2017-03-06T11:23:31.820Z,94.4
2017-03-06T11:24:34.772Z,94.4
2017-03-06T11:25:37.232Z,94.4
2017-03-06T11:26:40.271Z,94.4
2017-03-06T11:27:42.719Z,94.4
2017-03-06T11:28:45.184Z,94.4
2017-03-06T11:29:47.462Z,94.3
2017-03-06T11:30:50.413Z,94.3
2017-03-06T11:31:53.121Z,94.3
2017-03-06T11:32:55.574Z,94.3
2017-03-06T11:33:58.528Z,94.3
2017-03-06T11:35:01.016Z,94.3
2017-03-06T11:36:03.472Z,94.3
2017-03-06T11:37:06.672Z,94.3
2017-03-06T11:38:08.964Z,94.2
2017-03-06T11:39:11.424Z,94.2
2017-03-06T11:40:13.878Z,94.2
2017-03-06T11:41:16.840Z,94.1
2017-03-06T11:42:19.628Z,94.1
2017-03-06T11:44:24.480Z,94.1
2017-03-06T11:45:27.262Z,94
2017-03-06T11:46:29.727Z,94
2017-03-06T11:47:32.997Z,93.9
2017-03-06T11:48:34.945Z,93.9
2017-03-06T11:49:37.928Z,93.8
2017-03-06T11:50:40.397Z,93.8
2017-03-06T11:51:43.203Z,93.8
2017-03-06T11:52:45.811Z,93.7
2017-03-06T11:54:51.171Z,93.6
2017-03-06T11:55:53.635Z,93.6
2017-03-06T11:56:56.097Z,93.6
2017-03-06T11:57:59.366Z,93.6
2017-03-06T11:58:29.614Z,93.6
2017-03-06T11:59:01.372Z,93.5
2017-03-06T12:00:04.332Z,93.5
2017-03-06T12:01:06.619Z,93.5
2017-03-06T12:02:09.587Z,93.5
2017-03-06T12:03:12.351Z,93.4
2017-03-06T12:04:14.818Z,93.3
2017-03-06T12:05:17.287Z,93.3
2017-03-06T12:06:19.739Z,93.2
2017-03-06T12:07:22.693Z,93.2
2017-03-06T12:08:25.395Z,93.2
2017-03-06T12:09:27.853Z,93.2
2017-03-06T12:10:30.660Z,93.2
2017-03-06T12:11:33.132Z,93.2
2017-03-06T12:12:36.612Z,93.2
2017-03-06T12:13:38.665Z,93.2
2017-03-06T12:14:40.956Z,93.2
2017-03-06T12:15:43.924Z,93.2
2017-03-06T12:16:46.373Z,93.3
2017-03-06T12:17:48.822Z,93.3
2017-03-06T12:18:52.023Z,93.3
2017-03-06T12:19:54.471Z,93.3
2017-03-06T12:20:56.930Z,93.4
2017-03-06T12:21:59.387Z,93.3
2017-03-06T12:23:02.341Z,93.4
2017-03-06T12:24:05.043Z,93.4
2017-03-06T12:25:07.503Z,93.4
2017-03-06T12:26:09.975Z,93.4
2017-03-06T12:27:12.943Z,93.4
2017-03-06T12:28:15.265Z,93.4
2017-03-06T12:29:18.140Z,93.4
2017-03-06T12:30:20.588Z,93.4
2017-03-06T12:31:23.539Z,93.4
2017-03-06T12:32:25.993Z,93.4
2017-03-06T12:33:28.444Z,93.4
2017-03-06T12:34:31.641Z,93.4
2017-03-06T12:35:34.089Z,93.4
2017-03-06T12:36:36.536Z,93.3
2017-03-06T12:37:39.513Z,93.3
2017-03-06T12:38:41.980Z,93.3
2017-03-06T12:39:44.694Z,93.3
2017-03-06T12:40:47.145Z,93.3
2017-03-06T12:41:50.097Z,93.3
2017-03-06T12:42:52.556Z,93.4
2017-03-06T12:43:55.029Z,93.4
2017-03-06T12:44:58.233Z,93.4
2017-03-06T12:46:00.192Z,93.4
2017-03-06T12:47:03.147Z,93.4
2017-03-06T12:48:05.632Z,93.3
2017-03-06T12:49:08.582Z,93.4
2017-03-06T12:50:11.138Z,93.3
2017-03-06T12:51:13.428Z,93.4
2017-03-06T12:52:16.226Z,93.4
2017-03-06T12:53:19.180Z,93.4
2017-03-06T12:54:21.640Z,93.4
2017-03-06T12:55:24.232Z,93.4
2017-03-06T12:56:26.684Z,93.4
2017-03-06T12:57:29.636Z,93.4
2017-03-06T12:58:32.097Z,93.4
2017-03-06T12:59:35.051Z,93.4
2017-03-06T13:00:37.629Z,93.4
2017-03-06T13:01:40.088Z,93.4
2017-03-06T13:02:42.534Z,93.5
2017-03-06T13:03:45.483Z,93.5
2017-03-06T13:04:47.946Z,93.5
2017-03-06T13:05:51.160Z,93.5
2017-03-06T13:06:53.112Z,93.6
2017-03-06T13:07:55.939Z,93.6
2017-03-06T13:08:58.419Z,93.6
2017-03-06T13:10:01.372Z,93.6
2017-03-06T13:11:04.075Z,93.6
2017-03-06T13:12:06.521Z,93.5
2017-03-06T13:13:08.974Z,93.5
2017-03-06T13:14:11.949Z,93.5
2017-03-06T13:15:14.398Z,93.5
2017-03-06T13:16:17.616Z,93.5
2017-03-06T13:17:19.894Z,93.5
2017-03-06T13:18:22.370Z,93.5
2017-03-06T13:19:24.679Z,93.6
2017-03-06T13:20:27.967Z,93.6
2017-03-06T13:21:30.672Z,93.6
2017-03-06T13:22:33.124Z,93.6
2017-03-06T13:23:35.453Z,93.6
2017-03-06T13:24:38.419Z,93.7
2017-03-06T13:25:40.875Z,93.7
2017-03-06T13:26:44.103Z,93.7
2017-03-06T13:27:46.385Z,93.6
2017-03-06T13:28:48.845Z,93.7
2017-03-06T13:29:51.302Z,93.7
2017-03-06T13:30:54.269Z,93.7
2017-03-06T13:31:56.970Z,93.7
2017-03-06T13:32:59.421Z,93.7
2017-03-06T13:34:01.867Z,93.8
2017-03-06T13:35:04.818Z,93.8
2017-03-06T13:36:07.270Z,93.8
2017-03-06T13:37:10.308Z,93.8
2017-03-06T13:39:15.211Z,93.9
2017-03-06T13:40:18.173Z,93.9
2017-03-06T13:41:20.636Z,93.9
2017-03-06T13:42:23.331Z,93.9
2017-03-06T13:43:25.628Z,94
2017-03-06T13:44:28.441Z,93.9
2017-03-06T13:45:31.236Z,94
2017-03-06T13:46:33.698Z,94
2017-03-06T13:47:36.964Z,94
2017-03-06T13:48:38.940Z,93.9
2017-03-06T13:49:41.926Z,94
2017-03-06T13:50:44.406Z,94
2017-03-06T13:51:47.032Z,94
2017-03-06T13:52:49.763Z,94
2017-03-06T13:53:52.217Z,94
2017-03-06T13:54:54.500Z,94
2017-03-06T13:55:57.461Z,94
2017-03-06T13:57:00.427Z,94.1
2017-03-06T13:58:03.142Z,94.1
2017-03-06T13:59:05.591Z,94.1
2017-03-06T14:00:08.064Z,94.1
2017-03-06T14:01:10.520Z,94.1
2017-03-06T14:02:13.321Z,94.1
2017-03-06T14:03:16.079Z,94.1
2017-03-06T14:04:18.865Z,94.2
2017-03-06T14:05:21.325Z,94.2
2017-03-06T14:06:23.778Z,94.2
2017-03-06T14:07:26.740Z,94.3
2017-03-06T14:08:29.492Z,94.3
2017-03-06T14:09:31.937Z,94.3
2017-03-06T14:10:34.722Z,94.4
2017-03-06T14:11:37.178Z,94.4
2017-03-06T14:12:39.524Z,94.4
2017-03-06T14:13:42.607Z,94.4
2017-03-06T14:14:44.897Z,94.4
2017-03-06T14:15:47.846Z,94.4
2017-03-06T14:16:50.360Z,94.4
2017-03-06T14:18:55.816Z,94.4
2017-03-06T14:19:58.279Z,94.4
2017-03-06T14:21:00.731Z,94.5
2017-03-06T14:22:03.691Z,94.5
2017-03-06T14:23:06.164Z,94.5
2017-03-06T14:24:08.862Z,94.5