createdAt,value
2023-04-02T00:05:22.111Z,1010.17
2023-04-02T00:16:37.019Z,1010.13
2023-04-02T00:22:26.928Z,1010.14
2023-04-02T00:36:42.199Z,1010.24
2023-04-02T00:42:29.256Z,1010.12
2023-04-02T00:48:33.125Z,1010.11
2023-04-02T00:54:09.950Z,1010.11
2023-04-02T01:00:04.200Z,1010.11
2023-04-02T01:05:45.150Z,1010.32
2023-04-02T01:11:02.973Z,1010.34
2023-04-02T01:16:45.689Z,1010.44
2023-04-02T01:27:13.623Z,1010.49
2023-04-02T01:33:00.789Z,1010.68
2023-04-02T01:38:16.426Z,1010.70
2023-04-02T01:44:03.829Z,1010.65
2023-04-02T01:49:46.301Z,1010.68
2023-04-02T01:55:33.940Z,1010.69
2023-04-02T02:01:16.384Z,1010.64
2023-04-02T02:07:35.992Z,1010.61
2023-04-02T02:11:51.995Z,1010.68
2023-04-02T02:17:04.344Z,1010.74
2023-04-02T02:22:37.116Z,1010.70
2023-04-02T02:28:00.892Z,1010.74
2023-04-02T02:33:19.004Z,1010.77
2023-04-02T02:38:21.300Z,1010.72
2023-04-02T02:43:28.746Z,1010.74
2023-04-02T02:48:36.339Z,1010.72
2023-04-02T02:53:44.273Z,1010.76
2023-04-02T02:59:06.710Z,1010.82
2023-04-02T03:04:14.134Z,1010.98
2023-04-02T03:09:21.416Z,1010.92
2023-04-02T03:14:28.744Z,1011.08
2023-04-02T03:19:35.994Z,1011.09
2023-04-02T03:24:43.133Z,1011.13
2023-04-02T03:29:50.320Z,1011.13
2023-04-02T03:34:57.580Z,1011.08
2023-04-02T03:40:04.995Z,1011.17
2023-04-02T03:45:12.159Z,1011.24
2023-04-02T03:50:19.375Z,1011.31
2023-04-02T03:55:26.535Z,1011.30
2023-04-02T04:00:33.730Z,1011.37
2023-04-02T04:05:40.934Z,1011.40
2023-04-02T04:10:48.305Z,1011.43
2023-04-02T04:15:55.472Z,1011.51
2023-04-02T04:21:02.686Z,1011.62
2023-04-02T04:26:09.899Z,1011.70
2023-04-02T04:31:17.030Z,1011.83
2023-04-02T04:36:24.231Z,1011.86
2023-04-02T04:41:31.400Z,1011.85
2023-04-02T04:46:38.603Z,1011.88
2023-04-02T04:51:45.798Z,1011.93
2023-04-02T04:56:52.959Z,1011.97
2023-04-02T05:02:00.147Z,1011.95
2023-04-02T05:07:07.356Z,1012.00
2023-04-02T05:12:14.554Z,1012.01
2023-04-02T05:17:21.857Z,1012.12
2023-04-02T05:22:28.994Z,1012.21
2023-04-02T05:27:36.150Z,1012.28
2023-04-02T05:32:43.395Z,1012.33
2023-04-02T05:37:50.589Z,1012.35
2023-04-02T05:42:57.824Z,1012.34
2023-04-02T05:48:05.037Z,1012.40
2023-04-02T05:53:12.311Z,1012.47
2023-04-02T05:58:34.474Z,1012.56
2023-04-02T06:03:26.855Z,1012.53
2023-04-02T06:08:34.083Z,1012.53
2023-04-02T06:13:41.247Z,1012.54
2023-04-02T06:18:48.632Z,1012.58
2023-04-02T06:23:55.852Z,1012.56
2023-04-02T06:29:03.105Z,1012.61
2023-04-02T06:34:10.285Z,1012.59
2023-04-02T06:39:17.518Z,1012.73
2023-04-02T06:44:24.803Z,1012.84
2023-04-02T06:49:32.062Z,1012.94
2023-04-02T06:54:39.422Z,1013.05
2023-04-02T06:59:46.785Z,1013.05
2023-04-02T07:04:54.308Z,1013.04
2023-04-02T07:10:01.697Z,1013.03
2023-04-02T07:15:09.014Z,1013.08
2023-04-02T07:20:16.489Z,1013.15
2023-04-02T07:25:23.797Z,1013.16
2023-04-02T07:30:31.056Z,1013.21
2023-04-02T07:35:38.686Z,1013.17
2023-04-02T07:40:45.887Z,1013.21
2023-04-02T07:45:53.173Z,1013.22
2023-04-02T07:51:00.466Z,1013.23
2023-04-02T07:56:07.829Z,1013.26
2023-04-02T08:01:15.251Z,1013.25
2023-04-02T08:06:22.555Z,1013.27
2023-04-02T08:11:31.800Z,1013.28
2023-04-02T08:16:37.172Z,1013.32
2023-04-02T08:21:44.533Z,1013.36
2023-04-02T08:26:51.977Z,1013.39
2023-04-02T08:31:59.166Z,1013.40
2023-04-02T08:37:06.418Z,1013.35
2023-04-02T08:42:13.724Z,1013.36
2023-04-02T08:47:20.911Z,1013.39
2023-04-02T08:52:28.248Z,1013.41
2023-04-02T08:57:35.624Z,1013.45
2023-04-02T09:02:42.766Z,1013.48
2023-04-02T09:07:50.014Z,1013.51
2023-04-02T09:12:57.593Z,1013.57
2023-04-02T09:18:04.871Z,1013.63
2023-04-02T09:23:12.097Z,1013.68
2023-04-02T09:28:19.442Z,1013.68
2023-04-02T09:33:26.723Z,1013.74
2023-04-02T09:38:34.119Z,1013.80
2023-04-02T09:43:41.545Z,1013.86
2023-04-02T09:48:48.853Z,1013.83
2023-04-02T09:53:56.115Z,1013.85
2023-04-02T09:59:03.540Z,1013.91
2023-04-02T10:04:10.816Z,1013.92
2023-04-02T10:09:18.098Z,1013.87
2023-04-02T10:14:25.415Z,1013.92
2023-04-02T10:19:32.849Z,1013.92
2023-04-02T10:25:16.042Z,1013.96
2023-04-02T10:30:38.775Z,1013.99
2023-04-02T10:35:47.775Z,1014.04
2023-04-02T10:41:00.031Z,1014.11
2023-04-02T10:46:14.483Z,1014.11
2023-04-02T10:51:22.002Z,1014.21
2023-04-02T10:56:33.150Z,1014.18
2023-04-02T11:01:37.175Z,1014.26
2023-04-02T11:07:11.133Z,1014.24
2023-04-02T11:12:06.970Z,1014.29
2023-04-02T11:17:19.099Z,1014.26
2023-04-02T11:22:26.404Z,1014.38
2023-04-02T11:27:33.674Z,1014.34
2023-04-02T11:32:41.083Z,1014.42
2023-04-02T11:37:48.138Z,1014.47
2023-04-02T11:42:55.450Z,1014.43
2023-04-02T11:48:02.767Z,1014.49
2023-04-02T11:53:09.925Z,1014.51
2023-04-02T11:58:17.118Z,1014.55
2023-04-02T12:03:24.371Z,1014.51
2023-04-02T12:08:31.594Z,1014.58
2023-04-02T12:13:38.809Z,1014.54
2023-04-02T12:18:46.004Z,1014.55
2023-04-02T12:23:53.193Z,1014.62
2023-04-02T12:29:00.462Z,1014.65
2023-04-02T12:34:09.551Z,1014.65
2023-04-02T12:39:16.760Z,1014.64
2023-04-02T12:44:24.027Z,1014.62
2023-04-02T12:49:31.319Z,1014.65
2023-04-02T12:54:38.486Z,1014.65
2023-04-02T12:59:45.657Z,1014.70
2023-04-02T13:04:52.892Z,1014.68
2023-04-02T13:10:00.138Z,1014.70
2023-04-02T13:15:07.302Z,1014.65
2023-04-02T13:20:14.541Z,1014.65
2023-04-02T13:25:21.934Z,1014.69
2023-04-02T13:30:29.166Z,1014.70
2023-04-02T13:35:36.399Z,1014.68
2023-04-02T13:40:43.546Z,1014.70
2023-04-02T13:45:50.805Z,1014.78
2023-04-02T13:50:57.946Z,1014.76
2023-04-02T13:56:05.091Z,1014.81
2023-04-02T14:01:12.391Z,1014.86
2023-04-02T14:06:19.599Z,1014.86
2023-04-02T14:11:26.750Z,1014.81
2023-04-02T14:16:34.020Z,1014.90
2023-04-02T14:21:41.155Z,1014.90
2023-04-02T14:26:48.348Z,1014.88
2023-04-02T14:31:55.590Z,1014.89
2023-04-02T14:37:02.859Z,1014.91
2023-04-02T14:42:10.507Z,1014.94
2023-04-02T14:47:17.766Z,1014.92
2023-04-02T14:52:25.250Z,1014.88
2023-04-02T14:57:32.853Z,1014.92
2023-04-02T15:02:40.106Z,1014.93
2023-04-02T15:07:47.301Z,1014.84
2023-04-02T15:12:54.472Z,1014.89
2023-04-02T15:18:01.786Z,1014.91
2023-04-02T15:23:09.290Z,1014.95
2023-04-02T15:28:17.077Z,1014.92
2023-04-02T15:33:24.602Z,1014.89
2023-04-02T15:38:32.247Z,1014.90
2023-04-02T15:43:39.955Z,1014.81
2023-04-02T15:48:47.311Z,1014.91
2023-04-02T15:53:55.060Z,1014.95
2023-04-02T15:59:02.317Z,1014.93
2023-04-02T16:04:09.464Z,1014.94
2023-04-02T16:09:16.903Z,1015.05
2023-04-02T16:14:24.390Z,1015.09
2023-04-02T16:19:31.792Z,1015.18
2023-04-02T16:24:39.241Z,1015.21
2023-04-02T16:29:53.918Z,1015.28
2023-04-02T16:34:57.632Z,1015.34
2023-04-02T16:40:02.488Z,1015.40
2023-04-02T16:45:09.974Z,1015.43
2023-04-02T16:50:17.522Z,1015.53
2023-04-02T16:55:25.230Z,1015.60
2023-04-02T17:00:32.920Z,1015.63
2023-04-02T17:05:40.172Z,1015.68
2023-04-02T17:10:47.664Z,1015.80
2023-04-02T17:15:55.401Z,1015.91
2023-04-02T17:21:02.973Z,1016.02
2023-04-02T17:26:10.614Z,1016.10
2023-04-02T17:31:18.265Z,1016.12
2023-04-02T17:36:25.611Z,1016.22
2023-04-02T17:41:33.090Z,1016.27
2023-04-02T17:46:40.428Z,1016.35
2023-04-02T17:51:47.945Z,1016.42
2023-04-02T17:56:55.697Z,1016.54
2023-04-02T18:02:03.363Z,1016.63
2023-04-02T18:07:12.024Z,1016.70
2023-04-02T18:12:19.758Z,1016.75
2023-04-02T18:17:27.478Z,1016.88
2023-04-02T18:22:35.070Z,1016.92
2023-04-02T18:27:42.765Z,1016.92
2023-04-02T18:32:50.502Z,1017.02
2023-04-02T18:37:58.011Z,1017.12
2023-04-02T18:43:05.959Z,1017.12
2023-04-02T18:48:13.665Z,1017.22
2023-04-02T18:53:22.497Z,1017.30
2023-04-02T18:58:30.226Z,1017.30
2023-04-02T19:03:38.011Z,1017.40
2023-04-02T19:08:46.539Z,1017.51
2023-04-02T19:13:53.276Z,1017.58
2023-04-02T19:19:00.968Z,1017.62
2023-04-02T19:24:08.593Z,1017.66
2023-04-02T19:29:16.239Z,1017.80
2023-04-02T19:34:23.820Z,1017.81
2023-04-02T19:39:31.448Z,1017.87
2023-04-02T19:44:38.782Z,1017.89
2023-04-02T19:49:46.346Z,1017.89
2023-04-02T19:54:54.074Z,1017.94
2023-04-02T20:00:01.806Z,1017.95
2023-04-02T20:05:09.506Z,1018.05
2023-04-02T20:10:17.317Z,1018.08
2023-04-02T20:15:24.740Z,1018.14
2023-04-02T20:20:32.142Z,1018.14
2023-04-02T20:25:40.696Z,1018.22
2023-04-02T20:30:48.365Z,1018.30
2023-04-02T20:35:55.549Z,1018.38
2023-04-02T20:41:02.756Z,1018.45
2023-04-02T20:46:12.175Z,1018.53
2023-04-02T20:51:18.449Z,1018.58
2023-04-02T20:56:25.737Z,1018.70
2023-04-02T21:01:33.058Z,1018.78
2023-04-02T21:06:40.169Z,1018.83
2023-04-02T21:11:47.470Z,1018.88
2023-04-02T21:16:54.754Z,1018.89
2023-04-02T21:22:01.918Z,1018.90
2023-04-02T21:27:09.210Z,1018.90
2023-04-02T21:32:21.700Z,1018.99
2023-04-02T21:37:23.666Z,1019.08
2023-04-02T21:42:30.842Z,1019.14
2023-04-02T21:47:38.077Z,1019.15
2023-04-02T21:52:45.229Z,1019.20
2023-04-02T21:57:52.396Z,1019.29
2023-04-02T22:02:59.817Z,1019.28
2023-04-02T22:08:06.959Z,1019.29
2023-04-02T22:13:14.242Z,1019.34
2023-04-02T22:18:21.464Z,1019.38
2023-04-02T22:23:32.587Z,1019.37
2023-04-02T22:28:37.641Z,1019.43
2023-04-02T22:34:20.276Z,1019.46
2023-04-02T22:39:28.346Z,1019.51
2023-04-02T22:45:22.132Z,1019.47
2023-04-02T22:50:27.018Z,1019.51
2023-04-02T22:55:34.397Z,1019.53
2023-04-02T23:00:53.302Z,1019.46
2023-04-02T23:06:14.972Z,1019.50
2023-04-02T23:11:06.247Z,1019.57
2023-04-02T23:16:24.040Z,1019.53
2023-04-02T23:21:21.676Z,1019.56
2023-04-02T23:26:28.981Z,1019.59
2023-04-02T23:31:36.335Z,1019.60
2023-04-02T23:36:43.629Z,1019.58
2023-04-02T23:41:51.123Z,1019.62
2023-04-02T23:46:58.710Z,1019.66
2023-04-02T23:52:06.125Z,1019.68
2023-04-02T23:57:13.480Z,1019.66
