createdAt,value
2022-08-05T00:00:29.705Z,24.77
2022-08-05T00:02:59.978Z,23.50
2022-08-05T00:06:06.487Z,25.90
2022-08-05T00:08:35.199Z,25.17
2022-08-05T00:11:20.786Z,26.50
2022-08-05T00:14:00.766Z,23.65
2022-08-05T00:16:35.418Z,26.05
2022-08-05T00:19:07.847Z,24.98
2022-08-05T00:21:38.437Z,25.02
2022-08-05T00:24:24.733Z,25.52
2022-08-05T00:27:10.517Z,25.25
2022-08-05T00:29:44.306Z,26.85
2022-08-05T00:32:15.829Z,29.52
2022-08-05T00:35:04.759Z,29.52
2022-08-05T00:37:52.852Z,32.13
2022-08-05T00:40:29.343Z,30.02
2022-08-05T00:43:01.743Z,29.23
2022-08-05T00:45:43.194Z,31.30
2022-08-05T00:48:31.232Z,27.85
2022-08-05T00:51:08.761Z,28.38
2022-08-05T00:54:02.472Z,27.25
2022-08-05T00:56:33.419Z,25.33
2022-08-05T00:59:06.982Z,26.80
2022-08-05T01:01:48.667Z,25.90
2022-08-05T01:04:19.946Z,27.70
2022-08-05T01:06:57.082Z,24.15
2022-08-05T01:09:30.521Z,26.33
2022-08-05T01:12:18.248Z,23.27
2022-08-05T01:15:36.315Z,22.40
2022-08-05T01:18:09.287Z,24.38
2022-08-05T01:21:03.022Z,22.85
2022-08-05T01:24:13.073Z,24.00
2022-08-05T01:27:19.126Z,23.88
2022-08-05T01:29:52.864Z,24.05
2022-08-05T01:32:29.896Z,26.20
2022-08-05T01:35:12.649Z,25.33
2022-08-05T01:38:07.106Z,24.65
2022-08-05T01:40:45.783Z,24.63
2022-08-05T01:43:22.210Z,26.23
2022-08-05T01:45:56.688Z,27.55
2022-08-05T01:48:29.722Z,27.50
2022-08-05T01:51:11.956Z,30.02
2022-08-05T01:53:57.327Z,29.77
2022-08-05T01:58:11.073Z,28.90
2022-08-05T01:59:26.215Z,28.73
2022-08-05T02:01:59.118Z,30.08
2022-08-05T02:04:33.010Z,27.73
2022-08-05T02:07:04.202Z,23.65
2022-08-05T02:09:36.910Z,23.40
2022-08-05T02:12:19.610Z,23.45
2022-08-05T02:15:03.948Z,21.88
2022-08-05T02:18:33.038Z,21.13
2022-08-05T02:20:55.193Z,24.83
2022-08-05T02:23:33.910Z,24.50
2022-08-05T02:26:11.994Z,24.15
2022-08-05T02:28:46.373Z,23.45
2022-08-05T02:31:24.713Z,22.20
2022-08-05T02:34:05.146Z,17.13
2022-08-05T02:36:39.160Z,18.13
2022-08-05T02:39:14.782Z,16.52
2022-08-05T02:42:00.806Z,18.02
2022-08-05T02:44:34.507Z,18.25
2022-08-05T02:47:07.023Z,20.20
2022-08-05T02:49:44.342Z,35.85
2022-08-05T02:52:29.754Z,18.27
2022-08-05T02:55:05.627Z,15.57
2022-08-05T02:58:10.937Z,21.65
2022-08-05T03:00:33.464Z,24.27
2022-08-05T03:03:10.257Z,21.17
2022-08-05T03:06:55.219Z,18.30
2022-08-05T03:08:34.477Z,17.35
2022-08-05T03:11:57.148Z,16.08
2022-08-05T03:14:03.053Z,17.52
2022-08-05T03:16:34.003Z,20.00
2022-08-05T03:19:17.248Z,18.85
2022-08-05T03:21:57.994Z,18.10
2022-08-05T03:24:30.667Z,17.10
2022-08-05T03:27:06.685Z,17.63
2022-08-05T03:29:45.474Z,21.92
2022-08-05T03:32:30.977Z,15.95
2022-08-05T03:35:02.286Z,16.05
2022-08-05T03:37:47.626Z,15.93
2022-08-05T03:40:24.608Z,15.30
2022-08-05T03:43:59.083Z,15.95
2022-08-05T03:45:57.681Z,15.38
2022-08-05T03:48:30.633Z,17.15
2022-08-05T03:52:37.263Z,17.77
2022-08-05T03:55:51.173Z,15.75
2022-08-05T03:57:41.538Z,16.80
2022-08-05T04:00:16.584Z,15.88
2022-08-05T04:02:58.359Z,15.05
2022-08-05T04:05:33.821Z,14.18
2022-08-05T04:08:29.652Z,13.43
2022-08-05T04:11:04.037Z,12.80
2022-08-05T04:13:51.211Z,15.68
2022-08-05T04:16:32.304Z,13.20
2022-08-05T04:19:03.640Z,15.80
2022-08-05T04:22:08.824Z,13.02
2022-08-05T04:24:32.661Z,13.55
2022-08-05T04:27:03.107Z,16.45
2022-08-05T04:29:34.378Z,15.65
2022-08-05T04:32:06.532Z,16.13
2022-08-05T04:34:42.877Z,15.70
2022-08-05T04:37:13.960Z,12.65
2022-08-05T04:39:45.724Z,10.52
2022-08-05T04:42:25.542Z,13.70
2022-08-05T04:44:56.632Z,11.95
2022-08-05T04:47:27.086Z,12.90
2022-08-05T04:50:01.515Z,13.73
2022-08-05T04:52:36.584Z,12.15
2022-08-05T04:55:14.362Z,13.98
2022-08-05T04:57:51.568Z,13.20
2022-08-05T05:00:24.969Z,15.07
2022-08-05T05:02:57.309Z,13.05
2022-08-05T05:05:30.632Z,14.13
2022-08-05T05:08:14.413Z,13.23
2022-08-05T05:11:07.811Z,11.63
2022-08-05T05:13:43.357Z,13.98
2022-08-05T05:16:14.343Z,13.55
2022-08-05T05:19:08.880Z,12.85
2022-08-05T05:21:37.377Z,11.18
2022-08-05T05:24:09.325Z,12.73
2022-08-05T05:26:39.879Z,9.88
2022-08-05T05:29:16.904Z,8.98
2022-08-05T05:31:51.275Z,9.02
2022-08-05T05:34:26.878Z,8.63
2022-08-05T05:36:57.743Z,9.25
2022-08-05T05:39:31.736Z,10.98
2022-08-05T05:42:05.367Z,9.75
2022-08-05T05:44:37.515Z,9.93
2022-08-05T05:47:22.108Z,8.50
2022-08-05T05:52:34.553Z,8.95
2022-08-05T05:55:13.891Z,9.02
2022-08-05T05:57:52.767Z,9.70
2022-08-05T06:00:27.823Z,10.13
2022-08-05T06:03:39.844Z,9.23
2022-08-05T06:05:56.292Z,8.20
2022-08-05T06:08:32.341Z,10.02
2022-08-05T06:11:04.222Z,9.20
2022-08-05T06:13:40.839Z,10.13
2022-08-05T06:16:31.774Z,8.43
2022-08-05T06:19:34.986Z,9.13
2022-08-05T06:22:16.039Z,8.23
2022-08-05T06:24:56.265Z,7.72
2022-08-05T06:28:12.677Z,8.07
2022-08-05T06:30:21.417Z,7.47
2022-08-05T06:33:19.332Z,9.10
2022-08-05T06:36:07.984Z,7.20
2022-08-05T06:41:17.664Z,7.65
2022-08-05T06:43:59.265Z,7.30
2022-08-05T06:46:31.116Z,6.20
2022-08-05T06:49:05.644Z,7.45
2022-08-05T06:51:40.821Z,6.38
2022-08-05T06:54:11.942Z,7.65
2022-08-05T06:57:58.139Z,7.97
2022-08-05T06:59:53.481Z,7.30
2022-08-05T07:02:28.531Z,7.38
2022-08-05T07:04:59.984Z,7.25
2022-08-05T07:07:43.067Z,8.13
2022-08-05T07:10:15.045Z,6.88
2022-08-05T07:13:08.754Z,7.43
2022-08-05T07:16:01.715Z,7.97
2022-08-05T07:18:37.124Z,8.00
2022-08-05T07:21:25.793Z,7.55
2022-08-05T07:26:31.945Z,7.07
2022-08-05T07:29:02.654Z,8.00
2022-08-05T07:31:40.728Z,8.65
2022-08-05T07:34:28.453Z,7.38
2022-08-05T07:37:00.124Z,8.93
2022-08-05T07:40:27.095Z,7.75
2022-08-05T07:42:33.571Z,7.57
2022-08-05T07:45:09.271Z,6.60
2022-08-05T07:47:43.024Z,7.57
2022-08-05T07:50:16.569Z,7.20
2022-08-05T07:52:48.122Z,8.43
2022-08-05T07:56:05.849Z,7.80
2022-08-05T07:58:09.758Z,8.07
2022-08-05T08:00:59.951Z,7.80
2022-08-05T08:03:44.608Z,8.98
2022-08-05T08:06:15.528Z,9.60
2022-08-05T08:09:16.928Z,9.02
2022-08-05T08:11:53.658Z,7.55
2022-08-05T08:14:32.122Z,7.53
2022-08-05T08:17:03.537Z,7.28
2022-08-05T08:20:23.058Z,8.27
2022-08-05T08:24:02.055Z,8.05
2022-08-05T08:27:13.726Z,8.80
2022-08-05T08:31:14.887Z,8.13
2022-08-05T08:33:51.555Z,8.80
2022-08-05T08:36:38.778Z,8.73
2022-08-05T09:09:18.598Z,12.48
2022-08-05T09:11:55.279Z,10.70
2022-08-05T09:14:57.545Z,11.30
2022-08-05T09:17:43.108Z,11.27
2022-08-05T09:20:36.484Z,11.93
2022-08-05T09:23:18.512Z,11.18
2022-08-05T09:26:02.155Z,11.43
2022-08-05T09:28:35.701Z,12.30
2022-08-05T09:31:22.949Z,10.82
2022-08-05T09:34:09.803Z,54.78
2022-08-05T09:36:55.053Z,14.10
2022-08-05T09:39:44.801Z,9.63
2022-08-05T09:42:23.981Z,11.00
2022-08-05T09:45:17.895Z,11.48
2022-08-05T09:47:55.958Z,10.43
2022-08-05T09:50:44.469Z,9.45
2022-08-05T09:53:22.782Z,10.95
2022-08-05T09:56:13.142Z,12.15
2022-08-05T09:58:44.052Z,11.93
2022-08-05T10:01:22.571Z,11.23
2022-08-05T10:04:17.530Z,11.48
2022-08-05T10:07:20.202Z,11.10
2022-08-05T10:10:14.681Z,10.82
2022-08-05T10:12:52.666Z,12.30
2022-08-05T10:15:37.934Z,11.25
2022-08-05T10:18:29.352Z,11.30
2022-08-05T10:21:06.136Z,11.73
2022-08-05T10:23:59.557Z,10.98
2022-08-05T10:26:31.581Z,11.38
2022-08-05T10:29:03.979Z,11.40
2022-08-05T10:32:53.398Z,12.23
2022-08-05T10:34:30.076Z,12.10
2022-08-05T10:37:02.140Z,13.98
2022-08-05T10:39:59.047Z,10.93
2022-08-05T10:42:33.512Z,12.43
2022-08-05T10:45:21.025Z,11.07
2022-08-05T10:48:31.422Z,12.18
2022-08-05T10:51:22.153Z,12.07
2022-08-05T10:54:00.989Z,10.27
2022-08-05T10:56:46.328Z,13.27
2022-08-05T11:00:02.962Z,12.13
2022-08-05T11:02:38.088Z,11.02
2022-08-05T11:05:13.563Z,13.67
2022-08-05T11:08:12.755Z,12.52
2022-08-05T11:11:00.853Z,12.07
2022-08-05T11:13:55.082Z,12.02
2022-08-05T11:16:33.901Z,13.30
2022-08-05T11:20:11.121Z,13.43
2022-08-05T11:22:42.620Z,12.30
2022-08-05T11:26:05.698Z,12.38
2022-08-05T11:28:26.861Z,12.27
2022-08-05T11:31:00.235Z,13.25
2022-08-05T11:33:46.247Z,13.57
2022-08-05T11:36:34.385Z,11.27
2022-08-05T11:39:11.524Z,12.75
2022-08-05T11:42:01.248Z,12.70
2022-08-05T11:44:53.603Z,12.30
2022-08-05T11:47:49.511Z,11.43
2022-08-05T11:50:17.356Z,12.27
2022-08-05T11:52:49.567Z,12.00
2022-08-05T11:55:21.650Z,13.52
2022-08-05T11:58:09.810Z,12.63
2022-08-05T12:03:31.732Z,13.93
2022-08-05T12:06:10.074Z,13.95
2022-08-05T12:08:51.575Z,13.80
2022-08-05T12:11:39.710Z,14.10
2022-08-05T12:14:11.989Z,15.75
2022-08-05T12:16:45.436Z,15.40
2022-08-05T12:20:25.468Z,16.05
2022-08-05T12:22:09.846Z,16.63
2022-08-05T12:24:49.689Z,19.02
2022-08-05T12:27:34.664Z,19.88
2022-08-05T12:30:24.598Z,19.00
2022-08-05T12:33:07.247Z,19.55
2022-08-05T12:35:53.870Z,19.88
2022-08-05T12:38:31.425Z,20.52
2022-08-05T12:41:02.765Z,19.73
2022-08-05T12:43:33.055Z,19.52
2022-08-05T12:46:12.502Z,18.13
2022-08-05T12:48:43.616Z,17.65
2022-08-05T12:52:10.299Z,19.30
2022-08-05T12:54:16.539Z,20.33
2022-08-05T12:56:54.809Z,19.92
2022-08-05T13:01:58.022Z,19.48
2022-08-05T13:02:30.391Z,19.33
2022-08-05T13:05:01.128Z,20.85
2022-08-05T13:07:57.579Z,22.33
2022-08-05T13:10:22.491Z,25.98
2022-08-05T13:12:58.115Z,25.30
2022-08-05T13:15:41.721Z,23.45
2022-08-05T13:18:24.179Z,22.70
2022-08-05T13:20:54.574Z,22.73
2022-08-05T13:23:25.140Z,23.27
2022-08-05T13:25:59.218Z,23.02
2022-08-05T13:28:32.472Z,22.02
2022-08-05T13:31:14.109Z,23.02
2022-08-05T13:34:24.736Z,22.75
2022-08-05T13:36:40.599Z,20.73
2022-08-05T13:40:13.726Z,21.65
2022-08-05T13:42:02.051Z,23.15
2022-08-05T13:44:34.655Z,22.92
2022-08-05T13:47:08.847Z,24.42
2022-08-05T13:49:45.361Z,21.92
2022-08-05T13:52:19.286Z,23.10
2022-08-05T13:55:01.177Z,20.95
2022-08-05T13:57:51.572Z,23.05
2022-08-05T14:00:27.293Z,22.75
2022-08-05T14:03:01.720Z,21.00
2022-08-05T14:06:04.958Z,21.30
2022-08-05T14:08:27.732Z,20.73
2022-08-05T14:11:03.311Z,23.33
2022-08-05T14:13:49.403Z,24.52
2022-08-05T14:16:25.869Z,21.45
2022-08-05T14:18:56.614Z,20.33
2022-08-05T14:22:08.962Z,22.02
2022-08-05T14:24:19.365Z,20.30
2022-08-05T14:27:02.283Z,21.48
2022-08-05T14:29:40.322Z,20.90
2022-08-05T14:32:17.155Z,21.73
2022-08-05T14:35:07.271Z,21.58
2022-08-05T14:37:47.282Z,22.05
2022-08-05T14:40:19.511Z,21.05
2022-08-05T14:42:50.229Z,22.40
2022-08-05T14:45:20.775Z,22.00
2022-08-05T14:48:04.116Z,22.40
2022-08-05T14:50:40.791Z,19.30
2022-08-05T14:53:11.418Z,20.48
2022-08-05T14:55:44.078Z,18.00
2022-08-05T14:58:22.558Z,20.63
2022-08-05T15:00:59.215Z,18.77
2022-08-05T15:03:39.293Z,20.25
2022-08-05T15:06:15.058Z,19.10
2022-08-05T15:09:01.542Z,19.10
2022-08-05T15:11:52.509Z,19.05
2022-08-05T15:14:35.551Z,20.70
2022-08-05T15:17:44.788Z,17.58
2022-08-05T15:20:04.104Z,19.92
2022-08-05T15:22:34.423Z,19.08
2022-08-05T15:25:14.177Z,22.20
2022-08-05T15:27:52.522Z,21.90
2022-08-05T15:30:25.296Z,36.00
2022-08-05T15:32:57.555Z,24.40
2022-08-05T15:35:28.766Z,23.27
2022-08-05T15:38:31.699Z,23.10
2022-08-05T15:41:21.874Z,19.70
2022-08-05T15:43:48.360Z,26.17
2022-08-05T15:46:19.018Z,24.88
2022-08-05T15:48:52.841Z,22.73
2022-08-05T15:54:19.827Z,20.33
2022-08-05T15:57:07.555Z,20.60
2022-08-05T15:59:38.845Z,20.58
2022-08-05T16:02:14.682Z,22.25
2022-08-05T16:04:50.146Z,23.30
2022-08-05T16:07:25.203Z,23.92
2022-08-05T16:10:00.612Z,21.98
2022-08-05T16:12:31.047Z,22.45
2022-08-05T16:15:04.356Z,22.90
2022-08-05T16:17:35.356Z,21.00
2022-08-05T16:20:11.279Z,20.95
2022-08-05T16:22:42.523Z,22.30
2022-08-05T16:25:13.038Z,21.83
2022-08-05T16:28:00.316Z,22.17
2022-08-05T16:30:36.358Z,20.95
2022-08-05T16:33:07.145Z,22.58
2022-08-05T16:35:43.135Z,23.55
2022-08-05T16:38:25.212Z,23.00
2022-08-05T16:41:01.286Z,22.63
2022-08-05T16:43:34.197Z,23.83
2022-08-05T16:46:12.839Z,23.08
2022-08-05T16:48:55.595Z,24.23
2022-08-05T16:51:30.693Z,23.25
2022-08-05T16:54:17.523Z,27.08
2022-08-05T16:56:52.141Z,25.63
2022-08-05T16:59:22.735Z,25.05
2022-08-05T17:01:55.928Z,24.92
2022-08-05T17:04:28.688Z,26.40
2022-08-05T17:07:11.272Z,25.60
2022-08-05T17:09:58.360Z,25.67
2022-08-05T17:12:51.145Z,22.83
2022-08-05T17:15:20.927Z,24.45
2022-08-05T17:17:55.159Z,23.00
2022-08-05T17:20:32.944Z,22.60
2022-08-05T17:23:03.343Z,24.27
2022-08-05T17:25:40.373Z,21.80
2022-08-05T17:28:15.585Z,23.92
2022-08-05T17:30:50.511Z,24.70
2022-08-05T17:33:23.322Z,25.00
2022-08-05T17:36:08.161Z,23.27
2022-08-05T17:38:41.150Z,24.98
2022-08-05T17:42:18.392Z,23.20
2022-08-05T17:44:02.678Z,24.02
2022-08-05T17:46:34.615Z,24.33
2022-08-05T17:49:04.985Z,24.63
2022-08-05T17:51:40.136Z,25.27
2022-08-05T17:54:11.323Z,25.52
2022-08-05T17:56:44.826Z,26.08
2022-08-05T17:59:22.791Z,23.05
2022-08-05T18:01:53.967Z,24.20
2022-08-05T18:04:27.823Z,23.70
2022-08-05T18:07:01.931Z,24.88
2022-08-05T18:09:58.721Z,23.80
2022-08-05T18:12:24.432Z,23.38
2022-08-05T18:14:55.192Z,20.67
2022-08-05T18:18:00.669Z,23.17
2022-08-05T18:20:16.682Z,24.10
2022-08-05T18:22:54.543Z,27.08
2022-08-05T18:25:25.398Z,24.48
2022-08-05T18:28:05.273Z,24.92
2022-08-05T18:30:39.134Z,23.50
2022-08-05T18:33:13.630Z,23.45
2022-08-05T18:35:50.039Z,23.25
2022-08-05T18:38:37.846Z,22.42
2022-08-05T18:41:56.736Z,21.85
2022-08-05T18:44:05.732Z,21.75
2022-08-05T18:46:38.216Z,21.23
2022-08-05T18:49:30.560Z,21.40
2022-08-05T18:52:19.538Z,21.60
2022-08-05T18:55:04.910Z,20.00
2022-08-05T18:57:43.179Z,20.65
2022-08-05T19:00:20.339Z,23.00
2022-08-05T19:02:51.362Z,21.23
2022-08-05T19:06:11.362Z,21.63
2022-08-05T19:08:17.487Z,22.02
2022-08-05T19:10:49.305Z,21.67
2022-08-05T19:13:20.303Z,22.33
2022-08-05T19:15:59.790Z,21.02
2022-08-05T19:18:34.429Z,21.38
2022-08-05T19:21:05.376Z,20.88
2022-08-05T19:24:05.272Z,20.38
2022-08-05T19:26:27.628Z,20.92
2022-08-05T19:28:57.934Z,21.02
2022-08-05T19:31:28.562Z,20.98
2022-08-05T19:34:04.174Z,21.75
2022-08-05T19:36:36.256Z,20.42
2022-08-05T19:39:08.014Z,20.58
2022-08-05T19:42:06.039Z,19.42
2022-08-05T19:44:29.989Z,20.10
2022-08-05T19:47:00.620Z,18.20
2022-08-05T19:49:31.103Z,17.95
2022-08-05T19:52:05.390Z,18.67
2022-08-05T19:54:39.700Z,20.23
2022-08-05T19:57:13.055Z,19.13
2022-08-05T20:00:00.881Z,20.45
2022-08-05T20:02:34.402Z,21.88
2022-08-05T20:05:09.684Z,20.55
2022-08-05T20:07:59.079Z,19.00
2022-08-05T20:10:29.591Z,21.48
2022-08-05T20:13:00.579Z,19.60
2022-08-05T20:15:51.837Z,21.05
2022-08-05T20:18:32.819Z,20.75
2022-08-05T20:21:07.094Z,21.05
2022-08-05T20:23:51.144Z,19.70
2022-08-05T20:26:26.913Z,19.30
2022-08-05T20:29:00.563Z,20.45
2022-08-05T20:31:42.260Z,22.65
2022-08-05T20:34:21.915Z,22.92
2022-08-05T20:36:53.566Z,23.98
2022-08-05T20:39:24.254Z,25.35
2022-08-05T20:42:07.017Z,24.92
2022-08-05T20:44:42.109Z,24.52
2022-08-05T20:47:14.410Z,26.25
2022-08-05T20:49:45.465Z,24.02
2022-08-05T20:52:21.747Z,24.33
2022-08-05T20:54:59.157Z,26.55
2022-08-05T20:57:44.057Z,26.13
2022-08-05T21:00:40.235Z,25.52
2022-08-05T21:03:09.134Z,25.85
2022-08-05T21:05:54.108Z,26.85
2022-08-05T21:08:35.790Z,28.15
2022-08-05T21:11:51.572Z,27.08
2022-08-05T21:14:04.475Z,29.85
2022-08-05T21:16:36.143Z,27.80
2022-08-05T21:19:06.741Z,29.35
2022-08-05T21:21:43.909Z,28.42
2022-08-05T21:24:20.774Z,27.92
2022-08-05T21:26:58.383Z,26.05
2022-08-05T21:29:31.454Z,21.60
2022-08-05T21:32:04.500Z,17.70
2022-08-05T21:34:35.622Z,16.83
2022-08-05T21:37:07.192Z,16.33
2022-08-05T21:39:40.469Z,16.02
2022-08-05T21:42:30.775Z,13.27
2022-08-05T21:45:02.191Z,10.43
2022-08-05T21:47:56.526Z,6.07
2022-08-05T21:50:24.115Z,4.28
2022-08-05T21:52:58.885Z,3.13
2022-08-05T21:55:42.809Z,1.70
2022-08-05T21:58:31.747Z,1.08
2022-08-05T22:01:03.338Z,1.25
2022-08-05T22:03:52.543Z,1.45
2022-08-05T22:06:35.548Z,1.00
2022-08-05T22:09:13.775Z,1.63
2022-08-05T22:11:47.307Z,1.25
2022-08-05T22:14:34.479Z,1.92
2022-08-05T22:17:08.239Z,1.98
2022-08-05T22:19:57.246Z,1.77
2022-08-05T22:22:31.191Z,1.60
2022-08-05T22:25:23.988Z,2.03
2022-08-05T22:28:09.564Z,2.70
2022-08-05T22:30:56.688Z,3.88
2022-08-05T22:33:58.635Z,2.58
2022-08-05T22:36:24.136Z,2.45
2022-08-05T22:38:54.978Z,3.53
2022-08-05T22:42:09.323Z,4.03
2022-08-05T22:44:19.113Z,3.75
2022-08-05T22:46:50.563Z,3.70
2022-08-05T22:50:17.418Z,2.10
2022-08-05T22:52:22.742Z,2.53
2022-08-05T22:55:00.979Z,3.08
2022-08-05T22:57:34.171Z,3.60
2022-08-05T23:00:09.672Z,3.00
2022-08-05T23:02:46.857Z,3.22
2022-08-05T23:05:22.173Z,3.13
2022-08-05T23:07:54.392Z,4.35
2022-08-05T23:10:26.088Z,4.57
2022-08-05T23:12:57.693Z,4.00
2022-08-05T23:15:34.989Z,5.07
2022-08-05T23:18:11.826Z,5.15
2022-08-05T23:20:46.386Z,5.72
2022-08-05T23:23:16.953Z,6.65
2022-08-05T23:25:52.294Z,6.20
2022-08-05T23:28:28.752Z,7.57
2022-08-05T23:31:15.823Z,8.13
2022-08-05T23:34:04.982Z,10.05
2022-08-05T23:36:39.942Z,10.10
2022-08-05T23:39:23.621Z,8.20
2022-08-05T23:42:03.209Z,10.48
2022-08-05T23:44:34.515Z,13.68
2022-08-05T23:47:15.219Z,15.10
2022-08-05T23:49:49.657Z,14.38
2022-08-05T23:52:28.988Z,15.35
2022-08-05T23:55:09.012Z,14.30
2022-08-05T23:57:40.549Z,13.57
