createdAt,value
2018-06-14T00:01:52.739Z,64.30
2018-06-14T00:04:19.664Z,64.16
2018-06-14T00:06:46.637Z,64.42
2018-06-14T00:09:13.547Z,64.04
2018-06-14T00:11:40.450Z,64.69
2018-06-14T00:14:07.411Z,64.37
2018-06-14T00:16:34.453Z,64.69
2018-06-14T00:19:01.726Z,65.08
2018-06-14T00:21:28.767Z,64.90
2018-06-14T00:23:55.683Z,65.41
2018-06-14T00:26:22.595Z,65.24
2018-06-14T00:28:49.627Z,64.70
2018-06-14T00:31:16.518Z,65.07
2018-06-14T00:33:43.535Z,64.85
2018-06-14T00:36:10.467Z,65.24
2018-06-14T00:38:37.552Z,65.20
2018-06-14T00:41:04.558Z,64.72
2018-06-14T00:43:31.630Z,65.13
2018-06-14T00:45:58.530Z,65.14
2018-06-14T00:48:25.468Z,65.27
2018-06-14T00:50:52.383Z,65.11
2018-06-14T00:53:19.294Z,64.38
2018-06-14T00:55:46.203Z,64.65
2018-06-14T00:58:13.211Z,64.89
2018-06-14T01:00:40.108Z,64.66
2018-06-14T01:03:07.015Z,64.87
2018-06-14T01:05:33.926Z,64.47
2018-06-14T01:08:00.851Z,65.00
2018-06-14T01:10:27.782Z,64.56
2018-06-14T01:12:54.666Z,64.26
2018-06-14T01:15:21.583Z,64.79
2018-06-14T01:17:48.514Z,64.52
2018-06-14T01:20:15.482Z,64.64
2018-06-14T01:22:42.380Z,64.86
2018-06-14T01:25:09.315Z,64.87
2018-06-14T01:27:36.215Z,64.83
2018-06-14T01:30:03.187Z,64.65
2018-06-14T01:32:30.113Z,64.92
2018-06-14T01:34:57.075Z,64.57
2018-06-14T01:37:35.647Z,65.09
2018-06-14T01:40:02.599Z,64.91
2018-06-14T01:42:29.515Z,64.35
2018-06-14T01:44:56.479Z,64.72
2018-06-14T01:47:23.442Z,64.87
2018-06-14T01:49:50.375Z,64.76
2018-06-14T01:52:17.288Z,64.33
2018-06-14T01:54:44.210Z,64.61
2018-06-14T01:57:11.099Z,64.71
2018-06-14T01:59:38.023Z,65.15
2018-06-14T02:02:05.342Z,64.86
2018-06-14T02:04:32.312Z,64.84
2018-06-14T02:06:59.215Z,65.26
2018-06-14T02:09:26.130Z,65.30
2018-06-14T02:11:53.039Z,65.09
2018-06-14T02:14:19.976Z,65.52
2018-06-14T02:16:47.070Z,65.95
2018-06-14T02:19:14.035Z,66.12
2018-06-14T02:21:40.938Z,66.21
2018-06-14T02:24:07.859Z,66.66
2018-06-14T02:26:34.903Z,66.35
2018-06-14T02:29:01.819Z,66.51
2018-06-14T02:31:28.775Z,66.81
2018-06-14T02:33:55.701Z,66.96
2018-06-14T02:36:22.625Z,67.08
2018-06-14T02:38:49.562Z,66.98
2018-06-14T02:41:16.512Z,67.39
2018-06-14T02:43:43.503Z,67.28
2018-06-14T02:46:10.485Z,67.79
2018-06-14T02:48:37.393Z,67.92
2018-06-14T02:51:04.321Z,67.88
2018-06-14T02:53:31.255Z,67.90
2018-06-14T02:55:58.271Z,67.85
2018-06-14T02:58:25.193Z,67.92
2018-06-14T03:00:52.131Z,68.28
2018-06-14T03:03:19.063Z,68.28
2018-06-14T03:05:47.227Z,68.48
2018-06-14T03:08:14.091Z,68.62
2018-06-14T03:10:41.010Z,68.60
2018-06-14T03:13:08.072Z,69.04
2018-06-14T03:15:35.004Z,69.19
2018-06-14T03:18:01.966Z,69.01
2018-06-14T03:20:28.909Z,68.85
2018-06-14T03:22:56.573Z,68.99
2018-06-14T03:25:23.649Z,68.83
2018-06-14T03:27:50.915Z,68.93
2018-06-14T03:30:18.423Z,68.95
2018-06-14T03:32:45.399Z,69.23
2018-06-14T03:35:12.451Z,68.94
2018-06-14T03:37:39.356Z,68.64
2018-06-14T03:40:06.286Z,68.75
2018-06-14T03:42:36.912Z,68.79
2018-06-14T03:45:03.831Z,69.18
2018-06-14T03:47:30.798Z,68.64
2018-06-14T03:49:57.931Z,68.85
2018-06-14T03:52:24.855Z,69.29
2018-06-14T03:54:51.750Z,68.89
2018-06-14T03:57:18.661Z,68.54
2018-06-14T03:59:45.560Z,68.97
2018-06-14T04:02:12.478Z,68.76
2018-06-14T04:04:39.454Z,68.50
2018-06-14T04:07:06.433Z,68.72
2018-06-14T04:09:33.379Z,67.98
2018-06-14T04:12:00.547Z,68.43
2018-06-14T04:14:27.530Z,68.40
2018-06-14T04:16:54.455Z,67.97
2018-06-14T04:19:21.394Z,67.79
2018-06-14T04:21:48.355Z,68.14
2018-06-14T04:24:15.300Z,68.25
2018-06-14T04:26:42.607Z,67.70
2018-06-14T04:29:09.495Z,67.66
2018-06-14T04:31:36.420Z,67.81
2018-06-14T04:34:03.327Z,67.76
2018-06-14T04:36:30.370Z,68.21
2018-06-14T04:38:57.803Z,67.14
2018-06-14T04:41:24.792Z,66.73
2018-06-14T04:43:51.815Z,66.64
2018-06-14T04:46:19.655Z,66.08
2018-06-14T04:48:46.714Z,66.18
2018-06-14T04:51:13.902Z,66.13
2018-06-14T04:53:41.338Z,65.90
2018-06-14T04:56:10.676Z,65.97
2018-06-14T04:58:37.704Z,66.12
2018-06-14T05:01:05.594Z,65.87
2018-06-14T05:03:32.555Z,65.35
2018-06-14T05:05:59.591Z,65.36
2018-06-14T05:08:26.517Z,65.71
2018-06-14T05:10:54.698Z,65.38
2018-06-14T05:13:21.648Z,65.27
2018-06-14T05:15:50.263Z,65.32
2018-06-14T05:18:17.367Z,64.88
2018-06-14T05:20:44.303Z,65.53
2018-06-14T05:23:11.350Z,65.20
2018-06-14T05:25:38.275Z,65.18
2018-06-14T05:28:05.366Z,65.27
2018-06-14T05:30:32.274Z,65.08
2018-06-14T05:32:59.442Z,65.00
2018-06-14T05:35:26.334Z,64.25
2018-06-14T05:37:53.355Z,64.22
2018-06-14T05:40:20.255Z,64.16
2018-06-14T05:42:47.198Z,64.14
2018-06-14T05:45:14.284Z,63.87
2018-06-14T05:47:41.279Z,63.31
2018-06-14T05:50:08.557Z,63.28
2018-06-14T05:52:35.490Z,62.31
2018-06-14T05:55:02.508Z,62.13
2018-06-14T05:57:29.467Z,61.15
2018-06-14T05:59:56.368Z,60.69
2018-06-14T06:02:23.290Z,63.06
2018-06-14T06:04:50.236Z,61.04
2018-06-14T06:07:17.144Z,60.57
2018-06-14T06:09:44.070Z,60.41
2018-06-14T06:12:11.054Z,59.61
2018-06-14T06:14:37.971Z,59.26
2018-06-14T06:17:04.883Z,59.04
2018-06-14T06:19:31.806Z,59.68
2018-06-14T06:21:58.695Z,59.13
2018-06-14T06:24:25.659Z,59.12
2018-06-14T06:26:52.825Z,58.67
2018-06-14T06:29:19.885Z,58.73
2018-06-14T06:31:46.930Z,58.49
2018-06-14T06:34:13.951Z,59.02
2018-06-14T06:36:41.047Z,58.70
2018-06-14T06:39:09.435Z,58.86
2018-06-14T06:41:36.430Z,59.33
2018-06-14T06:44:03.379Z,59.28
2018-06-14T06:46:30.462Z,59.20
2018-06-14T06:48:57.433Z,59.41
2018-06-14T06:51:24.352Z,59.68
2018-06-14T06:53:51.798Z,58.42
2018-06-14T06:56:18.702Z,59.23
2018-06-14T06:58:45.668Z,59.07
2018-06-14T07:01:12.610Z,60.11
2018-06-14T07:03:39.554Z,60.10
2018-06-14T07:06:06.517Z,60.00
2018-06-14T07:08:33.454Z,59.19
2018-06-14T07:11:00.356Z,59.42
2018-06-14T07:13:27.294Z,59.29
2018-06-14T07:15:54.190Z,59.29
2018-06-14T07:18:21.180Z,59.51
2018-06-14T07:20:48.096Z,59.61
2018-06-14T07:23:15.068Z,58.04
2018-06-14T07:25:42.008Z,57.18
2018-06-14T07:28:09.054Z,56.44
2018-06-14T07:30:35.998Z,56.02
2018-06-14T07:33:03.339Z,55.25
2018-06-14T07:35:30.279Z,54.47
2018-06-14T07:37:57.190Z,54.58
2018-06-14T07:40:24.604Z,53.49
2018-06-14T07:42:51.544Z,53.97
2018-06-14T07:45:18.450Z,53.26
2018-06-14T07:47:47.826Z,53.43
2018-06-14T07:50:14.714Z,53.44
2018-06-14T07:52:41.622Z,53.21
2018-06-14T07:55:08.739Z,53.56
2018-06-14T07:57:35.725Z,53.73
2018-06-14T08:00:02.869Z,54.46
2018-06-14T08:02:29.847Z,54.86
2018-06-14T08:04:57.036Z,54.56
2018-06-14T08:07:23.929Z,54.59
2018-06-14T08:09:50.855Z,55.67
2018-06-14T08:12:17.783Z,56.08
2018-06-14T08:14:44.747Z,55.11
2018-06-14T08:17:11.643Z,54.26
2018-06-14T08:19:38.547Z,54.88
2018-06-14T08:22:05.447Z,54.49
2018-06-14T08:24:32.367Z,54.13
2018-06-14T08:26:59.243Z,53.57
2018-06-14T08:29:26.143Z,53.84
2018-06-14T08:31:53.334Z,53.68
2018-06-14T08:34:20.233Z,53.89
2018-06-14T08:36:47.107Z,54.25
2018-06-14T08:39:14.017Z,53.52
2018-06-14T08:41:40.967Z,53.88
2018-06-14T08:44:07.923Z,53.03
2018-06-14T08:46:34.807Z,53.64
2018-06-14T08:49:01.724Z,53.51
2018-06-14T08:51:28.694Z,53.64
2018-06-14T08:53:55.611Z,53.36
2018-06-14T08:56:22.558Z,53.44
2018-06-14T08:58:49.447Z,53.48
2018-06-14T09:01:16.681Z,53.59
2018-06-14T09:03:43.627Z,53.19
2018-06-14T09:06:10.524Z,52.59
2018-06-14T09:08:37.406Z,53.00
2018-06-14T09:11:04.386Z,52.64
2018-06-14T09:13:31.271Z,51.06
2018-06-14T09:15:58.187Z,51.40
2018-06-14T09:18:25.166Z,49.52
2018-06-14T09:20:52.175Z,49.47
2018-06-14T09:23:19.364Z,49.83
2018-06-14T09:25:46.319Z,50.33
2018-06-14T09:28:13.194Z,50.51
2018-06-14T09:30:40.087Z,48.79
2018-06-14T09:33:06.984Z,48.96
2018-06-14T09:35:33.919Z,47.64
2018-06-14T09:38:00.888Z,48.73
2018-06-14T09:40:27.823Z,48.16
2018-06-14T09:42:54.736Z,46.99
2018-06-14T09:45:21.974Z,46.60
2018-06-14T09:47:48.919Z,47.21
2018-06-14T09:50:15.897Z,46.86
2018-06-14T09:52:42.758Z,47.22
2018-06-14T09:55:09.682Z,47.35
2018-06-14T09:57:36.699Z,47.27
2018-06-14T10:00:03.726Z,47.91
2018-06-14T10:02:30.655Z,46.12
2018-06-14T10:04:57.914Z,45.03
2018-06-14T10:07:24.879Z,44.74
2018-06-14T10:09:51.805Z,44.83
2018-06-14T10:12:18.768Z,45.92
2018-06-14T10:14:45.666Z,45.89
2018-06-14T10:17:12.651Z,44.64
2018-06-14T10:19:39.579Z,43.57
2018-06-14T10:22:06.531Z,42.93
2018-06-14T10:24:33.419Z,42.17
2018-06-14T10:27:00.323Z,41.58
2018-06-14T10:29:27.360Z,42.35
2018-06-14T10:31:54.243Z,42.78
2018-06-14T10:34:21.122Z,42.37
2018-06-14T10:36:48.023Z,42.80
2018-06-14T10:39:14.938Z,42.62
2018-06-14T10:41:41.810Z,42.65
2018-06-14T10:44:09.075Z,41.32
2018-06-14T10:46:36.038Z,41.92
2018-06-14T10:49:03.139Z,41.62
2018-06-14T10:51:30.172Z,40.58
2018-06-14T10:53:57.071Z,40.31
2018-06-14T10:56:23.990Z,41.77
2018-06-14T10:58:50.946Z,40.42
2018-06-14T11:01:18.020Z,39.77
2018-06-14T11:03:44.916Z,39.46
2018-06-14T11:06:12.027Z,40.25
2018-06-14T11:08:38.963Z,40.85
2018-06-14T11:11:05.871Z,40.35
2018-06-14T11:13:32.759Z,40.32
2018-06-14T11:15:59.934Z,41.29
2018-06-14T11:18:26.866Z,40.94
2018-06-14T11:20:53.759Z,40.71
2018-06-14T11:23:20.823Z,40.34
2018-06-14T11:25:47.713Z,39.70
2018-06-14T11:28:14.735Z,38.60
2018-06-14T11:30:41.610Z,38.23
2018-06-14T11:33:08.626Z,37.88
2018-06-14T11:35:35.667Z,39.12
2018-06-14T11:38:02.559Z,39.19
2018-06-14T11:40:29.567Z,39.19
2018-06-14T11:42:56.462Z,38.51
2018-06-14T11:45:23.350Z,37.56
2018-06-14T11:47:50.263Z,37.68
2018-06-14T11:50:17.183Z,37.03
2018-06-14T11:52:44.112Z,37.24
2018-06-14T11:55:11.130Z,36.66
2018-06-14T11:57:38.027Z,38.26
2018-06-14T12:00:04.950Z,38.50
2018-06-14T12:02:31.859Z,38.61
2018-06-14T12:04:58.755Z,38.72
2018-06-14T12:07:25.657Z,37.67
2018-06-14T12:09:52.543Z,37.89
2018-06-14T12:12:19.443Z,38.22
2018-06-14T12:14:46.562Z,38.09
2018-06-14T12:17:13.643Z,37.86
2018-06-14T12:19:40.544Z,36.79
2018-06-14T12:22:07.463Z,35.55
2018-06-14T12:24:34.512Z,35.75
2018-06-14T12:27:01.438Z,34.63
2018-06-14T12:29:28.383Z,35.20
2018-06-14T12:31:55.956Z,35.68
2018-06-14T12:34:22.839Z,35.00
2018-06-14T12:36:49.742Z,34.95
2018-06-14T12:39:16.646Z,35.36
2018-06-14T12:41:43.590Z,34.92
2018-06-14T12:44:10.501Z,34.33
2018-06-14T12:46:37.462Z,35.34
2018-06-14T12:49:04.663Z,34.65
2018-06-14T12:51:31.772Z,34.90
2018-06-14T12:53:58.768Z,35.17
2018-06-14T12:56:25.867Z,34.15
2018-06-14T12:58:52.778Z,33.88
2018-06-14T13:01:19.687Z,34.24
2018-06-14T13:03:46.592Z,33.33
2018-06-14T13:06:13.503Z,33.72
2018-06-14T13:08:40.576Z,33.67
2018-06-14T13:11:07.498Z,34.21
2018-06-14T13:13:34.420Z,33.41
2018-06-14T13:16:01.311Z,33.54
2018-06-14T13:18:28.243Z,33.16
2018-06-14T13:20:55.123Z,33.28
2018-06-14T13:23:22.031Z,33.45
2018-06-14T13:25:48.936Z,33.79
2018-06-14T13:28:15.863Z,32.93
2018-06-14T13:30:42.763Z,32.90
2018-06-14T13:33:09.663Z,32.54
2018-06-14T13:35:36.567Z,33.33
2018-06-14T13:38:03.492Z,34.21
2018-06-14T13:40:30.690Z,33.73
2018-06-14T13:42:57.683Z,33.42
2018-06-14T13:45:24.587Z,33.54
2018-06-14T13:47:51.520Z,33.80
2018-06-14T13:50:18.402Z,33.11
2018-06-14T13:52:45.286Z,32.27
2018-06-14T13:55:12.187Z,32.59
2018-06-14T13:57:39.252Z,32.33
2018-06-14T14:00:06.188Z,32.65
2018-06-14T14:02:33.203Z,32.34
2018-06-14T14:05:00.353Z,33.51
2018-06-14T14:07:28.328Z,33.08
2018-06-14T14:09:56.084Z,32.76
2018-06-14T14:12:23.110Z,32.02
2018-06-14T14:14:50.011Z,31.62
2018-06-14T14:17:16.910Z,31.94
2018-06-14T14:19:43.875Z,32.03
2018-06-14T14:22:10.759Z,32.77
2018-06-14T14:24:37.670Z,32.07
2018-06-14T14:27:04.694Z,31.85
2018-06-14T14:29:31.647Z,32.43
2018-06-14T14:31:58.687Z,31.91
2018-06-14T14:34:25.606Z,32.14
2018-06-14T14:36:52.743Z,32.39
2018-06-14T14:39:19.647Z,32.28
2018-06-14T14:41:46.526Z,32.47
2018-06-14T14:44:13.424Z,31.37
2018-06-14T14:46:40.366Z,32.39
2018-06-14T14:49:07.295Z,32.88
2018-06-14T14:51:34.187Z,32.30
2018-06-14T14:54:01.215Z,33.35
2018-06-14T14:56:28.441Z,33.09
2018-06-14T14:58:55.367Z,32.66
2018-06-14T15:01:22.259Z,32.94
2018-06-14T15:03:49.203Z,33.66
2018-06-14T15:06:16.091Z,33.59
2018-06-14T15:08:43.045Z,33.75
2018-06-14T15:11:09.934Z,33.18
2018-06-14T15:13:36.862Z,33.35
2018-06-14T15:16:03.915Z,32.70
2018-06-14T15:18:30.839Z,31.91
2018-06-14T15:20:57.802Z,32.64
2018-06-14T15:23:24.752Z,33.14
2018-06-14T15:25:51.723Z,32.82
2018-06-14T15:28:18.615Z,33.25
2018-06-14T15:30:45.524Z,33.33
2018-06-14T15:33:12.583Z,33.60
2018-06-14T15:35:39.551Z,33.51
2018-06-14T15:38:06.563Z,32.50
2018-06-14T15:40:33.514Z,32.35
2018-06-14T15:43:00.467Z,32.48
2018-06-14T15:45:27.583Z,33.50
2018-06-14T15:47:54.463Z,33.34
2018-06-14T15:50:21.355Z,33.19
2018-06-14T15:52:48.268Z,33.12
2018-06-14T15:55:26.720Z,34.01
2018-06-14T15:57:53.603Z,33.03
2018-06-14T16:00:20.527Z,33.78
2018-06-14T16:02:47.399Z,33.08
2018-06-14T16:05:16.347Z,33.14
2018-06-14T16:07:43.603Z,33.50
2018-06-14T16:10:10.542Z,33.70
2018-06-14T16:12:37.451Z,33.91
2018-06-14T16:15:04.436Z,34.42
2018-06-14T16:17:31.326Z,33.71
2018-06-14T16:19:58.222Z,34.25
2018-06-14T16:22:25.111Z,34.37
2018-06-14T16:24:52.010Z,34.24
2018-06-14T16:27:18.952Z,35.15
2018-06-14T16:29:45.851Z,35.47
2018-06-14T16:32:12.743Z,36.50
2018-06-14T16:34:39.668Z,36.01
2018-06-14T16:37:06.598Z,36.49
2018-06-14T16:39:33.482Z,36.48
2018-06-14T16:42:00.367Z,37.94
2018-06-14T16:44:27.480Z,37.73
2018-06-14T16:46:54.435Z,38.55
2018-06-14T16:49:21.323Z,38.33
2018-06-14T16:51:48.216Z,39.84
2018-06-14T16:54:15.107Z,42.39
2018-06-14T16:56:42.088Z,44.82
2018-06-14T16:59:08.986Z,46.75
2018-06-14T17:01:35.875Z,49.30
2018-06-14T17:04:02.814Z,53.81
2018-06-14T17:06:29.723Z,55.11
2018-06-14T17:08:56.603Z,57.43
2018-06-14T17:11:23.491Z,58.92
2018-06-14T17:13:50.574Z,61.52
2018-06-14T17:16:17.554Z,62.30
2018-06-14T17:18:44.455Z,63.11
2018-06-14T17:21:11.359Z,64.64
2018-06-14T17:23:38.299Z,64.29
2018-06-14T17:26:05.201Z,65.52
2018-06-14T17:28:32.539Z,66.24
2018-06-14T17:30:59.431Z,66.78
2018-06-14T17:33:26.323Z,67.27
2018-06-14T17:35:53.557Z,67.39
2018-06-14T17:38:20.434Z,68.21
2018-06-14T17:40:47.319Z,67.98
2018-06-14T17:43:14.248Z,68.91
2018-06-14T17:45:41.103Z,69.28
2018-06-14T17:48:07.971Z,69.71
2018-06-14T17:50:35.007Z,70.29
2018-06-14T17:53:01.894Z,69.84
2018-06-14T17:55:28.815Z,71.25
2018-06-14T17:57:55.723Z,70.62
2018-06-14T18:00:22.645Z,71.56
2018-06-14T18:02:49.554Z,71.36
2018-06-14T18:05:16.443Z,71.86
2018-06-14T18:07:43.355Z,71.83
2018-06-14T18:10:10.239Z,72.97
2018-06-14T18:12:37.145Z,72.79
2018-06-14T18:15:04.085Z,72.59
2018-06-14T18:17:30.942Z,72.93
2018-06-14T18:19:57.851Z,72.84
2018-06-14T18:22:24.810Z,73.35
2018-06-14T18:24:51.746Z,73.21
2018-06-14T18:27:18.726Z,73.48
2018-06-14T18:29:45.656Z,73.78
2018-06-14T18:32:12.522Z,73.43
2018-06-14T18:34:39.410Z,73.97
2018-06-14T18:37:06.379Z,74.62
2018-06-14T18:39:34.178Z,74.92
2018-06-14T18:42:01.075Z,74.34
2018-06-14T18:44:28.167Z,74.75
2018-06-14T18:46:55.107Z,75.30
2018-06-14T18:49:22.080Z,74.61
2018-06-14T18:51:49.078Z,75.35
2018-06-14T18:54:15.995Z,74.82
2018-06-14T18:56:43.588Z,75.49
2018-06-14T18:59:10.475Z,74.76
2018-06-14T19:01:37.763Z,74.31
2018-06-14T19:04:04.736Z,74.25
2018-06-14T19:06:31.699Z,74.63
2018-06-14T19:08:58.595Z,74.21
2018-06-14T19:11:25.490Z,74.90
2018-06-14T19:13:52.387Z,75.05
2018-06-14T19:16:19.279Z,75.34
2018-06-14T19:18:46.196Z,75.13
2018-06-14T19:21:13.087Z,75.23
2018-06-14T19:23:40.020Z,75.15
2018-06-14T19:26:06.991Z,75.41
2018-06-14T19:28:33.883Z,75.38
2018-06-14T19:31:00.783Z,75.45
2018-06-14T19:33:27.791Z,75.25
2018-06-14T19:35:54.680Z,75.46
2018-06-14T19:38:21.579Z,75.99
2018-06-14T19:40:48.483Z,75.18
2018-06-14T19:43:15.383Z,75.42
2018-06-14T19:45:42.404Z,75.27
2018-06-14T19:48:09.366Z,75.37
2018-06-14T19:50:36.262Z,75.36
2018-06-14T19:53:03.223Z,75.91
2018-06-14T19:55:30.146Z,75.29
2018-06-14T19:57:57.286Z,75.57
2018-06-14T20:00:24.226Z,75.99
2018-06-14T20:02:51.267Z,75.43
2018-06-14T20:05:18.166Z,76.74
2018-06-14T20:07:45.080Z,76.44
2018-06-14T20:10:12.467Z,76.79
2018-06-14T20:12:39.371Z,76.77
2018-06-14T20:15:06.324Z,76.72
2018-06-14T20:17:33.360Z,76.90
2018-06-14T20:20:00.312Z,77.21
2018-06-14T20:22:27.215Z,77.64
2018-06-14T20:24:54.143Z,77.36
2018-06-14T20:27:21.043Z,77.35
2018-06-14T20:29:47.959Z,77.15
2018-06-14T20:32:15.016Z,77.38
2018-06-14T20:34:41.979Z,77.47
2018-06-14T20:37:08.883Z,77.14
2018-06-14T20:39:35.838Z,76.69
2018-06-14T20:42:02.928Z,77.33
2018-06-14T20:44:29.943Z,77.08
2018-06-14T20:46:56.867Z,77.14
2018-06-14T20:49:23.783Z,77.08
2018-06-14T20:51:50.755Z,76.98
2018-06-14T20:54:17.659Z,77.11
2018-06-14T20:56:44.544Z,76.73
2018-06-14T20:59:11.522Z,77.28
2018-06-14T21:01:38.407Z,76.85
2018-06-14T21:04:05.311Z,76.75
2018-06-14T21:06:32.199Z,76.86
2018-06-14T21:08:59.215Z,76.60
2018-06-14T21:11:26.083Z,76.57
2018-06-14T21:13:53.023Z,76.54
2018-06-14T21:16:19.902Z,76.52
2018-06-14T21:18:46.890Z,76.70
2018-06-14T21:21:13.760Z,77.24
2018-06-14T21:23:40.648Z,77.05
2018-06-14T21:26:07.711Z,77.17
2018-06-14T21:28:34.612Z,76.90
2018-06-14T21:31:01.661Z,76.86
2018-06-14T21:33:28.551Z,77.18
2018-06-14T21:35:55.474Z,77.11
2018-06-14T21:38:22.454Z,77.13
2018-06-14T21:40:49.426Z,77.18
2018-06-14T21:43:16.348Z,77.23
2018-06-14T21:45:43.479Z,77.28
2018-06-14T21:48:10.503Z,78.06
2018-06-14T21:50:37.415Z,77.47
2018-06-14T21:53:04.462Z,77.66
2018-06-14T21:55:31.404Z,77.99
2018-06-14T21:57:58.367Z,77.98
2018-06-14T22:00:25.275Z,78.05
2018-06-14T22:02:57.823Z,77.84
2018-06-14T22:05:25.114Z,77.86
2018-06-14T22:07:52.153Z,78.14
2018-06-14T22:10:19.067Z,78.44
2018-06-14T22:12:45.963Z,78.53
2018-06-14T22:15:12.883Z,78.44
2018-06-14T22:17:39.813Z,78.86
2018-06-14T22:20:06.774Z,78.67
2018-06-14T22:22:33.748Z,79.68
2018-06-14T22:25:00.679Z,79.42
2018-06-14T22:27:27.563Z,79.31
2018-06-14T22:29:54.470Z,79.61
2018-06-14T22:32:21.380Z,79.55
2018-06-14T22:34:59.968Z,79.89
2018-06-14T22:37:26.854Z,79.75
2018-06-14T22:39:53.762Z,79.80
2018-06-14T22:42:21.055Z,79.37
2018-06-14T22:44:47.990Z,79.86
2018-06-14T22:47:14.895Z,80.04
2018-06-14T22:49:41.833Z,79.85
2018-06-14T22:53:20.407Z,80.26
2018-06-14T22:55:47.351Z,80.11
2018-06-14T22:58:14.244Z,80.19
2018-06-14T23:00:48.923Z,80.32
2018-06-14T23:03:15.807Z,79.90
2018-06-14T23:05:42.764Z,80.42
2018-06-14T23:08:09.679Z,80.24
2018-06-14T23:10:48.134Z,80.01
2018-06-14T23:13:16.514Z,80.14
2018-06-14T23:15:43.807Z,80.70
2018-06-14T23:18:11.124Z,80.78
2018-06-14T23:20:38.191Z,80.74
2018-06-14T23:23:05.631Z,80.47
2018-06-14T23:25:32.931Z,80.78
2018-06-14T23:27:59.884Z,80.41
2018-06-14T23:30:26.791Z,80.94
2018-06-14T23:32:53.730Z,80.81
2018-06-14T23:35:21.542Z,80.71
2018-06-14T23:37:48.520Z,80.74
2018-06-14T23:40:15.427Z,80.75
2018-06-14T23:42:42.319Z,80.85
2018-06-14T23:45:09.298Z,80.72
2018-06-14T23:47:36.224Z,81.04
2018-06-14T23:50:03.315Z,81.23
2018-06-14T23:52:30.278Z,81.06
2018-06-14T23:54:57.158Z,80.60
2018-06-14T23:57:24.151Z,80.57
2018-06-14T23:59:51.298Z,80.73
