createdAt,value
2018-01-22T00:05:13.684Z,0
2018-01-22T00:15:28.932Z,0
2018-01-22T00:25:43.924Z,0
2018-01-22T00:35:59.512Z,0
2018-01-22T00:46:14.478Z,0
2018-01-22T00:56:28.843Z,0
2018-01-22T01:06:43.920Z,0
2018-01-22T01:16:58.172Z,0
2018-01-22T01:27:12.270Z,0
2018-01-22T01:37:26.796Z,0
2018-01-22T01:47:40.960Z,0
2018-01-22T01:57:54.644Z,0
2018-01-22T02:08:09.936Z,0
2018-01-22T02:18:25.530Z,0
2018-01-22T02:28:40.586Z,0
2018-01-22T02:38:55.305Z,0
2018-01-22T02:49:09.059Z,0
2018-01-22T02:59:23.956Z,0
2018-01-22T03:09:39.531Z,0
2018-01-22T03:19:55.019Z,0
2018-01-22T03:30:09.841Z,0
2018-01-22T03:40:23.718Z,0
2018-01-22T03:50:37.532Z,0
2018-01-22T04:00:51.699Z,0
2018-01-22T04:11:06.436Z,0
2018-01-22T04:21:20.221Z,0
2018-01-22T04:31:35.195Z,0
2018-01-22T04:41:48.937Z,0
2018-01-22T04:52:02.601Z,0
2018-01-22T05:02:18.181Z,0
2018-01-22T05:12:32.145Z,0
2018-01-22T05:22:47.477Z,0
2018-01-22T05:33:02.572Z,0
2018-01-22T05:43:17.070Z,0
2018-01-22T05:53:31.520Z,0
2018-01-22T06:03:46.255Z,0
2018-01-22T06:14:00.903Z,0
2018-01-22T06:24:16.145Z,0
2018-01-22T06:44:45.817Z,0
2018-01-22T06:54:59.667Z,4
2018-01-22T07:05:14.483Z,12
2018-01-22T07:15:29.195Z,44
2018-01-22T07:25:43.580Z,116
2018-01-22T07:35:57.328Z,244
2018-01-22T07:46:11.265Z,456
2018-01-22T07:56:25.292Z,560
2018-01-22T08:06:39.129Z,616
2018-01-22T08:16:53.007Z,656
2018-01-22T08:27:08.231Z,920
2018-01-22T08:37:22.038Z,1188
2018-01-22T08:47:35.846Z,1360
2018-01-22T08:57:50.015Z,1960
2018-01-22T09:08:05.223Z,2512
2018-01-22T09:18:20.310Z,2084
2018-01-22T09:28:35.556Z,5888
2018-01-22T09:38:50.129Z,5304
2018-01-22T09:49:05.324Z,8076
2018-01-22T09:59:20.538Z,4604
2018-01-22T10:09:35.506Z,4804
2018-01-22T10:19:50.409Z,2384
2018-01-22T10:30:04.851Z,3348
2018-01-22T10:40:18.607Z,3108
2018-01-22T10:50:34.214Z,3640
2018-01-22T11:00:49.775Z,2976
2018-01-22T11:11:03.966Z,3760
2018-01-22T11:21:17.700Z,2912
2018-01-22T11:31:32.900Z,2916
2018-01-22T11:41:48.235Z,3536
2018-01-22T11:52:02.979Z,4572
2018-01-22T12:02:18.132Z,6628
2018-01-22T12:12:32.100Z,8660
2018-01-22T12:22:47.092Z,7408
2018-01-22T12:33:02.047Z,4948
2018-01-22T12:43:16.879Z,8984
2018-01-22T12:53:30.741Z,6408
2018-01-22T13:03:45.436Z,12480
2018-01-22T13:13:59.734Z,10104
2018-01-22T13:24:13.468Z,12340
2018-01-22T13:34:27.790Z,10428
2018-01-22T13:44:42.266Z,9676
2018-01-22T13:54:56.927Z,8672
2018-01-22T14:05:12.347Z,8300
2018-01-22T14:15:26.750Z,7312
2018-01-22T14:25:41.403Z,6704
2018-01-22T14:35:55.801Z,5884
2018-01-22T14:46:09.659Z,4364
2018-01-22T14:56:25.327Z,3632
2018-01-22T15:06:39.907Z,2708
2018-01-22T15:16:54.386Z,1916
2018-01-22T15:27:09.666Z,1384
2018-01-22T15:37:24.664Z,888
2018-01-22T15:47:40.069Z,488
2018-01-22T15:57:53.862Z,236
2018-01-22T16:08:08.556Z,112
2018-01-22T16:18:23.670Z,32
2018-01-22T16:28:37.066Z,8
2018-01-22T16:38:52.557Z,0
2018-01-22T16:49:07.698Z,0
2018-01-22T16:59:21.642Z,0
2018-01-22T17:09:36.864Z,0
2018-01-22T17:19:50.730Z,0
2018-01-22T17:30:05.450Z,0
2018-01-22T17:40:19.613Z,0
2018-01-22T17:50:34.015Z,0
2018-01-22T18:00:49.476Z,0
2018-01-22T18:11:04.820Z,0
2018-01-22T18:21:19.032Z,0
2018-01-22T18:31:33.796Z,0
2018-01-22T18:41:48.723Z,0
2018-01-22T18:52:04.026Z,0
2018-01-22T19:02:19.667Z,0
2018-01-22T19:12:34.498Z,0
2018-01-22T19:22:49.008Z,0
2018-01-22T19:33:04.060Z,0
2018-01-22T19:43:18.169Z,0
2018-01-22T19:53:33.077Z,0
2018-01-22T20:03:47.412Z,0
2018-01-22T20:14:01.789Z,0
2018-01-22T20:24:16.717Z,0
2018-01-22T20:34:30.684Z,0
2018-01-22T20:44:45.525Z,0
2018-01-22T20:55:00.883Z,0
2018-01-22T21:05:15.481Z,0
2018-01-22T21:15:30.552Z,0
2018-01-22T21:25:44.449Z,0
2018-01-22T21:35:58.168Z,0
2018-01-22T21:46:12.865Z,0
2018-01-22T21:56:26.814Z,0
2018-01-22T22:06:41.353Z,0
2018-01-22T22:16:56.095Z,0
2018-01-22T22:27:09.801Z,0
2018-01-22T22:37:23.641Z,0
2018-01-22T22:47:37.888Z,0
2018-01-22T22:57:52.719Z,0
2018-01-22T23:08:06.539Z,0
2018-01-22T23:18:21.923Z,0
2018-01-22T23:28:36.752Z,0
2018-01-22T23:38:50.696Z,0
2018-01-22T23:49:06.267Z,0
2018-01-22T23:59:21.649Z,0
