createdAt,value
2018-06-22T00:01:56.516Z,16.50
2018-06-22T00:04:44.143Z,16.38
2018-06-22T00:07:29.138Z,16.25
2018-06-22T00:10:12.823Z,16.18
2018-06-22T00:12:56.459Z,16.07
2018-06-22T00:15:39.339Z,15.96
2018-06-22T00:18:21.015Z,15.92
2018-06-22T00:21:05.356Z,15.87
2018-06-22T00:23:57.824Z,15.80
2018-06-22T00:26:49.580Z,15.80
2018-06-22T00:29:31.038Z,15.73
2018-06-22T00:32:21.705Z,15.72
2018-06-22T00:35:07.082Z,15.67
2018-06-22T00:37:49.638Z,15.64
2018-06-22T00:40:32.322Z,15.50
2018-06-22T00:46:06.963Z,15.29
2018-06-22T00:48:56.837Z,15.26
2018-06-22T00:51:40.118Z,15.22
2018-06-22T00:54:30.657Z,15.14
2018-06-22T00:57:16.401Z,15.05
2018-06-22T01:00:01.480Z,15.03
2018-06-22T01:02:46.278Z,15.01
2018-06-22T01:05:29.458Z,14.93
2018-06-22T01:08:13.679Z,14.88
2018-06-22T01:10:59.120Z,14.82
2018-06-22T01:13:42.339Z,14.78
2018-06-22T01:16:26.296Z,14.68
2018-06-22T01:19:13.496Z,14.75
2018-06-22T01:21:53.879Z,14.72
2018-06-22T01:24:36.118Z,14.73
2018-06-22T01:27:17.744Z,14.71
2018-06-22T01:30:03.643Z,14.66
2018-06-22T01:32:48.126Z,14.60
2018-06-22T01:35:32.956Z,14.57
2018-06-22T01:38:15.677Z,14.57
2018-06-22T01:41:05.239Z,14.50
2018-06-22T01:43:47.480Z,14.39
2018-06-22T01:46:30.263Z,14.32
2018-06-22T01:49:14.462Z,14.31
2018-06-22T01:51:57.797Z,14.32
2018-06-22T01:54:39.904Z,14.29
2018-06-22T01:57:25.099Z,14.26
2018-06-22T02:00:07.304Z,14.25
2018-06-22T02:02:51.357Z,14.25
2018-06-22T02:05:31.858Z,14.21
2018-06-22T02:08:14.718Z,14.20
2018-06-22T02:10:58.215Z,14.21
2018-06-22T02:13:40.545Z,14.28
2018-06-22T02:16:26.958Z,14.20
2018-06-22T02:19:14.319Z,14.21
2018-06-22T02:21:58.157Z,14.25
2018-06-22T02:24:42.418Z,14.28
2018-06-22T02:27:23.770Z,14.29
2018-06-22T02:30:06.064Z,14.34
2018-06-22T02:32:51.543Z,14.27
2018-06-22T02:35:34.339Z,14.25
2018-06-22T02:38:23.596Z,14.22
2018-06-22T02:41:12.957Z,14.12
2018-06-22T02:44:03.582Z,13.97
2018-06-22T02:46:47.025Z,13.85
2018-06-22T02:49:29.541Z,13.86
2018-06-22T02:52:19.104Z,13.87
2018-06-22T02:55:02.345Z,13.84
2018-06-22T03:00:37.235Z,13.80
2018-06-22T03:03:18.223Z,13.82
2018-06-22T03:06:00.941Z,13.78
2018-06-22T03:08:42.179Z,13.78
2018-06-22T03:11:25.741Z,13.78
2018-06-22T03:14:11.060Z,13.82
2018-06-22T03:16:55.861Z,13.78
2018-06-22T03:19:43.396Z,13.73
2018-06-22T03:22:26.558Z,13.73
2018-06-22T03:25:08.718Z,13.80
2018-06-22T03:27:52.183Z,13.72
2018-06-22T03:30:36.699Z,13.71
2018-06-22T03:33:27.579Z,13.74
2018-06-22T03:36:11.821Z,13.82
2018-06-22T03:38:55.007Z,13.81
2018-06-22T03:41:39.437Z,13.80
2018-06-22T03:44:23.802Z,13.80
2018-06-22T03:47:05.682Z,13.80
2018-06-22T03:49:46.340Z,13.81
2018-06-22T03:52:28.497Z,13.86
2018-06-22T03:55:11.356Z,13.90
2018-06-22T03:57:55.275Z,13.87
2018-06-22T04:00:43.119Z,13.82
2018-06-22T04:03:23.860Z,13.75
2018-06-22T04:06:05.399Z,13.80
2018-06-22T04:08:48.062Z,13.88
2018-06-22T04:11:35.022Z,13.86
2018-06-22T04:14:20.895Z,13.90
2018-06-22T04:17:04.816Z,13.95
2018-06-22T04:19:47.460Z,13.90
2018-06-22T04:22:28.898Z,13.90
2018-06-22T04:25:13.186Z,13.92
2018-06-22T04:27:54.539Z,13.98
2018-06-22T04:30:37.060Z,14.03
2018-06-22T04:33:18.717Z,14.04
2018-06-22T04:36:12.783Z,14.06
2018-06-22T04:38:53.942Z,14.17
2018-06-22T04:41:36.302Z,14.29
2018-06-22T04:44:23.655Z,14.42
2018-06-22T04:47:07.561Z,14.57
2018-06-22T04:49:59.341Z,14.71
2018-06-22T04:52:41.304Z,14.88
2018-06-22T04:55:21.160Z,14.95
2018-06-22T04:58:03.222Z,15.03
2018-06-22T05:00:46.262Z,15.06
2018-06-22T05:03:31.102Z,15.14
2018-06-22T05:06:17.201Z,15.26
2018-06-22T05:09:00.597Z,15.25
2018-06-22T05:11:43.541Z,15.22
2018-06-22T05:14:27.203Z,15.23
2018-06-22T05:17:09.978Z,15.26
2018-06-22T05:19:50.985Z,15.31
2018-06-22T05:22:33.169Z,15.31
2018-06-22T05:25:17.838Z,15.28
2018-06-22T05:27:57.297Z,15.29
2018-06-22T05:30:39.680Z,15.13
2018-06-22T05:33:22.680Z,14.92
2018-06-22T05:36:05.300Z,14.86
2018-06-22T05:38:44.799Z,14.88
2018-06-22T05:41:25.017Z,14.96
2018-06-22T05:44:06.841Z,15.00
2018-06-22T05:46:49.937Z,15.02
2018-06-22T05:49:32.938Z,14.99
2018-06-22T05:52:16.282Z,14.90
2018-06-22T05:55:03.081Z,14.83
2018-06-22T05:57:44.503Z,14.76
2018-06-22T06:00:31.640Z,14.88
2018-06-22T06:03:14.097Z,15.05
2018-06-22T06:05:54.644Z,15.23
2018-06-22T06:08:49.020Z,15.32
2018-06-22T06:11:34.077Z,15.36
2018-06-22T06:14:23.882Z,15.36
2018-06-22T06:17:04.243Z,15.45
2018-06-22T06:19:47.240Z,15.56
2018-06-22T06:22:29.459Z,15.68
2018-06-22T06:25:12.341Z,15.69
2018-06-22T06:27:54.541Z,15.77
2018-06-22T06:30:32.896Z,15.78
2018-06-22T06:33:14.819Z,15.70
2018-06-22T06:35:55.198Z,15.76
2018-06-22T06:38:36.469Z,15.96
2018-06-22T06:41:17.537Z,16.04
2018-06-22T06:44:01.043Z,16.16
2018-06-22T06:46:43.075Z,16.09
2018-06-22T06:49:23.923Z,16.08
2018-06-22T06:52:13.441Z,16.09
2018-06-22T06:55:01.160Z,16.18
2018-06-22T06:57:45.118Z,16.28
2018-06-22T07:00:26.520Z,16.41
2018-06-22T07:03:11.458Z,16.70
2018-06-22T07:05:50.319Z,17.02
2018-06-22T07:08:35.140Z,17.13
2018-06-22T07:11:20.461Z,17.25
2018-06-22T07:14:07.960Z,17.54
2018-06-22T07:16:49.458Z,18.03
2018-06-22T07:19:35.326Z,18.53
2018-06-22T07:22:14.682Z,19.05
2018-06-22T07:24:55.084Z,19.16
2018-06-22T07:27:47.205Z,18.99
2018-06-22T07:30:27.980Z,19.29
2018-06-22T07:33:09.421Z,19.84
2018-06-22T07:35:50.226Z,20.03
2018-06-22T07:38:37.236Z,20.12
2018-06-22T07:41:17.639Z,20.16
2018-06-22T07:44:01.073Z,20.34
2018-06-22T07:46:44.563Z,20.78
2018-06-22T07:49:26.757Z,21.25
2018-06-22T07:52:04.504Z,21.68
2018-06-22T07:54:45.088Z,21.71
2018-06-22T07:57:28.243Z,21.74
2018-06-22T08:00:14.681Z,22.10
2018-06-22T08:02:56.242Z,22.44
2018-06-22T08:05:34.699Z,22.52
2018-06-22T08:08:14.117Z,22.63
2018-06-22T08:10:56.925Z,22.51
2018-06-22T08:13:36.001Z,22.30
2018-06-22T08:16:13.979Z,21.85
2018-06-22T08:18:53.176Z,21.54
2018-06-22T08:21:38.420Z,21.00
2018-06-22T08:24:18.139Z,20.76
2018-06-22T08:27:01.940Z,20.88
2018-06-22T08:29:43.483Z,20.79
2018-06-22T08:32:22.259Z,20.79
2018-06-22T08:35:02.058Z,20.60
2018-06-22T08:37:43.916Z,20.57
2018-06-22T08:40:23.596Z,20.17
2018-06-22T08:43:04.752Z,19.87
2018-06-22T08:45:49.640Z,19.95
2018-06-22T08:48:33.465Z,20.29
2018-06-22T08:51:16.501Z,20.30
2018-06-22T08:53:57.003Z,20.13
2018-06-22T08:56:39.743Z,19.86
2018-06-22T08:59:23.161Z,19.83
2018-06-22T09:02:05.142Z,19.86
2018-06-22T09:04:46.576Z,19.64
2018-06-22T09:07:27.139Z,19.35
2018-06-22T09:10:05.821Z,19.21
2018-06-22T09:12:45.801Z,19.22
2018-06-22T09:15:25.220Z,19.27
2018-06-22T09:18:06.826Z,19.18
2018-06-22T09:20:51.639Z,19.08
2018-06-22T09:23:34.877Z,18.93
2018-06-22T09:26:16.844Z,18.95
2018-06-22T09:28:57.484Z,18.92
2018-06-22T09:31:36.479Z,18.85
2018-06-22T09:34:16.243Z,18.67
2018-06-22T09:36:57.342Z,18.50
2018-06-22T09:39:37.119Z,18.28
2018-06-22T09:42:20.897Z,18.28
2018-06-22T09:45:04.983Z,18.37
2018-06-22T09:47:45.396Z,18.36
2018-06-22T09:50:25.022Z,18.20
2018-06-22T09:53:04.412Z,18.04
2018-06-22T09:55:47.401Z,17.96
2018-06-22T09:58:29.621Z,17.77
2018-06-22T10:01:11.138Z,17.57
2018-06-22T10:03:50.163Z,17.31
2018-06-22T10:06:30.658Z,17.18
2018-06-22T10:09:13.219Z,17.10
2018-06-22T10:11:55.861Z,17.00
2018-06-22T10:14:38.638Z,16.83
2018-06-22T10:17:20.761Z,16.63
2018-06-22T10:20:01.485Z,16.44
2018-06-22T10:22:40.922Z,16.48
2018-06-22T10:25:25.755Z,16.41
2018-06-22T10:28:04.763Z,16.56
2018-06-22T10:30:47.359Z,16.69
2018-06-22T10:33:30.323Z,16.71
2018-06-22T10:36:10.999Z,16.85
2018-06-22T10:38:52.279Z,17.02
2018-06-22T10:41:28.621Z,17.03
2018-06-22T10:44:14.943Z,17.00
2018-06-22T10:46:58.017Z,17.05
2018-06-22T10:49:37.543Z,17.09
2018-06-22T10:52:18.200Z,17.07
2018-06-22T10:54:56.621Z,17.03
2018-06-22T10:57:35.761Z,16.97
2018-06-22T11:00:18.844Z,17.04
2018-06-22T11:03:03.439Z,17.42
2018-06-22T11:05:50.447Z,18.04
2018-06-22T11:08:30.223Z,18.60
2018-06-22T11:11:11.082Z,18.82
2018-06-22T11:13:50.424Z,18.78
2018-06-22T11:16:31.806Z,18.61
2018-06-22T11:19:13.741Z,18.44
2018-06-22T11:21:54.820Z,18.18
2018-06-22T11:24:35.181Z,17.97
2018-06-22T11:27:14.662Z,17.87
2018-06-22T11:29:56.779Z,17.72
2018-06-22T11:32:37.877Z,17.77
2018-06-22T11:35:16.727Z,17.97
2018-06-22T11:37:58.663Z,18.06
2018-06-22T11:40:42.558Z,18.19
2018-06-22T11:43:21.863Z,18.27
2018-06-22T11:46:05.237Z,18.25
2018-06-22T11:48:50.643Z,18.16
2018-06-22T11:51:32.061Z,17.97
2018-06-22T11:54:16.782Z,17.89
2018-06-22T11:56:58.860Z,17.89
2018-06-22T11:59:42.822Z,17.91
2018-06-22T12:02:21.557Z,17.88
2018-06-22T12:05:04.519Z,17.82
2018-06-22T12:07:44.841Z,17.84
2018-06-22T12:10:35.865Z,17.92
2018-06-22T12:13:17.198Z,18.28
2018-06-22T12:16:00.260Z,18.35
2018-06-22T12:18:42.495Z,18.34
2018-06-22T12:21:22.465Z,18.20
2018-06-22T12:24:02.299Z,17.88
2018-06-22T12:26:40.661Z,17.61
2018-06-22T12:29:22.418Z,17.53
2018-06-22T12:32:09.660Z,17.82
2018-06-22T12:34:54.137Z,18.31
2018-06-22T12:37:37.400Z,18.79
2018-06-22T12:40:20.379Z,19.14
2018-06-22T12:42:59.296Z,19.38
2018-06-22T12:45:48.648Z,19.45
2018-06-22T12:48:31.560Z,19.41
2018-06-22T12:51:14.057Z,19.33
2018-06-22T12:53:54.951Z,19.59
2018-06-22T12:56:37.338Z,19.94
2018-06-22T12:59:21.219Z,20.14
2018-06-22T13:02:03.284Z,20.26
2018-06-22T13:04:44.233Z,20.14
2018-06-22T13:07:23.560Z,19.99
2018-06-22T13:10:09.828Z,19.85
2018-06-22T13:12:49.303Z,19.84
2018-06-22T13:15:31.866Z,20.22
2018-06-22T13:18:13.605Z,20.39
2018-06-22T13:20:58.088Z,20.20
2018-06-22T13:23:38.143Z,19.82
2018-06-22T13:26:21.166Z,19.49
2018-06-22T13:29:03.420Z,19.15
2018-06-22T13:31:45.135Z,18.72
2018-06-22T13:34:27.126Z,18.40
2018-06-22T13:37:07.636Z,18.33
2018-06-22T13:39:53.296Z,18.31
2018-06-22T13:42:39.736Z,18.66
2018-06-22T13:45:24.958Z,18.92
2018-06-22T13:48:08.702Z,19.22
2018-06-22T13:50:52.938Z,19.46
2018-06-22T13:53:35.522Z,19.79
2018-06-22T13:56:14.340Z,19.98
2018-06-22T13:58:55.642Z,20.16
2018-06-22T14:01:37.701Z,20.23
2018-06-22T14:04:22.720Z,20.33
2018-06-22T14:07:05.660Z,20.40
2018-06-22T14:09:49.162Z,20.23
2018-06-22T14:12:33.099Z,19.92
2018-06-22T14:15:16.925Z,19.52
2018-06-22T14:18:04.699Z,19.22
2018-06-22T14:20:49.841Z,18.91
2018-06-22T14:23:33.040Z,18.63
2018-06-22T14:26:16.068Z,18.21
2018-06-22T14:28:56.058Z,17.97
2018-06-22T14:31:37.167Z,17.97
2018-06-22T14:34:24.018Z,18.24
2018-06-22T14:37:05.720Z,18.71
2018-06-22T14:39:45.197Z,19.06
2018-06-22T14:42:29.705Z,19.08
2018-06-22T14:45:10.280Z,19.03
2018-06-22T14:47:53.207Z,18.98
2018-06-22T14:50:36.642Z,18.96
2018-06-22T14:53:25.921Z,19.24
2018-06-22T14:56:08.039Z,19.51
2018-06-22T14:58:54.765Z,19.70
2018-06-22T15:01:37.722Z,19.84
2018-06-22T15:04:20.370Z,19.92
2018-06-22T15:07:05.899Z,19.64
2018-06-22T15:09:46.917Z,19.41
2018-06-22T15:12:32.519Z,19.21
2018-06-22T15:15:11.395Z,19.02
2018-06-22T15:17:59.382Z,18.62
2018-06-22T15:20:44.603Z,18.04
2018-06-22T15:23:24.853Z,17.51
2018-06-22T15:26:07.062Z,17.19
2018-06-22T15:28:46.757Z,17.10
2018-06-22T15:31:34.911Z,17.05
2018-06-22T15:34:24.740Z,16.98
2018-06-22T15:37:09.130Z,16.99
2018-06-22T15:39:59.539Z,17.12
2018-06-22T15:42:45.556Z,17.30
2018-06-22T15:45:32.086Z,17.46
2018-06-22T15:48:16.182Z,17.51
2018-06-22T15:50:59.264Z,17.42
2018-06-22T15:53:46.605Z,17.52
2018-06-22T15:56:31.783Z,17.82
2018-06-22T15:59:13.141Z,17.88
2018-06-22T16:01:59.042Z,17.81
2018-06-22T16:04:39.018Z,17.84
2018-06-22T16:07:22.338Z,18.05
2018-06-22T16:10:09.784Z,18.15
2018-06-22T16:12:49.242Z,18.16
2018-06-22T16:15:36.261Z,18.24
2018-06-22T16:18:20.624Z,18.34
2018-06-22T16:21:10.443Z,18.43
2018-06-22T16:23:54.941Z,18.46
2018-06-22T16:26:39.224Z,18.57
2018-06-22T16:29:19.545Z,18.64
2018-06-22T16:32:02.121Z,18.70
2018-06-22T16:34:45.683Z,18.73
2018-06-22T16:37:27.999Z,18.61
2018-06-22T16:40:07.697Z,18.43
2018-06-22T16:42:47.396Z,18.35
2018-06-22T16:45:28.620Z,18.34
2018-06-22T16:48:08.363Z,18.39
2018-06-22T16:50:49.769Z,18.43
2018-06-22T16:53:33.157Z,18.45
2018-06-22T16:56:13.298Z,18.35
2018-06-22T16:58:53.838Z,18.28
2018-06-22T17:01:38.595Z,18.29
2018-06-22T17:04:21.162Z,18.24
2018-06-22T17:07:08.177Z,18.19
2018-06-22T17:09:53.786Z,18.18
2018-06-22T17:12:39.178Z,18.04
2018-06-22T17:15:27.008Z,18.01
2018-06-22T17:18:11.867Z,17.93
2018-06-22T17:20:51.678Z,17.87
2018-06-22T17:23:31.919Z,17.86
2018-06-22T17:26:14.819Z,17.79
2018-06-22T17:28:58.140Z,17.73
2018-06-22T17:31:44.220Z,17.74
2018-06-22T17:34:30.377Z,17.77
2018-06-22T17:37:12.396Z,17.77
2018-06-22T17:39:55.123Z,17.73
2018-06-22T17:42:35.628Z,17.70
2018-06-22T17:45:18.119Z,17.65
2018-06-22T17:47:59.924Z,17.65
2018-06-22T17:50:44.321Z,17.74
2018-06-22T17:53:25.939Z,17.84
2018-06-22T17:56:06.286Z,17.87
2018-06-22T17:58:50.741Z,17.83
2018-06-22T18:01:36.401Z,17.74
2018-06-22T18:04:21.949Z,17.68
2018-06-22T18:07:06.963Z,17.63
2018-06-22T18:09:50.083Z,17.57
2018-06-22T18:12:38.185Z,17.58
2018-06-22T18:15:17.187Z,17.56
2018-06-22T18:18:01.878Z,17.57
2018-06-22T18:20:46.607Z,17.54
2018-06-22T18:23:31.462Z,17.50
2018-06-22T18:26:12.405Z,17.45
2018-06-22T18:28:51.122Z,17.39
2018-06-22T18:31:29.343Z,17.39
2018-06-22T18:34:10.120Z,17.38
2018-06-22T18:36:51.661Z,17.30
2018-06-22T18:39:31.600Z,17.27
2018-06-22T18:42:12.138Z,17.27
2018-06-22T18:44:52.501Z,17.27
2018-06-22T18:47:34.076Z,17.23
2018-06-22T18:50:16.401Z,17.17
2018-06-22T18:52:59.905Z,17.12
2018-06-22T18:55:42.258Z,17.10
2018-06-22T18:58:24.563Z,17.06
2018-06-22T19:01:09.441Z,17.05
2018-06-22T19:03:53.845Z,16.99
2018-06-22T19:06:34.842Z,16.94
2018-06-22T19:09:17.245Z,16.88
2018-06-22T19:12:00.048Z,16.84
2018-06-22T19:14:39.200Z,16.79
2018-06-22T19:17:18.942Z,16.76
2018-06-22T19:20:00.916Z,16.71
2018-06-22T19:22:42.678Z,16.67
2018-06-22T19:25:21.477Z,16.62
2018-06-22T19:28:03.318Z,16.55
2018-06-22T19:30:46.138Z,16.50
2018-06-22T19:33:27.680Z,16.43
2018-06-22T19:36:09.780Z,16.37
2018-06-22T19:38:53.319Z,16.26
2018-06-22T19:41:38.197Z,16.14
2018-06-22T19:44:25.839Z,16.04
2018-06-22T19:47:15.440Z,15.97
2018-06-22T19:49:59.339Z,15.96
2018-06-22T19:52:45.338Z,15.96
2018-06-22T19:55:25.682Z,15.93
2018-06-22T19:58:10.981Z,15.93
2018-06-22T20:00:52.282Z,15.89
2018-06-22T20:03:33.200Z,15.87
2018-06-22T20:06:13.801Z,15.85
2018-06-22T20:08:57.060Z,15.82
2018-06-22T20:11:42.737Z,15.80
2018-06-22T20:14:23.380Z,15.80
2018-06-22T20:17:07.421Z,15.82
2018-06-22T20:19:51.300Z,15.84
2018-06-22T20:22:39.662Z,15.86
2018-06-22T20:25:25.801Z,15.87
2018-06-22T20:28:14.342Z,15.85
2018-06-22T20:31:01.520Z,15.85
2018-06-22T20:33:47.659Z,15.87
2018-06-22T20:36:33.125Z,15.87
2018-06-22T20:39:23.297Z,15.86
2018-06-22T20:42:11.126Z,15.88
2018-06-22T20:44:57.762Z,15.92
2018-06-22T20:47:47.416Z,15.92
2018-06-22T20:50:33.598Z,15.94
2018-06-22T20:53:17.298Z,15.91
2018-06-22T20:55:59.383Z,15.86
2018-06-22T20:58:47.079Z,15.87
2018-06-22T21:01:33.108Z,15.85
2018-06-22T21:04:14.783Z,15.84
2018-06-22T21:07:02.621Z,15.80
2018-06-22T21:09:41.298Z,15.81
2018-06-22T21:12:26.257Z,15.79
2018-06-22T22:33:58.597Z,15.57
2018-06-22T22:36:40.181Z,15.58
2018-06-22T22:39:19.474Z,15.60
2018-06-22T22:42:04.212Z,15.61
2018-06-22T22:44:46.832Z,15.63
2018-06-22T22:47:37.054Z,15.61
2018-06-22T22:50:25.593Z,15.62
2018-06-22T22:53:11.412Z,15.64
2018-06-22T22:55:57.941Z,15.66
2018-06-22T22:58:38.570Z,15.66
2018-06-22T23:01:22.297Z,15.63
2018-06-22T23:04:07.856Z,15.61
2018-06-22T23:06:53.912Z,15.57
2018-06-22T23:09:39.693Z,15.54
2018-06-22T23:12:24.177Z,15.52
2018-06-22T23:15:09.620Z,15.50
2018-06-22T23:17:55.571Z,15.51
2018-06-22T23:20:34.656Z,15.51
2018-06-22T23:23:29.458Z,15.50
2018-06-22T23:26:15.838Z,15.45
2018-06-22T23:28:56.872Z,15.41
2018-06-22T23:31:38.833Z,15.38
2018-06-22T23:34:22.853Z,15.35
2018-06-22T23:37:04.493Z,15.30
2018-06-22T23:39:44.218Z,15.26
2018-06-22T23:42:23.761Z,15.19
2018-06-22T23:45:02.836Z,15.15
2018-06-22T23:47:42.157Z,15.13
2018-06-22T23:50:22.612Z,15.07
2018-06-22T23:53:01.808Z,15.02
2018-06-22T23:55:40.915Z,14.99
2018-06-22T23:58:23.912Z,14.96
