createdAt,value
2023-04-05T00:01:53.915Z,7.45
2023-04-05T00:04:21.189Z,6.07
2023-04-05T00:06:53.150Z,7.70
2023-04-05T00:09:20.813Z,7.07
2023-04-05T00:11:47.866Z,5.82
2023-04-05T00:14:14.570Z,7.10
2023-04-05T00:16:41.956Z,5.93
2023-04-05T00:19:09.220Z,6.53
2023-04-05T00:21:36.082Z,5.93
2023-04-05T00:24:02.902Z,5.95
2023-04-05T00:26:29.516Z,5.47
2023-04-05T00:28:56.311Z,6.05
2023-04-05T00:31:23.201Z,5.80
2023-04-05T00:33:49.930Z,6.32
2023-04-05T00:36:18.407Z,6.28
2023-04-05T00:38:46.439Z,6.40
2023-04-05T00:41:13.846Z,6.28
2023-04-05T00:43:43.839Z,5.63
2023-04-05T00:46:11.190Z,5.13
2023-04-05T00:48:38.788Z,6.57
2023-04-05T00:51:09.778Z,6.28
2023-04-05T00:53:38.049Z,5.63
2023-04-05T00:56:05.067Z,5.43
2023-04-05T00:58:32.170Z,5.43
2023-04-05T01:01:14.209Z,6.28
2023-04-05T01:03:48.126Z,5.68
2023-04-05T01:06:33.393Z,6.10
2023-04-05T01:09:01.886Z,5.70
2023-04-05T01:11:31.386Z,5.35
2023-04-05T01:14:01.704Z,6.53
2023-04-05T01:16:28.890Z,5.00
2023-04-05T01:18:57.016Z,4.90
2023-04-05T01:21:26.766Z,5.65
2023-04-05T01:24:00.351Z,7.25
2023-04-05T01:26:30.406Z,6.00
2023-04-05T01:29:18.316Z,5.57
2023-04-05T01:32:02.194Z,5.57
2023-04-05T01:34:31.857Z,5.75
2023-04-05T01:37:02.432Z,5.78
2023-04-05T01:39:30.178Z,5.80
2023-04-05T01:42:01.561Z,5.95
2023-04-05T01:44:31.694Z,6.43
2023-04-05T01:47:00.859Z,6.70
2023-04-05T01:49:27.707Z,6.47
2023-04-05T01:51:54.350Z,5.03
2023-04-05T01:54:21.058Z,5.53
2023-04-05T01:56:50.608Z,5.68
2023-04-05T01:59:17.593Z,5.97
2023-04-05T02:01:44.474Z,4.80
2023-04-05T02:04:11.164Z,5.25
2023-04-05T02:06:37.832Z,5.63
2023-04-05T02:09:04.863Z,5.03
2023-04-05T02:11:31.709Z,5.55
2023-04-05T02:13:58.561Z,6.35
2023-04-05T02:16:27.397Z,5.40
2023-04-05T02:18:58.147Z,6.80
2023-04-05T02:21:26.371Z,5.35
2023-04-05T02:23:55.170Z,6.60
2023-04-05T02:26:22.110Z,5.53
2023-04-05T02:28:49.169Z,6.03
2023-04-05T02:31:16.500Z,6.15
2023-04-05T02:33:43.695Z,5.60
2023-04-05T02:36:12.192Z,5.18
2023-04-05T02:38:39.233Z,6.45
2023-04-05T02:41:08.849Z,5.85
2023-04-05T02:43:36.005Z,5.35
2023-04-05T02:46:03.414Z,5.75
2023-04-05T02:48:31.140Z,5.70
2023-04-05T02:50:57.974Z,6.82
2023-04-05T02:53:24.813Z,5.60
2023-04-05T02:55:55.353Z,5.78
2023-04-05T02:58:22.520Z,5.93
2023-04-05T03:00:51.627Z,5.72
2023-04-05T03:03:18.856Z,6.25
2023-04-05T03:05:47.259Z,7.30
2023-04-05T03:08:19.225Z,5.60
2023-04-05T03:10:46.797Z,7.13
2023-04-05T03:13:15.160Z,5.82
2023-04-05T03:15:42.778Z,5.68
2023-04-05T03:18:10.101Z,6.38
2023-04-05T03:20:46.420Z,5.65
2023-04-05T03:23:13.158Z,7.22
2023-04-05T03:25:40.860Z,5.88
2023-04-05T03:28:10.386Z,6.22
2023-04-05T03:30:37.100Z,5.32
2023-04-05T03:33:04.685Z,5.63
2023-04-05T03:35:31.570Z,4.85
2023-04-05T03:37:58.429Z,5.40
2023-04-05T03:40:26.844Z,5.70
2023-04-05T03:42:53.545Z,6.10
2023-04-05T03:45:23.995Z,5.53
2023-04-05T03:47:51.547Z,6.30
2023-04-05T03:50:18.184Z,5.28
2023-04-05T03:52:45.148Z,5.88
2023-04-05T03:55:13.578Z,5.45
2023-04-05T03:57:40.876Z,4.97
2023-04-05T04:00:17.914Z,5.53
2023-04-05T04:02:46.025Z,6.40
2023-04-05T04:05:14.320Z,5.35
2023-04-05T04:07:44.542Z,5.20
2023-04-05T04:10:12.477Z,6.53
2023-04-05T04:12:39.766Z,5.78
2023-04-05T04:15:07.112Z,4.82
2023-04-05T04:17:35.024Z,5.25
2023-04-05T04:20:02.170Z,4.07
2023-04-05T04:22:33.542Z,5.03
2023-04-05T04:25:04.919Z,5.53
2023-04-05T04:27:32.101Z,6.20
2023-04-05T04:30:05.021Z,4.55
2023-04-05T04:32:50.363Z,5.28
2023-04-05T04:35:19.971Z,4.78
2023-04-05T04:37:47.324Z,5.28
2023-04-05T04:40:19.993Z,6.50
2023-04-05T04:42:47.036Z,4.93
2023-04-05T04:45:16.308Z,4.88
2023-04-05T04:47:47.466Z,4.90
2023-04-05T04:50:14.553Z,4.63
2023-04-05T04:52:41.200Z,5.15
2023-04-05T04:55:13.936Z,6.00
2023-04-05T04:57:41.655Z,5.45
2023-04-05T05:00:16.213Z,5.32
2023-04-05T05:02:44.224Z,5.03
2023-04-05T05:05:11.690Z,4.43
2023-04-05T05:07:40.466Z,5.28
2023-04-05T05:10:07.927Z,4.57
2023-04-05T05:12:34.842Z,5.82
2023-04-05T05:15:01.594Z,4.38
2023-04-05T05:17:28.166Z,4.40
2023-04-05T05:19:56.426Z,4.72
2023-04-05T05:22:23.164Z,4.10
2023-04-05T05:24:50.096Z,5.10
2023-04-05T05:27:17.045Z,5.57
2023-04-05T05:29:43.809Z,3.95
2023-04-05T05:32:14.734Z,4.55
2023-04-05T05:34:41.952Z,5.15
2023-04-05T05:37:09.568Z,4.57
2023-04-05T05:39:39.697Z,4.45
2023-04-05T05:42:06.840Z,5.20
2023-04-05T05:44:33.892Z,3.72
2023-04-05T05:47:00.694Z,4.22
2023-04-05T05:49:27.474Z,4.80
2023-04-05T05:51:54.491Z,5.07
2023-04-05T05:54:21.451Z,4.65
2023-04-05T05:56:51.984Z,5.28
2023-04-05T05:59:21.354Z,5.28
2023-04-05T06:01:48.962Z,4.65
2023-04-05T06:04:16.933Z,4.78
2023-04-05T06:06:46.903Z,5.22
2023-04-05T06:09:16.874Z,4.10
2023-04-05T06:11:55.323Z,4.65
2023-04-05T06:14:24.470Z,3.75
2023-04-05T06:16:51.375Z,3.78
2023-04-05T06:19:18.188Z,4.78
2023-04-05T06:21:44.888Z,4.18
2023-04-05T06:24:11.699Z,4.80
2023-04-05T06:26:38.467Z,4.88
2023-04-05T06:29:05.300Z,3.95
2023-04-05T06:31:33.374Z,4.38
2023-04-05T06:34:00.362Z,4.57
2023-04-05T06:36:27.858Z,4.22
2023-04-05T06:38:54.786Z,3.90
2023-04-05T06:41:21.430Z,4.63
2023-04-05T06:43:48.045Z,4.13
2023-04-05T06:46:14.738Z,4.30
2023-04-05T06:48:42.489Z,4.60
2023-04-05T06:51:09.221Z,4.95
2023-04-05T06:53:36.306Z,4.65
2023-04-05T06:56:03.124Z,4.93
2023-04-05T06:58:30.015Z,4.15
2023-04-05T07:00:56.840Z,4.72
2023-04-05T07:03:23.758Z,4.15
2023-04-05T07:05:54.818Z,4.50
2023-04-05T07:08:21.546Z,3.97
2023-04-05T07:10:48.607Z,3.55
2023-04-05T07:13:15.984Z,4.57
2023-04-05T07:15:43.694Z,4.75
2023-04-05T07:18:13.144Z,5.15
2023-04-05T07:20:40.523Z,5.57
2023-04-05T07:23:07.454Z,4.90
2023-04-05T07:25:34.208Z,4.65
2023-04-05T07:28:01.169Z,5.18
2023-04-05T07:30:28.041Z,5.07
2023-04-05T07:32:57.028Z,4.47
2023-04-05T07:35:24.355Z,4.75
2023-04-05T07:37:52.665Z,4.63
2023-04-05T07:40:20.343Z,4.05
2023-04-05T07:42:46.966Z,5.32
2023-04-05T07:45:13.715Z,4.97
2023-04-05T07:47:41.122Z,4.40
2023-04-05T07:50:09.811Z,4.28
2023-04-05T07:52:36.726Z,4.22
2023-04-05T07:55:03.692Z,6.55
2023-04-05T07:57:30.829Z,4.30
2023-04-05T07:59:57.422Z,4.45
2023-04-05T08:02:24.275Z,3.50
2023-04-05T08:04:50.934Z,4.38
2023-04-05T08:07:18.180Z,4.43
2023-04-05T08:09:45.152Z,4.20
2023-04-05T08:12:11.874Z,4.82
2023-04-05T08:14:38.619Z,4.88
2023-04-05T08:17:05.623Z,3.70
2023-04-05T08:19:32.324Z,4.38
2023-04-05T08:22:03.666Z,4.00
2023-04-05T08:24:30.711Z,3.30
2023-04-05T08:26:57.793Z,5.07
2023-04-05T08:29:24.635Z,3.58
2023-04-05T08:31:51.400Z,4.15
2023-04-05T08:34:18.184Z,4.15
2023-04-05T08:36:45.502Z,3.00
2023-04-05T08:39:13.278Z,3.90
2023-04-05T08:41:41.647Z,4.15
2023-04-05T08:44:10.049Z,3.90
2023-04-05T08:46:37.194Z,3.85
2023-04-05T08:49:08.581Z,4.70
2023-04-05T08:51:42.622Z,3.83
2023-04-05T08:54:09.921Z,3.50
2023-04-05T08:56:40.035Z,3.28
2023-04-05T08:59:08.323Z,3.40
2023-04-05T09:01:39.469Z,2.90
2023-04-05T09:04:07.325Z,3.55
2023-04-05T09:06:35.844Z,3.92
2023-04-05T09:09:06.352Z,3.15
2023-04-05T09:11:33.920Z,3.08
2023-04-05T09:14:03.325Z,2.83
2023-04-05T09:16:31.178Z,3.00
2023-04-05T09:19:08.799Z,3.38
2023-04-05T09:21:56.355Z,2.78
2023-04-05T09:24:33.412Z,2.20
2023-04-05T09:27:07.622Z,3.30
2023-04-05T09:29:34.572Z,2.70
2023-04-05T09:32:03.243Z,2.30
2023-04-05T09:34:31.545Z,2.40
2023-04-05T09:36:58.492Z,2.95
2023-04-05T09:39:29.143Z,2.92
2023-04-05T09:42:05.200Z,3.38
2023-04-05T09:44:49.705Z,2.70
2023-04-05T09:47:17.955Z,2.25
2023-04-05T09:49:45.178Z,3.50
2023-04-05T09:52:22.185Z,2.83
2023-04-05T09:54:49.987Z,2.40
2023-04-05T09:57:18.340Z,2.60
2023-04-05T09:59:45.879Z,2.63
2023-04-05T10:02:12.854Z,2.25
2023-04-05T10:04:43.890Z,2.00
2023-04-05T10:07:14.149Z,2.75
2023-04-05T10:09:41.864Z,2.55
2023-04-05T10:12:09.467Z,2.72
2023-04-05T10:14:37.516Z,2.45
2023-04-05T10:17:07.423Z,1.88
2023-04-05T10:19:58.129Z,2.40
2023-04-05T10:22:30.402Z,2.30
2023-04-05T10:25:03.494Z,2.33
2023-04-05T10:27:49.171Z,2.35
2023-04-05T10:30:17.347Z,1.90
2023-04-05T10:32:54.620Z,2.22
2023-04-05T10:35:44.922Z,2.47
2023-04-05T10:38:23.544Z,2.03
2023-04-05T10:40:54.194Z,1.60
2023-04-05T10:43:26.092Z,2.90
2023-04-05T10:45:55.162Z,2.20
2023-04-05T10:48:29.350Z,1.73
2023-04-05T10:50:56.946Z,1.90
2023-04-05T10:53:26.008Z,2.60
2023-04-05T10:55:54.094Z,3.17
2023-04-05T10:58:21.242Z,2.17
2023-04-05T11:00:49.660Z,2.10
2023-04-05T11:03:56.028Z,2.30
2023-04-05T11:06:32.503Z,2.10
2023-04-05T11:09:00.532Z,1.73
2023-04-05T11:11:28.151Z,1.95
2023-04-05T11:13:55.833Z,1.50
2023-04-05T11:16:23.118Z,2.45
2023-04-05T11:18:54.125Z,2.15
2023-04-05T11:21:22.053Z,2.67
2023-04-05T11:24:02.813Z,1.90
2023-04-05T11:26:38.853Z,2.47
2023-04-05T11:29:06.620Z,1.83
2023-04-05T11:31:34.009Z,1.80
2023-04-05T11:34:12.479Z,1.50
2023-04-05T11:36:42.409Z,1.95
2023-04-05T11:39:21.908Z,1.85
2023-04-05T11:42:09.218Z,1.88
2023-04-05T11:44:42.082Z,1.58
2023-04-05T11:47:09.537Z,1.40
2023-04-05T11:49:36.461Z,1.75
2023-04-05T11:52:13.621Z,1.33
2023-04-05T11:54:46.309Z,1.60
2023-04-05T11:57:14.496Z,1.77
2023-04-05T11:59:41.283Z,1.83
2023-04-05T12:02:09.252Z,1.35
2023-04-05T12:04:39.084Z,1.90
2023-04-05T12:07:18.951Z,1.77
2023-04-05T12:10:05.688Z,1.70
2023-04-05T12:12:38.635Z,2.65
2023-04-05T12:15:06.697Z,1.55
2023-04-05T12:17:44.040Z,1.95
2023-04-05T12:20:14.931Z,3.10
2023-04-05T12:22:43.149Z,1.73
2023-04-05T12:25:10.147Z,2.10
2023-04-05T12:27:37.212Z,1.67
2023-04-05T12:30:11.810Z,1.85
2023-04-05T12:32:42.664Z,2.00
2023-04-05T12:35:13.285Z,1.40
2023-04-05T12:37:41.128Z,1.75
2023-04-05T12:40:08.433Z,1.95
2023-04-05T12:42:36.250Z,1.80
2023-04-05T12:45:07.011Z,1.67
2023-04-05T12:47:35.282Z,2.75
2023-04-05T12:50:24.583Z,1.35
2023-04-05T12:52:56.071Z,1.60
2023-04-05T12:55:23.321Z,1.73
2023-04-05T12:57:53.343Z,2.05
2023-04-05T13:00:24.975Z,2.22
2023-04-05T13:02:53.910Z,1.90
2023-04-05T13:05:30.253Z,1.65
2023-04-05T13:07:57.350Z,1.38
2023-04-05T13:10:24.576Z,2.03
2023-04-05T13:12:52.457Z,2.13
2023-04-05T13:15:19.526Z,1.58
2023-04-05T13:17:50.010Z,1.70
2023-04-05T13:20:17.971Z,1.88
2023-04-05T13:22:44.897Z,2.38
2023-04-05T13:25:11.612Z,1.30
2023-04-05T13:27:38.272Z,1.90
2023-04-05T13:30:05.414Z,1.50
2023-04-05T13:32:33.014Z,1.42
2023-04-05T13:34:59.656Z,2.22
2023-04-05T13:37:26.681Z,2.13
2023-04-05T13:39:53.735Z,2.22
2023-04-05T13:42:20.982Z,1.65
2023-04-05T13:44:47.804Z,1.83
2023-04-05T13:47:15.401Z,1.40
2023-04-05T13:49:42.500Z,1.92
2023-04-05T13:52:09.351Z,1.92
2023-04-05T13:54:35.939Z,1.27
2023-04-05T13:57:02.545Z,1.63
2023-04-05T13:59:29.216Z,2.65
2023-04-05T14:01:56.171Z,1.50
2023-04-05T14:04:23.198Z,1.58
2023-04-05T14:06:49.921Z,1.77
2023-04-05T14:09:16.850Z,1.67
2023-04-05T14:11:43.840Z,2.15
2023-04-05T14:14:13.097Z,1.85
2023-04-05T14:16:39.824Z,1.55
2023-04-05T14:19:06.684Z,1.23
2023-04-05T14:21:33.384Z,2.05
2023-04-05T14:24:00.144Z,1.65
2023-04-05T14:26:28.199Z,1.15
2023-04-05T14:28:55.050Z,2.03
2023-04-05T14:31:22.800Z,1.55
2023-04-05T14:33:49.649Z,1.42
2023-04-05T14:36:16.439Z,2.35
2023-04-05T14:38:43.172Z,1.73
2023-04-05T14:41:10.537Z,1.73
2023-04-05T14:43:40.883Z,1.90
2023-04-05T14:46:08.097Z,1.33
2023-04-05T14:48:35.084Z,1.55
2023-04-05T14:51:04.791Z,1.20
2023-04-05T14:53:31.772Z,1.50
2023-04-05T14:55:58.746Z,1.25
2023-04-05T14:58:28.109Z,1.67
2023-04-05T15:00:55.990Z,1.52
2023-04-05T15:03:23.684Z,1.48
2023-04-05T15:05:53.104Z,2.05
2023-04-05T15:08:19.741Z,1.25
2023-04-05T15:10:46.555Z,1.10
2023-04-05T15:13:13.706Z,1.45
2023-04-05T15:15:40.660Z,1.20
2023-04-05T15:18:10.390Z,1.75
2023-04-05T15:20:37.099Z,1.70
2023-04-05T15:23:03.973Z,1.27
2023-04-05T15:25:31.211Z,0.85
2023-04-05T15:28:00.218Z,1.40
2023-04-05T15:30:28.873Z,1.42
2023-04-05T15:32:55.826Z,1.75
2023-04-05T15:35:22.688Z,1.77
2023-04-05T15:37:49.778Z,1.30
2023-04-05T15:40:16.466Z,1.38
2023-04-05T15:42:43.616Z,1.17
2023-04-05T15:45:10.585Z,1.40
2023-04-05T15:47:37.873Z,1.42
2023-04-05T15:50:05.190Z,1.38
2023-04-05T15:52:32.085Z,1.15
2023-04-05T15:54:58.854Z,1.52
2023-04-05T15:57:25.534Z,1.35
2023-04-05T15:59:54.546Z,1.00
2023-04-05T16:02:21.139Z,1.10
2023-04-05T16:04:47.910Z,0.93
2023-04-05T16:07:14.527Z,1.73
2023-04-05T16:09:53.448Z,1.20
2023-04-05T16:12:20.326Z,1.27
2023-04-05T16:14:46.848Z,1.08
2023-04-05T16:17:13.410Z,1.48
2023-04-05T16:19:39.927Z,1.20
2023-04-05T16:22:06.732Z,1.60
2023-04-05T16:24:33.536Z,1.98
2023-04-05T16:27:00.210Z,1.30
2023-04-05T16:29:28.703Z,1.33
2023-04-05T16:31:55.696Z,1.30
2023-04-05T16:34:22.853Z,1.40
2023-04-05T16:36:49.416Z,1.25
2023-04-05T16:39:16.301Z,1.48
2023-04-05T16:41:43.153Z,2.00
2023-04-05T16:44:09.761Z,2.25
2023-04-05T16:46:36.545Z,1.88
2023-04-05T16:49:03.545Z,1.25
2023-04-05T16:51:31.612Z,1.77
2023-04-05T16:53:58.585Z,2.45
2023-04-05T16:56:25.667Z,1.83
2023-04-05T16:58:52.852Z,1.77
2023-04-05T17:01:20.023Z,1.45
2023-04-05T17:03:47.303Z,2.10
2023-04-05T17:06:14.716Z,2.28
2023-04-05T17:08:41.780Z,2.10
2023-04-05T17:11:08.702Z,2.53
2023-04-05T17:13:35.934Z,1.70
2023-04-05T17:16:02.874Z,2.03
2023-04-05T17:18:30.081Z,2.42
2023-04-05T17:20:56.955Z,2.17
2023-04-05T17:23:24.285Z,2.08
2023-04-05T17:25:51.264Z,1.98
2023-04-05T17:28:17.995Z,2.53
2023-04-05T17:30:47.497Z,2.83
2023-04-05T17:33:14.617Z,3.05
2023-04-05T17:35:41.425Z,2.35
2023-04-05T17:38:08.262Z,2.58
2023-04-05T17:40:34.996Z,2.78
2023-04-05T17:43:01.961Z,3.05
2023-04-05T17:45:28.899Z,2.83
2023-04-05T17:47:55.925Z,3.15
2023-04-05T17:50:24.852Z,2.75
2023-04-05T17:52:51.938Z,2.30
2023-04-05T17:55:18.656Z,2.75
2023-04-05T17:57:46.013Z,3.35
2023-04-05T18:00:13.183Z,2.30
2023-04-05T18:02:40.998Z,2.63
2023-04-05T18:05:08.607Z,3.50
2023-04-05T18:07:36.902Z,3.63
2023-04-05T18:10:07.176Z,3.38
2023-04-05T18:12:34.501Z,3.25
2023-04-05T18:15:01.434Z,3.47
2023-04-05T18:17:28.418Z,3.67
2023-04-05T18:19:55.544Z,3.20
2023-04-05T18:22:22.384Z,3.80
2023-04-05T18:24:49.556Z,3.80
2023-04-05T18:27:16.302Z,4.60
2023-04-05T18:29:43.035Z,4.35
2023-04-05T18:32:12.684Z,4.22
2023-04-05T18:34:39.493Z,4.57
2023-04-05T18:37:06.656Z,4.65
2023-04-05T18:39:36.157Z,4.93
2023-04-05T18:42:03.546Z,4.70
2023-04-05T18:44:30.790Z,5.40
2023-04-05T18:47:01.736Z,5.65
2023-04-05T18:49:28.579Z,5.82
2023-04-05T18:51:56.145Z,6.72
2023-04-05T18:54:23.321Z,6.22
2023-04-05T18:56:50.147Z,7.60
2023-04-05T18:59:17.788Z,6.22
2023-04-05T19:01:44.914Z,6.05
2023-04-05T19:04:12.851Z,6.95
2023-04-05T19:06:42.770Z,6.50
2023-04-05T19:09:09.877Z,7.18
2023-04-05T19:11:37.536Z,6.30
2023-04-05T19:14:04.532Z,6.90
2023-04-05T19:16:31.695Z,7.65
2023-04-05T19:19:00.578Z,8.70
2023-04-05T19:21:29.489Z,6.35
2023-04-05T19:23:58.739Z,7.78
2023-04-05T19:26:28.615Z,6.80
2023-04-05T19:28:57.611Z,7.43
2023-04-05T19:31:31.032Z,7.97
2023-04-05T19:34:00.109Z,7.55
2023-04-05T19:36:29.308Z,7.35
2023-04-05T19:38:56.344Z,7.75
2023-04-05T19:41:26.489Z,7.18
2023-04-05T19:44:07.674Z,7.68
2023-04-05T19:46:39.647Z,7.28
2023-04-05T19:49:11.591Z,8.55
2023-04-05T19:51:38.752Z,7.88
2023-04-05T19:54:09.199Z,8.65
2023-04-05T19:56:37.674Z,7.57
2023-04-05T19:59:26.082Z,7.22
2023-04-05T20:01:55.610Z,7.45
2023-04-05T20:04:25.437Z,8.40
2023-04-05T20:06:55.952Z,6.97
2023-04-05T20:09:27.235Z,7.40
2023-04-05T20:12:07.274Z,7.68
2023-04-05T20:14:41.349Z,8.00
2023-04-05T20:17:08.294Z,8.02
2023-04-05T20:19:35.810Z,7.43
2023-04-05T20:22:06.346Z,9.30
2023-04-05T20:24:33.247Z,8.15
2023-04-05T20:27:04.908Z,7.70
2023-04-05T20:29:34.723Z,7.60
2023-04-05T20:32:01.968Z,8.55
2023-04-05T20:34:29.140Z,8.35
2023-04-05T20:36:58.291Z,6.75
2023-04-05T20:39:28.161Z,8.05
2023-04-05T20:41:56.127Z,8.15
2023-04-05T20:44:23.643Z,8.07
2023-04-05T20:46:51.901Z,8.43
2023-04-05T20:49:19.139Z,8.90
2023-04-05T20:51:46.895Z,8.27
2023-04-05T20:54:15.042Z,7.18
2023-04-05T20:56:42.522Z,8.25
2023-04-05T20:59:09.692Z,8.38
2023-04-05T21:01:38.066Z,8.40
2023-04-05T21:04:06.119Z,8.90
2023-04-05T21:06:34.649Z,7.25
2023-04-05T21:09:01.778Z,9.25
2023-04-05T21:11:28.876Z,8.32
2023-04-05T21:13:55.769Z,8.07
2023-04-05T21:16:24.523Z,7.40
2023-04-05T21:18:54.485Z,8.48
2023-04-05T21:21:21.787Z,8.45
2023-04-05T21:23:49.612Z,7.57
2023-04-05T21:26:16.399Z,8.57
2023-04-05T21:28:46.021Z,8.43
2023-04-05T21:31:12.791Z,8.50
2023-04-05T21:33:39.477Z,8.90
2023-04-05T21:36:09.359Z,9.02
2023-04-05T21:38:36.595Z,9.35
2023-04-05T21:41:08.658Z,9.95
2023-04-05T21:43:40.488Z,9.00
2023-04-05T21:46:07.371Z,8.70
2023-04-05T21:48:34.477Z,8.73
2023-04-05T21:51:01.285Z,9.60
2023-04-05T21:53:28.182Z,8.32
2023-04-05T21:55:55.176Z,9.57
2023-04-05T21:58:21.953Z,8.63
2023-04-05T22:00:48.800Z,9.43
2023-04-05T22:03:19.133Z,9.65
2023-04-05T22:05:46.189Z,9.07
2023-04-05T22:08:12.967Z,9.32
2023-04-05T22:10:39.768Z,10.05
2023-04-05T22:13:07.138Z,9.10
2023-04-05T22:15:34.086Z,10.02
2023-04-05T22:18:01.490Z,8.50
2023-04-05T22:20:28.221Z,8.70
2023-04-05T22:22:55.099Z,8.77
2023-04-05T22:25:21.872Z,9.60
2023-04-05T22:27:51.699Z,8.10
2023-04-05T22:30:19.235Z,7.57
2023-04-05T22:32:46.911Z,9.50
2023-04-05T22:35:13.909Z,9.43
2023-04-05T22:37:40.883Z,9.48
2023-04-05T22:40:08.589Z,9.05
2023-04-05T22:42:35.556Z,8.40
2023-04-05T22:45:03.776Z,9.38
2023-04-05T22:47:30.824Z,8.98
2023-04-05T22:50:00.697Z,8.93
2023-04-05T22:52:27.559Z,10.32
2023-04-05T22:54:54.745Z,9.07
2023-04-05T22:57:21.909Z,9.85
2023-04-05T22:59:48.803Z,9.23
2023-04-05T23:02:15.663Z,9.75
2023-04-05T23:04:42.724Z,8.73
2023-04-05T23:07:09.624Z,9.40
2023-04-05T23:09:36.314Z,9.07
2023-04-05T23:12:03.169Z,8.00
2023-04-05T23:14:30.215Z,8.27
2023-04-05T23:16:57.317Z,9.40
2023-04-05T23:19:24.206Z,8.90
2023-04-05T23:21:51.573Z,10.15
2023-04-05T23:24:18.520Z,8.95
2023-04-05T23:26:45.217Z,9.32
2023-04-05T23:29:11.825Z,7.97
2023-04-05T23:31:38.521Z,9.02
2023-04-05T23:34:07.588Z,8.88
2023-04-05T23:36:34.775Z,9.57
2023-04-05T23:39:02.125Z,9.32
2023-04-05T23:41:29.152Z,8.38
2023-04-05T23:43:57.870Z,9.27
2023-04-05T23:46:24.781Z,8.52
2023-04-05T23:48:51.580Z,8.25
2023-04-05T23:51:21.349Z,8.70
2023-04-05T23:53:48.654Z,8.32
2023-04-05T23:56:19.767Z,9.73
2023-04-05T23:58:46.343Z,7.85
