createdAt,value
2017-09-21T00:02:13.968Z,91.40
2017-09-21T00:04:43.524Z,91.50
2017-09-21T00:07:12.792Z,91.50
2017-09-21T00:09:42.461Z,91.70
2017-09-21T00:12:12.770Z,91.40
2017-09-21T00:14:42.674Z,91.40
2017-09-21T00:17:12.615Z,91.30
2017-09-21T00:19:42.001Z,91.30
2017-09-21T00:22:12.123Z,91.50
2017-09-21T00:24:41.279Z,91.50
2017-09-21T00:27:10.622Z,91.50
2017-09-21T00:29:39.869Z,91.60
2017-09-21T00:32:09.308Z,91.70
2017-09-21T00:34:39.636Z,91.90
2017-09-21T00:37:09.710Z,92.30
2017-09-21T00:39:38.882Z,92.30
2017-09-21T00:42:08.268Z,92.70
2017-09-21T00:44:37.457Z,93.10
2017-09-21T00:47:07.440Z,93.20
2017-09-21T00:49:36.899Z,93.30
2017-09-21T00:52:06.078Z,93.50
2017-09-21T00:54:35.254Z,93.70
2017-09-21T00:57:05.409Z,93.80
2017-09-21T00:59:34.579Z,93.80
2017-09-21T01:02:03.682Z,93.90
2017-09-21T01:04:33.234Z,93.90
2017-09-21T01:07:02.384Z,93.80
2017-09-21T01:09:31.592Z,93.90
2017-09-21T01:12:00.736Z,93.80
2017-09-21T01:14:30.709Z,93.40
2017-09-21T01:17:00.084Z,93.40
2017-09-21T01:19:29.274Z,93.30
2017-09-21T01:21:59.316Z,93.40
2017-09-21T01:24:29.968Z,93.40
2017-09-21T01:26:59.247Z,93.70
2017-09-21T01:29:28.422Z,93.70
2017-09-21T01:31:59.361Z,93.90
2017-09-21T01:34:28.932Z,94.40
2017-09-21T01:36:58.110Z,94.60
2017-09-21T01:39:27.442Z,94.80
2017-09-21T01:41:57.293Z,94.80
2017-09-21T01:44:26.899Z,94.80
2017-09-21T01:46:56.124Z,94.90
2017-09-21T01:49:30.349Z,94.90
2017-09-21T01:52:01.631Z,95.00
2017-09-21T01:54:33.390Z,95.00
2017-09-21T01:57:05.545Z,94.80
2017-09-21T01:59:38.638Z,94.70
2017-09-21T02:02:12.297Z,94.50
2017-09-21T02:04:42.025Z,94.20
2017-09-21T02:07:12.278Z,94.10
2017-09-21T02:09:41.584Z,94.10
2017-09-21T02:12:11.106Z,93.60
2017-09-21T02:14:40.287Z,93.50
2017-09-21T02:17:09.536Z,93.30
2017-09-21T02:19:39.891Z,93.20
2017-09-21T02:22:12.263Z,93.20
2017-09-21T02:24:41.928Z,93.20
2017-09-21T02:27:11.077Z,93.10
2017-09-21T02:29:40.177Z,93.20
2017-09-21T02:32:09.552Z,93.10
2017-09-21T02:34:39.464Z,93.00
2017-09-21T02:37:09.165Z,93.00
2017-09-21T02:39:39.075Z,92.90
2017-09-21T02:42:08.965Z,92.80
2017-09-21T02:44:38.146Z,93.30
2017-09-21T02:47:07.471Z,93.30
2017-09-21T02:49:37.641Z,93.40
2017-09-21T02:52:06.755Z,93.40
2017-09-21T02:54:35.922Z,93.30
2017-09-21T02:57:05.032Z,93.30
2017-09-21T02:59:34.222Z,93.40
2017-09-21T03:02:07.291Z,93.40
2017-09-21T03:04:36.424Z,93.40
2017-09-21T03:07:05.572Z,93.40
2017-09-21T03:09:35.416Z,93.40
2017-09-21T03:12:04.560Z,93.30
2017-09-21T03:14:33.719Z,93.50
2017-09-21T03:17:02.839Z,93.50
2017-09-21T03:19:32.171Z,93.40
2017-09-21T03:22:02.062Z,93.40
2017-09-21T03:24:31.972Z,93.40
2017-09-21T03:27:01.096Z,93.40
2017-09-21T03:29:30.211Z,93.50
2017-09-21T03:31:59.321Z,93.50
2017-09-21T03:34:28.458Z,93.50
2017-09-21T03:36:58.379Z,93.70
2017-09-21T03:39:28.297Z,93.90
2017-09-21T03:41:58.345Z,94.00
2017-09-21T03:44:29.008Z,94.00
2017-09-21T03:46:58.255Z,94.00
2017-09-21T03:49:27.368Z,94.00
2017-09-21T03:51:57.154Z,94.00
2017-09-21T03:54:26.346Z,93.90
2017-09-21T03:56:56.236Z,93.90
2017-09-21T03:59:25.538Z,93.90
2017-09-21T04:01:55.190Z,93.80
2017-09-21T04:04:24.334Z,93.80
2017-09-21T04:06:54.578Z,93.80
2017-09-21T04:09:24.518Z,93.80
2017-09-21T04:11:53.806Z,93.80
2017-09-21T04:14:23.061Z,93.70
2017-09-21T04:16:52.279Z,93.80
2017-09-21T04:19:22.591Z,93.80
2017-09-21T04:21:51.887Z,93.80
2017-09-21T04:24:21.074Z,93.80
2017-09-21T04:26:50.332Z,93.70
2017-09-21T04:29:19.787Z,93.70
2017-09-21T04:31:49.446Z,93.70
2017-09-21T04:34:19.819Z,93.70
2017-09-21T04:36:49.786Z,93.70
2017-09-21T04:39:18.932Z,93.70
2017-09-21T04:41:48.272Z,93.70
2017-09-21T04:44:17.427Z,93.70
2017-09-21T04:46:46.592Z,93.80
2017-09-21T04:49:15.738Z,93.80
2017-09-21T04:51:45.682Z,94.00
2017-09-21T04:54:14.980Z,94.00
2017-09-21T04:56:44.208Z,93.90
2017-09-21T04:59:13.836Z,93.90
2017-09-21T05:01:43.855Z,94.20
2017-09-21T05:04:13.852Z,94.20
2017-09-21T05:06:56.418Z,94.20
2017-09-21T05:09:25.634Z,94.20
2017-09-21T05:11:55.671Z,94.20
2017-09-21T05:14:28.444Z,94.10
2017-09-21T05:16:59.716Z,94.30
2017-09-21T05:19:30.248Z,94.60
2017-09-21T05:21:59.677Z,94.60
2017-09-21T05:24:29.071Z,94.50
2017-09-21T05:26:58.244Z,94.50
2017-09-21T05:29:28.183Z,94.80
2017-09-21T05:31:57.470Z,94.70
2017-09-21T05:34:27.670Z,94.90
2017-09-21T05:36:57.707Z,94.90
2017-09-21T05:39:27.639Z,95.10
2017-09-21T05:42:02.243Z,95.10
2017-09-21T05:44:32.187Z,95.10
2017-09-21T05:47:01.617Z,95.00
2017-09-21T05:49:31.580Z,94.80
2017-09-21T05:52:02.107Z,94.50
2017-09-21T05:54:31.447Z,94.50
2017-09-21T05:57:00.681Z,94.30
2017-09-21T05:59:30.699Z,94.10
2017-09-21T06:02:00.623Z,94.30
2017-09-21T06:04:29.847Z,94.30
2017-09-21T06:06:59.056Z,94.00
2017-09-21T06:09:28.203Z,93.70
2017-09-21T06:11:58.149Z,92.90
2017-09-21T06:14:27.353Z,92.90
2017-09-21T06:16:56.931Z,93.00
2017-09-21T06:19:26.862Z,92.10
2017-09-21T06:21:56.106Z,92.10
2017-09-21T06:24:26.041Z,92.30
2017-09-21T06:26:56.308Z,92.60
2017-09-21T06:29:25.615Z,92.30
2017-09-21T06:31:54.813Z,91.90
2017-09-21T06:34:24.017Z,92.10
2017-09-21T06:36:53.218Z,92.00
2017-09-21T06:39:22.398Z,92.20
2017-09-21T06:41:51.522Z,92.10
2017-09-21T06:44:20.739Z,91.50
2017-09-21T06:46:50.667Z,91.20
2017-09-21T06:49:19.872Z,91.20
2017-09-21T06:51:49.074Z,91.10
2017-09-21T06:54:18.409Z,91.10
2017-09-21T06:56:47.718Z,90.80
2017-09-21T06:59:17.535Z,90.80
2017-09-21T07:01:47.554Z,90.70
2017-09-21T07:04:16.719Z,90.70
2017-09-21T07:06:46.097Z,90.40
2017-09-21T07:09:15.420Z,90.60
2017-09-21T07:11:45.280Z,90.30
2017-09-21T07:14:15.240Z,89.40
2017-09-21T07:16:44.444Z,89.40
2017-09-21T07:19:13.784Z,89.90
2017-09-21T07:21:43.149Z,89.50
2017-09-21T07:24:12.370Z,89.90
2017-09-21T07:26:42.686Z,88.40
2017-09-21T07:29:12.041Z,88.30
2017-09-21T07:31:41.607Z,88.40
2017-09-21T07:34:11.063Z,87.60
2017-09-21T07:36:40.716Z,87.70
2017-09-21T07:39:10.033Z,87.70
2017-09-21T07:41:40.215Z,85.30
2017-09-21T07:44:10.486Z,85.30
2017-09-21T07:46:41.426Z,84.90
2017-09-21T07:49:10.833Z,84.90
2017-09-21T07:51:40.911Z,84.80
2017-09-21T07:54:11.932Z,84.00
2017-09-21T07:56:41.448Z,83.10
2017-09-21T07:59:10.930Z,83.30
2017-09-21T08:01:40.422Z,82.70
2017-09-21T08:04:09.726Z,83.70
2017-09-21T08:06:39.070Z,85.70
2017-09-21T08:09:08.316Z,86.20
2017-09-21T08:11:37.553Z,80.30
2017-09-21T08:14:06.870Z,81.40
2017-09-21T08:16:37.021Z,79.60
2017-09-21T08:19:06.352Z,79.60
2017-09-21T08:21:35.680Z,78.20
2017-09-21T08:24:04.880Z,76.30
2017-09-21T08:26:34.901Z,76.00
2017-09-21T08:29:04.851Z,76.50
2017-09-21T08:31:34.361Z,76.30
2017-09-21T08:34:03.545Z,76.30
2017-09-21T08:36:32.939Z,74.10
2017-09-21T08:39:02.427Z,72.80
2017-09-21T08:41:31.687Z,72.70
2017-09-21T08:44:01.568Z,72.10
2017-09-21T08:46:30.715Z,72.00
2017-09-21T08:48:59.922Z,71.60
2017-09-21T08:51:29.880Z,73.20
2017-09-21T08:53:59.147Z,73.10
2017-09-21T08:56:33.203Z,71.40
2017-09-21T08:59:02.865Z,71.40
2017-09-21T09:01:35.433Z,70.20
2017-09-21T09:04:05.833Z,69.00
2017-09-21T09:06:35.701Z,68.70
2017-09-21T09:09:08.502Z,68.00
2017-09-21T09:11:39.097Z,67.90
2017-09-21T09:14:09.371Z,71.10
2017-09-21T09:16:39.380Z,69.70
2017-09-21T09:19:09.343Z,67.90
2017-09-21T09:21:40.603Z,65.40
2017-09-21T09:24:11.685Z,65.30
2017-09-21T09:26:40.933Z,66.30
2017-09-21T09:29:10.726Z,65.00
2017-09-21T09:31:41.242Z,65.30
2017-09-21T09:34:11.350Z,65.30
2017-09-21T09:36:41.767Z,63.00
2017-09-21T09:39:11.846Z,63.10
2017-09-21T09:41:43.081Z,63.60
2017-09-21T09:44:12.974Z,64.10
2017-09-21T09:46:44.658Z,61.10
2017-09-21T09:49:14.837Z,61.10
2017-09-21T09:51:58.548Z,60.90
2017-09-21T09:54:40.700Z,61.00
2017-09-21T09:57:21.205Z,59.90
2017-09-21T10:00:06.310Z,59.90
2017-09-21T10:02:35.525Z,58.50
2017-09-21T10:05:05.868Z,58.30
2017-09-21T10:07:35.194Z,58.90
2017-09-21T10:10:04.382Z,57.90
2017-09-21T10:12:33.634Z,58.00
2017-09-21T10:15:03.613Z,57.50
2017-09-21T10:17:32.808Z,57.40
2017-09-21T10:20:01.957Z,57.50
2017-09-21T10:22:31.254Z,57.90
2017-09-21T10:25:00.493Z,55.20
2017-09-21T10:27:29.847Z,53.90
2017-09-21T10:29:59.857Z,53.40
2017-09-21T10:32:29.775Z,52.60
2017-09-21T10:34:59.754Z,52.40
2017-09-21T10:37:29.003Z,52.40
2017-09-21T10:39:58.411Z,51.80
2017-09-21T10:42:27.705Z,53.60
2017-09-21T10:44:57.012Z,50.60
2017-09-21T10:47:26.161Z,49.40
2017-09-21T10:49:55.345Z,49.60
2017-09-21T10:52:24.500Z,50.10
2017-09-21T10:54:53.628Z,48.60
2017-09-21T10:57:22.942Z,48.20
2017-09-21T10:59:52.191Z,49.10
2017-09-21T11:02:21.491Z,47.80
2017-09-21T11:04:50.653Z,49.20
2017-09-21T11:07:20.665Z,46.70
2017-09-21T11:09:50.722Z,45.80
2017-09-21T11:12:20.315Z,45.70
2017-09-21T11:14:49.629Z,46.10
2017-09-21T11:17:18.977Z,45.10
2017-09-21T11:19:48.244Z,44.40
2017-09-21T11:22:17.585Z,42.70
2017-09-21T11:24:47.656Z,43.50
2017-09-21T11:27:17.070Z,43.40
2017-09-21T11:29:46.294Z,44.30
2017-09-21T11:32:16.296Z,43.00
2017-09-21T11:34:45.580Z,42.90
2017-09-21T11:37:15.558Z,42.90
2017-09-21T11:39:44.855Z,41.60
2017-09-21T11:42:14.049Z,42.70
2017-09-21T11:44:43.390Z,42.00
2017-09-21T11:47:12.640Z,40.30
2017-09-21T11:49:42.666Z,42.20
2017-09-21T11:52:11.992Z,41.80
2017-09-21T11:54:41.581Z,43.40
2017-09-21T11:57:10.971Z,42.60
2017-09-21T11:59:40.508Z,42.50
2017-09-21T12:02:09.785Z,41.90
2017-09-21T12:04:40.169Z,39.80
2017-09-21T12:07:09.471Z,39.80
2017-09-21T12:09:39.812Z,41.20
2017-09-21T12:12:10.218Z,42.50
2017-09-21T12:14:40.641Z,42.20
2017-09-21T12:17:10.114Z,42.20
2017-09-21T12:19:39.373Z,41.40
2017-09-21T12:22:08.632Z,43.30
2017-09-21T12:24:38.173Z,43.90
2017-09-21T12:27:07.479Z,43.70
2017-09-21T12:29:37.016Z,42.80
2017-09-21T12:32:06.632Z,42.40
2017-09-21T12:34:36.129Z,43.70
2017-09-21T12:37:05.656Z,44.80
2017-09-21T12:39:35.032Z,45.40
2017-09-21T12:42:04.401Z,42.60
2017-09-21T12:44:33.699Z,40.50
2017-09-21T12:47:03.317Z,41.60
2017-09-21T12:49:32.789Z,42.70
2017-09-21T12:52:03.863Z,44.40
2017-09-21T12:54:33.457Z,44.40
2017-09-21T12:57:02.723Z,44.40
2017-09-21T12:59:32.159Z,45.50
2017-09-21T13:02:01.539Z,43.60
2017-09-21T13:04:31.925Z,44.80
2017-09-21T13:07:01.382Z,44.80
2017-09-21T13:09:30.911Z,42.30
2017-09-21T13:12:00.287Z,41.90
2017-09-21T13:14:30.329Z,41.30
2017-09-21T13:16:59.788Z,41.70
2017-09-21T13:20:16.311Z,41.40
2017-09-21T13:22:45.819Z,41.70
2017-09-21T13:25:16.112Z,42.20
2017-09-21T13:27:45.520Z,42.10
2017-09-21T13:30:15.009Z,42.30
2017-09-21T13:32:44.456Z,43.20
2017-09-21T13:35:14.498Z,43.50
2017-09-21T13:37:44.786Z,43.00
2017-09-21T13:40:15.237Z,44.20
2017-09-21T13:42:45.381Z,44.10
2017-09-21T13:45:16.206Z,45.60
2017-09-21T13:47:45.836Z,45.50
2017-09-21T13:50:15.858Z,45.20
2017-09-21T13:52:45.410Z,45.40
2017-09-21T13:55:15.580Z,45.20
2017-09-21T13:57:45.313Z,45.40
2017-09-21T14:00:15.885Z,45.80
2017-09-21T14:02:45.585Z,45.80
2017-09-21T14:05:15.575Z,46.40
2017-09-21T14:07:45.704Z,45.40
2017-09-21T14:10:15.464Z,45.30
2017-09-21T14:12:45.803Z,45.30
2017-09-21T14:15:15.380Z,45.30
2017-09-21T14:17:45.026Z,45.40
2017-09-21T14:20:14.288Z,45.60
2017-09-21T14:22:43.985Z,46.20
2017-09-21T14:25:14.136Z,46.70
2017-09-21T14:27:43.963Z,47.80
2017-09-21T14:30:14.186Z,47.50
2017-09-21T14:32:47.359Z,47.40
2017-09-21T14:35:17.613Z,46.90
2017-09-21T14:37:47.033Z,46.90
2017-09-21T14:40:16.512Z,46.90
2017-09-21T14:42:47.273Z,47.40
2017-09-21T14:45:16.637Z,47.40
2017-09-21T14:47:45.989Z,47.80
2017-09-21T14:50:16.046Z,48.80
2017-09-21T14:52:46.076Z,48.00
2017-09-21T14:55:16.558Z,47.90
2017-09-21T14:57:46.642Z,47.60
2017-09-21T15:00:16.645Z,47.60
2017-09-21T15:02:46.795Z,47.70
2017-09-21T15:05:16.379Z,47.70
2017-09-21T15:07:45.711Z,47.10
2017-09-21T15:10:14.972Z,48.20
2017-09-21T15:12:44.347Z,48.90
2017-09-21T15:15:13.599Z,48.80
2017-09-21T15:17:43.281Z,49.00
2017-09-21T15:20:12.695Z,49.30
2017-09-21T15:22:42.064Z,48.90
2017-09-21T15:25:12.091Z,48.00
2017-09-21T15:27:42.371Z,47.90
2017-09-21T15:30:11.818Z,47.90
2017-09-21T15:32:41.175Z,48.30
2017-09-21T15:35:10.532Z,48.20
2017-09-21T15:37:48.558Z,48.40
2017-09-21T15:40:17.986Z,48.10
2017-09-21T15:42:47.355Z,48.70
2017-09-21T15:45:16.659Z,48.30
2017-09-21T15:47:46.249Z,48.30
2017-09-21T15:50:15.599Z,48.90
2017-09-21T15:52:47.027Z,48.80
2017-09-21T15:55:19.078Z,49.70
2017-09-21T15:57:48.325Z,49.60
2017-09-21T16:00:17.743Z,50.10
2017-09-21T16:02:48.524Z,50.40
2017-09-21T16:05:18.204Z,50.40
2017-09-21T16:07:47.636Z,50.50
2017-09-21T16:12:27.038Z,51.20
2017-09-21T16:14:57.044Z,51.40
2017-09-21T16:17:26.413Z,51.30
2017-09-21T16:19:56.414Z,51.10
2017-09-21T16:22:25.728Z,52.10
2017-09-21T16:24:55.092Z,52.00
2017-09-21T16:27:24.325Z,52.00
2017-09-21T16:29:53.803Z,52.10
2017-09-21T16:32:23.113Z,52.50
2017-09-21T16:34:52.806Z,52.50
2017-09-21T16:37:22.333Z,52.50
2017-09-21T16:39:51.690Z,53.10
2017-09-21T16:42:21.268Z,53.10
2017-09-21T16:44:51.877Z,53.40
2017-09-21T16:47:21.304Z,53.40
2017-09-21T16:49:51.394Z,53.80
2017-09-21T16:52:21.621Z,53.80
2017-09-21T16:54:52.811Z,54.10
2017-09-21T16:57:22.192Z,54.40
2017-09-21T16:59:52.274Z,54.60
2017-09-21T17:02:21.990Z,54.60
2017-09-21T17:04:51.210Z,54.90
2017-09-21T17:07:20.790Z,55.20
2017-09-21T17:09:50.364Z,55.50
2017-09-21T17:12:19.770Z,55.80
2017-09-21T17:14:49.751Z,56.20
2017-09-21T17:17:19.897Z,56.20
2017-09-21T17:19:49.291Z,56.70
2017-09-21T17:22:18.747Z,57.00
2017-09-21T17:24:48.147Z,57.60
2017-09-21T17:27:18.843Z,57.70
2017-09-21T17:29:48.358Z,58.30
2017-09-21T17:32:17.843Z,58.50
2017-09-21T17:34:47.214Z,58.90
2017-09-21T17:37:17.272Z,59.80
2017-09-21T17:39:46.696Z,59.80
2017-09-21T17:42:16.201Z,60.90
2017-09-21T17:44:45.631Z,61.50
2017-09-21T17:47:15.901Z,62.00
2017-09-21T17:49:45.276Z,62.00
2017-09-21T17:52:14.586Z,62.20
2017-09-21T17:54:43.886Z,62.50
2017-09-21T17:57:13.450Z,62.80
2017-09-21T17:59:43.706Z,64.10
2017-09-21T18:02:13.801Z,64.90
2017-09-21T18:04:43.967Z,65.90
2017-09-21T18:07:13.349Z,65.90
2017-09-21T18:09:42.719Z,67.10
2017-09-21T18:12:12.874Z,69.40
2017-09-21T18:14:43.128Z,69.40
2017-09-21T18:17:14.507Z,70.20
2017-09-21T18:19:45.951Z,71.10
2017-09-21T18:22:16.353Z,71.20
2017-09-21T18:24:47.754Z,71.20
2017-09-21T18:27:17.418Z,71.40
2017-09-21T18:29:49.646Z,72.20
2017-09-21T18:32:20.724Z,72.20
2017-09-21T18:34:50.957Z,72.40
2017-09-21T18:37:23.647Z,72.50
2017-09-21T18:39:55.151Z,72.60
2017-09-21T18:42:28.746Z,72.60
2017-09-21T18:45:01.340Z,72.40
2017-09-21T18:47:34.491Z,72.10
2017-09-21T18:50:03.934Z,72.00
2017-09-21T18:52:36.813Z,71.40
2017-09-21T18:55:06.769Z,71.40
2017-09-21T18:57:38.438Z,71.40
2017-09-21T19:00:08.328Z,71.30
2017-09-21T19:02:40.620Z,71.40
2017-09-21T19:05:12.839Z,71.40
2017-09-21T19:07:45.541Z,71.60
2017-09-21T19:10:18.967Z,72.00
2017-09-21T19:12:49.294Z,72.00
2017-09-21T19:15:19.951Z,72.50
2017-09-21T19:17:51.102Z,72.90
2017-09-21T19:20:22.710Z,72.60
2017-09-21T19:22:52.251Z,72.70
2017-09-21T19:25:21.527Z,73.60
2017-09-21T19:27:54.516Z,73.40
2017-09-21T19:30:25.727Z,73.70
2017-09-21T19:32:56.715Z,74.10
2017-09-21T19:35:27.307Z,73.90
2017-09-21T19:37:59.419Z,74.30
2017-09-21T19:40:29.543Z,74.20
2017-09-21T19:43:00.049Z,74.60
2017-09-21T19:45:30.193Z,75.50
2017-09-21T19:48:00.672Z,75.30
2017-09-21T19:50:30.862Z,75.50
2017-09-21T19:53:02.481Z,75.30
2017-09-21T19:55:32.244Z,75.30
2017-09-21T19:58:05.233Z,75.70
2017-09-21T20:00:35.311Z,75.60
2017-09-21T20:03:06.031Z,76.20
2017-09-21T20:05:36.512Z,76.10
2017-09-21T20:08:07.621Z,76.40
2017-09-21T20:10:37.527Z,76.30
2017-09-21T20:13:07.103Z,76.60
2017-09-21T20:15:39.224Z,77.00
2017-09-21T20:18:10.575Z,77.50
2017-09-21T20:20:41.451Z,77.30
2017-09-21T20:23:12.010Z,77.40
2017-09-21T20:25:42.780Z,77.40
2017-09-21T20:28:14.174Z,77.50
2017-09-21T20:30:44.722Z,77.50
2017-09-21T20:33:14.732Z,77.40
2017-09-21T20:35:45.497Z,77.90
2017-09-21T20:38:16.699Z,78.40
2017-09-21T20:40:46.320Z,78.40
2017-09-21T20:43:16.033Z,78.40
2017-09-21T20:45:47.194Z,78.40
2017-09-21T20:48:20.162Z,78.30
2017-09-21T20:50:51.228Z,78.30
2017-09-21T20:53:22.149Z,79.00
2017-09-21T20:55:52.217Z,78.90
2017-09-21T20:58:21.373Z,78.90
2017-09-21T21:00:51.402Z,79.00
2017-09-21T21:03:20.751Z,79.00
2017-09-21T21:05:50.026Z,79.10
2017-09-21T21:08:19.411Z,79.50
2017-09-21T21:10:48.635Z,79.40
2017-09-21T21:13:17.832Z,79.30
2017-09-21T21:15:47.023Z,79.30
2017-09-21T21:18:16.254Z,79.50
2017-09-21T21:20:45.466Z,79.40
2017-09-21T21:23:15.567Z,81.10
2017-09-21T21:25:45.049Z,81.10
2017-09-21T21:28:14.757Z,81.00
2017-09-21T21:30:44.194Z,81.50
2017-09-21T21:33:14.139Z,82.00
2017-09-21T21:35:43.347Z,81.90
2017-09-21T21:38:12.534Z,82.10
2017-09-21T21:40:42.006Z,81.80
2017-09-21T21:43:12.523Z,82.20
2017-09-21T21:45:42.452Z,82.30
2017-09-21T21:48:12.486Z,82.60
2017-09-21T21:50:41.872Z,82.70
2017-09-21T21:53:12.045Z,82.60
2017-09-21T21:55:41.457Z,82.70
2017-09-21T21:58:10.931Z,84.30
2017-09-21T22:00:40.319Z,84.30
2017-09-21T22:03:09.704Z,84.30
2017-09-21T22:05:40.584Z,83.40
2017-09-21T22:08:10.083Z,83.30
2017-09-21T22:10:39.850Z,83.50
2017-09-21T22:13:10.020Z,84.40
2017-09-21T22:15:39.398Z,84.40
2017-09-21T22:18:09.047Z,86.60
2017-09-21T22:20:39.171Z,90.00
2017-09-21T22:23:08.844Z,90.00
2017-09-21T22:25:38.409Z,90.50
2017-09-21T22:28:07.625Z,91.10
2017-09-21T22:30:36.782Z,91.40
2017-09-21T22:33:05.969Z,91.60
2017-09-21T22:35:35.348Z,91.60
2017-09-21T22:38:04.828Z,91.30
2017-09-21T22:40:34.012Z,91.10
2017-09-21T22:43:03.711Z,91.10
2017-09-21T22:45:34.464Z,91.10
2017-09-21T22:48:04.450Z,91.10
2017-09-21T22:50:35.796Z,91.10
2017-09-21T22:53:06.742Z,91.40
2017-09-21T22:55:37.518Z,91.40
2017-09-21T22:58:07.332Z,91.40
2017-09-21T23:00:37.580Z,91.20
2017-09-21T23:03:07.676Z,91.20
2017-09-21T23:05:37.946Z,91.30
2017-09-21T23:08:07.896Z,91.30
2017-09-21T23:10:37.902Z,91.00
2017-09-21T23:13:07.917Z,90.70
2017-09-21T23:15:37.986Z,90.20
2017-09-21T23:18:09.275Z,89.60
2017-09-21T23:20:39.431Z,88.60
2017-09-21T23:23:08.691Z,88.50
2017-09-21T23:25:38.639Z,88.50
2017-09-21T23:28:08.040Z,88.70
2017-09-21T23:30:37.636Z,88.80
2017-09-21T23:33:07.009Z,88.80
2017-09-21T23:35:36.374Z,88.80
2017-09-21T23:38:05.508Z,89.00
2017-09-21T23:40:35.141Z,89.00
2017-09-21T23:43:04.733Z,89.20
2017-09-21T23:45:34.223Z,89.20
2017-09-21T23:48:03.345Z,89.30
2017-09-21T23:50:33.077Z,89.30
2017-09-21T23:53:02.145Z,89.20
2017-09-21T23:55:31.874Z,89.30
2017-09-21T23:58:02.938Z,89.30
