createdAt,value
2023-03-25T00:04:54.227Z,27.40
2023-03-25T00:07:27.993Z,18.10
2023-03-25T00:10:04.782Z,18.70
2023-03-25T00:12:34.552Z,15.20
2023-03-25T00:15:09.969Z,16.60
2023-03-25T00:17:40.049Z,14.00
2023-03-25T00:20:10.459Z,14.70
2023-03-25T00:22:46.590Z,17.40
2023-03-25T00:25:20.460Z,26.20
2023-03-25T00:27:50.674Z,22.30
2023-03-25T00:30:19.417Z,25.40
2023-03-25T00:32:53.144Z,34.40
2023-03-25T00:35:22.362Z,20.10
2023-03-25T00:40:37.609Z,23.40
2023-03-25T00:43:10.748Z,18.70
2023-03-25T00:45:39.349Z,15.00
2023-03-25T00:48:07.829Z,14.50
2023-03-25T00:50:36.347Z,15.70
2023-03-25T00:53:08.616Z,12.80
2023-03-25T00:55:41.720Z,13.30
2023-03-25T00:58:11.541Z,13.40
2023-03-25T01:00:40.134Z,12.70
2023-03-25T01:03:09.873Z,12.10
2023-03-25T01:05:43.100Z,12.50
2023-03-25T01:08:11.333Z,11.80
2023-03-25T01:10:40.380Z,11.10
2023-03-25T01:13:08.480Z,11.70
2023-03-25T01:15:36.737Z,11.60
2023-03-25T01:18:05.308Z,11.30
2023-03-25T01:20:33.403Z,14.50
2023-03-25T01:23:05.037Z,12.50
2023-03-25T01:25:33.729Z,11.20
2023-03-25T01:28:02.503Z,11.30
2023-03-25T01:30:31.207Z,11.40
2023-03-25T01:32:59.674Z,13.00
2023-03-25T01:35:27.823Z,10.60
2023-03-25T01:37:56.126Z,11.30
2023-03-25T01:40:24.780Z,12.30
2023-03-25T01:42:53.153Z,10.70
2023-03-25T01:45:26.553Z,11.80
2023-03-25T01:48:16.257Z,11.10
2023-03-25T01:50:50.381Z,11.50
2023-03-25T01:53:19.233Z,10.10
2023-03-25T01:55:48.055Z,11.60
2023-03-25T01:58:16.655Z,11.40
2023-03-25T02:00:45.059Z,11.90
2023-03-25T02:03:16.286Z,10.90
2023-03-25T02:05:52.408Z,11.30
2023-03-25T02:08:23.271Z,10.00
2023-03-25T02:10:52.482Z,17.20
2023-03-25T02:13:21.488Z,13.70
2023-03-25T02:16:29.184Z,12.50
2023-03-25T02:19:01.476Z,12.80
2023-03-25T02:21:34.126Z,22.80
2023-03-25T02:24:12.116Z,17.60
2023-03-25T02:27:01.793Z,14.40
2023-03-25T02:29:34.254Z,14.50
2023-03-25T02:32:34.131Z,15.20
2023-03-25T02:35:30.725Z,14.70
2023-03-25T02:38:15.574Z,14.70
2023-03-25T02:40:59.825Z,11.90
2023-03-25T02:43:40.760Z,14.40
2023-03-25T02:46:11.178Z,13.20
2023-03-25T02:48:43.015Z,13.60
2023-03-25T02:51:14.878Z,12.80
2023-03-25T02:53:43.046Z,15.40
2023-03-25T02:56:12.799Z,12.50
2023-03-25T02:58:41.989Z,13.40
2023-03-25T03:01:10.313Z,12.50
2023-03-25T03:03:41.488Z,13.30
2023-03-25T03:06:15.777Z,14.20
2023-03-25T03:08:51.969Z,13.70
2023-03-25T03:11:36.995Z,15.60
2023-03-25T03:14:36.493Z,11.80
2023-03-25T03:17:26.816Z,12.60
2023-03-25T03:20:25.552Z,13.00
2023-03-25T03:23:26.945Z,12.80
2023-03-25T03:26:04.840Z,12.80
2023-03-25T03:28:40.968Z,12.20
2023-03-25T03:31:48.872Z,13.40
2023-03-25T03:34:14.859Z,13.70
2023-03-25T03:36:45.976Z,13.50
2023-03-25T03:39:28.820Z,12.90
2023-03-25T03:42:01.204Z,17.00
2023-03-25T03:44:31.983Z,22.20
2023-03-25T03:47:12.089Z,19.20
2023-03-25T03:50:00.511Z,14.40
2023-03-25T03:52:33.514Z,14.70
2023-03-25T03:55:06.646Z,19.00
2023-03-25T03:57:46.340Z,53.90
2023-03-25T04:00:15.621Z,37.30
2023-03-25T04:02:51.459Z,195.10
2023-03-25T04:05:20.210Z,42.70
2023-03-25T04:07:59.073Z,28.60
2023-03-25T04:10:29.349Z,24.80
2023-03-25T04:13:03.114Z,20.20
2023-03-25T04:15:31.506Z,16.90
2023-03-25T04:18:05.075Z,17.70
2023-03-25T04:20:45.039Z,17.00
2023-03-25T04:23:16.601Z,15.00
2023-03-25T04:25:51.755Z,15.90
2023-03-25T04:28:27.857Z,14.10
2023-03-25T04:30:57.599Z,14.50
2023-03-25T04:33:26.084Z,14.20
2023-03-25T04:35:54.382Z,14.90
2023-03-25T04:38:23.065Z,21.40
2023-03-25T04:40:51.197Z,51.20
2023-03-25T04:45:55.000Z,24.90
2023-03-25T04:48:30.192Z,17.00
2023-03-25T04:50:59.188Z,31.70
2023-03-25T04:53:32.468Z,20.70
2023-03-25T04:58:29.231Z,15.60
2023-03-25T05:01:06.267Z,14.20
2023-03-25T05:03:35.312Z,13.90
2023-03-25T05:06:03.444Z,13.80
2023-03-25T05:08:31.874Z,14.00
2023-03-25T05:10:59.968Z,13.40
2023-03-25T05:13:31.608Z,13.00
2023-03-25T05:16:00.180Z,13.70
2023-03-25T05:18:28.497Z,168.30
2023-03-25T05:21:01.173Z,195.50
2023-03-25T05:23:32.077Z,42.90
2023-03-25T05:26:01.005Z,27.50
2023-03-25T05:28:31.148Z,20.30
2023-03-25T05:30:59.299Z,22.00
2023-03-25T05:33:28.831Z,18.80
2023-03-25T05:35:57.454Z,18.20
2023-03-25T05:38:25.656Z,18.00
2023-03-25T05:40:53.857Z,21.30
2023-03-25T05:43:24.806Z,344.50
2023-03-25T05:45:53.674Z,187.10
2023-03-25T05:48:26.650Z,189.30
2023-03-25T05:51:02.217Z,28.30
2023-03-25T05:53:31.174Z,25.80
2023-03-25T05:56:00.168Z,26.70
2023-03-25T05:58:29.601Z,15.00
2023-03-25T06:00:57.952Z,18.80
2023-03-25T06:03:27.852Z,19.90
2023-03-25T06:05:56.823Z,23.40
2023-03-25T06:08:26.279Z,38.60
2023-03-25T06:11:00.980Z,28.60
2023-03-25T06:13:29.707Z,19.00
2023-03-25T06:18:32.806Z,13.20
2023-03-25T06:21:00.903Z,60.20
2023-03-25T06:23:35.620Z,62.00
2023-03-25T06:26:04.481Z,26.50
2023-03-25T06:28:34.485Z,15.00
2023-03-25T06:31:07.280Z,25.20
2023-03-25T06:33:49.839Z,25.40
2023-03-25T06:38:50.396Z,39.40
2023-03-25T06:41:21.085Z,14.10
2023-03-25T06:43:57.463Z,17.70
2023-03-25T06:46:54.683Z,24.10
2023-03-25T06:49:31.353Z,53.20
2023-03-25T06:52:00.050Z,30.90
2023-03-25T06:54:28.790Z,18.20
2023-03-25T06:56:58.003Z,16.70
2023-03-25T06:59:26.161Z,18.00
2023-03-25T07:01:54.816Z,18.70
2023-03-25T07:04:23.062Z,25.50
2023-03-25T07:06:57.874Z,23.90
2023-03-25T07:09:26.546Z,18.80
2023-03-25T07:11:54.695Z,20.60
2023-03-25T07:14:29.651Z,20.40
2023-03-25T07:16:57.883Z,21.70
2023-03-25T07:19:32.904Z,17.30
2023-03-25T07:22:05.587Z,16.90
2023-03-25T07:24:33.719Z,18.70
2023-03-25T07:27:01.904Z,18.90
2023-03-25T07:29:32.674Z,30.80
2023-03-25T07:32:25.653Z,34.70
2023-03-25T07:34:58.549Z,23.00
2023-03-25T07:37:26.757Z,21.00
2023-03-25T07:39:55.017Z,26.40
2023-03-25T07:42:26.161Z,20.70
2023-03-25T07:45:17.816Z,18.20
2023-03-25T07:47:52.804Z,27.60
2023-03-25T07:50:24.400Z,45.70
2023-03-25T07:52:57.629Z,18.60
2023-03-25T07:55:26.005Z,18.00
2023-03-25T07:57:54.197Z,17.90
2023-03-25T08:00:27.066Z,20.00
2023-03-25T08:02:56.453Z,28.70
2023-03-25T08:05:28.339Z,39.90
2023-03-25T08:08:00.421Z,24.50
2023-03-25T08:10:30.832Z,37.60
2023-03-25T08:13:05.033Z,48.40
2023-03-25T08:15:34.300Z,26.60
2023-03-25T08:18:03.428Z,36.60
2023-03-25T08:20:31.612Z,81.80
2023-03-25T08:23:00.507Z,45.60
2023-03-25T08:25:30.689Z,114.80
2023-03-25T08:27:58.756Z,51.10
2023-03-25T08:30:27.068Z,24.20
2023-03-25T08:32:55.577Z,25.20
2023-03-25T08:35:43.644Z,17.50
2023-03-25T08:38:16.580Z,29.70
2023-03-25T08:40:46.093Z,66.40
2023-03-25T08:43:16.273Z,73.00
2023-03-25T08:45:44.446Z,65.30
2023-03-25T08:48:12.462Z,81.40
2023-03-25T08:50:48.804Z,76.40
2023-03-25T08:53:17.048Z,65.90
2023-03-25T08:55:45.753Z,88.50
2023-03-25T08:58:14.479Z,60.40
2023-03-25T09:00:42.781Z,67.30
2023-03-25T09:03:11.565Z,74.90
2023-03-25T09:05:42.204Z,29.00
2023-03-25T09:08:12.472Z,62.80
2023-03-25T09:10:43.692Z,31.00
2023-03-25T09:13:14.789Z,21.80
2023-03-25T09:15:42.905Z,17.60
2023-03-25T09:18:18.627Z,17.10
2023-03-25T09:20:49.741Z,18.30
2023-03-25T09:23:18.109Z,17.40
2023-03-25T09:25:46.458Z,17.40
2023-03-25T09:28:14.946Z,17.10
2023-03-25T09:30:43.167Z,16.70
2023-03-25T09:33:12.328Z,16.20
2023-03-25T09:35:41.355Z,17.50
2023-03-25T09:38:09.657Z,19.80
2023-03-25T09:40:42.946Z,17.10
2023-03-25T09:43:42.672Z,20.60
2023-03-25T09:46:10.839Z,19.80
2023-03-25T09:51:27.305Z,22.10
2023-03-25T09:53:59.521Z,18.20
2023-03-25T09:56:29.847Z,22.90
2023-03-25T09:59:07.857Z,29.40
2023-03-25T10:04:51.615Z,17.90
2023-03-25T10:07:42.961Z,18.10
2023-03-25T10:10:42.077Z,18.20
2023-03-25T10:13:48.916Z,31.00
2023-03-25T10:16:37.629Z,18.40
2023-03-25T10:19:31.583Z,59.00
2023-03-25T10:22:12.253Z,90.90
2023-03-25T10:24:50.264Z,84.00
2023-03-25T10:27:35.030Z,83.50
2023-03-25T10:30:18.825Z,69.60
2023-03-25T10:32:57.197Z,32.80
2023-03-25T10:35:30.175Z,35.30
2023-03-25T10:38:06.586Z,41.90
2023-03-25T10:40:40.384Z,24.20
2023-03-25T10:43:32.536Z,20.30
2023-03-25T10:46:30.954Z,27.50
2023-03-25T10:49:01.147Z,18.80
2023-03-25T10:51:35.229Z,25.60
2023-03-25T10:54:04.468Z,18.40
2023-03-25T10:56:35.430Z,17.70
2023-03-25T10:59:07.521Z,17.90
2023-03-25T11:01:38.207Z,17.60
2023-03-25T11:04:19.525Z,22.70
2023-03-25T11:06:55.940Z,56.90
2023-03-25T11:09:32.635Z,32.30
2023-03-25T11:12:05.210Z,31.00
2023-03-25T11:14:40.242Z,63.00
2023-03-25T11:17:15.463Z,33.60
2023-03-25T11:19:56.660Z,68.40
2023-03-25T11:22:28.807Z,66.10
2023-03-25T11:25:06.568Z,34.60
2023-03-25T11:27:49.162Z,22.00
2023-03-25T11:30:20.421Z,20.70
2023-03-25T11:33:04.048Z,47.90
2023-03-25T11:35:42.669Z,48.60
2023-03-25T11:38:24.691Z,39.20
2023-03-25T11:40:55.219Z,49.50
2023-03-25T11:43:27.228Z,35.80
2023-03-25T11:45:55.585Z,39.50
2023-03-25T11:48:27.504Z,38.20
2023-03-25T11:50:58.092Z,54.20
2023-03-25T11:53:27.148Z,42.00
2023-03-25T11:55:56.367Z,25.20
2023-03-25T11:58:29.224Z,29.20
2023-03-25T12:01:33.139Z,36.10
2023-03-25T12:04:28.739Z,31.60
2023-03-25T12:07:09.968Z,631.50
2023-03-25T12:09:38.405Z,39.20
2023-03-25T12:12:09.667Z,29.60
2023-03-25T12:14:40.844Z,39.20
2023-03-25T12:17:24.183Z,33.40
2023-03-25T12:20:11.801Z,49.30
2023-03-25T12:22:44.944Z,24.40
2023-03-25T12:25:28.990Z,109.90
2023-03-25T12:28:00.505Z,23.70
2023-03-25T12:30:47.401Z,22.30
2023-03-25T12:33:37.178Z,135.50
2023-03-25T12:36:11.378Z,24.30
2023-03-25T12:38:53.691Z,22.50
2023-03-25T12:41:46.391Z,37.30
2023-03-25T12:44:19.163Z,19.30
2023-03-25T12:47:25.956Z,18.80
2023-03-25T12:50:28.522Z,18.00
2023-03-25T12:52:58.583Z,16.80
2023-03-25T12:56:09.524Z,21.70
2023-03-25T12:58:43.592Z,122.90
2023-03-25T13:01:15.903Z,132.00
2023-03-25T13:04:03.206Z,49.30
2023-03-25T13:07:16.924Z,88.80
2023-03-25T13:10:15.866Z,21.10
2023-03-25T13:13:12.022Z,53.80
2023-03-25T13:15:48.467Z,43.10
2023-03-25T13:18:22.898Z,39.20
2023-03-25T13:21:02.414Z,25.90
2023-03-25T13:23:36.973Z,85.90
2023-03-25T13:26:12.115Z,98.50
2023-03-25T13:28:54.370Z,32.20
2023-03-25T13:31:27.593Z,17.70
2023-03-25T13:34:27.101Z,39.60
2023-03-25T13:37:25.520Z,114.30
2023-03-25T13:40:12.806Z,35.60
2023-03-25T13:43:00.566Z,37.40
2023-03-25T13:45:33.059Z,31.00
2023-03-25T13:48:25.285Z,19.70
2023-03-25T13:50:53.715Z,30.70
2023-03-25T13:53:33.816Z,23.40
2023-03-25T13:56:22.538Z,25.70
2023-03-25T13:59:13.795Z,17.70
2023-03-25T14:01:53.830Z,17.60
2023-03-25T14:04:27.626Z,23.40
2023-03-25T14:07:42.887Z,19.70
2023-03-25T14:10:39.863Z,20.60
2023-03-25T14:13:33.145Z,17.30
2023-03-25T14:16:13.971Z,15.40
2023-03-25T14:21:40.932Z,17.60
2023-03-25T14:24:19.010Z,16.60
2023-03-25T14:26:51.250Z,17.30
2023-03-25T14:29:31.891Z,17.60
2023-03-25T14:32:02.823Z,18.50
2023-03-25T14:34:32.187Z,20.50
2023-03-25T14:37:03.436Z,46.10
2023-03-25T14:39:32.282Z,21.20
2023-03-25T14:42:08.948Z,21.80
2023-03-25T14:44:54.706Z,142.00
2023-03-25T14:47:27.670Z,18.90
2023-03-25T14:50:01.649Z,19.20
2023-03-25T14:52:33.823Z,18.40
2023-03-25T14:55:10.562Z,17.20
2023-03-25T14:57:42.016Z,17.90
2023-03-25T15:00:14.141Z,17.00
2023-03-25T15:02:42.593Z,17.50
2023-03-25T15:05:18.233Z,17.00
2023-03-25T15:08:06.739Z,17.90
2023-03-25T15:10:51.578Z,18.80
2023-03-25T15:13:28.679Z,17.80
2023-03-25T15:16:01.012Z,18.40
2023-03-25T15:18:36.190Z,18.30
2023-03-25T15:23:47.685Z,16.60
2023-03-25T15:26:32.958Z,16.70
2023-03-25T15:29:31.744Z,17.50
2023-03-25T15:32:02.862Z,19.00
2023-03-25T15:34:49.864Z,20.40
2023-03-25T15:37:56.099Z,24.80
2023-03-25T15:41:00.779Z,24.20
2023-03-25T15:44:01.155Z,25.30
2023-03-25T15:46:48.170Z,23.20
2023-03-25T15:49:28.379Z,22.50
2023-03-25T15:52:06.266Z,25.90
2023-03-25T15:54:40.605Z,23.90
2023-03-25T15:58:01.019Z,24.00
2023-03-25T16:00:32.670Z,22.50
2023-03-25T16:03:02.287Z,34.70
2023-03-25T16:05:31.679Z,45.00
2023-03-25T16:08:22.582Z,52.10
2023-03-25T16:10:51.284Z,37.90
2023-03-25T16:13:25.297Z,35.00
2023-03-25T16:15:55.701Z,38.10
2023-03-25T16:18:23.782Z,39.00
2023-03-25T16:21:01.265Z,45.70
2023-03-25T16:23:29.759Z,42.40
2023-03-25T16:26:00.399Z,42.50
2023-03-25T16:28:39.500Z,42.40
2023-03-25T16:31:14.562Z,39.20
2023-03-25T16:33:42.932Z,32.90
2023-03-25T16:36:15.878Z,31.90
2023-03-25T16:38:44.120Z,34.10
2023-03-25T16:41:15.168Z,987.80
2023-03-25T16:43:43.231Z,857.80
2023-03-25T16:46:12.886Z,603.40
2023-03-25T16:48:42.483Z,373.80
2023-03-25T16:51:16.647Z,305.30
2023-03-25T16:53:45.226Z,84.10
2023-03-25T16:56:36.521Z,37.70
2023-03-25T16:59:08.540Z,44.40
2023-03-25T17:01:45.098Z,37.10
2023-03-25T17:04:26.273Z,615.80
2023-03-25T17:06:58.446Z,285.60
2023-03-25T17:09:34.479Z,395.10
2023-03-25T17:12:06.509Z,134.90
2023-03-25T17:14:37.610Z,292.80
2023-03-25T17:17:49.707Z,109.90
2023-03-25T17:20:23.208Z,148.50
2023-03-25T17:23:01.015Z,135.60
2023-03-25T17:25:49.027Z,98.70
2023-03-25T17:28:38.276Z,95.60
2023-03-25T17:31:28.599Z,94.80
2023-03-25T17:34:10.237Z,83.50
2023-03-25T17:36:50.992Z,88.90
2023-03-25T17:39:29.102Z,78.70
2023-03-25T17:42:03.627Z,71.70
2023-03-25T17:44:40.112Z,70.90
2023-03-25T17:47:17.027Z,67.70
2023-03-25T17:49:47.096Z,85.70
2023-03-25T17:52:21.241Z,88.40
2023-03-25T17:54:49.752Z,110.40
2023-03-25T17:59:48.496Z,100.90
2023-03-25T18:02:17.833Z,103.00
2023-03-25T18:04:47.966Z,113.80
2023-03-25T18:07:22.091Z,120.90
2023-03-25T18:09:51.433Z,112.40
2023-03-25T18:12:22.215Z,143.60
2023-03-25T18:14:51.673Z,120.70
2023-03-25T18:17:19.868Z,120.60
2023-03-25T18:19:48.084Z,105.80
2023-03-25T18:22:20.173Z,106.80
2023-03-25T18:24:48.866Z,98.30
2023-03-25T18:27:25.584Z,85.50
2023-03-25T18:30:02.687Z,84.40
2023-03-25T18:32:32.544Z,74.70
2023-03-25T18:35:01.668Z,82.10
2023-03-25T18:37:32.320Z,86.10
2023-03-25T18:40:25.372Z,88.10
2023-03-25T18:42:55.673Z,84.80
2023-03-25T18:45:24.765Z,60.90
2023-03-25T18:47:54.125Z,93.50
2023-03-25T18:50:26.718Z,109.50
2023-03-25T18:53:02.120Z,67.40
2023-03-25T18:55:32.722Z,57.60
2023-03-25T18:58:01.450Z,46.00
2023-03-25T19:00:35.828Z,44.90
2023-03-25T19:03:04.501Z,44.20
2023-03-25T19:08:02.273Z,46.80
2023-03-25T19:10:32.371Z,46.30
2023-03-25T19:13:02.494Z,51.90
2023-03-25T19:15:32.510Z,54.10
2023-03-25T19:18:02.117Z,43.10
2023-03-25T19:20:36.047Z,54.70
2023-03-25T19:23:04.895Z,39.40
2023-03-25T19:25:34.693Z,34.10
2023-03-25T19:28:05.669Z,31.40
2023-03-25T19:30:34.500Z,29.00
2023-03-25T19:35:33.529Z,27.30
2023-03-25T19:38:03.971Z,25.50
2023-03-25T19:40:34.351Z,29.20
2023-03-25T19:43:02.983Z,26.50
2023-03-25T19:45:31.365Z,32.70
2023-03-25T19:50:31.646Z,25.70
2023-03-25T19:53:03.133Z,23.40
2023-03-25T19:55:31.340Z,20.00
2023-03-25T19:58:05.058Z,20.40
2023-03-25T20:00:37.138Z,20.60
2023-03-25T20:03:06.909Z,21.60
2023-03-25T20:05:36.610Z,22.30
2023-03-25T20:08:06.727Z,20.60
2023-03-25T20:10:35.148Z,19.80
2023-03-25T20:13:03.457Z,21.40
2023-03-25T20:15:34.980Z,19.00
2023-03-25T20:18:03.345Z,21.30
2023-03-25T20:20:31.585Z,21.50
2023-03-25T20:22:59.901Z,20.20
2023-03-25T20:25:28.659Z,27.30
2023-03-25T20:30:26.801Z,26.20
2023-03-25T20:35:24.144Z,31.10
2023-03-25T20:37:52.678Z,38.80
2023-03-25T20:40:25.549Z,45.20
2023-03-25T20:43:00.743Z,39.30
2023-03-25T20:45:30.586Z,42.20
2023-03-25T20:47:59.126Z,49.50
2023-03-25T20:52:56.030Z,49.40
2023-03-25T20:55:24.154Z,45.70
2023-03-25T20:57:52.336Z,52.40
2023-03-25T21:00:21.206Z,37.40
2023-03-25T21:02:51.016Z,29.00
2023-03-25T21:05:22.115Z,21.90
2023-03-25T21:07:51.179Z,20.80
2023-03-25T21:10:20.331Z,21.40
2023-03-25T21:12:55.733Z,19.60
2023-03-25T21:15:24.065Z,19.40
2023-03-25T21:17:52.431Z,19.50
2023-03-25T21:20:28.002Z,16.70
2023-03-25T21:22:59.204Z,17.70
2023-03-25T21:25:34.346Z,17.30
2023-03-25T21:28:04.327Z,15.70
2023-03-25T21:30:32.775Z,15.80
2023-03-25T21:33:01.481Z,14.40
2023-03-25T21:35:31.939Z,14.40
2023-03-25T21:38:07.501Z,14.70
2023-03-25T21:40:39.668Z,21.90
2023-03-25T21:43:08.463Z,10.60
2023-03-25T21:45:37.685Z,8.90
2023-03-25T21:48:08.439Z,9.30
2023-03-25T21:50:38.540Z,8.30
2023-03-25T21:53:08.240Z,10.00
2023-03-25T21:55:36.666Z,7.40
2023-03-25T21:58:04.927Z,7.70
2023-03-25T22:00:33.270Z,5.90
2023-03-25T22:03:03.236Z,6.70
2023-03-25T22:05:33.032Z,6.10
2023-03-25T22:08:05.125Z,5.90
2023-03-25T22:10:34.620Z,6.10
2023-03-25T22:13:03.106Z,6.60
2023-03-25T22:15:32.147Z,6.00
2023-03-25T22:18:04.183Z,16.30
2023-03-25T22:20:33.823Z,6.50
2023-03-25T22:23:12.579Z,7.40
2023-03-25T22:25:41.246Z,6.00
2023-03-25T22:28:12.359Z,7.30
2023-03-25T22:30:40.955Z,9.50
2023-03-25T22:33:10.163Z,11.30
2023-03-25T22:35:38.717Z,6.30
2023-03-25T22:38:07.133Z,13.00
2023-03-25T22:40:35.428Z,8.50
2023-03-25T22:45:32.138Z,39.60
2023-03-25T22:48:02.320Z,24.80
2023-03-25T22:50:31.675Z,31.50
2023-03-25T22:52:59.755Z,19.60
2023-03-25T22:55:28.604Z,31.20
2023-03-25T22:57:56.982Z,10.90
2023-03-25T23:02:54.220Z,15.60
2023-03-25T23:05:22.393Z,55.60
2023-03-25T23:07:50.511Z,28.50
2023-03-25T23:10:22.831Z,27.90
2023-03-25T23:12:51.044Z,34.50
2023-03-25T23:15:19.635Z,32.10
2023-03-25T23:17:51.684Z,22.70
2023-03-25T23:20:22.545Z,22.20
2023-03-25T23:22:50.706Z,13.30
2023-03-25T23:25:19.439Z,22.90
2023-03-25T23:27:47.740Z,17.60
2023-03-25T23:30:16.655Z,12.20
2023-03-25T23:32:45.016Z,32.10
2023-03-25T23:35:13.442Z,33.20
2023-03-25T23:37:43.648Z,13.80
2023-03-25T23:40:12.795Z,15.20
2023-03-25T23:42:41.226Z,18.50
2023-03-25T23:45:09.689Z,33.60
2023-03-25T23:47:38.686Z,11.20
2023-03-25T23:50:07.490Z,32.90
2023-03-25T23:52:35.845Z,9.60
2023-03-25T23:55:04.474Z,8.20
2023-03-25T23:57:35.231Z,9.30
