createdAt,value
2015-07-28T00:00:04.249Z,94.6
2015-07-28T00:00:16.593Z,94.89
2015-07-28T00:00:28.922Z,94.89
2015-07-28T00:00:41.265Z,94.89
2015-07-28T00:00:53.609Z,94.6
2015-07-28T00:01:05.953Z,95.17
2015-07-28T00:01:18.283Z,94.79
2015-07-28T00:01:30.627Z,94.98
2015-07-28T00:01:42.955Z,94.7
2015-07-28T00:01:55.299Z,94.79
2015-07-28T00:02:07.642Z,94.79
2015-07-28T00:02:19.972Z,94.7
2015-07-28T00:02:32.316Z,94.79
2015-07-28T00:02:44.644Z,94.7
2015-07-28T00:02:56.988Z,94.89
2015-07-28T00:03:09.347Z,94.79
2015-07-28T00:03:21.693Z,95.26
2015-07-28T00:03:34.068Z,95.17
2015-07-28T00:03:46.428Z,95.07
2015-07-28T00:03:58.803Z,95.17
2015-07-28T00:04:11.178Z,94.79
2015-07-28T00:04:23.555Z,94.6
2015-07-28T00:04:35.914Z,94.89
2015-07-28T00:04:48.258Z,94.89
2015-07-28T00:05:00.601Z,94.79
2015-07-28T00:05:12.930Z,94.6
2015-07-28T00:05:25.275Z,94.89
2015-07-28T00:05:37.603Z,94.98
2015-07-28T00:05:49.947Z,95.36
2015-07-28T00:06:02.307Z,95.45
2015-07-28T00:06:14.635Z,95.55
2015-07-28T00:06:26.277Z,95.26
2015-07-28T00:06:38.605Z,95.36
2015-07-28T00:06:50.949Z,95.07
2015-07-28T00:07:03.293Z,95.17
2015-07-28T00:07:15.637Z,95.36
2015-07-28T00:07:27.967Z,95.17
2015-07-28T00:07:40.311Z,95.07
2015-07-28T00:07:52.639Z,94.98
2015-07-28T00:08:04.982Z,95.45
2015-07-28T00:08:17.311Z,94.89
2015-07-28T00:08:29.656Z,94.98
2015-07-28T00:08:42.000Z,95.55
2015-07-28T00:08:54.359Z,95.74
2015-07-28T00:09:06.734Z,95.93
2015-07-28T00:09:19.094Z,95.74
2015-07-28T00:09:31.471Z,95.74
2015-07-28T00:09:43.830Z,95.83
2015-07-28T00:09:56.190Z,95.83
2015-07-28T00:10:08.580Z,95.74
2015-07-28T00:10:20.924Z,95.93
2015-07-28T00:10:33.270Z,95.93
2015-07-28T00:10:45.613Z,95.83
2015-07-28T00:10:57.942Z,95.74
2015-07-28T00:11:10.129Z,96.31
2015-07-28T00:11:22.473Z,96.21
2015-07-28T00:11:34.803Z,96.4
2015-07-28T00:11:47.131Z,96.88
2015-07-28T00:11:59.475Z,96.78
2015-07-28T00:12:11.819Z,96.97
2015-07-28T00:12:24.162Z,96.69
2015-07-28T00:12:36.492Z,96.88
2015-07-28T00:12:48.821Z,96.88
2015-07-28T00:13:01.164Z,96.88
2015-07-28T00:13:13.508Z,96.78
2015-07-28T00:13:25.836Z,96.97
2015-07-28T00:13:38.182Z,97.06
2015-07-28T00:13:50.526Z,96.97
2015-07-28T00:14:02.854Z,96.78
2015-07-28T00:14:15.229Z,96.78
2015-07-28T00:14:26.869Z,96.97
2015-07-28T00:14:39.245Z,96.69
2015-07-28T00:14:51.605Z,96.59
2015-07-28T00:15:03.277Z,96.78
2015-07-28T00:15:15.636Z,96.88
2015-07-28T00:15:27.995Z,97.44
2015-07-28T00:15:40.357Z,97.16
2015-07-28T00:15:52.732Z,97.35
2015-07-28T00:16:05.076Z,97.06
2015-07-28T00:16:17.404Z,97.54
2015-07-28T00:16:29.044Z,97.63
2015-07-28T00:16:41.375Z,97.54
2015-07-28T00:16:53.719Z,97.54
2015-07-28T00:17:06.063Z,97.54
2015-07-28T00:17:18.391Z,97.25
2015-07-28T00:17:30.750Z,97.25
2015-07-28T00:17:43.096Z,97.44
2015-07-28T00:17:55.440Z,97.35
2015-07-28T00:18:07.768Z,97.44
2015-07-28T00:18:20.112Z,97.35
2015-07-28T00:18:32.456Z,97.35
2015-07-28T00:18:44.801Z,97.35
2015-07-28T00:18:57.145Z,97.54
2015-07-28T00:19:09.473Z,97.35
2015-07-28T00:19:21.817Z,97.35
2015-07-28T00:19:34.145Z,97.63
2015-07-28T00:19:46.490Z,97.92
2015-07-28T00:19:58.849Z,98.01
2015-07-28T00:20:11.193Z,97.92
2015-07-28T00:20:23.584Z,97.73
2015-07-28T00:20:35.959Z,97.63
2015-07-28T00:20:48.321Z,97.63
2015-07-28T00:21:00.680Z,97.73
2015-07-28T00:21:13.055Z,97.73
2015-07-28T00:21:25.415Z,97.63
2015-07-28T00:21:37.758Z,97.77
2015-07-28T00:21:50.089Z,97.92
2015-07-28T00:22:02.432Z,98.01
2015-07-28T00:22:14.760Z,97.92
2015-07-28T00:22:27.120Z,98.01
2015-07-28T00:22:39.448Z,98.01
2015-07-28T00:22:51.777Z,97.63
2015-07-28T00:23:04.121Z,97.82
2015-07-28T00:23:16.465Z,97.73
2015-07-28T00:23:28.793Z,98.01
2015-07-28T00:23:41.136Z,98.49
2015-07-28T00:23:53.468Z,98.49
2015-07-28T00:24:05.811Z,98.39
2015-07-28T00:24:18.155Z,97.92
2015-07-28T00:24:30.483Z,98.49
2015-07-28T00:24:42.811Z,97.92
2015-07-28T00:24:55.140Z,97.92
2015-07-28T00:25:07.469Z,97.92
2015-07-28T00:25:19.828Z,97.82
2015-07-28T00:25:32.172Z,97.92
2015-07-28T00:25:44.531Z,98.01
2015-07-28T00:25:56.909Z,98.01
2015-07-28T00:26:09.268Z,98.2
2015-07-28T00:26:21.628Z,98.2
2015-07-28T00:26:33.987Z,98.39
2015-07-28T00:26:46.362Z,98.11
2015-07-28T00:26:58.739Z,98.3
2015-07-28T00:27:11.099Z,98.39
2015-07-28T00:27:23.427Z,98.3
2015-07-28T00:27:35.770Z,98.2
2015-07-28T00:27:48.099Z,98.49
2015-07-28T00:28:00.428Z,98.3
2015-07-28T00:28:12.787Z,98.3
2015-07-28T00:28:25.115Z,98.39
2015-07-28T00:28:37.459Z,98.3
2015-07-28T00:28:49.787Z,98.11
2015-07-28T00:29:02.134Z,98.2
2015-07-28T00:29:14.462Z,97.82
2015-07-28T00:29:26.790Z,97.82
2015-07-28T00:29:39.134Z,98.3
2015-07-28T00:29:51.462Z,98.25
2015-07-28T00:30:03.808Z,98.58
2015-07-28T00:30:16.151Z,98.3
2015-07-28T00:30:28.480Z,97.82
2015-07-28T00:30:40.823Z,98.2
2015-07-28T00:30:53.169Z,98.3
2015-07-28T00:31:05.513Z,98.3
2015-07-28T00:31:17.872Z,98.39
2015-07-28T00:31:30.232Z,98.39
2015-07-28T00:31:42.607Z,98.2
2015-07-28T00:31:54.967Z,98.11
2015-07-28T00:32:07.342Z,98.39
2015-07-28T00:32:19.701Z,98.39
2015-07-28T00:32:32.092Z,98.39
2015-07-28T00:32:44.451Z,98.11
2015-07-28T00:32:56.781Z,98.39
2015-07-28T00:33:09.125Z,98.39
2015-07-28T00:33:21.469Z,98.39
2015-07-28T00:33:33.797Z,98.2
2015-07-28T00:33:46.125Z,98.3
2015-07-28T00:33:57.768Z,98.3
2015-07-28T00:34:10.096Z,98.3
2015-07-28T00:34:22.440Z,99.05
2015-07-28T00:34:34.783Z,98.77
2015-07-28T00:34:47.112Z,98.96
2015-07-28T00:34:59.473Z,99.24
2015-07-28T00:35:11.817Z,99.15
2015-07-28T00:35:23.442Z,99.24
2015-07-28T00:35:35.785Z,99.19
2015-07-28T00:35:48.114Z,99.24
2015-07-28T00:36:00.459Z,98.11
2015-07-28T00:36:13.069Z,98.39
2015-07-28T00:36:25.412Z,98.25
2015-07-28T00:36:37.756Z,97.92
2015-07-28T00:36:50.116Z,97.82
2015-07-28T00:37:02.461Z,98.11
2015-07-28T00:37:14.852Z,98.39
2015-07-28T00:37:27.211Z,98.11
2015-07-28T00:37:38.868Z,98.01
2015-07-28T00:37:51.227Z,98.3
2015-07-28T00:38:02.884Z,98.3
2015-07-28T00:38:15.244Z,98.01
2015-07-28T00:38:27.603Z,98.01
2015-07-28T00:38:39.931Z,98.68
2015-07-28T00:38:52.275Z,98.3
2015-07-28T00:39:04.606Z,98.2
2015-07-28T00:39:16.950Z,98.11
2015-07-28T00:39:29.293Z,98.39
2015-07-28T00:39:41.637Z,98.11
2015-07-28T00:39:53.981Z,97.82
2015-07-28T00:40:06.310Z,97.92
2015-07-28T00:40:18.669Z,98.11
2015-07-28T00:40:30.998Z,97.92
2015-07-28T00:40:43.341Z,97.92
2015-07-28T00:40:55.669Z,97.92
2015-07-28T00:41:08.000Z,97.92
2015-07-28T00:41:20.343Z,98.11
2015-07-28T00:41:32.687Z,98.2
2015-07-28T00:41:45.015Z,98.01
2015-07-28T00:41:56.640Z,98.3
2015-07-28T00:42:08.987Z,98.11
2015-07-28T00:42:21.331Z,98.77
2015-07-28T00:42:33.690Z,98.3
2015-07-28T00:42:46.049Z,98.3
2015-07-28T00:42:58.424Z,98.11
2015-07-28T00:43:10.786Z,98.58
2015-07-28T00:43:23.145Z,98.49
2015-07-28T00:43:35.520Z,98.49
2015-07-28T00:43:47.880Z,98.11
2015-07-28T00:44:00.255Z,98.39
2015-07-28T00:44:12.599Z,98.2
2015-07-28T00:44:24.927Z,98.3
2015-07-28T00:44:37.256Z,98.11
2015-07-28T00:44:49.599Z,98.11
2015-07-28T00:45:01.927Z,98.39
2015-07-28T00:45:14.273Z,98.39
2015-07-28T00:45:26.617Z,98.3
2015-07-28T00:45:38.945Z,98.49
2015-07-28T00:45:51.133Z,98.39
2015-07-28T00:46:02.758Z,98.11
2015-07-28T00:46:15.104Z,98.3
2015-07-28T00:46:27.448Z,98.25
2015-07-28T00:46:39.792Z,98.2
2015-07-28T00:46:52.136Z,98.2
2015-07-28T00:47:04.479Z,98.3
2015-07-28T00:47:16.809Z,98.06
2015-07-28T00:47:29.153Z,98.3
2015-07-28T00:47:41.513Z,98.2
2015-07-28T00:47:53.856Z,98.25
2015-07-28T00:48:06.216Z,98.25
2015-07-28T00:48:18.577Z,98.25
2015-07-28T00:48:30.952Z,98.11
2015-07-28T00:48:43.327Z,98.39
2015-07-28T00:48:55.686Z,98.39
2015-07-28T00:49:08.061Z,98.2
2015-07-28T00:49:20.423Z,98.3
2015-07-28T00:49:32.782Z,98.2
2015-07-28T00:49:45.126Z,98.3
2015-07-28T00:49:57.454Z,98.39
2015-07-28T00:50:09.798Z,98.2
2015-07-28T00:50:22.127Z,98.11
2015-07-28T00:50:34.471Z,98.49
2015-07-28T00:50:46.814Z,98.11
2015-07-28T00:50:59.002Z,98.3
2015-07-28T00:51:11.330Z,98.2
2015-07-28T00:51:23.676Z,98.2
2015-07-28T00:51:36.035Z,98.01
2015-07-28T00:51:48.379Z,98.3
2015-07-28T00:52:00.723Z,98.3
2015-07-28T00:52:13.051Z,97.92
2015-07-28T00:52:25.398Z,97.73
2015-07-28T00:52:37.726Z,97.73
2015-07-28T00:52:50.069Z,97.82
2015-07-28T00:53:01.694Z,97.82
2015-07-28T00:53:14.038Z,98.3
2015-07-28T00:53:26.228Z,98.3
2015-07-28T00:53:38.587Z,97.92
2015-07-28T00:53:50.931Z,98.2
2015-07-28T00:54:03.290Z,97.92
2015-07-28T00:54:15.665Z,98.39
2015-07-28T00:54:28.026Z,98.39
2015-07-28T00:54:40.385Z,98.39
2015-07-28T00:54:52.760Z,99.15
2015-07-28T00:55:05.135Z,99.05
2015-07-28T00:55:17.510Z,98.96
2015-07-28T00:55:29.856Z,98.96
2015-07-28T00:55:42.199Z,99.15
2015-07-28T00:55:54.528Z,98.77
2015-07-28T00:56:06.871Z,99.33
2015-07-28T00:56:19.215Z,99.43
2015-07-28T00:56:31.546Z,99.15
2015-07-28T00:56:43.734Z,99.29
2015-07-28T00:56:56.077Z,99.43
2015-07-28T00:57:08.265Z,99.24
2015-07-28T00:57:20.609Z,99.71
2015-07-28T00:57:32.953Z,99.9
2015-07-28T00:57:45.297Z,99.57
2015-07-28T00:57:57.641Z,99.71
2015-07-28T00:58:09.985Z,99.81
2015-07-28T00:58:22.328Z,99.52
2015-07-28T00:58:34.674Z,99.71
2015-07-28T00:58:47.002Z,99.99
2015-07-28T00:58:59.346Z,99.76
2015-07-28T00:59:11.705Z,99.99
2015-07-28T00:59:24.049Z,99.81
2015-07-28T00:59:36.395Z,99.71
2015-07-28T00:59:48.754Z,99.71
2015-07-28T01:00:01.129Z,99.71
2015-07-28T01:00:13.504Z,99.62
2015-07-28T01:00:25.864Z,99.62
2015-07-28T01:00:38.241Z,99.43
2015-07-28T01:00:50.600Z,99.81
2015-07-28T01:01:02.975Z,99.76
2015-07-28T01:01:15.319Z,99.66
2015-07-28T01:01:27.647Z,99.95
2015-07-28T01:01:39.993Z,99.81
2015-07-28T01:01:52.321Z,99.81
2015-07-28T01:02:04.665Z,99.62
2015-07-28T01:02:17.008Z,99.71
2015-07-28T01:02:29.352Z,99.62
2015-07-28T01:02:40.963Z,99.57
2015-07-28T01:02:52.620Z,99.62
2015-07-28T01:03:04.948Z,99.48
2015-07-28T01:03:17.292Z,99.62
2015-07-28T01:03:29.635Z,99.43
2015-07-28T01:03:41.965Z,99.43
2015-07-28T01:03:54.325Z,99.9
2015-07-28T01:04:06.653Z,99.81
2015-07-28T01:04:18.997Z,99.81
2015-07-28T01:04:31.340Z,99.76
2015-07-28T01:04:43.702Z,99.95
2015-07-28T01:04:56.046Z,99.9
2015-07-28T01:05:08.389Z,99.43
2015-07-28T01:05:20.764Z,99.9
2015-07-28T01:05:33.124Z,99.81
2015-07-28T01:05:45.516Z,99.71
2015-07-28T01:05:57.876Z,99.62
2015-07-28T01:06:10.251Z,99.48
2015-07-28T01:06:22.641Z,99.66
2015-07-28T01:06:35.016Z,99.57
2015-07-28T01:06:47.361Z,99.48
2015-07-28T01:06:59.689Z,99.71
2015-07-28T01:07:12.033Z,99.48
2015-07-28T01:07:24.361Z,99.76
2015-07-28T01:07:36.705Z,99.9
2015-07-28T01:07:49.036Z,99.48
2015-07-28T01:08:01.380Z,99.52
2015-07-28T01:08:13.708Z,99.52
2015-07-28T01:08:26.317Z,99.62
2015-07-28T01:08:38.661Z,99.62
2015-07-28T01:08:51.007Z,99.52
2015-07-28T01:09:03.335Z,99.81
2015-07-28T01:09:15.679Z,99.52
2015-07-28T01:09:28.007Z,99.66
2015-07-28T01:09:40.350Z,99.66
2015-07-28T01:09:52.681Z,99.66
2015-07-28T01:10:05.024Z,99.81
2015-07-28T01:10:17.368Z,99.81
2015-07-28T01:10:29.712Z,99.9
2015-07-28T01:10:42.056Z,99.81
2015-07-28T01:10:54.417Z,99.9
2015-07-28T01:11:06.808Z,99.71
2015-07-28T01:11:19.167Z,99.85
2015-07-28T01:11:31.526Z,99.66
2015-07-28T01:11:43.888Z,99.81
2015-07-28T01:11:56.247Z,99.66
2015-07-28T01:12:08.622Z,99.57
2015-07-28T01:12:20.981Z,99.9
2015-07-28T01:12:33.325Z,99.9
2015-07-28T01:12:45.655Z,99.99
2015-07-28T01:12:57.983Z,99.99
2015-07-28T01:13:10.312Z,99.95
2015-07-28T01:13:22.905Z,99.99
2015-07-28T01:13:35.233Z,99.66
2015-07-28T01:13:47.563Z,99.99
2015-07-28T01:13:59.891Z,99.9
2015-07-28T01:14:12.250Z,99.95
2015-07-28T01:14:24.594Z,99.76
2015-07-28T01:14:36.922Z,99.38
2015-07-28T01:14:49.269Z,99.43
2015-07-28T01:15:01.597Z,99.62
2015-07-28T01:15:13.956Z,99.66
2015-07-28T01:15:26.316Z,99.62
2015-07-28T01:15:38.644Z,99.71
2015-07-28T01:15:50.988Z,99.62
2015-07-28T01:16:03.348Z,99.62
2015-07-28T01:16:15.692Z,99.57
2015-07-28T01:16:28.035Z,99.71
2015-07-28T01:16:40.410Z,99.71
2015-07-28T01:16:52.772Z,99.57
2015-07-28T01:17:05.147Z,99.71
2015-07-28T01:17:17.506Z,99.71
2015-07-28T01:17:29.881Z,99.62
2015-07-28T01:17:42.256Z,99.66
2015-07-28T01:17:54.617Z,99.71
2015-07-28T01:18:06.977Z,99.9
2015-07-28T01:18:19.305Z,99.71
2015-07-28T01:18:31.649Z,99.71
2015-07-28T01:18:43.977Z,99.9
2015-07-28T01:18:56.323Z,99.99
2015-07-28T01:19:08.666Z,99.99
2015-07-28T01:19:21.010Z,99.99
2015-07-28T01:19:33.338Z,99.99
2015-07-28T01:19:45.682Z,99.99
2015-07-28T01:19:58.028Z,99.9
2015-07-28T01:20:10.371Z,99.99
2015-07-28T01:20:22.543Z,99.99
2015-07-28T01:20:34.887Z,99.99
2015-07-28T01:20:47.246Z,99.99
2015-07-28T01:20:59.577Z,99.99
2015-07-28T01:21:11.920Z,99.99
2015-07-28T01:21:24.248Z,99.99
2015-07-28T01:21:36.592Z,99.9
2015-07-28T01:21:48.936Z,99.99
2015-07-28T01:22:01.282Z,99.99
2015-07-28T01:22:12.922Z,99.99
2015-07-28T01:22:25.297Z,99.71
2015-07-28T01:22:37.657Z,99.71
2015-07-28T01:22:50.032Z,99.85
2015-07-28T01:23:02.409Z,99.71
2015-07-28T01:23:14.784Z,99.9
2015-07-28T01:23:27.143Z,99.9
2015-07-28T01:23:39.487Z,99.99
2015-07-28T01:23:51.815Z,99.99
2015-07-28T01:24:04.161Z,99.81
2015-07-28T01:24:16.489Z,99.99
2015-07-28T01:24:28.833Z,99.99
2015-07-28T01:24:41.176Z,99.99
2015-07-28T01:24:53.504Z,99.99
2015-07-28T01:25:05.866Z,99.99
2015-07-28T01:25:18.194Z,99.9
2015-07-28T01:25:30.553Z,99.99
2015-07-28T01:25:42.881Z,99.99
2015-07-28T01:25:55.225Z,99.99
2015-07-28T01:26:07.555Z,99.99
2015-07-28T01:26:19.899Z,99.99
2015-07-28T01:26:32.227Z,99.99
2015-07-28T01:26:44.571Z,99.99
2015-07-28T01:26:56.915Z,99.99
2015-07-28T01:27:09.260Z,99.99
2015-07-28T01:27:21.620Z,99.99
2015-07-28T01:27:33.964Z,99.99
2015-07-28T01:27:46.323Z,99.99
2015-07-28T01:27:58.682Z,99.99
2015-07-28T01:28:11.059Z,99.99
2015-07-28T01:28:22.716Z,99.99
2015-07-28T01:28:34.919Z,99.99
2015-07-28T01:28:47.278Z,99.99
2015-07-28T01:28:59.669Z,99.99
2015-07-28T01:29:12.046Z,99.85
2015-07-28T01:29:24.389Z,99.99
2015-07-28T01:29:36.718Z,99.85
2015-07-28T01:29:49.061Z,99.99
2015-07-28T01:30:01.389Z,99.99
2015-07-28T01:30:13.735Z,99.99
2015-07-28T01:30:26.079Z,99.99
2015-07-28T01:30:38.407Z,99.99
2015-07-28T01:30:50.751Z,99.99
2015-07-28T01:31:03.097Z,99.99
2015-07-28T01:31:15.456Z,99.99
2015-07-28T01:31:27.784Z,99.99
2015-07-28T01:31:40.128Z,99.99
2015-07-28T01:31:52.472Z,99.99
2015-07-28T01:32:04.801Z,99.99
2015-07-28T01:32:17.144Z,99.99
2015-07-28T01:32:29.473Z,99.99
2015-07-28T01:32:41.816Z,99.99
2015-07-28T01:32:54.160Z,99.99
2015-07-28T01:33:06.507Z,99.99
2015-07-28T01:33:18.851Z,99.99
2015-07-28T01:33:31.226Z,99.99
2015-07-28T01:33:42.882Z,99.99
2015-07-28T01:33:55.241Z,99.99
2015-07-28T01:34:07.603Z,99.99
2015-07-28T01:34:19.978Z,99.99
2015-07-28T01:34:32.337Z,99.99
2015-07-28T01:34:44.696Z,99.99
2015-07-28T01:34:57.056Z,99.99
2015-07-28T01:35:09.400Z,99.99
2015-07-28T01:35:21.025Z,99.99
2015-07-28T01:35:33.354Z,99.99
2015-07-28T01:35:45.682Z,99.99
2015-07-28T01:35:58.025Z,99.99
2015-07-28T01:36:10.356Z,99.99
2015-07-28T01:36:22.699Z,99.99
2015-07-28T01:36:35.027Z,99.99
2015-07-28T01:36:47.387Z,99.99
2015-07-28T01:36:59.715Z,99.99
2015-07-28T01:37:11.342Z,99.99
2015-07-28T01:37:23.686Z,99.99
2015-07-28T01:37:36.029Z,99.99
2015-07-28T01:37:48.358Z,99.99
2015-07-28T01:38:00.701Z,99.99
2015-07-28T01:38:12.328Z,99.99
2015-07-28T01:38:24.672Z,99.99
2015-07-28T01:38:37.031Z,99.99
2015-07-28T01:38:49.360Z,99.99
2015-07-28T01:39:01.719Z,99.99
2015-07-28T01:39:14.080Z,99.99
2015-07-28T01:39:26.440Z,99.99
2015-07-28T01:39:38.799Z,99.99
2015-07-28T01:39:51.174Z,99.99
2015-07-28T01:40:03.533Z,99.99
2015-07-28T01:40:15.911Z,99.99
2015-07-28T01:40:28.271Z,99.99
2015-07-28T01:40:40.646Z,99.99
2015-07-28T01:40:52.974Z,99.99
2015-07-28T01:41:05.318Z,99.99
2015-07-28T01:41:17.647Z,99.99
2015-07-28T01:41:29.991Z,99.99
2015-07-28T01:41:42.334Z,99.99
2015-07-28T01:41:54.678Z,99.99
2015-07-28T01:42:07.006Z,99.99
2015-07-28T01:42:19.352Z,99.99
2015-07-28T01:42:31.680Z,99.99
2015-07-28T01:42:44.008Z,99.99
2015-07-28T01:42:56.352Z,99.99
2015-07-28T01:43:08.680Z,99.99
2015-07-28T01:43:21.010Z,99.99
2015-07-28T01:43:33.370Z,99.99
2015-07-28T01:43:45.698Z,99.99
2015-07-28T01:43:58.307Z,99.99
2015-07-28T01:44:10.651Z,99.99
2015-07-28T01:44:22.997Z,99.99
2015-07-28T01:44:35.340Z,99.99
2015-07-28T01:44:47.700Z,99.99
2015-07-28T01:44:59.590Z,99.99
2015-07-28T01:45:11.793Z,99.99
2015-07-28T01:45:24.155Z,99.99
2015-07-28T01:45:36.530Z,99.99
2015-07-28T01:45:48.889Z,99.99
2015-07-28T01:46:01.249Z,99.99
2015-07-28T01:46:13.608Z,99.99
2015-07-28T01:46:25.985Z,99.99
2015-07-28T01:46:38.344Z,99.99
2015-07-28T01:46:50.688Z,99.99
2015-07-28T01:47:03.032Z,99.99
2015-07-28T01:47:15.376Z,99.99
2015-07-28T01:47:27.706Z,99.99
2015-07-28T01:47:40.049Z,99.99
2015-07-28T01:47:52.378Z,99.99
2015-07-28T01:48:04.721Z,99.99
2015-07-28T01:48:17.049Z,99.9
2015-07-28T01:48:29.411Z,99.99
2015-07-28T01:48:41.755Z,99.99
2015-07-28T01:48:54.083Z,99.99
2015-07-28T01:49:06.426Z,99.99
2015-07-28T01:49:18.770Z,99.99
2015-07-28T01:49:31.116Z,99.99
2015-07-28T01:49:43.444Z,99.99
2015-07-28T01:49:55.788Z,99.99
2015-07-28T01:50:08.132Z,99.99
2015-07-28T01:50:20.475Z,99.99
2015-07-28T01:50:32.837Z,99.99
2015-07-28T01:50:45.180Z,99.99
2015-07-28T01:50:57.555Z,99.95
2015-07-28T01:51:09.930Z,99.99
2015-07-28T01:51:22.290Z,99.99
2015-07-28T01:51:34.667Z,99.99
2015-07-28T01:51:47.026Z,99.99
2015-07-28T01:51:59.401Z,99.99
2015-07-28T01:52:11.776Z,99.99
2015-07-28T01:52:24.104Z,99.99
2015-07-28T01:52:35.731Z,99.99
2015-07-28T01:52:48.075Z,99.99
2015-07-28T01:53:00.419Z,99.99
2015-07-28T01:53:12.747Z,99.99
2015-07-28T01:53:25.091Z,99.99
2015-07-28T01:53:37.436Z,99.99
2015-07-28T01:53:49.780Z,99.99
2015-07-28T01:54:02.108Z,99.99
2015-07-28T01:54:14.452Z,99.99
2015-07-28T01:54:26.796Z,99.99
2015-07-28T01:54:39.126Z,99.99
2015-07-28T01:54:51.470Z,99.99
2015-07-28T01:55:03.798Z,99.99
2015-07-28T01:55:16.142Z,99.99
2015-07-28T01:55:28.470Z,99.99
2015-07-28T01:55:40.815Z,99.99
2015-07-28T01:55:53.159Z,99.99
2015-07-28T01:56:05.503Z,99.99
2015-07-28T01:56:17.847Z,99.99
2015-07-28T01:56:30.206Z,99.99
2015-07-28T01:56:42.599Z,99.99
2015-07-28T01:56:54.802Z,99.99
2015-07-28T01:57:07.177Z,99.99
2015-07-28T01:57:19.536Z,99.99
2015-07-28T01:57:31.896Z,99.99
2015-07-28T01:57:44.273Z,99.99
2015-07-28T01:57:56.632Z,99.99
2015-07-28T01:58:08.991Z,99.99
2015-07-28T01:58:21.335Z,99.99
2015-07-28T01:58:33.679Z,99.99
2015-07-28T01:58:46.008Z,99.99
2015-07-28T01:58:58.352Z,99.85
2015-07-28T01:59:10.695Z,99.99
2015-07-28T01:59:23.024Z,99.99
2015-07-28T01:59:35.367Z,99.99
2015-07-28T01:59:47.714Z,99.99
2015-07-28T02:00:00.073Z,99.99
2015-07-28T02:00:12.402Z,99.99
2015-07-28T02:00:24.745Z,99.99
2015-07-28T02:00:37.075Z,99.99
2015-07-28T02:00:49.435Z,99.99
2015-07-28T02:01:01.763Z,99.99
2015-07-28T02:01:14.091Z,99.99
2015-07-28T02:01:26.435Z,99.99
2015-07-28T02:01:38.780Z,99.99
2015-07-28T02:01:51.123Z,99.99
2015-07-28T02:02:03.467Z,99.99
2015-07-28T02:02:15.811Z,99.99
2015-07-28T02:02:28.170Z,99.99
2015-07-28T02:02:40.547Z,99.99
2015-07-28T02:02:52.907Z,99.99
2015-07-28T02:03:05.282Z,99.99
2015-07-28T02:03:17.657Z,99.99
2015-07-28T02:03:30.016Z,99.99
2015-07-28T02:03:42.377Z,99.99
2015-07-28T02:03:54.002Z,99.99
2015-07-28T02:04:06.346Z,99.99
2015-07-28T02:04:18.674Z,99.99
2015-07-28T02:04:31.018Z,99.99
2015-07-28T02:04:43.349Z,99.99
2015-07-28T02:04:55.693Z,99.99
2015-07-28T02:05:08.021Z,99.99
2015-07-28T02:05:20.365Z,99.99
2015-07-28T02:05:32.724Z,99.99
2015-07-28T02:05:45.053Z,99.99
2015-07-28T02:05:57.397Z,99.99
2015-07-28T02:06:09.725Z,99.99
2015-07-28T02:06:22.069Z,99.99
2015-07-28T02:06:34.397Z,99.99
2015-07-28T02:06:46.743Z,99.99
2015-07-28T02:06:59.071Z,99.99
2015-07-28T02:07:11.415Z,99.99
2015-07-28T02:07:23.758Z,99.99
2015-07-28T02:07:36.102Z,99.99
2015-07-28T02:07:48.448Z,99.99
2015-07-28T02:08:00.807Z,99.99
2015-07-28T02:08:13.182Z,99.99
2015-07-28T02:08:25.557Z,99.99
2015-07-28T02:08:37.917Z,99.99
2015-07-28T02:08:50.279Z,99.99
2015-07-28T02:09:02.638Z,99.99
2015-07-28T02:09:15.029Z,99.99
2015-07-28T02:09:27.373Z,99.99
2015-07-28T02:09:39.701Z,99.99
2015-07-28T02:09:52.047Z,99.99
2015-07-28T02:10:04.375Z,99.99
2015-07-28T02:10:16.718Z,99.99
2015-07-28T02:10:29.062Z,99.99
2015-07-28T02:10:41.390Z,99.99
2015-07-28T02:10:53.736Z,99.99
2015-07-28T02:11:06.080Z,99.99
2015-07-28T02:11:18.424Z,99.99
2015-07-28T02:11:30.767Z,99.99
2015-07-28T02:11:43.095Z,99.99
2015-07-28T02:11:55.440Z,99.99
2015-07-28T02:12:07.768Z,99.99
2015-07-28T02:12:20.112Z,99.99
2015-07-28T02:12:32.456Z,99.99
2015-07-28T02:12:44.784Z,99.99
2015-07-28T02:12:57.145Z,99.99
2015-07-28T02:13:09.520Z,99.99
2015-07-28T02:13:21.880Z,99.99
2015-07-28T02:13:34.223Z,99.99
2015-07-28T02:13:46.614Z,99.99
2015-07-28T02:13:58.992Z,99.99
2015-07-28T02:14:11.351Z,99.99
2015-07-28T02:14:23.711Z,99.99
2015-07-28T02:14:36.070Z,99.99
2015-07-28T02:14:48.461Z,99.99
2015-07-28T02:15:00.806Z,99.99
2015-07-28T02:15:13.149Z,99.99
2015-07-28T02:15:25.493Z,99.99
2015-07-28T02:15:37.837Z,99.99
2015-07-28T02:15:50.181Z,99.99
2015-07-28T02:16:02.511Z,99.99
2015-07-28T02:16:14.854Z,99.99
2015-07-28T02:16:27.183Z,99.99
2015-07-28T02:16:39.526Z,99.99
2015-07-28T02:16:51.870Z,99.99
2015-07-28T02:17:04.200Z,99.99
2015-07-28T02:17:16.544Z,99.99
2015-07-28T02:17:28.888Z,99.99
2015-07-28T02:17:41.216Z,99.99
2015-07-28T02:17:53.825Z,99.99
2015-07-28T02:18:06.155Z,99.99
2015-07-28T02:18:18.499Z,99.99
2015-07-28T02:18:30.858Z,99.99
2015-07-28T02:18:43.202Z,99.99
2015-07-28T02:18:55.546Z,99.99
2015-07-28T02:19:07.907Z,99.99
2015-07-28T02:19:20.298Z,99.99
2015-07-28T02:19:32.673Z,99.99
2015-07-28T02:19:45.032Z,99.99
2015-07-28T02:19:57.392Z,99.99
2015-07-28T02:20:09.753Z,99.99
2015-07-28T02:20:22.112Z,99.99
2015-07-28T02:20:34.441Z,99.85
2015-07-28T02:20:46.784Z,99.99
2015-07-28T02:20:58.409Z,99.99
2015-07-28T02:21:10.755Z,99.99
2015-07-28T02:21:22.943Z,99.99
2015-07-28T02:21:35.286Z,99.99
2015-07-28T02:21:47.614Z,99.99
2015-07-28T02:21:59.943Z,99.99
2015-07-28T02:22:12.304Z,99.99
2015-07-28T02:22:24.648Z,99.99
2015-07-28T02:22:36.976Z,99.99
2015-07-28T02:22:49.320Z,99.99
2015-07-28T02:23:00.945Z,99.99
2015-07-28T02:23:13.275Z,99.99
2015-07-28T02:23:25.634Z,99.99
2015-07-28T02:23:37.978Z,99.99
2015-07-28T02:23:50.306Z,99.99
2015-07-28T02:24:02.665Z,99.99
2015-07-28T02:24:15.027Z,99.99
2015-07-28T02:24:27.370Z,99.99
2015-07-28T02:24:39.730Z,99.99
2015-07-28T02:24:52.120Z,99.99
2015-07-28T02:25:04.495Z,99.99
2015-07-28T02:25:16.857Z,99.99
2015-07-28T02:25:29.232Z,99.99
2015-07-28T02:25:41.607Z,99.99
2015-07-28T02:25:53.966Z,99.99
2015-07-28T02:26:06.310Z,99.99
2015-07-28T02:26:18.640Z,99.99
2015-07-28T02:26:30.984Z,99.99
2015-07-28T02:26:43.328Z,99.99
2015-07-28T02:26:55.656Z,99.99
2015-07-28T02:27:07.984Z,99.99
2015-07-28T02:27:20.173Z,99.99
2015-07-28T02:27:32.517Z,99.99
2015-07-28T02:27:44.142Z,99.99
2015-07-28T02:27:56.486Z,99.99
2015-07-28T02:28:08.814Z,99.99
2015-07-28T02:28:21.160Z,99.99
2015-07-28T02:28:33.519Z,99.99
2015-07-28T02:28:45.863Z,99.99
2015-07-28T02:28:58.207Z,99.99
2015-07-28T02:29:10.410Z,99.99
2015-07-28T02:29:22.771Z,99.99
2015-07-28T02:29:34.427Z,99.99
2015-07-28T02:29:46.802Z,99.99
2015-07-28T02:29:59.162Z,99.99
2015-07-28T02:30:11.521Z,99.99
2015-07-28T02:30:23.881Z,99.99
2015-07-28T02:30:36.241Z,99.99
2015-07-28T02:30:48.585Z,99.99
2015-07-28T02:31:00.913Z,99.99
2015-07-28T02:31:13.241Z,99.99
2015-07-28T02:31:25.588Z,99.99
2015-07-28T02:31:37.931Z,99.99
2015-07-28T02:31:50.259Z,99.99
2015-07-28T02:32:02.603Z,99.99
2015-07-28T02:32:14.947Z,99.99
2015-07-28T02:32:27.292Z,99.99
2015-07-28T02:32:40.167Z,99.99
2015-07-28T02:32:52.510Z,99.99
2015-07-28T02:33:04.839Z,99.99
2015-07-28T02:33:17.198Z,99.99
2015-07-28T02:33:29.528Z,99.99
2015-07-28T02:33:41.872Z,99.99
2015-07-28T02:33:54.200Z,99.99
2015-07-28T02:34:06.528Z,99.99
2015-07-28T02:34:18.887Z,99.99
2015-07-28T02:34:31.249Z,99.99
2015-07-28T02:34:43.593Z,99.99
2015-07-28T02:34:55.952Z,99.99
2015-07-28T02:35:08.327Z,99.99
2015-07-28T02:35:20.686Z,99.99
2015-07-28T02:35:33.048Z,99.99
2015-07-28T02:35:45.407Z,99.99
2015-07-28T02:35:57.766Z,99.99
2015-07-28T02:36:10.141Z,99.99
2015-07-28T02:36:22.331Z,99.99
2015-07-28T02:36:34.659Z,99.99
2015-07-28T02:36:47.268Z,99.99
2015-07-28T02:36:59.597Z,99.99
2015-07-28T02:37:11.940Z,99.99
2015-07-28T02:37:24.270Z,99.99
2015-07-28T02:37:36.614Z,99.99
2015-07-28T02:37:48.958Z,99.99
2015-07-28T02:38:01.286Z,99.99
2015-07-28T02:38:13.645Z,99.99
2015-07-28T02:38:25.976Z,99.99
2015-07-28T02:38:38.319Z,99.99
2015-07-28T02:38:50.647Z,99.99
2015-07-28T02:39:02.851Z,99.99
2015-07-28T02:39:15.179Z,99.99