createdAt,value
2018-11-22T00:01:21.194Z,3.10
2018-11-22T00:04:01.851Z,3.10
2018-11-22T00:06:42.330Z,3.00
2018-11-22T00:09:23.277Z,3.00
2018-11-22T00:12:03.676Z,3.00
2018-11-22T00:14:44.740Z,3.00
2018-11-22T00:17:25.725Z,2.90
2018-11-22T00:20:05.878Z,2.90
2018-11-22T00:22:46.190Z,3.00
2018-11-22T00:25:26.503Z,3.00
2018-11-22T00:28:06.923Z,3.00
2018-11-22T00:30:45.585Z,3.00
2018-11-22T00:33:33.281Z,2.90
2018-11-22T00:36:21.116Z,2.90
2018-11-22T00:39:09.220Z,3.00
2018-11-22T00:41:56.793Z,2.90
2018-11-22T00:44:44.487Z,2.90
2018-11-22T00:47:32.343Z,2.90
2018-11-22T00:50:20.541Z,2.90
2018-11-22T00:53:08.146Z,2.90
2018-11-22T00:55:55.713Z,2.90
2018-11-22T00:58:43.291Z,2.90
2018-11-22T01:01:30.875Z,2.90
2018-11-22T01:04:18.435Z,2.90
2018-11-22T01:07:06.006Z,3.00
2018-11-22T01:09:53.569Z,3.00
2018-11-22T01:12:41.375Z,2.90
2018-11-22T01:15:28.959Z,2.90
2018-11-22T01:18:16.545Z,2.90
2018-11-22T01:21:04.089Z,2.90
2018-11-22T01:23:51.709Z,2.80
2018-11-22T01:26:39.205Z,2.80
2018-11-22T01:29:26.778Z,2.90
2018-11-22T01:32:14.344Z,2.90
2018-11-22T01:35:01.917Z,2.90
2018-11-22T01:37:49.503Z,2.80
2018-11-22T01:40:37.082Z,2.80
2018-11-22T01:43:24.656Z,2.80
2018-11-22T01:46:12.197Z,2.80
2018-11-22T01:48:59.788Z,2.80
2018-11-22T01:51:47.370Z,2.80
2018-11-22T01:54:34.917Z,2.80
2018-11-22T01:57:22.534Z,2.80
2018-11-22T02:00:29.510Z,2.80
2018-11-22T02:03:17.102Z,2.80
2018-11-22T02:06:04.696Z,2.70
2018-11-22T02:08:52.273Z,2.70
2018-11-22T02:14:47.915Z,2.60
2018-11-22T02:17:35.468Z,2.60
2018-11-22T02:20:24.105Z,2.60
2018-11-22T02:26:18.719Z,2.80
2018-11-22T02:29:06.294Z,2.80
2018-11-22T02:31:53.887Z,2.80
2018-11-22T02:34:41.430Z,2.80
2018-11-22T02:37:29.002Z,2.80
2018-11-22T02:40:17.998Z,2.80
2018-11-22T02:46:00.257Z,2.80
2018-11-22T02:48:48.111Z,2.70
2018-11-22T02:51:35.659Z,2.70
2018-11-22T02:54:23.231Z,2.70
2018-11-22T02:57:10.829Z,2.70
2018-11-22T02:59:58.489Z,2.70
2018-11-22T03:02:46.042Z,2.60
2018-11-22T03:05:33.613Z,2.60
2018-11-22T03:08:21.166Z,2.60
2018-11-22T03:11:08.760Z,2.60
2018-11-22T03:13:56.309Z,2.60
2018-11-22T03:16:44.143Z,2.60
2018-11-22T03:19:31.689Z,2.60
2018-11-22T03:22:19.290Z,2.70
2018-11-22T03:25:07.489Z,2.70
2018-11-22T03:27:55.057Z,2.80
2018-11-22T03:30:42.886Z,2.80
2018-11-22T03:33:30.475Z,2.80
2018-11-22T03:36:18.044Z,2.80
2018-11-22T03:39:06.457Z,2.80
2018-11-22T03:41:54.359Z,2.80
2018-11-22T03:44:42.190Z,2.80
2018-11-22T03:47:29.758Z,2.80
2018-11-22T03:50:18.646Z,2.80
2018-11-22T03:53:06.234Z,2.80
2018-11-22T03:55:53.792Z,2.80
2018-11-22T03:58:41.376Z,2.80
2018-11-22T04:01:28.925Z,2.80
2018-11-22T04:04:16.513Z,2.70
2018-11-22T04:07:04.072Z,2.70
2018-11-22T04:09:51.643Z,2.70
2018-11-22T04:12:39.363Z,2.70
2018-11-22T04:15:26.985Z,2.80
2018-11-22T04:18:14.534Z,2.90
2018-11-22T04:21:02.122Z,2.80
2018-11-22T04:23:49.725Z,2.80
2018-11-22T04:26:37.298Z,2.70
2018-11-22T04:29:24.860Z,2.80
2018-11-22T04:32:12.408Z,2.80
2018-11-22T04:34:59.975Z,2.80
2018-11-22T04:37:47.553Z,2.80
2018-11-22T04:40:35.131Z,2.80
2018-11-22T04:46:30.069Z,2.80
2018-11-22T04:49:17.613Z,2.80
2018-11-22T04:52:05.284Z,2.80
2018-11-22T04:54:52.847Z,2.80
2018-11-22T04:57:40.412Z,2.80
2018-11-22T05:00:28.318Z,2.80
2018-11-22T05:03:15.866Z,2.80
2018-11-22T05:06:03.428Z,2.80
2018-11-22T05:12:00.372Z,2.80
2018-11-22T05:14:47.925Z,2.80
2018-11-22T05:17:35.500Z,2.80
2018-11-22T05:20:23.717Z,2.80
2018-11-22T05:23:11.297Z,2.80
2018-11-22T05:25:58.847Z,2.90
2018-11-22T05:28:46.414Z,2.80
2018-11-22T05:31:34.017Z,2.80
2018-11-22T05:34:21.607Z,2.70
2018-11-22T05:37:09.455Z,2.70
2018-11-22T05:39:57.004Z,2.80
2018-11-22T05:42:44.608Z,2.80
2018-11-22T05:45:32.157Z,2.80
2018-11-22T05:48:19.741Z,2.80
2018-11-22T05:51:07.298Z,2.80
2018-11-22T05:53:54.867Z,2.80
2018-11-22T05:56:42.413Z,2.80
2018-11-22T05:59:30.262Z,2.80
2018-11-22T06:02:17.813Z,2.70
2018-11-22T06:05:06.105Z,2.70
2018-11-22T06:07:53.754Z,2.70
2018-11-22T06:10:41.307Z,2.80
2018-11-22T06:13:28.870Z,2.70
2018-11-22T06:16:16.425Z,2.70
2018-11-22T06:19:04.248Z,2.80
2018-11-22T06:21:51.794Z,2.80
2018-11-22T06:24:39.409Z,2.80
2018-11-22T06:27:26.953Z,2.80
2018-11-22T06:30:34.195Z,2.80
2018-11-22T06:33:22.425Z,2.80
2018-11-22T06:36:09.982Z,2.80
2018-11-22T06:38:57.529Z,2.80
2018-11-22T06:41:45.107Z,2.90
2018-11-22T06:44:32.665Z,2.90
2018-11-22T06:47:20.238Z,2.90
2018-11-22T06:50:08.099Z,2.90
2018-11-22T06:52:55.798Z,2.90
2018-11-22T06:55:43.353Z,2.90
2018-11-22T06:58:30.934Z,2.90
2018-11-22T07:01:18.476Z,2.90
2018-11-22T07:04:06.041Z,2.80
2018-11-22T07:06:53.594Z,2.80
2018-11-22T07:09:33.935Z,2.80
2018-11-22T07:12:14.228Z,2.90
2018-11-22T07:14:54.749Z,2.90
2018-11-22T07:17:35.116Z,2.90
2018-11-22T07:20:16.946Z,3.00
2018-11-22T07:22:59.053Z,3.00
2018-11-22T07:25:39.783Z,3.00
2018-11-22T07:28:20.039Z,3.00
2018-11-22T07:31:00.457Z,3.00
2018-11-22T07:33:40.914Z,3.00
2018-11-22T07:36:21.390Z,3.00
2018-11-22T07:39:01.933Z,3.00
2018-11-22T07:41:40.665Z,3.00
2018-11-22T07:44:28.222Z,3.00
2018-11-22T07:47:15.938Z,3.00
2018-11-22T07:50:03.624Z,3.00
2018-11-22T07:52:52.361Z,3.00
2018-11-22T07:55:38.841Z,3.00
2018-11-22T07:58:26.404Z,3.10
2018-11-22T08:01:13.966Z,3.10
2018-11-22T08:04:01.521Z,3.20
2018-11-22T08:06:49.094Z,3.20
2018-11-22T08:09:36.643Z,3.20
2018-11-22T08:12:26.004Z,3.20
2018-11-22T08:15:16.402Z,3.20
2018-11-22T08:18:03.986Z,3.20
2018-11-22T08:20:51.549Z,3.20
2018-11-22T08:23:39.149Z,3.20
2018-11-22T08:26:26.858Z,3.20
2018-11-22T08:29:14.715Z,3.20
2018-11-22T08:32:02.268Z,3.20
2018-11-22T08:34:49.831Z,3.20
2018-11-22T08:37:37.988Z,3.20
2018-11-22T08:40:27.245Z,3.20
2018-11-22T08:43:14.794Z,3.20
2018-11-22T08:46:02.355Z,3.30
2018-11-22T08:48:49.931Z,3.30
2018-11-22T08:51:37.529Z,3.40
2018-11-22T08:54:25.053Z,3.40
2018-11-22T08:57:12.691Z,3.40
2018-11-22T09:00:00.246Z,3.40
2018-11-22T09:02:48.027Z,3.30
2018-11-22T09:05:36.704Z,3.30
2018-11-22T09:08:24.280Z,3.30
2018-11-22T09:11:11.828Z,3.30
2018-11-22T09:13:59.399Z,3.40
2018-11-22T09:19:53.995Z,3.40
2018-11-22T09:22:41.607Z,3.40
2018-11-22T09:25:29.254Z,3.40
2018-11-22T09:28:16.819Z,3.40
2018-11-22T09:31:04.448Z,3.50
2018-11-22T09:33:51.994Z,3.50
2018-11-22T09:36:39.859Z,3.50
2018-11-22T09:39:27.404Z,3.50
2018-11-22T09:42:15.099Z,3.50
2018-11-22T09:45:02.830Z,3.60
2018-11-22T09:47:50.406Z,3.50
2018-11-22T09:50:37.959Z,3.60
2018-11-22T09:53:25.557Z,3.60
2018-11-22T09:56:13.112Z,3.60
2018-11-22T10:01:54.301Z,3.70
2018-11-22T10:04:41.952Z,3.70
2018-11-22T10:07:29.676Z,3.70
2018-11-22T10:10:18.629Z,3.80
2018-11-22T10:13:06.331Z,3.80
2018-11-22T10:15:53.926Z,3.90
2018-11-22T10:18:41.677Z,3.90
2018-11-22T10:21:29.163Z,3.90
2018-11-22T10:24:16.806Z,3.80
2018-11-22T10:27:04.636Z,3.80
2018-11-22T10:29:52.192Z,3.80
2018-11-22T10:35:36.296Z,4.00
2018-11-22T10:38:23.876Z,4.00
2018-11-22T10:41:11.675Z,3.90
2018-11-22T10:43:59.505Z,4.00
2018-11-22T10:46:47.081Z,4.00
2018-11-22T10:49:34.872Z,4.10
2018-11-22T10:52:22.430Z,4.20
2018-11-22T10:55:30.962Z,4.20
2018-11-22T11:01:31.161Z,4.30
2018-11-22T11:04:37.906Z,4.30
2018-11-22T11:07:44.677Z,4.30
2018-11-22T11:10:32.225Z,4.30
2018-11-22T11:13:19.827Z,4.30
2018-11-22T11:16:07.439Z,4.30
2018-11-22T11:18:55.120Z,4.20
2018-11-22T11:21:42.670Z,4.30
2018-11-22T11:24:30.760Z,4.30
2018-11-22T11:27:17.956Z,4.40
2018-11-22T11:30:06.762Z,4.50
2018-11-22T11:32:54.337Z,4.50
2018-11-22T11:35:41.890Z,4.50
2018-11-22T11:38:29.507Z,4.50
2018-11-22T11:41:17.107Z,4.60
2018-11-22T11:44:04.898Z,4.60
2018-11-22T11:46:52.519Z,4.60
2018-11-22T11:49:40.096Z,4.60
2018-11-22T11:52:28.232Z,4.60
2018-11-22T11:55:16.996Z,4.60
2018-11-22T11:58:04.705Z,4.60
2018-11-22T12:00:52.561Z,4.60
2018-11-22T12:03:40.181Z,4.60
2018-11-22T12:06:27.734Z,4.60
2018-11-22T12:09:15.310Z,4.60
2018-11-22T12:12:02.870Z,4.60
2018-11-22T12:14:50.441Z,4.60
2018-11-22T12:17:38.167Z,4.50
2018-11-22T12:20:25.738Z,4.50
2018-11-22T12:23:13.295Z,4.60
2018-11-22T12:28:54.373Z,4.60
2018-11-22T12:31:41.958Z,4.60
2018-11-22T12:34:48.704Z,4.60
2018-11-22T12:37:55.468Z,4.60
2018-11-22T12:40:43.048Z,4.60
2018-11-22T12:43:30.623Z,4.60
2018-11-22T12:46:18.195Z,4.60
2018-11-22T12:51:51.860Z,4.80
2018-11-22T12:54:32.930Z,4.80
2018-11-22T12:57:13.269Z,4.80
2018-11-22T12:59:51.981Z,4.80
2018-11-22T13:02:39.705Z,4.90
2018-11-22T13:05:27.314Z,4.80
2018-11-22T13:07:55.454Z,4.80
2018-11-22T13:10:43.027Z,4.70
2018-11-22T13:13:30.595Z,4.80
2018-11-22T13:16:18.196Z,4.80
2018-11-22T13:19:05.764Z,4.80
2018-11-22T13:21:53.390Z,4.80
2018-11-22T13:24:40.940Z,4.80
2018-11-22T13:27:28.526Z,4.80
2018-11-22T13:33:10.841Z,4.70
2018-11-22T13:35:58.444Z,4.60
2018-11-22T13:38:46.260Z,4.60
2018-11-22T13:41:33.835Z,4.70
2018-11-22T13:44:21.800Z,4.80
2018-11-22T13:50:03.198Z,4.80
2018-11-22T13:52:52.347Z,4.70
2018-11-22T13:55:40.249Z,4.60
2018-11-22T13:58:27.891Z,4.60
2018-11-22T14:01:15.482Z,4.50
2018-11-22T14:04:03.141Z,4.40
2018-11-22T14:06:50.683Z,4.50
2018-11-22T14:09:20.628Z,4.60
2018-11-22T14:12:08.261Z,4.60
2018-11-22T14:14:55.882Z,4.70
2018-11-22T14:17:43.855Z,4.70
2018-11-22T14:20:32.800Z,4.70
2018-11-22T14:23:20.696Z,4.70
2018-11-22T14:26:08.262Z,4.60
2018-11-22T14:28:55.933Z,4.70
2018-11-22T14:31:43.744Z,4.70
2018-11-22T14:34:31.348Z,4.70
2018-11-22T14:37:19.206Z,4.70
2018-11-22T14:40:07.805Z,4.60
2018-11-22T14:42:55.819Z,4.50
2018-11-22T14:45:43.407Z,4.50
2018-11-22T14:48:31.085Z,4.50
2018-11-22T14:51:38.252Z,4.50
2018-11-22T14:54:25.854Z,4.40
2018-11-22T14:57:13.428Z,4.40
2018-11-22T15:00:01.124Z,4.40
2018-11-22T15:05:55.489Z,4.40
2018-11-22T15:08:43.065Z,4.30
2018-11-22T15:11:30.643Z,4.30
2018-11-22T15:14:18.215Z,4.30
2018-11-22T15:17:05.807Z,4.30
2018-11-22T15:19:53.434Z,4.30
2018-11-22T15:22:41.841Z,4.20
2018-11-22T15:25:30.127Z,4.20
2018-11-22T15:28:18.081Z,4.10
2018-11-22T15:33:59.513Z,4.00
2018-11-22T15:36:47.440Z,4.00
2018-11-22T15:39:35.027Z,4.00
2018-11-22T15:42:22.933Z,3.90
2018-11-22T15:45:12.180Z,3.80
2018-11-22T15:48:00.067Z,3.80
2018-11-22T15:50:47.725Z,3.70
2018-11-22T15:53:35.314Z,3.50
2018-11-22T15:56:23.210Z,3.40
2018-11-22T16:02:03.797Z,3.40
2018-11-22T16:04:51.404Z,3.20
2018-11-22T16:07:38.978Z,3.20
2018-11-22T16:10:45.751Z,3.20
2018-11-22T16:13:33.309Z,3.10
2018-11-22T16:16:21.300Z,3.00
2018-11-22T16:19:08.869Z,3.00
2018-11-22T16:21:56.505Z,2.90
2018-11-22T16:24:44.162Z,2.90
2018-11-22T16:27:31.810Z,2.90
2018-11-22T16:30:23.574Z,2.90
2018-11-22T16:33:11.498Z,2.90
2018-11-22T16:35:59.092Z,2.80
2018-11-22T16:38:46.949Z,2.80
2018-11-22T16:41:34.591Z,2.90
2018-11-22T16:44:22.419Z,2.90
2018-11-22T16:47:10.073Z,2.90
2018-11-22T16:49:57.761Z,2.80
2018-11-22T16:52:45.697Z,2.80
2018-11-22T16:55:33.605Z,2.70
2018-11-22T16:58:21.205Z,2.60
2018-11-22T17:01:08.777Z,2.60
2018-11-22T17:03:56.380Z,2.60
2018-11-22T17:06:43.942Z,2.60
2018-11-22T17:09:31.518Z,2.50
2018-11-22T17:12:19.080Z,2.40
2018-11-22T17:15:07.906Z,2.40
2018-11-22T17:17:56.455Z,2.30
2018-11-22T17:20:44.077Z,2.30
2018-11-22T17:23:31.665Z,2.40
2018-11-22T17:26:19.480Z,2.30
2018-11-22T17:29:07.065Z,2.30
2018-11-22T17:31:54.878Z,2.20
2018-11-22T17:34:42.458Z,2.20
2018-11-22T17:37:30.000Z,2.10
2018-11-22T17:40:11.200Z,2.10
2018-11-22T17:42:52.053Z,2.00
2018-11-22T17:45:39.711Z,2.00
2018-11-22T17:48:18.312Z,2.00
2018-11-22T17:51:05.885Z,2.00
2018-11-22T17:53:53.479Z,1.90
2018-11-22T17:56:41.350Z,1.90
2018-11-22T17:59:28.922Z,1.90
2018-11-22T18:02:16.520Z,1.80
2018-11-22T18:05:04.082Z,1.70
2018-11-22T18:07:51.684Z,1.60
2018-11-22T18:10:40.333Z,1.60
2018-11-22T18:13:27.921Z,1.50
2018-11-22T18:16:15.492Z,1.50
2018-11-22T18:19:03.055Z,1.60
2018-11-22T18:27:38.281Z,1.30
2018-11-22T18:30:30.110Z,1.30
2018-11-22T18:33:17.690Z,1.30
2018-11-22T18:36:05.316Z,1.20
2018-11-22T18:41:46.401Z,1.10
2018-11-22T18:44:34.037Z,1.00
2018-11-22T18:47:21.631Z,1.00
2018-11-22T18:53:17.468Z,1.10
2018-11-22T18:56:05.234Z,1.00
2018-11-22T18:58:52.825Z,0.90
2018-11-22T19:01:44.894Z,0.90
2018-11-22T19:04:27.993Z,0.90
2018-11-22T19:07:15.648Z,0.80
2018-11-22T19:10:03.649Z,0.80
2018-11-22T19:12:52.302Z,0.80
2018-11-22T19:15:41.396Z,0.90
2018-11-22T19:18:29.067Z,0.90
2018-11-22T19:21:16.696Z,0.90
2018-11-22T19:24:04.382Z,0.80
2018-11-22T19:26:51.939Z,0.80
2018-11-22T19:29:39.521Z,0.80
2018-11-22T19:32:27.079Z,0.70
2018-11-22T19:35:15.827Z,0.70
2018-11-22T19:38:03.419Z,0.60
2018-11-22T19:40:51.092Z,0.60
2018-11-22T19:43:38.761Z,0.60
2018-11-22T19:46:26.427Z,0.50
2018-11-22T19:49:14.087Z,0.50
2018-11-22T19:52:01.642Z,0.40
2018-11-22T19:54:49.225Z,0.50
2018-11-22T19:57:36.806Z,0.60
2018-11-22T20:00:25.209Z,0.60
2018-11-22T20:03:12.764Z,0.80
2018-11-22T20:06:00.427Z,0.70
2018-11-22T20:08:48.061Z,0.80
2018-11-22T20:11:35.662Z,0.90
2018-11-22T20:14:23.908Z,1.00
2018-11-22T20:17:11.521Z,1.00
2018-11-22T20:19:59.107Z,1.10
2018-11-22T20:22:46.715Z,1.10
2018-11-22T20:25:34.322Z,1.20
2018-11-22T20:31:29.047Z,1.30
2018-11-22T20:34:16.680Z,1.30
2018-11-22T20:37:04.546Z,1.40
2018-11-22T20:39:52.092Z,1.40
2018-11-22T20:42:40.034Z,1.50
2018-11-22T20:45:28.284Z,1.60
2018-11-22T20:48:16.028Z,1.60
2018-11-22T20:51:03.575Z,1.70
2018-11-22T20:53:51.417Z,1.70
2018-11-22T20:56:38.964Z,1.70
2018-11-22T20:59:26.553Z,1.70
2018-11-22T21:05:21.648Z,1.80
2018-11-22T21:08:09.298Z,1.80
2018-11-22T21:10:56.853Z,1.80
2018-11-22T21:13:44.442Z,1.80
2018-11-22T21:16:32.031Z,1.80
2018-11-22T21:19:20.166Z,1.80
2018-11-22T21:22:00.483Z,1.80
2018-11-22T21:24:41.249Z,1.80
2018-11-22T21:27:20.004Z,1.90
2018-11-22T21:30:46.171Z,1.90
2018-11-22T21:33:34.721Z,1.90
2018-11-22T21:36:21.395Z,1.90
2018-11-22T21:42:03.010Z,2.00
2018-11-22T21:44:50.587Z,2.00
2018-11-22T21:47:38.191Z,1.90
2018-11-22T21:50:26.978Z,1.90
2018-11-22T21:53:14.528Z,1.90
2018-11-22T21:56:02.122Z,1.90
2018-11-22T21:58:49.671Z,1.90
2018-11-22T22:01:37.253Z,1.90
2018-11-22T22:04:24.842Z,1.90
2018-11-22T22:07:12.394Z,1.80
2018-11-22T22:09:59.986Z,1.80
2018-11-22T22:12:47.534Z,1.80
2018-11-22T22:15:35.934Z,1.80
2018-11-22T22:18:23.486Z,1.70
2018-11-22T22:21:11.083Z,1.70
2018-11-22T22:23:58.640Z,1.60
2018-11-22T22:26:46.258Z,1.60
2018-11-22T22:29:33.810Z,1.60
2018-11-22T22:32:21.396Z,1.60
2018-11-22T22:38:02.587Z,1.40
2018-11-22T22:40:50.135Z,1.40
2018-11-22T22:43:37.750Z,1.40
2018-11-22T22:46:25.670Z,1.40
2018-11-22T22:49:13.228Z,1.40
2018-11-22T22:52:00.810Z,1.30
2018-11-22T22:54:48.362Z,1.20
2018-11-22T22:57:35.941Z,1.10
2018-11-22T23:00:43.073Z,1.00
2018-11-22T23:03:30.861Z,0.90
2018-11-22T23:06:18.453Z,0.80
2018-11-22T23:09:08.500Z,0.70
2018-11-22T23:14:49.900Z,0.60
2018-11-22T23:17:37.501Z,0.60
2018-11-22T23:20:26.474Z,0.60
2018-11-22T23:23:14.022Z,0.50
2018-11-22T23:28:55.301Z,0.30
2018-11-22T23:31:42.881Z,0.20
2018-11-22T23:34:30.430Z,0.20
2018-11-22T23:40:13.123Z,0.10
2018-11-22T23:43:00.709Z,0.00
2018-11-22T23:45:48.365Z,0.10
2018-11-22T23:48:35.907Z,0.10
2018-11-22T23:57:10.507Z,0.20
2018-11-22T23:59:58.095Z,0.20
