createdAt,value
2018-07-28T00:00:22.219Z,58.60
2018-07-28T00:02:50.961Z,59.00
2018-07-28T00:05:18.607Z,60.10
2018-07-28T00:07:46.286Z,61.80
2018-07-28T00:10:13.964Z,65.70
2018-07-28T00:12:42.637Z,65.10
2018-07-28T00:15:11.181Z,66.10
2018-07-28T00:17:39.729Z,66.40
2018-07-28T00:20:08.975Z,67.60
2018-07-28T00:22:36.867Z,68.20
2018-07-28T00:25:05.487Z,68.40
2018-07-28T00:27:33.505Z,68.60
2018-07-28T00:30:01.211Z,68.80
2018-07-28T00:32:28.881Z,69.10
2018-07-28T00:34:56.543Z,69.20
2018-07-28T00:37:24.267Z,70.30
2018-07-28T00:39:51.883Z,70.20
2018-07-28T00:42:19.536Z,70.70
2018-07-28T00:44:47.158Z,70.60
2018-07-28T00:47:14.835Z,71.10
2018-07-28T00:49:42.493Z,71.80
2018-07-28T00:52:10.362Z,71.70
2018-07-28T00:54:38.019Z,72.60
2018-07-28T00:57:05.687Z,72.60
2018-07-28T00:59:33.318Z,72.80
2018-07-28T01:02:00.953Z,72.90
2018-07-28T01:04:28.557Z,73.20
2018-07-28T01:06:56.253Z,73.60
2018-07-28T01:09:23.875Z,73.80
2018-07-28T01:11:51.485Z,74.00
2018-07-28T01:14:19.187Z,74.20
2018-07-28T01:16:46.745Z,73.90
2018-07-28T01:19:14.389Z,73.80
2018-07-28T01:21:42.016Z,74.20
2018-07-28T01:24:09.665Z,74.40
2018-07-28T01:29:10.496Z,74.90
2018-07-28T01:31:38.165Z,74.40
2018-07-28T01:34:06.183Z,73.70
2018-07-28T01:36:33.896Z,73.50
2018-07-28T01:39:01.522Z,73.80
2018-07-28T01:41:29.189Z,74.20
2018-07-28T01:43:56.861Z,74.20
2018-07-28T01:46:24.462Z,74.50
2018-07-28T01:48:52.151Z,74.50
2018-07-28T01:51:19.798Z,74.30
2018-07-28T01:53:47.401Z,74.40
2018-07-28T01:56:15.032Z,74.40
2018-07-28T01:58:42.668Z,74.30
2018-07-28T02:01:10.316Z,73.90
2018-07-28T02:03:37.920Z,73.80
2018-07-28T02:06:05.582Z,73.50
2018-07-28T02:08:33.194Z,73.80
2018-07-28T02:11:00.831Z,73.80
2018-07-28T02:13:28.444Z,73.80
2018-07-28T02:15:55.984Z,74.20
2018-07-28T02:18:23.564Z,75.10
2018-07-28T02:20:51.226Z,75.60
2018-07-28T02:23:18.865Z,75.60
2018-07-28T02:25:46.492Z,75.80
2018-07-28T02:30:41.756Z,75.60
2018-07-28T02:33:09.366Z,76.00
2018-07-28T02:35:37.463Z,76.30
2018-07-28T02:38:05.081Z,77.60
2018-07-28T02:40:32.672Z,79.40
2018-07-28T02:43:00.240Z,80.30
2018-07-28T02:45:27.865Z,80.50
2018-07-28T02:47:55.511Z,80.70
2018-07-28T02:50:23.165Z,81.20
2018-07-28T02:52:50.728Z,81.50
2018-07-28T02:55:18.332Z,81.80
2018-07-28T02:57:45.951Z,81.90
2018-07-28T03:00:15.279Z,82.60
2018-07-28T03:02:43.185Z,81.50
2018-07-28T03:05:10.850Z,81.30
2018-07-28T03:07:38.463Z,82.10
2018-07-28T03:10:06.737Z,82.00
2018-07-28T03:12:34.436Z,82.30
2018-07-28T03:15:05.303Z,82.40
2018-07-28T03:17:32.869Z,82.60
2018-07-28T03:20:00.529Z,82.40
2018-07-28T03:22:28.173Z,82.50
2018-07-28T03:24:55.843Z,83.70
2018-07-28T03:27:23.462Z,84.30
2018-07-28T03:29:51.075Z,84.70
2018-07-28T03:32:18.762Z,86.60
2018-07-28T03:34:46.427Z,87.20
2018-07-28T03:39:41.563Z,89.00
2018-07-28T03:42:09.209Z,89.70
2018-07-28T03:44:36.877Z,90.00
2018-07-28T03:47:04.874Z,90.40
2018-07-28T03:49:32.499Z,90.70
2018-07-28T03:52:00.109Z,90.80
2018-07-28T03:54:27.779Z,91.10
2018-07-28T03:56:55.415Z,91.10
2018-07-28T03:59:23.009Z,91.20
2018-07-28T04:01:50.640Z,91.10
2018-07-28T04:04:18.262Z,91.00
2018-07-28T04:06:45.861Z,91.00
2018-07-28T04:09:13.459Z,91.00
2018-07-28T04:11:41.094Z,90.70
2018-07-28T04:14:08.768Z,90.50
2018-07-28T04:16:36.384Z,90.40
2018-07-28T04:19:04.292Z,90.30
2018-07-28T04:21:31.917Z,90.60
2018-07-28T04:23:59.562Z,90.80
2018-07-28T04:26:27.130Z,91.00
2018-07-28T04:28:54.749Z,90.90
2018-07-28T04:31:22.340Z,90.80
2018-07-28T04:33:49.990Z,90.80
2018-07-28T04:36:17.628Z,90.60
2018-07-28T04:38:45.266Z,90.60
2018-07-28T04:41:12.956Z,91.00
2018-07-28T04:43:40.603Z,91.10
2018-07-28T04:46:08.232Z,91.00
2018-07-28T04:48:35.840Z,91.10
2018-07-28T04:51:03.471Z,91.10
2018-07-28T04:53:31.136Z,91.10
2018-07-28T04:55:58.782Z,91.10
2018-07-28T04:58:26.329Z,90.80
2018-07-28T05:00:53.941Z,90.90
2018-07-28T05:03:21.637Z,90.90
2018-07-28T05:05:49.255Z,90.80
2018-07-28T05:08:16.872Z,90.60
2018-07-28T05:10:44.511Z,90.60
2018-07-28T05:13:12.076Z,90.80
2018-07-28T05:15:39.721Z,90.40
2018-07-28T05:18:07.341Z,90.50
2018-07-28T05:20:34.975Z,90.50
2018-07-28T05:23:02.617Z,90.30
2018-07-28T05:25:30.403Z,90.20
2018-07-28T05:27:58.027Z,90.10
2018-07-28T05:30:25.677Z,90.10
2018-07-28T05:32:53.349Z,90.20
2018-07-28T05:35:20.985Z,90.00
2018-07-28T05:37:48.536Z,90.10
2018-07-28T05:40:16.230Z,90.00
2018-07-28T05:42:43.854Z,90.00
2018-07-28T05:45:11.451Z,90.00
2018-07-28T05:47:39.144Z,89.90
2018-07-28T05:50:08.098Z,89.90
2018-07-28T05:52:35.717Z,89.70
2018-07-28T05:55:03.460Z,89.80
2018-07-28T05:57:31.511Z,90.00
2018-07-28T05:59:59.379Z,90.00
2018-07-28T06:02:27.104Z,90.10
2018-07-28T06:04:55.514Z,90.10
2018-07-28T06:07:23.190Z,90.30
2018-07-28T06:09:50.830Z,90.00
2018-07-28T06:12:18.599Z,90.10
2018-07-28T06:14:46.283Z,90.50
2018-07-28T06:17:13.888Z,90.10
2018-07-28T06:19:41.486Z,90.00
2018-07-28T06:22:09.072Z,89.90
2018-07-28T06:24:36.700Z,89.70
2018-07-28T06:27:04.293Z,89.70
2018-07-28T06:29:31.871Z,89.50
2018-07-28T06:31:59.600Z,89.30
2018-07-28T06:34:27.139Z,89.30
2018-07-28T06:36:54.745Z,89.10
2018-07-28T06:39:22.331Z,88.90
2018-07-28T06:41:49.931Z,88.70
2018-07-28T06:44:17.551Z,88.80
2018-07-28T06:46:45.154Z,88.90
2018-07-28T06:49:12.747Z,88.50
2018-07-28T06:51:40.671Z,88.40
2018-07-28T06:54:08.559Z,88.30
2018-07-28T06:56:36.440Z,88.50
2018-07-28T06:59:04.408Z,88.90
2018-07-28T07:01:32.140Z,87.90
2018-07-28T07:03:59.748Z,87.50
2018-07-28T07:06:27.445Z,86.60
2018-07-28T07:08:55.178Z,86.40
2018-07-28T07:11:22.840Z,85.80
2018-07-28T07:13:50.438Z,85.30
2018-07-28T07:16:18.089Z,85.40
2018-07-28T07:18:45.667Z,84.60
2018-07-28T07:21:13.288Z,83.20
2018-07-28T07:23:40.847Z,82.10
2018-07-28T07:26:08.408Z,82.00
2018-07-28T07:28:36.004Z,81.90
2018-07-28T07:31:03.975Z,82.40
2018-07-28T07:33:31.559Z,82.30
2018-07-28T07:35:59.112Z,82.20
2018-07-28T07:38:26.680Z,81.80
2018-07-28T07:40:54.274Z,82.20
2018-07-28T07:43:28.764Z,81.60
2018-07-28T07:45:56.355Z,81.60
2018-07-28T07:48:23.932Z,81.00
2018-07-28T07:50:51.524Z,81.10
2018-07-28T07:53:19.138Z,81.10
2018-07-28T07:55:46.684Z,81.60
2018-07-28T07:58:14.415Z,81.20
2018-07-28T08:00:41.956Z,80.70
2018-07-28T08:03:09.506Z,80.00
2018-07-28T08:05:37.202Z,79.50
2018-07-28T08:08:05.076Z,79.50
2018-07-28T08:10:32.880Z,79.50
2018-07-28T08:13:00.458Z,79.40
2018-07-28T08:15:28.014Z,80.20
2018-07-28T08:20:23.110Z,79.80
2018-07-28T08:22:51.034Z,79.50
2018-07-28T08:25:18.699Z,79.00
2018-07-28T08:27:46.268Z,78.30
2018-07-28T08:30:13.972Z,77.80
2018-07-28T08:32:41.620Z,77.40
2018-07-28T08:35:09.596Z,77.30
2018-07-28T08:37:37.262Z,77.30
2018-07-28T08:40:05.058Z,77.30
2018-07-28T08:42:32.552Z,77.40
2018-07-28T08:47:27.711Z,77.00
2018-07-28T08:49:55.299Z,76.50
2018-07-28T08:52:22.957Z,76.50
2018-07-28T08:54:50.539Z,76.30
2018-07-28T08:57:18.247Z,75.30
2018-07-28T08:59:45.895Z,75.10
2018-07-28T09:04:48.663Z,74.90
2018-07-28T09:07:16.785Z,73.70
2018-07-28T09:09:44.352Z,72.20
2018-07-28T09:12:11.957Z,72.10
2018-07-28T09:14:39.516Z,71.80
2018-07-28T09:17:07.706Z,70.30
2018-07-28T09:22:03.123Z,70.60
2018-07-28T09:24:30.717Z,70.10
2018-07-28T09:26:58.304Z,68.90
2018-07-28T09:29:25.897Z,68.60
2018-07-28T09:31:53.560Z,69.70
2018-07-28T09:34:21.261Z,70.10
2018-07-28T09:36:48.848Z,68.20
2018-07-28T09:39:16.391Z,67.30
2018-07-28T09:41:43.953Z,66.90
2018-07-28T09:44:11.553Z,66.50
2018-07-28T09:46:39.112Z,65.50
2018-07-28T09:49:06.699Z,66.40
2018-07-28T09:51:34.287Z,66.00
2018-07-28T09:54:01.831Z,65.90
2018-07-28T09:56:29.421Z,66.10
2018-07-28T09:58:57.140Z,65.40
2018-07-28T10:01:24.719Z,65.30
2018-07-28T10:03:52.915Z,62.50
2018-07-28T10:06:20.749Z,59.60
2018-07-28T10:08:48.351Z,59.90
2018-07-28T10:11:15.927Z,59.60
2018-07-28T10:13:43.477Z,57.90
2018-07-28T10:16:11.066Z,57.90
2018-07-28T10:18:38.713Z,56.90
2018-07-28T10:21:06.329Z,58.40
2018-07-28T10:23:33.960Z,58.40
2018-07-28T10:26:01.565Z,56.50
2018-07-28T10:28:29.171Z,58.10
2018-07-28T10:30:56.753Z,58.40
2018-07-28T10:33:24.327Z,58.70
2018-07-28T10:35:52.089Z,59.50
2018-07-28T10:38:19.713Z,59.10
2018-07-28T10:40:47.382Z,59.90
2018-07-28T10:43:14.961Z,59.80
2018-07-28T10:45:42.618Z,60.50
2018-07-28T10:48:10.125Z,60.90
2018-07-28T10:50:37.717Z,61.30
2018-07-28T10:53:05.333Z,61.50
2018-07-28T10:55:32.996Z,58.60
2018-07-28T10:58:00.521Z,60.50
2018-07-28T11:00:28.139Z,60.70
2018-07-28T11:02:55.715Z,58.70
2018-07-28T11:05:23.284Z,59.00
2018-07-28T11:07:50.911Z,58.30
2018-07-28T11:10:18.555Z,57.20
2018-07-28T11:12:46.187Z,57.70
2018-07-28T11:15:13.835Z,57.80
2018-07-28T11:17:41.393Z,57.40
2018-07-28T11:20:10.179Z,57.60
2018-07-28T11:22:37.833Z,57.70
2018-07-28T11:25:06.745Z,57.90
2018-07-28T11:27:34.695Z,58.00
2018-07-28T11:30:02.304Z,57.90
2018-07-28T11:32:41.277Z,59.00
2018-07-28T11:35:20.221Z,59.20
2018-07-28T11:38:02.336Z,58.90
2018-07-28T11:40:42.469Z,59.10
2018-07-28T11:43:21.377Z,58.70
2018-07-28T11:45:49.036Z,58.80
2018-07-28T11:48:16.582Z,58.60
2018-07-28T11:50:44.184Z,58.50
2018-07-28T11:55:39.264Z,58.50
2018-07-28T11:58:06.862Z,58.60
2018-07-28T12:00:34.411Z,58.10
2018-07-28T12:03:02.004Z,58.20
2018-07-28T12:05:29.610Z,57.70
2018-07-28T12:07:57.119Z,57.80
2018-07-28T12:10:24.867Z,57.50
2018-07-28T12:12:52.508Z,56.80
2018-07-28T12:15:20.201Z,56.40
2018-07-28T12:17:47.824Z,56.10
2018-07-28T12:20:15.417Z,55.40
2018-07-28T12:22:43.020Z,53.60
2018-07-28T12:25:10.584Z,54.70
2018-07-28T12:27:38.187Z,55.10
2018-07-28T12:30:07.572Z,53.90
2018-07-28T12:32:35.174Z,54.20
2018-07-28T12:35:02.850Z,53.30
2018-07-28T12:37:30.556Z,52.60
2018-07-28T12:39:58.086Z,51.80
2018-07-28T12:42:25.682Z,51.90
2018-07-28T12:47:20.919Z,50.70
2018-07-28T12:49:48.528Z,50.20
2018-07-28T12:52:16.081Z,48.70
2018-07-28T12:54:43.677Z,50.20
2018-07-28T12:57:11.266Z,49.50
2018-07-28T12:59:38.919Z,49.60
2018-07-28T13:02:06.571Z,48.60
2018-07-28T13:07:01.693Z,47.60
2018-07-28T13:11:56.805Z,47.20
2018-07-28T13:14:24.373Z,46.50
2018-07-28T13:16:51.948Z,43.10
2018-07-28T13:19:19.552Z,42.30
2018-07-28T13:21:47.143Z,44.80
2018-07-28T13:24:14.686Z,43.20
2018-07-28T13:26:42.340Z,43.70
2018-07-28T13:29:09.916Z,43.90
2018-07-28T13:31:37.490Z,43.60
2018-07-28T13:36:32.558Z,43.60
2018-07-28T13:39:00.121Z,43.10
2018-07-28T13:41:27.761Z,43.20
2018-07-28T13:43:55.312Z,42.90
2018-07-28T13:46:22.864Z,42.40
2018-07-28T13:48:50.455Z,41.30
2018-07-28T13:51:18.034Z,41.60
2018-07-28T13:53:45.598Z,41.30
2018-07-28T13:56:13.202Z,40.30
2018-07-28T13:58:40.740Z,37.80
2018-07-28T14:01:08.293Z,38.90
2018-07-28T14:03:35.896Z,38.40
2018-07-28T14:06:03.809Z,39.40
2018-07-28T14:08:31.369Z,38.50
2018-07-28T14:13:26.514Z,38.10
2018-07-28T14:15:54.072Z,37.90
2018-07-28T14:18:21.716Z,37.30
2018-07-28T14:20:49.230Z,36.60
2018-07-28T14:23:16.872Z,37.20
2018-07-28T14:25:44.457Z,35.90
2018-07-28T14:28:12.025Z,36.90
2018-07-28T14:30:39.607Z,37.10
2018-07-28T14:33:07.218Z,35.70
2018-07-28T14:35:34.773Z,36.50
2018-07-28T14:38:02.359Z,36.50
2018-07-28T14:40:30.021Z,35.70
2018-07-28T14:42:57.818Z,35.80
2018-07-28T14:45:25.408Z,34.30
2018-07-28T14:47:52.990Z,35.10
2018-07-28T14:50:20.544Z,34.80
2018-07-28T14:52:48.176Z,33.40
2018-07-28T14:55:15.856Z,32.20
2018-07-28T14:57:43.409Z,33.70
2018-07-28T15:00:11.027Z,33.40
2018-07-28T15:02:38.607Z,32.80
2018-07-28T15:05:06.455Z,32.30
2018-07-28T15:07:34.096Z,32.40
2018-07-28T15:10:01.718Z,31.50
2018-07-28T15:12:29.320Z,31.90
2018-07-28T15:14:56.915Z,31.50
2018-07-28T15:17:24.518Z,31.60
2018-07-28T15:19:52.099Z,31.60
2018-07-28T15:22:19.660Z,31.30
2018-07-28T15:24:47.258Z,31.00
2018-07-28T15:27:14.972Z,30.40
2018-07-28T15:29:42.651Z,29.70
2018-07-28T15:32:10.269Z,28.90
2018-07-28T15:34:37.864Z,29.70
2018-07-28T15:37:05.533Z,29.10
2018-07-28T15:39:33.125Z,29.30
2018-07-28T15:42:00.687Z,29.90
2018-07-28T15:44:28.352Z,29.30
2018-07-28T15:46:55.953Z,28.80
2018-07-28T15:49:23.560Z,29.10
2018-07-28T15:51:51.118Z,29.30
2018-07-28T15:54:18.704Z,28.80
2018-07-28T15:56:46.252Z,27.80
2018-07-28T15:59:13.810Z,28.30
2018-07-28T16:01:41.406Z,27.70
2018-07-28T16:04:08.975Z,28.70
2018-07-28T16:06:36.535Z,29.10
2018-07-28T16:09:06.960Z,28.90
2018-07-28T16:11:34.757Z,29.00
2018-07-28T16:14:02.371Z,28.80
2018-07-28T16:16:29.984Z,28.40
2018-07-28T16:18:57.596Z,28.80
2018-07-28T16:21:25.220Z,28.80
2018-07-28T16:23:52.829Z,29.30
2018-07-28T16:26:20.443Z,29.00
2018-07-28T16:28:48.029Z,28.90
2018-07-28T16:31:15.618Z,28.50
2018-07-28T16:33:43.185Z,28.20
2018-07-28T16:36:10.778Z,28.30
2018-07-28T16:38:38.631Z,28.30
2018-07-28T16:41:06.511Z,28.50
2018-07-28T16:43:35.023Z,28.60
2018-07-28T16:46:02.637Z,28.20
2018-07-28T16:48:30.237Z,28.90
2018-07-28T16:50:57.846Z,29.10
2018-07-28T16:53:25.400Z,29.00
2018-07-28T16:55:52.968Z,29.50
2018-07-28T16:58:20.537Z,29.30
2018-07-28T17:00:48.137Z,29.20
2018-07-28T17:03:15.738Z,29.40
2018-07-28T17:08:10.897Z,29.60
2018-07-28T17:10:38.486Z,29.50
2018-07-28T17:13:06.088Z,30.00
2018-07-28T17:15:33.664Z,30.40
2018-07-28T17:18:01.263Z,30.50
2018-07-28T17:20:28.828Z,30.40
2018-07-28T17:22:56.414Z,30.30
2018-07-28T17:27:51.657Z,31.00
2018-07-28T17:30:19.253Z,31.10
2018-07-28T17:32:46.870Z,31.20
2018-07-28T17:35:14.431Z,31.50
2018-07-28T17:37:42.034Z,31.70
2018-07-28T17:40:09.643Z,31.80
2018-07-28T17:45:05.622Z,32.40
2018-07-28T17:47:33.211Z,32.40
2018-07-28T17:50:00.804Z,32.50
2018-07-28T17:52:28.418Z,33.40
2018-07-28T17:54:56.008Z,33.70
2018-07-28T17:57:23.624Z,32.80
2018-07-28T17:59:51.328Z,32.40
2018-07-28T18:02:18.880Z,32.50
2018-07-28T18:04:46.455Z,33.10
2018-07-28T18:09:41.566Z,34.30
2018-07-28T18:14:36.671Z,35.80
2018-07-28T18:17:04.384Z,36.30
2018-07-28T18:19:31.974Z,36.60
2018-07-28T18:21:59.596Z,37.00
2018-07-28T18:24:27.162Z,37.20
2018-07-28T18:26:54.764Z,37.50
2018-07-28T18:29:22.470Z,38.10
2018-07-28T18:31:50.048Z,38.30
2018-07-28T18:34:17.622Z,38.30
2018-07-28T18:36:45.236Z,38.80
2018-07-28T18:41:40.374Z,39.20
2018-07-28T18:44:08.650Z,39.20
2018-07-28T18:46:36.214Z,39.50
2018-07-28T18:49:03.988Z,39.70
2018-07-28T18:51:31.592Z,39.90
2018-07-28T18:53:59.132Z,40.00
2018-07-28T18:59:00.945Z,40.20
2018-07-28T19:01:28.516Z,40.40
2018-07-28T19:03:56.060Z,40.60
2018-07-28T19:06:23.853Z,40.80
2018-07-28T19:08:57.167Z,41.80
2018-07-28T19:11:24.848Z,41.30
2018-07-28T19:13:58.346Z,41.60
2018-07-28T19:16:25.973Z,41.70
2018-07-28T19:18:59.278Z,42.00
2018-07-28T19:21:26.962Z,42.30
2018-07-28T19:24:00.813Z,42.50
2018-07-28T19:26:29.008Z,42.60
2018-07-28T19:29:02.142Z,42.90
2018-07-28T19:31:29.984Z,43.20
2018-07-28T19:33:57.615Z,43.60
2018-07-28T19:37:32.353Z,43.90
2018-07-28T19:39:59.916Z,43.60
2018-07-28T19:42:33.270Z,43.60
2018-07-28T19:45:00.948Z,43.80
2018-07-28T19:47:28.750Z,44.20
2018-07-28T19:49:56.362Z,44.50
2018-07-28T19:54:51.553Z,44.80
2018-07-28T19:57:19.427Z,45.10
2018-07-28T19:59:47.210Z,45.30
2018-07-28T20:02:14.758Z,45.30
2018-07-28T20:04:42.440Z,45.40
2018-07-28T20:07:10.005Z,45.70
2018-07-28T20:09:37.628Z,45.80
2018-07-28T20:12:05.359Z,46.30
2018-07-28T20:14:33.126Z,46.90
2018-07-28T20:17:01.023Z,47.30
2018-07-28T20:19:28.845Z,47.60
2018-07-28T20:21:56.524Z,48.00
2018-07-28T20:24:24.443Z,48.30
2018-07-28T20:29:19.893Z,49.10
2018-07-28T20:31:47.669Z,49.40
2018-07-28T20:34:15.422Z,49.50
2018-07-28T20:36:43.169Z,49.60
2018-07-28T20:39:11.753Z,50.00
2018-07-28T20:41:39.661Z,50.40
2018-07-28T20:44:07.529Z,50.80
2018-07-28T20:46:35.103Z,50.90
2018-07-28T20:49:02.884Z,51.10
2018-07-28T20:51:30.410Z,51.70
2018-07-28T20:53:58.043Z,52.30
2018-07-28T20:56:25.635Z,53.00
2018-07-28T20:58:53.202Z,53.50
2018-07-28T21:01:20.798Z,54.00
2018-07-28T21:03:48.371Z,54.30
2018-07-28T21:06:15.953Z,54.60
2018-07-28T21:08:43.513Z,55.10
2018-07-28T21:11:11.131Z,55.60
2018-07-28T21:16:06.191Z,56.60
2018-07-28T21:18:33.777Z,56.20
2018-07-28T21:21:01.722Z,56.30
2018-07-28T21:23:29.349Z,56.60
2018-07-28T21:25:57.112Z,57.50
2018-07-28T21:28:25.166Z,56.90
2018-07-28T21:30:53.198Z,56.80
2018-07-28T21:33:21.028Z,56.30
2018-07-28T21:35:48.959Z,56.20
2018-07-28T21:38:16.669Z,56.40
2018-07-28T21:40:44.241Z,56.40
2018-07-28T21:43:11.857Z,56.70
2018-07-28T21:45:39.544Z,56.70
2018-07-28T21:48:07.161Z,56.90
2018-07-28T21:50:34.713Z,57.20
2018-07-28T21:53:02.304Z,57.30
2018-07-28T21:55:29.879Z,58.20
2018-07-28T21:57:57.543Z,57.90
2018-07-28T22:00:25.152Z,58.10
2018-07-28T22:02:52.796Z,58.20
2018-07-28T22:05:20.393Z,58.20
2018-07-28T22:07:49.005Z,58.00
2018-07-28T22:10:16.571Z,57.70
2018-07-28T22:12:44.560Z,57.80
2018-07-28T22:15:12.271Z,57.80
2018-07-28T22:17:40.811Z,58.00
2018-07-28T22:20:08.739Z,58.30
2018-07-28T22:22:36.596Z,58.50
2018-07-28T22:25:04.496Z,58.80
2018-07-28T22:27:32.328Z,59.00
2018-07-28T22:30:00.264Z,59.10
2018-07-28T22:32:28.143Z,59.20
2018-07-28T22:34:55.968Z,59.50
2018-07-28T22:37:23.849Z,59.80
2018-07-28T22:39:51.874Z,60.10
2018-07-28T22:42:24.632Z,60.40
2018-07-28T22:44:52.759Z,60.60
2018-07-28T22:47:20.646Z,60.60
2018-07-28T22:49:48.551Z,60.70
2018-07-28T22:52:16.467Z,60.90
2018-07-28T22:54:44.340Z,61.00
2018-07-28T22:57:12.304Z,61.10
2018-07-28T22:59:40.284Z,61.30
2018-07-28T23:02:08.175Z,61.30
2018-07-28T23:04:36.129Z,61.90
2018-07-28T23:07:04.065Z,62.50
2018-07-28T23:09:31.903Z,62.50
2018-07-28T23:11:59.740Z,62.60
2018-07-28T23:14:27.629Z,62.70
2018-07-28T23:16:55.570Z,62.90
2018-07-28T23:19:24.038Z,63.20
2018-07-28T23:21:51.898Z,62.90
2018-07-28T23:24:19.751Z,62.50
2018-07-28T23:26:47.580Z,62.50
2018-07-28T23:29:15.438Z,62.70
2018-07-28T23:31:43.333Z,62.80
2018-07-28T23:34:11.195Z,63.00
2018-07-28T23:36:39.052Z,63.30
2018-07-28T23:39:08.040Z,63.50
2018-07-28T23:41:36.095Z,63.70
2018-07-28T23:44:04.282Z,63.90
2018-07-28T23:46:32.159Z,63.80
2018-07-28T23:49:00.786Z,63.60
2018-07-28T23:51:28.764Z,63.60
2018-07-28T23:53:56.779Z,63.60
2018-07-28T23:56:24.649Z,63.20
2018-07-28T23:58:52.588Z,63.30
