createdAt,value
2018-06-23T00:00:19.731Z,1019.65
2018-06-23T00:01:19.714Z,1019.66
2018-06-23T00:02:19.704Z,1019.63
2018-06-23T00:03:19.682Z,1019.65
2018-06-23T00:04:19.675Z,1019.66
2018-06-23T00:05:19.651Z,1019.66
2018-06-23T00:06:19.640Z,1019.66
2018-06-23T00:07:19.614Z,1019.63
2018-06-23T00:08:19.611Z,1019.65
2018-06-23T00:09:19.589Z,1019.62
2018-06-23T00:10:19.582Z,1019.61
2018-06-23T00:11:19.558Z,1019.57
2018-06-23T00:12:19.542Z,1019.58
2018-06-23T00:13:19.531Z,1019.56
2018-06-23T00:14:19.512Z,1019.59
2018-06-23T00:15:19.493Z,1019.59
2018-06-23T00:16:19.493Z,1019.53
2018-06-23T00:17:19.462Z,1019.54
2018-06-23T00:18:19.503Z,1019.58
2018-06-23T00:19:19.433Z,1019.59
2018-06-23T00:20:19.523Z,1019.63
2018-06-23T00:21:19.404Z,1019.58
2018-06-23T00:22:19.387Z,1019.60
2018-06-23T00:23:19.374Z,1019.59
2018-06-23T00:24:19.403Z,1019.63
2018-06-23T00:25:19.339Z,1019.58
2018-06-23T00:26:19.338Z,1019.58
2018-06-23T00:27:19.315Z,1019.61
2018-06-23T00:28:19.302Z,1019.62
2018-06-23T00:29:19.276Z,1019.61
2018-06-23T00:30:19.256Z,1019.63
2018-06-23T00:31:19.242Z,1019.58
2018-06-23T00:32:19.227Z,1019.57
2018-06-23T00:33:19.217Z,1019.60
2018-06-23T00:34:19.197Z,1019.59
2018-06-23T00:35:19.185Z,1019.57
2018-06-23T00:36:19.192Z,1019.58
2018-06-23T00:37:19.151Z,1019.59
2018-06-23T00:38:19.132Z,1019.59
2018-06-23T00:39:19.121Z,1019.60
2018-06-23T00:40:19.101Z,1019.61
2018-06-23T00:41:19.085Z,1019.59
2018-06-23T00:42:19.072Z,1019.53
2018-06-23T00:43:19.061Z,1019.59
2018-06-23T00:44:19.043Z,1019.58
2018-06-23T00:45:19.021Z,1019.57
2018-06-23T00:46:19.012Z,1019.56
2018-06-23T00:47:19.002Z,1019.58
2018-06-23T00:48:18.977Z,1019.52
2018-06-23T00:49:18.960Z,1019.54
2018-06-23T00:50:19.277Z,1019.54
2018-06-23T00:51:18.932Z,1019.56
2018-06-23T00:52:18.916Z,1019.52
2018-06-23T00:53:18.905Z,1019.57
2018-06-23T00:54:18.882Z,1019.54
2018-06-23T00:55:18.870Z,1019.52
2018-06-23T00:56:18.851Z,1019.52
2018-06-23T00:57:18.837Z,1019.52
2018-06-23T00:58:18.817Z,1019.52
2018-06-23T00:59:18.807Z,1019.52
2018-06-23T01:00:18.792Z,1019.52
2018-06-23T01:01:18.775Z,1019.48
2018-06-23T01:02:18.755Z,1019.47
2018-06-23T01:03:18.742Z,1019.45
2018-06-23T01:04:18.735Z,1019.52
2018-06-23T01:05:18.713Z,1019.46
2018-06-23T01:06:18.704Z,1019.48
2018-06-23T01:07:18.680Z,1019.46
2018-06-23T01:08:18.663Z,1019.44
2018-06-23T01:09:18.655Z,1019.48
2018-06-23T01:10:18.633Z,1019.48
2018-06-23T01:11:18.612Z,1019.46
2018-06-23T01:12:18.596Z,1019.45
2018-06-23T01:13:18.587Z,1019.46
2018-06-23T01:14:18.563Z,1019.52
2018-06-23T01:15:18.617Z,1019.50
2018-06-23T01:16:18.532Z,1019.50
2018-06-23T01:17:18.845Z,1019.47
2018-06-23T01:18:18.833Z,1019.48
2018-06-23T01:19:18.786Z,1019.49
2018-06-23T01:20:18.483Z,1019.47
2018-06-23T01:21:19.193Z,1019.46
2018-06-23T01:22:18.764Z,1019.48
2018-06-23T01:23:18.434Z,1019.44
2018-06-23T01:24:18.741Z,1019.41
2018-06-23T01:25:18.719Z,1019.44
2018-06-23T01:26:18.675Z,1019.52
2018-06-23T01:27:18.688Z,1019.47
2018-06-23T01:29:18.889Z,1019.47
2018-06-23T01:30:18.312Z,1019.45
2018-06-23T01:31:18.322Z,1019.49
2018-06-23T01:32:18.300Z,1019.43
2018-06-23T01:33:18.800Z,1019.46
2018-06-23T01:34:18.283Z,1019.49
2018-06-23T01:35:18.750Z,1019.48
2018-06-23T01:36:18.730Z,1019.43
2018-06-23T01:37:18.846Z,1019.42
2018-06-23T01:38:18.805Z,1019.41
2018-06-23T01:39:18.783Z,1019.38
2018-06-23T01:40:18.211Z,1019.37
2018-06-23T01:41:18.138Z,1019.36
2018-06-23T01:42:18.124Z,1019.41
2018-06-23T01:43:18.103Z,1019.38
2018-06-23T01:44:18.091Z,1019.42
2018-06-23T01:45:18.072Z,1019.36
2018-06-23T01:46:18.059Z,1019.36
2018-06-23T01:47:18.786Z,1019.37
2018-06-23T01:48:18.023Z,1019.35
2018-06-23T01:49:18.013Z,1019.34
2018-06-23T01:50:18.005Z,1019.35
2018-06-23T01:51:17.981Z,1019.30
2018-06-23T01:52:17.962Z,1019.25
2018-06-23T01:53:17.944Z,1019.30
2018-06-23T01:54:17.976Z,1019.29
2018-06-23T01:55:18.248Z,1019.23
2018-06-23T01:57:18.201Z,1019.23
2018-06-23T01:58:17.903Z,1019.22
2018-06-23T01:59:18.586Z,1019.19
2018-06-23T02:00:17.854Z,1019.17
2018-06-23T02:01:17.814Z,1019.21
2018-06-23T02:02:17.803Z,1019.23
2018-06-23T02:03:17.787Z,1019.23
2018-06-23T02:04:17.782Z,1019.24
2018-06-23T02:05:17.753Z,1019.24
2018-06-23T02:06:17.740Z,1019.21
2018-06-23T02:07:17.723Z,1019.16
2018-06-23T02:08:17.709Z,1019.20
2018-06-23T02:09:17.689Z,1019.19
2018-06-23T02:10:17.676Z,1019.23
2018-06-23T02:11:17.661Z,1019.20
2018-06-23T02:12:17.644Z,1019.16
2018-06-23T02:13:17.633Z,1019.12
2018-06-23T02:14:17.613Z,1019.15
2018-06-23T02:15:17.595Z,1019.19
2018-06-23T02:16:17.584Z,1019.14
2018-06-23T02:17:17.568Z,1019.15
2018-06-23T02:18:17.549Z,1019.17
2018-06-23T02:19:17.533Z,1019.17
2018-06-23T02:20:17.513Z,1019.15
2018-06-23T02:21:17.500Z,1019.20
2018-06-23T02:22:17.483Z,1019.22
2018-06-23T02:23:17.471Z,1019.22
2018-06-23T02:24:17.452Z,1019.21
2018-06-23T02:25:17.436Z,1019.15
2018-06-23T02:26:17.420Z,1019.18
2018-06-23T02:27:17.403Z,1019.22
2018-06-23T02:28:17.383Z,1019.20
2018-06-23T02:29:17.370Z,1019.20
2018-06-23T02:30:17.349Z,1019.24
2018-06-23T02:31:17.332Z,1019.16
2018-06-23T02:32:17.318Z,1019.16
2018-06-23T02:33:17.311Z,1019.16
2018-06-23T02:34:17.286Z,1019.13
2018-06-23T02:35:17.273Z,1019.11
2018-06-23T02:36:17.253Z,1019.14
2018-06-23T02:37:17.237Z,1019.15
2018-06-23T02:38:17.221Z,1019.09
2018-06-23T02:39:17.202Z,1019.09
2018-06-23T02:40:17.197Z,1019.06
2018-06-23T02:41:17.174Z,1019.07
2018-06-23T02:42:17.163Z,1019.13
2018-06-23T02:43:17.144Z,1019.09
2018-06-23T02:44:17.124Z,1019.10
2018-06-23T02:45:17.162Z,1019.09
2018-06-23T02:46:17.089Z,1019.08
2018-06-23T02:47:17.074Z,1019.08
2018-06-23T02:48:17.060Z,1019.12
2018-06-23T02:49:17.044Z,1019.11
2018-06-23T02:50:17.025Z,1019.15
2018-06-23T02:51:17.157Z,1019.16
2018-06-23T02:52:16.995Z,1019.12
2018-06-23T02:53:16.990Z,1019.14
2018-06-23T02:54:16.963Z,1019.11
2018-06-23T02:55:17.046Z,1019.16
2018-06-23T02:56:16.929Z,1019.15
2018-06-23T02:57:16.913Z,1019.16
2018-06-23T02:58:16.893Z,1019.15
2018-06-23T02:59:16.983Z,1019.15
2018-06-23T03:00:16.871Z,1019.14
2018-06-23T03:01:16.949Z,1019.16
2018-06-23T03:02:16.828Z,1019.19
2018-06-23T03:03:16.914Z,1019.14
2018-06-23T03:04:16.799Z,1019.17
2018-06-23T03:05:16.782Z,1019.17
2018-06-23T03:06:16.763Z,1019.15
2018-06-23T03:07:16.847Z,1019.15
2018-06-23T03:08:16.746Z,1019.17
2018-06-23T03:09:16.813Z,1019.17
2018-06-23T03:10:16.702Z,1019.15
2018-06-23T03:11:16.684Z,1019.14
2018-06-23T03:12:16.666Z,1019.16
2018-06-23T03:13:16.654Z,1019.19
2018-06-23T03:14:16.634Z,1019.12
2018-06-23T03:15:16.625Z,1019.16
2018-06-23T03:16:16.611Z,1019.14
2018-06-23T03:17:16.585Z,1019.15
2018-06-23T03:18:16.573Z,1019.17
2018-06-23T03:19:16.554Z,1019.10
2018-06-23T03:20:16.543Z,1019.12
2018-06-23T03:21:16.540Z,1019.11
2018-06-23T03:22:16.514Z,1019.08
2018-06-23T03:23:16.485Z,1019.09
2018-06-23T03:24:16.473Z,1019.03
2018-06-23T03:25:16.453Z,1019.12
2018-06-23T03:26:16.436Z,1019.12
2018-06-23T03:27:16.424Z,1019.13
2018-06-23T03:28:16.403Z,1019.11
2018-06-23T03:29:16.392Z,1019.11
2018-06-23T03:30:16.374Z,1019.11
2018-06-23T03:31:16.364Z,1019.08
2018-06-23T03:32:16.341Z,1019.07
2018-06-23T03:33:16.324Z,1019.10
2018-06-23T03:34:16.309Z,1019.10
2018-06-23T03:35:16.294Z,1019.09
2018-06-23T03:36:16.277Z,1019.15
2018-06-23T03:37:16.263Z,1019.14
2018-06-23T03:38:16.244Z,1019.15
2018-06-23T03:39:16.235Z,1019.21
2018-06-23T03:40:16.210Z,1019.20
2018-06-23T03:41:16.193Z,1019.15
2018-06-23T03:42:16.177Z,1019.16
2018-06-23T03:43:16.165Z,1019.18
2018-06-23T03:44:16.161Z,1019.21
2018-06-23T03:45:16.127Z,1019.14
2018-06-23T03:46:16.118Z,1019.15
2018-06-23T03:47:16.093Z,1019.16
2018-06-23T03:48:16.083Z,1019.15
2018-06-23T03:49:16.073Z,1019.17
2018-06-23T03:50:16.050Z,1019.21
2018-06-23T03:51:16.028Z,1019.20
2018-06-23T03:52:16.013Z,1019.18
2018-06-23T03:53:15.997Z,1019.19
2018-06-23T03:54:15.982Z,1019.19
2018-06-23T03:55:15.967Z,1019.19
2018-06-23T03:56:15.950Z,1019.19
2018-06-23T03:57:15.931Z,1019.22
2018-06-23T03:58:15.923Z,1019.23
2018-06-23T03:59:15.899Z,1019.28
2018-06-23T04:00:15.891Z,1019.19
2018-06-23T04:01:15.868Z,1019.20
2018-06-23T04:02:15.854Z,1019.21
2018-06-23T04:03:15.832Z,1019.18
2018-06-23T04:04:15.816Z,1019.21
2018-06-23T04:05:15.803Z,1019.22
2018-06-23T04:06:15.787Z,1019.20
2018-06-23T04:07:15.770Z,1019.24
2018-06-23T04:08:15.752Z,1019.16
2018-06-23T04:09:15.747Z,1019.20
2018-06-23T04:10:15.716Z,1019.16
2018-06-23T04:11:15.704Z,1019.11
2018-06-23T04:12:15.693Z,1019.16
2018-06-23T04:13:15.673Z,1019.20
2018-06-23T04:14:15.654Z,1019.17
2018-06-23T04:15:15.636Z,1019.18
2018-06-23T04:16:15.621Z,1019.13
2018-06-23T04:17:15.612Z,1019.10
2018-06-23T04:18:15.591Z,1019.10
2018-06-23T04:19:15.579Z,1019.08
2018-06-23T04:20:15.561Z,1019.06
2018-06-23T04:21:15.543Z,1019.08
2018-06-23T04:22:15.521Z,1019.06
2018-06-23T04:23:15.513Z,1019.11
2018-06-23T04:24:15.492Z,1019.04
2018-06-23T04:25:15.474Z,1019.04
2018-06-23T04:26:15.458Z,1019.09
2018-06-23T04:27:15.443Z,1019.07
2018-06-23T04:28:15.425Z,1019.09
2018-06-23T04:29:15.457Z,1019.08
2018-06-23T04:30:15.392Z,1019.05
2018-06-23T04:31:15.385Z,1019.06
2018-06-23T04:32:15.361Z,1019.11
2018-06-23T04:33:15.348Z,1019.09
2018-06-23T04:34:15.332Z,1019.04
2018-06-23T04:35:15.315Z,1019.04
2018-06-23T04:36:15.300Z,1019.04
2018-06-23T04:37:15.284Z,1018.99
2018-06-23T04:38:15.264Z,1019.05
2018-06-23T04:39:15.246Z,1019.04
2018-06-23T04:40:15.233Z,1019.04
2018-06-23T04:41:15.214Z,1019.09
2018-06-23T04:42:15.199Z,1019.08
2018-06-23T04:43:15.185Z,1019.11
2018-06-23T04:44:15.164Z,1019.12
2018-06-23T04:45:15.153Z,1019.07
2018-06-23T04:46:15.140Z,1019.05
2018-06-23T04:47:15.123Z,1019.09
2018-06-23T04:48:15.103Z,1019.09
2018-06-23T04:49:15.082Z,1019.08
2018-06-23T04:50:15.068Z,1019.08
2018-06-23T04:51:15.047Z,1019.06
2018-06-23T04:52:15.044Z,1019.06
2018-06-23T04:53:15.020Z,1019.05
2018-06-23T04:54:15.002Z,1019.02
2018-06-23T04:55:14.986Z,1018.99
2018-06-23T04:56:14.972Z,1019.04
2018-06-23T04:57:14.953Z,1019.05
2018-06-23T04:58:14.939Z,1019.03
2018-06-23T04:59:14.920Z,1018.97
2018-06-23T05:00:14.902Z,1018.99
2018-06-23T05:01:14.886Z,1019.02
2018-06-23T05:02:14.872Z,1018.99
2018-06-23T05:03:14.852Z,1019.02
2018-06-23T05:04:14.844Z,1018.99
2018-06-23T05:05:14.822Z,1018.97
2018-06-23T05:06:14.812Z,1018.96
2018-06-23T05:07:14.796Z,1019.00
2018-06-23T05:08:14.772Z,1018.92
2018-06-23T05:09:14.760Z,1018.96
2018-06-23T05:10:14.741Z,1018.98
2018-06-23T05:11:14.723Z,1018.96
2018-06-23T05:12:14.714Z,1018.96
2018-06-23T05:13:14.692Z,1019.01
2018-06-23T05:14:14.673Z,1018.99
2018-06-23T05:15:14.662Z,1018.98
2018-06-23T05:16:14.653Z,1018.99
2018-06-23T05:17:14.627Z,1018.97
2018-06-23T05:18:14.610Z,1018.96
2018-06-23T05:19:14.593Z,1018.97
2018-06-23T05:20:14.648Z,1018.98
2018-06-23T05:21:14.563Z,1018.99
2018-06-23T05:22:14.542Z,1019.01
2018-06-23T05:23:14.533Z,1019.03
2018-06-23T05:24:14.510Z,1019.04
2018-06-23T05:25:14.496Z,1019.02
2018-06-23T05:26:14.479Z,1019.03
2018-06-23T05:27:14.461Z,1018.96
2018-06-23T05:28:14.456Z,1019.00
2018-06-23T05:29:14.431Z,1019.05
2018-06-23T05:30:14.415Z,1019.06
2018-06-23T05:31:14.397Z,1019.12
2018-06-23T05:32:14.384Z,1019.13
2018-06-23T05:33:14.370Z,1019.09
2018-06-23T05:34:14.353Z,1019.11
2018-06-23T05:35:14.334Z,1019.02
2018-06-23T05:36:14.319Z,1019.02
2018-06-23T05:37:14.299Z,1019.04
2018-06-23T05:38:14.289Z,1019.05
2018-06-23T05:39:14.273Z,1019.06
2018-06-23T05:40:14.319Z,1019.02
2018-06-23T05:41:14.240Z,1019.02
2018-06-23T05:42:14.321Z,1019.03
2018-06-23T05:43:14.205Z,1019.04
2018-06-23T05:44:14.340Z,1019.08
2018-06-23T05:45:14.169Z,1019.09
2018-06-23T05:46:14.163Z,1019.13
2018-06-23T05:47:14.139Z,1019.13
2018-06-23T05:48:14.225Z,1019.16
2018-06-23T05:49:14.111Z,1019.18
2018-06-23T05:50:14.244Z,1019.20
2018-06-23T05:51:14.109Z,1019.21
2018-06-23T05:52:14.062Z,1019.23
2018-06-23T05:53:14.050Z,1019.19
2018-06-23T05:54:14.132Z,1019.18
2018-06-23T05:55:14.013Z,1019.19
2018-06-23T05:56:14.003Z,1019.17
2018-06-23T05:57:13.987Z,1019.14
2018-06-23T05:58:13.964Z,1019.19
2018-06-23T05:59:13.953Z,1019.19
2018-06-23T06:00:13.935Z,1019.14
2018-06-23T06:01:13.918Z,1019.14
2018-06-23T06:02:13.902Z,1019.14
2018-06-23T06:03:13.884Z,1019.11
2018-06-23T06:04:13.874Z,1019.04
2018-06-23T06:05:13.852Z,1019.04
2018-06-23T06:06:13.842Z,1019.12
2018-06-23T06:07:13.820Z,1019.00
2018-06-23T06:08:13.807Z,1019.07
2018-06-23T06:09:13.796Z,1019.11
2018-06-23T06:10:13.771Z,1019.06
2018-06-23T06:11:13.758Z,1019.17
2018-06-23T06:12:13.746Z,1019.11
2018-06-23T06:13:13.727Z,1019.12
2018-06-23T06:14:13.710Z,1019.10
2018-06-23T06:15:13.705Z,1019.09
2018-06-23T06:16:13.682Z,1019.13
2018-06-23T06:17:13.667Z,1019.16
2018-06-23T06:18:13.652Z,1019.20
2018-06-23T06:19:13.633Z,1019.19
2018-06-23T06:20:13.619Z,1019.22
2018-06-23T06:21:13.607Z,1019.21
2018-06-23T06:22:13.591Z,1019.23
2018-06-23T06:23:13.571Z,1019.20
2018-06-23T06:24:13.556Z,1019.20
2018-06-23T06:25:13.551Z,1019.18
2018-06-23T06:26:13.531Z,1019.24
2018-06-23T06:27:13.523Z,1019.23
2018-06-23T06:28:13.500Z,1019.25
2018-06-23T06:29:13.497Z,1019.26
2018-06-23T06:30:13.472Z,1019.23
2018-06-23T06:31:13.455Z,1019.21
2018-06-23T06:32:13.438Z,1019.27
2018-06-23T06:33:13.429Z,1019.29
2018-06-23T06:34:13.412Z,1019.29
2018-06-23T06:35:13.399Z,1019.28
2018-06-23T06:36:13.384Z,1019.26
2018-06-23T06:37:13.368Z,1019.26
2018-06-23T06:38:13.354Z,1019.28
2018-06-23T06:39:13.340Z,1019.29
2018-06-23T06:40:13.328Z,1019.26
2018-06-23T06:41:13.321Z,1019.23
2018-06-23T06:42:13.298Z,1019.21
2018-06-23T06:43:13.282Z,1019.23
2018-06-23T06:44:13.272Z,1019.23
2018-06-23T06:45:13.258Z,1019.26
2018-06-23T06:46:13.243Z,1019.26
2018-06-23T06:47:13.236Z,1019.27
2018-06-23T06:48:13.213Z,1019.23
2018-06-23T06:49:13.202Z,1019.23
2018-06-23T06:50:13.191Z,1019.22
2018-06-23T06:51:13.175Z,1019.25
2018-06-23T06:52:13.157Z,1019.25
2018-06-23T06:53:13.153Z,1019.25
2018-06-23T06:54:13.131Z,1019.24
2018-06-23T06:55:13.115Z,1019.25
2018-06-23T06:56:13.102Z,1019.20
2018-06-23T06:57:13.119Z,1019.26
2018-06-23T06:58:13.077Z,1019.22
2018-06-23T06:59:13.060Z,1019.25
2018-06-23T07:00:13.055Z,1019.25
2018-06-23T07:01:13.034Z,1019.20
2018-06-23T07:02:13.045Z,1019.21
2018-06-23T07:03:13.002Z,1019.21
2018-06-23T07:04:12.996Z,1019.21
2018-06-23T07:05:12.977Z,1019.25
2018-06-23T07:06:12.959Z,1019.26
2018-06-23T07:07:12.957Z,1019.12
2018-06-23T07:08:12.934Z,1019.20
2018-06-23T07:09:12.928Z,1019.23
2018-06-23T07:10:12.906Z,1019.19
2018-06-23T07:11:12.894Z,1019.23
2018-06-23T07:12:12.873Z,1019.20
2018-06-23T07:13:12.862Z,1019.20
2018-06-23T07:14:12.866Z,1019.19
2018-06-23T07:15:12.834Z,1019.24
2018-06-23T07:16:12.819Z,1019.32
2018-06-23T07:17:12.805Z,1019.37
2018-06-23T07:18:12.794Z,1019.35
2018-06-23T07:19:12.787Z,1019.28
2018-06-23T07:20:12.795Z,1019.23
2018-06-23T07:21:12.752Z,1019.21
2018-06-23T07:22:12.730Z,1019.18
2018-06-23T07:23:12.722Z,1019.20
2018-06-23T07:24:12.783Z,1019.21
2018-06-23T07:25:12.695Z,1019.24
2018-06-23T07:26:12.675Z,1019.21
2018-06-23T07:27:12.668Z,1019.24
2018-06-23T07:28:12.670Z,1019.22
2018-06-23T07:29:12.709Z,1019.21
2018-06-23T07:30:12.627Z,1019.24
2018-06-23T07:31:12.615Z,1019.26
2018-06-23T07:32:12.597Z,1019.20
2018-06-23T07:33:12.578Z,1019.29
2018-06-23T07:34:12.574Z,1019.22
2018-06-23T07:35:12.658Z,1019.24
2018-06-23T07:36:12.536Z,1019.23
2018-06-23T07:37:12.522Z,1019.26
2018-06-23T07:38:12.513Z,1019.18
2018-06-23T07:39:12.497Z,1019.24
2018-06-23T07:40:12.490Z,1019.20
2018-06-23T07:41:12.481Z,1019.21
2018-06-23T07:42:12.456Z,1019.20
2018-06-23T07:43:12.442Z,1019.20
2018-06-23T07:44:12.433Z,1019.19
2018-06-23T07:45:12.415Z,1019.24
2018-06-23T07:46:12.416Z,1019.25
2018-06-23T07:47:12.389Z,1019.20
2018-06-23T07:48:12.376Z,1019.26
2018-06-23T07:49:12.363Z,1019.28
2018-06-23T07:50:12.353Z,1019.27
2018-06-23T07:51:12.342Z,1019.22
2018-06-23T07:52:12.327Z,1019.24
2018-06-23T07:53:12.316Z,1019.17
2018-06-23T07:54:12.306Z,1019.11
2018-06-23T07:55:12.296Z,1019.12
2018-06-23T07:56:12.339Z,1019.07
2018-06-23T07:57:12.273Z,1019.03
2018-06-23T07:58:12.265Z,1019.08
2018-06-23T07:59:12.244Z,1019.11
2018-06-23T08:00:12.232Z,1019.14
2018-06-23T08:01:12.218Z,1019.11
2018-06-23T08:02:12.204Z,1019.12
2018-06-23T08:03:12.195Z,1019.15
2018-06-23T08:04:12.184Z,1019.18
2018-06-23T08:05:12.174Z,1019.24
2018-06-23T08:06:12.154Z,1019.17
2018-06-23T08:07:12.140Z,1019.20
2018-06-23T08:08:12.129Z,1019.21
2018-06-23T08:09:12.121Z,1019.21
2018-06-23T08:10:12.110Z,1019.26
2018-06-23T08:11:12.088Z,1019.29
2018-06-23T08:12:12.088Z,1019.28
2018-06-23T08:13:12.073Z,1019.28
2018-06-23T08:14:12.105Z,1019.26
2018-06-23T08:15:12.042Z,1019.24
2018-06-23T08:16:12.032Z,1019.28
2018-06-23T08:17:12.020Z,1019.25
2018-06-23T08:18:12.007Z,1019.29
2018-06-23T08:19:12.008Z,1019.38
2018-06-23T08:20:11.993Z,1019.27
2018-06-23T08:21:11.970Z,1019.33
2018-06-23T08:22:11.962Z,1019.36
2018-06-23T08:23:11.945Z,1019.26
2018-06-23T08:24:11.931Z,1019.31
2018-06-23T08:25:11.923Z,1019.30
2018-06-23T08:26:11.912Z,1019.20
2018-06-23T08:27:11.900Z,1019.16
2018-06-23T08:28:11.885Z,1019.13
2018-06-23T08:29:11.871Z,1019.08
2018-06-23T08:30:11.857Z,1019.18
2018-06-23T08:31:11.847Z,1019.17
2018-06-23T08:32:11.849Z,1019.24
2018-06-23T08:33:11.824Z,1019.29
2018-06-23T08:34:11.813Z,1019.16
2018-06-23T08:35:11.801Z,1019.22
2018-06-23T08:36:11.795Z,1019.20
2018-06-23T08:37:11.792Z,1019.22
2018-06-23T08:38:11.770Z,1019.35
2018-06-23T08:39:11.756Z,1019.19
2018-06-23T08:40:11.747Z,1019.16
2018-06-23T08:41:11.731Z,1019.21
2018-06-23T08:42:11.725Z,1019.27
2018-06-23T08:43:11.712Z,1019.17
2018-06-23T08:44:11.702Z,1019.22
2018-06-23T08:45:11.692Z,1019.15
2018-06-23T08:46:11.683Z,1019.22
2018-06-23T08:47:11.671Z,1019.14
2018-06-23T08:48:11.767Z,1019.24
2018-06-23T08:49:11.667Z,1019.13
2018-06-23T08:50:11.696Z,1019.08
2018-06-23T08:51:11.626Z,1019.11
2018-06-23T08:52:11.623Z,1019.04
2018-06-23T08:53:11.611Z,1019.11
2018-06-23T08:54:11.638Z,1019.10
2018-06-23T08:55:11.578Z,1019.08
2018-06-23T08:56:11.570Z,1019.16
2018-06-23T08:57:11.559Z,1019.14
2018-06-23T08:58:11.543Z,1019.16
2018-06-23T08:59:11.530Z,1019.10
2018-06-23T09:00:11.524Z,1019.21
2018-06-23T09:01:11.513Z,1019.22
2018-06-23T09:02:11.503Z,1019.19
2018-06-23T09:03:11.488Z,1019.23
2018-06-23T09:04:11.474Z,1019.23
2018-06-23T09:05:11.465Z,1019.11
2018-06-23T09:06:11.457Z,1019.02
2018-06-23T09:07:11.445Z,1019.06
2018-06-23T09:08:11.451Z,1019.06
2018-06-23T09:09:11.423Z,1019.11
2018-06-23T09:10:11.425Z,1019.25
2018-06-23T09:11:11.406Z,1019.24
2018-06-23T09:12:11.399Z,1019.21
2018-06-23T09:13:11.385Z,1019.19
2018-06-23T09:14:11.375Z,1019.31
2018-06-23T09:15:11.357Z,1019.29
2018-06-23T09:16:11.355Z,1019.29
2018-06-23T09:17:11.346Z,1019.40
2018-06-23T09:18:11.324Z,1019.26
2018-06-23T09:19:11.326Z,1019.18
2018-06-23T09:20:11.307Z,1019.17
2018-06-23T09:21:11.297Z,1019.19
2018-06-23T09:22:11.292Z,1019.31
2018-06-23T09:23:11.290Z,1019.24
2018-06-23T09:24:11.275Z,1019.20
2018-06-23T09:25:11.263Z,1019.18
2018-06-23T09:26:11.256Z,1019.21
2018-06-23T09:27:11.242Z,1019.22
2018-06-23T09:28:11.231Z,1019.16
2018-06-23T09:29:11.229Z,1019.19
2018-06-23T09:30:11.214Z,1019.11
2018-06-23T09:31:11.202Z,1019.15
2018-06-23T09:32:11.206Z,1019.17
2018-06-23T09:33:11.185Z,1019.16
2018-06-23T09:34:11.175Z,1019.17
2018-06-23T09:35:11.161Z,1019.14
2018-06-23T09:36:11.155Z,1019.15
2018-06-23T09:37:11.143Z,1019.16
2018-06-23T09:38:11.131Z,1019.14
2018-06-23T09:39:11.127Z,1019.10
2018-06-23T09:40:11.112Z,1019.14
2018-06-23T09:41:11.103Z,1019.14
2018-06-23T09:42:11.094Z,1019.34
2018-06-23T09:43:11.072Z,1019.19
2018-06-23T09:44:11.065Z,1019.21
2018-06-23T09:45:11.126Z,1019.12
2018-06-23T09:46:11.123Z,1019.14
2018-06-23T09:47:11.033Z,1019.17
2018-06-23T09:48:11.018Z,1019.22
2018-06-23T09:49:11.013Z,1019.18
2018-06-23T09:50:10.998Z,1019.19
2018-06-23T09:51:10.989Z,1019.24
2018-06-23T09:52:10.980Z,1019.22
2018-06-23T09:53:10.976Z,1019.25
2018-06-23T09:54:10.963Z,1019.27
2018-06-23T09:55:10.949Z,1019.26
2018-06-23T09:56:10.934Z,1019.30
2018-06-23T09:57:10.924Z,1019.30
2018-06-23T09:58:10.912Z,1019.36
2018-06-23T09:59:10.951Z,1019.35
2018-06-23T10:00:10.897Z,1019.31
2018-06-23T10:01:10.874Z,1019.30
2018-06-23T10:02:10.865Z,1019.34
2018-06-23T10:03:10.854Z,1019.34
2018-06-23T10:04:10.844Z,1019.34
2018-06-23T10:05:10.824Z,1019.29
2018-06-23T10:06:10.820Z,1019.32
2018-06-23T10:07:10.811Z,1019.27
2018-06-23T10:08:10.800Z,1019.23
2018-06-23T10:09:10.782Z,1019.30
2018-06-23T10:10:10.770Z,1019.33
2018-06-23T10:11:10.769Z,1019.31
2018-06-23T10:12:10.757Z,1019.29
2018-06-23T10:13:10.733Z,1019.42
2018-06-23T10:14:10.731Z,1019.43
2018-06-23T10:15:10.723Z,1019.53
2018-06-23T10:16:10.702Z,1019.46
2018-06-23T10:17:10.719Z,1019.53
2018-06-23T10:18:10.682Z,1019.46
2018-06-23T10:19:10.671Z,1019.43
2018-06-23T10:20:10.661Z,1019.51
2018-06-23T10:21:10.656Z,1019.42
2018-06-23T10:22:10.642Z,1019.38
2018-06-23T10:23:10.644Z,1019.31
2018-06-23T10:24:10.622Z,1019.32
2018-06-23T10:25:10.613Z,1019.35
2018-06-23T10:26:10.602Z,1019.29
2018-06-23T10:27:10.635Z,1019.27
2018-06-23T10:28:10.574Z,1019.29
2018-06-23T10:29:10.573Z,1019.26
2018-06-23T10:30:10.565Z,1019.17
2018-06-23T10:31:10.548Z,1019.20
2018-06-23T10:32:10.540Z,1019.25
2018-06-23T10:33:10.545Z,1019.35
2018-06-23T10:34:10.536Z,1019.35
2018-06-23T10:35:10.510Z,1019.31
2018-06-23T10:36:10.506Z,1019.39
2018-06-23T10:37:10.497Z,1019.33
2018-06-23T10:38:10.485Z,1019.42
2018-06-23T10:39:10.483Z,1019.41
2018-06-23T10:40:10.474Z,1019.43
2018-06-23T10:41:10.457Z,1019.38
2018-06-23T10:42:10.449Z,1019.36
2018-06-23T10:43:10.456Z,1019.30
2018-06-23T10:44:10.428Z,1019.26
2018-06-23T10:45:10.419Z,1019.24
2018-06-23T10:46:10.413Z,1019.28
2018-06-23T10:47:10.400Z,1019.26
2018-06-23T10:48:10.385Z,1019.23
2018-06-23T10:49:10.376Z,1019.28
2018-06-23T10:50:10.377Z,1019.33
2018-06-23T10:51:10.373Z,1019.27
2018-06-23T10:52:10.351Z,1019.29
2018-06-23T10:53:10.337Z,1019.23
2018-06-23T10:54:10.340Z,1019.23
2018-06-23T10:55:10.320Z,1019.36
2018-06-23T10:56:10.310Z,1019.39
2018-06-23T10:57:10.299Z,1019.31
2018-06-23T10:58:10.309Z,1019.37
2018-06-23T10:59:10.285Z,1019.36
2018-06-23T11:00:10.281Z,1019.41
2018-06-23T11:01:10.260Z,1019.38
2018-06-23T11:02:10.253Z,1019.30
2018-06-23T11:03:10.247Z,1019.39
2018-06-23T11:04:10.233Z,1019.30
2018-06-23T11:05:10.226Z,1019.26
2018-06-23T11:06:10.215Z,1019.22
2018-06-23T11:07:10.220Z,1019.28
2018-06-23T11:08:10.201Z,1019.33
2018-06-23T11:09:10.195Z,1019.17
2018-06-23T11:10:10.185Z,1019.12
2018-06-23T11:11:10.176Z,1019.15
2018-06-23T11:12:10.168Z,1019.24
2018-06-23T11:13:10.154Z,1019.19
2018-06-23T11:14:10.144Z,1019.29
2018-06-23T11:15:10.136Z,1019.19
2018-06-23T11:16:10.127Z,1019.36
2018-06-23T11:17:10.116Z,1019.31
2018-06-23T11:18:10.113Z,1019.34
2018-06-23T11:19:10.098Z,1019.30
2018-06-23T11:20:10.092Z,1019.23
2018-06-23T11:21:10.081Z,1019.21
2018-06-23T11:22:10.073Z,1019.20
2018-06-23T11:23:10.063Z,1019.19
2018-06-23T11:24:10.060Z,1019.17
2018-06-23T11:25:10.044Z,1019.18
2018-06-23T11:26:10.033Z,1019.19
2018-06-23T11:27:10.023Z,1019.17
2018-06-23T11:28:10.026Z,1019.21
2018-06-23T11:29:10.062Z,1019.19
2018-06-23T11:30:10.002Z,1019.19
2018-06-23T11:31:09.994Z,1019.26
2018-06-23T11:32:09.996Z,1019.12
2018-06-23T11:33:09.972Z,1019.22
2018-06-23T11:34:09.964Z,1019.27
2018-06-23T11:35:09.953Z,1019.20
2018-06-23T11:36:09.944Z,1019.27
2018-06-23T11:37:09.991Z,1019.24
2018-06-23T11:38:09.922Z,1019.26
2018-06-23T11:39:09.967Z,1019.26
2018-06-23T11:40:09.899Z,1019.21
2018-06-23T11:41:09.947Z,1019.28
2018-06-23T11:42:09.903Z,1019.27
2018-06-23T11:43:09.866Z,1019.29
2018-06-23T11:44:09.855Z,1019.31
2018-06-23T11:45:09.844Z,1019.28
2018-06-23T11:46:09.832Z,1019.30
2018-06-23T11:47:09.824Z,1019.26
2018-06-23T11:48:09.811Z,1019.17
2018-06-23T11:49:09.803Z,1019.24
2018-06-23T11:50:09.794Z,1019.29
2018-06-23T11:51:09.783Z,1019.25
2018-06-23T11:52:09.811Z,1019.35
2018-06-23T11:53:09.804Z,1019.36
2018-06-23T11:54:09.750Z,1019.45
2018-06-23T11:55:09.743Z,1019.39
2018-06-23T11:56:09.731Z,1019.43
2018-06-23T11:57:09.715Z,1019.34
2018-06-23T11:58:09.713Z,1019.35
2018-06-23T11:59:09.703Z,1019.27
2018-06-23T12:00:09.693Z,1019.28
2018-06-23T12:01:09.675Z,1019.25
2018-06-23T12:02:09.666Z,1019.30
2018-06-23T12:03:09.714Z,1019.25
2018-06-23T12:04:09.651Z,1019.27
2018-06-23T12:05:09.636Z,1019.32
2018-06-23T12:06:09.622Z,1019.30
2018-06-23T12:07:09.613Z,1019.39