createdAt,value
2019-02-20T00:00:47.438Z,72.80
2019-02-20T00:03:20.856Z,72.70
2019-02-20T00:05:54.304Z,72.80
2019-02-20T00:08:27.731Z,72.70
2019-02-20T00:11:01.244Z,72.90
2019-02-20T00:13:34.692Z,72.50
2019-02-20T00:16:08.193Z,72.50
2019-02-20T00:18:41.623Z,72.50
2019-02-20T00:21:15.061Z,72.70
2019-02-20T00:23:48.484Z,72.80
2019-02-20T00:26:21.927Z,73.00
2019-02-20T00:28:55.351Z,72.90
2019-02-20T00:31:28.789Z,72.90
2019-02-20T00:34:02.209Z,73.00
2019-02-20T00:36:35.653Z,72.90
2019-02-20T00:39:09.452Z,72.80
2019-02-20T00:41:42.893Z,72.80
2019-02-20T00:44:24.056Z,72.80
2019-02-20T00:47:02.351Z,72.70
2019-02-20T00:49:37.417Z,72.90
2019-02-20T00:52:12.493Z,72.70
2019-02-20T00:54:45.922Z,72.80
2019-02-20T00:57:19.356Z,72.70
2019-02-20T00:59:52.792Z,72.60
2019-02-20T01:02:26.238Z,72.60
2019-02-20T01:04:59.667Z,72.70
2019-02-20T01:07:33.184Z,72.80
2019-02-20T01:10:08.540Z,72.80
2019-02-20T01:12:41.995Z,72.80
2019-02-20T01:15:15.489Z,72.80
2019-02-20T01:17:48.925Z,72.70
2019-02-20T01:20:22.351Z,72.70
2019-02-20T01:22:59.914Z,72.70
2019-02-20T01:25:30.935Z,72.80
2019-02-20T01:28:04.380Z,72.60
2019-02-20T01:30:37.862Z,72.60
2019-02-20T01:33:11.287Z,72.60
2019-02-20T01:35:44.706Z,72.40
2019-02-20T01:38:18.145Z,72.50
2019-02-20T01:40:52.410Z,72.40
2019-02-20T01:43:25.842Z,72.50
2019-02-20T01:45:59.273Z,72.40
2019-02-20T01:48:32.727Z,72.30
2019-02-20T01:51:06.221Z,72.50
2019-02-20T01:53:39.736Z,72.50
2019-02-20T01:56:13.163Z,72.40
2019-02-20T01:58:46.605Z,72.50
2019-02-20T02:01:20.018Z,72.50
2019-02-20T02:03:53.466Z,72.50
2019-02-20T02:06:26.881Z,72.20
2019-02-20T02:09:00.379Z,72.20
2019-02-20T02:11:33.796Z,72.30
2019-02-20T02:14:07.230Z,72.40
2019-02-20T02:16:40.661Z,72.50
2019-02-20T02:19:14.172Z,72.50
2019-02-20T02:21:47.603Z,72.40
2019-02-20T02:24:21.044Z,72.40
2019-02-20T02:26:54.472Z,72.20
2019-02-20T02:29:27.911Z,72.20
2019-02-20T02:32:01.350Z,72.20
2019-02-20T02:34:34.798Z,72.40
2019-02-20T02:37:08.221Z,72.60
2019-02-20T02:39:41.652Z,72.50
2019-02-20T02:42:15.098Z,72.60
2019-02-20T02:44:48.618Z,72.50
2019-02-20T02:47:22.109Z,72.40
2019-02-20T02:49:55.608Z,72.20
2019-02-20T02:52:29.034Z,72.20
2019-02-20T02:55:02.471Z,72.30
2019-02-20T02:57:35.902Z,72.00
2019-02-20T03:00:10.781Z,72.10
2019-02-20T03:02:44.208Z,72.10
2019-02-20T03:05:17.660Z,72.70
2019-02-20T03:07:51.068Z,72.00
2019-02-20T03:10:24.521Z,72.00
2019-02-20T03:12:57.954Z,72.20
2019-02-20T03:15:31.402Z,72.10
2019-02-20T03:18:04.817Z,72.20
2019-02-20T03:20:38.470Z,71.90
2019-02-20T03:23:11.895Z,71.90
2019-02-20T03:25:45.338Z,72.10
2019-02-20T03:28:18.809Z,72.00
2019-02-20T03:30:52.324Z,71.80
2019-02-20T03:33:25.741Z,71.70
2019-02-20T03:35:59.184Z,71.90
2019-02-20T03:38:32.609Z,72.00
2019-02-20T03:41:06.045Z,72.10
2019-02-20T03:43:39.473Z,72.10
2019-02-20T03:46:12.932Z,72.00
2019-02-20T03:48:46.354Z,71.90
2019-02-20T03:51:19.792Z,71.80
2019-02-20T03:53:53.423Z,71.90
2019-02-20T03:56:26.877Z,72.00
2019-02-20T03:59:00.372Z,71.90
2019-02-20T04:01:33.834Z,71.90
2019-02-20T04:04:07.249Z,71.90
2019-02-20T04:06:40.916Z,71.90
2019-02-20T04:09:14.336Z,72.10
2019-02-20T04:11:47.794Z,72.10
2019-02-20T04:14:21.221Z,72.10
2019-02-20T04:16:54.660Z,72.00
2019-02-20T04:19:28.089Z,71.90
2019-02-20T04:22:01.526Z,72.00
2019-02-20T04:24:34.952Z,72.00
2019-02-20T04:27:08.406Z,71.80
2019-02-20T04:29:41.890Z,71.70
2019-02-20T04:32:15.352Z,71.80
2019-02-20T04:34:48.776Z,71.60
2019-02-20T04:37:22.227Z,71.80
2019-02-20T04:39:55.648Z,71.80
2019-02-20T04:42:29.105Z,71.90
2019-02-20T04:45:02.548Z,72.00
2019-02-20T04:47:36.048Z,71.90
2019-02-20T04:50:10.040Z,71.80
2019-02-20T04:52:43.497Z,71.60
2019-02-20T04:55:16.918Z,71.60
2019-02-20T04:58:05.264Z,71.30
2019-02-20T05:00:38.733Z,71.50
2019-02-20T05:03:12.211Z,71.50
2019-02-20T05:05:45.770Z,71.20
2019-02-20T05:08:19.200Z,71.50
2019-02-20T05:10:52.626Z,71.70
2019-02-20T05:13:26.065Z,71.60
2019-02-20T05:15:59.490Z,71.30
2019-02-20T05:18:32.944Z,71.50
2019-02-20T05:21:06.428Z,71.30
2019-02-20T05:23:39.877Z,71.30
2019-02-20T05:26:13.302Z,71.30
2019-02-20T05:28:46.732Z,71.40
2019-02-20T05:31:20.169Z,72.30
2019-02-20T05:33:53.593Z,71.50
2019-02-20T05:36:27.013Z,71.40
2019-02-20T05:39:00.453Z,71.40
2019-02-20T05:41:33.872Z,70.60
2019-02-20T05:44:07.319Z,71.70
2019-02-20T05:46:40.748Z,71.00
2019-02-20T05:49:14.475Z,71.00
2019-02-20T05:51:47.941Z,70.80
2019-02-20T05:54:21.416Z,71.30
2019-02-20T05:56:54.839Z,71.30
2019-02-20T05:59:28.268Z,71.30
2019-02-20T06:02:01.714Z,70.60
2019-02-20T06:04:35.721Z,71.30
2019-02-20T06:07:09.214Z,71.40
2019-02-20T06:09:42.656Z,71.40
2019-02-20T06:12:16.078Z,71.40
2019-02-20T06:14:49.528Z,71.40
2019-02-20T06:17:22.957Z,71.20
2019-02-20T06:19:56.398Z,71.10
2019-02-20T06:22:29.820Z,71.00
2019-02-20T06:25:03.331Z,70.60
2019-02-20T06:27:36.764Z,70.60
2019-02-20T06:30:12.358Z,71.20
2019-02-20T06:32:45.769Z,71.10
2019-02-20T06:35:19.209Z,71.30
2019-02-20T06:37:52.666Z,71.60
2019-02-20T06:40:26.119Z,71.70
2019-02-20T06:42:59.552Z,71.70
2019-02-20T06:45:32.987Z,71.60
2019-02-20T06:48:06.493Z,71.10
2019-02-20T06:50:39.960Z,71.60
2019-02-20T06:53:13.376Z,71.50
2019-02-20T06:55:46.830Z,71.20
2019-02-20T06:58:20.248Z,71.30
2019-02-20T07:00:53.695Z,71.40
2019-02-20T07:03:27.117Z,71.50
2019-02-20T07:06:12.701Z,71.50
2019-02-20T07:09:22.360Z,71.60
2019-02-20T07:12:04.408Z,71.50
2019-02-20T07:15:15.900Z,71.20
2019-02-20T07:18:07.173Z,70.90
2019-02-20T07:20:46.601Z,70.80
2019-02-20T07:23:38.411Z,70.90
2019-02-20T07:26:36.032Z,71.10
2019-02-20T07:29:15.347Z,71.10
2019-02-20T07:32:03.326Z,70.20
2019-02-20T07:34:36.822Z,70.60
2019-02-20T07:37:10.267Z,71.30
2019-02-20T07:39:43.680Z,71.40
2019-02-20T07:42:17.129Z,71.40
2019-02-20T07:44:50.779Z,71.40
2019-02-20T07:47:24.201Z,71.30
2019-02-20T07:49:57.619Z,71.00
2019-02-20T07:52:31.071Z,71.10
2019-02-20T07:55:12.973Z,70.60
2019-02-20T07:57:41.196Z,71.20
2019-02-20T08:00:15.252Z,70.40
2019-02-20T08:02:48.801Z,71.00
2019-02-20T08:05:22.245Z,71.00
2019-02-20T08:07:55.683Z,71.10
2019-02-20T08:10:29.093Z,70.90
2019-02-20T08:13:02.536Z,70.90
2019-02-20T08:15:35.958Z,70.90
2019-02-20T08:18:09.410Z,70.80
2019-02-20T08:20:42.829Z,70.80
2019-02-20T08:23:16.275Z,70.70
2019-02-20T08:25:49.700Z,70.80
2019-02-20T08:28:23.142Z,70.80
2019-02-20T08:30:56.581Z,70.60
2019-02-20T08:33:30.044Z,70.40
2019-02-20T08:36:03.460Z,70.30
2019-02-20T08:38:36.910Z,70.40
2019-02-20T08:41:10.324Z,70.20
2019-02-20T08:43:43.756Z,70.10
2019-02-20T08:46:17.184Z,69.80
2019-02-20T08:48:50.621Z,69.70
2019-02-20T08:51:24.063Z,69.70
2019-02-20T08:53:57.490Z,69.60
2019-02-20T08:56:30.921Z,69.80
2019-02-20T08:59:04.428Z,69.70
2019-02-20T09:01:37.844Z,69.70
2019-02-20T09:04:11.318Z,69.50
2019-02-20T09:06:44.792Z,69.50
2019-02-20T09:09:18.224Z,69.40
2019-02-20T09:11:51.644Z,69.20
2019-02-20T09:14:25.155Z,69.00
2019-02-20T09:16:58.609Z,69.20
2019-02-20T09:19:32.053Z,68.90
2019-02-20T09:22:05.467Z,68.80
2019-02-20T09:24:38.914Z,68.90
2019-02-20T09:27:12.335Z,69.00
2019-02-20T09:29:45.778Z,69.30
2019-02-20T09:32:19.209Z,69.20
2019-02-20T09:34:52.654Z,69.00
2019-02-20T09:37:26.067Z,69.10
2019-02-20T09:39:59.514Z,68.80
2019-02-20T09:42:32.936Z,68.70
2019-02-20T09:45:08.221Z,68.60
2019-02-20T09:47:41.641Z,68.50
2019-02-20T09:50:15.088Z,68.40
2019-02-20T09:52:52.423Z,68.60
2019-02-20T09:55:23.675Z,68.30
2019-02-20T09:57:57.096Z,68.10
2019-02-20T10:00:30.552Z,68.10
2019-02-20T10:03:03.969Z,68.00
2019-02-20T10:05:37.426Z,68.10
2019-02-20T10:08:10.877Z,68.10
2019-02-20T10:10:44.348Z,68.00
2019-02-20T10:13:17.780Z,67.90
2019-02-20T10:15:51.239Z,67.80
2019-02-20T10:18:24.661Z,67.80
2019-02-20T10:20:58.126Z,67.90
2019-02-20T10:23:31.545Z,68.00
2019-02-20T10:26:04.993Z,67.90
2019-02-20T10:28:38.419Z,67.80
2019-02-20T10:31:11.868Z,67.90
2019-02-20T10:33:45.290Z,67.80
2019-02-20T10:36:18.732Z,67.50
2019-02-20T10:38:52.155Z,67.30
2019-02-20T10:41:25.601Z,67.30
2019-02-20T10:43:59.054Z,67.10
2019-02-20T10:46:32.819Z,67.30
2019-02-20T10:49:06.239Z,67.10
2019-02-20T10:51:39.681Z,67.20
2019-02-20T10:54:13.105Z,67.00
2019-02-20T10:56:46.540Z,66.90
2019-02-20T10:59:19.956Z,66.80
2019-02-20T11:01:53.401Z,66.80
2019-02-20T11:04:26.895Z,66.80
2019-02-20T11:07:00.336Z,66.60
2019-02-20T11:09:33.765Z,66.40
2019-02-20T11:12:07.208Z,66.50
2019-02-20T11:14:40.636Z,66.50
2019-02-20T11:17:14.080Z,66.20
2019-02-20T11:19:47.514Z,65.90
2019-02-20T11:22:20.970Z,65.90
2019-02-20T11:24:54.398Z,65.90
2019-02-20T11:27:27.841Z,65.70
2019-02-20T11:30:01.267Z,65.50
2019-02-20T11:32:34.733Z,65.50
2019-02-20T11:35:08.748Z,65.20
2019-02-20T11:37:42.206Z,64.80
2019-02-20T11:40:16.305Z,64.50
2019-02-20T11:42:49.740Z,64.20
2019-02-20T11:45:23.189Z,62.80
2019-02-20T11:47:58.181Z,62.50
2019-02-20T11:50:32.187Z,62.10
2019-02-20T11:53:05.644Z,61.30
2019-02-20T11:55:39.072Z,60.90
2019-02-20T11:58:12.512Z,60.10
2019-02-20T12:00:45.930Z,59.30
2019-02-20T12:03:19.376Z,57.90
2019-02-20T12:05:52.800Z,58.10
2019-02-20T12:08:26.240Z,57.80
2019-02-20T12:10:59.660Z,57.40
2019-02-20T12:13:33.102Z,57.40
2019-02-20T12:16:06.516Z,57.30
2019-02-20T12:18:39.956Z,57.20
2019-02-20T12:21:13.448Z,57.30
2019-02-20T12:23:46.906Z,57.40
2019-02-20T12:26:20.377Z,57.10
2019-02-20T12:28:53.810Z,57.00
2019-02-20T12:31:27.299Z,56.80
2019-02-20T12:34:01.605Z,56.70
2019-02-20T12:36:35.218Z,56.40
2019-02-20T12:39:08.723Z,56.30
2019-02-20T12:41:42.147Z,56.00
2019-02-20T12:44:16.820Z,55.80
2019-02-20T12:46:50.258Z,55.50
2019-02-20T12:49:23.693Z,55.10
2019-02-20T12:51:57.114Z,55.00
2019-02-20T12:54:30.553Z,54.80
2019-02-20T12:57:03.995Z,54.70
2019-02-20T12:59:37.446Z,54.40
2019-02-20T13:02:10.874Z,54.20
2019-02-20T13:04:44.324Z,54.10
2019-02-20T13:07:17.782Z,53.90
2019-02-20T13:09:51.295Z,53.70
2019-02-20T13:12:24.765Z,53.10
2019-02-20T13:14:58.201Z,53.00
2019-02-20T13:17:31.620Z,52.90
2019-02-20T13:20:07.893Z,52.60
2019-02-20T13:22:41.324Z,52.10
2019-02-20T13:25:14.770Z,52.00
2019-02-20T13:27:48.192Z,51.80
2019-02-20T13:30:21.640Z,51.40
2019-02-20T13:32:55.065Z,51.00
2019-02-20T13:35:28.514Z,50.90
2019-02-20T13:38:01.955Z,50.70
2019-02-20T13:40:35.384Z,50.60
2019-02-20T13:43:08.889Z,50.50
2019-02-20T13:45:42.497Z,50.60
2019-02-20T13:48:16.020Z,50.40
2019-02-20T13:50:49.457Z,50.30
2019-02-20T13:53:22.880Z,50.10
2019-02-20T13:55:56.334Z,50.00
2019-02-20T13:58:30.437Z,49.80
2019-02-20T14:01:03.888Z,49.90
2019-02-20T14:03:37.319Z,49.90
2019-02-20T14:06:10.828Z,50.60
2019-02-20T14:08:44.251Z,50.20
2019-02-20T14:11:17.684Z,50.30
2019-02-20T14:13:51.114Z,50.30
2019-02-20T14:16:24.641Z,50.20
2019-02-20T14:18:58.129Z,50.10
2019-02-20T14:21:31.578Z,49.60
2019-02-20T14:24:05.464Z,49.70
2019-02-20T14:26:43.820Z,49.60
2019-02-20T14:29:17.644Z,49.70
2019-02-20T14:31:51.145Z,49.60
2019-02-20T14:34:24.867Z,49.70
2019-02-20T14:36:58.429Z,49.60
2019-02-20T14:39:31.866Z,49.70
2019-02-20T14:42:05.381Z,49.50
2019-02-20T14:44:39.185Z,49.40
2019-02-20T14:47:12.624Z,49.50
2019-02-20T14:49:46.116Z,49.40
2019-02-20T14:52:19.578Z,49.40
2019-02-20T14:54:53.011Z,49.30
2019-02-20T14:57:26.440Z,49.40
2019-02-20T14:59:59.859Z,49.30
2019-02-20T15:02:33.296Z,48.90
2019-02-20T15:05:06.865Z,48.80
2019-02-20T15:07:40.671Z,48.80
2019-02-20T15:10:14.345Z,48.90
2019-02-20T15:12:47.853Z,48.90
2019-02-20T15:15:21.273Z,49.00
2019-02-20T15:17:54.712Z,49.10
2019-02-20T15:20:28.137Z,49.20
2019-02-20T15:23:01.586Z,49.20
2019-02-20T15:25:35.009Z,49.30
2019-02-20T15:28:08.529Z,49.50
2019-02-20T15:30:42.550Z,49.50
2019-02-20T15:33:16.064Z,49.60
2019-02-20T15:35:49.558Z,49.60
2019-02-20T15:38:22.996Z,49.80
2019-02-20T15:40:56.424Z,49.90
2019-02-20T15:43:29.948Z,49.90
2019-02-20T15:46:03.391Z,50.00
2019-02-20T15:48:36.905Z,50.00
2019-02-20T15:51:10.409Z,50.10
2019-02-20T15:53:44.321Z,50.20
2019-02-20T15:56:17.743Z,50.30
2019-02-20T15:58:51.189Z,50.30
2019-02-20T16:01:24.605Z,50.40
2019-02-20T16:03:58.128Z,50.40
2019-02-20T16:06:31.555Z,50.50
2019-02-20T16:09:06.137Z,50.50
2019-02-20T16:11:39.565Z,50.50
2019-02-20T16:14:13.000Z,50.60
2019-02-20T16:16:46.428Z,50.70
2019-02-20T16:19:19.893Z,50.90
2019-02-20T16:21:53.389Z,51.10
2019-02-20T16:24:26.918Z,51.40
2019-02-20T16:27:00.413Z,51.50
2019-02-20T16:29:34.431Z,51.70
2019-02-20T16:32:07.862Z,51.90
2019-02-20T16:34:41.376Z,52.10
2019-02-20T16:37:14.805Z,52.10
2019-02-20T16:39:48.335Z,52.30
2019-02-20T16:42:21.833Z,52.50
2019-02-20T16:44:55.344Z,52.80
2019-02-20T16:47:28.772Z,53.10
2019-02-20T16:50:02.363Z,53.30
2019-02-20T16:52:36.168Z,53.50
2019-02-20T16:55:09.740Z,53.90
2019-02-20T16:57:43.252Z,54.00
2019-02-20T17:00:19.488Z,54.80
2019-02-20T17:02:52.965Z,54.50
2019-02-20T17:05:26.593Z,54.60
2019-02-20T17:08:00.020Z,54.80
2019-02-20T17:10:33.577Z,54.90
2019-02-20T17:13:07.159Z,55.10
2019-02-20T17:15:40.753Z,55.20
2019-02-20T17:18:14.244Z,55.30
2019-02-20T17:20:47.680Z,55.40
2019-02-20T17:23:21.115Z,55.60
2019-02-20T17:25:54.621Z,55.70
2019-02-20T17:28:28.046Z,55.80
2019-02-20T17:31:01.560Z,56.00
2019-02-20T17:33:34.973Z,56.20
2019-02-20T17:36:08.486Z,56.30
2019-02-20T17:38:42.054Z,56.40
2019-02-20T17:41:17.223Z,56.50
2019-02-20T17:43:50.730Z,56.70
2019-02-20T17:46:24.255Z,56.70
2019-02-20T17:48:58.165Z,56.90
2019-02-20T17:51:31.595Z,56.90
2019-02-20T17:54:05.023Z,57.20
2019-02-20T17:56:38.468Z,57.30
2019-02-20T17:59:11.893Z,58.20
2019-02-20T18:01:45.343Z,58.30
2019-02-20T18:04:18.776Z,58.50
2019-02-20T18:06:52.278Z,58.70
2019-02-20T18:09:25.761Z,58.90
2019-02-20T18:11:59.221Z,59.00
2019-02-20T18:14:32.641Z,59.10
2019-02-20T18:17:06.076Z,59.20
2019-02-20T18:19:39.509Z,59.30
2019-02-20T18:22:13.018Z,59.50
2019-02-20T18:24:46.467Z,59.60
2019-02-20T18:27:19.914Z,59.60
2019-02-20T18:29:53.341Z,59.70
2019-02-20T18:32:26.784Z,59.70
2019-02-20T18:35:00.329Z,59.70
2019-02-20T18:37:34.265Z,59.90
2019-02-20T18:40:15.291Z,59.90
2019-02-20T18:42:48.812Z,60.00
2019-02-20T18:45:23.766Z,60.10
2019-02-20T18:47:57.289Z,60.20
2019-02-20T18:50:30.744Z,60.30
2019-02-20T18:53:04.264Z,60.30
2019-02-20T18:55:37.739Z,60.40
2019-02-20T18:58:11.208Z,60.50
2019-02-20T19:00:44.643Z,60.50
2019-02-20T19:03:18.102Z,60.60
2019-02-20T19:05:51.533Z,60.70
2019-02-20T19:08:39.746Z,60.80
2019-02-20T19:11:21.897Z,60.80
2019-02-20T19:14:10.421Z,60.80
2019-02-20T19:16:47.008Z,61.00
2019-02-20T19:19:29.330Z,61.10
2019-02-20T19:22:08.788Z,61.10
2019-02-20T19:24:57.349Z,61.30
2019-02-20T19:27:45.750Z,61.30
2019-02-20T19:30:40.093Z,61.50
2019-02-20T19:33:19.795Z,61.60
2019-02-20T19:36:20.269Z,61.60
2019-02-20T19:38:59.550Z,61.90
2019-02-20T19:42:08.733Z,62.00
2019-02-20T19:44:53.926Z,62.10
2019-02-20T19:47:33.411Z,62.20
2019-02-20T19:50:15.978Z,62.40
2019-02-20T19:53:04.587Z,62.60
2019-02-20T19:55:46.726Z,62.60
2019-02-20T19:58:54.524Z,62.70
2019-02-20T20:01:45.083Z,62.70
2019-02-20T20:04:33.704Z,62.90
2019-02-20T20:07:27.225Z,63.00
2019-02-20T20:10:15.308Z,63.10
2019-02-20T20:13:08.637Z,63.20
2019-02-20T20:15:48.021Z,63.20
2019-02-20T20:18:27.128Z,63.40
2019-02-20T20:21:09.565Z,63.60
2019-02-20T20:24:05.926Z,64.20
2019-02-20T20:27:06.355Z,63.80
2019-02-20T20:29:59.650Z,63.70
2019-02-20T20:33:07.893Z,63.80
2019-02-20T20:35:59.220Z,64.10
2019-02-20T20:38:54.019Z,64.20
2019-02-20T20:41:48.592Z,64.50
2019-02-20T20:44:31.068Z,64.60
2019-02-20T20:47:16.193Z,65.40
2019-02-20T20:50:04.413Z,64.70
2019-02-20T20:52:49.721Z,64.80
2019-02-20T20:55:29.134Z,64.90
2019-02-20T20:58:23.759Z,64.90
2019-02-20T21:01:27.603Z,65.10
2019-02-20T21:04:38.537Z,65.10
2019-02-20T21:07:34.693Z,65.10
2019-02-20T21:10:11.187Z,65.50
2019-02-20T21:13:07.300Z,65.60
2019-02-20T21:16:03.176Z,65.90
2019-02-20T21:19:03.400Z,65.90
2019-02-20T21:21:59.473Z,65.80
2019-02-20T21:25:07.446Z,66.00
2019-02-20T21:27:52.927Z,65.90
2019-02-20T21:30:41.391Z,66.00
2019-02-20T21:33:33.104Z,66.00
2019-02-20T21:36:21.354Z,66.00
2019-02-20T21:39:04.648Z,66.10
2019-02-20T21:41:46.972Z,66.20
2019-02-20T21:44:44.644Z,66.40
2019-02-20T21:47:30.144Z,66.40
2019-02-20T21:50:09.180Z,66.40
2019-02-20T21:52:51.209Z,66.30
2019-02-20T21:55:27.721Z,66.60
2019-02-20T21:58:23.544Z,66.60
2019-02-20T22:01:05.135Z,66.60
2019-02-20T22:04:03.802Z,66.80
2019-02-20T22:06:56.716Z,66.20
2019-02-20T22:09:39.109Z,66.90
2019-02-20T22:12:32.245Z,66.80
2019-02-20T22:15:20.311Z,66.80
2019-02-20T22:17:59.749Z,67.00
2019-02-20T22:20:42.264Z,67.00
2019-02-20T22:23:24.402Z,66.90
2019-02-20T22:26:12.988Z,67.10
2019-02-20T22:29:07.322Z,67.30
2019-02-20T22:31:49.569Z,67.30
2019-02-20T22:34:48.657Z,67.20
2019-02-20T22:37:47.766Z,67.30
2019-02-20T22:40:30.321Z,67.20
2019-02-20T22:43:35.283Z,67.40
2019-02-20T22:46:11.800Z,67.50
2019-02-20T22:48:51.020Z,67.50
2019-02-20T22:51:48.717Z,67.50
2019-02-20T22:54:43.272Z,67.60
2019-02-20T22:57:31.727Z,67.70
2019-02-20T23:00:42.964Z,67.70
2019-02-20T23:03:41.759Z,67.80
2019-02-20T23:06:21.197Z,67.80
2019-02-20T23:09:23.072Z,67.80
2019-02-20T23:12:16.303Z,68.50
2019-02-20T23:14:57.763Z,68.00
2019-02-20T23:17:31.196Z,68.10
2019-02-20T23:20:07.560Z,68.20
2019-02-20T23:22:41.024Z,68.00
2019-02-20T23:25:14.456Z,68.20
2019-02-20T23:27:47.889Z,68.30
2019-02-20T23:30:21.312Z,68.40
2019-02-20T23:35:47.188Z,67.80
2019-02-20T23:38:20.627Z,68.40
2019-02-20T23:40:54.048Z,68.40
2019-02-20T23:43:27.497Z,69.20
2019-02-20T23:46:00.919Z,68.60
2019-02-20T23:48:34.348Z,69.30
2019-02-20T23:51:07.767Z,68.60
2019-02-20T23:53:41.211Z,68.70
2019-02-20T23:56:14.620Z,68.60
2019-02-20T23:58:48.060Z,68.50
