createdAt,value
2018-09-02T00:00:11.084Z,1036.43795989
2018-09-02T00:00:23.495Z,1036.43795989
2018-09-02T00:00:35.934Z,1036.43795989
2018-09-02T00:00:48.347Z,1036.43795989
2018-09-02T00:01:00.759Z,1036.43795989
2018-09-02T00:01:13.554Z,1036.50568765
2018-09-02T00:01:25.983Z,1036.50568765
2018-09-02T00:01:38.423Z,1036.50568765
2018-09-02T00:01:50.834Z,1036.50568765
2018-09-02T00:02:03.268Z,1036.43795989
2018-09-02T00:02:15.703Z,1036.43795989
2018-09-02T00:02:28.127Z,1036.43795989
2018-09-02T00:02:40.548Z,1036.43795989
2018-09-02T00:02:52.998Z,1036.43795989
2018-09-02T00:03:05.412Z,1036.47182377
2018-09-02T00:03:17.837Z,1036.47182377
2018-09-02T00:03:30.236Z,1036.47182377
2018-09-02T00:03:42.657Z,1036.47182377
2018-09-02T00:03:55.067Z,1036.47182377
2018-09-02T00:04:07.481Z,1036.53955153
2018-09-02T00:04:19.945Z,1036.53955153
2018-09-02T00:04:32.336Z,1036.53955153
2018-09-02T00:04:44.757Z,1036.53955153
2018-09-02T00:04:57.160Z,1036.53955153
2018-09-02T00:05:09.595Z,1036.40409601
2018-09-02T00:05:22.012Z,1036.40409601
2018-09-02T00:05:34.411Z,1036.40409601
2018-09-02T00:05:46.815Z,1036.40409601
2018-09-02T00:05:59.203Z,1036.40409601
2018-09-02T00:06:11.645Z,1036.53955153
2018-09-02T00:06:24.081Z,1036.53955153
2018-09-02T00:06:36.492Z,1036.53955153
2018-09-02T00:06:48.885Z,1036.53955153
2018-09-02T00:07:01.290Z,1036.53955153
2018-09-02T00:07:13.685Z,1036.53955153
2018-09-02T00:07:26.092Z,1036.53955153
2018-09-02T00:07:38.506Z,1036.53955153
2018-09-02T00:07:50.903Z,1036.53955153
2018-09-02T00:08:03.308Z,1036.50568765
2018-09-02T00:08:15.701Z,1036.50568765
2018-09-02T00:08:28.099Z,1036.50568765
2018-09-02T00:08:40.502Z,1036.50568765
2018-09-02T00:08:52.931Z,1036.50568765
2018-09-02T00:09:05.394Z,1036.47182377
2018-09-02T00:09:17.816Z,1036.47182377
2018-09-02T00:09:30.238Z,1036.47182377
2018-09-02T00:09:42.724Z,1036.47182377
2018-09-02T00:09:55.133Z,1036.47182377
2018-09-02T00:10:07.572Z,1036.47182377
2018-09-02T00:10:19.979Z,1036.47182377
2018-09-02T00:10:32.521Z,1036.47182377
2018-09-02T00:10:44.918Z,1036.47182377
2018-09-02T00:10:57.316Z,1036.47182377
2018-09-02T00:11:09.738Z,1036.50568765
2018-09-02T00:11:22.140Z,1036.50568765
2018-09-02T00:11:34.540Z,1036.50568765
2018-09-02T00:11:47.167Z,1036.50568765
2018-09-02T00:11:59.569Z,1036.50568765
2018-09-02T00:12:11.995Z,1036.47182377
2018-09-02T00:12:24.397Z,1036.47182377
2018-09-02T00:12:36.793Z,1036.47182377
2018-09-02T00:12:49.351Z,1036.47182377
2018-09-02T00:13:01.770Z,1036.53955153
2018-09-02T00:13:14.173Z,1036.53955153
2018-09-02T00:13:26.657Z,1036.53955153
2018-09-02T00:13:39.092Z,1036.53955153
2018-09-02T00:13:51.510Z,1036.53955153
2018-09-02T00:14:03.916Z,1036.53955153
2018-09-02T00:14:16.372Z,1036.53955153
2018-09-02T00:14:28.784Z,1036.53955153
2018-09-02T00:14:41.187Z,1036.53955153
2018-09-02T00:14:53.601Z,1036.53955153
2018-09-02T00:15:06.010Z,1036.67500706
2018-09-02T00:15:18.431Z,1036.67500706
2018-09-02T00:15:30.843Z,1036.67500706
2018-09-02T00:15:43.238Z,1036.67500706
2018-09-02T00:15:55.653Z,1036.67500706
2018-09-02T00:16:08.052Z,1036.57341541
2018-09-02T00:16:20.446Z,1036.57341541
2018-09-02T00:16:32.829Z,1036.57341541
2018-09-02T00:16:45.303Z,1036.57341541
2018-09-02T00:16:57.726Z,1036.57341541
2018-09-02T00:17:10.140Z,1036.53955153
2018-09-02T00:17:22.539Z,1036.53955153
2018-09-02T00:17:34.953Z,1036.53955153
2018-09-02T00:17:47.358Z,1036.53955153
2018-09-02T00:17:59.777Z,1036.53955153
2018-09-02T00:18:12.182Z,1036.67500706
2018-09-02T00:18:24.592Z,1036.67500706
2018-09-02T00:18:37.000Z,1036.67500706
2018-09-02T00:18:49.414Z,1036.67500706
2018-09-02T00:19:01.799Z,1036.50568765
2018-09-02T00:19:14.207Z,1036.50568765
2018-09-02T00:19:26.617Z,1036.50568765
2018-09-02T00:19:39.189Z,1036.50568765
2018-09-02T00:19:51.597Z,1036.50568765
2018-09-02T00:20:04.006Z,1036.50568765
2018-09-02T00:20:16.414Z,1036.50568765
2018-09-02T00:20:29.340Z,1036.50568765
2018-09-02T00:20:43.091Z,1036.50568765
2018-09-02T00:20:55.522Z,1036.50568765
2018-09-02T00:21:07.940Z,1036.57341541
2018-09-02T00:21:20.349Z,1036.57341541
2018-09-02T00:21:32.770Z,1036.57341541
2018-09-02T00:21:45.169Z,1036.57341541
2018-09-02T00:21:57.579Z,1036.57341541
2018-09-02T00:22:09.966Z,1036.57341541
2018-09-02T00:22:22.359Z,1036.57341541
2018-09-02T00:22:34.767Z,1036.57341541
2018-09-02T00:22:47.359Z,1036.57341541
2018-09-02T00:22:59.914Z,1036.57341541
2018-09-02T00:23:12.327Z,1036.53955153
2018-09-02T00:23:24.742Z,1036.53955153
2018-09-02T00:23:37.528Z,1036.53955153
2018-09-02T00:23:49.960Z,1036.53955153
2018-09-02T00:24:02.361Z,1036.57341541
2018-09-02T00:24:14.760Z,1036.57341541
2018-09-02T00:24:27.173Z,1036.57341541
2018-09-02T00:24:39.579Z,1036.57341541
2018-09-02T00:24:52.000Z,1036.57341541
2018-09-02T00:25:04.428Z,1036.50568765
2018-09-02T00:25:16.829Z,1036.50568765
2018-09-02T00:25:29.563Z,1036.50568765
2018-09-02T00:25:41.968Z,1036.50568765
2018-09-02T00:25:54.414Z,1036.50568765
2018-09-02T00:26:06.878Z,1036.50568765
2018-09-02T00:26:19.284Z,1036.50568765
2018-09-02T00:26:31.692Z,1036.50568765
2018-09-02T00:26:44.098Z,1036.50568765
2018-09-02T00:26:56.511Z,1036.50568765
2018-09-02T00:27:08.937Z,1036.6072793
2018-09-02T00:27:21.356Z,1036.6072793
2018-09-02T00:27:33.753Z,1036.6072793
2018-09-02T00:27:46.172Z,1036.6072793
2018-09-02T00:27:58.594Z,1036.6072793
2018-09-02T00:28:10.993Z,1036.40409601
2018-09-02T00:28:23.384Z,1036.40409601
2018-09-02T00:28:35.804Z,1036.40409601
2018-09-02T00:28:48.262Z,1036.40409601
2018-09-02T00:29:00.676Z,1036.40409601
2018-09-02T00:29:13.084Z,1036.53955153
2018-09-02T00:29:25.494Z,1036.53955153
2018-09-02T00:29:37.900Z,1036.53955153
2018-09-02T00:29:50.312Z,1036.53955153
2018-09-02T00:30:02.716Z,1036.53955153
2018-09-02T00:30:15.135Z,1036.53955153
2018-09-02T00:30:27.992Z,1036.53955153
2018-09-02T00:30:40.425Z,1036.53955153
2018-09-02T00:30:52.838Z,1036.53955153
2018-09-02T00:31:05.290Z,1036.43795989
2018-09-02T00:31:17.699Z,1036.43795989
2018-09-02T00:31:30.117Z,1036.43795989
2018-09-02T00:31:42.529Z,1036.43795989
2018-09-02T00:31:55.262Z,1036.43795989
2018-09-02T00:32:07.680Z,1036.50568765
2018-09-02T00:32:20.082Z,1036.50568765
2018-09-02T00:32:32.490Z,1036.50568765
2018-09-02T00:32:44.917Z,1036.50568765
2018-09-02T00:32:57.609Z,1036.50568765
2018-09-02T00:33:11.049Z,1036.40409601
2018-09-02T00:33:24.953Z,1036.40409601
2018-09-02T00:33:37.390Z,1036.40409601
2018-09-02T00:33:50.918Z,1036.40409601
2018-09-02T00:34:04.924Z,1036.47182377
2018-09-02T00:34:17.352Z,1036.47182377
2018-09-02T00:34:29.768Z,1036.47182377
2018-09-02T00:34:42.169Z,1036.47182377
2018-09-02T00:34:54.577Z,1036.47182377
2018-09-02T00:35:07.201Z,1036.50568765
2018-09-02T00:35:19.695Z,1036.50568765
2018-09-02T00:35:32.109Z,1036.50568765
2018-09-02T00:35:44.528Z,1036.50568765
2018-09-02T00:35:56.947Z,1036.50568765
2018-09-02T00:36:09.501Z,1036.57341541
2018-09-02T00:36:21.972Z,1036.57341541
2018-09-02T00:36:34.436Z,1036.57341541
2018-09-02T00:36:46.848Z,1036.57341541
2018-09-02T00:36:59.412Z,1036.57341541
2018-09-02T00:37:11.830Z,1036.43795989
2018-09-02T00:37:24.279Z,1036.43795989
2018-09-02T00:37:36.698Z,1036.43795989
2018-09-02T00:37:49.109Z,1036.43795989
2018-09-02T00:38:01.529Z,1036.43795989
2018-09-02T00:38:13.951Z,1036.50568765
2018-09-02T00:38:26.369Z,1036.50568765
2018-09-02T00:38:38.781Z,1036.50568765
2018-09-02T00:38:51.198Z,1036.50568765
2018-09-02T00:39:03.613Z,1036.53955153
2018-09-02T00:39:16.034Z,1036.53955153
2018-09-02T00:39:28.449Z,1036.53955153
2018-09-02T00:39:40.850Z,1036.53955153
2018-09-02T00:39:53.248Z,1036.53955153
2018-09-02T00:40:05.726Z,1036.53955153
2018-09-02T00:40:18.138Z,1036.53955153
2018-09-02T00:40:30.566Z,1036.53955153
2018-09-02T00:40:43.018Z,1036.53955153
2018-09-02T00:40:55.417Z,1036.53955153
2018-09-02T00:41:07.825Z,1036.50568765
2018-09-02T00:41:20.681Z,1036.50568765
2018-09-02T00:41:33.147Z,1036.50568765
2018-09-02T00:41:45.545Z,1036.50568765
2018-09-02T00:41:58.006Z,1036.50568765
2018-09-02T00:42:10.735Z,1036.57341541
2018-09-02T00:42:23.145Z,1036.57341541
2018-09-02T00:42:35.606Z,1036.57341541
2018-09-02T00:42:48.007Z,1036.57341541
2018-09-02T00:43:00.422Z,1036.57341541
2018-09-02T00:43:12.813Z,1036.53955153
2018-09-02T00:43:25.218Z,1036.53955153
2018-09-02T00:43:37.643Z,1036.53955153
2018-09-02T00:43:50.044Z,1036.53955153
2018-09-02T00:44:02.453Z,1036.50568765
2018-09-02T00:44:14.855Z,1036.50568765
2018-09-02T00:44:27.253Z,1036.50568765
2018-09-02T00:44:39.656Z,1036.50568765
2018-09-02T00:44:52.121Z,1036.50568765
2018-09-02T00:45:04.527Z,1036.53955153
2018-09-02T00:45:16.931Z,1036.53955153
2018-09-02T00:45:29.311Z,1036.53955153
2018-09-02T00:45:41.709Z,1036.53955153
2018-09-02T00:45:54.098Z,1036.53955153
2018-09-02T00:46:06.489Z,1036.50568765
2018-09-02T00:46:18.909Z,1036.50568765
2018-09-02T00:46:31.326Z,1036.50568765
2018-09-02T00:46:43.753Z,1036.50568765
2018-09-02T00:46:56.153Z,1036.50568765
2018-09-02T00:47:08.577Z,1036.43795989
2018-09-02T00:47:21.022Z,1036.43795989
2018-09-02T00:47:33.441Z,1036.43795989
2018-09-02T00:47:45.859Z,1036.43795989
2018-09-02T00:47:58.308Z,1036.43795989
2018-09-02T00:48:10.727Z,1036.50568765
2018-09-02T00:48:23.121Z,1036.50568765
2018-09-02T00:48:35.533Z,1036.50568765
2018-09-02T00:48:47.933Z,1036.50568765
2018-09-02T00:49:00.336Z,1036.50568765
2018-09-02T00:49:12.837Z,1036.57341541
2018-09-02T00:49:25.248Z,1036.57341541
2018-09-02T00:49:37.669Z,1036.57341541
2018-09-02T00:49:50.133Z,1036.57341541
2018-09-02T00:50:02.542Z,1036.64114318
2018-09-02T00:50:14.959Z,1036.64114318
2018-09-02T00:50:27.354Z,1036.64114318
2018-09-02T00:50:39.816Z,1036.64114318
2018-09-02T00:50:52.226Z,1036.64114318
2018-09-02T00:51:04.625Z,1036.6072793
2018-09-02T00:51:17.049Z,1036.6072793
2018-09-02T00:51:29.483Z,1036.6072793
2018-09-02T00:51:41.895Z,1036.6072793
2018-09-02T00:51:54.311Z,1036.6072793
2018-09-02T00:52:06.716Z,1036.57341541
2018-09-02T00:52:19.110Z,1036.57341541
2018-09-02T00:52:31.513Z,1036.57341541
2018-09-02T00:52:43.920Z,1036.57341541
2018-09-02T00:52:56.321Z,1036.57341541
2018-09-02T00:53:08.944Z,1036.6072793
2018-09-02T00:53:21.348Z,1036.6072793
2018-09-02T00:53:33.761Z,1036.6072793
2018-09-02T00:53:46.178Z,1036.6072793
2018-09-02T00:53:58.583Z,1036.6072793
2018-09-02T00:54:11.060Z,1036.50568765
2018-09-02T00:54:23.476Z,1036.50568765
2018-09-02T00:54:35.875Z,1036.50568765
2018-09-02T00:54:48.297Z,1036.50568765
2018-09-02T00:55:00.706Z,1036.50568765
2018-09-02T00:55:13.118Z,1036.53955153
2018-09-02T00:55:25.514Z,1036.53955153
2018-09-02T00:55:37.913Z,1036.53955153
2018-09-02T00:55:50.335Z,1036.53955153
2018-09-02T00:56:02.747Z,1036.53955153
2018-09-02T00:56:15.148Z,1036.53955153
2018-09-02T00:56:27.550Z,1036.53955153
2018-09-02T00:56:39.952Z,1036.53955153
2018-09-02T00:56:52.715Z,1036.53955153
2018-09-02T00:57:05.246Z,1036.43795989
2018-09-02T00:57:17.686Z,1036.43795989
2018-09-02T00:57:30.100Z,1036.43795989
2018-09-02T00:57:42.513Z,1036.43795989
2018-09-02T00:57:54.942Z,1036.43795989
2018-09-02T00:58:07.361Z,1036.43795989
2018-09-02T00:58:19.782Z,1036.43795989
2018-09-02T00:58:32.224Z,1036.43795989
2018-09-02T00:58:44.676Z,1036.43795989
2018-09-02T00:58:57.147Z,1036.43795989
2018-09-02T00:59:09.567Z,1036.43795989
2018-09-02T00:59:21.990Z,1036.43795989
2018-09-02T00:59:34.394Z,1036.43795989
2018-09-02T00:59:46.827Z,1036.43795989
2018-09-02T00:59:59.237Z,1036.43795989
2018-09-02T01:00:11.666Z,1036.50568765
2018-09-02T01:00:24.113Z,1036.50568765
2018-09-02T01:00:36.573Z,1036.50568765
2018-09-02T01:00:49.002Z,1036.50568765
2018-09-02T01:01:01.449Z,1036.50568765
2018-09-02T01:01:14.071Z,1036.40409601
2018-09-02T01:01:26.495Z,1036.40409601
2018-09-02T01:01:38.910Z,1036.40409601
2018-09-02T01:01:51.344Z,1036.40409601
2018-09-02T01:02:03.769Z,1036.40409601
2018-09-02T01:02:16.266Z,1036.40409601
2018-09-02T01:02:28.706Z,1036.40409601
2018-09-02T01:02:41.123Z,1036.40409601
2018-09-02T01:02:53.658Z,1036.40409601
2018-09-02T01:03:06.082Z,1036.37023212
2018-09-02T01:03:18.485Z,1036.37023212
2018-09-02T01:03:30.884Z,1036.37023212
2018-09-02T01:03:43.461Z,1036.37023212
2018-09-02T01:03:55.879Z,1036.37023212
2018-09-02T01:04:08.282Z,1036.47182377
2018-09-02T01:04:20.717Z,1036.47182377
2018-09-02T01:04:33.125Z,1036.47182377
2018-09-02T01:04:45.536Z,1036.47182377
2018-09-02T01:04:57.958Z,1036.47182377
2018-09-02T01:05:10.366Z,1036.37023212
2018-09-02T01:05:22.768Z,1036.37023212
2018-09-02T01:05:35.185Z,1036.37023212
2018-09-02T01:05:47.600Z,1036.37023212
2018-09-02T01:06:00.013Z,1036.37023212
2018-09-02T01:06:12.470Z,1036.40409601
2018-09-02T01:06:24.886Z,1036.40409601
2018-09-02T01:06:37.285Z,1036.40409601
2018-09-02T01:06:49.760Z,1036.40409601
2018-09-02T01:07:02.148Z,1036.47182377
2018-09-02T01:07:14.573Z,1036.47182377
2018-09-02T01:07:26.995Z,1036.47182377
2018-09-02T01:07:39.410Z,1036.47182377
2018-09-02T01:07:51.831Z,1036.47182377
2018-09-02T01:08:04.217Z,1036.40409601
2018-09-02T01:08:16.614Z,1036.40409601
2018-09-02T01:08:29.007Z,1036.40409601
2018-09-02T01:08:41.400Z,1036.40409601
2018-09-02T01:08:53.783Z,1036.40409601
2018-09-02T01:09:06.260Z,1036.43795989
2018-09-02T01:09:18.719Z,1036.43795989
2018-09-02T01:09:31.155Z,1036.43795989
2018-09-02T01:09:43.558Z,1036.43795989
2018-09-02T01:09:55.975Z,1036.43795989
2018-09-02T01:10:08.403Z,1036.50568765
2018-09-02T01:10:20.801Z,1036.50568765
2018-09-02T01:10:33.283Z,1036.50568765
2018-09-02T01:10:45.704Z,1036.50568765
2018-09-02T01:10:58.096Z,1036.50568765
2018-09-02T01:11:10.500Z,1036.50568765
2018-09-02T01:11:22.907Z,1036.50568765
2018-09-02T01:11:35.308Z,1036.50568765
2018-09-02T01:11:47.874Z,1036.50568765
2018-09-02T01:12:00.288Z,1036.50568765
2018-09-02T01:12:12.698Z,1036.37023212
2018-09-02T01:12:25.100Z,1036.37023212
2018-09-02T01:12:37.496Z,1036.37023212
2018-09-02T01:12:50.069Z,1036.37023212
2018-09-02T01:13:02.498Z,1036.43795989
2018-09-02T01:13:14.895Z,1036.43795989
2018-09-02T01:13:27.324Z,1036.43795989
2018-09-02T01:13:39.729Z,1036.43795989
2018-09-02T01:13:52.136Z,1036.43795989
2018-09-02T01:14:04.549Z,1036.40409601
2018-09-02T01:14:16.952Z,1036.40409601
2018-09-02T01:14:29.462Z,1036.40409601
2018-09-02T01:14:41.887Z,1036.40409601
2018-09-02T01:14:54.326Z,1036.40409601
2018-09-02T01:15:06.729Z,1036.33636824
2018-09-02T01:15:19.129Z,1036.33636824
2018-09-02T01:15:31.529Z,1036.33636824
2018-09-02T01:15:43.934Z,1036.33636824
2018-09-02T01:15:56.337Z,1036.33636824
2018-09-02T01:16:08.738Z,1036.33636824
2018-09-02T01:16:21.145Z,1036.33636824
2018-09-02T01:16:33.556Z,1036.33636824
2018-09-02T01:16:45.973Z,1036.33636824
2018-09-02T01:16:58.385Z,1036.33636824
2018-09-02T01:17:10.795Z,1036.37023212
2018-09-02T01:17:23.215Z,1036.37023212
2018-09-02T01:17:35.608Z,1036.37023212
2018-09-02T01:17:48.156Z,1036.37023212
2018-09-02T01:18:00.572Z,1036.37023212
2018-09-02T01:18:12.986Z,1036.40409601
2018-09-02T01:18:25.400Z,1036.40409601
2018-09-02T01:18:37.812Z,1036.40409601
2018-09-02T01:18:50.236Z,1036.40409601
2018-09-02T01:19:02.643Z,1036.40409601
2018-09-02T01:19:15.069Z,1036.40409601
2018-09-02T01:19:27.485Z,1036.40409601
2018-09-02T01:19:39.973Z,1036.40409601
2018-09-02T01:19:52.418Z,1036.40409601
2018-09-02T01:20:04.853Z,1036.37023212
2018-09-02T01:20:17.296Z,1036.37023212
2018-09-02T01:20:29.712Z,1036.37023212
2018-09-02T01:20:42.135Z,1036.37023212
2018-09-02T01:20:54.538Z,1036.37023212
2018-09-02T01:21:07.128Z,1036.40409601
2018-09-02T01:21:19.555Z,1036.40409601
2018-09-02T01:21:31.957Z,1036.40409601
2018-09-02T01:21:44.364Z,1036.40409601
2018-09-02T01:21:56.798Z,1036.40409601
2018-09-02T01:22:09.190Z,1036.40409601
2018-09-02T01:22:21.619Z,1036.40409601
2018-09-02T01:22:34.034Z,1036.40409601
2018-09-02T01:22:46.587Z,1036.40409601
2018-09-02T01:22:59.371Z,1036.40409601
2018-09-02T01:23:13.495Z,1036.40409601
2018-09-02T01:23:26.076Z,1036.40409601
2018-09-02T01:23:38.827Z,1036.40409601
2018-09-02T01:23:51.238Z,1036.40409601
2018-09-02T01:24:03.644Z,1036.40409601
2018-09-02T01:24:16.054Z,1036.40409601
2018-09-02T01:24:28.485Z,1036.40409601
2018-09-02T01:24:40.890Z,1036.40409601
2018-09-02T01:24:53.293Z,1036.40409601
2018-09-02T01:25:05.689Z,1036.47182377
2018-09-02T01:25:18.102Z,1036.47182377
2018-09-02T01:25:30.818Z,1036.47182377
2018-09-02T01:25:43.244Z,1036.47182377
2018-09-02T01:25:55.681Z,1036.47182377
2018-09-02T01:26:08.086Z,1036.30250436
2018-09-02T01:26:20.502Z,1036.30250436
2018-09-02T01:26:32.922Z,1036.30250436
2018-09-02T01:26:45.336Z,1036.30250436
2018-09-02T01:26:57.735Z,1036.30250436
2018-09-02T01:27:10.225Z,1036.2347766
2018-09-02T01:27:22.645Z,1036.2347766
2018-09-02T01:27:35.054Z,1036.2347766
2018-09-02T01:27:47.491Z,1036.2347766
2018-09-02T01:27:59.878Z,1036.2347766
2018-09-02T01:28:12.278Z,1036.26864048
2018-09-02T01:28:24.693Z,1036.26864048
2018-09-02T01:28:37.148Z,1036.26864048
2018-09-02T01:28:49.572Z,1036.26864048
2018-09-02T01:29:01.972Z,1036.2347766
2018-09-02T01:29:14.425Z,1036.2347766
2018-09-02T01:29:26.903Z,1036.2347766
2018-09-02T01:29:39.323Z,1036.2347766
2018-09-02T01:29:51.728Z,1036.2347766
2018-09-02T01:30:04.148Z,1036.26864048
2018-09-02T01:30:16.556Z,1036.26864048
2018-09-02T01:30:28.986Z,1036.26864048
2018-09-02T01:30:41.413Z,1036.26864048
2018-09-02T01:30:53.881Z,1036.26864048
2018-09-02T01:31:06.282Z,1036.16704883
2018-09-02T01:31:18.691Z,1036.16704883
2018-09-02T01:31:31.134Z,1036.16704883
2018-09-02T01:31:43.601Z,1036.16704883
2018-09-02T01:31:56.162Z,1036.16704883
2018-09-02T01:32:08.557Z,1036.16704883
2018-09-02T01:32:21.133Z,1036.16704883
2018-09-02T01:32:33.550Z,1036.16704883
2018-09-02T01:32:45.954Z,1036.16704883
2018-09-02T01:32:58.371Z,1036.16704883
2018-09-02T01:33:10.787Z,1036.09932107
2018-09-02T01:33:23.219Z,1036.09932107
2018-09-02T01:33:35.643Z,1036.09932107
2018-09-02T01:33:48.072Z,1036.09932107
2018-09-02T01:34:00.482Z,1036.09932107
2018-09-02T01:34:12.992Z,1036.13318495
2018-09-02T01:34:25.426Z,1036.13318495
2018-09-02T01:34:37.849Z,1036.13318495
2018-09-02T01:34:50.277Z,1036.13318495
2018-09-02T01:35:02.685Z,1036.13318495
2018-09-02T01:35:15.119Z,1036.13318495
2018-09-02T01:35:27.569Z,1036.13318495
2018-09-02T01:35:39.989Z,1036.13318495
2018-09-02T01:35:52.417Z,1036.13318495
2018-09-02T01:36:04.822Z,1036.03159331
2018-09-02T01:36:17.383Z,1036.03159331
2018-09-02T01:36:29.775Z,1036.03159331
2018-09-02T01:36:42.266Z,1036.03159331
2018-09-02T01:36:54.695Z,1036.03159331
2018-09-02T01:37:07.102Z,1036.06545719
2018-09-02T01:37:19.525Z,1036.06545719
2018-09-02T01:37:31.922Z,1036.06545719
2018-09-02T01:37:44.322Z,1036.06545719
2018-09-02T01:37:56.737Z,1036.06545719
2018-09-02T01:38:09.152Z,1036.06545719
2018-09-02T01:38:21.580Z,1036.06545719
2018-09-02T01:38:33.979Z,1036.06545719
2018-09-02T01:38:46.390Z,1036.06545719
2018-09-02T01:38:58.783Z,1036.06545719
2018-09-02T01:39:11.213Z,1036.03159331
2018-09-02T01:39:23.647Z,1036.03159331
2018-09-02T01:39:36.053Z,1036.03159331
2018-09-02T01:39:48.439Z,1036.03159331
2018-09-02T01:40:00.852Z,1036.03159331
2018-09-02T01:40:13.267Z,1036.06545719
2018-09-02T01:40:25.686Z,1036.06545719
2018-09-02T01:40:38.078Z,1036.06545719
2018-09-02T01:40:50.495Z,1036.06545719
2018-09-02T01:41:02.896Z,1036.16704883
2018-09-02T01:41:15.293Z,1036.16704883
2018-09-02T01:41:27.878Z,1036.16704883
2018-09-02T01:41:40.290Z,1036.16704883
2018-09-02T01:41:52.705Z,1036.16704883
2018-09-02T01:42:05.176Z,1036.13318495
2018-09-02T01:42:17.732Z,1036.13318495
2018-09-02T01:42:30.140Z,1036.13318495
2018-09-02T01:42:42.568Z,1036.13318495
2018-09-02T01:42:55.044Z,1036.13318495
2018-09-02T01:43:07.454Z,1036.06545719
2018-09-02T01:43:19.883Z,1036.06545719
2018-09-02T01:43:32.318Z,1036.06545719
2018-09-02T01:43:44.740Z,1036.06545719
2018-09-02T01:43:57.148Z,1036.06545719
2018-09-02T01:44:09.590Z,1036.16704883
2018-09-02T01:44:22.024Z,1036.16704883
2018-09-02T01:44:34.465Z,1036.16704883
2018-09-02T01:44:46.875Z,1036.16704883
2018-09-02T01:44:59.288Z,1036.16704883
2018-09-02T01:45:11.720Z,1036.13318495
2018-09-02T01:45:24.210Z,1036.13318495
2018-09-02T01:45:36.687Z,1036.13318495
2018-09-02T01:45:49.118Z,1036.13318495
2018-09-02T01:46:01.534Z,1036.13318495
2018-09-02T01:46:13.938Z,1036.20091272
2018-09-02T01:46:26.393Z,1036.20091272
2018-09-02T01:46:38.798Z,1036.20091272
2018-09-02T01:46:51.257Z,1036.20091272
2018-09-02T01:47:03.652Z,1036.13318495
2018-09-02T01:47:16.071Z,1036.13318495
2018-09-02T01:47:28.479Z,1036.13318495
2018-09-02T01:47:40.881Z,1036.13318495
2018-09-02T01:47:53.288Z,1036.13318495
2018-09-02T01:48:05.714Z,1036.26864048
2018-09-02T01:48:18.125Z,1036.26864048
2018-09-02T01:48:30.544Z,1036.26864048
2018-09-02T01:48:42.970Z,1036.26864048
2018-09-02T01:48:55.430Z,1036.26864048
2018-09-02T01:49:08.065Z,1036.2347766
2018-09-02T01:49:20.653Z,1036.2347766
2018-09-02T01:49:33.040Z,1036.2347766
2018-09-02T01:49:45.480Z,1036.2347766
2018-09-02T01:49:57.879Z,1036.2347766
2018-09-02T01:50:10.309Z,1036.20091272
2018-09-02T01:50:22.719Z,1036.20091272
2018-09-02T01:50:35.124Z,1036.20091272
2018-09-02T01:50:47.516Z,1036.20091272
2018-09-02T01:50:59.917Z,1036.20091272
2018-09-02T01:51:12.329Z,1036.13318495
2018-09-02T01:51:24.732Z,1036.13318495
2018-09-02T01:51:37.140Z,1036.13318495
2018-09-02T01:51:49.558Z,1036.13318495
2018-09-02T01:52:01.987Z,1036.16704883
2018-09-02T01:52:14.402Z,1036.16704883
2018-09-02T01:52:26.796Z,1036.16704883
2018-09-02T01:52:39.197Z,1036.16704883
2018-09-02T01:52:51.601Z,1036.16704883
2018-09-02T01:53:04.013Z,1036.2347766
2018-09-02T01:53:16.420Z,1036.2347766
2018-09-02T01:53:28.826Z,1036.2347766
2018-09-02T01:53:41.243Z,1036.2347766
2018-09-02T01:53:53.649Z,1036.2347766
2018-09-02T01:54:06.037Z,1036.2347766
2018-09-02T01:54:18.470Z,1036.2347766
2018-09-02T01:54:30.879Z,1036.2347766
2018-09-02T01:54:43.301Z,1036.2347766
2018-09-02T01:54:55.700Z,1036.2347766
2018-09-02T01:55:08.100Z,1036.2347766
2018-09-02T01:55:20.516Z,1036.2347766
2018-09-02T01:55:32.918Z,1036.2347766
2018-09-02T01:55:45.303Z,1036.2347766
2018-09-02T01:55:57.699Z,1036.2347766
2018-09-02T01:56:10.088Z,1036.26864048
2018-09-02T01:56:22.486Z,1036.26864048
2018-09-02T01:56:34.978Z,1036.26864048
2018-09-02T01:56:47.457Z,1036.26864048
2018-09-02T01:57:00.095Z,1036.26864048
2018-09-02T01:57:12.501Z,1036.20091272
2018-09-02T01:57:24.917Z,1036.20091272
2018-09-02T01:57:37.334Z,1036.20091272
2018-09-02T01:57:49.773Z,1036.20091272
2018-09-02T01:58:02.200Z,1036.33636824
2018-09-02T01:58:14.595Z,1036.33636824
2018-09-02T01:58:26.997Z,1036.33636824
2018-09-02T01:58:39.400Z,1036.33636824
2018-09-02T01:58:51.805Z,1036.33636824
2018-09-02T01:59:04.222Z,1036.26864048
2018-09-02T01:59:16.627Z,1036.26864048
2018-09-02T01:59:29.058Z,1036.26864048
2018-09-02T01:59:41.469Z,1036.26864048
2018-09-02T01:59:53.891Z,1036.26864048
2018-09-02T02:00:06.302Z,1036.33636824
2018-09-02T02:00:18.723Z,1036.33636824
2018-09-02T02:00:31.137Z,1036.33636824
2018-09-02T02:00:43.548Z,1036.33636824
2018-09-02T02:00:55.982Z,1036.33636824
2018-09-02T02:01:08.409Z,1036.26864048
2018-09-02T02:01:20.969Z,1036.26864048
2018-09-02T02:01:33.457Z,1036.26864048
2018-09-02T02:01:45.883Z,1036.26864048
2018-09-02T02:01:58.302Z,1036.26864048
2018-09-02T02:02:10.722Z,1036.37023212
2018-09-02T02:02:23.155Z,1036.37023212
2018-09-02T02:02:35.567Z,1036.37023212
2018-09-02T02:02:47.983Z,1036.37023212
2018-09-02T02:03:00.489Z,1036.37023212
2018-09-02T02:03:12.917Z,1036.30250436
2018-09-02T02:03:25.320Z,1036.30250436
2018-09-02T02:03:37.729Z,1036.30250436
2018-09-02T02:03:50.142Z,1036.30250436
2018-09-02T02:04:02.559Z,1036.33636824
2018-09-02T02:04:14.970Z,1036.33636824
2018-09-02T02:04:27.372Z,1036.33636824
2018-09-02T02:04:39.781Z,1036.33636824
2018-09-02T02:04:52.220Z,1036.33636824
2018-09-02T02:05:04.658Z,1036.26864048
2018-09-02T02:05:17.070Z,1036.26864048
2018-09-02T02:05:29.463Z,1036.26864048
2018-09-02T02:05:41.870Z,1036.26864048
2018-09-02T02:05:54.297Z,1036.26864048
2018-09-02T02:06:06.706Z,1036.2347766
2018-09-02T02:06:19.135Z,1036.2347766
2018-09-02T02:06:31.542Z,1036.2347766
2018-09-02T02:06:43.939Z,1036.2347766
2018-09-02T02:06:56.384Z,1036.2347766
2018-09-02T02:07:08.792Z,1036.33636824
2018-09-02T02:07:21.197Z,1036.33636824
2018-09-02T02:07:33.614Z,1036.33636824
2018-09-02T02:07:46.017Z,1036.33636824