createdAt,value
2022-09-09T00:00:56.212Z,2.45
2022-09-09T00:03:31.484Z,2.12
2022-09-09T00:06:24.223Z,1.60
2022-09-09T00:09:16.714Z,15.53
2022-09-09T00:12:11.207Z,1.57
2022-09-09T00:14:55.151Z,3.60
2022-09-09T00:17:49.322Z,1.70
2022-09-09T00:20:36.284Z,1.77
2022-09-09T00:23:29.009Z,3.45
2022-09-09T00:26:23.685Z,4.25
2022-09-09T00:28:58.570Z,1.10
2022-09-09T00:31:32.611Z,2.95
2022-09-09T00:34:19.701Z,3.05
2022-09-09T00:36:54.147Z,3.25
2022-09-09T00:42:19.767Z,2.90
2022-09-09T00:44:54.996Z,2.55
2022-09-09T00:47:48.338Z,2.22
2022-09-09T00:50:25.969Z,2.27
2022-09-09T00:53:10.562Z,2.47
2022-09-09T00:56:06.328Z,3.00
2022-09-09T00:58:38.259Z,2.87
2022-09-09T01:01:15.052Z,4.08
2022-09-09T01:03:59.250Z,3.27
2022-09-09T01:06:37.992Z,3.10
2022-09-09T01:09:22.200Z,5.25
2022-09-09T01:12:09.088Z,4.67
2022-09-09T01:14:45.413Z,4.15
2022-09-09T01:17:21.988Z,3.45
2022-09-09T01:20:10.641Z,3.25
2022-09-09T01:22:56.287Z,2.95
2022-09-09T01:25:50.393Z,4.10
2022-09-09T01:28:26.773Z,5.53
2022-09-09T01:31:00.821Z,2.47
2022-09-09T01:33:34.344Z,4.55
2022-09-09T01:36:12.215Z,2.02
2022-09-09T01:38:51.682Z,2.75
2022-09-09T01:41:24.003Z,2.40
2022-09-09T01:43:59.140Z,5.92
2022-09-09T01:46:32.445Z,3.58
2022-09-09T01:49:08.223Z,2.62
2022-09-09T01:51:43.352Z,3.58
2022-09-09T01:54:17.028Z,4.47
2022-09-09T01:57:07.017Z,2.60
2022-09-09T01:59:57.123Z,3.10
2022-09-09T02:02:34.944Z,3.20
2022-09-09T02:05:26.414Z,7.22
2022-09-09T02:08:01.859Z,3.35
2022-09-09T02:10:45.037Z,7.10
2022-09-09T02:13:21.944Z,4.60
2022-09-09T02:16:22.091Z,2.17
2022-09-09T02:19:14.137Z,2.10
2022-09-09T02:21:48.864Z,6.83
2022-09-09T02:24:21.117Z,6.70
2022-09-09T02:26:58.048Z,3.55
2022-09-09T02:29:39.383Z,5.22
2022-09-09T02:32:17.285Z,8.03
2022-09-09T02:34:52.323Z,7.67
2022-09-09T02:37:28.778Z,6.50
2022-09-09T02:40:01.198Z,4.95
2022-09-09T02:42:34.506Z,6.53
2022-09-09T02:45:07.334Z,7.30
2022-09-09T02:47:57.573Z,5.12
2022-09-09T02:50:34.808Z,6.85
2022-09-09T02:53:22.047Z,2.95
2022-09-09T02:56:07.843Z,7.53
2022-09-09T02:58:41.771Z,5.97
2022-09-09T03:01:15.241Z,7.12
2022-09-09T03:03:47.607Z,6.12
2022-09-09T03:06:20.976Z,3.97
2022-09-09T03:08:54.802Z,8.97
2022-09-09T03:11:29.114Z,7.10
2022-09-09T03:14:02.440Z,5.53
2022-09-09T03:16:36.110Z,5.53
2022-09-09T03:19:08.126Z,5.90
2022-09-09T03:21:40.264Z,7.75
2022-09-09T03:24:12.230Z,8.00
2022-09-09T03:26:45.856Z,7.20
2022-09-09T03:29:20.087Z,4.83
2022-09-09T03:31:52.273Z,5.03
2022-09-09T03:34:25.158Z,6.40
2022-09-09T03:36:57.206Z,6.75
2022-09-09T03:39:30.406Z,10.85
2022-09-09T03:42:06.768Z,5.62
2022-09-09T03:44:39.038Z,5.00
2022-09-09T03:47:11.031Z,9.28
2022-09-09T03:49:43.358Z,6.45
2022-09-09T03:52:15.610Z,8.03
2022-09-09T03:54:48.017Z,7.10
2022-09-09T03:57:21.045Z,4.87
2022-09-09T03:59:53.423Z,4.12
2022-09-09T04:02:26.007Z,6.22
2022-09-09T04:04:58.179Z,6.40
2022-09-09T04:07:30.188Z,6.65
2022-09-09T04:10:02.766Z,9.30
2022-09-09T04:12:35.842Z,6.42
2022-09-09T04:15:08.532Z,7.22
2022-09-09T04:17:40.781Z,7.12
2022-09-09T04:20:13.237Z,4.72
2022-09-09T04:22:45.375Z,7.97
2022-09-09T04:25:17.350Z,7.90
2022-09-09T04:27:51.003Z,4.92
2022-09-09T04:30:23.731Z,5.90
2022-09-09T04:32:55.911Z,7.75
2022-09-09T04:35:28.400Z,4.03
2022-09-09T04:38:00.867Z,5.75
2022-09-09T04:40:34.313Z,3.83
2022-09-09T04:43:08.310Z,4.15
2022-09-09T04:45:41.770Z,4.10
2022-09-09T04:48:13.971Z,8.28
2022-09-09T04:50:48.681Z,6.08
2022-09-09T04:53:20.733Z,2.35
2022-09-09T04:55:53.767Z,3.22
2022-09-09T04:58:26.429Z,4.67
2022-09-09T05:01:08.469Z,2.98
2022-09-09T05:03:41.386Z,9.08
2022-09-09T05:06:20.591Z,5.45
2022-09-09T05:08:54.662Z,3.37
2022-09-09T05:11:31.074Z,2.30
2022-09-09T05:14:05.515Z,5.40
2022-09-09T05:16:37.813Z,3.55
2022-09-09T05:19:10.245Z,4.08
2022-09-09T05:21:47.406Z,1.52
2022-09-09T05:24:21.074Z,2.37
2022-09-09T05:26:54.111Z,4.15
2022-09-09T05:29:27.026Z,7.65
2022-09-09T05:32:00.394Z,3.77
2022-09-09T05:34:33.071Z,6.37
2022-09-09T05:37:05.622Z,3.27
2022-09-09T05:39:40.363Z,4.25
2022-09-09T05:42:12.925Z,5.15
2022-09-09T05:44:46.121Z,7.08
2022-09-09T05:47:18.345Z,2.12
2022-09-09T05:49:50.621Z,4.47
2022-09-09T05:52:23.718Z,4.08
2022-09-09T05:54:58.271Z,3.85
2022-09-09T05:57:30.523Z,2.72
2022-09-09T06:00:03.894Z,4.35
2022-09-09T06:02:39.207Z,2.77
2022-09-09T06:05:12.050Z,1.20
2022-09-09T06:07:45.872Z,4.12
2022-09-09T06:10:18.439Z,1.95
2022-09-09T06:12:51.163Z,2.83
2022-09-09T06:15:23.321Z,4.80
2022-09-09T06:17:58.413Z,1.75
2022-09-09T06:20:32.135Z,3.05
2022-09-09T06:23:06.359Z,3.02
2022-09-09T06:25:40.262Z,2.30
2022-09-09T06:28:13.169Z,4.00
2022-09-09T06:30:45.739Z,7.42
2022-09-09T06:33:18.175Z,4.40
2022-09-09T06:35:58.245Z,2.72
2022-09-09T06:38:31.333Z,1.70
2022-09-09T06:41:03.471Z,0.93
2022-09-09T06:43:36.309Z,0.95
2022-09-09T06:46:12.520Z,1.17
2022-09-09T06:48:46.616Z,0.80
2022-09-09T06:51:25.583Z,1.47
2022-09-09T06:53:59.531Z,1.45
2022-09-09T06:56:35.285Z,1.72
2022-09-09T06:59:10.426Z,1.50
2022-09-09T07:01:55.617Z,3.12
2022-09-09T07:04:27.411Z,1.62
2022-09-09T07:07:00.032Z,2.85
2022-09-09T07:09:32.931Z,0.68
2022-09-09T07:12:06.959Z,2.30
2022-09-09T07:14:40.655Z,2.25
2022-09-09T07:17:13.159Z,1.22
2022-09-09T07:19:46.052Z,6.22
2022-09-09T07:22:21.331Z,2.17
2022-09-09T07:24:53.282Z,3.15
2022-09-09T07:27:25.523Z,10.20
2022-09-09T07:29:59.045Z,7.12
2022-09-09T07:32:33.025Z,0.70
2022-09-09T07:35:05.692Z,3.12
2022-09-09T07:37:39.519Z,6.20
2022-09-09T07:40:12.387Z,5.97
2022-09-09T07:42:44.715Z,3.65
2022-09-09T07:45:17.372Z,1.10
2022-09-09T07:47:50.161Z,2.15
2022-09-09T07:50:22.944Z,5.62
2022-09-09T07:52:57.611Z,2.70
2022-09-09T07:55:31.628Z,1.20
2022-09-09T07:58:04.039Z,5.42
2022-09-09T08:00:37.425Z,5.70
2022-09-09T08:03:09.815Z,3.70
2022-09-09T08:05:44.206Z,2.62
2022-09-09T08:08:17.722Z,4.45
2022-09-09T08:10:50.208Z,8.78
2022-09-09T08:13:22.187Z,4.30
2022-09-09T08:15:56.814Z,1.92
2022-09-09T08:18:29.518Z,11.20
2022-09-09T08:21:10.096Z,3.77
2022-09-09T08:23:47.143Z,1.25
2022-09-09T08:26:24.669Z,2.25
2022-09-09T08:28:59.197Z,1.85
2022-09-09T08:31:34.594Z,0.85
2022-09-09T08:34:10.017Z,1.02
2022-09-09T08:36:44.724Z,2.75
2022-09-09T08:39:20.051Z,1.55
2022-09-09T08:42:20.026Z,6.65
2022-09-09T08:45:01.703Z,7.00
2022-09-09T08:47:50.551Z,1.02
2022-09-09T08:50:26.226Z,1.20
2022-09-09T08:53:12.068Z,5.37
2022-09-09T08:55:56.737Z,4.83
2022-09-09T08:58:36.532Z,2.42
2022-09-09T09:01:22.326Z,5.20
2022-09-09T09:04:30.800Z,2.12
2022-09-09T09:07:32.100Z,3.27
2022-09-09T09:10:40.440Z,2.70
2022-09-09T09:12:57.463Z,2.52
2022-09-09T09:15:33.565Z,1.42
2022-09-09T09:18:06.940Z,3.40
2022-09-09T09:21:00.117Z,1.30
2022-09-09T09:23:41.074Z,1.37
2022-09-09T09:26:14.069Z,2.17
2022-09-09T09:28:48.255Z,1.47
2022-09-09T09:31:23.314Z,4.83
2022-09-09T09:33:57.219Z,3.22
2022-09-09T09:36:47.244Z,1.95
2022-09-09T09:42:06.666Z,1.30
2022-09-09T09:44:38.798Z,2.37
2022-09-09T09:47:18.318Z,1.98
2022-09-09T09:50:00.558Z,2.08
2022-09-09T09:52:36.939Z,2.60
2022-09-09T09:55:13.272Z,2.77
2022-09-09T09:57:46.873Z,2.87
2022-09-09T10:00:25.017Z,2.22
2022-09-09T10:03:03.166Z,2.70
2022-09-09T10:05:38.262Z,1.75
2022-09-09T10:08:18.995Z,0.70
2022-09-09T10:11:23.989Z,4.20
2022-09-09T10:14:20.260Z,1.00
2022-09-09T10:16:55.404Z,5.22
2022-09-09T10:19:30.454Z,4.65
2022-09-09T10:22:13.790Z,4.08
2022-09-09T10:25:07.598Z,2.02
2022-09-09T10:28:06.322Z,3.47
2022-09-09T10:31:08.299Z,5.40
2022-09-09T10:33:55.417Z,2.42
2022-09-09T10:36:28.861Z,7.53
2022-09-09T10:39:25.918Z,1.90
2022-09-09T10:42:18.484Z,5.97
2022-09-09T10:45:17.772Z,2.95
2022-09-09T10:47:52.786Z,3.37
2022-09-09T10:51:07.103Z,7.80
2022-09-09T10:53:30.748Z,4.70
2022-09-09T10:56:05.769Z,1.65
2022-09-09T10:58:40.821Z,1.22
2022-09-09T11:01:17.222Z,0.80
2022-09-09T11:03:52.761Z,9.30
2022-09-09T11:06:29.192Z,1.35
2022-09-09T11:09:04.261Z,2.58
2022-09-09T11:11:39.644Z,3.85
2022-09-09T11:14:37.498Z,3.67
2022-09-09T11:17:20.358Z,1.98
2022-09-09T11:19:52.932Z,2.35
2022-09-09T11:22:34.317Z,5.17
2022-09-09T11:25:27.748Z,3.20
2022-09-09T11:28:19.041Z,3.33
2022-09-09T11:31:21.497Z,3.95
2022-09-09T11:34:03.105Z,1.65
2022-09-09T11:36:47.169Z,4.37
2022-09-09T11:39:22.345Z,2.27
2022-09-09T11:41:55.273Z,4.25
2022-09-09T11:44:30.519Z,2.83
2022-09-09T11:47:02.953Z,2.08
2022-09-09T11:49:43.374Z,1.00
2022-09-09T11:52:27.893Z,5.90
2022-09-09T11:57:37.290Z,4.90
2022-09-09T12:00:11.624Z,2.33
2022-09-09T12:02:46.407Z,3.37
2022-09-09T12:05:21.196Z,5.12
2022-09-09T12:07:59.715Z,1.42
2022-09-09T12:10:40.614Z,5.20
2022-09-09T12:13:21.777Z,2.50
2022-09-09T12:15:59.330Z,2.20
2022-09-09T12:18:40.819Z,1.10
2022-09-09T12:21:34.615Z,3.80
2022-09-09T12:24:15.960Z,1.82
2022-09-09T12:27:03.383Z,1.42
2022-09-09T12:29:41.361Z,1.82
2022-09-09T12:32:16.411Z,4.05
2022-09-09T12:35:04.200Z,1.77
2022-09-09T12:37:44.894Z,3.50
2022-09-09T12:40:26.521Z,4.67
2022-09-09T12:42:59.966Z,1.82
2022-09-09T12:45:36.685Z,4.07
2022-09-09T12:48:13.052Z,4.78
2022-09-09T12:50:52.468Z,5.85
2022-09-09T12:53:33.506Z,3.20
2022-09-09T12:56:15.055Z,2.50
2022-09-09T12:58:52.711Z,6.65
2022-09-09T13:01:34.688Z,1.98
2022-09-09T13:04:20.958Z,1.30
2022-09-09T13:06:53.681Z,5.08
2022-09-09T13:09:26.261Z,2.62
2022-09-09T13:11:59.800Z,7.67
2022-09-09T13:14:35.949Z,1.25
2022-09-09T13:17:11.783Z,2.65
2022-09-09T13:19:47.784Z,6.10
2022-09-09T13:22:28.953Z,5.85
2022-09-09T13:25:13.035Z,3.55
2022-09-09T13:28:00.393Z,5.25
2022-09-09T13:30:40.337Z,4.65
2022-09-09T13:33:18.861Z,4.42
2022-09-09T13:36:03.920Z,2.37
2022-09-09T13:38:41.803Z,8.33
2022-09-09T13:41:15.802Z,1.47
2022-09-09T13:46:29.436Z,3.55
2022-09-09T13:49:03.952Z,4.17
2022-09-09T13:51:38.665Z,2.95
2022-09-09T13:54:16.011Z,5.17
2022-09-09T13:56:50.315Z,9.83
2022-09-09T13:59:22.689Z,0.72
2022-09-09T14:01:55.336Z,5.00
2022-09-09T14:04:27.532Z,3.98
2022-09-09T14:07:00.594Z,2.05
2022-09-09T14:09:32.837Z,3.42
2022-09-09T14:12:05.737Z,28.07
2022-09-09T14:14:38.197Z,9.35
2022-09-09T14:17:11.339Z,4.83
2022-09-09T14:19:44.378Z,5.55
2022-09-09T14:22:17.328Z,8.88
2022-09-09T14:24:50.596Z,7.80
2022-09-09T14:27:22.925Z,4.08
2022-09-09T14:29:55.616Z,8.05
2022-09-09T14:32:28.158Z,2.22
2022-09-09T14:35:00.446Z,6.85
2022-09-09T14:37:34.157Z,12.10
2022-09-09T14:40:08.551Z,4.60
2022-09-09T14:45:13.473Z,2.42
2022-09-09T14:47:46.176Z,1.42
2022-09-09T14:50:18.466Z,3.33
2022-09-09T14:52:51.765Z,4.62
2022-09-09T14:55:24.274Z,1.42
2022-09-09T14:57:56.889Z,2.30
2022-09-09T15:00:29.160Z,2.17
2022-09-09T15:03:01.784Z,1.52
2022-09-09T15:05:34.419Z,1.30
2022-09-09T15:08:06.818Z,1.27
2022-09-09T15:10:40.137Z,2.58
2022-09-09T15:13:13.101Z,1.27
2022-09-09T15:15:45.991Z,8.38
2022-09-09T15:18:18.132Z,2.05
2022-09-09T15:20:50.238Z,3.45
2022-09-09T15:23:22.622Z,3.58
2022-09-09T15:25:56.805Z,6.55
2022-09-09T15:28:29.309Z,3.80
2022-09-09T15:31:04.233Z,4.50
2022-09-09T15:33:40.445Z,2.50
2022-09-09T15:36:28.099Z,1.50
2022-09-09T15:39:02.120Z,2.08
2022-09-09T15:41:34.714Z,7.80
2022-09-09T15:44:07.451Z,10.15
2022-09-09T15:46:42.201Z,4.03
2022-09-09T15:49:17.074Z,3.02
2022-09-09T15:51:58.649Z,3.50
2022-09-09T15:54:44.128Z,2.67
2022-09-09T15:57:16.225Z,3.22
2022-09-09T15:59:49.318Z,4.87
2022-09-09T16:02:23.004Z,3.77
2022-09-09T16:04:55.556Z,3.30
2022-09-09T16:07:27.829Z,2.80
2022-09-09T16:10:00.013Z,4.00
2022-09-09T16:12:32.704Z,9.65
2022-09-09T16:15:05.139Z,5.15
2022-09-09T16:17:39.020Z,4.58
2022-09-09T16:20:12.932Z,2.08
2022-09-09T16:22:45.709Z,4.37
2022-09-09T16:25:19.576Z,8.23
2022-09-09T16:27:51.875Z,7.53
2022-09-09T16:30:26.640Z,3.22
2022-09-09T16:32:58.992Z,4.65
2022-09-09T16:35:31.147Z,2.27
2022-09-09T16:38:03.288Z,4.75
2022-09-09T16:40:37.536Z,2.95
2022-09-09T16:43:13.848Z,8.55
2022-09-09T16:45:47.215Z,7.22
2022-09-09T16:48:19.973Z,2.55
2022-09-09T16:50:52.188Z,7.15
2022-09-09T16:53:24.686Z,5.15
2022-09-09T16:55:57.580Z,3.60
2022-09-09T16:58:29.752Z,6.22
2022-09-09T17:01:06.081Z,5.22
2022-09-09T17:03:38.712Z,5.42
2022-09-09T17:06:17.250Z,7.92
2022-09-09T17:08:50.031Z,8.93
2022-09-09T17:11:23.226Z,10.53
2022-09-09T17:13:57.160Z,6.17
2022-09-09T17:16:31.878Z,12.28
2022-09-09T17:19:05.413Z,11.45
2022-09-09T17:21:54.715Z,8.78
2022-09-09T17:24:14.148Z,14.20
2022-09-09T17:26:46.563Z,19.87
2022-09-09T17:29:18.652Z,14.70
2022-09-09T17:31:50.659Z,12.03
2022-09-09T17:34:23.112Z,8.25
2022-09-09T17:36:55.756Z,12.65
2022-09-09T17:39:28.579Z,8.33
2022-09-09T17:42:01.095Z,10.93
2022-09-09T17:44:34.223Z,9.05
2022-09-09T17:47:07.362Z,8.10
2022-09-09T17:49:40.405Z,10.08
2022-09-09T17:52:13.639Z,9.95
2022-09-09T17:54:46.006Z,10.55
2022-09-09T17:57:20.758Z,8.15
2022-09-09T17:59:52.936Z,7.17
2022-09-09T18:02:26.193Z,9.08
2022-09-09T18:05:00.717Z,10.00
2022-09-09T18:07:34.098Z,8.15
2022-09-09T18:10:06.906Z,20.02
2022-09-09T18:12:40.435Z,7.83
2022-09-09T18:15:24.150Z,14.65
2022-09-09T18:17:49.081Z,6.50
2022-09-09T18:20:23.416Z,7.67
2022-09-09T18:22:55.924Z,10.15
2022-09-09T18:25:30.269Z,13.80
2022-09-09T18:28:02.222Z,13.30
2022-09-09T18:30:36.462Z,10.90
2022-09-09T18:33:11.301Z,11.00
2022-09-09T18:35:44.340Z,8.28
2022-09-09T18:38:17.908Z,12.18
2022-09-09T18:40:50.352Z,11.28
2022-09-09T18:43:22.846Z,6.65
2022-09-09T18:45:55.073Z,10.88
2022-09-09T18:48:28.730Z,7.92
2022-09-09T18:51:09.431Z,12.07
2022-09-09T18:53:43.153Z,9.83
2022-09-09T18:56:16.272Z,4.22
2022-09-09T18:58:50.280Z,8.30
2022-09-09T19:01:24.446Z,10.72
2022-09-09T19:03:59.839Z,10.10
2022-09-09T19:06:34.691Z,10.68
2022-09-09T19:09:08.091Z,12.50
2022-09-09T19:11:40.953Z,11.88
2022-09-09T19:14:15.645Z,8.35
2022-09-09T19:16:48.784Z,7.67
2022-09-09T19:19:23.767Z,15.58
2022-09-09T19:21:58.067Z,18.75
2022-09-09T19:24:32.833Z,20.23
2022-09-09T19:27:07.318Z,10.68
2022-09-09T19:29:39.997Z,9.50
2022-09-09T19:34:46.274Z,10.15
2022-09-09T19:37:18.855Z,13.83
2022-09-09T19:39:51.053Z,11.65
2022-09-09T19:42:23.462Z,15.10
2022-09-09T19:44:57.237Z,12.68
2022-09-09T19:47:29.292Z,13.03
2022-09-09T19:50:01.170Z,26.75
2022-09-09T19:52:33.424Z,13.98
2022-09-09T19:55:06.061Z,16.62
2022-09-09T19:57:38.188Z,21.30
2022-09-09T20:00:11.346Z,15.03
2022-09-09T20:03:02.711Z,18.87
2022-09-09T20:05:19.652Z,18.10
2022-09-09T20:08:09.056Z,35.85
2022-09-09T20:10:41.362Z,19.67
2022-09-09T20:13:14.357Z,12.85
2022-09-09T20:15:46.488Z,20.12
2022-09-09T20:18:18.636Z,20.70
2022-09-09T20:20:51.417Z,16.25
2022-09-09T20:23:23.508Z,18.70
2022-09-09T20:25:56.415Z,15.23
2022-09-09T20:28:29.680Z,21.73
2022-09-09T20:31:07.357Z,17.50
2022-09-09T20:33:39.827Z,17.57
2022-09-09T20:36:14.806Z,19.35
2022-09-09T20:38:50.439Z,14.45
2022-09-09T20:41:24.398Z,16.67
2022-09-09T20:43:59.694Z,15.48
2022-09-09T20:46:35.266Z,16.97
2022-09-09T20:49:09.023Z,15.75
2022-09-09T20:51:41.206Z,21.45
2022-09-09T20:54:16.116Z,22.00
2022-09-09T20:56:49.881Z,19.00
2022-09-09T20:59:24.322Z,17.60
2022-09-09T21:01:57.538Z,22.67
2022-09-09T21:04:29.874Z,18.30
2022-09-09T21:07:02.638Z,11.68
2022-09-09T21:09:34.657Z,22.62
2022-09-09T21:12:07.505Z,18.98
2022-09-09T21:14:39.452Z,13.15
2022-09-09T21:17:11.640Z,10.82
2022-09-09T21:19:43.841Z,18.57
2022-09-09T21:22:15.939Z,21.93
2022-09-09T21:24:47.921Z,27.07
2022-09-09T21:27:20.594Z,18.77
2022-09-09T21:29:52.968Z,22.35
2022-09-09T21:32:25.007Z,20.10
2022-09-09T21:34:57.451Z,18.40
2022-09-09T21:37:29.481Z,17.98
2022-09-09T21:40:01.930Z,15.13
2022-09-09T21:42:34.094Z,17.92
2022-09-09T21:45:06.854Z,16.27
2022-09-09T21:47:39.277Z,21.30
2022-09-09T21:50:11.481Z,20.10
2022-09-09T21:52:43.641Z,21.55
2022-09-09T21:55:15.606Z,19.40
2022-09-09T21:57:47.540Z,16.90
2022-09-09T22:00:19.527Z,15.25
2022-09-09T22:02:51.480Z,21.62
2022-09-09T22:05:23.411Z,19.77
2022-09-09T22:07:55.679Z,16.87
2022-09-09T22:10:27.700Z,19.07
2022-09-09T22:12:59.725Z,16.27
2022-09-09T22:15:32.721Z,22.73
2022-09-09T22:18:05.825Z,23.77
2022-09-09T22:20:43.068Z,24.70
2022-09-09T22:23:15.415Z,17.07
2022-09-09T22:25:49.620Z,26.77
2022-09-09T22:28:22.155Z,23.00
2022-09-09T22:30:54.615Z,17.87
2022-09-09T22:33:27.358Z,25.20
2022-09-09T22:35:59.520Z,21.27
2022-09-09T22:38:33.542Z,18.65
2022-09-09T22:41:07.565Z,21.50
2022-09-09T22:43:39.666Z,28.60
2022-09-09T22:46:11.877Z,19.65
2022-09-09T22:48:44.449Z,18.37
2022-09-09T22:51:17.324Z,16.55
2022-09-09T22:53:49.290Z,17.55
2022-09-09T22:56:21.637Z,18.32
2022-09-09T22:58:57.992Z,23.10
2022-09-09T23:01:30.669Z,17.57
2022-09-09T23:04:02.987Z,15.83
2022-09-09T23:06:35.305Z,23.87
2022-09-09T23:09:07.940Z,23.02
2022-09-09T23:11:40.922Z,23.50
2022-09-09T23:14:13.707Z,20.60
2022-09-09T23:16:46.984Z,27.55
2022-09-09T23:19:19.256Z,21.85
2022-09-09T23:21:51.425Z,12.15
2022-09-09T23:24:23.726Z,17.98
2022-09-09T23:26:56.056Z,15.53
2022-09-09T23:29:28.078Z,23.70
2022-09-09T23:32:00.214Z,24.77
2022-09-09T23:34:32.276Z,20.80
2022-09-09T23:37:04.264Z,22.65
2022-09-09T23:39:36.452Z,18.50
2022-09-09T23:42:09.714Z,19.75
2022-09-09T23:44:42.173Z,18.10
2022-09-09T23:47:14.667Z,20.17
2022-09-09T23:49:48.195Z,16.25
2022-09-09T23:52:20.310Z,19.37
2022-09-09T23:54:52.324Z,16.80
2022-09-09T23:57:24.488Z,20.02
2022-09-09T23:59:56.630Z,19.27
