createdAt,value
2019-02-11T00:01:25.018Z,3.40
2019-02-11T00:03:59.440Z,3.40
2019-02-11T00:06:23.708Z,3.30
2019-02-11T00:08:52.205Z,3.30
2019-02-11T00:11:20.668Z,3.30
2019-02-11T00:13:49.250Z,3.30
2019-02-11T00:16:17.714Z,3.30
2019-02-11T00:18:46.185Z,3.20
2019-02-11T00:21:14.940Z,3.30
2019-02-11T00:23:43.411Z,3.20
2019-02-11T00:26:12.219Z,3.20
2019-02-11T00:28:40.756Z,3.20
2019-02-11T00:31:09.241Z,3.20
2019-02-11T00:33:38.055Z,3.10
2019-02-11T00:36:06.521Z,3.20
2019-02-11T00:38:34.993Z,3.10
2019-02-11T00:41:03.489Z,3.10
2019-02-11T00:43:31.950Z,3.10
2019-02-11T00:46:00.444Z,3.10
2019-02-11T00:48:28.882Z,3.10
2019-02-11T00:50:57.361Z,3.00
2019-02-11T00:53:25.820Z,3.10
2019-02-11T00:55:54.592Z,3.00
2019-02-11T00:58:23.386Z,3.10
2019-02-11T01:00:51.932Z,3.10
2019-02-11T01:03:20.406Z,3.10
2019-02-11T01:05:49.165Z,3.10
2019-02-11T01:08:17.679Z,3.10
2019-02-11T01:10:46.132Z,3.10
2019-02-11T01:13:14.606Z,3.10
2019-02-11T01:15:43.089Z,3.10
2019-02-11T01:18:11.581Z,3.10
2019-02-11T01:20:40.043Z,3.10
2019-02-11T01:23:08.509Z,3.10
2019-02-11T01:25:37.402Z,3.10
2019-02-11T01:28:05.874Z,3.00
2019-02-11T01:30:34.355Z,3.10
2019-02-11T01:33:02.838Z,3.10
2019-02-11T01:35:31.312Z,3.00
2019-02-11T01:37:59.810Z,3.00
2019-02-11T01:40:28.589Z,3.10
2019-02-11T01:42:57.067Z,3.00
2019-02-11T01:45:25.559Z,3.00
2019-02-11T01:47:54.029Z,3.00
2019-02-11T01:50:22.493Z,3.00
2019-02-11T01:52:50.973Z,3.00
2019-02-11T01:55:19.558Z,2.90
2019-02-11T01:57:48.026Z,2.90
2019-02-11T02:00:16.491Z,2.90
2019-02-11T02:02:44.962Z,2.90
2019-02-11T02:05:13.423Z,2.90
2019-02-11T02:07:41.974Z,2.90
2019-02-11T02:10:13.285Z,2.80
2019-02-11T02:12:41.780Z,2.80
2019-02-11T02:15:12.958Z,2.80
2019-02-11T02:17:41.838Z,2.80
2019-02-11T02:20:14.532Z,4.20
2019-02-11T02:22:43.028Z,2.70
2019-02-11T02:25:12.128Z,2.80
2019-02-11T02:27:40.987Z,2.90
2019-02-11T02:30:12.552Z,2.80
2019-02-11T02:32:41.016Z,2.90
2019-02-11T02:35:09.511Z,2.80
2019-02-11T02:37:37.955Z,2.80
2019-02-11T02:40:08.802Z,2.80
2019-02-11T02:42:37.334Z,2.80
2019-02-11T02:45:07.669Z,2.70
2019-02-11T02:47:36.108Z,2.70
2019-02-11T02:50:06.055Z,2.80
2019-02-11T02:52:34.504Z,2.70
2019-02-11T02:55:02.986Z,2.70
2019-02-11T02:57:31.462Z,2.70
2019-02-11T02:59:59.931Z,2.70
2019-02-11T03:02:28.431Z,2.70
2019-02-11T03:04:56.892Z,2.70
2019-02-11T03:07:25.343Z,2.70
2019-02-11T03:09:53.830Z,2.70
2019-02-11T03:12:22.297Z,2.70
2019-02-11T03:14:50.751Z,2.60
2019-02-11T03:17:19.346Z,2.70
2019-02-11T03:19:47.837Z,2.60
2019-02-11T03:22:16.300Z,2.60
2019-02-11T03:24:44.791Z,2.50
2019-02-11T03:27:13.323Z,2.50
2019-02-11T03:29:41.798Z,2.60
2019-02-11T03:32:10.388Z,2.60
2019-02-11T03:34:38.924Z,2.60
2019-02-11T03:37:07.384Z,2.50
2019-02-11T03:39:35.874Z,2.50
2019-02-11T03:42:04.329Z,2.50
2019-02-11T03:44:33.452Z,2.50
2019-02-11T03:47:01.928Z,2.50
2019-02-11T03:49:30.676Z,2.50
2019-02-11T03:51:59.215Z,2.50
2019-02-11T03:54:27.970Z,2.50
2019-02-11T03:56:56.581Z,2.40
2019-02-11T03:59:25.220Z,2.50
2019-02-11T04:01:53.746Z,2.50
2019-02-11T04:04:22.207Z,2.50
2019-02-11T04:06:50.868Z,2.50
2019-02-11T04:09:19.395Z,2.40
2019-02-11T04:11:47.886Z,2.40
2019-02-11T04:14:24.770Z,2.40
2019-02-11T04:16:46.639Z,2.30
2019-02-11T04:19:15.092Z,2.40
2019-02-11T04:21:43.596Z,2.40
2019-02-11T04:24:12.390Z,2.40
2019-02-11T04:26:41.184Z,2.30
2019-02-11T04:29:10.071Z,2.20
2019-02-11T04:31:38.542Z,2.20
2019-02-11T04:34:07.099Z,2.30
2019-02-11T04:36:35.553Z,2.30
2019-02-11T04:39:04.985Z,2.30
2019-02-11T04:41:33.431Z,2.30
2019-02-11T04:44:01.915Z,2.30
2019-02-11T04:46:30.380Z,2.30
2019-02-11T04:48:58.868Z,2.20
2019-02-11T04:51:27.323Z,2.30
2019-02-11T04:53:55.795Z,2.30
2019-02-11T04:56:24.272Z,2.30
2019-02-11T04:58:53.078Z,2.30
2019-02-11T05:01:21.553Z,2.20
2019-02-11T05:03:50.004Z,2.20
2019-02-11T05:06:18.488Z,2.30
2019-02-11T05:08:46.989Z,2.30
2019-02-11T05:11:15.471Z,2.20
2019-02-11T05:13:44.275Z,2.20
2019-02-11T05:16:12.740Z,2.20
2019-02-11T05:18:41.224Z,2.20
2019-02-11T05:21:09.709Z,2.20
2019-02-11T05:23:38.190Z,2.20
2019-02-11T05:26:06.725Z,2.20
2019-02-11T05:28:35.220Z,2.20
2019-02-11T05:31:04.036Z,2.20
2019-02-11T05:33:32.521Z,2.20
2019-02-11T05:36:00.990Z,2.20
2019-02-11T05:38:29.475Z,2.10
2019-02-11T05:40:57.947Z,2.10
2019-02-11T05:43:26.389Z,2.20
2019-02-11T05:45:54.899Z,2.20
2019-02-11T05:48:23.832Z,2.00
2019-02-11T05:50:52.282Z,2.00
2019-02-11T05:53:20.765Z,2.00
2019-02-11T05:55:49.238Z,2.00
2019-02-11T05:58:17.710Z,2.10
2019-02-11T06:00:46.174Z,2.10
2019-02-11T06:03:14.653Z,2.10
2019-02-11T06:05:43.142Z,2.10
2019-02-11T06:08:11.864Z,2.10
2019-02-11T06:10:40.362Z,2.10
2019-02-11T06:13:08.854Z,2.10
2019-02-11T06:15:37.335Z,2.00
2019-02-11T06:18:06.102Z,2.00
2019-02-11T06:20:34.606Z,2.00
2019-02-11T06:23:03.116Z,2.00
2019-02-11T06:25:31.566Z,2.00
2019-02-11T06:28:00.323Z,2.10
2019-02-11T06:30:28.774Z,1.90
2019-02-11T06:32:57.285Z,2.00
2019-02-11T06:35:25.736Z,2.00
2019-02-11T06:37:54.244Z,2.00
2019-02-11T06:40:22.800Z,2.10
2019-02-11T06:42:51.277Z,2.00
2019-02-11T06:45:19.730Z,2.10
2019-02-11T06:47:48.209Z,2.10
2019-02-11T06:50:17.161Z,2.00
2019-02-11T06:52:45.662Z,2.10
2019-02-11T06:55:14.198Z,2.10
2019-02-11T06:57:42.676Z,2.00
2019-02-11T07:00:15.624Z,2.10
2019-02-11T07:02:44.153Z,2.10
2019-02-11T07:05:12.740Z,2.00
2019-02-11T07:07:41.243Z,2.10
2019-02-11T07:10:12.702Z,2.00
2019-02-11T07:12:41.238Z,2.00
2019-02-11T07:15:12.036Z,2.00
2019-02-11T07:17:40.495Z,2.00
2019-02-11T07:20:10.440Z,2.00
2019-02-11T07:22:38.984Z,2.00
2019-02-11T07:25:08.788Z,2.00
2019-02-11T07:27:37.264Z,1.90
2019-02-11T07:30:08.821Z,2.00
2019-02-11T07:32:37.298Z,1.90
2019-02-11T07:35:05.991Z,2.00
2019-02-11T07:37:34.449Z,2.00
2019-02-11T07:40:03.114Z,1.90
2019-02-11T07:42:41.764Z,1.90
2019-02-11T07:45:12.940Z,2.00
2019-02-11T07:47:41.450Z,2.00
2019-02-11T07:50:10.423Z,1.90
2019-02-11T07:52:38.879Z,2.00
2019-02-11T07:55:07.897Z,2.00
2019-02-11T07:57:36.437Z,2.00
2019-02-11T08:00:06.781Z,2.10
2019-02-11T08:02:35.262Z,2.00
2019-02-11T08:05:03.978Z,2.00
2019-02-11T08:07:32.474Z,2.00
2019-02-11T08:10:01.330Z,2.00
2019-02-11T08:12:30.131Z,2.00
2019-02-11T08:14:58.850Z,2.00
2019-02-11T08:17:27.425Z,2.90
2019-02-11T08:19:55.891Z,2.00
2019-02-11T08:22:24.367Z,2.00
2019-02-11T08:24:52.831Z,2.00
2019-02-11T08:27:21.319Z,1.90
2019-02-11T08:29:49.780Z,1.90
2019-02-11T08:32:18.303Z,1.80
2019-02-11T08:34:46.869Z,1.90
2019-02-11T08:37:15.641Z,2.00
2019-02-11T08:39:44.376Z,2.00
2019-02-11T08:42:12.843Z,1.90
2019-02-11T08:44:41.345Z,2.00
2019-02-11T08:47:09.879Z,1.90
2019-02-11T08:49:38.444Z,1.90
2019-02-11T08:52:07.032Z,1.90
2019-02-11T08:54:35.501Z,1.80
2019-02-11T08:57:03.970Z,1.90
2019-02-11T08:59:33.210Z,1.90
2019-02-11T09:02:01.778Z,1.90
2019-02-11T09:04:31.794Z,1.90
2019-02-11T09:07:00.315Z,1.90
2019-02-11T09:09:28.772Z,1.80
2019-02-11T09:11:57.324Z,1.80
2019-02-11T09:14:25.855Z,1.90
2019-02-11T09:16:54.365Z,1.90
2019-02-11T09:19:22.841Z,1.80
2019-02-11T09:21:51.316Z,1.70
2019-02-11T09:24:20.230Z,1.80
2019-02-11T09:26:48.763Z,1.70
2019-02-11T09:29:17.229Z,1.70
2019-02-11T09:31:45.727Z,1.80
2019-02-11T09:34:14.201Z,1.80
2019-02-11T09:36:42.676Z,1.80
2019-02-11T09:39:11.160Z,1.80
2019-02-11T09:41:41.504Z,1.80
2019-02-11T09:44:10.039Z,1.80
2019-02-11T09:46:38.538Z,1.80
2019-02-11T09:49:07.016Z,1.80
2019-02-11T09:51:38.389Z,1.80
2019-02-11T09:54:07.211Z,1.80
2019-02-11T09:56:35.838Z,1.80
2019-02-11T09:59:04.393Z,1.80
2019-02-11T10:01:32.917Z,1.80
2019-02-11T10:04:01.465Z,1.80
2019-02-11T10:06:29.943Z,1.80
2019-02-11T10:08:58.442Z,1.80
2019-02-11T10:11:26.971Z,1.80
2019-02-11T10:13:55.439Z,1.80
2019-02-11T10:16:24.046Z,1.80
2019-02-11T10:18:52.892Z,1.80
2019-02-11T10:21:21.381Z,1.80
2019-02-11T10:23:50.008Z,1.70
2019-02-11T10:26:18.469Z,1.70
2019-02-11T10:28:46.972Z,1.80
2019-02-11T10:31:15.520Z,1.80
2019-02-11T10:33:43.995Z,1.80
2019-02-11T10:36:13.961Z,1.80
2019-02-11T10:38:42.767Z,1.80
2019-02-11T10:41:11.325Z,1.80
2019-02-11T10:43:39.953Z,1.80
2019-02-11T10:46:08.440Z,1.80
2019-02-11T10:48:37.095Z,1.80
2019-02-11T10:51:05.641Z,1.80
2019-02-11T10:53:34.118Z,1.80
2019-02-11T10:56:02.822Z,1.80
2019-02-11T10:58:31.297Z,1.80
2019-02-11T11:01:00.131Z,1.50
2019-02-11T11:03:28.586Z,1.90
2019-02-11T11:05:57.125Z,1.90
2019-02-11T11:08:25.594Z,1.90
2019-02-11T11:10:54.076Z,1.90
2019-02-11T11:13:22.956Z,1.90
2019-02-11T11:15:51.773Z,0.60
2019-02-11T11:18:20.311Z,1.90
2019-02-11T11:20:48.862Z,1.80
2019-02-11T11:23:17.478Z,1.90
2019-02-11T11:25:47.410Z,1.90
2019-02-11T11:28:15.869Z,1.90
2019-02-11T11:30:44.527Z,2.00
2019-02-11T11:33:13.167Z,1.90
2019-02-11T11:35:41.616Z,2.00
2019-02-11T11:38:10.367Z,1.80
2019-02-11T11:40:38.834Z,1.90
2019-02-11T11:43:07.503Z,1.90
2019-02-11T11:45:36.089Z,2.00
2019-02-11T11:48:04.834Z,1.90
2019-02-11T11:50:33.287Z,1.90
2019-02-11T11:53:01.746Z,1.90
2019-02-11T11:55:30.368Z,1.90
2019-02-11T11:57:58.914Z,2.00
2019-02-11T12:00:32.874Z,1.90
2019-02-11T12:03:03.990Z,2.00
2019-02-11T12:05:31.751Z,2.00
2019-02-11T12:08:00.396Z,1.90
2019-02-11T12:10:29.086Z,2.00
2019-02-11T12:12:57.542Z,2.00
2019-02-11T12:15:27.396Z,2.00
2019-02-11T12:17:56.016Z,2.00
2019-02-11T12:20:24.602Z,2.00
2019-02-11T12:22:53.230Z,2.00
2019-02-11T12:25:21.848Z,2.00
2019-02-11T12:27:50.419Z,2.00
2019-02-11T12:30:24.153Z,2.00
2019-02-11T12:32:54.696Z,2.10
2019-02-11T12:35:23.244Z,2.00
2019-02-11T12:37:51.751Z,2.10
2019-02-11T12:40:20.216Z,2.10
2019-02-11T12:42:52.397Z,2.10
2019-02-11T12:45:22.364Z,2.00
2019-02-11T12:47:50.954Z,2.10
2019-02-11T12:50:19.603Z,2.10
2019-02-11T12:52:48.235Z,2.10
2019-02-11T12:55:17.941Z,2.10
2019-02-11T12:57:46.567Z,2.10
2019-02-11T13:00:18.209Z,2.10
2019-02-11T13:02:47.423Z,2.10
2019-02-11T13:05:16.259Z,2.10
2019-02-11T13:07:44.836Z,2.10
2019-02-11T13:10:16.849Z,2.10
2019-02-11T13:12:45.419Z,2.10
2019-02-11T13:15:41.374Z,2.10
2019-02-11T13:17:45.820Z,2.10
2019-02-11T13:20:15.533Z,2.10
2019-02-11T13:22:44.115Z,2.10
2019-02-11T13:25:14.474Z,2.20
2019-02-11T13:27:43.144Z,2.20
2019-02-11T13:30:17.238Z,2.20
2019-02-11T13:32:45.841Z,2.20
2019-02-11T13:35:14.476Z,2.20
2019-02-11T13:37:43.072Z,2.20
2019-02-11T13:40:11.809Z,2.20
2019-02-11T13:42:40.458Z,2.20
2019-02-11T13:45:12.085Z,2.20
2019-02-11T13:47:54.039Z,2.20
2019-02-11T13:50:14.005Z,2.30
2019-02-11T13:52:42.576Z,2.20
2019-02-11T13:55:11.305Z,2.20
2019-02-11T13:57:39.921Z,2.30
2019-02-11T14:00:19.011Z,2.20
2019-02-11T14:02:53.423Z,2.20
2019-02-11T14:05:22.402Z,2.30
2019-02-11T14:07:51.115Z,2.30
2019-02-11T14:10:19.822Z,2.30
2019-02-11T14:12:48.787Z,2.30
2019-02-11T14:15:20.409Z,2.30
2019-02-11T14:17:47.543Z,2.40
2019-02-11T14:20:18.694Z,2.40
2019-02-11T14:22:47.386Z,2.30
2019-02-11T14:25:18.317Z,2.30
2019-02-11T14:27:47.008Z,2.30
2019-02-11T14:30:18.271Z,2.30
2019-02-11T14:32:46.959Z,2.30
2019-02-11T14:35:16.092Z,2.30
2019-02-11T14:37:44.715Z,2.30
2019-02-11T14:40:13.926Z,2.40
2019-02-11T14:42:42.388Z,2.30
2019-02-11T14:45:13.649Z,2.30
2019-02-11T14:47:44.358Z,2.40
2019-02-11T14:50:12.419Z,2.30
2019-02-11T14:52:40.961Z,2.40
2019-02-11T14:55:10.664Z,2.40
2019-02-11T14:57:39.526Z,2.40
2019-02-11T15:00:18.044Z,2.40
2019-02-11T15:02:46.679Z,2.40
2019-02-11T15:05:15.289Z,2.40
2019-02-11T15:07:43.800Z,2.50
2019-02-11T15:10:13.335Z,2.50
2019-02-11T15:12:41.810Z,2.40
2019-02-11T15:15:11.709Z,2.50
2019-02-11T15:17:41.707Z,2.40
2019-02-11T15:20:14.998Z,2.50
2019-02-11T15:22:43.758Z,2.40
2019-02-11T15:25:14.169Z,2.40
2019-02-11T15:27:42.717Z,2.40
2019-02-11T15:30:13.734Z,2.40
2019-02-11T15:32:42.476Z,2.40
2019-02-11T15:35:11.061Z,2.30
2019-02-11T15:37:39.599Z,2.40
2019-02-11T15:40:13.511Z,2.40
2019-02-11T15:42:42.404Z,2.40
2019-02-11T15:45:14.122Z,2.40
2019-02-11T15:47:42.747Z,2.40
2019-02-11T15:50:13.769Z,2.40
2019-02-11T15:52:42.338Z,2.40
2019-02-11T15:55:15.954Z,2.30
2019-02-11T15:57:44.493Z,2.30
2019-02-11T16:00:18.348Z,2.30
2019-02-11T16:02:47.009Z,2.40
2019-02-11T16:05:16.647Z,2.30
2019-02-11T16:07:45.574Z,2.40
2019-02-11T16:10:16.110Z,2.30
2019-02-11T16:12:44.606Z,2.30
2019-02-11T16:15:13.395Z,2.30
2019-02-11T16:17:41.929Z,2.30
2019-02-11T16:20:14.900Z,2.30
2019-02-11T16:22:43.676Z,2.30
2019-02-11T16:25:13.976Z,2.30
2019-02-11T16:27:42.497Z,2.30
2019-02-11T16:30:13.769Z,2.30
2019-02-11T16:32:42.248Z,2.30
2019-02-11T16:35:12.262Z,2.30
2019-02-11T16:37:40.761Z,2.30
2019-02-11T16:40:12.047Z,2.30
2019-02-11T16:42:40.594Z,2.30
2019-02-11T16:45:10.720Z,2.30
2019-02-11T16:47:39.265Z,2.20
2019-02-11T16:50:10.522Z,2.20
2019-02-11T16:52:39.102Z,2.20
2019-02-11T16:55:09.934Z,2.20
2019-02-11T16:57:38.472Z,2.30
2019-02-11T17:00:15.243Z,2.20
2019-02-11T17:02:44.071Z,2.30
2019-02-11T17:05:12.940Z,2.30
2019-02-11T17:07:42.371Z,2.20
2019-02-11T17:10:12.853Z,2.30
2019-02-11T17:12:41.520Z,2.20
2019-02-11T17:15:12.130Z,2.10
2019-02-11T17:17:40.894Z,2.10
2019-02-11T17:20:11.627Z,2.10
2019-02-11T17:22:40.154Z,2.20
2019-02-11T17:25:10.378Z,2.10
2019-02-11T17:27:38.850Z,2.10
2019-02-11T17:30:16.005Z,2.20
2019-02-11T17:32:44.782Z,2.10
2019-02-11T17:35:13.319Z,2.20
2019-02-11T17:37:42.043Z,2.20
2019-02-11T17:40:13.344Z,2.20
2019-02-11T17:42:41.887Z,2.20
2019-02-11T17:45:25.052Z,2.20
2019-02-11T17:47:53.644Z,2.10
2019-02-11T17:50:22.223Z,2.10
2019-02-11T17:52:56.415Z,2.10
2019-02-11T17:55:24.882Z,2.10
2019-02-11T17:57:53.457Z,2.20
2019-02-11T18:00:32.215Z,2.10
2019-02-11T18:03:00.764Z,2.10
2019-02-11T18:05:29.296Z,2.10
2019-02-11T18:07:57.750Z,2.10
2019-02-11T18:10:26.246Z,2.10
2019-02-11T18:12:54.740Z,2.20
2019-02-11T18:15:23.382Z,2.10
2019-02-11T18:17:51.908Z,2.10
2019-02-11T18:20:20.435Z,2.10
2019-02-11T18:22:49.009Z,2.10
2019-02-11T18:25:17.473Z,2.10
2019-02-11T18:27:46.033Z,2.10
2019-02-11T18:30:16.501Z,2.10
2019-02-11T18:32:45.359Z,2.10
2019-02-11T18:35:18.698Z,2.10
2019-02-11T18:37:47.491Z,2.00
2019-02-11T18:40:16.159Z,2.00
2019-02-11T18:42:44.680Z,2.00
2019-02-11T18:45:14.811Z,2.00
2019-02-11T18:47:43.400Z,2.00
2019-02-11T18:50:13.724Z,2.10
2019-02-11T18:52:42.345Z,2.00
2019-02-11T18:55:18.736Z,2.00
2019-02-11T18:57:47.280Z,2.10
2019-02-11T19:00:19.224Z,2.10
2019-02-11T19:02:48.421Z,2.10
2019-02-11T19:05:17.524Z,2.00
2019-02-11T19:07:46.446Z,2.00
2019-02-11T19:10:17.478Z,2.10
2019-02-11T19:12:46.189Z,2.00
2019-02-11T19:15:16.299Z,2.10
2019-02-11T19:17:44.783Z,2.00
2019-02-11T19:20:15.311Z,2.00
2019-02-11T19:22:43.918Z,2.10
2019-02-11T19:25:12.924Z,2.10
2019-02-11T19:27:41.528Z,2.10
2019-02-11T19:30:15.591Z,2.10
2019-02-11T19:32:44.078Z,2.00
2019-02-11T19:35:12.564Z,2.00
2019-02-11T19:37:41.033Z,2.00
2019-02-11T19:40:15.215Z,2.00
2019-02-11T19:42:43.684Z,2.00
2019-02-11T19:45:14.494Z,2.00
2019-02-11T19:47:43.337Z,1.90
2019-02-11T19:50:13.967Z,1.80
2019-02-11T19:52:42.510Z,1.90
2019-02-11T19:55:13.236Z,2.00
2019-02-11T19:57:41.742Z,2.00
2019-02-11T20:00:16.383Z,2.00
2019-02-11T20:02:44.852Z,1.70
2019-02-11T20:05:13.810Z,1.70
2019-02-11T20:07:42.303Z,1.80
2019-02-11T20:10:13.560Z,1.90
2019-02-11T20:12:42.018Z,1.90
2019-02-11T20:15:13.600Z,1.80
2019-02-11T20:17:42.092Z,1.90
2019-02-11T20:20:15.734Z,1.90
2019-02-11T20:22:44.242Z,2.00
2019-02-11T20:25:12.816Z,2.00
2019-02-11T20:27:41.294Z,2.00
2019-02-11T20:30:24.834Z,1.80
2019-02-11T20:32:53.402Z,1.90
2019-02-11T20:35:21.966Z,1.90
2019-02-11T20:37:51.834Z,2.00
2019-02-11T20:40:27.967Z,2.00
2019-02-11T20:42:56.730Z,2.00
2019-02-11T20:45:29.861Z,2.00
2019-02-11T20:47:58.414Z,2.00
2019-02-11T20:50:27.036Z,2.00
2019-02-11T20:52:55.506Z,1.90
2019-02-11T20:55:24.299Z,1.90
2019-02-11T20:57:55.899Z,2.00
2019-02-11T21:00:25.793Z,1.80
2019-02-11T21:02:54.289Z,1.90
2019-02-11T21:05:23.798Z,2.00
2019-02-11T21:07:52.284Z,2.00
2019-02-11T21:10:25.488Z,2.10
2019-02-11T21:12:54.026Z,2.00
2019-02-11T21:15:23.063Z,2.10
2019-02-11T21:17:51.566Z,2.10
2019-02-11T21:20:26.163Z,2.00
2019-02-11T21:22:54.636Z,2.00
2019-02-11T21:25:23.226Z,1.90
2019-02-11T21:27:52.005Z,2.00
2019-02-11T21:30:20.575Z,2.00
2019-02-11T21:32:49.026Z,2.00
2019-02-11T21:35:17.487Z,2.00
2019-02-11T21:37:46.047Z,2.00
2019-02-11T21:40:14.615Z,2.00
2019-02-11T21:42:44.594Z,2.10
2019-02-11T21:45:14.383Z,1.90
2019-02-11T21:47:42.845Z,1.90
2019-02-11T21:50:14.128Z,1.90
2019-02-11T21:52:42.606Z,1.70
2019-02-11T21:55:13.526Z,1.70
2019-02-11T21:57:42.018Z,1.80
2019-02-11T22:00:13.549Z,1.80
2019-02-11T22:02:42.098Z,1.80
2019-02-11T22:05:10.565Z,1.80
2019-02-11T22:07:39.119Z,1.70
2019-02-11T22:10:10.678Z,0.50
2019-02-11T22:12:39.320Z,1.70
2019-02-11T22:15:09.650Z,1.60
2019-02-11T22:17:38.199Z,1.60
2019-02-11T22:20:10.088Z,1.60
2019-02-11T22:22:38.586Z,1.60
2019-02-11T22:25:09.505Z,1.60
2019-02-11T22:27:38.294Z,1.60
2019-02-11T22:30:12.399Z,1.50
2019-02-11T22:32:40.859Z,1.50
2019-02-11T22:35:11.005Z,1.50
2019-02-11T22:37:40.200Z,1.50
2019-02-11T22:40:11.738Z,1.50
2019-02-11T22:42:40.290Z,1.50
2019-02-11T22:45:11.960Z,1.60
2019-02-11T22:47:40.426Z,1.60
2019-02-11T22:50:13.680Z,1.60
2019-02-11T22:52:42.229Z,1.60
2019-02-11T22:55:12.837Z,1.70
2019-02-11T22:57:41.337Z,1.80
2019-02-11T23:00:15.893Z,1.90
2019-02-11T23:02:44.883Z,1.80
2019-02-11T23:05:13.461Z,1.90
2019-02-11T23:07:41.979Z,2.10
2019-02-11T23:10:10.443Z,2.00
2019-02-11T23:12:38.990Z,1.80
2019-02-11T23:15:09.020Z,1.90
2019-02-11T23:17:37.513Z,2.00
2019-02-11T23:20:07.617Z,1.90
2019-02-11T23:22:36.070Z,1.80
2019-02-11T23:25:04.848Z,1.70
2019-02-11T23:27:33.382Z,1.70
2019-02-11T23:30:01.857Z,1.70
2019-02-11T23:32:30.323Z,1.60
2019-02-11T23:34:58.778Z,1.70
2019-02-11T23:37:27.283Z,1.80
2019-02-11T23:39:55.777Z,1.80
2019-02-11T23:42:24.247Z,1.80
2019-02-11T23:44:53.042Z,1.80
2019-02-11T23:47:21.821Z,1.80
2019-02-11T23:49:50.627Z,1.80
2019-02-11T23:52:19.516Z,1.70
2019-02-11T23:54:48.010Z,1.70
2019-02-11T23:57:16.494Z,1.80
2019-02-11T23:59:44.948Z,1.70
