createdAt,value
2023-02-17T00:01:31.698Z,5.63
2023-02-17T00:04:00.392Z,5.61
2023-02-17T00:06:30.055Z,5.65
2023-02-17T00:08:58.184Z,5.62
2023-02-17T00:11:25.392Z,5.65
2023-02-17T00:13:55.247Z,5.62
2023-02-17T00:16:26.355Z,5.71
2023-02-17T00:19:00.307Z,5.63
2023-02-17T00:21:31.212Z,5.67
2023-02-17T00:23:59.173Z,5.75
2023-02-17T00:26:26.167Z,5.73
2023-02-17T00:28:53.277Z,5.73
2023-02-17T00:31:23.575Z,5.78
2023-02-17T00:33:53.560Z,5.71
2023-02-17T00:36:20.750Z,5.68
2023-02-17T00:38:49.065Z,5.61
2023-02-17T00:41:17.926Z,5.66
2023-02-17T00:43:45.226Z,5.63
2023-02-17T00:46:12.428Z,5.66
2023-02-17T00:48:39.786Z,5.71
2023-02-17T00:51:07.079Z,5.66
2023-02-17T00:53:34.705Z,5.67
2023-02-17T00:56:01.979Z,5.66
2023-02-17T00:58:29.301Z,5.59
2023-02-17T01:00:57.952Z,5.66
2023-02-17T01:03:25.827Z,5.63
2023-02-17T01:05:54.591Z,5.60
2023-02-17T01:08:23.537Z,5.72
2023-02-17T01:10:51.968Z,5.69
2023-02-17T01:13:19.951Z,5.69
2023-02-17T01:15:53.328Z,5.63
2023-02-17T01:18:24.035Z,5.73
2023-02-17T01:20:52.096Z,5.68
2023-02-17T01:23:19.666Z,5.80
2023-02-17T01:25:49.059Z,5.70
2023-02-17T01:28:21.050Z,5.67
2023-02-17T01:30:49.145Z,5.62
2023-02-17T01:33:16.219Z,5.62
2023-02-17T01:35:43.298Z,5.55
2023-02-17T01:38:10.468Z,5.73
2023-02-17T01:40:37.728Z,5.71
2023-02-17T01:43:06.818Z,5.63
2023-02-17T01:45:41.595Z,5.71
2023-02-17T01:48:17.038Z,5.60
2023-02-17T01:51:09.497Z,5.65
2023-02-17T01:54:03.109Z,5.77
2023-02-17T01:56:33.856Z,5.74
2023-02-17T01:59:07.930Z,5.75
2023-02-17T02:01:35.653Z,5.76
2023-02-17T02:04:06.274Z,5.76
2023-02-17T02:06:36.338Z,5.73
2023-02-17T02:09:25.809Z,5.70
2023-02-17T02:11:53.208Z,5.72
2023-02-17T02:14:22.481Z,5.71
2023-02-17T02:17:13.942Z,5.72
2023-02-17T02:20:24.356Z,5.67
2023-02-17T02:23:08.994Z,5.72
2023-02-17T02:25:35.983Z,5.77
2023-02-17T02:28:21.613Z,5.72
2023-02-17T02:31:18.843Z,5.75
2023-02-17T02:34:10.288Z,5.75
2023-02-17T02:37:11.542Z,5.83
2023-02-17T02:39:44.110Z,5.78
2023-02-17T02:42:16.992Z,5.72
2023-02-17T02:44:44.026Z,5.69
2023-02-17T02:47:35.869Z,5.73
2023-02-17T02:50:03.522Z,5.72
2023-02-17T02:53:10.960Z,5.71
2023-02-17T02:55:56.630Z,5.77
2023-02-17T02:58:32.144Z,5.80
2023-02-17T03:01:19.883Z,5.80
2023-02-17T03:04:09.550Z,5.73
2023-02-17T03:07:21.378Z,5.80
2023-02-17T03:09:59.030Z,5.82
2023-02-17T03:12:27.614Z,5.84
2023-02-17T03:15:06.277Z,5.82
2023-02-17T03:17:34.036Z,5.80
2023-02-17T03:20:04.383Z,5.89
2023-02-17T03:22:41.743Z,5.88
2023-02-17T03:25:09.694Z,5.86
2023-02-17T03:27:36.696Z,5.91
2023-02-17T03:30:07.956Z,5.86
2023-02-17T03:32:35.741Z,5.87
2023-02-17T03:35:03.826Z,5.88
2023-02-17T03:37:31.130Z,5.83
2023-02-17T03:39:58.206Z,5.89
2023-02-17T03:42:25.216Z,5.87
2023-02-17T03:44:52.225Z,5.86
2023-02-17T03:47:19.280Z,5.86
2023-02-17T03:49:46.301Z,5.86
2023-02-17T03:52:13.385Z,5.86
2023-02-17T03:54:40.398Z,5.83
2023-02-17T03:57:07.404Z,5.86
2023-02-17T03:59:34.610Z,5.83
2023-02-17T04:02:01.714Z,5.85
2023-02-17T04:04:28.744Z,5.85
2023-02-17T04:06:55.926Z,5.90
2023-02-17T04:09:22.989Z,5.95
2023-02-17T04:11:50.009Z,5.90
2023-02-17T04:14:17.031Z,5.96
2023-02-17T04:16:44.037Z,5.90
2023-02-17T04:19:11.102Z,5.87
2023-02-17T04:21:38.141Z,5.99
2023-02-17T04:24:05.445Z,5.99
2023-02-17T04:26:32.472Z,5.99
2023-02-17T04:28:59.485Z,5.99
2023-02-17T04:31:28.196Z,5.88
2023-02-17T04:33:55.365Z,5.91
2023-02-17T04:36:22.595Z,6.00
2023-02-17T04:38:49.640Z,6.03
2023-02-17T04:41:16.713Z,5.92
2023-02-17T04:43:43.756Z,5.95
2023-02-17T04:46:11.980Z,5.96
2023-02-17T04:48:39.601Z,5.93
2023-02-17T04:51:06.810Z,5.95
2023-02-17T04:53:33.826Z,6.00
2023-02-17T04:56:00.918Z,5.99
2023-02-17T04:58:27.955Z,5.97
2023-02-17T05:00:55.011Z,5.94
2023-02-17T05:03:22.046Z,5.92
2023-02-17T05:05:50.545Z,5.94
2023-02-17T05:08:17.638Z,5.93
2023-02-17T05:10:44.630Z,6.00
2023-02-17T05:13:11.683Z,5.98
2023-02-17T05:15:38.786Z,6.01
2023-02-17T05:18:05.965Z,5.99
2023-02-17T05:20:33.048Z,6.00
2023-02-17T05:23:00.445Z,6.07
2023-02-17T05:25:27.472Z,5.93
2023-02-17T05:27:54.546Z,6.05
2023-02-17T05:30:21.838Z,6.01
2023-02-17T05:32:49.019Z,5.92
2023-02-17T05:35:16.237Z,5.89
2023-02-17T05:37:43.238Z,5.91
2023-02-17T05:40:11.432Z,5.94
2023-02-17T05:42:38.447Z,5.90
2023-02-17T05:45:05.910Z,6.08
2023-02-17T05:47:32.905Z,5.95
2023-02-17T05:49:59.918Z,5.93
2023-02-17T05:52:27.034Z,5.97
2023-02-17T05:54:54.198Z,6.02
2023-02-17T05:57:21.298Z,6.09
2023-02-17T05:59:48.418Z,6.06
2023-02-17T06:02:15.458Z,6.06
2023-02-17T06:04:42.551Z,5.93
2023-02-17T06:07:09.673Z,5.91
2023-02-17T06:09:36.675Z,5.96
2023-02-17T06:12:04.281Z,5.93
2023-02-17T06:14:31.496Z,6.04
2023-02-17T06:17:01.093Z,6.06
2023-02-17T06:19:28.754Z,6.11
2023-02-17T06:21:57.136Z,6.06
2023-02-17T06:24:24.937Z,6.01
2023-02-17T06:26:51.959Z,5.98
2023-02-17T06:29:18.985Z,5.99
2023-02-17T06:31:46.093Z,6.01
2023-02-17T06:34:13.321Z,6.03
2023-02-17T06:36:40.498Z,6.10
2023-02-17T06:39:07.525Z,6.08
2023-02-17T06:41:34.521Z,6.04
2023-02-17T06:44:01.668Z,6.00
2023-02-17T06:46:28.767Z,6.08
2023-02-17T06:48:55.842Z,6.05
2023-02-17T06:51:22.981Z,6.13
2023-02-17T06:53:50.025Z,6.06
2023-02-17T06:56:17.040Z,6.14
2023-02-17T06:58:44.140Z,6.26
2023-02-17T07:01:27.461Z,6.23
2023-02-17T07:03:56.264Z,6.26
2023-02-17T07:06:25.026Z,6.25
2023-02-17T07:08:52.519Z,6.36
2023-02-17T07:11:20.144Z,6.45
2023-02-17T07:13:47.600Z,6.54
2023-02-17T07:16:15.849Z,6.63
2023-02-17T07:18:43.310Z,6.72
2023-02-17T07:21:10.567Z,6.85
2023-02-17T07:23:39.556Z,7.07
2023-02-17T07:26:10.560Z,7.37
2023-02-17T07:28:39.624Z,7.52
2023-02-17T07:31:12.902Z,7.54
2023-02-17T07:33:41.299Z,7.52
2023-02-17T07:36:14.344Z,7.59
2023-02-17T07:38:43.582Z,7.41
2023-02-17T07:41:19.905Z,7.39
2023-02-17T07:43:48.270Z,7.36
2023-02-17T07:46:15.921Z,7.32
2023-02-17T07:48:42.975Z,7.28
2023-02-17T07:51:18.510Z,7.24
2023-02-17T07:53:45.952Z,7.24
2023-02-17T07:56:16.465Z,7.26
2023-02-17T07:58:45.413Z,7.30
2023-02-17T08:01:16.329Z,7.41
2023-02-17T08:03:44.205Z,7.32
2023-02-17T08:06:20.673Z,7.38
2023-02-17T08:09:08.204Z,7.46
2023-02-17T08:11:54.314Z,7.49
2023-02-17T08:14:23.373Z,7.45
2023-02-17T08:16:50.736Z,7.35
2023-02-17T08:19:18.136Z,7.41
2023-02-17T08:21:45.673Z,7.40
2023-02-17T08:24:13.089Z,7.42
2023-02-17T08:26:40.412Z,7.45
2023-02-17T08:29:07.969Z,7.39
2023-02-17T08:31:37.185Z,7.45
2023-02-17T08:34:08.285Z,7.51
2023-02-17T08:36:37.606Z,7.62
2023-02-17T08:39:14.311Z,7.59
2023-02-17T08:41:42.460Z,7.55
2023-02-17T08:44:21.055Z,7.63
2023-02-17T08:46:50.471Z,7.76
2023-02-17T08:49:21.842Z,7.87
2023-02-17T08:51:50.272Z,7.89
2023-02-17T08:54:17.956Z,7.97
2023-02-17T08:56:45.715Z,8.04
2023-02-17T08:59:13.318Z,8.07
2023-02-17T09:01:41.616Z,8.08
2023-02-17T09:04:11.971Z,8.13
2023-02-17T09:06:52.642Z,8.13
2023-02-17T09:09:23.854Z,8.20
2023-02-17T09:11:50.941Z,8.16
2023-02-17T09:14:17.982Z,8.18
2023-02-17T09:16:45.070Z,8.19
2023-02-17T09:19:12.122Z,8.15
2023-02-17T09:21:39.115Z,8.27
2023-02-17T09:24:06.663Z,8.17
2023-02-17T09:26:35.236Z,8.14
2023-02-17T09:29:04.261Z,8.02
2023-02-17T09:31:32.106Z,8.05
2023-02-17T09:33:59.472Z,8.08
2023-02-17T09:36:33.492Z,8.12
2023-02-17T09:39:01.850Z,8.04
2023-02-17T09:41:53.335Z,8.01
2023-02-17T09:44:24.470Z,7.93
2023-02-17T09:47:21.349Z,7.98
2023-02-17T09:50:01.695Z,7.98
2023-02-17T09:52:54.548Z,8.05
2023-02-17T09:55:32.762Z,8.10
2023-02-17T09:58:18.363Z,8.02
2023-02-17T10:00:54.623Z,8.07
2023-02-17T10:03:41.486Z,8.08
2023-02-17T10:06:34.187Z,8.08
2023-02-17T10:09:28.845Z,7.97
2023-02-17T10:12:15.237Z,7.98
2023-02-17T10:15:04.562Z,7.96
2023-02-17T10:18:08.304Z,7.99
2023-02-17T10:21:03.578Z,7.95
2023-02-17T10:23:31.298Z,7.99
2023-02-17T10:26:22.147Z,7.92
2023-02-17T10:29:16.565Z,7.99
2023-02-17T10:31:47.683Z,8.09
2023-02-17T10:34:46.620Z,8.11
2023-02-17T10:37:52.762Z,8.22
2023-02-17T10:40:21.617Z,8.05
2023-02-17T10:42:53.458Z,8.16
2023-02-17T10:45:41.003Z,8.11
2023-02-17T10:48:32.787Z,8.24
2023-02-17T10:51:02.003Z,8.28
2023-02-17T10:53:40.543Z,8.27
2023-02-17T10:56:10.464Z,8.29
2023-02-17T10:59:17.532Z,8.37
2023-02-17T11:01:44.673Z,8.53
2023-02-17T11:04:14.255Z,8.55
2023-02-17T11:06:50.060Z,8.56
2023-02-17T11:09:32.056Z,8.51
2023-02-17T11:12:02.657Z,8.61
2023-02-17T11:14:36.933Z,8.57
2023-02-17T11:17:26.149Z,8.58
2023-02-17T11:20:04.886Z,8.54
2023-02-17T11:22:46.252Z,8.48
2023-02-17T11:25:34.455Z,8.46
2023-02-17T11:28:05.672Z,8.42
2023-02-17T11:30:35.956Z,8.43
2023-02-17T11:33:14.607Z,8.42
2023-02-17T11:35:46.232Z,8.43
2023-02-17T11:38:33.620Z,8.39
2023-02-17T11:41:07.720Z,8.33
2023-02-17T11:43:36.903Z,8.39
2023-02-17T11:46:50.218Z,8.35
2023-02-17T11:49:46.961Z,8.29
2023-02-17T11:53:06.080Z,8.22
2023-02-17T11:56:25.291Z,8.26
2023-02-17T11:59:18.388Z,8.30
2023-02-17T12:01:54.008Z,8.26
2023-02-17T12:04:31.521Z,8.20
2023-02-17T12:07:39.165Z,8.26
2023-02-17T12:10:37.580Z,8.23
2023-02-17T12:13:36.514Z,8.20
2023-02-17T12:16:15.064Z,8.35
2023-02-17T12:19:24.797Z,8.30
2023-02-17T12:22:22.186Z,8.32
2023-02-17T12:25:11.538Z,8.29
2023-02-17T12:28:03.367Z,8.21
2023-02-17T12:31:02.742Z,8.20
2023-02-17T12:33:58.355Z,8.18
2023-02-17T12:36:38.149Z,8.18
2023-02-17T12:39:24.468Z,8.12
2023-02-17T12:42:21.229Z,8.12
2023-02-17T12:44:54.269Z,8.16
2023-02-17T12:47:56.335Z,8.06
2023-02-17T12:50:35.486Z,8.17
2023-02-17T12:53:08.134Z,8.04
2023-02-17T12:55:57.499Z,8.04
2023-02-17T12:58:29.870Z,8.10
2023-02-17T13:01:14.877Z,8.04
2023-02-17T13:03:42.084Z,8.17
2023-02-17T13:06:29.447Z,8.15
2023-02-17T13:09:31.066Z,8.16
2023-02-17T13:12:22.674Z,8.22
2023-02-17T13:14:56.657Z,8.13
2023-02-17T13:17:32.629Z,8.18
2023-02-17T13:20:11.334Z,8.17
2023-02-17T13:22:42.452Z,8.24
2023-02-17T13:25:29.928Z,8.28
2023-02-17T13:28:01.721Z,8.36
2023-02-17T13:30:42.950Z,8.26
2023-02-17T13:33:21.956Z,8.26
2023-02-17T13:35:49.447Z,8.24
2023-02-17T13:38:32.385Z,8.23
2023-02-17T13:41:06.783Z,8.21
2023-02-17T13:43:42.336Z,8.12
2023-02-17T13:46:25.190Z,8.18
2023-02-17T13:49:02.950Z,8.22
2023-02-17T13:51:32.745Z,8.29
2023-02-17T13:54:12.509Z,8.20
2023-02-17T13:56:40.191Z,8.15
2023-02-17T13:59:18.152Z,8.24
2023-02-17T14:01:47.036Z,8.21
2023-02-17T14:04:31.327Z,8.20
2023-02-17T14:07:05.077Z,8.25
2023-02-17T14:09:34.869Z,8.23
2023-02-17T14:12:06.291Z,8.27
2023-02-17T14:14:37.330Z,8.28
2023-02-17T14:17:06.825Z,8.18
2023-02-17T14:19:54.135Z,8.16
2023-02-17T14:22:39.243Z,8.25
2023-02-17T14:25:25.758Z,8.17
2023-02-17T14:27:52.991Z,8.15
2023-02-17T14:30:40.004Z,8.14
2023-02-17T14:33:27.288Z,8.06
2023-02-17T14:36:09.182Z,8.06
2023-02-17T14:38:42.801Z,8.05
2023-02-17T14:41:10.406Z,8.03
2023-02-17T14:43:37.909Z,7.98
2023-02-17T14:46:05.707Z,7.98
2023-02-17T14:48:32.974Z,7.92
2023-02-17T14:51:00.079Z,7.89
2023-02-17T14:53:28.211Z,7.98
2023-02-17T14:56:06.951Z,8.02
2023-02-17T14:58:34.605Z,7.99
2023-02-17T15:01:02.032Z,7.93
2023-02-17T15:03:29.254Z,7.82
2023-02-17T15:05:56.505Z,7.94
2023-02-17T15:08:34.862Z,7.96
2023-02-17T15:11:02.975Z,7.98
2023-02-17T15:13:31.777Z,7.92
2023-02-17T15:15:59.258Z,7.93
2023-02-17T15:18:28.043Z,7.90
2023-02-17T15:20:55.580Z,8.06
2023-02-17T15:23:25.928Z,8.04
2023-02-17T15:25:55.490Z,7.99
2023-02-17T15:28:22.817Z,7.96
2023-02-17T15:30:54.597Z,7.93
2023-02-17T15:33:24.541Z,7.97
2023-02-17T15:35:54.420Z,7.92
2023-02-17T15:38:22.568Z,7.91
2023-02-17T15:40:49.933Z,7.92
2023-02-17T15:43:22.623Z,7.93
2023-02-17T15:45:50.027Z,8.02
2023-02-17T15:48:24.563Z,7.97
2023-02-17T15:50:52.888Z,7.97
2023-02-17T15:53:20.359Z,8.08
2023-02-17T15:55:48.528Z,8.04
2023-02-17T15:58:22.271Z,7.95
2023-02-17T16:00:51.198Z,7.99
2023-02-17T16:03:18.698Z,7.92
2023-02-17T16:05:46.028Z,7.91
2023-02-17T16:08:13.046Z,7.94
2023-02-17T16:10:42.546Z,7.92
2023-02-17T16:13:15.295Z,7.95
2023-02-17T16:15:43.001Z,8.04
2023-02-17T16:18:28.179Z,7.96
2023-02-17T16:20:55.219Z,8.09
2023-02-17T16:23:22.348Z,7.91
2023-02-17T16:25:50.336Z,7.87
2023-02-17T16:28:22.048Z,7.98
2023-02-17T16:30:50.716Z,8.08
2023-02-17T16:33:18.176Z,8.02
2023-02-17T16:35:45.729Z,7.95
2023-02-17T16:38:23.167Z,7.86
2023-02-17T16:40:52.866Z,7.91
2023-02-17T16:43:23.933Z,7.91
2023-02-17T16:46:02.544Z,7.91
2023-02-17T16:48:35.547Z,7.90
2023-02-17T16:51:02.654Z,7.90
2023-02-17T16:53:29.711Z,7.99
2023-02-17T16:55:57.162Z,7.94
2023-02-17T16:58:26.718Z,8.08
2023-02-17T17:00:55.886Z,8.03
2023-02-17T17:03:23.417Z,8.03
2023-02-17T17:05:52.606Z,7.93
2023-02-17T17:08:21.796Z,7.92
2023-02-17T17:10:49.758Z,7.99
2023-02-17T17:13:17.079Z,7.89
2023-02-17T17:15:45.793Z,7.98
2023-02-17T17:18:21.683Z,7.95
2023-02-17T17:20:49.139Z,7.98
2023-02-17T17:23:16.789Z,7.96
2023-02-17T17:25:47.024Z,7.99
2023-02-17T17:28:18.679Z,8.05
2023-02-17T17:30:47.569Z,7.97
2023-02-17T17:33:15.008Z,7.97
2023-02-17T17:35:42.171Z,7.94
2023-02-17T17:38:15.661Z,7.91
2023-02-17T17:40:48.912Z,7.92
2023-02-17T17:43:21.707Z,7.95
2023-02-17T17:45:51.073Z,7.98
2023-02-17T17:48:19.037Z,8.01
2023-02-17T17:50:46.398Z,7.94
2023-02-17T17:53:13.399Z,7.98
2023-02-17T17:55:40.450Z,8.06
2023-02-17T17:58:07.751Z,8.06
2023-02-17T18:00:34.837Z,8.00
2023-02-17T18:03:01.886Z,8.04
2023-02-17T18:05:29.023Z,8.04
2023-02-17T18:07:56.656Z,7.94
2023-02-17T18:10:23.885Z,8.00
2023-02-17T18:12:51.072Z,8.14
2023-02-17T18:15:18.765Z,8.12
2023-02-17T18:17:46.797Z,8.07
2023-02-17T18:20:14.382Z,8.10
2023-02-17T18:22:41.933Z,8.08
2023-02-17T18:25:10.143Z,8.10
2023-02-17T18:27:46.153Z,8.21
2023-02-17T18:30:18.715Z,8.14
2023-02-17T18:32:46.765Z,8.22
2023-02-17T18:35:14.922Z,8.22
2023-02-17T18:37:42.345Z,8.33
2023-02-17T18:40:14.559Z,8.19
2023-02-17T18:42:45.545Z,8.24
2023-02-17T18:45:13.470Z,8.17
2023-02-17T18:47:40.853Z,8.20
2023-02-17T18:50:09.596Z,8.26
2023-02-17T18:52:41.290Z,8.28
2023-02-17T18:55:09.734Z,8.30
2023-02-17T18:57:37.181Z,8.32
2023-02-17T19:00:08.358Z,8.38
2023-02-17T19:02:40.203Z,8.48
2023-02-17T19:05:09.477Z,8.42
2023-02-17T19:07:37.104Z,8.41
2023-02-17T19:10:05.888Z,8.45
2023-02-17T19:12:34.289Z,8.43
2023-02-17T19:15:01.464Z,8.48
2023-02-17T19:17:28.498Z,8.52
2023-02-17T19:19:55.703Z,8.49
2023-02-17T19:22:22.820Z,8.51
2023-02-17T19:24:54.953Z,8.46
2023-02-17T19:27:22.005Z,8.47
2023-02-17T19:29:49.054Z,8.50
2023-02-17T19:32:16.152Z,8.52
2023-02-17T19:34:43.213Z,8.60
2023-02-17T19:37:10.290Z,8.70
2023-02-17T19:39:37.321Z,8.69
2023-02-17T19:42:05.002Z,8.82
2023-02-17T19:44:32.473Z,8.84
2023-02-17T19:47:00.921Z,8.71
2023-02-17T19:49:28.094Z,8.70
2023-02-17T19:51:55.955Z,8.66
2023-02-17T19:54:24.523Z,8.83
2023-02-17T19:56:52.078Z,8.90
2023-02-17T19:59:19.604Z,8.86
2023-02-17T20:01:46.814Z,8.97
2023-02-17T20:04:14.370Z,8.89
2023-02-17T20:06:48.000Z,8.95
2023-02-17T20:09:21.252Z,9.03
2023-02-17T20:11:52.298Z,9.02
2023-02-17T20:14:20.642Z,9.14
2023-02-17T20:16:48.645Z,8.98
2023-02-17T20:19:16.376Z,9.04
2023-02-17T20:21:44.953Z,8.98
2023-02-17T20:24:15.578Z,9.06
2023-02-17T20:26:46.455Z,9.15
2023-02-17T20:29:14.779Z,9.17
2023-02-17T20:31:43.269Z,9.37
2023-02-17T20:34:35.485Z,9.33
2023-02-17T20:37:02.686Z,9.37
2023-02-17T20:39:29.743Z,9.41
2023-02-17T20:41:57.503Z,9.40
2023-02-17T20:44:27.759Z,9.50
2023-02-17T20:46:56.235Z,9.45
2023-02-17T20:49:23.907Z,9.44
2023-02-17T20:51:51.225Z,9.60
2023-02-17T20:54:18.263Z,9.47
2023-02-17T20:56:47.405Z,9.51
2023-02-17T20:59:15.438Z,9.53
2023-02-17T21:01:43.207Z,9.52
2023-02-17T21:04:11.021Z,9.56
2023-02-17T21:06:41.335Z,9.52
2023-02-17T21:09:15.861Z,9.55
2023-02-17T21:11:43.123Z,9.61
2023-02-17T21:14:11.036Z,9.60
2023-02-17T21:16:38.432Z,9.68
2023-02-17T21:19:06.100Z,9.57
2023-02-17T21:21:33.359Z,9.69
2023-02-17T21:24:00.644Z,9.74
2023-02-17T21:26:27.980Z,9.71
2023-02-17T21:28:55.302Z,9.56
2023-02-17T21:31:22.650Z,9.71
2023-02-17T21:33:49.734Z,9.80
2023-02-17T21:36:18.096Z,9.84
2023-02-17T21:38:46.354Z,9.79
2023-02-17T21:41:22.126Z,9.82
2023-02-17T21:44:08.484Z,9.98
2023-02-17T21:46:37.365Z,9.86
2023-02-17T21:49:04.873Z,9.68
2023-02-17T21:51:32.493Z,9.79
2023-02-17T21:53:59.569Z,9.94
2023-02-17T21:56:26.896Z,9.89
2023-02-17T21:58:55.651Z,9.78
2023-02-17T22:01:26.155Z,9.82
2023-02-17T22:03:54.084Z,9.82
2023-02-17T22:06:28.397Z,9.76
2023-02-17T22:08:57.222Z,9.79
2023-02-17T22:11:33.863Z,9.82
2023-02-17T22:14:05.434Z,9.64
2023-02-17T22:16:35.810Z,9.69
2023-02-17T22:19:05.234Z,9.76
2023-02-17T22:21:32.775Z,9.67
2023-02-17T22:24:01.081Z,9.73
2023-02-17T22:26:29.131Z,9.60
2023-02-17T22:28:57.004Z,9.62
2023-02-17T22:31:28.373Z,9.57
2023-02-17T22:34:02.567Z,9.51
2023-02-17T22:36:34.957Z,9.49
2023-02-17T22:39:04.531Z,9.63
2023-02-17T22:41:33.056Z,9.43
2023-02-17T22:44:01.690Z,9.38
2023-02-17T22:46:29.091Z,9.37
2023-02-17T22:48:57.331Z,9.35
2023-02-17T22:51:44.708Z,9.18
2023-02-17T22:54:11.727Z,9.12
2023-02-17T22:56:39.744Z,9.04
2023-02-17T22:59:07.069Z,9.15
2023-02-17T23:01:36.486Z,9.02
2023-02-17T23:04:05.134Z,8.97
2023-02-17T23:06:36.920Z,9.08
2023-02-17T23:09:07.356Z,8.93
2023-02-17T23:11:57.587Z,9.07
2023-02-17T23:14:37.906Z,8.91
2023-02-17T23:17:09.856Z,8.90
2023-02-17T23:19:38.739Z,8.93
2023-02-17T23:22:15.941Z,8.84
2023-02-17T23:24:47.568Z,8.93
2023-02-17T23:27:14.762Z,8.81
2023-02-17T23:29:42.615Z,8.79
2023-02-17T23:32:09.960Z,8.79
2023-02-17T23:34:38.212Z,8.80
2023-02-17T23:37:05.201Z,8.78
2023-02-17T23:39:32.214Z,8.76
2023-02-17T23:41:59.245Z,8.74
2023-02-17T23:44:26.290Z,8.62
2023-02-17T23:46:53.310Z,8.71
2023-02-17T23:49:20.448Z,8.74
2023-02-17T23:51:47.562Z,8.67
2023-02-17T23:54:15.332Z,8.64
2023-02-17T23:56:42.960Z,8.57
2023-02-17T23:59:10.349Z,8.61
