createdAt,value
2018-06-28T00:01:23.753Z,95809.00
2018-06-28T00:03:52.934Z,95812.67
2018-06-28T00:06:22.102Z,95807.19
2018-06-28T00:08:51.322Z,95808.49
2018-06-28T00:11:20.479Z,95808.22
2018-06-28T00:13:49.647Z,95808.22
2018-06-28T00:16:18.806Z,95806.63
2018-06-28T00:18:47.981Z,95808.22
2018-06-28T00:21:17.181Z,95811.46
2018-06-28T00:23:46.367Z,95813.36
2018-06-28T00:26:15.534Z,95807.69
2018-06-28T00:28:44.684Z,95816.83
2018-06-28T00:31:13.885Z,95817.11
2018-06-28T00:33:43.061Z,95812.05
2018-06-28T00:36:12.289Z,95823.25
2018-06-28T00:38:41.468Z,95820.62
2018-06-28T00:41:10.626Z,95820.81
2018-06-28T00:43:39.828Z,95822.49
2018-06-28T00:46:09.005Z,95822.24
2018-06-28T00:48:38.165Z,95824.53
2018-06-28T00:51:07.957Z,95825.27
2018-06-28T00:53:37.135Z,95826.92
2018-06-28T00:56:06.337Z,95828.00
2018-06-28T00:58:35.505Z,95823.20
2018-06-28T01:01:04.685Z,95822.09
2018-06-28T01:03:33.869Z,95822.17
2018-06-28T01:06:03.117Z,95825.36
2018-06-28T01:08:32.277Z,95822.93
2018-06-28T01:11:01.442Z,95817.19
2018-06-28T01:13:30.619Z,95820.84
2018-06-28T01:15:59.825Z,95819.36
2018-06-28T01:18:29.002Z,95815.84
2018-06-28T01:20:58.997Z,95811.64
2018-06-28T01:23:28.181Z,95814.03
2018-06-28T01:25:57.359Z,95819.52
2018-06-28T01:28:26.545Z,95814.34
2018-06-28T01:30:55.755Z,95809.81
2018-06-28T01:33:25.025Z,95809.12
2018-06-28T01:35:54.217Z,95816.45
2018-06-28T01:38:23.401Z,95813.41
2018-06-28T01:40:52.598Z,95810.28
2018-06-28T01:43:40.985Z,95807.36
2018-06-28T01:46:10.303Z,95810.77
2018-06-28T01:48:39.532Z,95802.99
2018-06-28T01:51:08.978Z,95803.05
2018-06-28T01:53:38.177Z,95809.50
2018-06-28T01:56:07.353Z,95805.94
2018-06-28T01:58:36.555Z,95805.98
2018-06-28T02:01:05.817Z,95807.88
2018-06-28T02:03:35.049Z,95801.64
2018-06-28T02:06:04.274Z,95808.36
2018-06-28T02:08:33.469Z,95808.55
2018-06-28T02:11:02.757Z,95806.73
2018-06-28T02:13:31.925Z,95803.39
2018-06-28T02:16:01.178Z,95806.52
2018-06-28T02:18:30.357Z,95804.53
2018-06-28T02:20:59.517Z,95799.63
2018-06-28T02:23:28.706Z,95796.32
2018-06-28T02:25:57.913Z,95801.63
2018-06-28T02:28:27.081Z,95799.73
2018-06-28T02:30:56.282Z,95791.14
2018-06-28T02:33:25.503Z,95795.31
2018-06-28T02:35:54.666Z,95798.12
2018-06-28T02:38:23.873Z,95791.60
2018-06-28T02:40:53.045Z,95790.17
2018-06-28T02:43:22.381Z,95785.19
2018-06-28T02:45:51.569Z,95785.95
2018-06-28T02:48:20.747Z,95781.97
2018-06-28T02:50:49.985Z,95787.09
2018-06-28T02:53:19.179Z,95778.83
2018-06-28T02:55:48.366Z,95783.30
2018-06-28T02:58:17.564Z,95780.16
2018-06-28T03:00:46.744Z,95776.13
2018-06-28T03:03:15.946Z,95777.66
2018-06-28T03:05:45.205Z,95785.09
2018-06-28T03:08:14.420Z,95780.14
2018-06-28T03:10:43.614Z,95783.22
2018-06-28T03:13:12.807Z,95789.64
2018-06-28T03:15:42.023Z,95785.82
2018-06-28T03:18:11.221Z,95788.31
2018-06-28T03:20:40.445Z,95790.75
2018-06-28T03:23:09.612Z,95791.34
2018-06-28T03:25:38.794Z,95797.03
2018-06-28T03:28:08.069Z,95796.95
2018-06-28T03:30:37.253Z,95795.14
2018-06-28T03:33:06.432Z,95795.92
2018-06-28T03:35:35.626Z,95795.92
2018-06-28T03:38:04.936Z,95796.91
2018-06-28T03:40:34.083Z,95790.05
2018-06-28T03:43:03.274Z,95791.95
2018-06-28T03:45:32.530Z,95793.06
2018-06-28T03:48:01.715Z,95787.53
2018-06-28T03:50:30.947Z,95789.23
2018-06-28T03:53:00.190Z,95787.73
2018-06-28T03:55:29.367Z,95789.81
2018-06-28T03:57:59.211Z,95783.55
2018-06-28T04:00:28.470Z,95785.97
2018-06-28T04:02:57.931Z,95788.47
2018-06-28T04:05:27.123Z,95792.14
2018-06-28T04:07:56.322Z,95785.48
2018-06-28T04:10:25.534Z,95792.41
2018-06-28T04:12:54.800Z,95794.80
2018-06-28T04:15:23.988Z,95787.75
2018-06-28T04:17:53.169Z,95789.48
2018-06-28T04:20:22.379Z,95789.34
2018-06-28T04:22:51.547Z,95787.81
2018-06-28T04:25:20.762Z,95789.59
2018-06-28T04:27:50.133Z,95790.25
2018-06-28T04:30:19.311Z,95797.84
2018-06-28T04:32:48.478Z,95801.11
2018-06-28T04:35:17.704Z,95793.31
2018-06-28T04:37:46.905Z,95791.30
2018-06-28T04:40:16.086Z,95794.14
2018-06-28T04:42:45.302Z,95800.44
2018-06-28T04:45:14.487Z,95797.44
2018-06-28T04:47:43.677Z,95798.99
2018-06-28T04:50:12.881Z,95797.47
2018-06-28T04:52:42.036Z,95799.09
2018-06-28T04:55:11.270Z,95801.17
2018-06-28T04:57:40.467Z,95797.27
2018-06-28T05:00:09.701Z,95791.47
2018-06-28T05:02:38.866Z,95795.95
2018-06-28T05:05:08.065Z,95798.25
2018-06-28T05:07:37.225Z,95790.43
2018-06-28T05:10:06.490Z,95784.94
2018-06-28T05:12:35.652Z,95782.62
2018-06-28T05:15:04.880Z,95789.02
2018-06-28T05:17:34.071Z,95787.02
2018-06-28T05:20:03.270Z,95788.39
2018-06-28T05:22:32.418Z,95793.13
2018-06-28T05:25:01.641Z,95786.83
2018-06-28T05:27:30.833Z,95789.77
2018-06-28T05:30:00.199Z,95787.93
2018-06-28T05:32:29.375Z,95791.76
2018-06-28T05:34:58.833Z,95789.81
2018-06-28T05:37:28.174Z,95781.09
2018-06-28T05:39:57.390Z,95775.42
2018-06-28T05:42:26.598Z,95779.56
2018-06-28T05:44:55.852Z,95775.52
2018-06-28T05:47:25.093Z,95774.81
2018-06-28T05:49:54.294Z,95783.72
2018-06-28T05:52:23.482Z,95779.94
2018-06-28T05:54:52.670Z,95783.22
2018-06-28T05:57:21.925Z,95773.53
2018-06-28T05:59:51.122Z,95773.42
2018-06-28T06:02:20.312Z,95774.69
2018-06-28T06:04:49.548Z,95775.47
2018-06-28T06:07:18.705Z,95776.09
2018-06-28T06:09:48.120Z,95776.98
2018-06-28T06:12:17.333Z,95777.31
2018-06-28T06:14:46.613Z,95776.92
2018-06-28T06:17:15.861Z,95773.53
2018-06-28T06:19:45.050Z,95778.31
2018-06-28T06:22:14.229Z,95774.66
2018-06-28T06:24:43.415Z,95782.24
2018-06-28T06:27:12.608Z,95784.02
2018-06-28T06:29:41.772Z,95780.82
2018-06-28T06:32:10.935Z,95782.66
2018-06-28T06:34:40.298Z,95778.87
2018-06-28T06:37:09.481Z,95781.41
2018-06-28T06:39:38.665Z,95783.17
2018-06-28T06:42:07.885Z,95789.77
2018-06-28T06:44:37.064Z,95784.45
2018-06-28T06:47:06.276Z,95786.67
2018-06-28T06:49:35.466Z,95784.52
2018-06-28T06:52:04.709Z,95781.23
2018-06-28T06:54:33.972Z,95778.45
2018-06-28T06:57:03.260Z,95778.16
2018-06-28T06:59:32.445Z,95781.45
2018-06-28T07:02:01.651Z,95781.56
2018-06-28T07:04:30.878Z,95776.20
2018-06-28T07:07:00.075Z,95772.36
2018-06-28T07:09:29.258Z,95770.77
2018-06-28T07:11:58.447Z,95772.39
2018-06-28T07:14:27.640Z,95776.98
2018-06-28T07:16:56.839Z,95773.63
2018-06-28T07:19:26.001Z,95774.29
2018-06-28T07:21:55.203Z,95771.52
2018-06-28T07:24:24.460Z,95775.37
2018-06-28T07:26:53.695Z,95768.20
2018-06-28T07:29:22.902Z,95768.83
2018-06-28T07:31:52.078Z,95771.98
2018-06-28T07:34:21.300Z,95763.99
2018-06-28T07:36:50.491Z,95767.26
2018-06-28T07:39:19.664Z,95768.27
2018-06-28T07:41:48.846Z,95763.13
2018-06-28T07:44:18.018Z,95762.44
2018-06-28T07:46:47.289Z,95759.80
2018-06-28T07:49:16.442Z,95753.45
2018-06-28T07:51:45.633Z,95750.89
2018-06-28T07:54:14.812Z,95752.28
2018-06-28T07:56:43.977Z,95759.02
2018-06-28T07:59:13.194Z,95751.61
2018-06-28T08:01:42.400Z,95755.63
2018-06-28T08:04:11.569Z,95757.55
2018-06-28T08:06:40.762Z,95753.19
2018-06-28T08:09:09.935Z,95757.63
2018-06-28T08:11:39.149Z,95766.70
2018-06-28T08:14:08.345Z,95754.11
2018-06-28T08:16:37.523Z,95754.65
2018-06-28T08:19:06.757Z,95766.57
2018-06-28T08:21:35.987Z,95755.45
2018-06-28T08:24:05.240Z,95757.27
2018-06-28T08:26:35.405Z,95749.84
2018-06-28T08:29:04.854Z,95752.34
2018-06-28T08:31:34.054Z,95754.03
2018-06-28T08:34:03.253Z,95757.48
2018-06-28T08:36:32.449Z,95758.39
2018-06-28T08:39:01.636Z,95750.41
2018-06-28T08:41:30.838Z,95761.59
2018-06-28T08:44:00.047Z,95753.78
2018-06-28T08:46:29.229Z,95746.70
2018-06-28T08:48:58.460Z,95749.19
2018-06-28T08:51:27.642Z,95748.92
2018-06-28T08:53:56.818Z,95745.50
2018-06-28T08:56:26.024Z,95751.02
2018-06-28T08:58:55.219Z,95746.77
2018-06-28T09:01:24.416Z,95743.73
2018-06-28T09:03:54.662Z,95741.08
2018-06-28T09:06:23.869Z,95738.56
2018-06-28T09:08:53.061Z,95734.14
2018-06-28T09:11:22.634Z,95742.81
2018-06-28T09:13:51.829Z,95741.73
2018-06-28T09:16:21.088Z,95733.22
2018-06-28T09:18:50.293Z,95739.16
2018-06-28T09:21:19.565Z,95737.45
2018-06-28T09:23:48.738Z,95725.31
2018-06-28T09:26:17.913Z,95732.78
2018-06-28T09:28:47.101Z,95726.72
2018-06-28T09:31:16.298Z,95734.44
2018-06-28T09:33:45.625Z,95729.02
2018-06-28T09:36:14.818Z,95733.10
2018-06-28T09:38:44.070Z,95733.63
2018-06-28T09:41:13.255Z,95725.17
2018-06-28T09:43:42.450Z,95719.39
2018-06-28T09:46:11.682Z,95711.44
2018-06-28T09:48:40.965Z,95714.64
2018-06-28T09:51:10.154Z,95712.50
2018-06-28T09:53:39.346Z,95712.42
2018-06-28T09:56:08.894Z,95715.08
2018-06-28T09:58:38.082Z,95721.59
2018-06-28T10:01:07.266Z,95708.64
2018-06-28T10:03:36.457Z,95715.92
2018-06-28T10:06:05.666Z,95717.53
2018-06-28T10:08:34.870Z,95709.02
2018-06-28T10:11:04.037Z,95716.04
2018-06-28T10:13:33.218Z,95709.44
2018-06-28T10:16:02.404Z,95710.92
2018-06-28T10:18:31.628Z,95709.85
2018-06-28T10:21:00.852Z,95716.91
2018-06-28T10:23:30.148Z,95707.91
2018-06-28T10:25:59.358Z,95702.40
2018-06-28T10:28:28.533Z,95708.44
2018-06-28T10:30:57.928Z,95700.73
2018-06-28T10:33:27.117Z,95695.86
2018-06-28T10:35:56.305Z,95693.88
2018-06-28T10:38:25.507Z,95700.59
2018-06-28T10:40:54.771Z,95682.70
2018-06-28T10:43:24.824Z,95689.61
2018-06-28T10:45:54.897Z,95677.67
2018-06-28T10:48:25.162Z,95672.69
2018-06-28T10:50:55.491Z,95671.75
2018-06-28T10:53:24.835Z,95682.52
2018-06-28T10:55:54.042Z,95687.63
2018-06-28T10:58:23.217Z,95677.81
2018-06-28T11:00:52.572Z,95678.72
2018-06-28T11:03:21.757Z,95674.48
2018-06-28T11:05:50.943Z,95660.04
2018-06-28T11:08:20.195Z,95654.82
2018-06-28T11:10:49.377Z,95645.53
2018-06-28T11:13:18.538Z,95644.36
2018-06-28T11:15:47.760Z,95644.34
2018-06-28T11:18:16.929Z,95653.15
2018-06-28T11:20:46.093Z,95651.67
2018-06-28T11:23:15.253Z,95652.38
2018-06-28T11:25:44.442Z,95649.80
2018-06-28T11:28:13.726Z,95644.37
2018-06-28T11:30:42.902Z,95642.46
2018-06-28T11:33:12.085Z,95655.56
2018-06-28T11:35:41.314Z,95648.03
2018-06-28T11:38:10.599Z,95646.73
2018-06-28T11:40:39.827Z,95647.26
2018-06-28T11:43:09.208Z,95650.00
2018-06-28T11:45:38.483Z,95634.00
2018-06-28T11:48:07.706Z,95628.74
2018-06-28T11:50:36.897Z,95632.41
2018-06-28T11:53:06.082Z,95635.80
2018-06-28T11:55:35.273Z,95639.26
2018-06-28T11:58:04.457Z,95624.80
2018-06-28T12:00:33.744Z,95621.10
2018-06-28T12:03:02.950Z,95608.67
2018-06-28T12:05:32.139Z,95612.40
2018-06-28T12:08:01.335Z,95618.34
2018-06-28T12:10:30.540Z,95611.25
2018-06-28T12:12:59.713Z,95605.68
2018-06-28T12:15:28.944Z,95601.72
2018-06-28T12:17:58.129Z,95596.41
2018-06-28T12:20:27.296Z,95599.12
2018-06-28T12:22:56.484Z,95599.16
2018-06-28T12:25:25.653Z,95594.38
2018-06-28T12:27:54.857Z,95587.08
2018-06-28T12:30:24.058Z,95581.83
2018-06-28T12:32:53.248Z,95583.00
2018-06-28T12:35:22.483Z,95573.89
2018-06-28T12:37:51.677Z,95576.83
2018-06-28T12:40:20.853Z,95576.66
2018-06-28T12:42:50.060Z,95584.39
2018-06-28T12:45:19.406Z,95575.14
2018-06-28T12:48:00.793Z,95572.63
2018-06-28T12:50:30.014Z,95569.66
2018-06-28T12:53:02.218Z,95573.03
2018-06-28T12:56:39.465Z,95573.75
2018-06-28T12:59:10.761Z,95568.20
2018-06-28T13:01:39.993Z,95559.60
2018-06-28T13:04:09.165Z,95562.69
2018-06-28T13:06:38.376Z,95560.55
2018-06-28T13:09:10.782Z,95559.89
2018-06-28T13:11:40.127Z,95561.67
2018-06-28T13:14:09.407Z,95551.04
2018-06-28T13:16:38.668Z,95547.27
2018-06-28T13:19:07.895Z,95548.10
2018-06-28T13:21:37.079Z,95556.94
2018-06-28T13:24:06.802Z,95553.42
2018-06-28T13:26:36.165Z,95556.73
2018-06-28T13:29:05.548Z,95548.47
2018-06-28T13:31:34.898Z,95546.19
2018-06-28T13:34:04.095Z,95542.51
2018-06-28T13:36:33.473Z,95530.92
2018-06-28T13:39:02.723Z,95532.53
2018-06-28T13:41:32.143Z,95530.42
2018-06-28T13:44:01.109Z,95531.61
2018-06-28T13:46:30.366Z,95542.43
2018-06-28T13:48:59.594Z,95539.28
2018-06-28T13:51:28.955Z,95537.53
2018-06-28T13:53:58.977Z,95536.19
2018-06-28T13:56:28.405Z,95521.30
2018-06-28T13:58:57.565Z,95522.14
2018-06-28T14:01:26.862Z,95512.83
2018-06-28T14:03:56.046Z,95514.19
2018-06-28T14:06:25.248Z,95522.34
2018-06-28T14:08:54.463Z,95511.45
2018-06-28T14:11:23.711Z,95511.40
2018-06-28T14:13:52.876Z,95502.34
2018-06-28T14:16:22.110Z,95506.50
2018-06-28T14:18:51.305Z,95506.91
2018-06-28T14:21:20.594Z,95513.49
2018-06-28T14:23:49.758Z,95505.49
2018-06-28T14:26:18.935Z,95501.38
2018-06-28T14:28:48.157Z,95493.86
2018-06-28T14:31:17.357Z,95492.02
2018-06-28T14:33:46.594Z,95488.34
2018-06-28T14:36:15.848Z,95495.27
2018-06-28T14:38:45.205Z,95493.24
2018-06-28T14:41:14.441Z,95493.45
2018-06-28T14:43:43.629Z,95493.33
2018-06-28T14:46:12.824Z,95490.02
2018-06-28T14:48:42.008Z,95490.59
2018-06-28T14:51:11.257Z,95481.28
2018-06-28T14:53:40.553Z,95474.55
2018-06-28T14:56:09.830Z,95471.55
2018-06-28T14:58:39.071Z,95463.03
2018-06-28T15:01:08.300Z,95467.53
2018-06-28T15:03:37.522Z,95463.34
2018-06-28T15:06:06.721Z,95465.94
2018-06-28T15:08:35.915Z,95471.63
2018-06-28T15:11:05.126Z,95462.75
2018-06-28T15:13:34.341Z,95456.25
2018-06-28T15:16:03.582Z,95448.32
2018-06-28T15:18:32.827Z,95450.30
2018-06-28T15:21:02.053Z,95458.44
2018-06-28T15:23:31.221Z,95454.05
2018-06-28T15:26:00.550Z,95452.20
2018-06-28T15:28:29.773Z,95460.11
2018-06-28T15:30:58.975Z,95464.20
2018-06-28T15:33:28.146Z,95456.80
2018-06-28T15:35:57.390Z,95453.25
2018-06-28T15:38:26.580Z,95455.54
2018-06-28T15:40:55.785Z,95447.65
2018-06-28T15:43:24.972Z,95444.72
2018-06-28T15:45:54.708Z,95453.00
2018-06-28T15:48:23.919Z,95457.30
2018-06-28T15:50:53.204Z,95445.48
2018-06-28T15:53:22.385Z,95437.08
2018-06-28T15:55:51.634Z,95436.55
2018-06-28T15:58:20.897Z,95437.84
2018-06-28T16:00:50.206Z,95430.25
2018-06-28T16:03:19.451Z,95429.77
2018-06-28T16:05:48.855Z,95435.03
2018-06-28T16:08:18.035Z,95429.89
2018-06-28T16:10:47.417Z,95431.41
2018-06-28T16:13:16.622Z,95433.38
2018-06-28T16:15:45.813Z,95426.50
2018-06-28T16:18:14.993Z,95429.47
2018-06-28T16:20:45.428Z,95423.87
2018-06-28T16:23:14.617Z,95428.59
2018-06-28T16:25:43.804Z,95428.06
2018-06-28T16:28:12.982Z,95428.22
2018-06-28T16:30:42.284Z,95427.25
2018-06-28T16:33:11.533Z,95427.09
2018-06-28T16:35:40.737Z,95437.39
2018-06-28T16:38:09.925Z,95438.38
2018-06-28T16:40:39.133Z,95429.72
2018-06-28T16:43:08.404Z,95428.62
2018-06-28T16:45:37.611Z,95428.73
2018-06-28T16:48:06.900Z,95431.77
2018-06-28T16:50:36.119Z,95436.96
2018-06-28T16:53:05.437Z,95433.73
2018-06-28T16:55:34.577Z,95434.68
2018-06-28T16:58:03.829Z,95430.39
2018-06-28T17:00:33.005Z,95437.87
2018-06-28T17:03:02.267Z,95437.93
2018-06-28T17:05:31.442Z,95436.41
2018-06-28T17:08:00.740Z,95428.61
2018-06-28T17:10:29.888Z,95426.61
2018-06-28T17:12:59.101Z,95422.91
2018-06-28T17:15:28.600Z,95418.88
2018-06-28T17:17:57.889Z,95414.16
2018-06-28T17:20:27.188Z,95410.38
2018-06-28T17:22:56.417Z,95407.98
2018-06-28T17:25:25.671Z,95421.20
2018-06-28T17:27:54.916Z,95418.92
2018-06-28T17:30:24.164Z,95419.63
2018-06-28T17:32:53.446Z,95419.23
2018-06-28T17:35:22.585Z,95420.60
2018-06-28T17:37:51.764Z,95410.45
2018-06-28T17:40:21.035Z,95411.61
2018-06-28T17:42:50.240Z,95413.97
2018-06-28T17:45:19.600Z,95408.20
2018-06-28T17:47:49.281Z,95407.79
2018-06-28T17:50:18.496Z,95411.02
2018-06-28T17:52:47.705Z,95414.84
2018-06-28T17:55:16.884Z,95406.77
2018-06-28T17:57:46.073Z,95403.14
2018-06-28T18:00:15.673Z,95394.09
2018-06-28T18:02:44.879Z,95404.47
2018-06-28T18:05:14.127Z,95402.73
2018-06-28T18:07:43.381Z,95402.52
2018-06-28T18:10:19.297Z,95407.16
2018-06-28T18:12:48.566Z,95413.24
2018-06-28T18:15:17.892Z,95409.36
2018-06-28T18:17:47.044Z,95407.63
2018-06-28T18:20:16.256Z,95408.00
2018-06-28T18:22:45.485Z,95398.02
2018-06-28T18:25:14.730Z,95405.33
2018-06-28T18:27:43.924Z,95404.52
2018-06-28T18:30:13.152Z,95398.02
2018-06-28T18:32:42.530Z,95399.30
2018-06-28T18:35:11.730Z,95406.21
2018-06-28T18:37:41.002Z,95407.72
2018-06-28T18:40:10.217Z,95409.81
2018-06-28T18:42:39.445Z,95403.91
2018-06-28T18:45:08.739Z,95408.64
2018-06-28T18:47:37.900Z,95409.11
2018-06-28T18:50:07.094Z,95409.73
2018-06-28T18:52:36.293Z,95404.92
2018-06-28T18:55:05.602Z,95401.53
2018-06-28T18:57:34.994Z,95408.03
2018-06-28T19:00:04.872Z,95404.27
2018-06-28T19:02:34.244Z,95407.59
2018-06-28T19:05:03.469Z,95415.44
2018-06-28T19:07:32.625Z,95408.16
2018-06-28T19:10:07.185Z,95422.34
2018-06-28T19:12:36.329Z,95422.77
2018-06-28T19:15:10.795Z,95414.28
2018-06-28T19:17:39.997Z,95423.52
2018-06-28T19:20:09.175Z,95418.77
2018-06-28T19:22:43.724Z,95419.44
2018-06-28T19:25:12.874Z,95418.97
2018-06-28T19:27:42.123Z,95421.09
2018-06-28T19:30:16.396Z,95417.45
2018-06-28T19:32:45.570Z,95419.53
2018-06-28T19:35:14.800Z,95423.25
2018-06-28T19:37:48.924Z,95430.09
2018-06-28T19:40:23.677Z,95428.00
2018-06-28T19:42:58.133Z,95427.33
2018-06-28T19:45:27.361Z,95430.77
2018-06-28T19:47:56.622Z,95432.70
2018-06-28T19:50:31.164Z,95430.55
2018-06-28T19:53:06.483Z,95427.96
2018-06-28T19:55:35.737Z,95433.50
2018-06-28T19:58:04.927Z,95433.52
2018-06-28T20:00:39.496Z,95430.85
2018-06-28T20:03:13.937Z,95435.05
2018-06-28T20:05:43.172Z,95439.92
2018-06-28T20:08:12.785Z,95440.97
2018-06-28T20:10:42.087Z,95450.36
2018-06-28T20:13:16.517Z,95447.56
2018-06-28T20:15:55.853Z,95454.80
2018-06-28T20:18:30.293Z,95450.58
2018-06-28T20:21:00.846Z,95447.34
2018-06-28T20:23:30.229Z,95457.48
2018-06-28T20:26:03.594Z,95457.95
2018-06-28T20:28:38.171Z,95448.38
2018-06-28T20:31:12.741Z,95459.09
2018-06-28T20:33:47.216Z,95456.47
2018-06-28T20:36:16.409Z,95448.15
2018-06-28T20:38:45.587Z,95452.50
2018-06-28T20:41:14.969Z,95460.58
2018-06-28T20:43:44.182Z,95457.68
2018-06-28T20:46:13.357Z,95456.14
2018-06-28T20:48:42.584Z,95463.22
2018-06-28T20:51:12.120Z,95456.27
2018-06-28T20:53:41.214Z,95456.27
2018-06-28T20:56:10.383Z,95460.16
2018-06-28T20:58:40.231Z,95457.45
2018-06-28T21:01:10.242Z,95452.09
2018-06-28T21:03:39.486Z,95452.95
2018-06-28T21:06:08.673Z,95442.92
2018-06-28T21:08:37.977Z,95448.59
2018-06-28T21:11:07.485Z,95444.55
2018-06-28T21:13:37.067Z,95459.05
2018-06-28T21:16:06.430Z,95453.94
2018-06-28T21:18:35.713Z,95448.34
2018-06-28T21:21:04.914Z,95453.61
2018-06-28T21:23:34.328Z,95453.25
2018-06-28T21:26:03.525Z,95450.50
2018-06-28T21:28:32.712Z,95452.20
2018-06-28T21:31:01.872Z,95454.45
2018-06-28T21:33:31.073Z,95455.23
2018-06-28T21:36:00.305Z,95453.69
2018-06-28T21:38:29.480Z,95453.52
2018-06-28T21:40:58.666Z,95455.48
2018-06-28T21:43:27.852Z,95455.06
2018-06-28T21:45:57.062Z,95453.69
2018-06-28T21:48:26.266Z,95451.96
2018-06-28T21:50:55.422Z,95451.20
2018-06-28T21:53:24.639Z,95450.42
2018-06-28T21:55:53.824Z,95455.36
2018-06-28T21:58:23.016Z,95450.87
2018-06-28T22:00:52.218Z,95448.19
2018-06-28T22:03:21.566Z,95454.00
2018-06-28T22:05:50.729Z,95447.23
2018-06-28T22:08:19.906Z,95448.30
2018-06-28T22:10:49.079Z,95449.08
2018-06-28T22:13:18.243Z,95451.37
2018-06-28T22:15:47.474Z,95453.25
2018-06-28T22:18:16.665Z,95450.42
2018-06-28T22:20:45.833Z,95445.13
2018-06-28T22:23:15.093Z,95449.08
2018-06-28T22:25:44.302Z,95450.69
2018-06-28T22:28:13.481Z,95448.84
2018-06-28T22:30:42.683Z,95453.63
2018-06-28T22:33:11.917Z,95458.47
2018-06-28T22:35:41.161Z,95455.91
2018-06-28T22:38:10.342Z,95461.69
2018-06-28T22:40:39.512Z,95461.16
2018-06-28T22:43:08.766Z,95461.77
2018-06-28T22:45:37.964Z,95464.05
2018-06-28T22:48:07.126Z,95463.73
2018-06-28T22:50:36.381Z,95461.59
2018-06-28T22:53:05.605Z,95465.26
2018-06-28T22:55:34.797Z,95470.17
2018-06-28T22:58:03.961Z,95471.80
2018-06-28T23:00:33.153Z,95469.34
2018-06-28T23:03:02.350Z,95477.48
2018-06-28T23:05:31.589Z,95476.39
2018-06-28T23:08:01.002Z,95470.48
2018-06-28T23:10:30.022Z,95474.33
2018-06-28T23:12:59.209Z,95472.68
2018-06-28T23:15:28.370Z,95463.50
2018-06-28T23:17:57.564Z,95465.87
2018-06-28T23:20:26.776Z,95466.98
2018-06-28T23:22:55.936Z,95468.11
2018-06-28T23:25:25.150Z,95471.64
2018-06-28T23:27:54.319Z,95470.31
2018-06-28T23:30:23.493Z,95467.98
2018-06-28T23:32:52.744Z,95459.15
2018-06-28T23:35:21.892Z,95457.83
2018-06-28T23:37:51.063Z,95464.16
2018-06-28T23:40:20.310Z,95465.84
2018-06-28T23:42:49.666Z,95460.92
2018-06-28T23:45:18.841Z,95457.46
2018-06-28T23:47:48.049Z,95462.94
2018-06-28T23:50:17.409Z,95464.71
2018-06-28T23:52:46.575Z,95468.03
2018-06-28T23:55:15.766Z,95463.42
2018-06-28T23:57:44.939Z,95460.23
