createdAt,value
2018-12-07T00:02:06.280Z,77.83
2018-12-07T00:04:37.236Z,89.87
2018-12-07T00:07:08.076Z,86.77
2018-12-07T00:09:39.097Z,88.30
2018-12-07T00:12:09.846Z,90.43
2018-12-07T00:14:40.578Z,90.03
2018-12-07T00:17:11.442Z,81.23
2018-12-07T00:19:47.908Z,98.73
2018-12-07T00:22:15.268Z,90.43
2018-12-07T00:24:46.233Z,137.47
2018-12-07T00:27:17.073Z,113.63
2018-12-07T00:29:47.930Z,84.63
2018-12-07T00:32:18.767Z,88.17
2018-12-07T00:34:49.641Z,91.13
2018-12-07T00:37:20.314Z,90.07
2018-12-07T00:39:51.223Z,90.00
2018-12-07T00:42:22.031Z,82.83
2018-12-07T00:44:52.834Z,86.70
2018-12-07T00:47:23.907Z,86.70
2018-12-07T00:49:54.683Z,79.33
2018-12-07T00:52:26.230Z,74.35
2018-12-07T00:54:57.207Z,67.90
2018-12-07T00:57:28.164Z,77.20
2018-12-07T00:59:59.019Z,71.73
2018-12-07T01:02:29.700Z,87.67
2018-12-07T01:05:00.568Z,77.93
2018-12-07T01:07:31.388Z,94.30
2018-12-07T01:10:02.294Z,98.23
2018-12-07T01:12:33.041Z,108.17
2018-12-07T01:15:03.939Z,100.53
2018-12-07T01:17:34.689Z,88.58
2018-12-07T01:20:05.767Z,100.25
2018-12-07T01:22:36.546Z,103.63
2018-12-07T01:25:07.458Z,118.85
2018-12-07T01:27:39.172Z,103.80
2018-12-07T01:30:10.455Z,110.13
2018-12-07T01:32:41.348Z,112.27
2018-12-07T01:35:12.238Z,115.40
2018-12-07T01:37:43.056Z,115.87
2018-12-07T01:40:14.072Z,100.07
2018-12-07T01:42:45.098Z,125.87
2018-12-07T01:45:16.930Z,111.33
2018-12-07T01:47:47.744Z,286.15
2018-12-07T01:50:18.849Z,204.10
2018-12-07T01:52:49.979Z,132.93
2018-12-07T01:55:20.883Z,95.28
2018-12-07T01:57:51.867Z,102.92
2018-12-07T02:00:22.875Z,101.40
2018-12-07T02:02:54.831Z,160.97
2018-12-07T02:05:25.735Z,112.62
2018-12-07T02:07:57.053Z,118.05
2018-12-07T02:10:27.983Z,136.00
2018-12-07T02:12:58.899Z,434.80
2018-12-07T02:15:29.796Z,378.10
2018-12-07T02:18:01.496Z,329.60
2018-12-07T02:20:32.254Z,357.27
2018-12-07T02:23:03.356Z,275.40
2018-12-07T02:25:34.261Z,250.53
2018-12-07T02:28:05.203Z,198.38
2018-12-07T02:30:36.140Z,214.17
2018-12-07T02:33:07.109Z,250.60
2018-12-07T02:35:37.880Z,355.80
2018-12-07T02:38:08.633Z,228.75
2018-12-07T02:40:39.412Z,439.07
2018-12-07T02:43:10.186Z,317.87
2018-12-07T02:45:41.152Z,245.78
2018-12-07T02:48:12.139Z,444.88
2018-12-07T02:50:42.770Z,224.77
2018-12-07T02:53:13.577Z,397.23
2018-12-07T02:55:44.369Z,211.07
2018-12-07T02:58:16.165Z,122.78
2018-12-07T03:00:47.056Z,191.60
2018-12-07T03:03:17.869Z,113.72
2018-12-07T03:05:48.481Z,100.12
2018-12-07T03:08:19.299Z,84.32
2018-12-07T03:10:50.249Z,90.77
2018-12-07T03:13:21.211Z,83.90
2018-12-07T03:15:52.171Z,109.30
2018-12-07T03:18:33.021Z,96.08
2018-12-07T03:21:03.711Z,97.70
2018-12-07T03:23:34.480Z,160.03
2018-12-07T03:26:05.467Z,232.25
2018-12-07T03:28:36.037Z,214.88
2018-12-07T03:31:06.975Z,325.98
2018-12-07T03:33:37.842Z,212.25
2018-12-07T03:36:08.728Z,333.77
2018-12-07T03:38:39.684Z,423.62
2018-12-07T03:41:11.861Z,255.62
2018-12-07T03:43:42.555Z,347.27
2018-12-07T03:46:13.509Z,167.22
2018-12-07T03:48:44.556Z,141.95
2018-12-07T03:51:15.389Z,249.82
2018-12-07T03:53:46.040Z,291.95
2018-12-07T03:56:16.994Z,382.73
2018-12-07T03:58:47.893Z,101.95
2018-12-07T04:01:18.568Z,212.32
2018-12-07T04:03:49.298Z,396.50
2018-12-07T04:06:20.117Z,269.07
2018-12-07T04:08:51.076Z,342.90
2018-12-07T04:11:21.945Z,310.70
2018-12-07T04:13:52.686Z,278.10
2018-12-07T04:16:23.488Z,197.98
2018-12-07T04:18:55.098Z,236.62
2018-12-07T04:21:25.913Z,268.07
2018-12-07T04:23:56.566Z,173.68
2018-12-07T04:26:27.106Z,150.47
2018-12-07T04:28:57.839Z,375.90
2018-12-07T04:31:28.653Z,252.05
2018-12-07T04:33:59.451Z,150.42
2018-12-07T04:36:30.374Z,213.12
2018-12-07T04:39:01.063Z,198.10
2018-12-07T04:41:31.840Z,164.05
2018-12-07T04:44:02.660Z,136.92
2018-12-07T04:46:33.606Z,153.40
2018-12-07T04:49:04.305Z,100.70
2018-12-07T04:51:35.342Z,146.40
2018-12-07T04:54:06.190Z,102.90
2018-12-07T04:56:36.831Z,112.17
2018-12-07T04:59:07.703Z,269.80
2018-12-07T05:01:38.713Z,83.80
2018-12-07T05:04:09.311Z,116.75
2018-12-07T05:06:40.347Z,251.27
2018-12-07T05:09:11.248Z,103.15
2018-12-07T05:11:42.162Z,136.62
2018-12-07T05:14:12.716Z,163.30
2018-12-07T05:16:43.612Z,143.80
2018-12-07T05:19:14.472Z,180.42
2018-12-07T05:21:45.241Z,119.70
2018-12-07T05:24:16.377Z,161.15
2018-12-07T05:26:47.121Z,153.05
2018-12-07T05:29:18.186Z,121.33
2018-12-07T05:31:49.186Z,129.32
2018-12-07T05:34:20.310Z,101.33
2018-12-07T05:36:52.056Z,103.02
2018-12-07T05:39:22.796Z,84.15
2018-12-07T05:41:53.608Z,107.97
2018-12-07T05:44:24.506Z,164.15
2018-12-07T05:46:56.013Z,59.08
2018-12-07T05:49:26.793Z,96.95
2018-12-07T05:51:57.554Z,96.80
2018-12-07T05:54:28.452Z,90.53
2018-12-07T05:56:59.471Z,91.55
2018-12-07T05:59:30.186Z,86.00
2018-12-07T06:02:01.352Z,81.37
2018-12-07T06:04:32.542Z,81.40
2018-12-07T06:07:03.497Z,97.40
2018-12-07T06:09:35.005Z,115.42
2018-12-07T06:12:06.449Z,100.02
2018-12-07T06:14:37.803Z,137.57
2018-12-07T06:17:08.680Z,129.97
2018-12-07T06:19:39.666Z,99.13
2018-12-07T06:22:10.643Z,154.15
2018-12-07T06:24:42.196Z,168.30
2018-12-07T06:27:13.102Z,61.50
2018-12-07T06:29:43.929Z,105.27
2018-12-07T06:32:14.829Z,276.70
2018-12-07T06:34:45.981Z,208.35
2018-12-07T06:37:17.354Z,340.80
2018-12-07T06:39:48.121Z,176.78
2018-12-07T06:42:19.241Z,92.67
2018-12-07T06:44:49.940Z,112.35
2018-12-07T06:47:20.748Z,75.00
2018-12-07T06:49:52.178Z,127.47
2018-12-07T06:52:23.085Z,82.37
2018-12-07T06:54:53.805Z,92.33
2018-12-07T06:57:24.988Z,89.25
2018-12-07T06:59:55.875Z,160.93
2018-12-07T07:02:28.085Z,53.38
2018-12-07T07:04:58.958Z,72.70
2018-12-07T07:07:29.854Z,82.70
2018-12-07T07:10:00.760Z,95.12
2018-12-07T07:12:31.761Z,94.32
2018-12-07T07:15:02.469Z,206.70
2018-12-07T07:17:33.474Z,132.27
2018-12-07T07:20:04.706Z,233.78
2018-12-07T07:22:35.570Z,167.35
2018-12-07T07:25:06.815Z,250.22
2018-12-07T07:27:38.784Z,188.78
2018-12-07T07:30:10.856Z,202.68
2018-12-07T07:32:41.683Z,150.50
2018-12-07T07:35:12.394Z,114.87
2018-12-07T07:37:44.097Z,160.93
2018-12-07T07:40:14.915Z,111.70
2018-12-07T07:42:45.765Z,169.87
2018-12-07T07:45:16.895Z,82.97
2018-12-07T07:47:48.038Z,121.28
2018-12-07T07:50:18.852Z,89.67
2018-12-07T07:52:49.659Z,54.33
2018-12-07T07:55:20.596Z,97.78
2018-12-07T07:57:51.908Z,50.27
2018-12-07T08:00:22.823Z,61.05
2018-12-07T08:02:53.488Z,115.90
2018-12-07T08:05:24.487Z,65.30
2018-12-07T08:07:55.692Z,139.93
2018-12-07T08:10:26.854Z,157.83
2018-12-07T08:12:58.824Z,250.77
2018-12-07T08:15:30.025Z,184.60
2018-12-07T08:18:01.125Z,149.07
2018-12-07T08:20:32.423Z,130.80
2018-12-07T08:23:03.567Z,74.40
2018-12-07T08:25:34.550Z,77.00
2018-12-07T08:28:05.417Z,155.73
2018-12-07T08:30:36.230Z,104.77
2018-12-07T08:33:07.074Z,66.83
2018-12-07T08:35:38.015Z,31.30
2018-12-07T08:38:08.821Z,43.93
2018-12-07T08:40:39.863Z,68.20
2018-12-07T08:43:10.710Z,224.10
2018-12-07T08:45:41.698Z,302.17
2018-12-07T08:48:13.259Z,185.70
2018-12-07T08:50:44.110Z,110.43
2018-12-07T08:53:15.993Z,40.00
2018-12-07T08:55:46.874Z,58.40
2018-12-07T08:58:17.894Z,67.87
2018-12-07T09:00:48.769Z,35.90
2018-12-07T09:03:19.638Z,28.23
2018-12-07T09:05:51.724Z,36.00
2018-12-07T09:08:22.649Z,44.60
2018-12-07T09:10:53.657Z,138.73
2018-12-07T09:13:24.490Z,91.97
2018-12-07T09:15:55.426Z,89.67
2018-12-07T09:18:26.449Z,49.37
2018-12-07T09:20:58.071Z,32.03
2018-12-07T09:23:29.078Z,25.67
2018-12-07T09:26:00.067Z,20.50
2018-12-07T09:28:30.882Z,20.07
2018-12-07T09:31:01.730Z,26.53
2018-12-07T09:33:32.364Z,27.23
2018-12-07T09:36:03.468Z,24.87
2018-12-07T09:38:34.877Z,27.10
2018-12-07T09:41:07.170Z,23.17
2018-12-07T09:43:38.101Z,19.17
2018-12-07T09:46:09.464Z,16.00
2018-12-07T09:48:40.443Z,14.00
2018-12-07T09:51:11.883Z,12.63
2018-12-07T09:53:42.726Z,10.33
2018-12-07T09:56:13.683Z,11.10
2018-12-07T09:58:44.665Z,10.47
2018-12-07T10:01:15.599Z,10.87
2018-12-07T10:03:46.960Z,11.30
2018-12-07T10:06:18.352Z,11.33
2018-12-07T10:08:49.903Z,11.43
2018-12-07T10:11:21.334Z,11.93
2018-12-07T10:13:52.637Z,11.80
2018-12-07T10:16:23.956Z,12.00
2018-12-07T10:18:55.344Z,12.33
2018-12-07T10:21:27.031Z,13.57
2018-12-07T10:23:58.154Z,14.20
2018-12-07T10:26:29.181Z,14.53
2018-12-07T10:29:00.680Z,13.57
2018-12-07T10:31:32.273Z,13.37
2018-12-07T10:34:03.151Z,14.13
2018-12-07T10:36:34.006Z,13.60
2018-12-07T10:39:06.227Z,14.67
2018-12-07T10:41:37.048Z,15.43
2018-12-07T10:44:07.990Z,14.60
2018-12-07T10:46:39.231Z,14.70
2018-12-07T10:49:09.808Z,16.07
2018-12-07T10:51:41.316Z,13.60
2018-12-07T10:54:12.296Z,13.60
2018-12-07T10:56:43.892Z,13.83
2018-12-07T10:59:15.595Z,15.07
2018-12-07T11:01:51.540Z,14.43
2018-12-07T11:04:27.440Z,13.80
2018-12-07T11:08:04.143Z,12.13
2018-12-07T11:10:41.063Z,14.50
2018-12-07T11:13:17.647Z,13.20
2018-12-07T11:15:54.546Z,12.67
2018-12-07T11:18:30.542Z,12.80
2018-12-07T11:21:06.256Z,12.93
2018-12-07T11:23:43.060Z,12.30
2018-12-07T11:26:19.058Z,13.17
2018-12-07T11:28:54.878Z,13.33
2018-12-07T11:31:31.278Z,12.30
2018-12-07T11:34:09.882Z,12.20
2018-12-07T11:36:41.224Z,12.17
2018-12-07T11:39:12.700Z,12.27
2018-12-07T11:41:43.885Z,17.80
2018-12-07T11:44:15.368Z,28.03
2018-12-07T11:46:46.817Z,24.93
2018-12-07T11:49:17.767Z,18.10
2018-12-07T11:51:49.368Z,16.10
2018-12-07T11:54:20.632Z,13.93
2018-12-07T11:56:52.672Z,13.30
2018-12-07T11:59:23.918Z,13.93
2018-12-07T12:01:54.954Z,12.57
2018-12-07T12:04:25.901Z,13.07
2018-12-07T12:06:56.816Z,13.93
2018-12-07T12:09:27.954Z,13.77
2018-12-07T12:11:59.099Z,12.70
2018-12-07T12:14:30.126Z,12.50
2018-12-07T12:17:01.777Z,13.57
2018-12-07T12:19:33.177Z,17.27
2018-12-07T12:22:04.511Z,17.63
2018-12-07T12:24:35.986Z,18.37
2018-12-07T12:27:07.308Z,18.07
2018-12-07T12:29:39.651Z,17.70
2018-12-07T12:32:11.193Z,16.93
2018-12-07T12:34:41.970Z,15.40
2018-12-07T12:37:13.364Z,11.63
2018-12-07T12:39:44.505Z,12.77
2018-12-07T12:42:15.614Z,14.40
2018-12-07T12:44:47.143Z,13.03
2018-12-07T12:47:18.653Z,15.00
2018-12-07T12:49:49.924Z,14.73
2018-12-07T12:52:21.500Z,12.80
2018-12-07T12:54:52.644Z,13.43
2018-12-07T12:57:23.722Z,11.70
2018-12-07T12:59:54.501Z,14.60
2018-12-07T13:02:26.100Z,12.47
2018-12-07T13:04:57.538Z,13.07
2018-12-07T13:07:28.608Z,12.17
2018-12-07T13:10:00.055Z,11.67
2018-12-07T13:12:30.935Z,8.63
2018-12-07T13:15:01.753Z,11.10
2018-12-07T13:17:32.570Z,9.07
2018-12-07T13:20:03.523Z,16.63
2018-12-07T13:22:34.677Z,12.77
2018-12-07T13:25:06.258Z,10.73
2018-12-07T13:27:37.380Z,10.07
2018-12-07T13:30:09.806Z,8.57
2018-12-07T13:32:40.751Z,11.90
2018-12-07T13:35:13.496Z,41.10
2018-12-07T13:37:45.275Z,12.03
2018-12-07T13:40:16.660Z,9.13
2018-12-07T13:42:48.043Z,8.37
2018-12-07T13:45:19.643Z,9.07
2018-12-07T13:47:50.976Z,8.77
2018-12-07T13:50:26.984Z,11.37
2018-12-07T13:52:57.909Z,10.00
2018-12-07T13:55:29.800Z,10.73
2018-12-07T13:58:01.393Z,13.33
2018-12-07T14:00:33.678Z,12.17
2018-12-07T14:03:05.941Z,11.77
2018-12-07T14:05:37.034Z,12.70
2018-12-07T14:08:09.202Z,14.80
2018-12-07T14:10:40.509Z,21.67
2018-12-07T14:13:12.328Z,15.13
2018-12-07T14:15:43.822Z,14.80
2018-12-07T14:18:15.434Z,15.93
2018-12-07T14:20:46.311Z,12.73
2018-12-07T14:23:17.710Z,14.33
2018-12-07T14:25:49.212Z,16.23
2018-12-07T14:28:20.531Z,12.97
2018-12-07T14:30:51.998Z,14.57
2018-12-07T14:33:23.506Z,14.33
2018-12-07T14:35:54.621Z,14.57
2018-12-07T14:38:25.696Z,17.00
2018-12-07T14:40:57.201Z,13.80
2018-12-07T14:43:28.474Z,16.40
2018-12-07T14:46:00.157Z,18.13
2018-12-07T14:48:31.363Z,17.83
2018-12-07T14:51:03.583Z,16.63
2018-12-07T14:53:34.884Z,15.33
2018-12-07T14:56:06.200Z,16.10
2018-12-07T14:58:37.339Z,14.53
2018-12-07T15:01:08.476Z,14.53
2018-12-07T15:03:39.565Z,14.67
2018-12-07T15:06:11.202Z,15.63
2018-12-07T15:08:42.105Z,15.07
2018-12-07T15:11:13.185Z,16.03
2018-12-07T15:13:44.522Z,20.13
2018-12-07T15:16:16.263Z,22.90
2018-12-07T15:18:47.402Z,26.43
2018-12-07T15:21:19.316Z,25.80
2018-12-07T15:23:50.543Z,22.47
2018-12-07T15:26:22.482Z,32.60
2018-12-07T15:28:53.990Z,18.27
2018-12-07T15:31:26.173Z,18.97
2018-12-07T15:33:57.245Z,25.17
2018-12-07T15:36:28.928Z,37.33
2018-12-07T15:39:00.461Z,29.47
2018-12-07T15:41:32.360Z,26.37
2018-12-07T15:44:03.818Z,25.13
2018-12-07T15:46:35.202Z,25.27
2018-12-07T15:49:06.435Z,27.23
2018-12-07T15:51:37.824Z,20.03
2018-12-07T15:54:10.087Z,19.43
2018-12-07T15:56:42.932Z,13.13
2018-12-07T15:59:16.190Z,17.37
2018-12-07T16:01:50.018Z,19.37
2018-12-07T16:04:27.073Z,15.50
2018-12-07T16:06:59.743Z,19.07
2018-12-07T16:09:32.052Z,17.47
2018-12-07T16:12:03.965Z,17.77
2018-12-07T16:14:36.507Z,14.63
2018-12-07T16:17:30.256Z,14.90
2018-12-07T16:20:04.377Z,24.07
2018-12-07T16:22:35.811Z,15.43
2018-12-07T16:25:09.454Z,23.07
2018-12-07T16:27:41.277Z,17.77
2018-12-07T16:30:13.949Z,20.83
2018-12-07T16:32:45.774Z,18.50
2018-12-07T16:35:18.468Z,16.10
2018-12-07T16:37:51.216Z,25.10
2018-12-07T16:40:23.443Z,14.37
2018-12-07T16:42:56.537Z,16.07
2018-12-07T16:45:28.481Z,15.37
2018-12-07T16:48:01.681Z,19.43
2018-12-07T16:50:35.397Z,14.10
2018-12-07T16:53:08.163Z,15.83
2018-12-07T16:55:39.813Z,14.27
2018-12-07T16:58:12.332Z,22.20
2018-12-07T17:00:45.946Z,15.77
2018-12-07T17:03:18.888Z,17.83
2018-12-07T17:05:51.178Z,15.83
2018-12-07T17:08:23.193Z,22.10
2018-12-07T17:10:55.121Z,17.97
2018-12-07T17:13:26.625Z,16.90
2018-12-07T17:15:58.362Z,16.87
2018-12-07T17:18:30.999Z,13.83
2018-12-07T17:21:02.734Z,16.83
2018-12-07T17:23:34.008Z,18.50
2018-12-07T17:26:05.264Z,18.13
2018-12-07T17:28:36.698Z,15.83
2018-12-07T17:31:07.867Z,20.13
2018-12-07T17:33:39.267Z,17.97
2018-12-07T17:36:11.110Z,18.27
2018-12-07T17:38:42.873Z,20.80
2018-12-07T17:41:14.876Z,28.17
2018-12-07T17:43:46.847Z,32.60
2018-12-07T17:46:18.009Z,21.67
2018-12-07T17:48:50.986Z,20.57
2018-12-07T17:51:22.470Z,24.77
2018-12-07T17:53:55.138Z,23.40
2018-12-07T17:56:26.502Z,25.13
2018-12-07T17:58:58.899Z,20.33
2018-12-07T18:01:30.345Z,20.17
2018-12-07T18:04:01.365Z,25.00
2018-12-07T18:06:32.437Z,20.90
2018-12-07T18:09:04.532Z,14.30
2018-12-07T18:11:35.913Z,74.10
2018-12-07T18:14:07.527Z,47.50
2018-12-07T18:16:38.359Z,36.00
2018-12-07T18:19:10.060Z,21.63
2018-12-07T18:21:42.197Z,19.37
2018-12-07T18:24:13.932Z,19.50
2018-12-07T18:26:45.911Z,18.23
2018-12-07T18:29:17.262Z,21.13
2018-12-07T18:31:48.507Z,17.10
2018-12-07T18:34:19.601Z,33.53
2018-12-07T18:36:51.212Z,20.17
2018-12-07T18:39:22.272Z,16.93
2018-12-07T18:41:53.713Z,19.30
2018-12-07T18:44:25.020Z,17.00
2018-12-07T18:46:56.430Z,15.97
2018-12-07T18:49:27.881Z,20.27
2018-12-07T18:51:59.720Z,22.30
2018-12-07T18:54:32.069Z,25.67
2018-12-07T18:57:04.134Z,37.77
2018-12-07T18:59:35.819Z,17.60
2018-12-07T19:02:07.264Z,19.50
2018-12-07T19:04:39.257Z,18.70
2018-12-07T19:07:10.950Z,17.10
2018-12-07T19:09:42.571Z,17.70
2018-12-07T19:12:13.733Z,17.60
2018-12-07T19:14:45.046Z,19.63
2018-12-07T19:17:16.507Z,17.00
2018-12-07T19:19:48.054Z,15.97
2018-12-07T19:22:19.447Z,16.13
2018-12-07T19:24:52.863Z,20.87
2018-12-07T19:27:24.200Z,19.67
2018-12-07T19:29:55.922Z,17.17
2018-12-07T19:32:26.939Z,19.23
2018-12-07T19:34:58.393Z,19.00
2018-12-07T19:37:30.983Z,17.23
2018-12-07T19:40:02.790Z,18.40
2018-12-07T19:42:34.555Z,23.47
2018-12-07T19:45:06.713Z,17.83
2018-12-07T19:47:38.922Z,22.03
2018-12-07T19:50:10.933Z,28.97
2018-12-07T19:52:43.634Z,17.33
2018-12-07T19:55:15.453Z,19.90
2018-12-07T19:57:47.384Z,18.03
2018-12-07T20:00:18.793Z,17.53
2018-12-07T20:02:51.555Z,21.27
2018-12-07T20:05:23.206Z,20.70
2018-12-07T20:07:55.188Z,24.63
2018-12-07T20:10:29.111Z,18.27
2018-12-07T20:13:00.536Z,16.63
2018-12-07T20:15:32.273Z,18.30
2018-12-07T20:18:03.909Z,23.17
2018-12-07T20:20:35.903Z,20.47
2018-12-07T20:23:06.915Z,21.87
2018-12-07T20:25:38.449Z,20.27
2018-12-07T20:28:10.794Z,23.47
2018-12-07T20:30:43.415Z,19.27
2018-12-07T20:33:15.946Z,17.07
2018-12-07T20:35:47.457Z,23.30
2018-12-07T20:38:18.804Z,29.40
2018-12-07T20:40:50.516Z,39.13
2018-12-07T20:43:21.628Z,43.63
2018-12-07T20:45:52.868Z,28.23
2018-12-07T20:48:24.261Z,27.53
2018-12-07T20:50:56.601Z,26.23
2018-12-07T20:53:29.064Z,30.43
2018-12-07T20:56:01.540Z,27.47
2018-12-07T20:58:33.382Z,22.73
2018-12-07T21:01:04.914Z,23.20
2018-12-07T21:04:00.108Z,21.93
2018-12-07T21:07:50.319Z,20.77
2018-12-07T21:11:33.547Z,19.73
2018-12-07T21:14:28.493Z,22.60
2018-12-07T21:17:20.567Z,17.80
2018-12-07T21:20:30.463Z,20.23
2018-12-07T21:23:02.738Z,18.73
2018-12-07T21:25:36.702Z,21.70
2018-12-07T21:28:08.393Z,22.70
2018-12-07T21:30:54.370Z,22.70
2018-12-07T21:33:57.857Z,35.97
2018-12-07T21:36:45.130Z,59.47
2018-12-07T21:39:27.235Z,37.30
2018-12-07T21:41:59.528Z,26.30
2018-12-07T21:44:30.626Z,25.40
2018-12-07T21:47:01.882Z,29.97
2018-12-07T21:49:52.808Z,28.30
2018-12-07T21:52:29.129Z,31.07
2018-12-07T21:55:00.463Z,29.63
2018-12-07T21:57:31.911Z,32.73
2018-12-07T22:00:05.723Z,26.63
2018-12-07T22:02:37.501Z,23.77
2018-12-07T22:05:09.838Z,25.77
2018-12-07T22:07:41.470Z,29.27
2018-12-07T22:10:12.836Z,25.73
2018-12-07T22:12:44.377Z,29.93
2018-12-07T22:15:15.567Z,25.50
2018-12-07T22:17:46.832Z,28.30
2018-12-07T22:20:18.300Z,30.13
2018-12-07T22:22:49.327Z,34.83
2018-12-07T22:25:20.977Z,32.13
2018-12-07T22:27:52.472Z,34.30
2018-12-07T22:30:23.624Z,24.60
2018-12-07T22:32:54.675Z,27.93
2018-12-07T22:35:26.126Z,21.57
2018-12-07T22:37:57.257Z,21.67
2018-12-07T22:40:28.863Z,24.27
2018-12-07T22:42:59.929Z,26.00
2018-12-07T22:45:31.161Z,25.47
2018-12-07T22:48:02.161Z,61.70
2018-12-07T22:50:34.371Z,28.23
2018-12-07T22:53:05.392Z,27.87
2018-12-07T22:55:36.866Z,31.03
2018-12-07T22:58:07.777Z,27.90
2018-12-07T23:00:40.789Z,27.07
2018-12-07T23:03:11.745Z,27.07
2018-12-07T23:05:43.488Z,24.90
2018-12-07T23:08:14.870Z,29.63
2018-12-07T23:10:45.820Z,27.47
2018-12-07T23:13:17.121Z,26.67
2018-12-07T23:15:48.897Z,28.83
2018-12-07T23:18:19.837Z,33.23
2018-12-07T23:20:50.822Z,29.53
2018-12-07T23:23:22.408Z,32.30
2018-12-07T23:25:53.244Z,25.50
2018-12-07T23:28:24.193Z,27.37
2018-12-07T23:30:55.089Z,23.33
2018-12-07T23:33:26.066Z,25.57
2018-12-07T23:35:56.861Z,27.60
2018-12-07T23:38:27.721Z,26.10
2018-12-07T23:40:59.620Z,28.67
2018-12-07T23:43:30.547Z,25.20
2018-12-07T23:46:01.620Z,23.20
2018-12-07T23:48:32.512Z,24.50
2018-12-07T23:51:03.466Z,26.87
2018-12-07T23:53:34.721Z,28.67
2018-12-07T23:56:05.543Z,25.13
2018-12-07T23:58:36.252Z,28.23
