createdAt,value
2023-08-17T00:00:15.856Z,96614.75
2023-08-17T00:02:42.954Z,96620.59
2023-08-17T00:05:13.124Z,96618.16
2023-08-17T00:07:41.904Z,96619.56
2023-08-17T00:10:08.806Z,96615.81
2023-08-17T00:12:40.208Z,96622.31
2023-08-17T00:15:07.390Z,96623.53
2023-08-17T00:17:36.626Z,96623.28
2023-08-17T00:20:06.304Z,96626.94
2023-08-17T00:22:33.121Z,96625.09
2023-08-17T00:24:59.736Z,96628.16
2023-08-17T00:27:26.889Z,96621.06
2023-08-17T00:29:55.818Z,96632.41
2023-08-17T00:32:22.468Z,96628.94
2023-08-17T00:34:51.117Z,96631.72
2023-08-17T00:37:17.676Z,96634.84
2023-08-17T00:39:44.311Z,96633.72
2023-08-17T00:42:13.189Z,96639.00
2023-08-17T00:44:40.196Z,96637.19
2023-08-17T00:47:06.853Z,96642.50
2023-08-17T00:49:34.635Z,96635.94
2023-08-17T00:52:06.359Z,96634.09
2023-08-17T00:54:33.358Z,96628.63
2023-08-17T00:57:03.923Z,96624.84
2023-08-17T00:59:36.766Z,96629.34
2023-08-17T01:02:04.314Z,96630.31
2023-08-17T01:04:31.721Z,96628.63
2023-08-17T01:07:00.695Z,96632.75
2023-08-17T01:09:27.530Z,96629.50
2023-08-17T01:12:06.444Z,96630.97
2023-08-17T01:14:53.515Z,96636.97
2023-08-17T01:17:29.083Z,96630.50
2023-08-17T01:19:57.242Z,96632.66
2023-08-17T01:22:29.679Z,96642.56
2023-08-17T01:24:59.663Z,96641.34
2023-08-17T01:27:26.998Z,96636.16
2023-08-17T01:29:57.318Z,96643.28
2023-08-17T01:32:48.606Z,96649.25
2023-08-17T01:35:27.537Z,96645.53
2023-08-17T01:37:56.898Z,96639.78
2023-08-17T01:40:24.188Z,96637.59
2023-08-17T01:42:58.006Z,96644.00
2023-08-17T01:45:26.052Z,96640.09
2023-08-17T01:47:56.758Z,96641.19
2023-08-17T01:50:23.540Z,96640.34
2023-08-17T01:52:54.828Z,96629.81
2023-08-17T01:55:22.694Z,96632.38
2023-08-17T01:57:51.574Z,96637.72
2023-08-17T02:00:18.168Z,96634.31
2023-08-17T02:02:45.123Z,96640.53
2023-08-17T02:05:15.430Z,96636.94
2023-08-17T02:07:47.185Z,96635.66
2023-08-17T02:10:15.733Z,96635.03
2023-08-17T02:12:42.361Z,96643.91
2023-08-17T02:15:11.453Z,96632.31
2023-08-17T02:17:40.343Z,96637.09
2023-08-17T02:20:10.723Z,96641.09
2023-08-17T02:22:42.153Z,96638.97
2023-08-17T02:25:09.792Z,96640.78
2023-08-17T02:27:36.678Z,96638.53
2023-08-17T02:30:04.597Z,96634.50
2023-08-17T02:32:33.784Z,96634.16
2023-08-17T02:35:00.766Z,96628.16
2023-08-17T02:37:27.789Z,96630.19
2023-08-17T02:39:57.349Z,96625.50
2023-08-17T02:42:24.073Z,96631.66
2023-08-17T02:44:53.125Z,96631.13
2023-08-17T02:47:22.391Z,96634.94
2023-08-17T02:49:51.591Z,96638.41
2023-08-17T02:52:20.606Z,96638.50
2023-08-17T02:54:49.762Z,96638.97
2023-08-17T02:57:19.607Z,96631.41
2023-08-17T02:59:46.190Z,96628.59
2023-08-17T03:02:14.932Z,96633.91
2023-08-17T03:04:42.249Z,96622.78
2023-08-17T03:07:09.759Z,96632.38
2023-08-17T03:09:38.708Z,96625.41
2023-08-17T03:12:10.063Z,96630.13
2023-08-17T03:14:39.119Z,96621.69
2023-08-17T03:17:05.884Z,96618.88
2023-08-17T03:19:32.783Z,96615.03
2023-08-17T03:22:04.457Z,96618.13
2023-08-17T03:24:34.019Z,96622.13
2023-08-17T03:27:00.936Z,96619.66
2023-08-17T03:29:32.374Z,96621.69
2023-08-17T03:31:58.924Z,96614.13
2023-08-17T03:34:26.006Z,96616.41
2023-08-17T03:36:53.574Z,96614.41
2023-08-17T03:39:20.577Z,96619.94
2023-08-17T03:41:49.964Z,96611.13
2023-08-17T03:44:17.228Z,96607.59
2023-08-17T03:46:48.715Z,96609.53
2023-08-17T03:49:18.230Z,96610.41
2023-08-17T03:51:49.641Z,96610.06
2023-08-17T03:54:18.971Z,96609.00
2023-08-17T03:56:45.695Z,96610.38
2023-08-17T03:59:12.316Z,96606.13
2023-08-17T04:01:38.893Z,96612.94
2023-08-17T04:04:05.888Z,96607.09
2023-08-17T04:06:32.595Z,96612.25
2023-08-17T04:08:59.192Z,96619.28
2023-08-17T04:11:26.637Z,96619.44
2023-08-17T04:13:58.340Z,96619.00
2023-08-17T04:16:25.669Z,96625.22
2023-08-17T04:18:52.682Z,96625.06
2023-08-17T04:21:19.236Z,96626.69
2023-08-17T04:23:48.031Z,96626.41
2023-08-17T04:26:14.744Z,96623.16
2023-08-17T04:28:43.988Z,96619.75
2023-08-17T04:31:13.974Z,96620.66
2023-08-17T04:33:43.510Z,96620.41
2023-08-17T04:36:12.753Z,96623.41
2023-08-17T04:38:39.435Z,96625.78
2023-08-17T04:41:08.519Z,96634.94
2023-08-17T04:43:39.805Z,96628.41
2023-08-17T04:46:06.433Z,96627.56
2023-08-17T04:48:39.384Z,96626.13
2023-08-17T04:51:08.750Z,96630.91
2023-08-17T04:53:35.674Z,96622.84
2023-08-17T04:56:04.566Z,96639.44
2023-08-17T04:58:31.236Z,96631.22
2023-08-17T05:00:58.048Z,96642.81
2023-08-17T05:05:58.522Z,96642.47
2023-08-17T05:08:25.524Z,96647.09
2023-08-17T05:10:54.814Z,96646.34
2023-08-17T05:13:21.444Z,96644.25
2023-08-17T05:15:48.061Z,96656.09
2023-08-17T05:18:15.940Z,96653.25
2023-08-17T05:20:42.638Z,96657.88
2023-08-17T05:23:09.585Z,96651.53
2023-08-17T05:25:36.277Z,96651.06
2023-08-17T05:28:08.193Z,96654.72
2023-08-17T05:30:35.078Z,96653.63
2023-08-17T05:33:01.894Z,96653.69
2023-08-17T05:35:31.134Z,96648.78
2023-08-17T05:37:57.856Z,96656.63
2023-08-17T05:40:26.746Z,96653.97
2023-08-17T05:42:55.582Z,96658.31
2023-08-17T05:45:24.626Z,96660.69
2023-08-17T05:47:54.216Z,96655.59
2023-08-17T05:50:25.937Z,96658.84
2023-08-17T05:52:53.693Z,96658.03
2023-08-17T05:55:24.988Z,96659.44
2023-08-17T05:57:51.591Z,96661.78
2023-08-17T06:00:20.614Z,96663.41
2023-08-17T06:02:52.623Z,96664.81
2023-08-17T06:05:28.769Z,96659.75
2023-08-17T06:07:58.888Z,96666.72
2023-08-17T06:10:28.875Z,96659.97
2023-08-17T06:12:58.812Z,96668.91
2023-08-17T06:15:25.677Z,96672.03
2023-08-17T06:17:52.696Z,96664.66
2023-08-17T06:20:27.172Z,96662.78
2023-08-17T06:22:56.750Z,96672.00
2023-08-17T06:25:24.284Z,96670.06
2023-08-17T06:27:51.220Z,96673.09
2023-08-17T06:30:18.236Z,96671.25
2023-08-17T06:32:45.366Z,96674.19
2023-08-17T06:35:14.473Z,96668.56
2023-08-17T06:37:43.662Z,96669.94
2023-08-17T06:40:15.167Z,96669.63
2023-08-17T06:42:41.727Z,96659.81
2023-08-17T06:45:08.822Z,96663.50
2023-08-17T06:47:35.588Z,96668.91
2023-08-17T06:50:04.675Z,96666.53
2023-08-17T06:52:36.269Z,96669.41
2023-08-17T06:55:03.464Z,96662.50
2023-08-17T06:57:32.648Z,96660.75
2023-08-17T07:00:01.129Z,96667.13
2023-08-17T07:02:46.495Z,96655.53
2023-08-17T07:05:16.491Z,96664.28
2023-08-17T07:07:45.616Z,96663.63
2023-08-17T07:10:12.558Z,96667.69
2023-08-17T07:12:40.975Z,96663.72
2023-08-17T07:15:13.594Z,96658.88
2023-08-17T07:17:40.188Z,96661.22
2023-08-17T07:22:43.130Z,96670.13
2023-08-17T07:25:14.858Z,96672.59
2023-08-17T07:27:45.727Z,96673.97
2023-08-17T07:30:12.890Z,96668.22
2023-08-17T07:32:39.487Z,96670.41
2023-08-17T07:35:08.926Z,96673.31
2023-08-17T07:37:37.245Z,96674.75
2023-08-17T07:40:06.730Z,96672.34
2023-08-17T07:42:35.693Z,96677.09
2023-08-17T07:45:07.580Z,96676.94
2023-08-17T07:47:40.190Z,96681.38
2023-08-17T07:50:12.705Z,96677.72
2023-08-17T07:52:39.325Z,96674.72
2023-08-17T07:55:06.536Z,96671.88
2023-08-17T07:57:33.248Z,96667.03
2023-08-17T08:00:02.323Z,96666.84
2023-08-17T08:02:29.283Z,96672.94
2023-08-17T08:04:55.983Z,96676.41
2023-08-17T08:07:25.521Z,96671.75
2023-08-17T08:09:52.356Z,96678.09
2023-08-17T08:12:18.941Z,96673.41
2023-08-17T08:14:45.875Z,96675.84
2023-08-17T08:17:14.878Z,96675.25
2023-08-17T08:19:46.415Z,96675.47
2023-08-17T08:22:12.960Z,96678.69
2023-08-17T08:27:13.236Z,96686.22
2023-08-17T08:29:40.968Z,96685.00
2023-08-17T08:32:10.157Z,96689.47
2023-08-17T08:34:39.236Z,96681.13
2023-08-17T08:37:10.635Z,96684.38
2023-08-17T08:39:56.189Z,96681.94
2023-08-17T08:42:24.202Z,96680.09
2023-08-17T08:44:53.766Z,96679.88
2023-08-17T08:47:21.222Z,96687.56
2023-08-17T08:50:02.557Z,96686.34
2023-08-17T08:53:01.234Z,96689.56
2023-08-17T08:55:36.975Z,96694.41
2023-08-17T08:58:06.386Z,96691.94
2023-08-17T09:00:36.760Z,96689.28
2023-08-17T09:03:05.652Z,96692.59
2023-08-17T09:05:36.197Z,96687.22
2023-08-17T09:08:03.745Z,96692.53
2023-08-17T09:10:32.021Z,96692.28
2023-08-17T09:13:09.785Z,96691.38
2023-08-17T09:15:38.822Z,96685.84
2023-08-17T09:18:13.614Z,96679.16
2023-08-17T09:23:16.394Z,96687.06
2023-08-17T09:25:45.681Z,96691.84
2023-08-17T09:28:17.262Z,96686.63
2023-08-17T09:30:56.565Z,96687.84
2023-08-17T09:33:27.480Z,96693.75
2023-08-17T09:35:58.418Z,96691.81
2023-08-17T09:38:25.862Z,96690.31
2023-08-17T09:40:52.911Z,96677.72
2023-08-17T09:43:20.076Z,96682.56
2023-08-17T09:45:52.198Z,96688.03
2023-08-17T09:48:21.514Z,96685.00
2023-08-17T09:50:49.498Z,96682.41
2023-08-17T09:53:17.192Z,96691.97
2023-08-17T09:55:46.585Z,96691.03
2023-08-17T09:58:16.423Z,96693.19
2023-08-17T10:00:52.632Z,96686.69
2023-08-17T10:03:20.267Z,96681.91
2023-08-17T10:05:52.146Z,96684.25
2023-08-17T10:08:23.237Z,96688.91
2023-08-17T10:10:56.625Z,96687.81
2023-08-17T10:13:34.869Z,96692.03
2023-08-17T10:16:10.287Z,96692.06
2023-08-17T10:18:36.776Z,96688.19
2023-08-17T10:21:06.309Z,96691.19
2023-08-17T10:23:36.285Z,96686.78
2023-08-17T10:26:04.151Z,96679.97
2023-08-17T10:28:32.117Z,96686.66
2023-08-17T10:30:59.132Z,96680.56
2023-08-17T10:33:31.102Z,96685.28
2023-08-17T10:36:00.603Z,96683.81
2023-08-17T10:38:27.223Z,96675.47
2023-08-17T10:41:19.557Z,96667.03
2023-08-17T10:43:56.690Z,96668.19
2023-08-17T10:46:32.968Z,96666.56
2023-08-17T10:49:02.364Z,96655.44
2023-08-17T10:51:29.055Z,96651.59
2023-08-17T10:53:59.729Z,96653.31
2023-08-17T10:56:28.472Z,96654.16
2023-08-17T10:58:57.408Z,96648.56
2023-08-17T11:01:38.919Z,96649.78
2023-08-17T11:04:18.523Z,96643.06
2023-08-17T11:06:46.077Z,96639.34
2023-08-17T11:09:13.411Z,96631.56
2023-08-17T11:11:42.507Z,96628.50
2023-08-17T11:14:09.865Z,96640.97
2023-08-17T11:16:39.022Z,96637.50
2023-08-17T11:19:13.470Z,96637.47
2023-08-17T11:21:42.804Z,96626.50
2023-08-17T11:24:10.878Z,96632.66
2023-08-17T11:26:37.580Z,96636.44
2023-08-17T11:29:06.772Z,96638.66
2023-08-17T11:31:33.726Z,96635.03
2023-08-17T11:34:02.710Z,96636.13
2023-08-17T11:36:29.643Z,96638.34
2023-08-17T11:38:56.469Z,96641.34
2023-08-17T11:41:26.232Z,96645.53
2023-08-17T11:43:53.156Z,96648.84
2023-08-17T11:46:19.963Z,96642.72
2023-08-17T11:48:46.662Z,96642.03
2023-08-17T11:51:15.828Z,96635.53
2023-08-17T11:53:49.313Z,96629.81
2023-08-17T11:56:16.279Z,96631.63
2023-08-17T11:58:51.698Z,96632.78
2023-08-17T12:01:18.528Z,96635.34
2023-08-17T12:03:47.601Z,96631.28
2023-08-17T12:06:15.109Z,96632.06
2023-08-17T12:08:47.409Z,96642.75
2023-08-17T12:11:14.576Z,96636.06
2023-08-17T12:13:41.109Z,96645.94
2023-08-17T12:16:15.762Z,96649.19
2023-08-17T12:18:51.271Z,96644.84
2023-08-17T12:21:17.963Z,96647.97
2023-08-17T12:23:47.116Z,96649.44
2023-08-17T12:26:21.603Z,96640.53
2023-08-17T12:28:50.752Z,96651.19
2023-08-17T12:31:25.431Z,96651.41
2023-08-17T12:33:54.478Z,96651.34
2023-08-17T12:36:22.631Z,96650.56
2023-08-17T12:38:51.967Z,96648.63
2023-08-17T12:41:19.143Z,96650.50
2023-08-17T12:43:48.032Z,96646.78
2023-08-17T12:46:17.090Z,96657.53
2023-08-17T12:48:43.625Z,96643.97
2023-08-17T12:51:12.436Z,96636.78
2023-08-17T12:53:41.323Z,96634.34
2023-08-17T12:56:07.964Z,96629.63
2023-08-17T12:58:37.134Z,96632.91
2023-08-17T13:01:04.668Z,96637.41
2023-08-17T13:03:31.364Z,96634.75
2023-08-17T13:05:57.927Z,96643.06
2023-08-17T13:08:24.611Z,96639.50
2023-08-17T13:10:53.561Z,96650.06
2023-08-17T13:13:20.073Z,96652.63
2023-08-17T13:15:49.351Z,96650.00
2023-08-17T13:18:18.314Z,96651.94
2023-08-17T13:20:44.983Z,96651.16
2023-08-17T13:23:14.433Z,96652.09
2023-08-17T13:25:41.043Z,96651.66
2023-08-17T13:28:07.650Z,96652.09
2023-08-17T13:30:36.582Z,96652.44
2023-08-17T13:33:03.433Z,96652.69
2023-08-17T13:35:32.302Z,96648.88
2023-08-17T13:37:58.899Z,96641.44
2023-08-17T13:40:25.892Z,96640.19
2023-08-17T13:42:52.991Z,96644.34
2023-08-17T13:45:19.751Z,96638.78
2023-08-17T13:47:48.817Z,96628.31
2023-08-17T13:50:15.360Z,96628.91
2023-08-17T13:52:41.917Z,96626.13
2023-08-17T13:55:09.086Z,96613.06
2023-08-17T13:57:38.047Z,96609.84
2023-08-17T14:00:05.699Z,96612.94
2023-08-17T14:02:33.115Z,96612.00
2023-08-17T14:05:00.060Z,96614.56
2023-08-17T14:07:31.464Z,96603.47
2023-08-17T14:10:09.106Z,96599.88
2023-08-17T14:12:41.279Z,96602.38
2023-08-17T14:15:12.613Z,96599.63
2023-08-17T14:17:44.112Z,96605.53
2023-08-17T14:20:14.171Z,96606.59
2023-08-17T14:22:44.549Z,96607.84
2023-08-17T14:25:11.238Z,96616.53
2023-08-17T14:27:37.861Z,96608.19
2023-08-17T14:30:05.069Z,96608.09
2023-08-17T14:32:35.557Z,96608.94
2023-08-17T14:35:04.942Z,96603.59
2023-08-17T14:37:31.861Z,96609.25
2023-08-17T14:39:58.656Z,96603.56
2023-08-17T14:42:27.031Z,96603.00
2023-08-17T14:44:56.175Z,96601.16
2023-08-17T14:47:23.133Z,96597.28
2023-08-17T14:49:49.675Z,96605.25
2023-08-17T14:52:18.749Z,96600.56
2023-08-17T14:54:45.316Z,96594.81
2023-08-17T14:57:11.823Z,96596.22
2023-08-17T14:59:40.696Z,96598.88
2023-08-17T15:02:07.393Z,96593.56
2023-08-17T15:04:34.253Z,96590.72
2023-08-17T15:07:01.054Z,96597.44
2023-08-17T15:09:27.680Z,96595.91
2023-08-17T15:11:54.107Z,96597.91
2023-08-17T15:14:25.613Z,96608.38
2023-08-17T15:16:57.041Z,96608.00
2023-08-17T15:19:39.223Z,96603.22
2023-08-17T15:22:07.320Z,96614.53
2023-08-17T15:24:39.081Z,96618.47
2023-08-17T15:27:05.757Z,96630.03
2023-08-17T15:29:34.765Z,96639.00
2023-08-17T15:32:01.269Z,96647.63
2023-08-17T15:34:31.553Z,96645.50
2023-08-17T15:36:58.251Z,96647.81
2023-08-17T15:39:25.183Z,96639.31
2023-08-17T15:41:51.933Z,96641.16
2023-08-17T15:44:23.171Z,96637.66
2023-08-17T15:46:49.962Z,96640.56
2023-08-17T15:49:18.946Z,96633.66
2023-08-17T15:51:45.484Z,96635.47
2023-08-17T15:54:12.626Z,96639.91
2023-08-17T15:56:41.042Z,96629.50
2023-08-17T15:59:10.265Z,96623.22
2023-08-17T16:01:39.182Z,96623.06
2023-08-17T16:04:05.760Z,96620.66
2023-08-17T16:06:34.886Z,96618.59
2023-08-17T16:09:01.516Z,96615.50
2023-08-17T16:11:28.283Z,96600.53
2023-08-17T16:13:57.852Z,96602.31
2023-08-17T16:16:27.157Z,96593.81
2023-08-17T16:18:53.897Z,96586.31
2023-08-17T16:21:20.377Z,96575.03
2023-08-17T16:23:46.883Z,96571.72
2023-08-17T16:26:13.478Z,96562.06
2023-08-17T16:28:52.814Z,96563.25
2023-08-17T16:31:34.037Z,96562.06
2023-08-17T16:34:00.748Z,96553.81
2023-08-17T16:36:29.624Z,96555.56
2023-08-17T16:38:56.126Z,96552.94
2023-08-17T16:41:22.751Z,96562.66
2023-08-17T16:43:51.989Z,96560.22
2023-08-17T16:46:23.459Z,96568.38
2023-08-17T16:49:51.531Z,96560.75
2023-08-17T16:52:18.232Z,96568.31
2023-08-17T16:54:47.394Z,96568.63
2023-08-17T16:57:17.515Z,96576.22
2023-08-17T16:59:46.526Z,96573.94
2023-08-17T17:02:14.873Z,96572.91
2023-08-17T17:04:44.390Z,96552.25
2023-08-17T17:07:12.345Z,96557.41
2023-08-17T17:09:39.021Z,96562.13
2023-08-17T17:12:06.207Z,96548.59
2023-08-17T17:14:36.341Z,96552.56
2023-08-17T17:17:03.172Z,96549.00
2023-08-17T17:19:29.864Z,96552.56
2023-08-17T17:21:56.477Z,96558.06
2023-08-17T17:24:23.181Z,96574.00
2023-08-17T17:26:52.420Z,96577.66
2023-08-17T17:29:19.171Z,96581.66
2023-08-17T17:31:45.825Z,96578.13
2023-08-17T17:34:14.489Z,96587.22
2023-08-17T17:36:43.474Z,96586.00
2023-08-17T17:39:16.591Z,96587.09
2023-08-17T17:41:43.295Z,96591.94
2023-08-17T17:44:12.724Z,96589.41
2023-08-17T17:46:41.875Z,96586.41
2023-08-17T17:49:08.563Z,96579.72
2023-08-17T17:51:35.286Z,96585.03
2023-08-17T17:54:01.985Z,96583.47
2023-08-17T17:56:42.788Z,96592.44
2023-08-17T17:59:15.228Z,96600.97
2023-08-17T18:01:41.940Z,96600.84
2023-08-17T18:04:08.704Z,96590.56
2023-08-17T18:06:37.899Z,96607.47
2023-08-17T18:09:07.175Z,96605.94
2023-08-17T18:11:37.873Z,96594.50
2023-08-17T18:14:09.238Z,96591.31
2023-08-17T18:16:35.876Z,96590.88
2023-08-17T18:19:02.467Z,96596.38
2023-08-17T18:21:32.005Z,96595.88
2023-08-17T18:23:59.561Z,96589.94
2023-08-17T18:26:26.199Z,96600.88
2023-08-17T18:28:56.710Z,96595.56
2023-08-17T18:31:23.612Z,96602.28
2023-08-17T18:33:55.396Z,96589.53
2023-08-17T18:36:24.402Z,96588.19
2023-08-17T18:38:51.045Z,96587.91
2023-08-17T18:41:17.928Z,96579.34
2023-08-17T18:43:44.429Z,96584.66
2023-08-17T18:46:11.174Z,96591.53
2023-08-17T18:48:37.991Z,96582.97
2023-08-17T18:51:04.572Z,96587.78
2023-08-17T18:53:33.355Z,96592.16
2023-08-17T18:56:00.079Z,96596.28
2023-08-17T18:58:29.256Z,96595.13
2023-08-17T19:00:55.998Z,96595.56
2023-08-17T19:03:27.316Z,96587.44
2023-08-17T19:05:54.350Z,96590.06
2023-08-17T19:08:23.910Z,96599.41
2023-08-17T19:10:55.349Z,96602.59
2023-08-17T19:13:23.601Z,96613.19
2023-08-17T19:15:50.369Z,96603.84
2023-08-17T19:18:26.799Z,96617.06
2023-08-17T19:20:55.881Z,96610.34
2023-08-17T19:23:27.427Z,96616.69
2023-08-17T19:25:54.041Z,96618.13
2023-08-17T19:28:23.301Z,96617.50
2023-08-17T19:30:49.983Z,96617.28
2023-08-17T19:33:18.094Z,96614.25
2023-08-17T19:35:47.149Z,96621.13
2023-08-17T19:38:14.097Z,96627.44
2023-08-17T19:40:45.907Z,96621.78
2023-08-17T19:43:14.830Z,96628.09
2023-08-17T19:45:42.620Z,96625.41
2023-08-17T19:48:11.916Z,96631.88
2023-08-17T19:50:41.641Z,96622.94
2023-08-17T19:53:08.298Z,96618.25
2023-08-17T19:55:34.942Z,96620.09
2023-08-17T19:58:01.579Z,96619.69
2023-08-17T20:00:30.623Z,96617.63
2023-08-17T20:02:59.590Z,96612.75
2023-08-17T20:05:26.305Z,96617.19
2023-08-17T20:07:53.105Z,96621.69
2023-08-17T20:10:20.003Z,96624.09
2023-08-17T20:12:46.680Z,96627.72
2023-08-17T20:15:15.868Z,96620.22
2023-08-17T20:17:44.946Z,96616.16
2023-08-17T20:20:17.129Z,96606.63
2023-08-17T20:22:48.778Z,96603.38
2023-08-17T20:25:15.332Z,96613.31
2023-08-17T20:27:43.713Z,96608.22
2023-08-17T20:30:13.159Z,96617.88
2023-08-17T20:32:39.776Z,96616.13
2023-08-17T20:35:06.774Z,96616.31
2023-08-17T20:37:33.341Z,96618.69
2023-08-17T20:40:02.196Z,96621.31
2023-08-17T20:42:31.085Z,96623.25
2023-08-17T20:44:58.072Z,96624.81
2023-08-17T20:47:24.701Z,96627.22
2023-08-17T20:49:51.274Z,96629.81
2023-08-17T20:52:20.144Z,96621.00
2023-08-17T20:54:51.584Z,96619.72
2023-08-17T20:57:20.592Z,96615.97
2023-08-17T20:59:49.730Z,96611.13
2023-08-17T21:02:16.442Z,96619.66
2023-08-17T21:04:43.003Z,96622.34
2023-08-17T21:07:09.943Z,96620.91
2023-08-17T21:09:36.739Z,96624.66
2023-08-17T21:12:03.809Z,96625.00
2023-08-17T21:14:30.590Z,96632.16
2023-08-17T21:16:59.529Z,96640.00
2023-08-17T21:19:28.632Z,96635.03
2023-08-17T21:21:57.514Z,96634.06
2023-08-17T21:24:26.965Z,96623.66
2023-08-17T21:26:53.596Z,96634.31
2023-08-17T21:29:20.183Z,96634.31
2023-08-17T21:31:47.920Z,96635.75
2023-08-17T21:34:16.738Z,96629.75
2023-08-17T21:36:45.724Z,96633.25
2023-08-17T21:39:14.210Z,96635.22
2023-08-17T21:41:43.416Z,96636.59
2023-08-17T21:44:14.831Z,96642.72
2023-08-17T21:46:46.993Z,96639.59
2023-08-17T21:49:13.602Z,96642.41
2023-08-17T21:51:40.291Z,96641.16
2023-08-17T21:54:09.281Z,96640.09
2023-08-17T21:56:38.091Z,96640.72
2023-08-17T21:59:05.134Z,96647.09
2023-08-17T22:01:33.927Z,96648.25
2023-08-17T22:04:02.910Z,96651.63
2023-08-17T22:06:29.831Z,96655.81
2023-08-17T22:08:58.763Z,96655.53
2023-08-17T22:11:27.567Z,96652.34
2023-08-17T22:13:54.266Z,96654.03
2023-08-17T22:16:21.083Z,96664.50
2023-08-17T22:18:47.847Z,96653.56
2023-08-17T22:21:20.212Z,96659.13
2023-08-17T22:23:46.825Z,96655.69
2023-08-17T22:26:13.384Z,96661.94
2023-08-17T22:28:42.049Z,96657.69
2023-08-17T22:31:09.428Z,96655.06
2023-08-17T22:33:38.739Z,96647.69
2023-08-17T22:36:05.653Z,96643.19
2023-08-17T22:38:34.700Z,96652.50
2023-08-17T22:41:03.756Z,96643.00
2023-08-17T22:43:35.110Z,96643.72
2023-08-17T22:46:05.982Z,96640.03
2023-08-17T22:48:34.984Z,96642.38
2023-08-17T22:51:04.202Z,96648.63
2023-08-17T22:53:33.184Z,96651.88
2023-08-17T22:55:59.750Z,96645.53
2023-08-17T22:58:26.476Z,96642.25
2023-08-17T23:00:55.129Z,96639.75
2023-08-17T23:03:26.619Z,96633.56
2023-08-17T23:05:53.577Z,96626.13
2023-08-17T23:08:20.276Z,96628.78
2023-08-17T23:10:47.306Z,96627.06
2023-08-17T23:13:18.862Z,96627.22
2023-08-17T23:15:46.402Z,96619.69
2023-08-17T23:18:15.637Z,96617.81
2023-08-17T23:20:45.401Z,96624.44
2023-08-17T23:23:12.067Z,96615.00
2023-08-17T23:25:38.767Z,96611.53
2023-08-17T23:28:06.361Z,96610.72
2023-08-17T23:30:33.187Z,96613.97
2023-08-17T23:32:59.900Z,96607.63
2023-08-17T23:35:26.639Z,96612.97
2023-08-17T23:37:55.823Z,96614.41
2023-08-17T23:40:27.071Z,96614.59
2023-08-17T23:42:58.460Z,96617.13
2023-08-17T23:45:25.200Z,96612.78
2023-08-17T23:47:56.739Z,96619.19
2023-08-17T23:50:24.622Z,96619.75
2023-08-17T23:52:51.555Z,96615.03
2023-08-17T23:55:18.277Z,96616.50
2023-08-17T23:57:47.662Z,96621.75
