createdAt,value
2022-09-16T00:00:54.884Z,98956.56
2022-09-16T00:03:25.834Z,98958.23
2022-09-16T00:05:56.910Z,98964.63
2022-09-16T00:08:27.736Z,98957.96
2022-09-16T00:11:02.656Z,98958.80
2022-09-16T00:13:33.484Z,98959.66
2022-09-16T00:16:07.995Z,98957.24
2022-09-16T00:18:38.891Z,98955.32
2022-09-16T00:21:12.501Z,98953.02
2022-09-16T00:23:43.458Z,98957.64
2022-09-16T00:26:14.458Z,98955.52
2022-09-16T00:28:45.438Z,98957.95
2022-09-16T00:31:16.511Z,98958.10
2022-09-16T00:33:47.526Z,98963.26
2022-09-16T00:36:20.199Z,98969.53
2022-09-16T00:38:55.001Z,98973.20
2022-09-16T00:41:28.101Z,98968.67
2022-09-16T00:44:00.972Z,98967.02
2022-09-16T00:46:37.206Z,98966.60
2022-09-16T00:49:13.649Z,98969.79
2022-09-16T00:51:45.702Z,98965.80
2022-09-16T00:54:19.861Z,98962.44
2022-09-16T00:56:53.872Z,98965.58
2022-09-16T00:59:28.047Z,98970.45
2022-09-16T01:02:01.275Z,98973.88
2022-09-16T01:04:36.578Z,98973.35
2022-09-16T01:07:07.966Z,98972.08
2022-09-16T01:09:39.811Z,98968.42
2022-09-16T01:12:10.665Z,98959.77
2022-09-16T01:15:00.393Z,98963.44
2022-09-16T01:17:44.075Z,98963.20
2022-09-16T01:20:37.312Z,98969.51
2022-09-16T01:23:38.539Z,98969.45
2022-09-16T01:26:30.579Z,98975.70
2022-09-16T01:29:25.412Z,98980.27
2022-09-16T01:32:05.561Z,98982.48
2022-09-16T01:34:43.769Z,98981.15
2022-09-16T01:37:23.580Z,98980.04
2022-09-16T01:40:04.460Z,98975.34
2022-09-16T01:42:43.121Z,98972.00
2022-09-16T01:45:25.141Z,98966.80
2022-09-16T01:48:04.020Z,98974.70
2022-09-16T01:50:39.629Z,98975.75
2022-09-16T01:53:15.460Z,98977.51
2022-09-16T01:55:54.325Z,98985.42
2022-09-16T01:58:30.436Z,98985.06
2022-09-16T02:01:07.557Z,98984.52
2022-09-16T02:03:42.097Z,98988.67
2022-09-16T02:06:17.946Z,98991.52
2022-09-16T02:08:54.218Z,98989.71
2022-09-16T02:11:26.192Z,98986.08
2022-09-16T02:14:00.693Z,98992.35
2022-09-16T02:16:36.719Z,98989.52
2022-09-16T02:19:14.340Z,98989.59
2022-09-16T02:21:47.178Z,98993.10
2022-09-16T02:24:20.891Z,98999.64
2022-09-16T02:27:00.905Z,98997.00
2022-09-16T02:29:38.634Z,98992.48
2022-09-16T02:32:11.392Z,98994.23
2022-09-16T02:34:45.869Z,98994.41
2022-09-16T02:37:20.520Z,98992.89
2022-09-16T02:39:56.694Z,98990.84
2022-09-16T02:42:28.667Z,98987.95
2022-09-16T02:45:00.749Z,98989.88
2022-09-16T02:47:38.798Z,98989.61
2022-09-16T02:50:16.461Z,98982.84
2022-09-16T02:52:54.578Z,98982.19
2022-09-16T02:55:37.740Z,98984.99
2022-09-16T02:58:08.827Z,98981.27
2022-09-16T03:00:44.712Z,98984.08
2022-09-16T03:03:16.294Z,98982.23
2022-09-16T03:06:19.494Z,98978.59
2022-09-16T03:08:51.572Z,98980.83
2022-09-16T03:11:47.841Z,98980.00
2022-09-16T03:14:38.786Z,98985.63
2022-09-16T03:17:24.194Z,98985.52
2022-09-16T03:20:07.119Z,98990.59
2022-09-16T03:22:53.536Z,98996.17
2022-09-16T03:25:39.385Z,98993.73
2022-09-16T03:28:16.177Z,98997.40
2022-09-16T03:30:54.647Z,98997.71
2022-09-16T03:33:30.846Z,98997.21
2022-09-16T03:36:05.330Z,98995.80
2022-09-16T03:38:37.819Z,98999.16
2022-09-16T03:41:11.216Z,99002.92
2022-09-16T03:43:42.122Z,99000.34
2022-09-16T03:46:15.020Z,99005.67
2022-09-16T03:48:45.936Z,99007.35
2022-09-16T03:51:17.349Z,99012.95
2022-09-16T03:53:48.195Z,99012.20
2022-09-16T03:56:19.031Z,99012.30
2022-09-16T03:58:51.523Z,99008.29
2022-09-16T04:01:22.621Z,99010.27
2022-09-16T04:03:53.680Z,99011.55
2022-09-16T04:06:24.609Z,99017.09
2022-09-16T04:08:59.398Z,99017.31
2022-09-16T04:11:32.270Z,99020.40
2022-09-16T04:14:03.258Z,99018.84
2022-09-16T04:16:36.533Z,99023.15
2022-09-16T04:19:07.347Z,99022.13
2022-09-16T04:21:40.086Z,99024.54
2022-09-16T04:24:13.672Z,99024.05
2022-09-16T04:26:45.424Z,99023.05
2022-09-16T04:29:17.381Z,99025.71
2022-09-16T04:31:48.215Z,99025.45
2022-09-16T04:34:19.880Z,99021.39
2022-09-16T04:36:51.067Z,99020.14
2022-09-16T04:39:22.780Z,99019.89
2022-09-16T04:41:53.840Z,99015.95
2022-09-16T04:44:24.752Z,99018.13
2022-09-16T04:46:56.195Z,99025.30
2022-09-16T04:49:27.573Z,99031.71
2022-09-16T04:51:59.963Z,99030.06
2022-09-16T04:54:31.281Z,99031.02
2022-09-16T04:57:02.643Z,99031.52
2022-09-16T04:59:33.670Z,99033.08
2022-09-16T05:02:04.635Z,99034.79
2022-09-16T05:04:36.268Z,99038.98
2022-09-16T05:07:08.242Z,99035.50
2022-09-16T05:09:39.371Z,99038.96
2022-09-16T05:12:10.922Z,99037.94
2022-09-16T05:14:42.032Z,99029.36
2022-09-16T05:17:39.427Z,99031.18
2022-09-16T05:20:09.300Z,99026.73
2022-09-16T05:22:41.692Z,99029.28
2022-09-16T05:25:13.571Z,99033.84
2022-09-16T05:27:44.697Z,99033.17
2022-09-16T05:30:17.535Z,99031.78
2022-09-16T05:32:49.845Z,99029.27
2022-09-16T05:35:20.907Z,99031.08
2022-09-16T05:37:52.527Z,99033.00
2022-09-16T05:40:24.260Z,99037.57
2022-09-16T05:42:55.561Z,99040.27
2022-09-16T05:45:32.426Z,99044.11
2022-09-16T05:48:13.313Z,99042.30
2022-09-16T05:50:51.861Z,99042.71
2022-09-16T05:53:23.406Z,99042.52
2022-09-16T05:56:02.898Z,99041.80
2022-09-16T05:58:35.408Z,99038.92
2022-09-16T06:01:10.365Z,99039.90
2022-09-16T06:03:42.749Z,99034.70
2022-09-16T06:06:20.156Z,99038.11
2022-09-16T06:08:51.957Z,99040.25
2022-09-16T06:11:26.755Z,99037.31
2022-09-16T06:14:00.192Z,99029.88
2022-09-16T06:16:33.468Z,99030.71
2022-09-16T06:19:06.814Z,99036.19
2022-09-16T06:21:38.060Z,99038.72
2022-09-16T06:24:12.000Z,99036.40
2022-09-16T06:26:44.943Z,99036.59
2022-09-16T06:29:17.071Z,99036.25
2022-09-16T06:31:48.145Z,99043.01
2022-09-16T06:34:20.154Z,99046.36
2022-09-16T06:36:51.016Z,99045.06
2022-09-16T06:39:24.657Z,99040.98
2022-09-16T06:41:55.575Z,99034.02
2022-09-16T06:44:28.278Z,99040.07
2022-09-16T06:47:07.912Z,99033.20
2022-09-16T06:49:39.033Z,99028.87
2022-09-16T06:52:11.887Z,99031.36
2022-09-16T06:54:42.815Z,99027.13
2022-09-16T06:57:23.777Z,99027.11
2022-09-16T06:59:55.119Z,99027.05
2022-09-16T07:02:26.807Z,99027.53
2022-09-16T07:04:58.536Z,99027.08
2022-09-16T07:07:39.692Z,99029.55
2022-09-16T07:10:14.607Z,99030.84
2022-09-16T07:12:45.669Z,99032.53
2022-09-16T07:15:17.659Z,99032.86
2022-09-16T07:17:49.236Z,99036.25
2022-09-16T07:20:20.980Z,99035.00
2022-09-16T07:22:54.070Z,99040.73
2022-09-16T07:25:25.065Z,99035.38
2022-09-16T07:27:58.105Z,99038.59
2022-09-16T07:30:30.384Z,99043.66
2022-09-16T07:33:01.913Z,99037.97
2022-09-16T07:35:35.153Z,99042.70
2022-09-16T07:38:08.115Z,99042.54
2022-09-16T07:40:41.044Z,99050.89
2022-09-16T07:43:32.816Z,99054.16
2022-09-16T07:46:04.006Z,99054.20
2022-09-16T07:48:35.814Z,99050.33
2022-09-16T07:51:09.747Z,99052.19
2022-09-16T07:53:42.316Z,99054.78
2022-09-16T07:56:15.950Z,99052.85
2022-09-16T07:58:47.988Z,99057.38
2022-09-16T08:01:19.638Z,99056.64
2022-09-16T08:03:52.869Z,99056.58
2022-09-16T08:06:29.940Z,99055.90
2022-09-16T08:09:10.619Z,99060.00
2022-09-16T08:11:52.172Z,99058.48
2022-09-16T08:14:22.990Z,99064.89
2022-09-16T08:16:55.126Z,99060.21
2022-09-16T08:19:26.931Z,99057.77
2022-09-16T08:21:58.843Z,99059.09
2022-09-16T08:24:29.775Z,99060.84
2022-09-16T08:27:00.641Z,99059.09
2022-09-16T08:29:31.608Z,99053.48
2022-09-16T08:32:02.807Z,99049.36
2022-09-16T08:34:33.937Z,99051.75
2022-09-16T08:37:04.923Z,99051.35
2022-09-16T08:40:23.127Z,99050.58
2022-09-16T08:43:05.665Z,99051.55
2022-09-16T08:45:45.300Z,99045.76
2022-09-16T08:48:30.950Z,99049.86
2022-09-16T08:51:06.304Z,99044.77
2022-09-16T08:53:43.162Z,99049.77
2022-09-16T08:56:19.325Z,99051.73
2022-09-16T08:58:53.658Z,99048.90
2022-09-16T09:01:31.571Z,99042.11
2022-09-16T09:04:13.011Z,99044.29
2022-09-16T09:07:00.737Z,99044.02
2022-09-16T09:09:46.929Z,99046.30
2022-09-16T09:12:26.784Z,99041.78
2022-09-16T09:15:13.815Z,99047.34
2022-09-16T09:18:05.121Z,99045.74
2022-09-16T09:20:49.171Z,99053.55
2022-09-16T09:23:50.886Z,99052.22
2022-09-16T09:26:28.652Z,99062.17
2022-09-16T09:29:29.535Z,99059.48
2022-09-16T09:32:16.533Z,99056.13
2022-09-16T09:35:03.199Z,99055.40
2022-09-16T09:37:53.729Z,99059.98
2022-09-16T09:40:38.712Z,99061.23
2022-09-16T09:43:16.237Z,99060.09
2022-09-16T09:45:56.816Z,99060.64
2022-09-16T09:48:36.731Z,99053.55
2022-09-16T09:51:18.000Z,99051.25
2022-09-16T09:53:54.536Z,99061.71
2022-09-16T09:56:30.214Z,99061.44
2022-09-16T09:59:11.352Z,99065.91
2022-09-16T10:01:45.230Z,99059.36
2022-09-16T10:04:17.474Z,99056.75
2022-09-16T10:06:49.888Z,99056.02
2022-09-16T10:09:23.085Z,99056.62
2022-09-16T10:11:56.816Z,99059.47
2022-09-16T10:14:31.975Z,99053.98
2022-09-16T10:17:14.908Z,99054.67
2022-09-16T10:19:57.914Z,99058.65
2022-09-16T10:22:31.552Z,99064.01
2022-09-16T10:25:06.262Z,99061.70
2022-09-16T10:27:38.079Z,99065.73
2022-09-16T10:30:16.570Z,99064.09
2022-09-16T10:32:56.065Z,99065.84
2022-09-16T10:35:29.915Z,99070.50
2022-09-16T10:38:03.902Z,99071.98
2022-09-16T10:40:35.538Z,99074.17
2022-09-16T10:43:16.308Z,99072.05
2022-09-16T10:45:50.829Z,99073.40
2022-09-16T10:48:24.598Z,99070.77
2022-09-16T10:51:22.404Z,99072.83
2022-09-16T10:53:58.427Z,99067.42
2022-09-16T10:56:33.858Z,99063.58
2022-09-16T10:59:12.591Z,99058.12
2022-09-16T11:01:53.101Z,99063.33
2022-09-16T11:05:01.689Z,99063.44
2022-09-16T11:07:45.198Z,99060.96
2022-09-16T11:10:27.610Z,99057.31
2022-09-16T11:13:23.336Z,99059.93
2022-09-16T11:16:07.126Z,99059.23
2022-09-16T11:18:54.439Z,99055.05
2022-09-16T11:21:36.621Z,99052.99
2022-09-16T11:24:45.572Z,99048.08
2022-09-16T11:27:25.860Z,99044.58
2022-09-16T11:30:09.921Z,99036.92
2022-09-16T11:33:01.734Z,99038.33
2022-09-16T11:35:44.475Z,99032.61
2022-09-16T11:38:23.183Z,99031.02
2022-09-16T11:41:03.177Z,99029.34
2022-09-16T11:44:08.135Z,99021.81
2022-09-16T11:46:54.314Z,99024.09
2022-09-16T11:49:43.220Z,99023.85
2022-09-16T11:52:28.967Z,99021.77
2022-09-16T11:55:18.533Z,99016.64
2022-09-16T11:57:56.073Z,99013.42
2022-09-16T12:00:31.865Z,99018.64
2022-09-16T12:03:06.990Z,99031.10
2022-09-16T12:05:53.807Z,99030.02
2022-09-16T12:08:31.544Z,99028.74
2022-09-16T12:11:09.020Z,99028.63
2022-09-16T12:13:46.019Z,99030.67
2022-09-16T12:16:21.138Z,99029.80
2022-09-16T12:18:51.857Z,99029.44
2022-09-16T12:21:29.657Z,99028.92
2022-09-16T12:24:07.083Z,99028.23
2022-09-16T12:26:42.153Z,99033.91
2022-09-16T12:29:19.920Z,99027.02
2022-09-16T12:31:57.232Z,99020.30
2022-09-16T12:34:36.571Z,99018.23
2022-09-16T12:37:14.116Z,99017.16
2022-09-16T12:39:46.178Z,99012.50
2022-09-16T12:43:02.434Z,99017.68
2022-09-16T12:46:14.221Z,99017.92
2022-09-16T12:49:13.458Z,99020.58
2022-09-16T12:52:12.476Z,99021.61
2022-09-16T12:55:11.422Z,99014.04
2022-09-16T12:57:56.422Z,99018.66
2022-09-16T13:00:31.759Z,99018.33
2022-09-16T13:03:11.732Z,99018.45
2022-09-16T13:05:46.457Z,99020.50
2022-09-16T13:08:27.428Z,99016.96
2022-09-16T13:11:29.269Z,99010.23
2022-09-16T13:13:56.637Z,99011.61
2022-09-16T13:16:33.631Z,99002.89
2022-09-16T13:19:34.421Z,99012.55
2022-09-16T13:22:22.124Z,99008.94
2022-09-16T13:25:06.672Z,99012.17
2022-09-16T13:28:26.716Z,99007.55
2022-09-16T13:31:10.851Z,99008.20
2022-09-16T13:33:44.570Z,99010.41
2022-09-16T13:36:32.308Z,99003.60
2022-09-16T13:39:05.379Z,99004.89
2022-09-16T13:41:41.131Z,99006.17
2022-09-16T13:44:41.266Z,99006.73
2022-09-16T13:47:31.240Z,99005.03
2022-09-16T13:50:11.082Z,99001.67
2022-09-16T13:52:43.426Z,99007.38
2022-09-16T13:55:25.488Z,99003.81
2022-09-16T13:58:04.120Z,99002.54
2022-09-16T14:00:41.665Z,98999.30
2022-09-16T14:03:40.075Z,99003.48
2022-09-16T14:06:31.078Z,99001.89
2022-09-16T14:09:16.036Z,98992.02
2022-09-16T14:11:56.619Z,98988.54
2022-09-16T14:17:25.509Z,98990.44
2022-09-16T14:20:00.860Z,98989.27
2022-09-16T14:22:34.378Z,98982.94
2022-09-16T14:28:18.461Z,98988.68
2022-09-16T14:30:52.330Z,98988.89
2022-09-16T14:33:28.745Z,98986.92
2022-09-16T14:36:03.588Z,98991.24
2022-09-16T14:38:46.128Z,98990.85
2022-09-16T14:41:37.366Z,98986.45
2022-09-16T14:44:29.398Z,98981.80
2022-09-16T14:47:29.448Z,98977.35
2022-09-16T14:50:38.892Z,98972.02
2022-09-16T14:53:34.833Z,98976.42
2022-09-16T14:56:19.180Z,98971.21
2022-09-16T14:58:51.095Z,98978.57
2022-09-16T15:01:26.141Z,98977.66
2022-09-16T15:04:24.487Z,98976.15
2022-09-16T15:07:03.503Z,98974.48
2022-09-16T15:09:52.978Z,98980.44
2022-09-16T15:12:29.443Z,98980.89
2022-09-16T15:15:04.306Z,98979.17
2022-09-16T15:17:35.520Z,98977.05
2022-09-16T15:20:08.994Z,98975.86
2022-09-16T15:22:43.036Z,98977.20
2022-09-16T15:25:24.680Z,98975.64
2022-09-16T15:28:07.663Z,98971.88
2022-09-16T15:30:51.752Z,98969.32
2022-09-16T15:33:42.956Z,98968.42
2022-09-16T15:36:35.910Z,98966.92
2022-09-16T15:39:23.325Z,98967.92
2022-09-16T15:42:11.055Z,98966.04
2022-09-16T15:44:48.964Z,98966.81
2022-09-16T15:47:23.096Z,98962.45
2022-09-16T15:49:59.382Z,98959.93
2022-09-16T15:52:34.161Z,98964.35
2022-09-16T15:55:07.561Z,98966.70
2022-09-16T15:57:42.088Z,98966.23
2022-09-16T16:00:16.886Z,98963.14
2022-09-16T16:02:51.840Z,98959.95
2022-09-16T16:05:22.654Z,98961.64
2022-09-16T16:07:57.279Z,98963.04
2022-09-16T16:10:31.806Z,98963.84
2022-09-16T16:13:05.214Z,98961.89
2022-09-16T16:15:39.221Z,98963.31
2022-09-16T16:18:12.246Z,98966.49
2022-09-16T16:20:43.450Z,98970.98
2022-09-16T16:23:15.078Z,98971.59
2022-09-16T16:25:48.777Z,98974.37
2022-09-16T16:28:22.392Z,98978.67
2022-09-16T16:30:53.498Z,98974.29
2022-09-16T16:33:24.921Z,98976.55
2022-09-16T16:35:55.942Z,98980.05
2022-09-16T16:38:27.200Z,98979.37
2022-09-16T16:40:58.924Z,98980.62
2022-09-16T16:43:31.261Z,98984.38
2022-09-16T16:46:02.509Z,98984.04
2022-09-16T16:48:34.352Z,98981.73
2022-09-16T16:51:09.132Z,98981.90
2022-09-16T16:53:40.976Z,98982.13
2022-09-16T16:56:15.529Z,98981.57
2022-09-16T16:58:50.350Z,98982.11
2022-09-16T17:01:22.427Z,98981.81
2022-09-16T17:03:54.317Z,98983.92
2022-09-16T17:06:25.541Z,98981.77
2022-09-16T17:08:56.739Z,98985.88
2022-09-16T17:11:28.947Z,98987.58
2022-09-16T17:14:03.700Z,98990.29
2022-09-16T17:16:35.983Z,98992.64
2022-09-16T17:19:07.331Z,98995.84
2022-09-16T17:21:39.910Z,98997.65
2022-09-16T17:24:11.204Z,98991.05
2022-09-16T17:26:44.946Z,98987.52
2022-09-16T17:29:16.474Z,98987.25
2022-09-16T17:31:47.830Z,98987.67
2022-09-16T17:34:19.168Z,98985.71
2022-09-16T17:36:50.135Z,98992.77
2022-09-16T17:39:23.289Z,98991.97
2022-09-16T17:42:12.122Z,98994.60
2022-09-16T17:44:44.418Z,98994.92
2022-09-16T17:47:15.772Z,98993.76
2022-09-16T17:49:47.324Z,98999.40
2022-09-16T17:52:22.313Z,98999.70
2022-09-16T17:55:52.735Z,99005.67
2022-09-16T17:58:40.492Z,99000.39
2022-09-16T18:01:14.089Z,98993.84
2022-09-16T18:03:54.386Z,98994.73
2022-09-16T18:06:28.452Z,98995.72
2022-09-16T18:09:03.783Z,98998.94
2022-09-16T18:11:34.955Z,98999.74
2022-09-16T18:14:07.999Z,99000.38
2022-09-16T18:16:40.159Z,99001.05
2022-09-16T18:19:12.296Z,98997.65
2022-09-16T18:21:44.412Z,98997.80
2022-09-16T18:24:15.782Z,98994.94
2022-09-16T18:26:47.836Z,98994.97
2022-09-16T18:29:19.230Z,98997.05
2022-09-16T18:32:49.202Z,98994.46
2022-09-16T18:35:20.487Z,98997.80
2022-09-16T18:37:51.865Z,98995.72
2022-09-16T18:41:21.378Z,98994.83
2022-09-16T18:43:57.205Z,98997.91
2022-09-16T18:46:53.248Z,98996.21
2022-09-16T19:00:42.842Z,98994.69
2022-09-16T19:03:11.173Z,98998.52
2022-09-16T19:05:39.640Z,98998.04
2022-09-16T19:08:09.388Z,99000.68
2022-09-16T19:10:38.513Z,99000.29
2022-09-16T19:13:07.293Z,99000.88
2022-09-16T19:15:35.727Z,98999.13
2022-09-16T19:18:05.192Z,99005.09
2022-09-16T19:20:33.494Z,99007.70
2022-09-16T19:23:01.954Z,99004.55
2022-09-16T19:25:30.592Z,99007.63
2022-09-16T19:27:59.063Z,99005.08
2022-09-16T19:30:27.363Z,99008.10
2022-09-16T19:32:56.151Z,99007.70
2022-09-16T19:35:28.785Z,99011.63
2022-09-16T19:38:02.739Z,99007.67
2022-09-16T19:40:31.455Z,99005.80
2022-09-16T19:42:59.661Z,99008.15
2022-09-16T19:45:28.117Z,99011.56
2022-09-16T19:47:56.425Z,99007.82
2022-09-16T19:50:26.251Z,99007.13
2022-09-16T19:52:54.496Z,99006.65
2022-09-16T19:55:23.882Z,99009.21
2022-09-16T19:58:02.869Z,99010.05
2022-09-16T20:00:52.623Z,99006.77
2022-09-16T20:03:20.278Z,99003.89
2022-09-16T20:05:49.490Z,99004.79
2022-09-16T20:08:17.769Z,99010.00
2022-09-16T20:10:47.176Z,99009.11
2022-09-16T20:13:15.563Z,99011.58
2022-09-16T20:15:43.851Z,99015.11
2022-09-16T20:18:22.179Z,99015.23
2022-09-16T20:20:50.431Z,99015.92
2022-09-16T20:23:18.836Z,99015.39
2022-09-16T20:25:56.200Z,99018.09
2022-09-16T20:28:28.523Z,99020.26
2022-09-16T20:30:56.976Z,99019.83
2022-09-16T20:33:33.117Z,99019.52
2022-09-16T20:36:04.509Z,99019.94
2022-09-16T20:38:34.453Z,99021.55
2022-09-16T20:41:06.140Z,99023.86
2022-09-16T20:43:35.365Z,99027.91
2022-09-16T20:46:08.623Z,99028.19
2022-09-16T20:48:37.016Z,99031.02
2022-09-16T20:51:07.670Z,99032.30
2022-09-16T20:53:37.820Z,99033.86
2022-09-16T20:56:10.518Z,99034.07
2022-09-16T20:58:39.647Z,99032.73
2022-09-16T21:01:16.151Z,99033.85
2022-09-16T21:03:50.620Z,99037.16
2022-09-16T21:06:19.969Z,99037.55
2022-09-16T21:09:13.879Z,99037.84
2022-09-16T21:11:44.202Z,99035.54
2022-09-16T21:14:15.970Z,99037.16
2022-09-16T21:16:45.884Z,99035.73
2022-09-16T21:19:14.818Z,99038.89
2022-09-16T21:21:45.738Z,99037.08
2022-09-16T21:24:15.250Z,99037.65
2022-09-16T21:26:46.020Z,99036.70
2022-09-16T21:29:16.948Z,99033.48
2022-09-16T21:31:45.653Z,99035.45
2022-09-16T21:34:15.957Z,99033.69
2022-09-16T21:37:34.188Z,99030.10
2022-09-16T21:43:45.123Z,99036.36
2022-09-16T21:46:14.974Z,99040.35
2022-09-16T21:48:43.779Z,99041.80
2022-09-16T21:51:17.026Z,99043.55
2022-09-16T21:53:46.971Z,99046.48
2022-09-16T21:56:42.388Z,99048.28
2022-09-16T21:59:11.154Z,99046.37
2022-09-16T22:01:42.815Z,99044.05
2022-09-16T22:04:16.531Z,99046.56
2022-09-16T22:06:48.118Z,99044.25
2022-09-16T22:09:44.061Z,99041.37
2022-09-16T22:12:12.373Z,99043.84
2022-09-16T22:14:43.548Z,99039.66
2022-09-16T22:17:12.606Z,99039.71
2022-09-16T22:19:40.942Z,99039.88
2022-09-16T22:22:09.242Z,99037.83
2022-09-16T22:28:49.856Z,99029.51
2022-09-16T22:31:21.536Z,99034.80
2022-09-16T22:33:53.050Z,99034.33
2022-09-16T22:36:23.287Z,99032.49
2022-09-16T22:38:53.807Z,99037.02
2022-09-16T22:41:23.454Z,99037.05
2022-09-16T22:43:53.494Z,99031.30
2022-09-16T22:46:24.455Z,99032.56
2022-09-16T22:48:54.953Z,99032.27
2022-09-16T22:54:22.239Z,99029.27
2022-09-16T22:57:00.242Z,99033.63
2022-09-16T22:59:36.308Z,99029.23
2022-09-16T23:02:07.719Z,99031.33
2022-09-16T23:04:39.509Z,99025.63
2022-09-16T23:07:10.599Z,99024.49
2022-09-16T23:09:41.794Z,99018.42
2022-09-16T23:12:16.083Z,99017.96
2022-09-16T23:14:47.053Z,99010.52
2022-09-16T23:17:43.020Z,99006.04
2022-09-16T23:20:12.682Z,99003.52
2022-09-16T23:23:30.590Z,99004.89
2022-09-16T23:29:16.297Z,99003.76
2022-09-16T23:31:49.299Z,99005.65
2022-09-16T23:34:22.813Z,99001.56
2022-09-16T23:36:54.785Z,99003.30
2022-09-16T23:39:26.078Z,99005.39
2022-09-16T23:41:57.418Z,99008.48
2022-09-16T23:44:28.572Z,99009.55
2022-09-16T23:47:00.771Z,99010.26
2022-09-16T23:49:31.944Z,99013.39
2022-09-16T23:52:16.938Z,99010.86
2022-09-16T23:54:47.937Z,99014.80
2022-09-16T23:57:19.740Z,99017.54
2022-09-16T23:59:51.739Z,99016.31
