createdAt,value
2023-04-01T02:39:05.404Z,6.40
2023-04-01T08:08:43.847Z,7.40
2023-04-01T08:15:22.794Z,7.40
2023-04-01T08:18:41.355Z,7.50
2023-04-01T08:21:49.568Z,7.40
2023-04-01T08:25:00.916Z,7.60
2023-04-01T09:25:38.928Z,8.30
2023-04-01T10:28:01.746Z,8.80
2023-04-01T10:32:02.775Z,9.30
2023-04-01T11:56:18.794Z,10.10
2023-04-01T12:00:03.357Z,10.00
2023-04-01T12:03:41.380Z,10.00
2023-04-01T12:55:02.704Z,10.90
2023-04-01T12:58:42.838Z,12.80
2023-04-01T13:02:15.963Z,11.40
2023-04-01T13:05:57.834Z,11.20
2023-04-01T13:09:18.246Z,11.10
2023-04-01T13:12:43.525Z,15.30
2023-04-01T13:15:53.780Z,11.20
2023-04-01T13:19:05.938Z,11.10
2023-04-01T13:22:19.678Z,8.10
2023-04-01T13:25:37.318Z,11.10
2023-04-01T13:28:45.935Z,11.20
2023-04-01T13:32:08.169Z,10.10
2023-04-01T13:35:35.162Z,8.80
2023-04-01T13:39:31.840Z,8.50
2023-04-01T13:42:42.349Z,11.00
2023-04-01T13:46:18.363Z,10.90
2023-04-01T13:49:55.416Z,10.90
2023-04-01T13:53:42.335Z,10.90
2023-04-01T13:57:07.449Z,10.90
2023-04-01T14:00:30.226Z,10.90
2023-04-01T14:03:56.129Z,10.80
2023-04-01T14:07:21.192Z,12.60
2023-04-01T14:10:41.414Z,11.50
2023-04-01T14:14:04.558Z,10.90
2023-04-01T14:17:47.404Z,10.90
2023-04-01T14:21:02.336Z,10.90
2023-04-01T14:24:33.799Z,10.90
2023-04-01T14:27:57.657Z,10.90
2023-04-01T14:31:44.311Z,11.10
2023-04-01T14:35:11.957Z,11.10
2023-04-01T14:38:48.232Z,10.90
2023-04-01T14:42:15.467Z,11.00
2023-04-01T14:46:17.064Z,14.40
2023-04-01T14:49:32.500Z,10.90
2023-04-01T14:52:41.395Z,11.00
2023-04-01T14:55:52.915Z,11.00
2023-04-01T14:59:00.880Z,11.20
2023-04-01T15:02:40.299Z,11.00
2023-04-01T15:05:54.728Z,11.10
2023-04-01T15:09:06.176Z,11.00
2023-04-01T15:12:26.938Z,11.00
2023-04-01T15:16:00.990Z,12.60
2023-04-01T15:19:26.584Z,11.00
2023-04-01T15:22:49.975Z,11.00
2023-04-01T15:26:15.479Z,11.30
2023-04-01T15:29:48.648Z,11.00
2023-04-01T15:33:18.459Z,11.00
2023-04-01T15:36:39.285Z,11.00
2023-04-01T15:40:03.459Z,11.00
2023-04-01T15:43:24.780Z,11.10
2023-04-01T15:46:48.908Z,10.90
2023-04-01T15:50:01.588Z,10.90
2023-04-01T15:53:25.521Z,10.90
2023-04-01T15:56:53.274Z,8.40
2023-04-01T16:00:21.577Z,10.80
2023-04-01T16:03:41.349Z,9.80
2023-04-01T16:07:11.872Z,10.60
2023-04-01T16:10:54.236Z,10.70
2023-04-01T16:14:13.408Z,10.80
2023-04-01T16:17:56.966Z,10.80
2023-04-01T16:21:09.351Z,11.90
2023-04-01T16:24:25.873Z,10.80
2023-04-01T16:27:43.210Z,10.80
2023-04-01T16:30:56.971Z,10.80
