createdAt,value
2022-11-08T00:02:29.012Z,243.05
2022-11-08T00:05:34.785Z,272.75
2022-11-08T00:08:40.591Z,254.40
2022-11-08T00:11:46.130Z,252.80
2022-11-08T00:14:35.424Z,283.00
2022-11-08T00:17:24.696Z,243.93
2022-11-08T00:20:12.649Z,261.27
2022-11-08T00:23:00.700Z,253.20
2022-11-08T00:25:54.424Z,258.33
2022-11-08T00:28:42.382Z,259.60
2022-11-08T00:31:31.620Z,253.37
2022-11-08T00:34:19.560Z,260.27
2022-11-08T00:37:07.725Z,246.02
2022-11-08T00:39:55.633Z,251.98
2022-11-08T00:42:43.534Z,245.47
2022-11-08T00:45:31.525Z,245.07
2022-11-08T00:48:20.953Z,246.80
2022-11-08T00:51:11.735Z,238.73
2022-11-08T00:53:59.973Z,228.50
2022-11-08T00:56:48.796Z,226.30
2022-11-08T00:59:36.944Z,233.82
2022-11-08T01:02:24.935Z,227.40
2022-11-08T01:05:14.304Z,238.77
2022-11-08T01:08:02.243Z,248.50
2022-11-08T01:10:51.425Z,243.37
2022-11-08T01:13:39.416Z,221.13
2022-11-08T01:16:29.717Z,240.43
2022-11-08T01:19:17.627Z,234.83
2022-11-08T01:22:06.884Z,227.77
2022-11-08T01:24:54.794Z,220.83
2022-11-08T01:27:43.480Z,232.60
2022-11-08T01:30:31.432Z,235.97
2022-11-08T01:33:19.484Z,225.40
2022-11-08T01:36:08.335Z,243.97
2022-11-08T01:38:58.060Z,217.35
2022-11-08T01:41:45.972Z,228.60
2022-11-08T01:44:33.880Z,233.33
2022-11-08T01:47:21.780Z,226.30
2022-11-08T01:50:15.451Z,240.82
2022-11-08T01:53:03.388Z,231.73
2022-11-08T01:55:53.694Z,263.10
2022-11-08T01:58:43.845Z,224.17
2022-11-08T02:01:32.467Z,240.17
2022-11-08T02:04:20.928Z,238.07
2022-11-08T02:07:10.277Z,260.23
2022-11-08T02:09:58.482Z,236.18
2022-11-08T02:12:47.808Z,248.93
2022-11-08T02:15:36.244Z,261.27
2022-11-08T02:18:26.107Z,264.67
2022-11-08T02:21:18.360Z,263.73
2022-11-08T02:24:11.593Z,257.40
2022-11-08T02:27:00.181Z,245.02
2022-11-08T02:29:48.075Z,251.87
2022-11-08T02:32:40.058Z,249.75
2022-11-08T02:35:28.725Z,268.95
2022-11-08T02:38:17.463Z,278.60
2022-11-08T02:41:07.689Z,269.38
2022-11-08T02:43:55.607Z,277.83
2022-11-08T02:46:43.504Z,281.70
2022-11-08T02:49:31.415Z,294.98
2022-11-08T02:52:19.377Z,291.77
2022-11-08T02:55:08.388Z,304.67
2022-11-08T02:57:58.165Z,307.45
2022-11-08T03:00:46.107Z,302.88
2022-11-08T03:03:34.031Z,301.48
2022-11-08T03:06:21.950Z,303.98
2022-11-08T03:09:10.895Z,289.90
2022-11-08T03:11:58.845Z,304.38
2022-11-08T03:14:48.076Z,299.30
2022-11-08T03:17:36.057Z,303.20
2022-11-08T03:20:28.254Z,299.50
2022-11-08T03:23:20.574Z,295.10
2022-11-08T03:26:08.813Z,313.45
2022-11-08T03:28:56.692Z,295.70
2022-11-08T03:31:46.017Z,296.77
2022-11-08T03:34:34.054Z,299.95
2022-11-08T03:37:22.999Z,285.60
2022-11-08T03:40:12.437Z,297.80
2022-11-08T03:43:00.418Z,303.23
2022-11-08T03:45:48.329Z,296.33
2022-11-08T03:48:37.596Z,302.65
2022-11-08T03:51:25.516Z,309.60
2022-11-08T03:54:13.462Z,324.77
2022-11-08T03:57:01.412Z,309.00
2022-11-08T03:59:49.353Z,303.50
2022-11-08T04:02:37.356Z,283.92
2022-11-08T04:05:26.763Z,286.48
2022-11-08T04:08:14.917Z,308.33
2022-11-08T04:11:23.341Z,287.45
2022-11-08T04:14:37.122Z,273.83
2022-11-08T04:17:45.102Z,301.65
2022-11-08T04:20:51.949Z,277.10
2022-11-08T04:23:39.865Z,282.67
2022-11-08T04:26:27.801Z,294.48
2022-11-08T04:29:15.856Z,284.17
2022-11-08T04:32:03.873Z,283.67
2022-11-08T04:34:51.807Z,310.55
2022-11-08T04:37:41.100Z,296.65
2022-11-08T04:40:31.389Z,292.25
2022-11-08T04:43:19.289Z,319.63
2022-11-08T04:46:09.000Z,344.77
2022-11-08T04:48:58.371Z,340.95
2022-11-08T04:51:46.274Z,337.55
2022-11-08T04:54:35.497Z,331.60
2022-11-08T04:57:23.394Z,317.35
2022-11-08T05:00:12.541Z,341.58
2022-11-08T05:03:03.049Z,325.13
2022-11-08T05:05:51.036Z,337.90
2022-11-08T05:08:39.561Z,334.63
2022-11-08T05:11:30.145Z,347.15
2022-11-08T05:14:18.204Z,341.52
2022-11-08T05:17:06.156Z,345.77
2022-11-08T05:20:11.461Z,345.30
2022-11-08T05:23:19.679Z,325.27
2022-11-08T05:26:08.032Z,336.05
2022-11-08T05:28:57.354Z,317.50
2022-11-08T05:31:45.311Z,300.38
2022-11-08T05:34:33.229Z,309.98
2022-11-08T05:37:21.167Z,304.75
2022-11-08T05:40:11.119Z,298.02
2022-11-08T05:42:59.005Z,301.20
2022-11-08T05:45:48.285Z,278.10
2022-11-08T05:48:36.920Z,272.97
2022-11-08T05:51:24.964Z,277.30
2022-11-08T05:54:13.104Z,260.27
2022-11-08T05:57:01.013Z,263.63
2022-11-08T05:59:49.012Z,236.30
2022-11-08T06:02:38.362Z,232.77
2022-11-08T06:05:26.285Z,250.60
2022-11-08T06:08:14.724Z,263.73
2022-11-08T06:11:03.611Z,250.60
2022-11-08T06:13:51.563Z,243.50
2022-11-08T06:16:39.462Z,248.40
2022-11-08T06:19:28.775Z,246.83
2022-11-08T06:22:16.799Z,266.27
2022-11-08T06:25:05.934Z,248.95
2022-11-08T06:27:53.862Z,244.30
2022-11-08T06:30:42.124Z,266.47
2022-11-08T06:33:30.751Z,253.57
2022-11-08T06:36:21.387Z,248.70
2022-11-08T06:39:09.363Z,260.47
2022-11-08T06:41:57.240Z,252.90
2022-11-08T06:44:45.125Z,258.53
2022-11-08T06:47:33.044Z,260.53
2022-11-08T06:50:20.927Z,259.87
2022-11-08T06:53:12.429Z,266.60
2022-11-08T06:56:00.355Z,253.43
2022-11-08T06:58:48.214Z,260.37
2022-11-08T07:01:36.393Z,260.97
2022-11-08T07:04:04.377Z,242.07
2022-11-08T07:06:32.066Z,260.07
2022-11-08T07:09:01.085Z,268.47
2022-11-08T07:11:28.715Z,263.87
2022-11-08T07:13:56.319Z,260.20
2022-11-08T07:16:23.965Z,279.67
2022-11-08T07:18:51.802Z,269.23
2022-11-08T07:21:19.602Z,264.07
2022-11-08T07:23:48.462Z,255.40
2022-11-08T07:26:17.422Z,256.67
2022-11-08T07:28:45.097Z,273.50
2022-11-08T07:31:12.987Z,258.83
2022-11-08T07:33:40.649Z,273.63
2022-11-08T07:36:08.869Z,283.55
2022-11-08T07:38:36.585Z,283.33
2022-11-08T07:41:04.518Z,277.33
2022-11-08T07:43:33.558Z,260.75
2022-11-08T07:46:10.270Z,274.25
2022-11-08T07:48:37.888Z,290.50
2022-11-08T07:51:05.655Z,305.35
2022-11-08T07:53:33.336Z,305.33
2022-11-08T07:56:00.960Z,314.15
2022-11-08T07:58:28.690Z,340.92
2022-11-08T08:01:01.845Z,365.10
2022-11-08T08:03:29.691Z,367.13
2022-11-08T08:06:00.973Z,361.15
2022-11-08T08:08:29.997Z,370.08
2022-11-08T08:11:00.010Z,373.88
2022-11-08T08:13:27.858Z,382.88
2022-11-08T08:16:00.851Z,385.75
2022-11-08T08:18:29.174Z,401.02
2022-11-08T08:20:57.304Z,392.17
2022-11-08T08:23:25.015Z,391.95
2022-11-08T08:25:52.796Z,418.17
2022-11-08T08:28:20.499Z,375.48
2022-11-08T08:30:48.093Z,398.45
2022-11-08T08:33:34.709Z,389.73
2022-11-08T08:36:02.634Z,412.85
2022-11-08T08:38:31.078Z,407.58
2022-11-08T08:40:58.946Z,393.20
2022-11-08T08:43:27.453Z,404.23
2022-11-08T08:45:55.242Z,396.13
2022-11-08T08:48:24.229Z,400.27
2022-11-08T08:50:51.889Z,409.80
2022-11-08T08:53:19.921Z,399.00
2022-11-08T08:55:48.192Z,412.38
2022-11-08T08:58:15.875Z,406.80
2022-11-08T09:03:34.546Z,414.70
2022-11-08T09:06:03.039Z,421.55
2022-11-08T09:08:31.581Z,417.73
2022-11-08T09:11:01.280Z,441.77
2022-11-08T09:13:31.908Z,424.92
2022-11-08T09:16:01.331Z,417.23
2022-11-08T09:18:29.357Z,460.45
2022-11-08T09:20:59.053Z,449.30
2022-11-08T09:23:27.027Z,396.98
2022-11-08T09:25:58.546Z,409.77
2022-11-08T09:28:30.986Z,399.38
2022-11-08T09:31:01.802Z,397.35
2022-11-08T09:33:29.549Z,374.67
2022-11-08T09:36:00.227Z,406.33
2022-11-08T09:38:27.961Z,431.33
2022-11-08T09:41:10.176Z,407.88
2022-11-08T09:43:48.098Z,395.83
2022-11-08T09:46:22.815Z,420.75
2022-11-08T09:48:52.631Z,401.27
2022-11-08T09:51:24.698Z,415.27
2022-11-08T09:53:54.743Z,413.05
2022-11-08T09:56:25.737Z,367.40
2022-11-08T09:58:55.328Z,376.60
2022-11-08T10:01:27.217Z,367.60
2022-11-08T10:03:58.770Z,385.25
2022-11-08T10:06:54.049Z,387.35
2022-11-08T10:09:38.060Z,371.95
2022-11-08T10:12:16.050Z,367.30
2022-11-08T10:14:58.105Z,375.13
2022-11-08T10:17:51.759Z,361.08
2022-11-08T10:20:31.539Z,375.30
2022-11-08T10:23:14.896Z,387.00
2022-11-08T10:25:47.588Z,368.08
2022-11-08T10:28:17.931Z,372.20
2022-11-08T10:30:49.643Z,387.73
2022-11-08T10:33:24.425Z,385.30
2022-11-08T10:36:02.101Z,386.35
2022-11-08T10:38:40.630Z,384.50
2022-11-08T10:41:14.849Z,373.17
2022-11-08T10:43:45.937Z,393.02
2022-11-08T10:46:27.869Z,363.15
2022-11-08T10:48:58.672Z,377.15
2022-11-08T10:51:26.326Z,387.48
2022-11-08T10:53:55.335Z,389.10
2022-11-08T10:56:24.758Z,396.63
2022-11-08T10:58:52.436Z,396.33
2022-11-08T11:01:22.761Z,381.75
2022-11-08T11:03:51.751Z,417.58
2022-11-08T11:06:25.536Z,377.95
2022-11-08T11:08:58.467Z,386.50
2022-11-08T11:11:28.763Z,391.02
2022-11-08T11:14:07.718Z,407.52
2022-11-08T11:16:36.576Z,386.20
2022-11-08T11:19:06.857Z,389.92
2022-11-08T11:21:38.966Z,404.23
2022-11-08T11:24:13.364Z,406.50
2022-11-08T11:26:46.556Z,389.23
2022-11-08T11:29:21.349Z,392.77
2022-11-08T11:31:52.078Z,388.48
2022-11-08T11:34:33.095Z,391.52
2022-11-08T11:37:06.016Z,364.00
2022-11-08T11:39:41.219Z,382.15
2022-11-08T11:42:43.819Z,371.00
2022-11-08T11:45:12.570Z,353.50
2022-11-08T11:47:47.853Z,368.42
2022-11-08T11:50:34.906Z,351.20
2022-11-08T11:53:07.602Z,356.67
2022-11-08T11:55:56.460Z,342.73
2022-11-08T11:59:05.796Z,341.50
2022-11-08T12:01:50.382Z,311.77
2022-11-08T12:04:52.110Z,329.23
2022-11-08T12:07:25.197Z,344.20
2022-11-08T12:10:07.076Z,341.85
2022-11-08T12:12:50.426Z,344.10
2022-11-08T12:15:26.923Z,342.15
2022-11-08T12:18:25.692Z,342.00
2022-11-08T12:21:07.732Z,316.95
2022-11-08T12:24:01.266Z,349.90
2022-11-08T12:26:34.613Z,323.95
2022-11-08T12:29:21.941Z,328.30
2022-11-08T12:32:00.703Z,326.50
2022-11-08T12:34:35.687Z,332.38
2022-11-08T12:37:17.675Z,333.20
2022-11-08T12:39:48.240Z,320.48
2022-11-08T12:42:28.514Z,318.40
2022-11-08T12:45:25.537Z,312.73
2022-11-08T12:47:58.214Z,305.48
2022-11-08T12:50:33.222Z,322.02
2022-11-08T12:53:30.045Z,295.77
2022-11-08T12:55:59.472Z,310.95
2022-11-08T12:58:36.368Z,289.50
2022-11-08T13:01:08.561Z,290.08
2022-11-08T13:03:57.913Z,297.98
2022-11-08T13:06:35.154Z,305.08
2022-11-08T13:09:11.284Z,265.58
2022-11-08T13:11:44.438Z,250.80
2022-11-08T13:14:16.542Z,250.20
2022-11-08T13:16:47.015Z,247.57
2022-11-08T13:19:30.508Z,251.75
2022-11-08T13:21:58.444Z,243.57
2022-11-08T13:24:49.810Z,255.93
2022-11-08T13:27:26.250Z,242.82
2022-11-08T13:29:54.315Z,238.65
2022-11-08T13:32:33.765Z,258.17
2022-11-08T13:35:08.119Z,240.15
2022-11-08T13:37:52.190Z,238.55
2022-11-08T13:40:28.117Z,251.55
2022-11-08T13:43:15.577Z,222.93
2022-11-08T13:45:45.065Z,229.27
2022-11-08T13:48:43.207Z,224.35
2022-11-08T13:51:28.498Z,225.93
2022-11-08T13:53:58.982Z,233.25
2022-11-08T13:56:46.826Z,217.80
2022-11-08T13:59:49.858Z,216.27
2022-11-08T14:02:37.543Z,233.52
2022-11-08T14:05:41.150Z,234.55
2022-11-08T14:08:23.916Z,219.23
2022-11-08T14:11:28.915Z,214.68
2022-11-08T14:14:12.495Z,213.80
2022-11-08T14:16:49.899Z,220.32
2022-11-08T14:19:22.308Z,202.15
2022-11-08T14:21:53.901Z,209.10
2022-11-08T14:24:24.720Z,227.32
2022-11-08T14:26:53.005Z,232.40
2022-11-08T14:29:23.251Z,213.05
2022-11-08T14:32:03.119Z,214.43
2022-11-08T14:34:34.032Z,206.52
2022-11-08T14:37:04.418Z,201.95
2022-11-08T14:39:33.744Z,198.75
2022-11-08T14:42:04.432Z,210.75
2022-11-08T14:44:33.235Z,205.85
2022-11-08T14:47:00.878Z,195.20
2022-11-08T14:49:33.428Z,199.82
2022-11-08T14:52:17.185Z,197.60
2022-11-08T14:54:46.568Z,202.75
2022-11-08T14:57:31.379Z,213.98
2022-11-08T14:59:59.530Z,210.55
2022-11-08T15:02:27.392Z,214.68
2022-11-08T15:04:55.172Z,212.25
2022-11-08T15:07:26.198Z,218.20
2022-11-08T15:09:54.563Z,210.35
2022-11-08T15:12:24.746Z,213.57
2022-11-08T15:14:57.553Z,224.68
2022-11-08T15:17:36.696Z,262.15
2022-11-08T15:20:08.384Z,272.17
2022-11-08T15:22:37.942Z,266.58
2022-11-08T15:25:22.837Z,285.83
2022-11-08T15:27:52.360Z,315.67
2022-11-08T15:30:21.706Z,314.73
2022-11-08T15:32:50.216Z,337.05
2022-11-08T15:35:23.542Z,328.63
2022-11-08T15:37:53.085Z,318.60
2022-11-08T15:40:28.052Z,309.67
2022-11-08T15:42:55.847Z,332.67
2022-11-08T15:45:26.656Z,334.60
2022-11-08T15:48:00.345Z,313.15
2022-11-08T15:50:30.349Z,334.83
2022-11-08T15:53:01.708Z,324.95
2022-11-08T15:55:31.474Z,344.95
2022-11-08T15:58:00.134Z,345.10
2022-11-08T16:00:30.789Z,331.35
2022-11-08T16:02:59.483Z,352.58
2022-11-08T16:05:29.133Z,341.58
2022-11-08T16:07:56.807Z,343.30
2022-11-08T16:10:32.065Z,344.40
2022-11-08T16:13:01.488Z,345.95
2022-11-08T16:15:32.135Z,342.25
2022-11-08T16:18:00.160Z,339.90
2022-11-08T16:20:29.400Z,334.17
2022-11-08T16:22:58.037Z,344.38
2022-11-08T16:25:29.004Z,348.98
2022-11-08T16:27:58.858Z,358.83
2022-11-08T16:30:27.381Z,374.23
2022-11-08T16:32:55.017Z,379.02
2022-11-08T16:35:23.360Z,375.88
2022-11-08T16:37:52.011Z,367.02
2022-11-08T16:40:21.793Z,366.95
2022-11-08T16:42:52.238Z,363.70
2022-11-08T16:45:43.462Z,382.13
2022-11-08T16:48:17.212Z,370.42
2022-11-08T16:50:45.780Z,379.13
2022-11-08T16:53:16.324Z,397.20
2022-11-08T16:55:44.087Z,394.77
2022-11-08T16:58:13.356Z,381.33
2022-11-08T17:00:43.330Z,378.02
2022-11-08T17:03:14.443Z,392.60
2022-11-08T17:05:42.350Z,375.73
2022-11-08T17:08:10.113Z,374.13
2022-11-08T17:10:37.752Z,379.15
2022-11-08T17:13:05.372Z,381.38
2022-11-08T17:15:34.614Z,390.30
2022-11-08T17:18:03.122Z,390.10
2022-11-08T17:20:30.719Z,378.92
2022-11-08T17:22:58.580Z,367.50
2022-11-08T17:25:26.253Z,378.67
2022-11-08T17:27:54.345Z,375.50
2022-11-08T17:30:26.485Z,368.33
2022-11-08T17:32:55.916Z,389.30
2022-11-08T17:35:23.643Z,383.83
2022-11-08T17:37:53.267Z,383.13
2022-11-08T17:40:21.101Z,375.83
2022-11-08T17:42:49.506Z,372.15
2022-11-08T17:45:17.307Z,384.65
2022-11-08T17:47:44.906Z,386.60
2022-11-08T17:50:13.851Z,374.42
2022-11-08T17:52:42.208Z,379.73
2022-11-08T17:55:09.919Z,362.90
2022-11-08T17:57:37.707Z,387.52
2022-11-08T18:00:09.978Z,397.05
2022-11-08T18:02:40.208Z,375.42
2022-11-08T18:05:08.561Z,401.98
2022-11-08T18:07:38.381Z,386.52
2022-11-08T18:10:09.113Z,417.20
2022-11-08T18:12:36.948Z,371.90
2022-11-08T18:15:05.105Z,386.02
2022-11-08T18:17:32.970Z,404.40
2022-11-08T18:20:00.581Z,423.27
2022-11-08T18:22:28.227Z,410.13
2022-11-08T18:24:57.216Z,406.80
2022-11-08T18:27:24.887Z,447.00
2022-11-08T18:29:52.556Z,437.83
2022-11-08T18:32:20.203Z,420.52
2022-11-08T18:34:48.840Z,391.15
2022-11-08T18:37:17.290Z,393.98
2022-11-08T18:39:44.970Z,413.67
2022-11-08T18:42:13.962Z,406.35
2022-11-08T18:44:41.662Z,382.80
2022-11-08T18:47:09.267Z,372.13
2022-11-08T18:49:36.940Z,409.33
2022-11-08T18:52:04.911Z,384.45
2022-11-08T18:54:32.922Z,398.85
2022-11-08T18:57:00.552Z,392.05
2022-11-08T18:59:29.546Z,425.50
2022-11-08T19:01:57.680Z,422.13
2022-11-08T19:04:25.541Z,401.05
2022-11-08T19:06:54.748Z,426.13
2022-11-08T19:09:23.187Z,432.67
2022-11-08T19:11:50.818Z,430.33
2022-11-08T19:14:19.324Z,412.48
2022-11-08T19:16:48.979Z,451.45
2022-11-08T19:19:16.799Z,434.73
2022-11-08T19:21:44.526Z,453.02
2022-11-08T19:24:12.291Z,440.98
2022-11-08T19:26:39.991Z,436.50
2022-11-08T19:29:10.469Z,446.40
2022-11-08T19:31:38.975Z,400.88
2022-11-08T19:34:07.985Z,392.08
2022-11-08T19:36:40.302Z,395.83
2022-11-08T19:39:08.077Z,375.77
2022-11-08T19:41:35.759Z,400.92
2022-11-08T19:44:04.940Z,391.52
2022-11-08T19:46:33.891Z,364.30
2022-11-08T19:49:03.390Z,379.27
2022-11-08T19:51:34.476Z,403.90
2022-11-08T19:54:05.751Z,384.10
2022-11-08T19:57:02.551Z,381.52
2022-11-08T19:59:21.551Z,364.17
2022-11-08T20:01:49.265Z,359.98
2022-11-08T20:04:18.344Z,385.95
2022-11-08T20:06:47.616Z,395.60
2022-11-08T20:09:15.836Z,409.38
2022-11-08T20:11:43.720Z,381.58
2022-11-08T20:14:13.965Z,392.75
2022-11-08T20:16:45.732Z,404.25
2022-11-08T20:19:17.783Z,399.77
2022-11-08T20:21:46.956Z,412.52
2022-11-08T20:24:15.951Z,403.13
2022-11-08T20:26:45.013Z,417.17
2022-11-08T20:29:14.408Z,410.33
2022-11-08T20:31:42.787Z,394.77
2022-11-08T20:34:12.867Z,381.48
2022-11-08T20:36:41.585Z,387.35
2022-11-08T20:39:11.322Z,383.67
2022-11-08T20:41:40.946Z,360.95
2022-11-08T20:44:09.967Z,372.58
2022-11-08T20:46:38.369Z,355.90
2022-11-08T20:49:06.418Z,366.05
2022-11-08T20:51:34.858Z,357.13
2022-11-08T20:54:02.572Z,353.95
2022-11-08T20:56:31.719Z,350.75
2022-11-08T20:58:59.499Z,350.20
2022-11-08T21:01:29.604Z,344.38
2022-11-08T21:04:15.998Z,318.90
2022-11-08T21:10:40.960Z,321.38
2022-11-08T21:13:21.201Z,323.38
2022-11-08T21:16:28.869Z,325.08
2022-11-08T21:19:18.176Z,335.38
2022-11-08T21:22:18.096Z,315.58
2022-11-08T21:25:06.612Z,328.48
2022-11-08T21:27:54.570Z,344.13
2022-11-08T21:30:46.534Z,338.67
2022-11-08T21:33:34.689Z,345.30
2022-11-08T21:36:26.484Z,326.23
2022-11-08T21:39:14.382Z,324.50
2022-11-08T21:42:02.257Z,338.98
2022-11-08T21:44:50.171Z,346.65
2022-11-08T21:47:39.534Z,342.08
2022-11-08T21:50:27.602Z,351.48
2022-11-08T21:53:15.592Z,352.98
2022-11-08T21:56:03.586Z,362.48
2022-11-08T21:58:51.535Z,372.55
2022-11-08T22:01:39.491Z,352.90
2022-11-08T22:04:28.761Z,367.88
2022-11-08T22:07:16.690Z,375.88
2022-11-08T22:10:04.843Z,381.52
2022-11-08T22:12:52.738Z,391.75
2022-11-08T22:15:40.685Z,388.48
2022-11-08T22:18:50.806Z,403.25
2022-11-08T22:21:44.125Z,418.70
2022-11-08T22:24:32.115Z,389.38
2022-11-08T22:27:20.088Z,398.15
2022-11-08T22:30:14.012Z,404.88
2022-11-08T22:33:04.602Z,426.63
2022-11-08T22:35:52.527Z,445.90
2022-11-08T22:38:41.787Z,459.50
2022-11-08T22:41:29.745Z,440.17
2022-11-08T22:44:18.513Z,459.33
2022-11-08T22:47:06.465Z,463.55
2022-11-08T22:49:54.377Z,461.60
2022-11-08T22:52:42.302Z,458.35
2022-11-08T22:55:31.598Z,462.48
2022-11-08T22:58:19.588Z,444.65
2022-11-08T23:01:08.081Z,454.88
2022-11-08T23:03:56.075Z,465.42
2022-11-08T23:06:44.575Z,464.02
2022-11-08T23:09:32.556Z,444.25
2022-11-08T23:12:39.534Z,458.70
2022-11-08T23:15:50.581Z,444.27
2022-11-08T23:18:38.497Z,450.65
2022-11-08T23:21:43.941Z,439.73
2022-11-08T23:24:32.549Z,458.00
2022-11-08T23:27:39.363Z,446.65
2022-11-08T23:30:44.993Z,452.27
2022-11-08T23:33:32.908Z,437.42
2022-11-08T23:36:21.175Z,448.10
2022-11-08T23:39:09.128Z,454.13
2022-11-08T23:42:29.323Z,436.67
2022-11-08T23:45:19.029Z,463.55
2022-11-08T23:48:06.926Z,458.13
2022-11-08T23:50:55.774Z,479.00
2022-11-08T23:53:43.983Z,503.27
2022-11-08T23:56:31.892Z,492.20
2022-11-08T23:59:19.849Z,486.27
