createdAt,value
2018-11-23T00:01:36.508Z,42.93
2018-11-23T00:04:04.794Z,45.90
2018-11-23T00:06:32.910Z,45.47
2018-11-23T00:09:00.991Z,43.80
2018-11-23T00:11:29.086Z,40.50
2018-11-23T00:13:57.176Z,43.33
2018-11-23T00:16:25.275Z,40.27
2018-11-23T00:18:53.386Z,42.33
2018-11-23T00:21:21.679Z,44.77
2018-11-23T00:23:49.777Z,45.90
2018-11-23T00:26:18.133Z,46.43
2018-11-23T00:28:46.291Z,44.50
2018-11-23T00:31:14.401Z,42.90
2018-11-23T00:33:42.521Z,43.90
2018-11-23T00:36:10.611Z,43.80
2018-11-23T00:38:38.716Z,42.83
2018-11-23T00:41:06.815Z,45.20
2018-11-23T00:43:34.921Z,44.50
2018-11-23T00:46:03.043Z,45.57
2018-11-23T00:51:24.052Z,48.97
2018-11-23T00:53:52.182Z,48.20
2018-11-23T00:56:20.295Z,47.70
2018-11-23T00:58:48.419Z,45.97
2018-11-23T01:01:16.508Z,48.13
2018-11-23T01:03:44.610Z,49.00
2018-11-23T01:06:12.750Z,45.60
2018-11-23T01:08:40.926Z,48.53
2018-11-23T01:11:09.014Z,48.23
2018-11-23T01:13:37.115Z,50.73
2018-11-23T01:16:05.255Z,48.27
2018-11-23T01:18:33.346Z,47.37
2018-11-23T01:21:01.436Z,51.00
2018-11-23T01:23:29.586Z,46.53
2018-11-23T01:25:57.696Z,50.80
2018-11-23T01:28:25.801Z,48.03
2018-11-23T01:30:53.888Z,49.67
2018-11-23T01:33:21.998Z,46.03
2018-11-23T01:35:50.098Z,45.20
2018-11-23T01:38:18.191Z,45.90
2018-11-23T01:40:46.288Z,44.07
2018-11-23T01:43:14.393Z,44.20
2018-11-23T01:45:42.588Z,42.97
2018-11-23T01:48:10.676Z,45.63
2018-11-23T01:50:38.792Z,45.67
2018-11-23T01:53:06.887Z,43.40
2018-11-23T01:55:34.983Z,42.40
2018-11-23T01:58:03.068Z,43.57
2018-11-23T02:00:31.178Z,45.63
2018-11-23T02:02:59.312Z,47.00
2018-11-23T02:05:27.435Z,44.10
2018-11-23T02:07:55.583Z,44.27
2018-11-23T02:10:23.745Z,42.77
2018-11-23T02:12:52.031Z,39.63
2018-11-23T02:15:21.260Z,44.90
2018-11-23T02:17:49.993Z,44.00
2018-11-23T02:20:19.082Z,45.50
2018-11-23T02:22:47.288Z,43.50
2018-11-23T02:25:15.440Z,48.90
2018-11-23T02:27:43.652Z,45.67
2018-11-23T02:30:16.286Z,45.47
2018-11-23T02:32:44.671Z,44.07
2018-11-23T02:35:13.157Z,41.80
2018-11-23T02:37:41.335Z,42.90
2018-11-23T02:40:10.532Z,43.23
2018-11-23T02:42:38.903Z,41.80
2018-11-23T02:45:09.130Z,44.97
2018-11-23T02:47:37.247Z,42.60
2018-11-23T02:50:05.619Z,45.57
2018-11-23T02:52:33.764Z,45.53
2018-11-23T02:55:01.904Z,44.70
2018-11-23T02:57:30.066Z,46.27
2018-11-23T02:59:58.295Z,44.47
2018-11-23T03:02:26.437Z,47.40
2018-11-23T03:04:54.570Z,47.70
2018-11-23T03:07:22.804Z,46.63
2018-11-23T03:09:50.947Z,43.27
2018-11-23T03:12:19.085Z,46.30
2018-11-23T03:14:47.223Z,43.90
2018-11-23T03:17:15.368Z,44.13
2018-11-23T03:19:43.590Z,46.30
2018-11-23T03:22:11.723Z,45.00
2018-11-23T03:24:39.899Z,44.50
2018-11-23T03:27:08.043Z,45.83
2018-11-23T03:29:36.187Z,46.53
2018-11-23T03:32:04.344Z,48.53
2018-11-23T03:34:32.484Z,46.97
2018-11-23T03:37:00.604Z,46.50
2018-11-23T03:39:34.003Z,45.17
2018-11-23T03:41:56.879Z,42.80
2018-11-23T03:44:24.984Z,42.03
2018-11-23T03:46:53.375Z,43.50
2018-11-23T03:49:21.485Z,40.60
2018-11-23T03:51:49.625Z,41.87
2018-11-23T03:54:17.738Z,44.67
2018-11-23T03:56:45.858Z,44.00
2018-11-23T03:59:14.015Z,41.03
2018-11-23T04:01:42.173Z,43.60
2018-11-23T04:04:10.277Z,42.60
2018-11-23T04:06:59.084Z,41.77
2018-11-23T04:09:27.193Z,41.50
2018-11-23T04:11:55.337Z,46.57
2018-11-23T04:14:23.452Z,41.40
2018-11-23T04:16:51.585Z,40.67
2018-11-23T04:19:19.706Z,41.27
2018-11-23T04:21:47.862Z,43.27
2018-11-23T04:24:15.988Z,41.97
2018-11-23T04:26:44.102Z,41.97
2018-11-23T04:29:12.205Z,40.70
2018-11-23T04:31:40.297Z,42.53
2018-11-23T04:34:08.436Z,43.17
2018-11-23T04:36:36.533Z,41.70
2018-11-23T04:39:06.633Z,41.70
2018-11-23T04:41:34.741Z,40.93
2018-11-23T04:44:02.854Z,43.50
2018-11-23T04:46:30.955Z,40.60
2018-11-23T04:48:59.079Z,44.23
2018-11-23T04:51:27.170Z,43.70
2018-11-23T04:53:55.272Z,41.27
2018-11-23T04:56:23.370Z,45.27
2018-11-23T04:58:51.463Z,45.80
2018-11-23T05:01:19.575Z,42.60
2018-11-23T05:03:47.659Z,45.20
2018-11-23T05:06:15.773Z,45.63
2018-11-23T05:08:43.954Z,43.93
2018-11-23T05:11:12.061Z,46.00
2018-11-23T05:13:40.168Z,43.83
2018-11-23T05:16:08.292Z,46.50
2018-11-23T05:18:36.416Z,45.23
2018-11-23T05:21:04.526Z,49.03
2018-11-23T05:23:32.617Z,45.53
2018-11-23T05:26:00.828Z,47.83
2018-11-23T05:28:28.966Z,46.43
2018-11-23T05:30:57.067Z,42.03
2018-11-23T05:33:25.221Z,43.97
2018-11-23T05:35:53.324Z,46.80
2018-11-23T05:38:22.307Z,47.53
2018-11-23T05:40:50.454Z,47.30
2018-11-23T05:43:18.594Z,45.23
2018-11-23T05:45:46.696Z,42.93
2018-11-23T05:48:14.809Z,44.00
2018-11-23T05:50:42.925Z,45.33
2018-11-23T05:53:11.047Z,47.73
2018-11-23T05:55:39.149Z,44.40
2018-11-23T05:58:07.267Z,43.87
2018-11-23T06:00:35.377Z,47.70
2018-11-23T06:03:03.491Z,44.67
2018-11-23T06:05:31.614Z,44.73
2018-11-23T06:07:59.731Z,44.13
2018-11-23T06:10:27.867Z,42.87
2018-11-23T06:12:56.006Z,42.97
2018-11-23T06:15:24.881Z,45.27
2018-11-23T06:17:53.152Z,43.77
2018-11-23T06:20:22.963Z,43.60
2018-11-23T06:22:52.059Z,40.97
2018-11-23T06:25:23.974Z,43.80
2018-11-23T06:27:52.075Z,42.27
2018-11-23T06:30:20.188Z,42.57
2018-11-23T06:32:59.843Z,44.87
2018-11-23T06:35:27.986Z,43.47
2018-11-23T06:37:56.085Z,43.67
2018-11-23T06:40:24.173Z,43.53
2018-11-23T06:42:52.345Z,46.07
2018-11-23T06:45:20.793Z,45.13
2018-11-23T06:47:48.888Z,42.73
2018-11-23T06:50:17.022Z,43.17
2018-11-23T06:52:45.179Z,40.63
2018-11-23T06:55:13.274Z,40.07
2018-11-23T06:57:41.780Z,41.70
2018-11-23T07:00:12.296Z,42.90
2018-11-23T07:02:40.677Z,44.03
2018-11-23T07:05:09.272Z,45.57
2018-11-23T07:07:37.356Z,41.63
2018-11-23T07:10:06.676Z,40.07
2018-11-23T07:12:34.803Z,41.80
2018-11-23T07:15:02.903Z,42.37
2018-11-23T07:17:30.977Z,39.60
2018-11-23T07:19:59.080Z,40.00
2018-11-23T07:22:27.299Z,40.70
2018-11-23T07:24:55.420Z,41.50
2018-11-23T07:27:23.529Z,42.37
2018-11-23T07:29:51.658Z,43.03
2018-11-23T07:32:19.747Z,43.77
2018-11-23T07:34:47.972Z,43.90
2018-11-23T07:37:16.060Z,41.07
2018-11-23T07:39:55.656Z,40.87
2018-11-23T07:42:25.190Z,40.13
2018-11-23T07:44:53.283Z,40.47
2018-11-23T07:47:21.389Z,42.63
2018-11-23T07:49:49.475Z,40.67
2018-11-23T07:52:17.999Z,39.83
2018-11-23T07:54:46.071Z,41.80
2018-11-23T07:57:14.147Z,41.67
2018-11-23T07:59:42.259Z,39.47
2018-11-23T08:02:11.302Z,42.00
2018-11-23T08:04:40.200Z,38.50
2018-11-23T08:07:09.399Z,39.60
2018-11-23T08:09:37.784Z,42.07
2018-11-23T08:12:06.103Z,40.37
2018-11-23T08:14:34.219Z,44.50
2018-11-23T08:17:02.336Z,42.33
2018-11-23T08:19:30.429Z,39.80
2018-11-23T08:21:58.524Z,37.77
2018-11-23T08:24:27.196Z,39.20
2018-11-23T08:26:55.107Z,40.60
2018-11-23T08:29:23.203Z,36.57
2018-11-23T08:31:51.327Z,37.20
2018-11-23T08:34:19.439Z,40.13
2018-11-23T08:36:47.556Z,39.93
2018-11-23T08:39:15.649Z,33.83
2018-11-23T08:41:43.838Z,35.40
2018-11-23T08:44:11.944Z,36.27
2018-11-23T08:46:40.063Z,34.87
2018-11-23T08:49:08.194Z,36.40
2018-11-23T08:51:36.312Z,34.33
2018-11-23T08:54:04.447Z,31.47
2018-11-23T08:56:32.559Z,31.77
2018-11-23T08:59:00.709Z,29.73
2018-11-23T09:01:28.827Z,31.33
2018-11-23T09:03:56.946Z,30.70
2018-11-23T09:06:25.071Z,31.20
2018-11-23T09:08:53.233Z,30.57
2018-11-23T09:11:21.363Z,31.83
2018-11-23T09:13:49.491Z,28.90
2018-11-23T09:16:17.608Z,29.90
2018-11-23T09:18:45.714Z,29.50
2018-11-23T09:21:13.818Z,28.17
2018-11-23T09:23:41.927Z,31.00
2018-11-23T09:26:10.041Z,31.97
2018-11-23T09:28:38.153Z,33.40
2018-11-23T09:31:06.293Z,29.37
2018-11-23T09:33:34.401Z,27.17
2018-11-23T09:36:02.515Z,25.67
2018-11-23T09:38:30.638Z,26.70
2018-11-23T09:40:58.785Z,26.50
2018-11-23T09:43:26.927Z,27.20
2018-11-23T09:45:55.134Z,28.63
2018-11-23T09:48:23.252Z,29.00
2018-11-23T09:50:51.350Z,31.77
2018-11-23T09:53:19.567Z,29.07
2018-11-23T09:55:47.730Z,27.37
2018-11-23T09:58:15.844Z,26.40
2018-11-23T10:00:44.064Z,26.10
2018-11-23T10:03:12.164Z,25.77
2018-11-23T10:05:40.274Z,26.60
2018-11-23T10:08:08.703Z,23.30
2018-11-23T10:10:36.842Z,22.10
2018-11-23T10:13:05.209Z,23.63
2018-11-23T10:15:33.674Z,23.17
2018-11-23T10:18:02.317Z,21.43
2018-11-23T10:20:31.563Z,23.20
2018-11-23T10:22:59.696Z,22.73
2018-11-23T10:25:29.241Z,21.27
2018-11-23T10:27:57.622Z,22.63
2018-11-23T10:30:26.921Z,21.77
2018-11-23T10:32:56.537Z,20.17
2018-11-23T10:35:24.911Z,21.20
2018-11-23T10:37:54.430Z,20.40
2018-11-23T10:40:23.823Z,20.10
2018-11-23T10:42:51.947Z,21.00
2018-11-23T10:45:22.423Z,21.93
2018-11-23T10:47:51.311Z,21.87
2018-11-23T10:50:20.817Z,21.70
2018-11-23T10:52:49.203Z,22.33
2018-11-23T10:55:19.371Z,20.00
2018-11-23T10:57:47.819Z,19.80
2018-11-23T11:00:23.156Z,20.47
2018-11-23T11:02:57.822Z,20.50
2018-11-23T11:05:29.852Z,20.00
2018-11-23T11:07:59.460Z,20.60
2018-11-23T11:10:27.624Z,19.57
2018-11-23T11:12:55.726Z,18.57
2018-11-23T11:15:23.802Z,19.43
2018-11-23T11:17:51.926Z,19.27
2018-11-23T11:20:20.333Z,20.17
2018-11-23T11:22:48.464Z,18.77
2018-11-23T11:25:16.666Z,19.20
2018-11-23T11:27:44.778Z,20.10
2018-11-23T11:30:15.026Z,19.40
2018-11-23T11:32:43.460Z,18.83
2018-11-23T11:35:12.147Z,19.90
2018-11-23T11:37:41.069Z,19.30
2018-11-23T11:40:11.160Z,19.60
2018-11-23T11:42:39.704Z,25.77
2018-11-23T11:45:09.449Z,20.00
2018-11-23T11:47:37.593Z,20.47
2018-11-23T11:50:08.420Z,19.63
2018-11-23T11:52:37.767Z,21.57
2018-11-23T11:55:07.137Z,21.27
2018-11-23T11:57:35.256Z,22.50
2018-11-23T12:00:03.387Z,21.20
2018-11-23T12:02:31.488Z,19.97
2018-11-23T12:04:59.613Z,21.57
2018-11-23T12:07:27.734Z,21.10
2018-11-23T12:09:55.859Z,21.47
2018-11-23T12:12:23.957Z,22.87
2018-11-23T12:14:52.082Z,23.50
2018-11-23T12:17:20.184Z,22.87
2018-11-23T12:19:48.417Z,23.93
2018-11-23T12:22:16.575Z,22.63
2018-11-23T12:24:44.721Z,23.40
2018-11-23T12:27:12.839Z,22.00
2018-11-23T12:29:40.967Z,26.83
2018-11-23T12:32:09.089Z,28.03
2018-11-23T12:34:37.228Z,28.43
2018-11-23T12:37:05.795Z,26.47
2018-11-23T12:39:34.040Z,27.30
2018-11-23T12:42:02.265Z,28.20
2018-11-23T12:44:30.430Z,28.13
2018-11-23T12:46:58.645Z,26.30
2018-11-23T12:49:26.775Z,25.03
2018-11-23T12:51:55.726Z,25.83
2018-11-23T12:54:23.854Z,25.60
2018-11-23T12:56:52.165Z,28.47
2018-11-23T12:59:20.283Z,28.53
2018-11-23T13:01:48.475Z,27.47
2018-11-23T13:04:16.615Z,27.20
2018-11-23T13:06:44.743Z,25.20
2018-11-23T13:09:12.872Z,25.60
2018-11-23T13:11:42.132Z,23.30
2018-11-23T13:14:10.514Z,26.60
2018-11-23T13:16:38.901Z,27.83
2018-11-23T13:19:07.001Z,26.17
2018-11-23T13:21:35.120Z,25.80
2018-11-23T13:24:03.608Z,23.90
2018-11-23T13:26:31.900Z,29.13
2018-11-23T13:29:10.876Z,26.93
2018-11-23T13:31:28.600Z,28.20
2018-11-23T13:33:56.729Z,28.10
2018-11-23T13:36:24.868Z,26.00
2018-11-23T13:38:52.975Z,26.50
2018-11-23T13:41:21.181Z,25.60
2018-11-23T13:43:49.340Z,28.53
2018-11-23T13:46:17.489Z,29.83
2018-11-23T13:48:45.615Z,30.27
2018-11-23T13:51:13.861Z,31.60
2018-11-23T13:53:41.985Z,32.00
2018-11-23T13:56:10.510Z,30.13
2018-11-23T13:58:38.686Z,31.30
2018-11-23T14:01:06.990Z,32.37
2018-11-23T14:03:35.096Z,32.77
2018-11-23T14:06:03.199Z,31.63
2018-11-23T14:08:31.350Z,29.10
2018-11-23T14:10:59.463Z,31.37
2018-11-23T14:13:27.568Z,30.27
2018-11-23T14:15:55.680Z,31.00
2018-11-23T14:18:23.796Z,30.97
2018-11-23T14:20:51.941Z,29.23
2018-11-23T14:23:20.077Z,28.20
2018-11-23T14:25:48.196Z,30.60
2018-11-23T14:28:16.337Z,29.70
2018-11-23T14:30:44.448Z,31.07
2018-11-23T14:33:12.577Z,32.57
2018-11-23T14:35:40.692Z,34.50
2018-11-23T14:38:08.809Z,32.87
2018-11-23T14:40:36.921Z,33.10
2018-11-23T14:43:05.045Z,33.80
2018-11-23T14:45:34.308Z,31.47
2018-11-23T14:48:03.958Z,35.17
2018-11-23T14:50:33.234Z,31.93
2018-11-23T14:53:01.500Z,33.27
2018-11-23T14:55:29.873Z,33.43
2018-11-23T14:57:58.481Z,33.23
2018-11-23T15:00:34.120Z,32.67
2018-11-23T15:03:03.121Z,31.90
2018-11-23T15:05:31.228Z,33.60
2018-11-23T15:07:59.342Z,36.03
2018-11-23T15:10:28.760Z,32.87
2018-11-23T15:12:58.372Z,35.77
2018-11-23T15:15:27.940Z,34.67
2018-11-23T15:17:56.777Z,35.33
2018-11-23T15:20:28.467Z,35.90
2018-11-23T15:22:58.383Z,35.07
2018-11-23T15:25:26.505Z,36.30
2018-11-23T15:27:54.788Z,34.43
2018-11-23T15:30:25.629Z,36.27
2018-11-23T15:32:54.033Z,30.63
2018-11-23T15:35:22.140Z,32.30
2018-11-23T15:37:50.307Z,33.07
2018-11-23T15:40:21.086Z,30.93
2018-11-23T15:42:50.089Z,31.20
2018-11-23T15:45:22.569Z,30.53
2018-11-23T15:47:50.898Z,27.87
2018-11-23T15:50:21.373Z,31.73
2018-11-23T15:52:49.764Z,28.30
2018-11-23T15:55:21.253Z,29.33
2018-11-23T15:57:50.511Z,28.47
2018-11-23T16:00:22.164Z,28.43
2018-11-23T16:02:50.946Z,30.40
2018-11-23T16:05:19.101Z,28.80
2018-11-23T16:07:47.685Z,28.07
2018-11-23T16:10:25.278Z,32.80
2018-11-23T16:12:54.738Z,29.70
2018-11-23T16:15:23.401Z,29.20
2018-11-23T16:17:52.072Z,27.30
2018-11-23T16:20:21.997Z,27.93
2018-11-23T16:22:52.321Z,28.03
2018-11-23T16:25:20.446Z,29.57
2018-11-23T16:27:49.897Z,28.67
2018-11-23T16:30:22.957Z,29.67
2018-11-23T16:32:52.093Z,31.27
2018-11-23T16:35:21.600Z,30.17
2018-11-23T16:37:50.074Z,29.80
2018-11-23T16:40:19.693Z,29.80
2018-11-23T16:42:47.789Z,29.90
2018-11-23T16:45:19.835Z,29.60
2018-11-23T16:47:48.409Z,27.73
2018-11-23T16:50:16.534Z,29.47
2018-11-23T16:52:45.777Z,29.20
2018-11-23T16:55:14.876Z,27.03
2018-11-23T16:57:44.174Z,28.70
2018-11-23T17:00:29.556Z,30.10
2018-11-23T17:02:58.952Z,26.40
2018-11-23T17:05:28.682Z,29.30
2018-11-23T17:07:56.789Z,28.87
2018-11-23T17:10:25.024Z,27.63
2018-11-23T17:12:53.688Z,28.23
2018-11-23T17:15:23.019Z,29.40
2018-11-23T17:17:51.225Z,30.63
2018-11-23T17:20:20.685Z,30.20
2018-11-23T17:22:50.252Z,31.50
2018-11-23T17:25:19.479Z,30.07
2018-11-23T17:27:47.890Z,29.13
2018-11-23T17:30:22.447Z,27.97
2018-11-23T17:32:50.552Z,28.40
2018-11-23T17:35:18.658Z,27.37
2018-11-23T17:37:46.772Z,27.13
2018-11-23T17:40:16.534Z,24.40
2018-11-23T17:42:44.730Z,26.03
2018-11-23T17:45:14.409Z,27.90
2018-11-23T17:47:42.561Z,28.07
2018-11-23T17:50:12.190Z,28.10
2018-11-23T17:52:40.301Z,26.70
2018-11-23T17:55:09.375Z,28.90
2018-11-23T17:57:37.653Z,28.30
2018-11-23T18:00:10.465Z,28.30
2018-11-23T18:02:38.600Z,31.13
2018-11-23T18:05:08.311Z,29.47
2018-11-23T18:07:36.404Z,28.33
2018-11-23T18:10:06.749Z,26.83
2018-11-23T18:12:34.848Z,27.20
2018-11-23T18:15:02.977Z,27.10
2018-11-23T18:17:31.104Z,25.67
2018-11-23T18:19:59.221Z,25.17
2018-11-23T18:22:27.333Z,27.47
2018-11-23T18:24:55.441Z,25.37
2018-11-23T18:27:23.569Z,27.37
2018-11-23T18:29:51.745Z,26.03
2018-11-23T18:32:19.858Z,24.70
2018-11-23T18:34:47.967Z,24.23
2018-11-23T18:37:16.090Z,25.53
2018-11-23T18:39:44.207Z,26.97
2018-11-23T18:42:12.309Z,28.40
2018-11-23T18:44:40.528Z,26.43
2018-11-23T18:47:08.657Z,26.20
2018-11-23T18:49:36.808Z,27.30
2018-11-23T18:52:05.020Z,25.40
2018-11-23T18:54:33.160Z,27.47
2018-11-23T18:57:01.302Z,26.70
2018-11-23T18:59:29.484Z,27.90
2018-11-23T19:01:57.629Z,26.90
2018-11-23T19:04:25.771Z,26.10
2018-11-23T19:06:53.924Z,27.37
2018-11-23T19:09:22.072Z,27.20
2018-11-23T19:11:50.244Z,26.40
2018-11-23T19:14:18.384Z,25.27
2018-11-23T19:16:46.515Z,26.10
2018-11-23T19:19:14.651Z,25.40
2018-11-23T19:21:42.800Z,24.87
2018-11-23T19:24:10.948Z,25.10
2018-11-23T19:26:39.080Z,26.27
2018-11-23T19:29:07.221Z,25.57
2018-11-23T19:31:35.351Z,27.00
2018-11-23T19:34:03.564Z,26.10
2018-11-23T19:36:31.689Z,25.60
2018-11-23T19:38:59.876Z,25.80
2018-11-23T19:41:28.011Z,25.27
2018-11-23T19:43:56.143Z,26.33
2018-11-23T19:46:24.291Z,26.00
2018-11-23T19:48:52.432Z,26.77
2018-11-23T19:51:20.546Z,25.70
2018-11-23T19:53:48.688Z,28.00
2018-11-23T19:56:16.826Z,28.70
2018-11-23T19:58:44.956Z,30.43
2018-11-23T20:01:13.101Z,29.10
2018-11-23T20:03:41.261Z,26.27
2018-11-23T20:06:09.383Z,26.90
2018-11-23T20:08:37.573Z,27.23
2018-11-23T20:11:05.715Z,27.83
2018-11-23T20:13:33.836Z,31.03
2018-11-23T20:16:01.951Z,33.07
2018-11-23T20:18:30.083Z,30.90
2018-11-23T20:20:58.228Z,33.00
2018-11-23T20:23:26.355Z,28.97
2018-11-23T20:25:54.491Z,27.97
2018-11-23T20:28:22.606Z,30.40
2018-11-23T20:30:50.741Z,33.23
2018-11-23T20:33:18.894Z,32.97
2018-11-23T20:35:47.021Z,29.37
2018-11-23T20:38:15.145Z,31.57
2018-11-23T20:40:43.267Z,32.07
2018-11-23T20:43:11.397Z,28.43
2018-11-23T20:45:39.525Z,31.97
2018-11-23T20:48:07.658Z,29.90
2018-11-23T20:50:35.800Z,29.87
2018-11-23T20:53:03.950Z,29.33
2018-11-23T20:55:32.086Z,29.90
2018-11-23T20:58:00.221Z,27.30
2018-11-23T21:00:28.357Z,27.87
2018-11-23T21:02:56.488Z,26.30
2018-11-23T21:05:24.746Z,28.13
2018-11-23T21:07:52.990Z,27.67
2018-11-23T21:10:22.416Z,25.17
2018-11-23T21:12:50.531Z,29.00
2018-11-23T21:15:23.926Z,27.17
2018-11-23T21:17:52.143Z,26.70
2018-11-23T21:20:20.277Z,23.47
2018-11-23T21:22:48.479Z,23.70
2018-11-23T21:25:16.622Z,22.80
2018-11-23T21:27:44.748Z,25.60
2018-11-23T21:30:14.275Z,29.93
2018-11-23T21:32:42.526Z,28.90
2018-11-23T21:35:11.332Z,28.00
2018-11-23T21:37:39.473Z,30.53
2018-11-23T21:40:11.675Z,26.67
2018-11-23T21:42:39.798Z,27.00
2018-11-23T21:45:09.576Z,25.07
2018-11-23T21:47:38.033Z,25.10
2018-11-23T21:50:09.247Z,26.23
2018-11-23T21:52:37.372Z,23.60
2018-11-23T21:55:07.780Z,24.13
2018-11-23T21:57:35.921Z,24.37
2018-11-23T22:00:04.421Z,25.47
2018-11-23T22:02:32.643Z,30.40
2018-11-23T22:05:00.836Z,29.80
2018-11-23T22:07:29.005Z,32.20
2018-11-23T22:09:57.153Z,26.97
2018-11-23T22:12:25.345Z,23.93
2018-11-23T22:14:53.482Z,25.10
2018-11-23T22:17:21.608Z,27.43
2018-11-23T22:19:49.743Z,25.83
2018-11-23T22:22:17.879Z,23.43
2018-11-23T22:24:46.119Z,23.50
2018-11-23T22:27:14.246Z,21.60
2018-11-23T22:29:42.371Z,22.90
2018-11-23T22:32:10.517Z,23.10
2018-11-23T22:34:38.640Z,23.50
2018-11-23T22:37:06.877Z,23.27
2018-11-23T22:39:34.979Z,25.83
2018-11-23T22:42:03.130Z,27.17
2018-11-23T22:44:31.264Z,26.00
2018-11-23T22:46:59.400Z,24.77
2018-11-23T22:49:27.528Z,24.20
2018-11-23T22:51:55.682Z,25.87
2018-11-23T22:54:23.823Z,25.37
2018-11-23T22:56:51.976Z,26.77
2018-11-23T22:59:20.116Z,23.03
2018-11-23T23:01:48.263Z,22.43
2018-11-23T23:04:16.381Z,20.97
2018-11-23T23:06:44.504Z,21.90
2018-11-23T23:09:12.627Z,24.47
2018-11-23T23:11:40.828Z,22.80
2018-11-23T23:14:08.989Z,20.50
2018-11-23T23:16:37.132Z,20.23
2018-11-23T23:19:05.374Z,21.83
2018-11-23T23:21:33.507Z,19.80
2018-11-23T23:24:01.641Z,20.70
2018-11-23T23:26:29.784Z,21.63
2018-11-23T23:28:57.928Z,19.80
2018-11-23T23:31:26.064Z,19.17
2018-11-23T23:33:54.216Z,19.40
2018-11-23T23:36:22.383Z,21.33
2018-11-23T23:38:50.524Z,19.27
2018-11-23T23:41:18.732Z,21.27
2018-11-23T23:43:46.864Z,18.43
2018-11-23T23:46:14.949Z,19.83
2018-11-23T23:48:43.237Z,19.13
2018-11-23T23:51:11.345Z,18.83
2018-11-23T23:53:39.464Z,20.60
2018-11-23T23:56:07.572Z,20.97
2018-11-23T23:58:35.669Z,19.63
