createdAt,value
2023-02-26T00:02:01.211Z,4.07
2023-02-26T00:04:10.521Z,4.75
2023-02-26T00:06:15.373Z,4.40
2023-02-26T00:08:20.283Z,4.07
2023-02-26T00:10:25.137Z,5.45
2023-02-26T00:12:30.697Z,2.60
2023-02-26T00:14:36.071Z,3.90
2023-02-26T00:16:41.411Z,3.88
2023-02-26T00:18:47.004Z,3.80
2023-02-26T00:20:55.367Z,4.07
2023-02-26T00:23:00.874Z,6.22
2023-02-26T00:25:05.768Z,3.38
2023-02-26T00:27:10.654Z,5.65
2023-02-26T00:29:16.084Z,2.95
2023-02-26T00:31:25.077Z,4.50
2023-02-26T00:33:30.934Z,5.43
2023-02-26T00:35:37.614Z,4.72
2023-02-26T00:38:00.715Z,3.80
2023-02-26T00:40:21.719Z,5.57
2023-02-26T00:42:27.011Z,2.97
2023-02-26T00:44:32.800Z,6.97
2023-02-26T00:46:47.163Z,5.13
2023-02-26T00:48:58.652Z,3.25
2023-02-26T00:51:22.102Z,5.05
2023-02-26T00:53:34.644Z,6.00
2023-02-26T00:55:39.604Z,5.70
2023-02-26T00:57:44.447Z,5.13
2023-02-26T00:59:49.207Z,6.50
2023-02-26T01:01:55.647Z,6.10
2023-02-26T01:04:01.061Z,4.05
2023-02-26T01:06:06.462Z,4.95
2023-02-26T01:08:18.182Z,6.10
2023-02-26T01:10:26.720Z,4.18
2023-02-26T01:12:32.109Z,3.90
2023-02-26T01:14:37.689Z,4.97
2023-02-26T01:16:51.892Z,7.82
2023-02-26T01:19:03.621Z,4.50
2023-02-26T01:21:16.265Z,3.88
2023-02-26T01:23:26.723Z,5.57
2023-02-26T01:25:42.108Z,4.25
2023-02-26T01:27:47.996Z,6.35
2023-02-26T01:29:54.484Z,4.88
2023-02-26T01:32:08.536Z,2.17
2023-02-26T01:34:21.623Z,6.13
2023-02-26T01:36:30.934Z,4.32
2023-02-26T01:38:44.205Z,3.40
2023-02-26T01:41:20.471Z,3.97
2023-02-26T01:43:34.850Z,4.80
2023-02-26T01:45:58.185Z,4.38
2023-02-26T01:48:07.577Z,3.38
2023-02-26T01:50:17.708Z,5.15
2023-02-26T01:53:07.168Z,4.85
2023-02-26T01:55:15.430Z,3.60
2023-02-26T01:59:29.848Z,4.10
2023-02-26T02:01:35.431Z,4.28
2023-02-26T02:03:42.499Z,4.75
2023-02-26T02:05:52.766Z,2.47
2023-02-26T02:07:58.658Z,3.28
2023-02-26T02:10:04.214Z,5.45
2023-02-26T02:12:23.921Z,5.65
2023-02-26T02:14:42.944Z,4.85
2023-02-26T02:16:55.804Z,3.75
2023-02-26T02:19:12.265Z,3.78
2023-02-26T02:22:03.495Z,3.40
2023-02-26T02:24:14.356Z,2.75
2023-02-26T02:26:46.889Z,10.20
2023-02-26T02:29:16.215Z,4.10
2023-02-26T02:31:28.067Z,4.68
2023-02-26T02:33:39.843Z,3.42
2023-02-26T02:35:49.154Z,3.00
2023-02-26T02:38:00.298Z,6.18
2023-02-26T02:40:08.339Z,5.57
2023-02-26T02:42:24.972Z,3.35
2023-02-26T02:44:32.261Z,5.75
2023-02-26T02:46:43.377Z,3.25
2023-02-26T02:48:51.952Z,3.15
2023-02-26T02:51:00.508Z,2.47
2023-02-26T02:53:10.925Z,2.75
2023-02-26T02:55:22.852Z,4.40
2023-02-26T02:57:32.414Z,3.45
2023-02-26T02:59:42.641Z,6.18
2023-02-26T03:01:55.774Z,3.28
2023-02-26T03:04:05.284Z,3.45
2023-02-26T03:06:10.616Z,1.42
2023-02-26T03:08:18.752Z,4.22
2023-02-26T03:10:24.602Z,3.63
2023-02-26T03:12:30.229Z,3.15
2023-02-26T03:14:36.240Z,3.38
2023-02-26T03:16:59.914Z,4.53
2023-02-26T03:19:13.354Z,5.05
2023-02-26T03:21:31.392Z,4.55
2023-02-26T03:23:43.342Z,3.45
2023-02-26T03:25:52.591Z,5.13
2023-02-26T03:28:09.110Z,3.92
2023-02-26T03:30:22.410Z,5.13
2023-02-26T03:32:34.266Z,2.08
2023-02-26T03:34:46.432Z,2.90
2023-02-26T03:36:59.290Z,3.63
2023-02-26T03:39:13.114Z,4.00
2023-02-26T03:41:26.411Z,8.65
2023-02-26T03:43:36.519Z,5.07
2023-02-26T03:45:48.010Z,5.18
2023-02-26T03:47:58.215Z,3.80
2023-02-26T03:50:09.710Z,4.97
2023-02-26T03:52:28.518Z,3.00
2023-02-26T03:54:46.368Z,3.78
2023-02-26T03:57:23.199Z,3.47
2023-02-26T03:59:46.798Z,3.83
2023-02-26T04:02:11.605Z,3.95
2023-02-26T04:04:27.418Z,3.88
2023-02-26T04:06:32.840Z,4.60
2023-02-26T04:08:39.582Z,14.23
2023-02-26T04:12:51.652Z,5.13
2023-02-26T04:14:57.692Z,4.20
2023-02-26T04:17:03.795Z,3.63
2023-02-26T04:19:08.825Z,2.30
2023-02-26T04:21:18.644Z,4.95
2023-02-26T04:23:24.186Z,3.97
2023-02-26T04:25:28.999Z,3.13
2023-02-26T04:29:39.905Z,10.20
2023-02-26T04:31:45.280Z,2.40
2023-02-26T04:33:50.218Z,2.25
2023-02-26T04:35:55.030Z,1.65
2023-02-26T04:38:02.517Z,2.83
2023-02-26T04:40:09.987Z,2.10
2023-02-26T04:42:15.228Z,5.55
2023-02-26T04:44:20.199Z,2.53
2023-02-26T04:46:25.446Z,3.40
2023-02-26T04:48:30.792Z,3.35
2023-02-26T04:50:35.803Z,3.10
2023-02-26T04:52:40.753Z,2.45
2023-02-26T04:54:48.424Z,4.88
2023-02-26T04:56:54.280Z,1.95
2023-02-26T04:58:59.070Z,4.25
2023-02-26T05:01:07.360Z,3.38
2023-02-26T05:05:19.518Z,4.80
2023-02-26T05:07:24.735Z,6.03
2023-02-26T05:11:36.732Z,2.67
2023-02-26T05:13:44.051Z,3.88
2023-02-26T05:15:49.133Z,2.60
2023-02-26T05:17:53.921Z,2.70
2023-02-26T05:19:58.792Z,3.35
2023-02-26T05:22:04.716Z,4.55
2023-02-26T05:24:10.355Z,3.95
2023-02-26T05:26:15.187Z,6.72
2023-02-26T05:28:22.591Z,3.65
2023-02-26T05:30:27.919Z,2.92
2023-02-26T05:34:37.554Z,4.55
2023-02-26T05:36:42.539Z,2.92
2023-02-26T05:38:47.380Z,4.53
2023-02-26T05:40:52.277Z,1.27
2023-02-26T05:43:00.102Z,2.92
2023-02-26T05:45:08.882Z,3.03
2023-02-26T05:47:13.736Z,2.20
2023-02-26T05:49:18.687Z,3.22
2023-02-26T05:51:23.527Z,5.95
2023-02-26T05:53:28.440Z,5.45
2023-02-26T05:55:33.330Z,15.45
2023-02-26T05:57:38.179Z,24.13
2023-02-26T05:59:43.498Z,48.08
2023-02-26T06:01:50.955Z,36.70
2023-02-26T06:03:55.752Z,13.20
2023-02-26T06:06:00.519Z,15.32
2023-02-26T06:08:05.766Z,11.50
2023-02-26T06:10:12.365Z,8.55
2023-02-26T06:12:17.138Z,8.15
2023-02-26T06:14:22.073Z,9.75
2023-02-26T06:16:27.628Z,6.68
2023-02-26T06:18:35.297Z,9.15
2023-02-26T06:20:40.176Z,4.32
2023-02-26T06:22:44.982Z,5.43
2023-02-26T06:24:50.031Z,6.95
2023-02-26T06:29:02.356Z,2.92
2023-02-26T06:31:07.501Z,4.72
2023-02-26T06:35:19.744Z,4.00
2023-02-26T06:37:24.509Z,7.40
2023-02-26T06:39:29.408Z,2.78
2023-02-26T06:41:34.268Z,5.53
2023-02-26T06:43:39.124Z,3.50
2023-02-26T06:45:44.136Z,4.22
2023-02-26T06:47:49.050Z,5.20
2023-02-26T06:49:56.799Z,3.38
2023-02-26T06:52:04.387Z,3.88
2023-02-26T06:54:09.202Z,5.30
2023-02-26T06:56:14.313Z,6.55
2023-02-26T07:00:24.873Z,4.38
2023-02-26T07:02:29.999Z,5.70
2023-02-26T07:06:39.626Z,3.53
2023-02-26T07:08:48.662Z,3.88
2023-02-26T07:10:55.873Z,5.25
2023-02-26T07:13:00.679Z,2.88
2023-02-26T07:15:05.444Z,4.82
2023-02-26T07:17:10.315Z,3.42
2023-02-26T07:19:15.151Z,3.53
2023-02-26T07:21:20.005Z,5.05
2023-02-26T07:23:24.895Z,3.90
2023-02-26T07:25:32.260Z,4.60
2023-02-26T07:27:37.076Z,2.90
2023-02-26T07:29:42.059Z,2.28
2023-02-26T07:31:46.937Z,9.98
2023-02-26T07:33:51.912Z,3.13
2023-02-26T07:35:57.750Z,6.20
2023-02-26T07:38:02.595Z,4.05
2023-02-26T07:40:08.788Z,6.80
2023-02-26T07:42:16.335Z,5.28
2023-02-26T07:44:21.122Z,5.22
2023-02-26T07:46:26.239Z,2.63
2023-02-26T07:48:31.267Z,2.67
2023-02-26T07:50:36.409Z,6.13
2023-02-26T07:54:45.716Z,5.53
2023-02-26T07:56:50.722Z,6.28
2023-02-26T08:01:05.343Z,5.80
2023-02-26T08:03:10.240Z,5.45
2023-02-26T08:05:15.069Z,5.70
2023-02-26T08:07:20.150Z,2.50
2023-02-26T08:09:26.159Z,9.57
2023-02-26T08:11:32.902Z,3.92
2023-02-26T08:13:37.754Z,7.25
2023-02-26T08:15:45.206Z,6.47
2023-02-26T08:17:50.212Z,6.10
2023-02-26T08:19:55.050Z,4.25
2023-02-26T08:21:59.846Z,3.78
2023-02-26T08:24:04.714Z,5.10
2023-02-26T08:26:10.942Z,6.78
2023-02-26T08:28:16.126Z,3.75
2023-02-26T08:32:29.207Z,3.97
2023-02-26T08:34:34.055Z,4.95
2023-02-26T08:36:38.852Z,3.63
2023-02-26T08:38:43.883Z,4.10
2023-02-26T08:40:52.844Z,2.63
2023-02-26T08:43:00.163Z,3.58
2023-02-26T08:45:05.272Z,4.68
2023-02-26T08:47:21.809Z,2.97
2023-02-26T08:49:50.734Z,2.45
2023-02-26T08:52:17.672Z,3.70
2023-02-26T08:54:22.530Z,4.68
2023-02-26T08:56:27.888Z,4.43
2023-02-26T08:58:35.258Z,3.78
2023-02-26T09:00:41.282Z,4.22
2023-02-26T09:02:46.185Z,4.05
2023-02-26T09:04:53.668Z,1.90
2023-02-26T09:06:59.658Z,6.32
2023-02-26T09:09:04.451Z,22.98
2023-02-26T09:11:11.270Z,13.70
2023-02-26T09:13:17.330Z,17.92
2023-02-26T09:15:22.818Z,14.63
2023-02-26T09:19:33.645Z,15.70
2023-02-26T09:21:43.288Z,10.15
2023-02-26T09:23:53.683Z,5.55
2023-02-26T09:25:59.428Z,6.85
2023-02-26T09:28:04.896Z,4.15
2023-02-26T09:30:11.040Z,3.10
2023-02-26T09:32:18.016Z,3.03
2023-02-26T09:34:27.094Z,1.52
2023-02-26T09:36:34.285Z,2.63
2023-02-26T09:38:44.323Z,1.65
2023-02-26T09:40:55.968Z,3.08
2023-02-26T09:43:19.737Z,2.60
2023-02-26T09:45:33.638Z,3.25
2023-02-26T09:47:42.757Z,0.85
2023-02-26T09:49:53.792Z,1.52
2023-02-26T09:52:07.095Z,1.80
2023-02-26T09:54:19.995Z,0.77
2023-02-26T09:56:30.801Z,1.63
2023-02-26T09:58:37.822Z,2.15
2023-02-26T10:00:50.629Z,1.58
2023-02-26T10:03:07.486Z,1.67
2023-02-26T10:05:21.955Z,0.73
2023-02-26T10:07:39.290Z,2.05
2023-02-26T10:10:02.660Z,0.80
2023-02-26T10:12:14.254Z,0.65
2023-02-26T10:14:25.863Z,1.67
2023-02-26T10:16:33.888Z,1.55
2023-02-26T10:18:45.347Z,1.98
2023-02-26T10:20:57.672Z,1.15
2023-02-26T10:23:07.692Z,1.23
2023-02-26T10:25:19.784Z,1.13
2023-02-26T10:27:34.133Z,0.50
2023-02-26T10:29:43.999Z,0.60
2023-02-26T10:32:00.840Z,1.20
2023-02-26T10:34:18.868Z,1.83
2023-02-26T10:36:28.416Z,1.58
2023-02-26T10:38:34.466Z,1.95
2023-02-26T10:40:47.483Z,0.50
2023-02-26T10:42:56.967Z,1.73
2023-02-26T10:45:14.404Z,2.92
2023-02-26T10:47:27.113Z,2.85
2023-02-26T10:49:55.306Z,2.35
2023-02-26T10:52:04.467Z,1.58
2023-02-26T10:54:18.577Z,0.95
2023-02-26T10:56:29.800Z,1.13
2023-02-26T10:58:34.876Z,0.70
2023-02-26T11:02:47.390Z,0.90
2023-02-26T11:05:05.849Z,2.13
2023-02-26T11:07:14.293Z,1.83
2023-02-26T11:09:25.200Z,1.35
2023-02-26T11:11:45.527Z,1.83
2023-02-26T11:13:50.502Z,4.65
2023-02-26T11:15:58.082Z,2.00
2023-02-26T11:18:04.461Z,2.03
2023-02-26T11:20:25.767Z,2.33
2023-02-26T11:22:33.883Z,1.67
2023-02-26T11:24:40.865Z,2.47
2023-02-26T11:26:51.351Z,3.88
2023-02-26T11:29:01.380Z,2.88
2023-02-26T11:31:11.402Z,2.83
2023-02-26T11:33:20.718Z,4.45
2023-02-26T11:35:28.295Z,1.95
2023-02-26T11:37:38.081Z,11.65
2023-02-26T11:39:42.999Z,6.15
2023-02-26T11:41:54.637Z,3.33
2023-02-26T11:44:04.086Z,4.05
2023-02-26T11:46:09.307Z,1.70
2023-02-26T11:50:26.088Z,4.68
2023-02-26T11:52:35.489Z,1.17
2023-02-26T11:54:42.081Z,1.42
2023-02-26T11:56:47.174Z,1.83
2023-02-26T11:58:56.157Z,3.60
2023-02-26T12:01:02.629Z,5.32
2023-02-26T12:03:10.770Z,1.00
2023-02-26T12:05:20.020Z,1.83
2023-02-26T12:07:25.284Z,2.20
2023-02-26T12:09:30.282Z,1.73
2023-02-26T12:11:51.591Z,2.13
2023-02-26T12:14:14.180Z,2.85
2023-02-26T12:16:28.168Z,1.85
2023-02-26T12:18:45.649Z,2.70
2023-02-26T12:21:00.981Z,0.65
2023-02-26T12:23:23.078Z,1.23
2023-02-26T12:25:48.990Z,3.42
2023-02-26T12:28:10.437Z,2.15
2023-02-26T12:30:37.194Z,2.22
2023-02-26T12:33:00.719Z,1.25
2023-02-26T12:35:38.254Z,1.45
2023-02-26T12:37:57.736Z,1.58
2023-02-26T12:40:14.763Z,1.48
2023-02-26T12:42:33.099Z,1.70
2023-02-26T12:45:07.192Z,1.98
2023-02-26T12:47:32.649Z,1.45
2023-02-26T12:49:52.796Z,1.47
2023-02-26T12:52:29.980Z,2.20
2023-02-26T12:54:48.330Z,0.80
2023-02-26T12:57:20.961Z,1.77
2023-02-26T12:59:46.337Z,1.15
2023-02-26T13:02:15.744Z,0.70
2023-02-26T13:04:57.744Z,1.40
2023-02-26T13:07:29.502Z,4.65
2023-02-26T13:09:41.762Z,13.50
2023-02-26T13:11:55.137Z,5.05
2023-02-26T13:14:15.792Z,4.82
2023-02-26T13:16:34.728Z,2.63
2023-02-26T13:18:48.867Z,4.15
2023-02-26T13:21:01.541Z,3.97
2023-02-26T13:23:09.438Z,6.10
2023-02-26T13:25:24.695Z,4.18
2023-02-26T13:27:35.724Z,1.98
2023-02-26T13:29:47.867Z,3.67
2023-02-26T13:31:59.966Z,9.48
2023-02-26T13:34:09.473Z,2.78
2023-02-26T13:36:18.749Z,2.25
2023-02-26T13:38:29.394Z,3.40
2023-02-26T13:40:48.963Z,4.85
2023-02-26T13:43:02.963Z,2.88
2023-02-26T13:45:32.979Z,2.03
2023-02-26T13:47:49.953Z,1.55
2023-02-26T13:50:06.733Z,2.05
2023-02-26T13:52:26.067Z,2.08
2023-02-26T13:54:47.180Z,1.38
2023-02-26T13:56:58.673Z,1.42
2023-02-26T13:59:08.547Z,2.55
2023-02-26T14:01:18.292Z,2.75
2023-02-26T14:03:35.624Z,1.15
2023-02-26T14:06:01.091Z,1.48
2023-02-26T14:08:25.618Z,1.73
2023-02-26T14:10:35.682Z,1.95
2023-02-26T14:12:41.118Z,2.50
2023-02-26T14:14:48.746Z,2.22
2023-02-26T14:16:58.673Z,2.20
2023-02-26T14:19:08.507Z,1.40
2023-02-26T14:21:51.439Z,2.83
2023-02-26T14:24:00.642Z,2.28
2023-02-26T14:26:08.754Z,5.28
2023-02-26T14:28:36.232Z,2.92
2023-02-26T14:30:51.272Z,4.60
2023-02-26T14:33:10.033Z,4.15
2023-02-26T14:35:18.787Z,3.75
2023-02-26T14:37:27.354Z,3.10
2023-02-26T14:39:39.196Z,2.42
2023-02-26T14:41:44.722Z,6.60
2023-02-26T14:43:56.694Z,3.60
2023-02-26T14:46:01.636Z,2.65
2023-02-26T14:48:09.455Z,1.90
2023-02-26T14:50:18.744Z,3.50
2023-02-26T14:52:40.221Z,1.38
2023-02-26T14:55:02.865Z,2.58
2023-02-26T14:57:18.715Z,2.45
2023-02-26T14:59:47.589Z,2.67
2023-02-26T15:01:57.428Z,2.90
2023-02-26T15:04:17.517Z,2.53
2023-02-26T15:06:49.077Z,3.25
2023-02-26T15:09:05.647Z,1.35
2023-02-26T15:11:40.197Z,1.73
2023-02-26T15:14:08.931Z,1.48
2023-02-26T15:16:25.282Z,1.40
2023-02-26T15:18:59.416Z,3.00
2023-02-26T15:21:17.183Z,2.53
2023-02-26T15:23:37.484Z,1.08
2023-02-26T15:25:44.453Z,1.98
2023-02-26T15:27:49.811Z,2.08
2023-02-26T15:29:59.150Z,3.50
2023-02-26T15:32:16.686Z,3.63
2023-02-26T15:34:23.683Z,2.03
2023-02-26T15:36:28.735Z,3.80
2023-02-26T15:38:44.052Z,4.43
2023-02-26T15:40:49.661Z,3.45
2023-02-26T15:43:01.427Z,2.20
2023-02-26T15:45:15.913Z,3.47
2023-02-26T15:47:21.399Z,2.97
2023-02-26T15:49:30.068Z,3.30
2023-02-26T15:51:36.043Z,6.35
2023-02-26T15:53:44.485Z,2.45
2023-02-26T15:55:57.107Z,2.58
2023-02-26T15:58:02.828Z,1.58
2023-02-26T16:00:24.806Z,2.58
2023-02-26T16:02:32.805Z,2.03
2023-02-26T16:04:38.489Z,2.55
2023-02-26T16:06:46.044Z,1.90
2023-02-26T16:08:50.961Z,3.92
2023-02-26T16:10:57.745Z,3.53
2023-02-26T16:13:04.666Z,2.63
2023-02-26T16:15:17.609Z,1.75
2023-02-26T16:17:28.373Z,3.78
2023-02-26T16:19:38.453Z,1.52
2023-02-26T16:21:44.831Z,2.20
2023-02-26T16:23:54.148Z,2.03
2023-02-26T16:26:03.298Z,1.55
2023-02-26T16:28:11.958Z,2.67
2023-02-26T16:30:24.361Z,2.38
2023-02-26T16:32:32.600Z,1.95
2023-02-26T16:34:43.347Z,4.03
2023-02-26T16:36:48.460Z,1.98
2023-02-26T16:41:03.787Z,3.95
2023-02-26T16:43:29.821Z,6.07
2023-02-26T16:45:55.855Z,4.40
2023-02-26T16:50:06.252Z,2.05
2023-02-26T16:54:23.304Z,4.75
2023-02-26T16:56:32.516Z,3.00
2023-02-26T16:58:38.023Z,3.17
2023-02-26T17:00:46.638Z,4.28
2023-02-26T17:02:56.838Z,5.35
2023-02-26T17:05:04.624Z,2.00
2023-02-26T17:07:18.858Z,4.00
2023-02-26T17:09:30.426Z,4.72
2023-02-26T17:11:44.546Z,3.35
2023-02-26T17:14:05.515Z,5.53
2023-02-26T17:16:15.447Z,4.60
2023-02-26T17:18:23.501Z,5.75
2023-02-26T17:20:29.412Z,4.38
2023-02-26T17:22:34.235Z,4.82
2023-02-26T17:24:44.362Z,4.70
2023-02-26T17:26:50.299Z,3.90
2023-02-26T17:28:55.157Z,7.60
2023-02-26T17:31:01.696Z,4.93
2023-02-26T17:33:08.039Z,5.75
2023-02-26T17:35:19.038Z,5.05
2023-02-26T17:37:28.070Z,4.53
2023-02-26T17:39:32.913Z,2.92
2023-02-26T17:41:37.671Z,4.85
2023-02-26T17:43:42.479Z,3.92
2023-02-26T17:45:47.383Z,4.80
2023-02-26T17:47:52.854Z,4.03
2023-02-26T17:50:00.262Z,4.70
2023-02-26T17:52:08.339Z,4.60
2023-02-26T17:54:13.257Z,4.85
2023-02-26T17:56:25.912Z,5.25
2023-02-26T17:58:34.041Z,3.78
2023-02-26T18:00:41.997Z,5.05
2023-02-26T18:02:47.012Z,4.97
2023-02-26T18:04:52.103Z,7.97
2023-02-26T18:09:04.924Z,4.18
2023-02-26T18:11:11.880Z,5.68
2023-02-26T18:13:16.712Z,8.98
2023-02-26T18:15:21.676Z,5.20
2023-02-26T18:17:31.128Z,6.13
2023-02-26T18:19:35.952Z,8.98
2023-02-26T18:21:40.810Z,5.28
2023-02-26T18:23:45.733Z,4.25
2023-02-26T18:25:56.540Z,7.00
2023-02-26T18:28:02.443Z,4.57
2023-02-26T18:30:09.805Z,5.50
2023-02-26T18:32:16.360Z,5.78
2023-02-26T18:34:21.641Z,5.38
2023-02-26T18:38:39.133Z,7.30
2023-02-26T18:40:44.889Z,8.55
2023-02-26T18:42:52.735Z,7.88
2023-02-26T18:44:58.634Z,7.60
2023-02-26T18:47:03.496Z,4.80
2023-02-26T18:49:08.347Z,3.83
2023-02-26T18:51:13.370Z,4.05
2023-02-26T18:53:23.639Z,5.97
2023-02-26T18:55:28.468Z,4.43
2023-02-26T18:57:33.643Z,5.15
2023-02-26T19:01:45.772Z,4.28
2023-02-26T19:03:50.621Z,5.50
2023-02-26T19:06:02.459Z,4.97
2023-02-26T19:08:08.529Z,4.57
2023-02-26T19:10:16.194Z,7.50
2023-02-26T19:12:23.259Z,4.43
2023-02-26T19:14:28.505Z,3.58
2023-02-26T19:16:43.806Z,5.55
2023-02-26T19:18:48.718Z,4.85
2023-02-26T19:20:56.200Z,4.88
2023-02-26T19:23:01.176Z,4.82
2023-02-26T19:25:06.417Z,4.97
2023-02-26T19:27:12.096Z,3.78
2023-02-26T19:29:19.098Z,4.57
2023-02-26T19:31:24.030Z,4.82
2023-02-26T19:33:31.873Z,3.83
2023-02-26T19:35:36.971Z,4.15
2023-02-26T19:37:41.841Z,8.70
2023-02-26T19:39:46.703Z,5.00
2023-02-26T19:41:55.668Z,3.70
2023-02-26T19:44:00.801Z,4.55
2023-02-26T19:46:05.624Z,5.95
2023-02-26T19:48:10.538Z,3.20
2023-02-26T19:50:22.638Z,2.97
2023-02-26T19:52:28.247Z,2.53
2023-02-26T19:54:33.231Z,3.55
2023-02-26T19:56:38.572Z,3.40
2023-02-26T19:58:43.665Z,4.68
2023-02-26T20:02:53.082Z,3.80
2023-02-26T20:05:00.783Z,3.38
2023-02-26T20:07:08.294Z,3.20
2023-02-26T20:09:14.658Z,3.00
2023-02-26T20:11:19.495Z,3.88
2023-02-26T20:13:24.463Z,5.13
2023-02-26T20:15:29.249Z,8.43
2023-02-26T20:17:34.141Z,5.85
2023-02-26T20:19:38.979Z,5.90
2023-02-26T20:21:43.973Z,5.22
2023-02-26T20:23:51.453Z,6.07
2023-02-26T20:25:59.375Z,4.75
2023-02-26T20:28:04.331Z,7.10
2023-02-26T20:30:11.208Z,6.60
2023-02-26T20:32:16.438Z,4.10
2023-02-26T20:34:21.747Z,5.15
2023-02-26T20:38:31.752Z,4.75
2023-02-26T20:40:39.169Z,4.70
2023-02-26T20:42:44.104Z,2.00
2023-02-26T20:44:48.916Z,3.40
2023-02-26T20:46:57.596Z,4.00
2023-02-26T20:49:02.931Z,4.28
2023-02-26T20:51:08.719Z,4.40
2023-02-26T20:53:13.540Z,5.63
2023-02-26T20:55:20.486Z,6.28
2023-02-26T20:57:29.501Z,4.50
2023-02-26T20:59:34.584Z,4.57
2023-02-26T21:03:44.070Z,3.22
2023-02-26T21:05:49.197Z,3.88
2023-02-26T21:07:54.120Z,2.60
2023-02-26T21:09:58.916Z,5.10
2023-02-26T21:12:03.704Z,2.88
2023-02-26T21:14:12.554Z,6.13
2023-02-26T21:16:17.463Z,5.20
2023-02-26T21:18:22.312Z,3.80
2023-02-26T21:20:27.147Z,4.47
2023-02-26T21:22:31.904Z,2.80
2023-02-26T21:24:36.763Z,2.42
2023-02-26T21:26:41.963Z,2.08
2023-02-26T21:28:48.639Z,2.20
2023-02-26T21:30:56.840Z,1.85
2023-02-26T21:33:01.776Z,2.67
2023-02-26T21:35:07.109Z,2.53
2023-02-26T21:37:14.615Z,3.00
2023-02-26T21:39:20.238Z,2.90
2023-02-26T21:41:25.423Z,2.47
2023-02-26T21:43:30.571Z,3.28
2023-02-26T21:45:36.313Z,2.95
2023-02-26T21:47:43.858Z,3.45
2023-02-26T21:49:48.651Z,4.40
2023-02-26T21:51:53.673Z,4.13
2023-02-26T21:54:01.643Z,1.92
2023-02-26T21:56:06.829Z,6.05
2023-02-26T22:00:18.840Z,3.08
2023-02-26T22:02:23.682Z,4.38
2023-02-26T22:04:31.182Z,4.00
2023-02-26T22:06:36.336Z,4.88
2023-02-26T22:08:41.268Z,3.70
2023-02-26T22:10:46.035Z,2.92
2023-02-26T22:12:50.948Z,2.80
2023-02-26T22:14:55.723Z,4.38
2023-02-26T22:17:00.515Z,4.15
2023-02-26T22:19:05.366Z,3.75
2023-02-26T22:21:12.848Z,5.53
2023-02-26T22:23:17.819Z,4.40
2023-02-26T22:27:28.385Z,4.15
2023-02-26T22:29:33.376Z,4.22
2023-02-26T22:31:38.288Z,5.95
2023-02-26T22:33:43.045Z,7.07
2023-02-26T22:35:47.947Z,2.75
2023-02-26T22:37:55.351Z,3.75
2023-02-26T22:40:00.150Z,4.40
2023-02-26T22:42:04.981Z,3.85
2023-02-26T22:44:09.940Z,5.63
2023-02-26T22:46:17.087Z,4.53
2023-02-26T22:48:22.795Z,3.97
2023-02-26T22:50:27.740Z,3.05
2023-02-26T22:52:33.107Z,6.70
2023-02-26T22:54:40.779Z,3.15
2023-02-26T22:56:45.687Z,2.83
2023-02-26T22:58:50.536Z,3.30
2023-02-26T23:01:01.777Z,3.95
2023-02-26T23:03:06.983Z,3.53
2023-02-26T23:05:12.607Z,4.13
2023-02-26T23:07:17.552Z,4.22
2023-02-26T23:09:22.673Z,6.07
2023-02-26T23:11:30.191Z,6.43
2023-02-26T23:13:36.813Z,5.13
2023-02-26T23:15:41.749Z,4.68
2023-02-26T23:17:46.809Z,6.97
2023-02-26T23:19:51.616Z,4.25
2023-02-26T23:21:56.858Z,8.70
2023-02-26T23:24:01.893Z,7.30
2023-02-26T23:26:06.902Z,6.57
2023-02-26T23:28:14.632Z,4.43
2023-02-26T23:30:21.867Z,3.88
2023-02-26T23:32:27.051Z,3.80
2023-02-26T23:36:37.243Z,3.72
2023-02-26T23:38:42.315Z,2.95
2023-02-26T23:40:47.179Z,7.07
2023-02-26T23:42:51.966Z,5.85
2023-02-26T23:44:59.389Z,5.07
2023-02-26T23:47:04.152Z,4.55
2023-02-26T23:49:09.657Z,4.78
2023-02-26T23:51:14.463Z,4.63
2023-02-26T23:53:19.253Z,4.80
2023-02-26T23:55:24.351Z,3.92
2023-02-26T23:59:33.768Z,4.60
