createdAt,value
2023-03-12T00:01:18.626Z,-5.08
2023-03-12T00:03:47.634Z,-5.08
2023-03-12T00:06:17.211Z,-5.07
2023-03-12T00:08:45.299Z,-5.11
2023-03-12T00:11:14.576Z,-5.16
2023-03-12T00:13:43.142Z,-5.18
2023-03-12T00:16:12.226Z,-5.20
2023-03-12T00:18:40.364Z,-5.22
2023-03-12T00:21:08.467Z,-5.21
2023-03-12T00:23:38.295Z,-5.20
2023-03-12T00:26:07.499Z,-5.22
2023-03-12T00:28:36.089Z,-5.19
2023-03-12T00:31:04.322Z,-5.21
2023-03-12T00:33:32.420Z,-5.24
2023-03-12T00:36:01.381Z,-5.25
2023-03-12T00:38:29.594Z,-5.23
2023-03-12T00:40:59.172Z,-5.28
2023-03-12T00:43:28.485Z,-5.25
2023-03-12T00:45:56.649Z,-5.23
2023-03-12T00:48:25.240Z,-5.26
2023-03-12T00:50:53.674Z,-5.25
2023-03-12T00:53:21.752Z,-5.25
2023-03-12T00:55:49.886Z,-5.27
2023-03-12T00:58:19.339Z,-5.31
2023-03-12T01:00:47.435Z,-5.32
2023-03-12T01:03:16.807Z,-5.33
2023-03-12T01:05:45.375Z,-5.33
2023-03-12T01:08:13.507Z,-5.33
2023-03-12T01:10:42.971Z,-5.33
2023-03-12T01:13:11.032Z,-5.34
2023-03-12T01:15:40.479Z,-5.34
2023-03-12T01:18:08.987Z,-5.36
2023-03-12T01:20:37.181Z,-5.39
2023-03-12T01:23:05.222Z,-5.42
2023-03-12T01:25:34.089Z,-5.42
2023-03-12T01:28:02.153Z,-5.42
2023-03-12T01:30:30.650Z,-5.45
2023-03-12T01:33:00.141Z,-5.43
2023-03-12T01:35:28.279Z,-5.44
2023-03-12T01:37:56.764Z,-5.46
2023-03-12T01:40:27.836Z,-5.47
2023-03-12T01:42:58.744Z,-5.46
2023-03-12T01:46:00.474Z,-5.42
2023-03-12T01:48:31.936Z,-5.41
2023-03-12T01:50:59.995Z,-5.42
2023-03-12T01:53:28.088Z,-5.48
2023-03-12T01:55:56.152Z,-5.49
2023-03-12T01:58:24.655Z,-5.49
2023-03-12T02:00:52.719Z,-5.47
2023-03-12T02:03:20.803Z,-5.46
2023-03-12T02:05:52.937Z,-5.46
2023-03-12T02:08:21.203Z,-5.45
2023-03-12T02:10:49.625Z,-5.47
2023-03-12T02:13:17.987Z,-5.46
2023-03-12T02:15:48.537Z,-5.46
2023-03-12T02:18:18.024Z,-5.54
2023-03-12T02:20:51.155Z,-5.58
2023-03-12T02:23:22.730Z,-5.55
2023-03-12T02:25:53.080Z,-5.54
2023-03-12T02:28:23.612Z,-5.55
2023-03-12T02:30:52.695Z,-5.53
2023-03-12T02:33:21.000Z,-5.56
2023-03-12T02:35:49.198Z,-5.60
2023-03-12T02:38:42.289Z,-5.62
2023-03-12T02:41:14.826Z,-5.63
2023-03-12T02:43:43.312Z,-5.65
2023-03-12T02:46:11.495Z,-5.71
2023-03-12T02:48:39.672Z,-5.69
2023-03-12T02:51:07.732Z,-5.70
2023-03-12T02:53:36.169Z,-5.71
2023-03-12T02:56:04.802Z,-5.67
2023-03-12T02:58:34.664Z,-5.73
2023-03-12T03:01:03.178Z,-5.72
2023-03-12T03:03:31.353Z,-5.70
2023-03-12T03:05:59.423Z,-5.70
2023-03-12T03:08:27.570Z,-5.73
2023-03-12T03:10:55.650Z,-5.70
2023-03-12T03:13:23.998Z,-5.71
2023-03-12T03:15:53.592Z,-5.69
2023-03-12T03:18:21.777Z,-5.71
2023-03-12T03:20:56.458Z,-5.73
2023-03-12T03:23:24.615Z,-5.76
2023-03-12T03:25:52.861Z,-5.75
2023-03-12T03:28:21.040Z,-5.78
2023-03-12T03:30:49.407Z,-5.78
2023-03-12T03:33:19.206Z,-5.73
2023-03-12T03:35:47.316Z,-5.72
2023-03-12T03:38:19.784Z,-5.72
2023-03-12T03:40:48.117Z,-5.69
2023-03-12T03:43:16.231Z,-5.72
2023-03-12T03:45:45.581Z,-5.70
2023-03-12T03:48:14.096Z,-5.74
2023-03-12T03:50:43.679Z,-5.78
2023-03-12T03:53:12.704Z,-5.76
2023-03-12T03:55:41.184Z,-5.76
2023-03-12T03:58:10.593Z,-5.75
2023-03-12T04:00:39.280Z,-5.73
2023-03-12T04:03:07.375Z,-5.73
2023-03-12T04:05:35.598Z,-5.76
2023-03-12T04:08:05.419Z,-5.74
2023-03-12T04:10:34.468Z,-5.76
2023-03-12T04:13:02.896Z,-5.76
2023-03-12T04:15:31.496Z,-5.74
2023-03-12T04:18:00.348Z,-5.74
2023-03-12T04:20:29.715Z,-5.75
2023-03-12T04:22:58.501Z,-5.76
2023-03-12T04:25:28.184Z,-5.75
2023-03-12T04:27:56.608Z,-5.79
2023-03-12T04:30:24.929Z,-5.85
2023-03-12T04:32:53.064Z,-5.83
2023-03-12T04:35:21.165Z,-5.82
2023-03-12T04:37:49.701Z,-5.83
2023-03-12T04:40:19.353Z,-5.82
2023-03-12T04:42:48.988Z,-5.81
2023-03-12T04:45:17.245Z,-5.82
2023-03-12T04:47:47.580Z,-5.84
2023-03-12T04:50:16.508Z,-5.86
2023-03-12T04:52:44.614Z,-5.84
2023-03-12T04:55:13.720Z,-5.83
2023-03-12T04:57:41.803Z,-5.76
2023-03-12T05:00:13.657Z,-5.68
2023-03-12T05:02:43.808Z,-5.66
2023-03-12T05:05:12.276Z,-5.59
2023-03-12T05:07:41.693Z,-5.55
2023-03-12T05:10:10.619Z,-5.51
2023-03-12T05:12:39.165Z,-5.47
2023-03-12T05:15:08.576Z,-5.44
2023-03-12T05:17:38.269Z,-5.38
2023-03-12T05:20:07.549Z,-5.33
2023-03-12T05:22:36.034Z,-5.29
2023-03-12T05:25:04.691Z,-5.29
2023-03-12T05:27:32.817Z,-5.27
2023-03-12T05:30:01.186Z,-5.21
2023-03-12T05:32:29.570Z,-5.15
2023-03-12T05:34:59.097Z,-5.07
2023-03-12T05:37:27.696Z,-4.99
2023-03-12T05:39:55.830Z,-4.87
2023-03-12T05:42:24.953Z,-4.75
2023-03-12T05:44:53.496Z,-4.64
2023-03-12T05:47:23.383Z,-4.55
2023-03-12T05:49:52.495Z,-4.46
2023-03-12T05:52:21.995Z,-4.35
2023-03-12T05:54:51.029Z,-4.27
2023-03-12T05:57:19.148Z,-4.16
2023-03-12T05:59:47.174Z,-4.08
2023-03-12T06:02:15.747Z,-3.98
2023-03-12T06:04:45.130Z,-3.90
2023-03-12T06:07:13.487Z,-3.81
2023-03-12T06:09:43.126Z,-3.72
2023-03-12T06:12:14.181Z,-3.66
2023-03-12T06:14:42.285Z,-3.58
2023-03-12T06:17:10.784Z,-3.48
2023-03-12T06:19:39.134Z,-3.39
2023-03-12T06:22:07.319Z,-3.31
2023-03-12T06:24:35.449Z,-3.27
2023-03-12T06:27:07.942Z,-3.21
2023-03-12T06:29:35.988Z,-3.14
2023-03-12T06:32:04.529Z,-3.09
2023-03-12T06:34:32.589Z,-3.04
2023-03-12T06:37:00.635Z,-2.99
2023-03-12T06:39:30.016Z,-2.85
2023-03-12T06:41:58.068Z,-2.73
2023-03-12T06:44:27.923Z,-2.61
2023-03-12T06:46:56.115Z,-2.44
2023-03-12T06:49:24.265Z,-2.31
2023-03-12T06:51:52.396Z,-2.21
2023-03-12T06:54:20.450Z,-2.18
2023-03-12T06:56:48.479Z,-2.15
2023-03-12T06:59:18.448Z,-2.10
2023-03-12T07:01:47.992Z,-2.06
2023-03-12T07:04:16.103Z,-2.01
2023-03-12T07:06:44.146Z,-1.92
2023-03-12T07:09:12.257Z,-1.81
2023-03-12T07:11:40.787Z,-1.66
2023-03-12T07:14:08.943Z,-1.50
2023-03-12T07:16:37.129Z,-1.36
2023-03-12T07:19:06.563Z,-1.21
2023-03-12T07:21:34.619Z,-1.10
2023-03-12T07:24:06.869Z,-1.03
2023-03-12T07:26:36.252Z,-0.99
2023-03-12T07:29:04.810Z,-0.94
2023-03-12T07:31:32.945Z,-0.89
2023-03-12T07:34:03.146Z,-0.87
2023-03-12T07:36:33.572Z,-0.79
2023-03-12T07:39:02.253Z,-0.75
2023-03-12T07:41:30.335Z,-0.66
2023-03-12T07:43:58.438Z,-0.61
2023-03-12T07:46:26.546Z,-0.51
2023-03-12T07:48:55.179Z,-0.41
2023-03-12T07:51:23.344Z,-0.32
2023-03-12T07:53:53.055Z,-0.25
2023-03-12T07:56:21.206Z,-0.21
2023-03-12T07:58:49.545Z,-0.16
2023-03-12T08:01:17.895Z,-0.15
2023-03-12T08:03:46.169Z,-0.07
2023-03-12T08:06:14.399Z,0.00
2023-03-12T08:08:42.812Z,0.11
2023-03-12T08:11:12.313Z,0.12
2023-03-12T08:13:40.395Z,0.15
2023-03-12T08:16:09.602Z,0.23
2023-03-12T08:18:37.734Z,0.34
2023-03-12T08:21:06.740Z,0.42
2023-03-12T08:23:35.703Z,0.51
2023-03-12T08:26:03.744Z,0.46
2023-03-12T08:28:33.208Z,0.39
2023-03-12T08:31:02.430Z,0.38
2023-03-12T08:33:30.519Z,0.49
2023-03-12T08:35:59.034Z,0.61
2023-03-12T08:38:27.874Z,0.74
2023-03-12T08:40:57.354Z,0.82
2023-03-12T08:43:25.417Z,0.86
2023-03-12T08:45:58.084Z,0.96
2023-03-12T08:48:26.191Z,1.02
2023-03-12T08:50:56.267Z,1.15
2023-03-12T08:53:24.307Z,1.21
2023-03-12T08:55:53.772Z,1.34
2023-03-12T08:58:21.911Z,1.42
2023-03-12T09:00:49.979Z,1.72
2023-03-12T09:03:21.617Z,2.01
2023-03-12T09:05:49.865Z,2.32
2023-03-12T09:08:18.071Z,2.54
2023-03-12T09:10:49.088Z,2.65
2023-03-12T09:13:17.286Z,2.61
2023-03-12T09:15:45.336Z,2.64
2023-03-12T09:18:13.898Z,2.63
2023-03-12T09:20:44.710Z,2.72
2023-03-12T09:23:12.800Z,2.75
2023-03-12T09:25:40.807Z,2.54
2023-03-12T09:28:09.560Z,2.42
2023-03-12T09:30:38.085Z,2.53
2023-03-12T09:33:06.203Z,2.54
2023-03-12T09:35:34.363Z,2.59
2023-03-12T09:38:04.124Z,2.52
2023-03-12T09:40:33.016Z,2.64
2023-03-12T09:43:02.274Z,3.01
2023-03-12T09:45:32.390Z,3.23
2023-03-12T09:48:01.624Z,3.44
2023-03-12T09:50:31.789Z,3.75
2023-03-12T09:53:01.392Z,3.66
2023-03-12T09:55:34.515Z,3.24
2023-03-12T09:58:02.962Z,2.98
2023-03-12T10:00:32.391Z,2.72
2023-03-12T10:03:10.767Z,2.75
2023-03-12T10:05:39.959Z,3.12
2023-03-12T10:08:24.909Z,3.27
2023-03-12T10:11:00.571Z,3.59
2023-03-12T10:13:45.355Z,4.09
2023-03-12T10:16:19.049Z,4.26
2023-03-12T10:18:58.993Z,4.54
2023-03-12T10:21:28.977Z,4.69
2023-03-12T10:24:08.468Z,4.54
2023-03-12T10:26:39.354Z,4.26
2023-03-12T10:29:12.490Z,4.05
2023-03-12T10:31:46.427Z,4.07
2023-03-12T10:34:16.699Z,4.02
2023-03-12T10:36:44.789Z,3.97
2023-03-12T10:39:14.924Z,3.87
2023-03-12T10:41:44.837Z,3.85
2023-03-12T10:44:17.188Z,3.82
2023-03-12T10:47:01.576Z,3.83
2023-03-12T10:49:33.975Z,3.77
2023-03-12T10:52:05.163Z,3.79
2023-03-12T10:54:35.304Z,3.73
2023-03-12T10:57:05.061Z,3.65
2023-03-12T10:59:34.540Z,3.51
2023-03-12T11:02:03.223Z,3.49
2023-03-12T11:04:31.609Z,3.57
2023-03-12T11:07:24.238Z,3.56
2023-03-12T11:10:19.293Z,3.65
2023-03-12T11:13:00.117Z,3.76
2023-03-12T11:15:29.565Z,3.81
2023-03-12T11:18:34.739Z,3.87
2023-03-12T11:21:18.435Z,3.92
2023-03-12T11:23:48.398Z,3.92
2023-03-12T11:26:19.506Z,4.01
2023-03-12T11:28:50.321Z,4.08
2023-03-12T11:31:23.305Z,4.14
2023-03-12T11:33:52.937Z,4.01
2023-03-12T11:36:27.592Z,3.94
2023-03-12T11:38:58.293Z,4.01
2023-03-12T11:41:34.318Z,4.04
2023-03-12T11:44:23.285Z,4.03
2023-03-12T11:46:58.014Z,3.93
2023-03-12T11:49:36.451Z,3.95
2023-03-12T11:52:06.344Z,3.94
2023-03-12T11:55:00.528Z,3.88
2023-03-12T11:57:32.282Z,3.80
2023-03-12T12:00:13.964Z,3.70
2023-03-12T12:02:55.604Z,3.65
2023-03-12T12:05:27.311Z,3.70
2023-03-12T12:08:05.540Z,3.72
2023-03-12T12:10:38.245Z,3.72
2023-03-12T12:13:09.697Z,3.70
2023-03-12T12:15:43.186Z,3.77
2023-03-12T12:18:21.931Z,3.83
2023-03-12T12:20:51.727Z,3.81
2023-03-12T12:23:20.121Z,3.73
2023-03-12T12:26:05.599Z,3.63
2023-03-12T12:28:44.327Z,3.69
2023-03-12T12:31:22.690Z,3.77
2023-03-12T12:33:57.796Z,3.86
2023-03-12T12:36:26.413Z,3.90
2023-03-12T12:38:56.223Z,3.96
2023-03-12T12:41:26.019Z,3.94
2023-03-12T12:43:55.032Z,3.88
2023-03-12T12:46:26.859Z,3.84
2023-03-12T12:48:55.478Z,3.86
2023-03-12T12:51:25.874Z,3.87
2023-03-12T12:53:56.807Z,3.85
2023-03-12T12:56:27.141Z,3.87
2023-03-12T12:59:04.909Z,3.85
2023-03-12T13:01:35.070Z,3.81
2023-03-12T13:04:11.241Z,3.82
2023-03-12T13:06:55.905Z,3.82
2023-03-12T13:09:24.885Z,3.74
2023-03-12T13:11:53.948Z,3.73
2023-03-12T13:14:37.797Z,3.71
2023-03-12T13:17:25.453Z,3.73
2023-03-12T13:20:01.235Z,3.76
2023-03-12T13:22:39.238Z,3.72
2023-03-12T13:25:15.388Z,3.69
2023-03-12T13:27:43.798Z,3.72
2023-03-12T13:30:51.704Z,3.80
2023-03-12T13:33:22.487Z,3.84
2023-03-12T13:36:07.696Z,3.88
2023-03-12T13:38:37.166Z,3.89
2023-03-12T13:41:06.464Z,3.90
2023-03-12T13:43:43.320Z,3.88
2023-03-12T13:46:23.370Z,3.96
2023-03-12T13:48:52.788Z,4.01
2023-03-12T13:51:21.967Z,4.07
2023-03-12T13:53:51.021Z,4.08
2023-03-12T13:56:19.812Z,4.06
2023-03-12T13:58:50.170Z,4.00
2023-03-12T14:01:19.671Z,4.02
2023-03-12T14:03:49.654Z,3.82
2023-03-12T14:06:21.054Z,3.78
2023-03-12T14:09:01.120Z,3.69
2023-03-12T14:11:40.943Z,3.62
2023-03-12T14:14:26.033Z,3.49
2023-03-12T14:16:55.061Z,3.40
2023-03-12T14:19:25.900Z,3.30
2023-03-12T14:21:55.427Z,3.34
2023-03-12T14:24:28.620Z,3.33
2023-03-12T14:26:57.083Z,3.25
2023-03-12T14:29:27.964Z,3.17
2023-03-12T14:31:57.878Z,3.22
2023-03-12T14:34:26.556Z,3.25
2023-03-12T14:37:00.041Z,3.18
2023-03-12T14:39:29.984Z,3.16
2023-03-12T14:42:00.934Z,3.15
2023-03-12T14:44:29.691Z,3.15
2023-03-12T14:46:59.535Z,3.14
2023-03-12T14:49:27.935Z,3.14
2023-03-12T14:51:56.077Z,3.15
2023-03-12T14:54:26.304Z,3.06
2023-03-12T14:56:54.440Z,3.06
2023-03-12T14:59:28.102Z,3.04
2023-03-12T15:02:00.126Z,3.05
2023-03-12T15:04:28.428Z,3.03
2023-03-12T15:06:57.242Z,3.05
2023-03-12T15:09:27.295Z,3.08
2023-03-12T15:11:56.322Z,3.07
2023-03-12T15:14:24.902Z,3.05
2023-03-12T15:16:53.010Z,3.04
2023-03-12T15:19:25.229Z,3.02
2023-03-12T15:21:54.105Z,3.03
2023-03-12T15:24:22.210Z,3.03
2023-03-12T15:26:52.064Z,3.02
2023-03-12T15:29:26.798Z,3.02
2023-03-12T15:31:55.831Z,3.03
2023-03-12T15:34:32.906Z,3.03
2023-03-12T15:37:01.328Z,3.01
2023-03-12T15:39:31.296Z,3.01
2023-03-12T15:42:03.489Z,3.01
2023-03-12T15:44:44.868Z,2.99
2023-03-12T15:47:14.273Z,3.02
2023-03-12T15:49:42.355Z,3.02
2023-03-12T15:52:29.380Z,3.05
2023-03-12T15:55:01.690Z,3.05
2023-03-12T15:57:31.194Z,3.03
2023-03-12T16:00:24.899Z,3.05
2023-03-12T16:02:57.375Z,3.06
2023-03-12T16:05:27.516Z,3.06
2023-03-12T16:07:55.640Z,3.06
2023-03-12T16:10:25.622Z,3.06
2023-03-12T16:12:59.761Z,3.06
2023-03-12T16:15:30.847Z,3.08
2023-03-12T16:17:58.888Z,3.08
2023-03-12T16:20:27.016Z,3.09
2023-03-12T16:22:55.497Z,3.14
2023-03-12T16:25:23.683Z,3.15
2023-03-12T16:27:52.858Z,3.16
2023-03-12T16:30:25.424Z,3.15
2023-03-12T16:32:53.587Z,3.15
2023-03-12T16:35:22.244Z,3.15
2023-03-12T16:37:50.467Z,3.17
2023-03-12T16:40:32.478Z,3.18
2023-03-12T16:43:02.817Z,3.21
2023-03-12T16:45:32.472Z,3.21
2023-03-12T16:48:01.996Z,3.24
2023-03-12T16:50:30.233Z,3.25
2023-03-12T16:52:59.759Z,3.23
2023-03-12T16:55:29.837Z,3.25
2023-03-12T16:57:59.352Z,3.25
2023-03-12T17:00:37.252Z,3.26
2023-03-12T17:03:06.287Z,3.26
2023-03-12T17:05:34.977Z,3.27
2023-03-12T17:08:03.654Z,3.27
2023-03-12T17:10:31.786Z,3.27
2023-03-12T17:12:59.953Z,3.27
2023-03-12T17:15:30.657Z,3.28
2023-03-12T17:18:03.398Z,3.28
2023-03-12T17:20:35.970Z,3.30
2023-03-12T17:23:04.226Z,3.29
2023-03-12T17:25:33.203Z,3.35
2023-03-12T17:28:01.887Z,3.36
2023-03-12T17:30:30.568Z,3.34
2023-03-12T17:33:03.483Z,3.34
2023-03-12T17:35:31.626Z,3.35
2023-03-12T17:37:59.772Z,3.36
2023-03-12T17:40:28.000Z,3.41
2023-03-12T17:42:56.564Z,3.45
2023-03-12T17:45:24.996Z,3.44
2023-03-12T17:47:53.048Z,3.47
2023-03-12T17:50:22.637Z,3.48
2023-03-12T17:52:50.667Z,3.50
2023-03-12T17:55:18.876Z,3.49
2023-03-12T17:57:46.953Z,3.51
2023-03-12T18:00:15.919Z,3.56
2023-03-12T18:02:44.049Z,3.60
2023-03-12T18:05:12.469Z,3.63
2023-03-12T18:07:41.986Z,3.68
2023-03-12T18:10:12.060Z,3.70
2023-03-12T18:12:40.374Z,3.70
2023-03-12T18:15:09.096Z,3.75
2023-03-12T18:17:37.183Z,3.73
2023-03-12T18:20:09.749Z,3.74
2023-03-12T18:22:38.930Z,3.73
2023-03-12T18:25:09.768Z,3.72
2023-03-12T18:27:37.813Z,3.73
2023-03-12T18:30:08.298Z,3.70
2023-03-12T18:32:36.403Z,3.69
2023-03-12T18:35:04.820Z,3.71
2023-03-12T18:37:33.211Z,3.74
2023-03-12T18:40:01.343Z,3.74
2023-03-12T18:42:30.893Z,3.80
2023-03-12T18:45:00.009Z,3.80
2023-03-12T18:47:28.207Z,3.82
2023-03-12T18:49:57.020Z,3.86
2023-03-12T18:52:25.043Z,3.88
2023-03-12T18:54:53.131Z,3.95
2023-03-12T18:57:21.199Z,4.01
2023-03-12T18:59:50.680Z,4.03
2023-03-12T19:02:18.791Z,4.12
2023-03-12T19:04:47.141Z,4.17
2023-03-12T19:07:17.898Z,4.15
2023-03-12T19:09:46.113Z,4.13
2023-03-12T19:12:14.231Z,4.16
2023-03-12T19:14:42.343Z,4.20
2023-03-12T19:17:11.810Z,4.20
2023-03-12T19:19:40.441Z,4.20
2023-03-12T19:22:08.674Z,4.18
2023-03-12T19:24:36.810Z,4.21
2023-03-12T19:27:05.091Z,4.25
2023-03-12T19:29:33.146Z,4.22
2023-03-12T19:32:01.263Z,4.23
2023-03-12T19:34:31.158Z,4.29
2023-03-12T19:36:59.284Z,4.32
2023-03-12T19:39:27.539Z,4.37
2023-03-12T19:41:55.666Z,4.40
2023-03-12T19:44:23.685Z,4.39
2023-03-12T19:46:51.753Z,4.40
2023-03-12T19:49:20.329Z,4.45
2023-03-12T19:51:49.793Z,4.47
2023-03-12T19:54:17.836Z,4.51
2023-03-12T19:56:45.879Z,4.53
2023-03-12T19:59:13.927Z,4.51
2023-03-12T20:01:42.848Z,4.50
2023-03-12T20:04:11.538Z,4.52
2023-03-12T20:06:39.663Z,4.51
2023-03-12T20:09:09.112Z,4.54
2023-03-12T20:11:37.148Z,4.55
2023-03-12T20:14:05.669Z,4.50
2023-03-12T20:16:33.860Z,4.50
2023-03-12T20:19:01.961Z,4.48
2023-03-12T20:21:30.733Z,4.54
2023-03-12T20:23:58.964Z,4.55
2023-03-12T20:26:28.550Z,4.58
2023-03-12T20:28:57.073Z,4.60
2023-03-12T20:31:25.223Z,4.67
2023-03-12T20:33:53.282Z,4.70
2023-03-12T20:36:21.326Z,4.72
2023-03-12T20:38:49.637Z,4.75
2023-03-12T20:41:18.038Z,4.75
2023-03-12T20:43:47.819Z,4.76
2023-03-12T20:46:15.895Z,4.75
2023-03-12T20:48:44.014Z,4.75
2023-03-12T20:51:12.157Z,4.73
2023-03-12T20:53:40.312Z,4.72
2023-03-12T20:56:09.264Z,4.70
2023-03-12T20:58:37.329Z,4.75
2023-03-12T21:01:06.995Z,4.75
2023-03-12T21:03:35.244Z,4.82
2023-03-12T21:06:03.714Z,4.86
2023-03-12T21:08:32.932Z,4.95
2023-03-12T21:11:01.444Z,4.95
2023-03-12T21:13:30.916Z,4.98
2023-03-12T21:15:59.056Z,5.00
2023-03-12T21:18:29.104Z,5.02
2023-03-12T21:21:02.363Z,5.05
2023-03-12T21:23:30.716Z,4.99
2023-03-12T21:26:00.818Z,5.04
2023-03-12T21:28:28.882Z,5.09
2023-03-12T21:30:57.055Z,5.09
2023-03-12T21:33:25.243Z,5.08
2023-03-12T21:35:54.724Z,5.07
2023-03-12T21:38:22.847Z,5.07
2023-03-12T21:40:50.966Z,5.14
2023-03-12T21:43:19.028Z,5.17
2023-03-12T21:45:47.445Z,5.19
2023-03-12T21:48:15.499Z,5.19
2023-03-12T21:50:43.855Z,5.25
2023-03-12T21:53:23.290Z,5.27
2023-03-12T21:55:57.844Z,5.29
2023-03-12T21:58:25.928Z,5.29
2023-03-12T22:00:54.055Z,5.30
2023-03-12T22:03:22.059Z,5.35
2023-03-12T22:05:53.253Z,5.40
2023-03-12T22:08:22.722Z,5.37
2023-03-12T22:10:50.794Z,5.36
2023-03-12T22:13:18.865Z,5.39
2023-03-12T22:15:48.099Z,5.46
2023-03-12T22:18:16.632Z,5.43
2023-03-12T22:20:44.861Z,5.45
2023-03-12T22:23:13.147Z,5.49
2023-03-12T22:25:42.560Z,5.48
2023-03-12T22:28:10.645Z,5.45
2023-03-12T22:30:38.738Z,5.44
2023-03-12T22:33:07.350Z,5.42
2023-03-12T22:35:35.526Z,5.44
2023-03-12T22:38:03.625Z,5.44
2023-03-12T22:40:31.961Z,5.48
2023-03-12T22:43:01.423Z,5.47
2023-03-12T22:45:29.489Z,5.44
2023-03-12T22:47:57.925Z,5.46
2023-03-12T22:50:25.972Z,5.51
2023-03-12T22:52:54.058Z,5.51
2023-03-12T22:55:22.112Z,5.51
2023-03-12T22:57:50.175Z,5.48
2023-03-12T23:00:22.935Z,5.47
2023-03-12T23:02:51.196Z,5.54
2023-03-12T23:05:19.338Z,5.52
2023-03-12T23:07:47.544Z,5.54
2023-03-12T23:10:15.574Z,5.56
2023-03-12T23:12:43.624Z,5.54
2023-03-12T23:15:12.313Z,5.49
2023-03-12T23:17:41.817Z,5.47
2023-03-12T23:20:11.845Z,5.48
2023-03-12T23:22:39.997Z,5.45
2023-03-12T23:25:08.645Z,5.47
2023-03-12T23:27:37.022Z,5.46
2023-03-12T23:30:06.100Z,5.45
2023-03-12T23:32:34.234Z,5.46
2023-03-12T23:35:03.628Z,5.43
2023-03-12T23:37:31.865Z,5.42
2023-03-12T23:40:00.455Z,5.43
2023-03-12T23:42:28.577Z,5.43
2023-03-12T23:44:56.614Z,5.44
2023-03-12T23:47:24.780Z,5.44
2023-03-12T23:49:52.964Z,5.46
2023-03-12T23:52:22.444Z,5.50
2023-03-12T23:54:50.893Z,5.57
2023-03-12T23:57:18.947Z,5.56
2023-03-12T23:59:47.058Z,5.57
