createdAt,value
2022-10-08T00:02:52.995Z,9
2022-10-08T00:12:53.130Z,9.1
2022-10-08T00:22:54.010Z,9
2022-10-08T00:32:59.113Z,8.9
2022-10-08T00:42:54.891Z,8.8
2022-10-08T00:52:55.277Z,8.9
2022-10-08T01:02:55.418Z,9.2
2022-10-08T01:12:56.199Z,9.5
2022-10-08T01:22:56.618Z,9.6
2022-10-08T01:32:57.445Z,9.8
2022-10-08T02:02:59.156Z,11.1
2022-10-08T02:12:59.838Z,11.4
2022-10-08T02:33:00.926Z,11.8
2022-10-08T02:43:01.035Z,12
2022-10-08T02:43:22.950Z,12
2022-10-08T02:53:06.956Z,11.7
2022-10-08T03:13:08.499Z,11
2022-10-08T03:23:08.732Z,10.9
2022-10-08T03:33:09.456Z,10.9
2022-10-08T03:43:09.804Z,10.8
2022-10-08T03:53:10.680Z,10.8
2022-10-08T04:03:11.436Z,10.8
2022-10-08T04:23:12.061Z,10.8
2022-10-08T04:43:13.178Z,10.9
2022-10-08T04:53:13.430Z,10.9
2022-10-08T05:03:14.420Z,11
2022-10-08T05:13:15.133Z,11
2022-10-08T05:23:15.536Z,11.1
2022-10-08T05:33:16.032Z,11.1
2022-10-08T05:43:16.363Z,11.2
2022-10-08T05:53:16.749Z,11.1
2022-10-08T06:03:17.057Z,11.1
2022-10-08T06:13:17.847Z,11.1
2022-10-08T06:23:18.536Z,11.2
2022-10-08T06:33:19.030Z,11.2
2022-10-08T06:43:19.646Z,11.2
2022-10-08T06:53:20.565Z,11.3
2022-10-08T07:03:21.620Z,11.4
2022-10-08T07:13:22.603Z,11.4
2022-10-08T07:23:23.320Z,11.5
2022-10-08T07:33:24.264Z,11.6
2022-10-08T07:43:24.946Z,11.6
2022-10-08T07:53:25.964Z,11.8
2022-10-08T08:03:26.763Z,11.9
2022-10-08T08:13:27.489Z,12
2022-10-08T08:23:27.783Z,12
2022-10-08T08:33:28.822Z,12.1
2022-10-08T08:43:29.209Z,12.2
2022-10-08T08:53:29.971Z,12.5
2022-10-08T09:03:30.279Z,13
2022-10-08T09:13:30.781Z,13.7
2022-10-08T09:23:31.596Z,13.6
2022-10-08T09:33:32.370Z,13.9
2022-10-08T09:43:32.578Z,14.1
2022-10-08T10:03:33.996Z,14.4
2022-10-08T10:13:34.151Z,14.9
2022-10-08T10:23:34.288Z,15.3
2022-10-08T10:33:34.505Z,15.2
2022-10-08T10:43:35.325Z,14.5
2022-10-08T10:53:35.529Z,14.7
2022-10-08T11:03:36.356Z,15.2
2022-10-08T11:13:37.092Z,15.4
2022-10-08T11:33:38.149Z,15.4
2022-10-08T11:43:38.608Z,15.3
2022-10-08T11:53:39.144Z,15.6
2022-10-08T12:03:40.307Z,16
2022-10-08T12:13:40.793Z,15.6
2022-10-08T12:23:40.909Z,15.7
2022-10-08T12:33:41.789Z,15.9
2022-10-08T12:53:42.930Z,15.8
2022-10-08T13:03:43.358Z,15.4
2022-10-08T13:13:43.581Z,15.2
2022-10-08T13:23:44.380Z,15
2022-10-08T13:33:45.424Z,15.7
2022-10-08T13:53:46.670Z,16.3
2022-10-08T14:03:47.539Z,16
2022-10-08T14:13:48.249Z,15.6
2022-10-08T14:23:48.607Z,15.9
2022-10-08T14:33:49.513Z,16.4
2022-10-08T14:43:50.565Z,16
2022-10-08T14:53:51.274Z,15.6
2022-10-08T15:03:52.417Z,15.2
2022-10-08T15:13:52.747Z,13.4
2022-10-08T15:23:53.702Z,12.8
2022-10-08T15:53:55.644Z,12.4
2022-10-08T16:13:57.177Z,12.4
2022-10-08T16:33:58.364Z,12.1
2022-10-08T17:14:00.290Z,11.6
2022-10-08T17:34:01.343Z,11.1
2022-10-08T17:54:02.607Z,10.6
2022-10-08T18:04:03.526Z,10.3
2022-10-08T18:14:03.737Z,10
2022-10-08T18:44:06.318Z,9.4
2022-10-08T18:54:07.087Z,9.1
2022-10-08T19:04:08.069Z,8.9
2022-10-08T19:14:09.120Z,8.8
2022-10-08T19:24:09.958Z,8.6
2022-10-08T19:34:10.354Z,8.4
2022-10-08T19:44:10.822Z,8.2
2022-10-08T19:54:11.139Z,8
2022-10-08T20:04:11.644Z,7.9
2022-10-08T20:14:12.206Z,7.8
2022-10-08T20:24:13.199Z,7.6
2022-10-08T20:34:14.131Z,7.5
2022-10-08T20:44:14.377Z,7.5
2022-10-08T20:54:14.527Z,7.4
2022-10-08T21:04:14.755Z,7.3
2022-10-08T21:14:14.862Z,7.2
2022-10-08T21:24:15.000Z,7
2022-10-08T21:34:15.716Z,7
2022-10-08T21:44:16.733Z,7
2022-10-08T21:54:16.868Z,6.8
2022-10-08T22:04:16.952Z,6.7
2022-10-08T22:14:17.564Z,6.5
2022-10-08T22:24:17.699Z,6.4
2022-10-08T22:34:18.238Z,6.3
2022-10-08T22:44:18.709Z,6.2
2022-10-08T22:54:19.057Z,6.2
2022-10-08T23:04:19.863Z,6
2022-10-08T23:24:20.906Z,5.7
2022-10-08T23:34:21.268Z,5.7
2022-10-08T23:44:22.139Z,5.6
2022-10-08T23:54:22.824Z,5.5
