createdAt,value
2022-10-16T00:00:02.718Z,100.00
2022-10-16T00:03:04.225Z,100.00
2022-10-16T00:06:05.828Z,100.00
2022-10-16T00:09:07.280Z,100.00
2022-10-16T00:12:08.820Z,100.00
2022-10-16T00:15:10.273Z,100.00
2022-10-16T00:18:11.614Z,100.00
2022-10-16T00:21:17.242Z,100.00
2022-10-16T00:24:18.660Z,100.00
2022-10-16T00:27:20.075Z,100.00
2022-10-16T00:30:21.468Z,100.00
2022-10-16T00:33:22.948Z,100.00
2022-10-16T00:36:24.865Z,100.00
2022-10-16T00:39:26.820Z,100.00
2022-10-16T00:42:28.548Z,100.00
2022-10-16T00:45:30.050Z,100.00
2022-10-16T00:48:31.395Z,100.00
2022-10-16T00:51:34.070Z,100.00
2022-10-16T00:54:35.457Z,100.00
2022-10-16T00:57:37.027Z,100.00
2022-10-16T01:00:38.682Z,100.00
2022-10-16T01:03:40.050Z,100.00
2022-10-16T01:06:47.678Z,100.00
2022-10-16T01:09:51.998Z,100.00
2022-10-16T01:12:53.322Z,100.00
2022-10-16T01:16:14.921Z,100.00
2022-10-16T01:19:39.524Z,100.00
2022-10-16T01:22:56.220Z,100.00
2022-10-16T01:25:57.513Z,100.00
2022-10-16T01:29:09.895Z,100.00
2022-10-16T01:32:19.038Z,100.00
2022-10-16T01:35:22.265Z,100.00
2022-10-16T01:38:27.781Z,100.00
2022-10-16T01:41:31.351Z,100.00
2022-10-16T01:44:33.376Z,100.00
2022-10-16T01:47:34.704Z,100.00
2022-10-16T01:50:36.747Z,100.00
2022-10-16T01:53:38.153Z,100.00
2022-10-16T01:56:39.494Z,100.00
2022-10-16T01:59:43.270Z,100.00
2022-10-16T02:02:45.649Z,100.00
2022-10-16T02:05:51.589Z,100.00
2022-10-16T02:08:52.967Z,100.00
2022-10-16T02:11:54.849Z,100.00
2022-10-16T02:14:56.247Z,100.00
2022-10-16T02:17:57.623Z,100.00
2022-10-16T02:21:00.452Z,100.00
2022-10-16T02:24:14.134Z,100.00
2022-10-16T02:27:20.300Z,100.00
2022-10-16T02:30:35.036Z,100.00
2022-10-16T02:33:37.284Z,100.00
2022-10-16T02:36:38.642Z,100.00
2022-10-16T02:39:40.006Z,100.00
2022-10-16T02:42:41.446Z,100.00
2022-10-16T02:45:42.830Z,100.00
2022-10-16T02:48:44.206Z,100.00
2022-10-16T02:51:45.525Z,100.00
2022-10-16T02:54:46.927Z,100.00
2022-10-16T02:57:48.670Z,100.00
2022-10-16T03:00:50.067Z,100.00
2022-10-16T03:03:51.489Z,100.00
2022-10-16T03:06:52.876Z,100.00
2022-10-16T03:09:55.531Z,100.00
2022-10-16T03:12:56.855Z,100.00
2022-10-16T03:15:58.199Z,100.00
2022-10-16T03:18:59.557Z,100.00
2022-10-16T03:22:00.915Z,100.00
2022-10-16T03:25:02.288Z,100.00
2022-10-16T03:28:04.177Z,100.00
2022-10-16T03:31:05.561Z,100.00
2022-10-16T03:34:06.980Z,100.00
2022-10-16T03:37:08.329Z,100.00
2022-10-16T03:40:09.842Z,100.00
2022-10-16T03:43:11.460Z,100.00
2022-10-16T03:46:12.863Z,100.00
2022-10-16T03:49:14.232Z,100.00
2022-10-16T03:52:15.635Z,100.00
2022-10-16T03:55:17.062Z,100.00
2022-10-16T03:58:18.424Z,100.00
2022-10-16T04:01:19.814Z,100.00
2022-10-16T04:04:21.259Z,100.00
2022-10-16T04:07:22.927Z,100.00
2022-10-16T04:10:24.463Z,100.00
2022-10-16T04:13:25.834Z,100.00
2022-10-16T04:16:27.176Z,100.00
2022-10-16T04:19:28.514Z,100.00
2022-10-16T04:22:29.851Z,100.00
2022-10-16T04:25:31.261Z,100.00
2022-10-16T04:28:32.664Z,100.00
2022-10-16T04:31:34.265Z,100.00
2022-10-16T04:34:35.722Z,100.00
2022-10-16T04:37:37.080Z,100.00
2022-10-16T04:40:38.499Z,100.00
2022-10-16T04:43:39.853Z,100.00
2022-10-16T04:46:41.222Z,100.00
2022-10-16T04:49:42.626Z,100.00
2022-10-16T04:52:43.955Z,100.00
2022-10-16T04:55:45.443Z,100.00
2022-10-16T04:58:46.781Z,100.00
2022-10-16T05:01:48.222Z,100.00
2022-10-16T05:04:49.633Z,100.00
2022-10-16T05:07:51.089Z,100.00
2022-10-16T05:10:52.493Z,100.00
2022-10-16T05:13:55.832Z,100.00
2022-10-16T05:16:57.420Z,100.00
2022-10-16T05:19:58.759Z,100.00
2022-10-16T05:23:00.198Z,100.00
2022-10-16T05:26:01.654Z,100.00
2022-10-16T05:29:04.037Z,100.00
2022-10-16T05:32:05.432Z,100.00
2022-10-16T05:35:10.086Z,100.00
2022-10-16T05:38:13.970Z,100.00
2022-10-16T05:41:15.389Z,100.00
2022-10-16T05:44:16.832Z,100.00
2022-10-16T05:47:18.196Z,100.00
2022-10-16T05:50:19.538Z,100.00
2022-10-16T05:53:26.390Z,100.00
2022-10-16T05:56:27.791Z,100.00
2022-10-16T05:59:29.310Z,100.00
2022-10-16T06:02:30.666Z,100.00
2022-10-16T06:05:32.009Z,100.00
2022-10-16T06:08:33.363Z,100.00
2022-10-16T06:11:34.815Z,100.00
2022-10-16T06:14:36.265Z,100.00
2022-10-16T06:17:37.668Z,100.00
2022-10-16T06:20:39.101Z,100.00
2022-10-16T06:23:40.523Z,100.00
2022-10-16T06:26:41.874Z,100.00
2022-10-16T06:29:44.125Z,100.00
2022-10-16T06:32:45.554Z,100.00
2022-10-16T06:35:46.908Z,100.00
2022-10-16T06:38:48.252Z,100.00
2022-10-16T06:41:49.981Z,100.00
2022-10-16T06:44:51.445Z,100.00
2022-10-16T06:47:52.770Z,100.00
2022-10-16T06:50:57.656Z,100.00
2022-10-16T06:54:03.773Z,100.00
2022-10-16T06:57:05.602Z,100.00
2022-10-16T07:00:07.154Z,100.00
2022-10-16T07:03:08.502Z,100.00
2022-10-16T07:06:10.210Z,100.00
2022-10-16T07:09:11.622Z,100.00
2022-10-16T07:12:13.006Z,100.00
2022-10-16T07:15:14.490Z,100.00
2022-10-16T07:18:15.830Z,100.00
2022-10-16T07:21:18.018Z,100.00
2022-10-16T07:24:19.415Z,100.00
2022-10-16T07:27:23.178Z,100.00
2022-10-16T07:30:24.534Z,100.00
2022-10-16T07:33:25.866Z,100.00
2022-10-16T07:36:27.217Z,100.00
2022-10-16T07:39:28.561Z,100.00
2022-10-16T07:42:29.941Z,100.00
2022-10-16T07:45:31.303Z,100.00
2022-10-16T07:48:33.066Z,100.00
2022-10-16T07:51:34.495Z,100.00
2022-10-16T07:54:35.850Z,100.00
2022-10-16T07:57:37.203Z,100.00
2022-10-16T08:00:38.644Z,100.00
2022-10-16T08:03:42.493Z,100.00
2022-10-16T08:06:44.047Z,100.00
2022-10-16T08:09:45.383Z,100.00
2022-10-16T08:12:46.795Z,100.00
2022-10-16T08:15:48.143Z,100.00
2022-10-16T08:18:49.887Z,100.00
2022-10-16T08:21:51.223Z,100.00
2022-10-16T08:24:52.568Z,100.00
2022-10-16T08:27:54.012Z,100.00
2022-10-16T08:30:57.418Z,100.00
2022-10-16T08:33:58.842Z,100.00
2022-10-16T08:37:00.175Z,100.00
2022-10-16T08:40:01.554Z,100.00
2022-10-16T08:43:18.153Z,100.00
2022-10-16T08:46:28.214Z,100.00
2022-10-16T08:49:29.613Z,100.00
2022-10-16T08:52:31.785Z,100.00
2022-10-16T08:55:40.772Z,100.00
2022-10-16T08:58:42.143Z,100.00
2022-10-16T09:01:46.856Z,100.00
2022-10-16T09:04:56.294Z,100.00
2022-10-16T09:08:13.659Z,100.00
2022-10-16T09:11:21.242Z,100.00
2022-10-16T09:14:38.173Z,100.00
2022-10-16T09:17:46.891Z,100.00
2022-10-16T09:20:57.914Z,100.00
2022-10-16T09:24:09.315Z,100.00
2022-10-16T09:27:14.190Z,100.00
2022-10-16T09:30:16.893Z,100.00
2022-10-16T09:33:19.260Z,100.00
2022-10-16T09:36:20.641Z,100.00
2022-10-16T09:39:21.989Z,100.00
2022-10-16T09:42:23.286Z,100.00
2022-10-16T09:45:24.830Z,100.00
2022-10-16T09:48:27.734Z,100.00
2022-10-16T09:51:30.037Z,100.00
2022-10-16T09:54:31.404Z,100.00
2022-10-16T09:57:32.828Z,100.00
2022-10-16T10:00:34.197Z,100.00
2022-10-16T10:03:39.320Z,100.00
2022-10-16T10:06:49.908Z,100.00
2022-10-16T10:09:51.247Z,100.00
2022-10-16T10:12:52.653Z,100.00
2022-10-16T10:15:53.995Z,100.00
2022-10-16T10:19:01.694Z,100.00
2022-10-16T10:22:03.102Z,100.00
2022-10-16T10:25:04.521Z,100.00
2022-10-16T10:28:05.840Z,100.00
2022-10-16T10:31:19.339Z,100.00
2022-10-16T10:34:39.175Z,100.00
2022-10-16T10:37:59.619Z,100.00
2022-10-16T10:41:19.232Z,100.00
2022-10-16T10:44:24.325Z,95.25
2022-10-16T10:47:28.472Z,98.64
2022-10-16T10:50:32.825Z,87.92
2022-10-16T10:53:43.323Z,89.20
2022-10-16T10:57:03.467Z,87.18
2022-10-16T11:00:07.724Z,80.78
2022-10-16T11:03:24.235Z,83.03
2022-10-16T11:06:27.557Z,83.32
2022-10-16T11:09:29.497Z,78.43
2022-10-16T11:12:31.447Z,84.17
2022-10-16T11:15:33.705Z,83.41
2022-10-16T11:18:59.015Z,86.53
2022-10-16T11:22:18.658Z,89.64
2022-10-16T11:25:19.966Z,96.69
2022-10-16T11:28:21.486Z,97.37
2022-10-16T11:31:25.700Z,97.97
2022-10-16T11:34:30.789Z,94.21
2022-10-16T11:37:35.301Z,89.66
2022-10-16T11:40:38.421Z,89.86
2022-10-16T11:43:40.582Z,96.05
2022-10-16T11:46:58.297Z,94.03
2022-10-16T11:50:05.844Z,89.79
2022-10-16T11:53:22.951Z,94.13
2022-10-16T11:56:24.530Z,94.21
2022-10-16T11:59:28.898Z,95.39
2022-10-16T12:02:30.379Z,90.07
2022-10-16T12:05:53.846Z,89.10
2022-10-16T12:08:55.268Z,85.06
2022-10-16T12:11:56.626Z,84.54
2022-10-16T12:15:22.290Z,89.58
2022-10-16T12:18:27.358Z,92.40
2022-10-16T12:21:31.017Z,89.90
2022-10-16T12:24:37.269Z,84.27
2022-10-16T12:27:38.710Z,92.01
2022-10-16T12:30:40.829Z,95.83
2022-10-16T12:33:43.139Z,97.53
2022-10-16T12:36:44.476Z,97.38
2022-10-16T12:39:45.987Z,100.00
2022-10-16T12:42:47.357Z,100.00
2022-10-16T12:45:48.700Z,100.00
2022-10-16T12:49:06.014Z,100.00
2022-10-16T12:52:24.503Z,100.00
2022-10-16T12:55:26.109Z,100.00
2022-10-16T12:58:30.552Z,100.00
2022-10-16T13:01:41.294Z,100.00
2022-10-16T13:04:45.744Z,100.00
2022-10-16T13:07:47.257Z,100.00
2022-10-16T13:10:57.464Z,100.00
2022-10-16T13:13:58.745Z,100.00
2022-10-16T13:17:04.063Z,100.00
2022-10-16T13:20:11.586Z,100.00
2022-10-16T13:23:16.743Z,100.00
2022-10-16T13:26:23.885Z,100.00
2022-10-16T13:29:25.399Z,100.00
2022-10-16T13:32:26.977Z,100.00
2022-10-16T13:35:29.203Z,100.00
2022-10-16T13:38:33.036Z,100.00
2022-10-16T13:41:34.348Z,100.00
2022-10-16T13:44:43.582Z,100.00
2022-10-16T13:47:44.928Z,96.44
2022-10-16T13:50:46.241Z,91.18
2022-10-16T13:53:47.612Z,91.52
2022-10-16T13:56:57.791Z,88.48
2022-10-16T14:00:04.467Z,86.81
2022-10-16T14:03:06.611Z,88.14
2022-10-16T14:06:10.116Z,92.14
2022-10-16T14:09:27.548Z,100.00
2022-10-16T14:12:29.013Z,100.00
2022-10-16T14:15:31.556Z,100.00
2022-10-16T14:18:33.529Z,100.00
2022-10-16T14:21:37.137Z,100.00
2022-10-16T14:24:38.471Z,99.07
2022-10-16T14:27:39.803Z,98.27
2022-10-16T14:30:50.143Z,100.00
2022-10-16T14:33:51.589Z,100.00
2022-10-16T14:36:52.970Z,100.00
2022-10-16T14:39:54.402Z,100.00
2022-10-16T14:42:55.860Z,100.00
2022-10-16T14:45:57.208Z,100.00
2022-10-16T14:49:19.174Z,100.00
2022-10-16T14:52:20.534Z,100.00
2022-10-16T14:55:21.931Z,100.00
2022-10-16T14:58:23.505Z,100.00
2022-10-16T15:01:24.817Z,100.00
2022-10-16T15:04:26.211Z,100.00
2022-10-16T15:07:27.874Z,100.00
2022-10-16T15:10:29.538Z,100.00
2022-10-16T15:13:30.878Z,100.00
2022-10-16T15:16:32.428Z,100.00
2022-10-16T15:19:35.045Z,100.00
2022-10-16T15:22:36.407Z,100.00
2022-10-16T15:25:38.615Z,100.00
2022-10-16T15:28:40.177Z,100.00
2022-10-16T15:31:43.643Z,100.00
2022-10-16T15:34:45.035Z,100.00
2022-10-16T15:37:47.316Z,100.00
2022-10-16T15:40:48.944Z,100.00
2022-10-16T15:43:50.770Z,100.00
2022-10-16T15:46:52.211Z,100.00
2022-10-16T15:49:53.594Z,100.00
2022-10-16T15:52:54.928Z,100.00
2022-10-16T15:55:56.334Z,100.00
2022-10-16T15:58:59.279Z,100.00
2022-10-16T16:02:00.733Z,100.00
2022-10-16T16:05:03.107Z,100.00
2022-10-16T16:08:04.558Z,100.00
2022-10-16T16:11:06.840Z,100.00
2022-10-16T16:14:08.283Z,100.00
2022-10-16T16:17:09.598Z,100.00
2022-10-16T16:20:11.133Z,100.00
2022-10-16T16:23:12.487Z,100.00
2022-10-16T16:26:13.798Z,100.00
2022-10-16T16:29:15.552Z,100.00
2022-10-16T16:32:16.921Z,100.00
2022-10-16T16:35:18.267Z,100.00
2022-10-16T16:38:19.616Z,100.00
2022-10-16T16:41:22.360Z,100.00
2022-10-16T16:44:23.785Z,100.00
2022-10-16T16:47:25.389Z,100.00
2022-10-16T16:50:26.975Z,100.00
2022-10-16T16:53:28.397Z,100.00
2022-10-16T16:56:29.770Z,100.00
2022-10-16T16:59:33.596Z,100.00
2022-10-16T17:02:34.946Z,100.00
2022-10-16T17:05:36.286Z,100.00
2022-10-16T17:08:37.700Z,100.00
2022-10-16T17:11:39.053Z,100.00
2022-10-16T17:14:40.404Z,100.00
2022-10-16T17:17:41.829Z,100.00
2022-10-16T17:20:43.457Z,100.00
2022-10-16T17:23:44.915Z,100.00
2022-10-16T17:26:49.081Z,100.00
2022-10-16T17:29:51.106Z,100.00
2022-10-16T17:32:52.460Z,100.00
2022-10-16T17:35:53.800Z,100.00
2022-10-16T17:38:55.202Z,100.00
2022-10-16T17:41:56.709Z,100.00
2022-10-16T17:44:58.112Z,100.00
2022-10-16T17:48:00.040Z,100.00
2022-10-16T17:51:03.636Z,100.00
2022-10-16T17:54:05.255Z,100.00
2022-10-16T17:57:06.572Z,100.00
2022-10-16T18:00:08.194Z,100.00
2022-10-16T18:03:09.552Z,100.00
2022-10-16T18:06:13.434Z,100.00
2022-10-16T18:09:15.888Z,100.00
2022-10-16T18:12:17.261Z,100.00
2022-10-16T18:15:18.683Z,100.00
2022-10-16T18:18:20.122Z,100.00
2022-10-16T18:21:21.468Z,100.00
2022-10-16T18:24:25.087Z,100.00
2022-10-16T18:27:26.699Z,100.00
2022-10-16T18:30:28.336Z,100.00
2022-10-16T18:33:32.682Z,100.00
2022-10-16T18:36:34.357Z,100.00
2022-10-16T18:39:35.750Z,100.00
2022-10-16T18:42:37.154Z,100.00
2022-10-16T18:45:38.557Z,100.00
2022-10-16T18:48:40.186Z,100.00
2022-10-16T18:51:42.277Z,100.00
2022-10-16T18:54:43.628Z,100.00
2022-10-16T18:57:45.006Z,100.00
2022-10-16T19:00:46.335Z,100.00
2022-10-16T19:03:48.148Z,100.00
2022-10-16T19:06:50.138Z,100.00
2022-10-16T19:09:51.496Z,100.00
2022-10-16T19:12:52.877Z,100.00
2022-10-16T19:15:58.473Z,100.00
2022-10-16T19:19:00.633Z,100.00
2022-10-16T19:22:11.806Z,100.00
2022-10-16T19:25:13.152Z,100.00
2022-10-16T19:28:14.515Z,100.00
2022-10-16T19:31:16.759Z,100.00
2022-10-16T19:34:18.130Z,100.00
2022-10-16T19:37:25.712Z,100.00
2022-10-16T19:40:27.371Z,100.00
2022-10-16T19:43:28.713Z,100.00
2022-10-16T19:46:30.069Z,100.00
2022-10-16T19:49:31.493Z,100.00
2022-10-16T19:52:33.195Z,100.00
2022-10-16T19:55:34.546Z,100.00
2022-10-16T19:58:35.891Z,100.00
2022-10-16T20:01:37.264Z,100.00
2022-10-16T20:04:38.744Z,100.00
2022-10-16T20:07:40.127Z,100.00
2022-10-16T20:10:47.657Z,100.00
2022-10-16T20:13:49.020Z,100.00
2022-10-16T20:16:50.351Z,100.00
2022-10-16T20:19:51.746Z,100.00
2022-10-16T20:22:53.086Z,100.00
2022-10-16T20:25:54.791Z,100.00
2022-10-16T20:28:56.324Z,100.00
2022-10-16T20:31:57.729Z,100.00
2022-10-16T20:35:00.318Z,100.00
2022-10-16T20:38:04.433Z,100.00
2022-10-16T20:41:07.178Z,100.00
2022-10-16T20:44:08.708Z,100.00
2022-10-16T20:47:10.028Z,100.00
2022-10-16T20:50:12.172Z,100.00
2022-10-16T20:53:13.541Z,100.00
2022-10-16T20:56:15.896Z,100.00
2022-10-16T20:59:17.314Z,100.00
2022-10-16T21:02:18.846Z,100.00
2022-10-16T21:05:20.340Z,100.00
2022-10-16T21:08:21.703Z,100.00
2022-10-16T21:11:24.022Z,100.00
2022-10-16T21:14:25.447Z,100.00
2022-10-16T21:17:26.826Z,100.00
2022-10-16T21:20:28.194Z,100.00
2022-10-16T21:23:30.878Z,100.00
2022-10-16T21:26:32.299Z,100.00
2022-10-16T21:29:33.735Z,100.00
2022-10-16T21:32:35.687Z,100.00
2022-10-16T21:35:37.348Z,100.00
2022-10-16T21:38:38.747Z,100.00
2022-10-16T21:41:40.375Z,100.00
2022-10-16T21:44:41.733Z,100.00
2022-10-16T21:47:43.122Z,100.00
2022-10-16T21:50:47.688Z,100.00
2022-10-16T21:53:49.045Z,100.00
2022-10-16T21:56:50.575Z,100.00
2022-10-16T21:59:51.990Z,100.00
2022-10-16T22:02:53.530Z,100.00
2022-10-16T22:05:54.889Z,100.00
2022-10-16T22:08:59.915Z,100.00
2022-10-16T22:12:01.272Z,100.00
2022-10-16T22:15:02.638Z,100.00
2022-10-16T22:18:04.022Z,100.00
2022-10-16T22:21:06.099Z,100.00
2022-10-16T22:24:07.797Z,100.00
2022-10-16T22:27:09.148Z,100.00
2022-10-16T22:30:10.740Z,100.00
2022-10-16T22:33:12.319Z,100.00
2022-10-16T22:36:13.959Z,100.00
2022-10-16T22:39:15.351Z,100.00
2022-10-16T22:42:16.669Z,100.00
2022-10-16T22:45:17.996Z,100.00
2022-10-16T22:48:20.988Z,100.00
2022-10-16T22:51:22.386Z,100.00
2022-10-16T22:54:23.767Z,100.00
2022-10-16T22:57:25.097Z,100.00
2022-10-16T23:00:26.446Z,100.00
2022-10-16T23:03:27.858Z,100.00
2022-10-16T23:06:29.328Z,100.00
2022-10-16T23:09:30.744Z,100.00
2022-10-16T23:12:32.116Z,100.00
2022-10-16T23:15:33.466Z,100.00
2022-10-16T23:18:34.859Z,100.00
2022-10-16T23:21:36.276Z,100.00
2022-10-16T23:24:37.607Z,100.00
2022-10-16T23:27:38.954Z,100.00
2022-10-16T23:30:40.310Z,100.00
2022-10-16T23:33:41.727Z,100.00
2022-10-16T23:36:44.687Z,100.00
2022-10-16T23:39:46.041Z,100.00
2022-10-16T23:42:47.427Z,100.00
2022-10-16T23:45:48.784Z,100.00
2022-10-16T23:48:50.122Z,100.00
2022-10-16T23:51:51.577Z,100.00
2022-10-16T23:54:53.070Z,100.00
2022-10-16T23:57:54.412Z,100.00
